createdAt,value
2022-12-25T00:01:51.652Z,100348.03
2022-12-25T00:06:52.849Z,100350.38
2022-12-25T00:11:54.081Z,100353.22
2022-12-25T00:16:55.261Z,100348.75
2022-12-25T00:21:56.459Z,100350.78
2022-12-25T00:26:57.606Z,100341.03
2022-12-25T00:31:58.839Z,100337.31
2022-12-25T00:37:00.095Z,100333.91
2022-12-25T00:42:19.686Z,100339.69
2022-12-25T00:47:20.933Z,100347.22
2022-12-25T00:52:22.225Z,100337.03
2022-12-25T00:57:23.424Z,100336.72
2022-12-25T01:02:24.842Z,100286.19
2022-12-25T01:07:26.277Z,100348.41
2022-12-25T01:12:27.460Z,100350.25
2022-12-25T01:17:28.673Z,100344.72
2022-12-25T01:22:29.860Z,100352.06
2022-12-25T01:27:31.059Z,100352.59
2022-12-25T01:32:32.239Z,100358.81
2022-12-25T01:37:33.431Z,100362.72
2022-12-25T01:42:34.672Z,100354.56
2022-12-25T01:47:35.885Z,100355.81
2022-12-25T01:52:37.100Z,100344.53
2022-12-25T01:57:38.300Z,100338.81
2022-12-25T02:02:39.596Z,100344.03
2022-12-25T02:07:41.341Z,100343.50
2022-12-25T02:12:42.632Z,100352.09
2022-12-25T02:17:43.831Z,100349.69
2022-12-25T02:22:45.288Z,100356.75
2022-12-25T02:27:46.493Z,100363.25
2022-12-25T02:32:48.028Z,100352.22
2022-12-25T02:37:49.207Z,100346.94
2022-12-25T02:43:09.336Z,100347.72
2022-12-25T02:48:29.120Z,100349.56
2022-12-25T02:53:48.977Z,100354.25
2022-12-25T02:59:08.684Z,100348.47
2022-12-25T03:04:29.346Z,100355.50
2022-12-25T03:09:49.124Z,100337.94
2022-12-25T03:15:08.969Z,100341.06
2022-12-25T03:20:28.706Z,100335.28
2022-12-25T03:25:48.461Z,100336.56
2022-12-25T03:31:08.240Z,100332.13
2022-12-25T03:36:09.543Z,100332.63
2022-12-25T03:41:29.687Z,100320.50
2022-12-25T03:46:49.407Z,100307.69
2022-12-25T03:52:09.248Z,100303.75
2022-12-25T03:57:29.012Z,100304.22
2022-12-25T04:02:48.839Z,100278.25
2022-12-25T04:08:09.189Z,100260.44
2022-12-25T04:13:28.952Z,100277.91
2022-12-25T04:18:48.720Z,100293.66
2022-12-25T04:24:08.426Z,100297.56
2022-12-25T04:29:28.092Z,100304.13
2022-12-25T04:34:47.911Z,100305.69
2022-12-25T04:39:49.159Z,100308.03
2022-12-25T04:44:50.302Z,100301.22
2022-12-25T04:49:51.467Z,100303.34
2022-12-25T04:54:52.945Z,100302.84
2022-12-25T04:59:54.136Z,100291.34
2022-12-25T05:04:55.353Z,100286.44
2022-12-25T05:09:56.580Z,100280.53
2022-12-25T05:14:57.729Z,100282.41
2022-12-25T05:19:58.956Z,100279.50
2022-12-25T05:25:00.182Z,100269.72
2022-12-25T05:30:01.386Z,100266.00
2022-12-25T05:35:02.637Z,100251.34
2022-12-25T05:40:03.815Z,100232.28
2022-12-25T05:45:04.983Z,100220.56
2022-12-25T05:50:06.129Z,100241.03
2022-12-25T05:55:07.299Z,100249.28
2022-12-25T06:00:08.481Z,100238.19
2022-12-25T06:05:09.877Z,100231.91
2022-12-25T06:10:11.040Z,100234.84
2022-12-25T06:15:12.277Z,100222.19
2022-12-25T06:20:13.441Z,100205.03
2022-12-25T06:25:14.648Z,100226.31
2022-12-25T06:30:16.487Z,100225.97
2022-12-25T06:35:17.657Z,100213.25
2022-12-25T06:40:18.813Z,100206.91
2022-12-25T06:45:20.089Z,100194.25
2022-12-25T06:50:21.308Z,100158.00
2022-12-25T06:55:22.451Z,100162.81
2022-12-25T07:00:23.635Z,100180.94
2022-12-25T07:05:24.797Z,100183.06
2022-12-25T07:10:25.941Z,100165.50
2022-12-25T07:15:27.101Z,100126.41
2022-12-25T07:20:29.989Z,100120.41
2022-12-25T07:25:37.039Z,100116.50
2022-12-25T07:30:38.744Z,100137.69
2022-12-25T07:35:40.115Z,100134.50
2022-12-25T07:40:41.287Z,100121.38
2022-12-25T07:45:42.488Z,100125.56
2022-12-25T07:50:43.746Z,100105.59
2022-12-25T07:55:44.950Z,100109.72
2022-12-25T08:00:46.227Z,100131.66
2022-12-25T08:05:47.743Z,100127.16
2022-12-25T08:10:48.953Z,100115.81
2022-12-25T08:15:50.189Z,100113.97
2022-12-25T08:20:51.417Z,100102.41
2022-12-25T08:25:52.599Z,100113.91
2022-12-25T08:30:53.898Z,100103.91
2022-12-25T08:35:56.361Z,100067.50
2022-12-25T08:40:57.547Z,100058.09
2022-12-25T08:45:58.771Z,100079.75
2022-12-25T08:51:00.172Z,100101.41
2022-12-25T08:56:01.367Z,100122.38
2022-12-25T09:01:02.571Z,100112.19
2022-12-25T09:06:03.831Z,100096.97
2022-12-25T09:11:05.021Z,100085.13
2022-12-25T09:16:06.367Z,100084.63
2022-12-25T09:21:07.621Z,100075.75
2022-12-25T09:26:08.851Z,100074.22
2022-12-25T09:31:10.296Z,100088.38
2022-12-25T09:36:11.519Z,100113.81
2022-12-25T09:41:12.705Z,100119.84
2022-12-25T09:46:13.923Z,100118.28
2022-12-25T09:51:15.182Z,100129.84
2022-12-25T09:56:16.363Z,100136.13
2022-12-25T10:01:17.773Z,100138.75
2022-12-25T10:06:19.046Z,100125.66
2022-12-25T10:11:20.236Z,100113.81
2022-12-25T10:16:21.393Z,100126.66
2022-12-25T10:21:22.675Z,100120.31
2022-12-25T10:26:25.121Z,100097.25
2022-12-25T10:31:26.352Z,100089.59
2022-12-25T10:36:27.543Z,100079.31
2022-12-25T10:41:28.772Z,100064.06
2022-12-25T10:46:30.022Z,100055.22
2022-12-25T10:51:31.279Z,100060.94
2022-12-25T10:56:32.431Z,100060.88
2022-12-25T11:01:33.689Z,100059.59
2022-12-25T11:06:35.094Z,100053.38
2022-12-25T11:11:38.100Z,100037.44
2022-12-25T11:16:40.162Z,100016.38
2022-12-25T11:21:41.444Z,99991.94
2022-12-25T11:26:42.633Z,99950.66
2022-12-25T11:31:43.921Z,99943.75
2022-12-25T11:36:45.627Z,99928.81
2022-12-25T11:41:46.809Z,99919.47
2022-12-25T11:46:48.129Z,99910.75
2022-12-25T11:51:49.405Z,99885.28
2022-12-25T11:56:50.662Z,99883.47
2022-12-25T12:01:51.950Z,99875.59
2022-12-25T12:06:53.241Z,99868.78
2022-12-25T12:11:54.440Z,99859.06
2022-12-25T12:16:55.669Z,99859.47
2022-12-25T12:21:57.016Z,99859.06
2022-12-25T12:26:58.177Z,99855.16
2022-12-25T12:31:59.413Z,99850.50
2022-12-25T12:37:00.763Z,99851.09
2022-12-25T12:42:02.019Z,99848.97
2022-12-25T12:47:03.210Z,99847.00
2022-12-25T12:52:04.482Z,99836.13
2022-12-25T12:57:05.752Z,99836.59
2022-12-25T13:02:07.029Z,99836.00
2022-12-25T13:07:08.299Z,99823.66
2022-12-25T13:12:09.501Z,99817.03
2022-12-25T13:17:10.714Z,99803.63
2022-12-25T13:22:11.901Z,99777.56
2022-12-25T13:27:13.073Z,99797.38
2022-12-25T13:32:14.308Z,99810.72
2022-12-25T13:37:15.546Z,99796.22
2022-12-25T13:42:16.693Z,99791.16
2022-12-25T13:47:17.929Z,99795.03
2022-12-25T13:52:20.168Z,99810.97
2022-12-25T13:57:21.375Z,99814.06
2022-12-25T14:02:22.618Z,99795.38
2022-12-25T14:07:27.050Z,99778.88
2022-12-25T14:12:28.229Z,99804.81
2022-12-25T14:17:29.397Z,99810.06
2022-12-25T14:22:32.118Z,99809.75
2022-12-25T14:27:33.304Z,99809.75
2022-12-25T14:32:34.454Z,99809.16
2022-12-25T14:37:37.773Z,99801.47
2022-12-25T14:42:39.077Z,99801.97
2022-12-25T14:47:40.360Z,99814.00
2022-12-25T14:52:41.531Z,99815.72
2022-12-25T14:57:42.686Z,99802.31
2022-12-25T15:02:44.313Z,99787.78
2022-12-25T15:07:45.686Z,99786.72
2022-12-25T15:12:46.852Z,99796.94
2022-12-25T15:17:48.463Z,99795.88
2022-12-25T15:23:18.403Z,99789.22
2022-12-25T15:28:13.108Z,99783.97
2022-12-25T15:33:14.549Z,99777.94
2022-12-25T15:38:15.763Z,99784.28
2022-12-25T15:48:39.011Z,99766.84
2022-12-25T15:53:40.229Z,99781.22
2022-12-25T15:58:41.424Z,99768.25
2022-12-25T16:03:42.710Z,99767.19
2022-12-25T16:08:43.982Z,99753.94
2022-12-25T16:13:45.117Z,99757.63
2022-12-25T16:18:47.670Z,99753.94
2022-12-25T16:23:49.217Z,99738.34
2022-12-25T16:28:50.368Z,99743.28
2022-12-25T16:33:51.564Z,99749.00
2022-12-25T16:38:52.803Z,99752.59
2022-12-25T16:43:54.017Z,99754.59
2022-12-25T16:48:55.181Z,99752.47
2022-12-25T16:53:56.404Z,99757.22
2022-12-25T16:58:57.668Z,99760.50
2022-12-25T17:03:59.045Z,99749.69
2022-12-25T17:09:00.337Z,99749.06
2022-12-25T17:14:02.431Z,99750.03
2022-12-25T17:19:04.280Z,99760.53
2022-12-25T17:24:05.763Z,99757.75
2022-12-25T17:29:07.022Z,99762.84
2022-12-25T17:34:08.973Z,99723.47
2022-12-25T17:39:10.189Z,99757.09
2022-12-25T17:44:12.478Z,99753.84
2022-12-25T17:49:13.633Z,99753.41
2022-12-25T17:54:14.925Z,99761.31
2022-12-25T17:59:18.667Z,99759.13
2022-12-25T18:04:20.280Z,99760.88
2022-12-25T18:09:21.730Z,99757.16
2022-12-25T18:14:22.941Z,99753.28
2022-12-25T18:19:24.090Z,99741.09
2022-12-25T18:24:25.235Z,99737.69
2022-12-25T18:29:26.407Z,99747.88
2022-12-25T18:34:27.603Z,99744.19
2022-12-25T18:39:28.888Z,99732.41
2022-12-25T18:44:30.019Z,99740.13
2022-12-25T18:49:31.205Z,99746.50
2022-12-25T18:54:32.425Z,99739.97
2022-12-25T18:59:33.637Z,99748.31
2022-12-25T19:04:34.869Z,99744.16
2022-12-25T19:09:36.054Z,99747.88
2022-12-25T19:14:47.426Z,99743.38
2022-12-25T19:19:49.491Z,99743.06
2022-12-25T19:24:50.729Z,99745.25
2022-12-25T19:29:51.977Z,99744.34
2022-12-25T19:34:53.170Z,99749.94
2022-12-25T19:39:54.303Z,99751.50
2022-12-25T19:44:56.540Z,99755.84
2022-12-25T19:50:02.575Z,99764.78
2022-12-25T19:55:04.749Z,99756.44
2022-12-25T20:00:05.912Z,99762.94
2022-12-25T20:05:07.125Z,99770.22
2022-12-25T20:10:08.371Z,99755.22
2022-12-25T20:15:09.541Z,99759.69
2022-12-25T20:20:10.730Z,99767.28
2022-12-25T20:25:13.804Z,99763.25
2022-12-25T20:30:14.961Z,99762.78
2022-12-25T20:35:16.184Z,99758.13
2022-12-25T20:40:17.467Z,99758.44
2022-12-25T20:45:18.618Z,99746.38
2022-12-25T20:50:19.810Z,99754.72
2022-12-25T20:55:20.978Z,99757.81
2022-12-25T21:00:22.260Z,99751.03
2022-12-25T21:05:23.465Z,99757.06
2022-12-25T21:10:24.671Z,99759.84
2022-12-25T21:15:25.849Z,99756.91
2022-12-25T21:20:27.009Z,99767.72
2022-12-25T21:25:28.207Z,99759.69
2022-12-25T21:30:29.463Z,99771.16
2022-12-25T21:35:30.723Z,99777.50
2022-12-25T21:40:31.950Z,99775.94
2022-12-25T21:45:33.145Z,99796.97
2022-12-25T21:50:53.200Z,99795.91
2022-12-25T21:55:54.408Z,99801.31
2022-12-25T22:00:55.690Z,99802.09
2022-12-25T22:06:21.208Z,99787.13
2022-12-25T22:11:41.689Z,99793.59
2022-12-25T22:17:01.574Z,99798.56
2022-12-25T22:22:02.750Z,99786.66
2022-12-25T22:27:03.928Z,99799.66
2022-12-25T22:32:05.144Z,99808.78
2022-12-25T22:37:06.380Z,99820.56
2022-12-25T22:42:07.542Z,99819.94
2022-12-25T22:47:08.702Z,99815.78
2022-12-25T22:52:09.931Z,99841.47
2022-12-25T22:57:11.122Z,99827.91
2022-12-25T23:02:12.410Z,99848.63
2022-12-25T23:07:14.587Z,99837.47
2022-12-25T23:12:34.640Z,99849.13
2022-12-25T23:17:54.552Z,99839.38
2022-12-25T23:23:14.364Z,99847.56
2022-12-25T23:28:35.634Z,99841.75
2022-12-25T23:33:36.870Z,99858.47
2022-12-25T23:38:38.054Z,99852.91
2022-12-25T23:43:39.216Z,99844.06
2022-12-25T23:48:40.473Z,99855.69
2022-12-25T23:53:41.638Z,99845.94
2022-12-25T23:58:45.187Z,99855.97
