createdAt,value
2022-08-20T00:00:18.215Z,27.20
2022-08-20T00:02:49.725Z,26.98
2022-08-20T00:05:25.058Z,26.63
2022-08-20T00:07:52.692Z,28.88
2022-08-20T00:10:20.544Z,26.35
2022-08-20T00:12:49.357Z,26.65
2022-08-20T00:15:19.336Z,25.05
2022-08-20T00:17:46.108Z,25.23
2022-08-20T00:20:13.911Z,25.70
2022-08-20T00:22:41.177Z,25.20
2022-08-20T00:25:10.371Z,25.13
2022-08-20T00:27:37.795Z,26.30
2022-08-20T00:30:08.355Z,24.83
2022-08-20T00:32:52.106Z,24.85
2022-08-20T00:35:23.147Z,24.67
2022-08-20T00:37:50.025Z,25.13
2022-08-20T00:40:22.382Z,24.88
2022-08-20T00:42:53.426Z,24.05
2022-08-20T00:45:20.964Z,24.23
2022-08-20T00:47:51.321Z,24.27
2022-08-20T00:50:22.981Z,24.58
2022-08-20T00:52:52.519Z,25.15
2022-08-20T00:55:22.738Z,24.98
2022-08-20T00:58:00.957Z,25.38
2022-08-20T01:00:49.858Z,27.05
2022-08-20T01:03:20.427Z,25.33
2022-08-20T01:05:50.459Z,24.70
2022-08-20T01:08:20.050Z,24.70
2022-08-20T01:10:49.954Z,24.77
2022-08-20T01:13:23.951Z,24.23
2022-08-20T01:15:55.005Z,23.45
2022-08-20T01:18:26.161Z,24.10
2022-08-20T01:20:57.205Z,26.02
2022-08-20T01:23:45.821Z,24.63
2022-08-20T01:26:30.412Z,23.00
2022-08-20T01:29:01.980Z,23.42
2022-08-20T01:31:32.804Z,24.48
2022-08-20T01:34:04.634Z,23.23
2022-08-20T01:36:44.225Z,22.23
2022-08-20T01:39:15.834Z,22.80
2022-08-20T01:41:51.789Z,21.83
2022-08-20T01:44:20.075Z,21.08
2022-08-20T01:46:49.506Z,21.33
2022-08-20T01:49:23.757Z,20.80
2022-08-20T01:51:55.145Z,20.73
2022-08-20T01:54:23.349Z,20.02
2022-08-20T01:57:07.020Z,20.58
2022-08-20T01:59:33.849Z,20.48
2022-08-20T02:02:02.291Z,21.30
2022-08-20T02:04:29.389Z,21.00
2022-08-20T02:07:01.526Z,19.58
2022-08-20T02:09:30.421Z,19.48
2022-08-20T02:11:58.187Z,20.05
2022-08-20T02:14:26.542Z,20.10
2022-08-20T02:16:54.913Z,18.63
2022-08-20T02:19:45.217Z,22.63
2022-08-20T02:22:27.179Z,20.85
2022-08-20T02:24:54.348Z,21.70
2022-08-20T02:27:23.778Z,20.95
2022-08-20T02:29:51.992Z,21.05
2022-08-20T02:32:32.036Z,20.73
2022-08-20T02:35:03.837Z,21.75
2022-08-20T02:37:31.056Z,21.60
2022-08-20T02:39:57.912Z,21.08
2022-08-20T02:42:25.223Z,21.20
2022-08-20T02:44:52.986Z,22.08
2022-08-20T02:47:19.780Z,21.50
2022-08-20T02:49:46.575Z,21.85
2022-08-20T02:52:13.485Z,22.52
2022-08-20T02:54:40.160Z,22.23
2022-08-20T02:57:13.406Z,22.90
2022-08-20T02:59:40.096Z,21.50
2022-08-20T03:02:06.818Z,24.75
2022-08-20T03:04:33.533Z,22.23
2022-08-20T03:07:00.361Z,22.13
2022-08-20T03:09:27.220Z,21.50
2022-08-20T03:11:54.386Z,21.60
2022-08-20T03:14:21.231Z,21.08
2022-08-20T03:16:47.973Z,21.42
2022-08-20T03:19:14.774Z,19.60
2022-08-20T03:21:41.745Z,19.00
2022-08-20T03:24:08.932Z,18.42
2022-08-20T03:26:37.381Z,19.08
2022-08-20T03:29:04.644Z,18.88
2022-08-20T03:31:32.533Z,19.95
2022-08-20T03:33:59.411Z,19.10
2022-08-20T03:36:29.003Z,18.98
2022-08-20T03:38:57.509Z,17.45
2022-08-20T03:41:24.721Z,18.20
2022-08-20T03:43:52.659Z,17.35
2022-08-20T03:46:23.289Z,17.70
2022-08-20T03:48:56.628Z,16.77
2022-08-20T03:51:29.606Z,17.70
2022-08-20T03:53:56.531Z,17.70
2022-08-20T03:56:23.280Z,17.15
2022-08-20T03:58:49.997Z,16.73
2022-08-20T04:01:44.354Z,16.75
2022-08-20T04:04:03.671Z,16.65
2022-08-20T04:06:30.485Z,16.92
2022-08-20T04:08:58.463Z,17.13
2022-08-20T04:11:25.283Z,16.95
2022-08-20T04:13:52.378Z,16.27
2022-08-20T04:16:19.475Z,16.75
2022-08-20T04:18:58.580Z,15.88
2022-08-20T04:21:33.601Z,16.92
2022-08-20T04:24:02.440Z,15.90
2022-08-20T04:26:30.167Z,16.45
2022-08-20T04:28:57.298Z,17.23
2022-08-20T04:31:33.609Z,16.52
2022-08-20T04:34:07.675Z,16.02
2022-08-20T04:36:35.414Z,15.32
2022-08-20T04:39:02.203Z,17.17
2022-08-20T04:41:29.129Z,16.13
2022-08-20T04:43:58.266Z,15.80
2022-08-20T04:46:28.370Z,15.57
2022-08-20T04:48:56.647Z,15.90
2022-08-20T04:51:24.588Z,15.68
2022-08-20T04:53:53.996Z,16.35
2022-08-20T04:56:32.191Z,16.85
2022-08-20T04:59:00.448Z,17.17
2022-08-20T05:01:28.254Z,16.90
2022-08-20T05:03:56.483Z,16.00
2022-08-20T05:06:28.484Z,14.80
2022-08-20T05:08:56.819Z,15.27
2022-08-20T05:11:35.763Z,14.32
2022-08-20T05:14:05.985Z,14.75
2022-08-20T05:16:38.089Z,14.40
2022-08-20T05:19:06.838Z,14.23
2022-08-20T05:21:33.994Z,13.90
2022-08-20T05:24:00.858Z,14.68
2022-08-20T05:26:27.536Z,12.80
2022-08-20T05:28:58.786Z,13.35
2022-08-20T05:31:31.271Z,13.55
2022-08-20T05:33:59.936Z,13.82
2022-08-20T05:36:26.975Z,14.05
2022-08-20T05:38:54.767Z,15.02
2022-08-20T05:41:29.310Z,15.40
2022-08-20T05:43:57.516Z,15.07
2022-08-20T05:46:24.367Z,15.27
2022-08-20T05:48:51.080Z,16.23
2022-08-20T05:51:17.874Z,15.77
2022-08-20T05:53:44.645Z,15.98
2022-08-20T05:56:11.456Z,16.60
2022-08-20T05:58:38.453Z,16.90
2022-08-20T06:01:05.988Z,17.88
2022-08-20T06:03:51.642Z,18.52
2022-08-20T06:06:44.288Z,17.80
2022-08-20T06:09:05.246Z,18.63
2022-08-20T06:11:36.872Z,18.70
2022-08-20T06:14:04.706Z,19.45
2022-08-20T06:16:32.122Z,19.65
2022-08-20T06:18:58.944Z,19.38
2022-08-20T06:21:26.305Z,18.58
2022-08-20T06:23:58.426Z,17.55
2022-08-20T06:26:30.451Z,16.00
2022-08-20T06:28:58.503Z,17.50
2022-08-20T06:31:25.385Z,15.10
2022-08-20T06:33:52.127Z,15.23
2022-08-20T06:36:19.790Z,13.55
2022-08-20T06:38:47.078Z,13.38
2022-08-20T06:41:14.316Z,13.00
2022-08-20T06:43:41.127Z,14.57
2022-08-20T06:46:08.268Z,12.32
2022-08-20T06:48:35.486Z,12.55
2022-08-20T06:51:02.284Z,12.90
2022-08-20T06:53:29.297Z,12.38
2022-08-20T06:55:59.279Z,12.68
2022-08-20T06:58:36.940Z,11.25
2022-08-20T07:01:09.374Z,11.18
2022-08-20T07:03:54.727Z,11.23
2022-08-20T07:06:25.882Z,12.70
2022-08-20T07:08:53.654Z,12.98
2022-08-20T07:11:26.576Z,13.20
2022-08-20T07:13:56.823Z,12.88
2022-08-20T07:16:23.930Z,13.07
2022-08-20T07:18:50.759Z,12.30
2022-08-20T07:21:17.584Z,12.55
2022-08-20T07:23:44.674Z,14.40
2022-08-20T07:26:12.904Z,12.65
2022-08-20T07:28:39.899Z,13.25
2022-08-20T07:31:25.111Z,12.60
2022-08-20T07:33:51.843Z,10.52
2022-08-20T07:36:20.429Z,11.98
2022-08-20T07:38:48.808Z,12.82
2022-08-20T07:41:15.576Z,9.98
2022-08-20T07:43:45.707Z,13.77
2022-08-20T07:46:20.664Z,13.20
2022-08-20T07:48:50.196Z,12.15
2022-08-20T07:51:20.534Z,12.25
2022-08-20T07:53:49.763Z,12.23
2022-08-20T07:56:22.728Z,11.93
2022-08-20T07:58:53.422Z,11.40
2022-08-20T08:01:25.736Z,12.52
2022-08-20T08:03:52.969Z,12.07
2022-08-20T08:06:29.067Z,11.32
2022-08-20T08:09:18.180Z,13.43
2022-08-20T08:11:51.908Z,11.60
2022-08-20T08:14:23.729Z,11.93
2022-08-20T08:16:52.889Z,12.00
2022-08-20T08:19:20.045Z,11.30
2022-08-20T08:21:47.002Z,11.43
2022-08-20T08:24:19.390Z,11.60
2022-08-20T08:26:50.068Z,11.20
2022-08-20T08:29:17.109Z,8.52
2022-08-20T08:31:45.143Z,7.18
2022-08-20T08:34:12.984Z,9.82
2022-08-20T08:36:39.905Z,10.95
2022-08-20T08:39:06.714Z,5.55
2022-08-20T08:41:52.569Z,4.50
2022-08-20T08:44:23.495Z,4.05
2022-08-20T08:46:57.433Z,3.90
2022-08-20T08:49:33.968Z,5.07
2022-08-20T08:52:36.787Z,4.38
2022-08-20T08:55:06.543Z,4.10
2022-08-20T08:57:33.802Z,4.60
2022-08-20T09:00:13.441Z,4.30
2022-08-20T09:02:42.567Z,4.30
2022-08-20T09:05:16.124Z,4.00
2022-08-20T09:07:47.442Z,4.57
2022-08-20T09:10:14.266Z,3.95
2022-08-20T09:12:45.701Z,3.90
2022-08-20T09:15:14.741Z,3.72
2022-08-20T09:17:41.691Z,4.15
2022-08-20T09:20:10.425Z,4.05
2022-08-20T09:22:37.241Z,4.03
2022-08-20T09:25:04.452Z,3.72
2022-08-20T09:27:32.106Z,3.70
2022-08-20T09:29:58.884Z,3.88
2022-08-20T09:32:26.046Z,4.18
2022-08-20T09:34:59.220Z,3.90
2022-08-20T09:37:29.294Z,3.60
2022-08-20T09:39:59.266Z,3.55
2022-08-20T09:42:31.010Z,4.20
2022-08-20T09:44:59.141Z,4.63
2022-08-20T09:47:26.602Z,4.30
2022-08-20T09:49:53.958Z,4.82
2022-08-20T09:52:25.781Z,5.03
2022-08-20T09:54:56.917Z,5.50
2022-08-20T09:57:23.917Z,5.68
2022-08-20T09:59:57.061Z,5.78
2022-08-20T10:02:24.967Z,5.38
2022-08-20T10:04:51.999Z,6.00
2022-08-20T10:07:19.397Z,6.00
2022-08-20T10:09:46.139Z,5.38
2022-08-20T10:12:13.450Z,4.90
2022-08-20T10:14:40.319Z,4.93
2022-08-20T10:17:07.269Z,3.50
2022-08-20T10:19:34.434Z,3.92
2022-08-20T10:22:01.288Z,4.70
2022-08-20T10:24:29.005Z,4.60
2022-08-20T10:26:58.653Z,3.83
2022-08-20T10:29:27.139Z,3.50
2022-08-20T10:31:54.956Z,3.90
2022-08-20T10:34:21.761Z,3.15
2022-08-20T10:36:48.857Z,2.75
2022-08-20T10:39:15.918Z,2.58
2022-08-20T10:41:42.665Z,2.70
2022-08-20T10:44:09.373Z,2.50
2022-08-20T10:46:36.341Z,3.17
2022-08-20T10:49:03.344Z,3.00
2022-08-20T10:51:32.376Z,2.95
2022-08-20T10:53:59.904Z,3.13
2022-08-20T10:56:26.747Z,2.72
2022-08-20T10:58:53.732Z,3.30
2022-08-20T11:01:31.433Z,3.90
2022-08-20T11:03:59.805Z,3.60
2022-08-20T11:06:26.553Z,3.58
2022-08-20T11:08:53.278Z,3.25
2022-08-20T11:11:23.638Z,3.40
2022-08-20T11:13:50.325Z,3.42
2022-08-20T11:16:17.058Z,3.88
2022-08-20T11:18:47.302Z,2.90
2022-08-20T11:21:14.846Z,2.60
2022-08-20T11:23:41.565Z,2.72
2022-08-20T11:26:08.617Z,2.67
2022-08-20T11:28:35.390Z,2.80
2022-08-20T11:31:02.397Z,2.72
2022-08-20T11:33:29.998Z,2.42
2022-08-20T11:35:57.069Z,2.53
2022-08-20T11:38:23.849Z,2.75
2022-08-20T11:40:50.579Z,2.40
2022-08-20T11:43:18.202Z,2.63
2022-08-20T11:45:48.458Z,2.55
2022-08-20T11:48:15.715Z,2.38
2022-08-20T11:50:42.524Z,2.90
2022-08-20T11:53:09.323Z,3.10
2022-08-20T11:55:37.283Z,3.40
2022-08-20T11:58:05.585Z,4.00
2022-08-20T12:00:34.048Z,3.83
2022-08-20T12:03:02.508Z,3.80
2022-08-20T12:05:32.112Z,3.80
2022-08-20T12:08:01.397Z,4.40
2022-08-20T12:10:28.999Z,4.65
2022-08-20T12:12:56.497Z,4.38
2022-08-20T12:15:24.191Z,3.97
2022-08-20T12:17:50.965Z,4.28
2022-08-20T12:20:17.857Z,2.90
2022-08-20T12:22:44.770Z,2.50
2022-08-20T12:25:13.190Z,1.70
2022-08-20T12:27:40.952Z,1.30
2022-08-20T12:30:12.391Z,1.35
2022-08-20T12:32:39.444Z,1.17
2022-08-20T12:35:08.189Z,1.50
2022-08-20T12:37:35.532Z,1.30
2022-08-20T12:40:05.666Z,1.10
2022-08-20T12:42:32.510Z,1.08
2022-08-20T12:45:00.298Z,1.08
2022-08-20T12:47:32.845Z,1.10
2022-08-20T12:50:31.757Z,1.00
2022-08-20T12:52:59.366Z,1.10
2022-08-20T12:55:26.249Z,1.10
2022-08-20T12:57:57.007Z,1.33
2022-08-20T13:00:33.248Z,1.10
2022-08-20T13:03:02.225Z,1.20
2022-08-20T13:05:30.191Z,1.40
2022-08-20T13:07:57.671Z,1.30
2022-08-20T13:10:33.982Z,1.20
2022-08-20T13:13:02.813Z,1.30
2022-08-20T13:15:31.856Z,1.10
2022-08-20T13:18:02.292Z,1.38
2022-08-20T13:20:30.995Z,1.20
2022-08-20T13:23:02.202Z,1.20
2022-08-20T13:25:28.935Z,1.30
2022-08-20T13:27:58.138Z,1.40
2022-08-20T13:30:25.758Z,1.50
2022-08-20T13:32:52.620Z,1.50
2022-08-20T13:35:19.789Z,1.50
2022-08-20T13:37:48.674Z,1.58
2022-08-20T13:40:15.715Z,1.50
2022-08-20T13:42:42.468Z,1.40
2022-08-20T13:45:09.855Z,1.67
2022-08-20T13:47:38.473Z,1.50
2022-08-20T13:50:17.829Z,1.20
2022-08-20T13:52:45.992Z,1.35
2022-08-20T13:55:16.919Z,1.23
2022-08-20T13:57:44.904Z,1.33
2022-08-20T14:00:16.020Z,1.20
2022-08-20T14:02:43.906Z,3.78
2022-08-20T14:05:12.079Z,1.60
2022-08-20T14:07:43.101Z,1.65
2022-08-20T14:10:14.249Z,0.80
2022-08-20T14:12:41.133Z,0.90
2022-08-20T14:15:11.792Z,1.23
2022-08-20T14:17:41.484Z,0.68
2022-08-20T14:20:17.141Z,0.68
2022-08-20T14:22:44.689Z,0.60
2022-08-20T14:25:15.871Z,0.77
2022-08-20T14:27:43.253Z,0.60
2022-08-20T14:30:15.764Z,0.70
2022-08-20T14:32:42.905Z,0.65
2022-08-20T14:35:10.866Z,0.65
2022-08-20T14:37:40.754Z,0.70
2022-08-20T14:40:11.281Z,0.82
2022-08-20T14:42:38.793Z,0.50
2022-08-20T14:45:07.364Z,0.50
2022-08-20T14:47:36.837Z,0.63
2022-08-20T14:50:11.727Z,0.60
2022-08-20T14:52:38.504Z,0.70
2022-08-20T14:55:07.764Z,0.80
2022-08-20T14:57:35.250Z,0.80
2022-08-20T15:00:02.146Z,0.75
2022-08-20T15:02:29.112Z,1.00
2022-08-20T15:04:56.597Z,0.80
2022-08-20T15:07:32.221Z,0.90
2022-08-20T15:10:00.689Z,1.17
2022-08-20T15:12:28.558Z,0.80
2022-08-20T15:14:55.303Z,0.90
2022-08-20T15:17:25.110Z,0.95
2022-08-20T15:19:52.523Z,0.80
2022-08-20T15:22:20.198Z,0.70
2022-08-20T15:24:47.199Z,0.60
2022-08-20T15:27:22.426Z,0.50
2022-08-20T15:29:51.089Z,0.38
2022-08-20T15:32:18.449Z,0.60
2022-08-20T15:34:45.748Z,0.82
2022-08-20T15:37:18.934Z,1.00
2022-08-20T15:39:46.762Z,0.80
2022-08-20T15:42:14.342Z,0.60
2022-08-20T15:44:42.728Z,0.60
2022-08-20T15:47:26.564Z,0.80
2022-08-20T15:50:08.052Z,0.80
2022-08-20T15:52:43.639Z,0.95
2022-08-20T15:55:13.734Z,0.80
2022-08-20T15:57:46.485Z,0.93
2022-08-20T16:00:20.019Z,1.00
2022-08-20T16:03:05.657Z,0.95
2022-08-20T16:06:02.895Z,1.00
2022-08-20T16:08:38.845Z,0.80
2022-08-20T16:11:27.548Z,0.93
2022-08-20T16:14:15.843Z,0.85
2022-08-20T16:17:01.891Z,0.90
2022-08-20T16:19:36.353Z,0.90
2022-08-20T16:24:31.617Z,0.90
2022-08-20T16:27:14.480Z,0.80
2022-08-20T16:30:03.263Z,0.80
2022-08-20T16:32:48.603Z,0.95
2022-08-20T16:35:29.062Z,1.25
2022-08-20T16:37:59.968Z,0.77
2022-08-20T16:40:33.024Z,0.73
2022-08-20T16:43:04.745Z,0.80
2022-08-20T16:45:50.879Z,0.90
2022-08-20T16:48:18.747Z,0.90
2022-08-20T16:50:57.559Z,0.80
2022-08-20T16:53:25.699Z,0.60
2022-08-20T16:55:55.976Z,0.60
2022-08-20T16:58:22.830Z,0.50
2022-08-20T17:01:11.683Z,0.60
2022-08-20T17:03:40.771Z,0.65
2022-08-20T17:06:19.165Z,0.70
2022-08-20T17:08:49.814Z,0.40
2022-08-20T17:11:31.037Z,0.52
2022-08-20T17:14:05.803Z,0.70
2022-08-20T17:16:44.934Z,0.70
2022-08-20T17:19:17.197Z,0.80
2022-08-20T17:21:44.308Z,0.60
2022-08-20T17:24:19.417Z,0.70
2022-08-20T17:26:50.042Z,0.70
2022-08-20T17:29:23.970Z,0.68
2022-08-20T17:32:10.149Z,0.63
2022-08-20T17:34:49.943Z,0.75
2022-08-20T17:37:24.251Z,0.63
2022-08-20T17:40:17.312Z,0.70
2022-08-20T17:42:53.989Z,0.80
2022-08-20T17:45:45.625Z,0.90
2022-08-20T17:48:21.793Z,0.70
2022-08-20T17:50:50.006Z,0.70
2022-08-20T17:53:24.181Z,0.70
2022-08-20T17:56:00.830Z,0.90
2022-08-20T17:58:56.540Z,0.90
2022-08-20T18:01:25.947Z,1.10
2022-08-20T18:03:53.604Z,0.80
2022-08-20T18:06:44.378Z,1.02
2022-08-20T18:09:23.153Z,1.10
2022-08-20T18:12:03.326Z,1.00
2022-08-20T18:14:30.066Z,1.10
2022-08-20T18:16:56.806Z,1.00
2022-08-20T18:19:48.563Z,1.02
2022-08-20T18:22:58.177Z,1.02
2022-08-20T18:25:42.454Z,0.98
2022-08-20T18:28:19.227Z,1.00
2022-08-20T18:30:57.138Z,0.80
2022-08-20T18:33:39.051Z,0.80
2022-08-20T18:36:30.526Z,0.90
2022-08-20T18:39:02.590Z,0.93
2022-08-20T18:41:35.961Z,0.85
2022-08-20T18:44:05.280Z,0.90
2022-08-20T18:46:32.144Z,0.90
2022-08-20T18:49:05.965Z,1.02
2022-08-20T18:51:42.541Z,1.00
2022-08-20T18:54:21.572Z,0.80
2022-08-20T18:56:48.271Z,0.75
2022-08-20T18:59:18.703Z,0.80
2022-08-20T19:01:48.614Z,0.75
2022-08-20T19:04:31.922Z,0.63
2022-08-20T19:07:10.257Z,0.60
2022-08-20T19:09:52.219Z,0.68
2022-08-20T19:12:27.704Z,0.80
2022-08-20T19:15:07.839Z,0.60
2022-08-20T19:18:02.605Z,0.60
2022-08-20T19:20:32.595Z,0.70
2022-08-20T19:23:05.908Z,0.70
2022-08-20T19:25:36.690Z,0.60
2022-08-20T19:28:14.074Z,0.52
2022-08-20T19:30:41.671Z,0.82
2022-08-20T19:33:09.496Z,0.65
2022-08-20T19:35:36.974Z,0.65
2022-08-20T19:38:07.210Z,0.70
2022-08-20T19:40:39.037Z,0.63
2022-08-20T19:43:13.876Z,0.60
2022-08-20T19:45:48.732Z,0.70
2022-08-20T19:48:48.576Z,0.70
2022-08-20T19:51:29.862Z,1.08
2022-08-20T19:53:56.992Z,0.80
2022-08-20T19:56:27.209Z,0.77
2022-08-20T19:59:04.570Z,0.70
2022-08-20T20:01:32.294Z,0.90
2022-08-20T20:04:05.715Z,0.90
2022-08-20T20:06:37.114Z,0.90
2022-08-20T20:09:05.761Z,0.93
2022-08-20T20:11:45.813Z,0.98
2022-08-20T20:14:15.320Z,0.80
2022-08-20T20:16:43.164Z,1.00
2022-08-20T20:19:28.254Z,0.80
2022-08-20T20:22:19.113Z,0.80
2022-08-20T20:24:57.476Z,0.80
2022-08-20T20:27:26.736Z,0.73
2022-08-20T20:30:02.492Z,0.80
2022-08-20T20:32:30.528Z,0.90
2022-08-20T20:35:01.089Z,0.90
2022-08-20T20:37:50.869Z,0.88
2022-08-20T20:40:46.154Z,1.00
2022-08-20T20:43:30.490Z,0.80
2022-08-20T20:46:03.149Z,0.90
2022-08-20T20:48:39.509Z,1.20
2022-08-20T20:51:15.617Z,1.10
2022-08-20T20:53:54.342Z,1.13
2022-08-20T20:56:31.041Z,1.15
2022-08-20T20:59:01.263Z,1.17
2022-08-20T21:01:48.353Z,1.60
2022-08-20T21:04:17.268Z,1.50
2022-08-20T21:06:44.143Z,1.35
2022-08-20T21:09:10.877Z,1.80
2022-08-20T21:11:37.657Z,1.63
2022-08-20T21:14:04.708Z,1.50
2022-08-20T21:16:31.480Z,1.50
2022-08-20T21:18:58.582Z,1.52
2022-08-20T21:21:25.389Z,1.42
2022-08-20T21:23:52.236Z,1.55
2022-08-20T21:26:19.060Z,1.50
2022-08-20T21:28:45.999Z,1.50
2022-08-20T21:31:13.478Z,1.40
2022-08-20T21:33:40.180Z,1.50
2022-08-20T21:36:07.145Z,1.73
2022-08-20T21:38:33.882Z,1.50
2022-08-20T21:41:00.615Z,1.65
2022-08-20T21:43:32.817Z,1.75
2022-08-20T21:46:01.389Z,1.45
2022-08-20T21:48:29.106Z,1.60
2022-08-20T21:50:55.913Z,1.90
2022-08-20T21:53:23.145Z,1.45
2022-08-20T21:55:50.016Z,1.40
2022-08-20T21:58:17.812Z,2.08
2022-08-20T22:00:55.000Z,2.30
2022-08-20T22:03:29.096Z,2.10
2022-08-20T22:05:59.167Z,2.40
2022-08-20T22:08:28.240Z,2.63
2022-08-20T22:10:57.748Z,2.70
2022-08-20T22:13:28.345Z,3.10
2022-08-20T22:15:55.089Z,3.03
2022-08-20T22:18:22.080Z,3.05
2022-08-20T22:20:49.406Z,3.17
2022-08-20T22:23:16.132Z,3.60
2022-08-20T22:25:43.271Z,3.92
2022-08-20T22:28:10.003Z,3.20
2022-08-20T22:30:41.722Z,4.05
2022-08-20T22:33:12.805Z,4.63
2022-08-20T22:35:46.004Z,4.93
2022-08-20T22:38:13.410Z,5.00
2022-08-20T22:40:40.574Z,4.30
2022-08-20T22:43:07.332Z,4.35
2022-08-20T22:45:34.300Z,4.72
2022-08-20T22:48:01.435Z,4.70
2022-08-20T22:50:28.523Z,5.40
2022-08-20T22:52:55.367Z,4.93
2022-08-20T22:55:22.143Z,5.80
2022-08-20T22:57:48.915Z,5.25
2022-08-20T23:00:18.420Z,5.40
2022-08-20T23:02:50.892Z,5.28
2022-08-20T23:05:22.182Z,5.03
2022-08-20T23:07:53.806Z,4.80
2022-08-20T23:10:21.838Z,5.13
2022-08-20T23:12:48.867Z,4.80
2022-08-20T23:15:15.764Z,4.68
2022-08-20T23:17:42.613Z,4.75
2022-08-20T23:20:12.882Z,4.95
2022-08-20T23:22:39.600Z,5.07
2022-08-20T23:25:08.840Z,4.63
2022-08-20T23:27:45.160Z,5.10
2022-08-20T23:30:12.933Z,4.78
2022-08-20T23:32:39.724Z,4.60
2022-08-20T23:35:07.407Z,4.50
2022-08-20T23:37:38.333Z,4.53
2022-08-20T23:40:06.054Z,4.20
2022-08-20T23:42:32.905Z,3.70
2022-08-20T23:45:00.045Z,4.00
2022-08-20T23:47:27.885Z,4.13
2022-08-20T23:49:54.628Z,4.10
2022-08-20T23:52:21.392Z,3.90
2022-08-20T23:54:48.088Z,3.80
2022-08-20T23:57:15.101Z,4.28
2022-08-20T23:59:47.892Z,3.97
