createdAt,value
2017-03-09T00:00:51.308Z,99.99
2017-03-09T00:02:04.803Z,99.99
2017-03-09T00:03:18.335Z,99.99
2017-03-09T00:04:33.587Z,99.99
2017-03-09T00:05:47.563Z,99.99
2017-03-09T00:07:01.046Z,99.99
2017-03-09T00:08:15.303Z,99.99
2017-03-09T00:09:28.895Z,99.99
2017-03-09T00:10:43.674Z,99.99
2017-03-09T00:11:57.615Z,99.99
2017-03-09T00:13:11.573Z,99.99
2017-03-09T00:14:25.185Z,99.99
2017-03-09T00:15:39.161Z,99.99
2017-03-09T00:16:53.029Z,99.99
2017-03-09T00:18:06.937Z,99.99
2017-03-09T00:19:21.336Z,99.99
2017-03-09T00:20:35.546Z,99.99
2017-03-09T00:21:49.039Z,99.99
2017-03-09T00:23:02.567Z,99.99
2017-03-09T00:24:16.861Z,99.99
2017-03-09T00:25:30.864Z,99.99
2017-03-09T00:26:44.778Z,99.99
2017-03-09T00:27:58.427Z,99.99
2017-03-09T00:29:11.907Z,99.99
2017-03-09T00:30:26.829Z,99.99
2017-03-09T00:31:40.351Z,99.99
2017-03-09T00:32:54.119Z,99.99
2017-03-09T00:34:08.504Z,99.99
2017-03-09T00:35:23.262Z,99.99
2017-03-09T00:36:36.759Z,99.99
2017-03-09T00:37:50.732Z,99.99
2017-03-09T00:39:05.411Z,99.99
2017-03-09T00:40:19.391Z,99.99
2017-03-09T00:41:33.312Z,99.99
2017-03-09T00:42:47.574Z,99.99
2017-03-09T00:44:01.823Z,99.99
2017-03-09T00:45:16.474Z,99.99
2017-03-09T00:46:30.131Z,99.99
2017-03-09T00:47:43.673Z,99.99
2017-03-09T00:48:57.209Z,99.99
2017-03-09T00:50:13.443Z,99.99
2017-03-09T00:51:27.674Z,99.69
2017-03-09T00:52:42.060Z,99.41
2017-03-09T00:53:55.767Z,99.6
2017-03-09T00:55:10.514Z,99.69
2017-03-09T00:56:24.720Z,99.99
2017-03-09T00:57:38.494Z,99.69
2017-03-09T00:58:52.557Z,99.5
2017-03-09T01:00:06.097Z,99.6
2017-03-09T01:01:20.146Z,99.69
2017-03-09T01:02:34.542Z,99.41
2017-03-09T01:03:48.599Z,99.12
2017-03-09T01:05:02.074Z,99.31
2017-03-09T01:06:16.477Z,99.31
2017-03-09T01:07:30.033Z,99.6
2017-03-09T01:08:43.613Z,99.69
2017-03-09T01:09:57.784Z,98.83
2017-03-09T01:11:11.256Z,99.22
2017-03-09T01:12:24.798Z,99.22
2017-03-09T01:13:38.294Z,98.93
2017-03-09T01:14:52.205Z,99.31
2017-03-09T01:16:06.343Z,99.31
2017-03-09T01:17:19.820Z,99.02
2017-03-09T01:18:33.870Z,99.12
2017-03-09T01:19:47.356Z,98.46
2017-03-09T01:21:00.825Z,98.36
2017-03-09T01:22:15.512Z,98.55
2017-03-09T01:23:29.040Z,98.65
2017-03-09T01:25:08.249Z,98.65
2017-03-09T01:26:22.608Z,98.08
2017-03-09T01:27:36.212Z,97.88
2017-03-09T01:28:50.088Z,98.46
2017-03-09T01:30:04.431Z,98.65
2017-03-09T01:31:17.988Z,98.17
2017-03-09T01:32:32.009Z,98.74
2017-03-09T01:33:45.853Z,98.74
2017-03-09T01:34:59.445Z,98.83
2017-03-09T01:36:12.987Z,98.08
2017-03-09T01:37:26.781Z,98.93
2017-03-09T01:38:41.283Z,99.12
2017-03-09T01:39:56.294Z,99.12
2017-03-09T01:41:10.255Z,99.69
2017-03-09T01:42:23.772Z,98.83
2017-03-09T01:43:37.692Z,99.12
2017-03-09T01:44:51.171Z,98.93
2017-03-09T01:46:05.108Z,99.79
2017-03-09T01:47:19.012Z,99.02
2017-03-09T01:48:32.569Z,98.74
2017-03-09T01:49:46.087Z,98.83
2017-03-09T01:51:00.148Z,98.93
2017-03-09T01:52:14.100Z,98.93
2017-03-09T01:53:27.680Z,98.46
2017-03-09T01:54:41.598Z,98.65
2017-03-09T01:55:57.431Z,98.65
2017-03-09T01:57:18.882Z,98.55
2017-03-09T01:58:35.377Z,97.79
2017-03-09T01:59:50.777Z,98.22
2017-03-09T02:01:09.473Z,97.36
2017-03-09T02:02:22.932Z,95.65
2017-03-09T02:03:36.870Z,96.12
2017-03-09T02:04:50.314Z,96.41
2017-03-09T02:06:03.745Z,96.79
2017-03-09T02:07:19.406Z,96.46
2017-03-09T02:08:33.041Z,96.55
2017-03-09T02:09:46.903Z,96.94
2017-03-09T02:11:00.352Z,96.84
2017-03-09T02:12:13.833Z,96.94
2017-03-09T02:13:27.240Z,96.89
2017-03-09T02:14:40.735Z,96.36
2017-03-09T02:15:54.453Z,96.08
2017-03-09T02:17:07.874Z,95.79
2017-03-09T02:18:21.309Z,95.89
2017-03-09T02:19:34.890Z,95.7
2017-03-09T02:20:48.319Z,96.08
2017-03-09T02:22:02.044Z,95.98
2017-03-09T02:23:15.952Z,95.79
2017-03-09T02:24:29.467Z,95.98
2017-03-09T02:25:42.997Z,95.03
2017-03-09T02:26:56.450Z,95.6
2017-03-09T02:28:10.215Z,95.89
2017-03-09T02:29:24.056Z,95.79
2017-03-09T02:30:38.121Z,95.51
2017-03-09T02:31:51.972Z,95.32
2017-03-09T02:33:05.856Z,95.32
2017-03-09T02:34:19.967Z,95.6
2017-03-09T02:35:33.908Z,95.7
2017-03-09T02:36:47.420Z,95.51
2017-03-09T02:38:00.917Z,95.51
2017-03-09T02:39:14.350Z,95.51
2017-03-09T02:40:28.043Z,95.22
2017-03-09T02:41:41.746Z,95.22
2017-03-09T02:42:55.218Z,95.22
2017-03-09T02:44:09.384Z,95.41
2017-03-09T02:45:22.846Z,94.37
2017-03-09T02:46:36.784Z,94.56
2017-03-09T02:47:50.224Z,94.74
2017-03-09T02:49:03.707Z,94.56
2017-03-09T02:50:17.139Z,95.03
2017-03-09T02:51:30.697Z,94.65
2017-03-09T02:52:45.235Z,94.08
2017-03-09T02:53:58.685Z,95.32
2017-03-09T02:55:12.145Z,94.74
2017-03-09T02:56:26.083Z,94.93
2017-03-09T02:57:39.521Z,94.74
2017-03-09T02:58:53.661Z,94.84
2017-03-09T03:00:07.104Z,95.12
2017-03-09T03:01:20.993Z,95.12
2017-03-09T03:02:34.600Z,95.12
2017-03-09T03:03:48.457Z,94.93
2017-03-09T03:05:02.157Z,94.93
2017-03-09T03:06:15.634Z,95.03
2017-03-09T03:07:29.089Z,94.74
2017-03-09T03:08:43.009Z,94.84
2017-03-09T03:09:56.509Z,95.03
2017-03-09T03:11:10.226Z,95.08
2017-03-09T03:12:23.657Z,94.46
2017-03-09T03:13:37.142Z,94.18
2017-03-09T03:14:50.579Z,94.46
2017-03-09T03:16:04.030Z,93.89
2017-03-09T03:17:17.776Z,93.98
2017-03-09T03:18:31.264Z,93.89
2017-03-09T03:19:44.675Z,94.08
2017-03-09T03:20:58.090Z,94.46
2017-03-09T03:22:11.941Z,94.46
2017-03-09T03:23:27.861Z,94.46
2017-03-09T03:24:41.308Z,94.74
2017-03-09T03:25:54.742Z,95.32
2017-03-09T03:27:08.578Z,94.93
2017-03-09T03:28:22.956Z,94.37
2017-03-09T03:29:37.184Z,94.84
2017-03-09T03:30:50.664Z,94.84
2017-03-09T03:32:04.532Z,95.32
2017-03-09T03:33:18.001Z,95.79
2017-03-09T03:34:31.670Z,96.46
2017-03-09T03:35:45.455Z,96.55
2017-03-09T03:36:59.348Z,97.79
2017-03-09T03:38:12.812Z,98.12
2017-03-09T03:39:26.358Z,97.74
2017-03-09T03:40:40.293Z,97.55
2017-03-09T03:41:54.152Z,97.45
2017-03-09T03:43:07.639Z,97.64
2017-03-09T03:44:21.356Z,97.55
2017-03-09T03:45:35.065Z,97.83
2017-03-09T03:46:48.561Z,97.41
2017-03-09T03:48:02.475Z,97.41
2017-03-09T03:49:16.132Z,97.22
2017-03-09T03:50:29.877Z,97.03
2017-03-09T03:51:43.902Z,96.94
2017-03-09T03:52:57.517Z,96.74
2017-03-09T03:54:11.512Z,97.13
2017-03-09T03:55:31.822Z,96.74
2017-03-09T03:56:46.263Z,96.65
2017-03-09T03:57:59.914Z,96.74
2017-03-09T03:59:14.043Z,96.08
2017-03-09T04:00:27.929Z,96.08
2017-03-09T04:01:41.431Z,96.55
2017-03-09T04:02:54.933Z,96.36
2017-03-09T04:04:08.834Z,95.79
2017-03-09T04:05:22.691Z,95.89
2017-03-09T04:06:36.449Z,95.79
2017-03-09T04:07:50.020Z,95.51
2017-03-09T04:09:03.920Z,95.41
2017-03-09T04:10:18.258Z,95.03
2017-03-09T04:11:31.763Z,95.41
2017-03-09T04:12:45.571Z,95.6
2017-03-09T04:13:59.127Z,95.03
2017-03-09T04:15:13.098Z,94.84
2017-03-09T04:16:26.788Z,95.08
2017-03-09T04:17:40.795Z,94.98
2017-03-09T04:18:55.002Z,94.98
2017-03-09T04:20:08.894Z,94.98
2017-03-09T04:24:36.875Z,94.89
2017-03-09T04:25:51.048Z,94.98
2017-03-09T04:27:04.940Z,94.7
2017-03-09T04:28:18.829Z,94.93
2017-03-09T04:29:32.429Z,94.93
2017-03-09T04:30:45.852Z,94.79
2017-03-09T04:31:59.759Z,94.7
2017-03-09T04:33:13.661Z,94.89
2017-03-09T04:34:27.933Z,95.56
2017-03-09T04:35:42.039Z,95.17
2017-03-09T04:36:55.648Z,95.41
2017-03-09T04:38:10.192Z,95.41
2017-03-09T04:39:24.072Z,94.93
2017-03-09T04:40:37.650Z,95.12
2017-03-09T04:41:53.788Z,94.74
2017-03-09T04:43:07.258Z,94.74
2017-03-09T04:44:20.976Z,94.51
2017-03-09T04:45:34.878Z,94.22
2017-03-09T04:46:48.355Z,94.22
2017-03-09T04:48:02.229Z,94.42
2017-03-09T04:49:15.720Z,94.42
2017-03-09T04:50:29.917Z,93.84
2017-03-09T04:51:44.153Z,93.55
2017-03-09T04:52:57.648Z,93.7
2017-03-09T04:54:11.212Z,94.08
2017-03-09T04:55:25.568Z,93.6
2017-03-09T04:56:40.078Z,94.27
2017-03-09T04:57:53.687Z,94.65
2017-03-09T04:59:07.120Z,94.37
2017-03-09T05:00:20.694Z,94.84
2017-03-09T05:01:34.786Z,95.32
2017-03-09T05:02:49.237Z,94.74
2017-03-09T05:04:02.757Z,95.41
2017-03-09T05:05:16.764Z,95.65
2017-03-09T05:06:30.404Z,96.08
2017-03-09T05:07:44.000Z,95.89
2017-03-09T05:08:58.290Z,96.17
2017-03-09T05:10:11.745Z,95.79
2017-03-09T05:11:25.603Z,95.89
2017-03-09T05:12:39.080Z,95.6
2017-03-09T05:13:52.549Z,95.6
2017-03-09T05:15:06.310Z,95.79
2017-03-09T05:16:19.733Z,95.79
2017-03-09T05:17:33.240Z,95.89
2017-03-09T05:18:46.738Z,95.79
2017-03-09T05:20:00.663Z,95.7
2017-03-09T05:21:14.380Z,95.79
2017-03-09T05:22:28.375Z,95.22
2017-03-09T05:23:41.834Z,95.51
2017-03-09T05:24:55.720Z,95.51
2017-03-09T05:26:09.153Z,95.7
2017-03-09T05:27:23.174Z,94.84
2017-03-09T05:28:36.778Z,94.93
2017-03-09T05:29:50.287Z,94.93
2017-03-09T05:31:03.779Z,94.56
2017-03-09T05:32:17.348Z,95.7
2017-03-09T05:33:31.626Z,95.17
2017-03-09T05:34:45.560Z,94.98
2017-03-09T05:35:59.053Z,94.7
2017-03-09T05:37:13.058Z,92.94
2017-03-09T05:38:26.482Z,92.51
2017-03-09T05:40:37.992Z,93.65
2017-03-09T05:43:21.250Z,93.94
2017-03-09T05:48:54.384Z,93.55
2017-03-09T05:50:07.860Z,93.7
2017-03-09T05:51:21.323Z,94.65
2017-03-09T05:52:34.754Z,94.08
2017-03-09T05:53:48.267Z,94.65
2017-03-09T05:55:01.747Z,94.32
2017-03-09T05:56:15.894Z,93.84
2017-03-09T05:57:29.759Z,94.51
2017-03-09T05:58:43.177Z,94.13
2017-03-09T05:59:56.639Z,94.32
2017-03-09T06:01:10.132Z,93.37
2017-03-09T06:02:23.914Z,94.51
2017-03-09T06:03:39.617Z,94.46
2017-03-09T06:04:53.151Z,94.56
2017-03-09T06:06:06.586Z,95.03
2017-03-09T06:07:20.019Z,94.18
2017-03-09T06:08:34.181Z,94.37
2017-03-09T06:09:48.336Z,94.08
2017-03-09T06:11:03.172Z,94.27
2017-03-09T06:12:16.602Z,93.79
2017-03-09T06:13:30.035Z,93.89
2017-03-09T06:14:44.055Z,93.79
2017-03-09T06:15:57.989Z,94.46
2017-03-09T06:17:11.834Z,94.84
2017-03-09T06:18:25.371Z,94.84
2017-03-09T06:19:38.803Z,94.65
2017-03-09T06:20:53.412Z,94.93
2017-03-09T06:22:06.917Z,94.46
2017-03-09T06:23:20.374Z,94.18
2017-03-09T06:24:34.769Z,93.79
2017-03-09T06:25:48.297Z,93.79
2017-03-09T06:27:02.158Z,94.08
2017-03-09T06:28:15.682Z,93.89
2017-03-09T06:29:29.541Z,93.41
2017-03-09T06:30:42.976Z,93.94
2017-03-09T06:31:56.490Z,93.51
2017-03-09T06:33:10.295Z,93.55
2017-03-09T06:34:24.147Z,93.37
2017-03-09T06:35:37.709Z,93.37
2017-03-09T06:36:51.255Z,93.74
2017-03-09T06:38:05.505Z,93.74
2017-03-09T06:39:19.686Z,93.55
2017-03-09T06:40:33.348Z,93.27
2017-03-09T06:41:46.897Z,93.37
2017-03-09T06:43:00.905Z,93.18
2017-03-09T06:44:14.757Z,93.74
2017-03-09T06:45:28.591Z,93.46
2017-03-09T06:46:42.074Z,93.27
2017-03-09T06:47:56.082Z,93.84
2017-03-09T06:49:09.529Z,93.37
2017-03-09T06:50:23.422Z,93.27
2017-03-09T06:51:37.277Z,93.18
2017-03-09T06:53:22.936Z,93.27
2017-03-09T06:54:36.378Z,93.65
2017-03-09T06:55:49.828Z,92.99
2017-03-09T06:57:03.377Z,93.37
2017-03-09T06:58:16.873Z,93.74
2017-03-09T06:59:33.376Z,93.55
2017-03-09T07:00:47.274Z,93.74
2017-03-09T07:02:01.275Z,93.94
2017-03-09T07:03:14.757Z,94.13
2017-03-09T07:04:28.631Z,93.74
2017-03-09T07:05:42.276Z,94.03
2017-03-09T07:06:55.771Z,93.65
2017-03-09T07:08:09.333Z,94.6
2017-03-09T07:09:22.859Z,94.6
2017-03-09T07:10:36.290Z,94.32
2017-03-09T07:11:49.831Z,94.42
2017-03-09T07:13:03.717Z,94.89
2017-03-09T07:14:17.145Z,94.51
2017-03-09T07:15:30.623Z,94.6
2017-03-09T07:16:44.506Z,94.51
2017-03-09T07:17:57.946Z,94.51
2017-03-09T07:19:11.882Z,95.17
2017-03-09T07:20:27.932Z,94.42
2017-03-09T07:21:41.380Z,94.22
2017-03-09T07:22:54.842Z,94.42
2017-03-09T07:24:08.487Z,94.42
2017-03-09T07:25:22.765Z,94.98
2017-03-09T07:26:36.246Z,94.51
2017-03-09T07:27:49.738Z,94.42
2017-03-09T07:29:03.260Z,94.32
2017-03-09T07:30:16.722Z,94.42
2017-03-09T07:31:30.174Z,93.7
2017-03-09T07:32:43.619Z,94.17
2017-03-09T07:33:57.115Z,93.89
2017-03-09T07:35:10.704Z,94.65
2017-03-09T07:36:24.554Z,94.37
2017-03-09T07:37:38.242Z,93.6
2017-03-09T07:38:52.090Z,93.7
2017-03-09T07:40:05.629Z,93.98
2017-03-09T07:41:19.113Z,93.41
2017-03-09T07:42:32.563Z,93.32
2017-03-09T07:43:46.087Z,93.32
2017-03-09T07:45:00.013Z,93.41
2017-03-09T07:46:13.444Z,93.22
2017-03-09T07:47:26.912Z,93.13
2017-03-09T07:48:40.382Z,93.03
2017-03-09T07:49:53.842Z,92.94
2017-03-09T07:51:07.411Z,92.74
2017-03-09T07:52:20.882Z,92.84
2017-03-09T07:53:34.775Z,92.74
2017-03-09T07:54:48.393Z,92.46
2017-03-09T07:56:01.975Z,92.18
2017-03-09T07:57:15.429Z,92.65
2017-03-09T07:58:28.896Z,92.94
2017-03-09T07:59:42.347Z,92.55
2017-03-09T08:00:55.954Z,92.65
2017-03-09T08:02:09.395Z,93.13
2017-03-09T08:03:22.836Z,93.03
2017-03-09T08:04:36.247Z,92.94
2017-03-09T08:05:49.781Z,93.13
2017-03-09T08:07:03.312Z,92.65
2017-03-09T08:08:17.099Z,93.22
2017-03-09T08:09:32.231Z,92.84
2017-03-09T08:10:47.102Z,93.13
2017-03-09T08:12:04.095Z,93.51
2017-03-09T08:13:18.021Z,93.79
2017-03-09T08:14:32.988Z,93.41
2017-03-09T08:15:50.891Z,93.51
2017-03-09T08:17:49.146Z,93.79
2017-03-09T08:19:02.601Z,93.89
2017-03-09T08:20:16.049Z,93.79
2017-03-09T08:21:29.596Z,93.79
2017-03-09T08:22:43.420Z,93.79
2017-03-09T08:25:01.059Z,93.79
2017-03-09T08:26:14.585Z,93.37
2017-03-09T08:27:28.125Z,93.7
2017-03-09T08:28:41.533Z,93.41
2017-03-09T08:29:54.949Z,93.22
2017-03-09T08:31:09.254Z,93.22
2017-03-09T08:32:22.929Z,93.79
2017-03-09T08:33:36.814Z,93.89
2017-03-09T08:34:50.689Z,94.08
2017-03-09T08:36:04.121Z,93.84
2017-03-09T08:37:17.944Z,93.65
2017-03-09T08:39:46.776Z,93.74
2017-03-09T08:41:00.238Z,93.27
2017-03-09T08:42:13.696Z,93.37
2017-03-09T08:43:27.191Z,93.55
2017-03-09T08:44:40.639Z,93.74
2017-03-09T08:45:54.116Z,93.74
2017-03-09T08:47:07.587Z,93.32
2017-03-09T08:48:21.056Z,93.84
2017-03-09T08:49:34.548Z,93.74
2017-03-09T08:50:48.415Z,93.98
2017-03-09T08:52:01.860Z,93.84
2017-03-09T08:53:15.370Z,93.65
2017-03-09T08:54:28.916Z,93.93
2017-03-09T08:55:42.409Z,94.22
2017-03-09T08:56:55.933Z,93.74
2017-03-09T08:58:09.361Z,93.84
2017-03-09T08:59:23.674Z,93.46
2017-03-09T09:00:37.161Z,93.46
2017-03-09T09:01:50.621Z,93.27
2017-03-09T09:03:04.134Z,93.37
2017-03-09T09:04:17.843Z,93.17
2017-03-09T09:05:31.294Z,93.74
2017-03-09T09:06:44.747Z,93.55
2017-03-09T09:07:58.205Z,94.13
2017-03-09T09:09:12.448Z,93.84
2017-03-09T09:10:25.887Z,93.93
2017-03-09T09:11:39.354Z,94.03
2017-03-09T09:12:53.827Z,93.84
2017-03-09T09:14:07.253Z,93.27
2017-03-09T09:15:20.680Z,94.51
2017-03-09T09:16:34.555Z,93.84
2017-03-09T09:17:48.028Z,93.74
2017-03-09T09:19:02.044Z,93.65
2017-03-09T09:20:15.457Z,93.65
2017-03-09T09:21:28.925Z,93.65
2017-03-09T09:22:42.760Z,93.55
2017-03-09T09:23:56.521Z,93.65
2017-03-09T09:25:10.076Z,94.6
2017-03-09T09:26:23.511Z,94.6
2017-03-09T09:27:36.949Z,94.93
2017-03-09T09:28:51.335Z,95.12
2017-03-09T09:30:04.883Z,95.08
2017-03-09T09:31:18.588Z,94.32
2017-03-09T09:32:32.076Z,94.6
2017-03-09T09:33:45.570Z,93.74
2017-03-09T09:34:59.075Z,93.65
2017-03-09T09:36:12.511Z,94.51
2017-03-09T09:37:25.973Z,93.98
2017-03-09T09:38:40.415Z,93.84
2017-03-09T09:39:53.946Z,93.93
2017-03-09T09:41:07.391Z,93.37
2017-03-09T09:42:20.880Z,93.55
2017-03-09T09:43:35.171Z,94.13
2017-03-09T09:44:48.768Z,93.74
2017-03-09T09:46:02.652Z,93.93
2017-03-09T09:47:16.107Z,94.03
2017-03-09T09:48:29.998Z,94.13
2017-03-09T09:49:43.985Z,93.93
2017-03-09T09:50:58.005Z,93.74
2017-03-09T09:52:11.452Z,93.46
2017-03-09T09:53:25.355Z,93.65
2017-03-09T09:54:41.466Z,93.55
2017-03-09T09:55:55.461Z,93.37
2017-03-09T09:57:08.920Z,94.13
2017-03-09T09:58:22.383Z,93.55
2017-03-09T09:59:35.883Z,92.6
2017-03-09T10:00:49.429Z,92.84
2017-03-09T10:02:03.301Z,92.36
2017-03-09T10:03:16.824Z,92.36
2017-03-09T10:04:30.332Z,91.5
2017-03-09T10:05:43.904Z,92.46
2017-03-09T10:06:57.454Z,91.88
2017-03-09T10:08:11.745Z,91.69
2017-03-09T10:09:25.641Z,91.98
2017-03-09T10:10:39.857Z,92.08
2017-03-09T10:11:53.448Z,91.31
2017-03-09T10:13:07.023Z,91.41
2017-03-09T10:14:20.944Z,91.41
2017-03-09T10:15:34.419Z,91.31
2017-03-09T10:16:48.491Z,91.69
2017-03-09T10:18:02.426Z,91.6
2017-03-09T10:19:16.335Z,91.41
2017-03-09T10:20:30.270Z,92.17
2017-03-09T10:21:43.875Z,92.36
2017-03-09T10:22:57.433Z,92.74
2017-03-09T10:24:11.405Z,92.36
2017-03-09T10:25:25.685Z,92.27
2017-03-09T10:26:39.891Z,92.27
2017-03-09T10:27:53.510Z,92.17
2017-03-09T10:29:07.044Z,91.98
2017-03-09T10:30:20.554Z,91.69
2017-03-09T10:31:34.539Z,91.88
2017-03-09T10:32:49.421Z,92.84
2017-03-09T10:34:03.371Z,92.27
2017-03-09T10:35:17.305Z,92.08
2017-03-09T10:36:31.419Z,92.27
2017-03-09T10:37:45.359Z,92.12
2017-03-09T10:38:58.846Z,91.64
2017-03-09T10:40:12.783Z,91.46
2017-03-09T10:41:26.268Z,91.17
2017-03-09T10:42:40.366Z,91.55
2017-03-09T10:43:54.260Z,91.36
2017-03-09T10:45:07.767Z,90.79
2017-03-09T10:46:21.699Z,90.41
2017-03-09T10:47:35.392Z,91.27
2017-03-09T10:48:48.974Z,90.69
2017-03-09T10:50:02.934Z,90.36
2017-03-09T10:51:17.278Z,89.88
2017-03-09T10:52:30.750Z,89.59
2017-03-09T10:53:44.323Z,89.78
2017-03-09T10:54:58.218Z,89.69
2017-03-09T10:56:11.985Z,89.21
2017-03-09T10:57:25.903Z,89.5
2017-03-09T10:58:39.537Z,89.78
2017-03-09T10:59:53.407Z,89.97
2017-03-09T11:01:06.968Z,89.97
2017-03-09T11:02:20.749Z,90.55
2017-03-09T11:03:34.730Z,90.17
2017-03-09T11:04:48.335Z,90.83
2017-03-09T11:06:02.576Z,91.21
2017-03-09T11:07:17.341Z,91.6
2017-03-09T11:08:31.610Z,91.31
2017-03-09T11:09:45.652Z,90.83
2017-03-09T11:11:01.424Z,90.93
2017-03-09T11:12:15.101Z,91.12
2017-03-09T11:13:28.617Z,89.69
2017-03-09T11:14:42.555Z,90.26
2017-03-09T11:15:56.036Z,90.36
2017-03-09T11:17:09.971Z,90.02
2017-03-09T11:18:24.320Z,89.83
2017-03-09T11:19:37.768Z,88.97
2017-03-09T11:20:51.909Z,89.06
2017-03-09T11:22:05.726Z,89.35
2017-03-09T11:23:19.227Z,89.83
2017-03-09T11:24:32.747Z,88.92
2017-03-09T11:25:46.772Z,88.44
2017-03-09T11:27:00.804Z,87.1
2017-03-09T11:28:14.762Z,87.24
2017-03-09T11:29:28.683Z,86.1
2017-03-09T11:30:42.681Z,87.05
2017-03-09T11:31:56.549Z,87.91
2017-03-09T11:33:10.491Z,87.34
2017-03-09T11:34:24.674Z,87.43
2017-03-09T11:35:38.197Z,87.24
2017-03-09T11:36:51.759Z,86.38
2017-03-09T11:38:05.255Z,85.94
2017-03-09T11:39:19.576Z,86.23
2017-03-09T11:40:33.084Z,86.33
2017-03-09T11:41:47.051Z,86.43
2017-03-09T11:43:00.520Z,86.43
2017-03-09T11:44:15.067Z,86.14
2017-03-09T11:45:28.542Z,86.9
2017-03-09T11:46:42.049Z,86.8
2017-03-09T11:47:55.616Z,88.29
2017-03-09T11:49:09.584Z,88.87
2017-03-09T11:50:23.223Z,89.06
2017-03-09T11:51:36.688Z,89.15
2017-03-09T11:52:50.176Z,89.15
2017-03-09T11:54:04.155Z,88.96
2017-03-09T11:55:17.672Z,88.87
2017-03-09T11:56:31.583Z,88.62
2017-03-09T11:57:45.188Z,89.34
2017-03-09T11:58:59.575Z,88.68
2017-03-09T12:00:13.135Z,89.15
2017-03-09T12:01:26.979Z,89.29
2017-03-09T12:02:40.751Z,88.62
2017-03-09T12:03:54.234Z,89.67
2017-03-09T12:05:07.712Z,89.77
2017-03-09T12:06:21.262Z,90.88
2017-03-09T12:07:35.180Z,89.1
2017-03-09T12:08:48.708Z,89.01
2017-03-09T12:10:02.574Z,90.06
2017-03-09T12:11:16.508Z,88.81
2017-03-09T12:12:29.964Z,89.39
2017-03-09T12:13:43.544Z,89.48
2017-03-09T12:14:57.013Z,90.34
2017-03-09T12:16:10.936Z,90.3
2017-03-09T12:17:24.441Z,89.2
2017-03-09T12:18:38.469Z,90.16
2017-03-09T12:19:52.449Z,89.01
2017-03-09T12:21:05.950Z,89.67
2017-03-09T12:22:19.886Z,89.87
2017-03-09T12:23:33.422Z,90.97
2017-03-09T12:24:47.436Z,90.34
2017-03-09T12:26:00.912Z,90.25
2017-03-09T12:27:16.617Z,90.44
2017-03-09T12:28:30.539Z,89.96
2017-03-09T12:29:44.125Z,90.34
2017-03-09T12:30:57.667Z,90.06
2017-03-09T12:32:11.288Z,90.34
2017-03-09T12:33:25.329Z,90.63
2017-03-09T12:34:38.941Z,90.63
2017-03-09T12:35:52.402Z,90.44
2017-03-09T12:37:06.280Z,90.53
2017-03-09T12:38:20.582Z,90.53
2017-03-09T12:39:34.083Z,90.16
2017-03-09T12:40:47.712Z,90.06
2017-03-09T12:42:01.470Z,90.39
2017-03-09T12:43:14.910Z,89.53
2017-03-09T12:44:28.855Z,89.24
2017-03-09T12:45:42.488Z,89.05
2017-03-09T12:46:56.375Z,89.62
2017-03-09T12:48:09.890Z,88.95
2017-03-09T12:49:23.831Z,89.15
2017-03-09T12:50:37.860Z,89.05
2017-03-09T12:51:51.822Z,88.67
2017-03-09T12:53:06.517Z,88.43
2017-03-09T12:54:20.104Z,87.08
2017-03-09T12:55:33.666Z,87.08
2017-03-09T12:56:47.210Z,87.66
2017-03-09T12:58:01.116Z,86.99
2017-03-09T12:59:15.349Z,86.22
2017-03-09T13:00:28.852Z,86.27
2017-03-09T13:01:42.505Z,85.12
2017-03-09T13:02:56.073Z,85.41
2017-03-09T13:04:09.642Z,85.12
2017-03-09T13:05:23.135Z,86.08
2017-03-09T13:06:36.700Z,84.74
2017-03-09T13:07:51.467Z,84.55
2017-03-09T13:09:04.970Z,83.59
2017-03-09T13:10:18.948Z,83.97
2017-03-09T13:11:33.312Z,83.2
2017-03-09T13:12:46.812Z,83.68
2017-03-09T13:14:00.333Z,83.78
2017-03-09T13:15:14.723Z,83.59
2017-03-09T13:16:28.710Z,83.87
2017-03-09T13:17:42.258Z,82.53
2017-03-09T13:18:55.765Z,81.77
2017-03-09T13:20:09.312Z,81.96
2017-03-09T13:21:22.793Z,82.53
2017-03-09T13:22:37.445Z,83.39
2017-03-09T13:23:51.294Z,82
2017-03-09T13:25:05.238Z,81.43
2017-03-09T13:26:18.912Z,81.13
2017-03-09T13:27:33.104Z,80.66
2017-03-09T13:28:46.567Z,80.27
2017-03-09T13:30:00.047Z,80.18
2017-03-09T13:31:13.575Z,78.93
2017-03-09T13:32:27.163Z,78.97
2017-03-09T13:33:40.816Z,78.2
2017-03-09T13:34:54.704Z,77.82
2017-03-09T13:36:08.649Z,76.96
2017-03-09T13:37:22.128Z,76.54
2017-03-09T13:38:36.742Z,76.73
2017-03-09T13:39:50.922Z,75.9
2017-03-09T13:41:04.773Z,75.52
2017-03-09T13:42:18.277Z,76
2017-03-09T13:43:34.836Z,76.67
2017-03-09T13:44:48.637Z,76.29
2017-03-09T13:46:02.148Z,75.43
2017-03-09T13:47:15.630Z,75.04
2017-03-09T13:48:29.094Z,75.33
2017-03-09T13:49:42.610Z,74.15
2017-03-09T13:50:56.145Z,74.82
2017-03-09T13:52:09.618Z,75.1
2017-03-09T13:53:23.081Z,74.72
2017-03-09T13:54:37.703Z,74.33
2017-03-09T13:55:51.189Z,74.24
2017-03-09T13:57:05.046Z,73.28
2017-03-09T13:58:18.550Z,73.19
2017-03-09T13:59:32.476Z,74.15
2017-03-09T14:00:46.256Z,74.33
2017-03-09T14:01:59.722Z,73.66
2017-03-09T14:03:13.630Z,74.33
2017-03-09T14:04:27.092Z,74.24
2017-03-09T14:05:41.210Z,74.05
2017-03-09T14:06:55.358Z,73.86
2017-03-09T14:08:08.818Z,74.52
2017-03-09T14:09:22.703Z,74.43
2017-03-09T14:10:36.216Z,74.33
2017-03-09T14:11:49.650Z,73.44
2017-03-09T14:13:03.407Z,74.11
2017-03-09T14:14:17.370Z,73.19
2017-03-09T14:15:50.125Z,72.99
2017-03-09T14:17:03.564Z,73.38
2017-03-09T14:18:17.021Z,72.8
2017-03-09T14:19:31.327Z,72.71
2017-03-09T14:20:45.203Z,73.09
2017-03-09T14:21:58.781Z,73.66
2017-03-09T14:23:12.351Z,74.05
2017-03-09T14:24:25.861Z,74.91
2017-03-09T14:25:39.294Z,76.06
2017-03-09T14:26:52.888Z,75.45
2017-03-09T14:28:07.600Z,76.02
2017-03-09T14:29:21.550Z,75.45
2017-03-09T14:30:35.284Z,75.64
2017-03-09T14:31:48.860Z,76.4
2017-03-09T14:33:02.315Z,76.02
2017-03-09T14:34:15.763Z,74.77
2017-03-09T14:35:29.452Z,75.07
2017-03-09T14:36:43.374Z,74.49
2017-03-09T14:37:56.918Z,74.58
2017-03-09T14:39:10.411Z,74.3
2017-03-09T14:40:23.879Z,74.4
2017-03-09T14:41:37.390Z,74.4
2017-03-09T14:42:51.040Z,74.58
2017-03-09T14:44:04.966Z,74.58
2017-03-09T14:45:18.511Z,74.49
2017-03-09T14:49:02.177Z,74.2
2017-03-09T14:50:15.739Z,74.3
2017-03-09T14:51:30.220Z,74.11
2017-03-09T14:52:44.536Z,74.3
2017-03-09T14:53:58.615Z,74.3
2017-03-09T14:55:12.753Z,74.4
2017-03-09T14:56:26.726Z,74.4
2017-03-09T14:57:40.256Z,74.49
2017-03-09T15:00:51.983Z,74.49
2017-03-09T15:02:07.699Z,74.58
2017-03-09T15:03:21.179Z,74.05
2017-03-09T15:04:35.097Z,74.05
2017-03-09T15:05:48.644Z,74.43
2017-03-09T15:07:02.527Z,75.16
2017-03-09T15:08:16.043Z,74.3
2017-03-09T15:09:29.571Z,74.49
2017-03-09T15:10:43.173Z,74.58
2017-03-09T15:11:57.228Z,74.4
2017-03-09T15:13:10.928Z,73.66
2017-03-09T15:14:24.530Z,73.57
2017-03-09T15:15:38.053Z,73.66
2017-03-09T15:16:52.571Z,73.19
2017-03-09T15:18:06.054Z,72.52
2017-03-09T15:19:19.527Z,73.38
2017-03-09T15:20:33.107Z,72.32
2017-03-09T15:21:47.060Z,72.71
2017-03-09T15:23:00.604Z,72.45
2017-03-09T15:24:14.104Z,72.45
2017-03-09T15:25:27.601Z,71.69
2017-03-09T15:26:41.156Z,71.66
2017-03-09T15:27:54.641Z,72.23
2017-03-09T15:29:50.455Z,71.84
2017-03-09T15:31:04.323Z,72.13
2017-03-09T15:32:18.651Z,71.42
2017-03-09T15:33:32.148Z,71.42
2017-03-09T15:34:45.635Z,71.04
2017-03-09T15:35:59.162Z,71.42
2017-03-09T15:37:13.076Z,72.38
2017-03-09T15:38:26.564Z,72
2017-03-09T15:39:40.435Z,70.37
2017-03-09T15:40:53.930Z,70.37
2017-03-09T15:42:07.809Z,69.8
2017-03-09T15:43:37.397Z,69.89
2017-03-09T15:44:54.729Z,69.7
2017-03-09T15:46:18.212Z,70.05
2017-03-09T15:47:42.550Z,70.18
2017-03-09T15:49:06.306Z,70.47
2017-03-09T15:50:27.051Z,70.43
2017-03-09T15:51:40.944Z,70.53
2017-03-09T15:52:54.738Z,69.76
2017-03-09T15:54:08.928Z,69.8
2017-03-09T15:55:48.106Z,69.8
2017-03-09T15:57:02.086Z,69.7
2017-03-09T15:58:15.693Z,69.89
2017-03-09T15:59:29.278Z,70.09
2017-03-09T16:00:42.741Z,70.37
2017-03-09T16:01:56.211Z,69.7
2017-03-09T16:03:10.649Z,70.09
2017-03-09T16:04:25.557Z,70.56
2017-03-09T16:05:39.912Z,70.56
2017-03-09T16:06:54.473Z,70.66
2017-03-09T16:08:08.760Z,70.56
2017-03-09T16:09:22.277Z,69.8
2017-03-09T16:10:36.050Z,69.8
2017-03-09T16:11:49.585Z,69.8
2017-03-09T16:13:03.303Z,70.18
2017-03-09T16:14:17.913Z,70.09
2017-03-09T16:15:31.425Z,70.66