createdAt,value
2017-09-11T00:00:27.900Z,79.55
2017-09-11T00:02:55.357Z,79.50
2017-09-11T00:05:22.865Z,79.37
2017-09-11T00:07:50.325Z,80.11
2017-09-11T00:10:17.932Z,79.68
2017-09-11T00:12:45.398Z,80.16
2017-09-11T00:15:12.906Z,79.01
2017-09-11T00:17:40.376Z,78.62
2017-09-11T00:20:07.820Z,79.57
2017-09-11T00:22:35.390Z,77.79
2017-09-11T00:25:02.978Z,77.04
2017-09-11T00:27:30.452Z,77.18
2017-09-11T00:29:57.961Z,76.45
2017-09-11T00:32:25.433Z,77.48
2017-09-11T00:34:52.981Z,76.70
2017-09-11T00:37:20.486Z,75.66
2017-09-11T00:39:47.943Z,74.06
2017-09-11T00:42:15.436Z,74.94
2017-09-11T00:44:42.916Z,74.85
2017-09-11T00:47:10.468Z,75.53
2017-09-11T00:49:38.050Z,74.12
2017-09-11T00:52:05.557Z,74.34
2017-09-11T00:54:33.004Z,75.82
2017-09-11T00:57:00.486Z,76.76
2017-09-11T00:59:27.928Z,77.12
2017-09-11T01:01:55.411Z,77.22
2017-09-11T01:04:23.115Z,78.06
2017-09-11T01:06:50.629Z,77.53
2017-09-11T01:09:18.192Z,78.19
2017-09-11T01:11:45.702Z,79.19
2017-09-11T01:14:13.172Z,78.42
2017-09-11T01:16:41.633Z,77.15
2017-09-11T01:19:09.103Z,75.73
2017-09-11T01:21:36.553Z,75.27
2017-09-11T01:24:04.054Z,74.30
2017-09-11T01:26:31.499Z,73.32
2017-09-11T01:28:58.976Z,73.30
2017-09-11T01:31:26.525Z,72.16
2017-09-11T01:33:53.996Z,71.91
2017-09-11T01:36:21.435Z,71.97
2017-09-11T01:38:48.896Z,70.50
2017-09-11T01:41:16.875Z,69.96
2017-09-11T01:46:11.079Z,68.94
2017-09-11T01:48:38.616Z,68.85
2017-09-11T01:51:06.061Z,68.58
2017-09-11T01:53:33.592Z,68.41
2017-09-11T01:56:01.041Z,68.42
2017-09-11T01:58:28.512Z,68.64
2017-09-11T02:00:56.004Z,68.14
2017-09-11T02:03:23.584Z,67.59
2017-09-11T02:05:51.054Z,68.16
2017-09-11T02:08:18.505Z,67.56
2017-09-11T02:10:45.981Z,67.44
2017-09-11T02:13:13.449Z,67.71
2017-09-11T02:15:40.939Z,67.71
2017-09-11T02:18:08.400Z,67.54
2017-09-11T02:20:35.956Z,67.13
2017-09-11T02:23:03.538Z,67.60
2017-09-11T02:25:31.009Z,67.19
2017-09-11T02:27:58.537Z,67.36
2017-09-11T02:30:26.064Z,67.31
2017-09-11T02:32:53.512Z,66.94
2017-09-11T02:35:20.990Z,66.80
2017-09-11T02:37:48.457Z,66.78
2017-09-11T02:40:16.236Z,66.32
2017-09-11T02:42:43.801Z,66.29
2017-09-11T02:45:11.340Z,66.43
2017-09-11T02:47:38.905Z,65.68
2017-09-11T02:50:06.465Z,66.58
2017-09-11T02:52:34.013Z,66.84
2017-09-11T02:55:01.581Z,65.98
2017-09-11T02:57:29.156Z,66.38
2017-09-11T02:59:56.696Z,65.72
2017-09-11T03:02:24.153Z,66.57
2017-09-11T03:04:51.609Z,67.25
2017-09-11T03:07:19.075Z,66.74
2017-09-11T03:09:46.624Z,66.66
2017-09-11T03:12:14.091Z,66.11
2017-09-11T03:14:41.644Z,67.13
2017-09-11T03:17:09.129Z,67.08
2017-09-11T03:19:36.572Z,67.05
2017-09-11T03:22:04.041Z,66.35
2017-09-11T03:24:31.497Z,66.99
2017-09-11T03:26:59.013Z,66.53
2017-09-11T03:29:26.476Z,66.62
2017-09-11T03:31:53.947Z,66.40
2017-09-11T03:34:21.404Z,67.29
2017-09-11T03:36:48.880Z,67.97
2017-09-11T03:39:16.420Z,67.94
2017-09-11T03:41:43.968Z,67.61
2017-09-11T03:44:11.416Z,68.14
2017-09-11T03:46:38.892Z,68.15
2017-09-11T03:49:06.340Z,68.25
2017-09-11T03:51:33.938Z,68.99
2017-09-11T03:54:01.404Z,68.54
2017-09-11T03:56:28.872Z,69.29
2017-09-11T03:58:56.324Z,69.24
2017-09-11T04:01:23.804Z,69.50
2017-09-11T04:03:51.305Z,69.53
2017-09-11T04:06:18.811Z,69.91
2017-09-11T04:08:46.292Z,69.82
2017-09-11T04:11:13.736Z,70.25
2017-09-11T04:13:41.223Z,71.51
2017-09-11T04:16:08.968Z,71.83
2017-09-11T04:18:36.452Z,71.80
2017-09-11T04:21:03.990Z,72.03
2017-09-11T04:23:31.471Z,72.29
2017-09-11T04:25:58.987Z,72.61
2017-09-11T04:28:26.462Z,72.50
2017-09-11T04:30:53.908Z,73.65
2017-09-11T04:33:21.480Z,73.86
2017-09-11T04:35:48.929Z,75.13
2017-09-11T04:38:16.492Z,75.45
2017-09-11T04:40:43.969Z,75.57
2017-09-11T04:43:11.440Z,75.84
2017-09-11T04:45:38.968Z,76.12
2017-09-11T04:48:06.436Z,76.01
2017-09-11T04:50:33.908Z,76.60
2017-09-11T04:53:01.436Z,77.05
2017-09-11T04:55:28.887Z,77.54
2017-09-11T04:57:56.449Z,79.09
2017-09-11T05:00:23.898Z,80.21
2017-09-11T05:02:51.371Z,80.25
2017-09-11T05:05:18.816Z,80.68
2017-09-11T05:07:46.255Z,80.52
2017-09-11T05:10:13.724Z,80.88
2017-09-11T05:12:41.241Z,79.95
2017-09-11T05:15:08.728Z,80.51
2017-09-11T05:17:36.208Z,79.82
2017-09-11T05:20:03.694Z,79.78
2017-09-11T05:22:31.139Z,79.58
2017-09-11T05:24:59.078Z,79.76
2017-09-11T05:27:26.608Z,79.62
2017-09-11T05:29:54.080Z,79.60
2017-09-11T05:32:21.560Z,79.25
2017-09-11T05:34:49.033Z,79.58
2017-09-11T05:37:16.578Z,78.89
2017-09-11T05:39:44.576Z,78.56
2017-09-11T05:42:12.027Z,78.89
2017-09-11T05:44:39.509Z,78.77
2017-09-11T05:47:06.995Z,78.94
2017-09-11T05:49:34.463Z,78.72
2017-09-11T05:52:01.976Z,79.06
2017-09-11T05:54:29.464Z,79.24
2017-09-11T05:56:56.917Z,79.79
2017-09-11T05:59:24.387Z,79.43
2017-09-11T06:01:51.835Z,79.74
2017-09-11T06:04:19.380Z,79.29
2017-09-11T06:06:46.828Z,80.48
2017-09-11T06:09:14.333Z,79.86
2017-09-11T06:11:41.784Z,79.80
2017-09-11T06:14:09.230Z,79.46
2017-09-11T06:16:36.715Z,80.27
2017-09-11T06:19:04.176Z,81.17
2017-09-11T06:21:31.648Z,81.01
2017-09-11T06:23:59.106Z,80.53
2017-09-11T06:26:26.609Z,80.55
2017-09-11T06:28:54.057Z,80.18
2017-09-11T06:31:21.548Z,79.95
2017-09-11T06:33:49.005Z,79.68
2017-09-11T06:36:16.477Z,79.68
2017-09-11T06:38:43.936Z,79.88
2017-09-11T06:41:11.408Z,79.58
2017-09-11T06:43:38.867Z,79.45
2017-09-11T06:46:06.397Z,79.22
2017-09-11T06:48:33.843Z,79.95
2017-09-11T06:51:03.165Z,79.92
2017-09-11T06:53:30.612Z,79.89
2017-09-11T06:55:58.104Z,79.84
2017-09-11T06:58:25.566Z,79.15
2017-09-11T07:00:53.040Z,79.86
2017-09-11T07:03:20.510Z,79.46
2017-09-11T07:05:47.976Z,79.76
2017-09-11T07:08:15.431Z,78.71
2017-09-11T07:10:42.941Z,78.71
2017-09-11T07:16:50.269Z,77.75
2017-09-11T07:19:17.773Z,77.82
2017-09-11T07:21:45.771Z,78.13
2017-09-11T07:24:13.249Z,78.14
2017-09-11T07:26:40.714Z,77.38
2017-09-11T07:29:08.156Z,76.93
2017-09-11T07:31:37.338Z,76.37
2017-09-11T07:34:04.811Z,76.17
2017-09-11T07:36:32.306Z,75.55
2017-09-11T07:38:59.769Z,75.06
2017-09-11T07:41:27.289Z,75.21
2017-09-11T07:43:54.764Z,75.36
2017-09-11T07:46:22.238Z,74.91
2017-09-11T07:48:49.804Z,75.21
2017-09-11T07:51:17.253Z,74.65
2017-09-11T07:53:44.740Z,75.22
2017-09-11T07:56:12.319Z,75.17
2017-09-11T07:58:39.813Z,75.71
2017-09-11T08:01:07.260Z,75.52
2017-09-11T08:03:34.732Z,74.91
2017-09-11T08:06:02.222Z,74.83
2017-09-11T08:08:29.713Z,75.12
2017-09-11T08:10:57.160Z,74.59
2017-09-11T08:13:24.665Z,74.28
2017-09-11T08:15:52.108Z,73.49
2017-09-11T08:18:19.580Z,72.02
2017-09-11T08:20:47.076Z,71.49
2017-09-11T08:23:14.614Z,72.05
2017-09-11T08:25:42.061Z,75.49
2017-09-11T08:28:09.540Z,74.89
2017-09-11T08:30:37.078Z,75.24
2017-09-11T08:33:05.596Z,77.08
2017-09-11T08:35:33.120Z,76.24
2017-09-11T08:38:00.665Z,75.94
2017-09-11T08:40:28.247Z,75.48
2017-09-11T08:42:55.693Z,75.75
2017-09-11T08:45:23.173Z,75.05
2017-09-11T08:47:50.624Z,74.87
2017-09-11T08:50:18.100Z,74.12
2017-09-11T08:52:45.565Z,74.04
2017-09-11T08:55:13.060Z,73.48
2017-09-11T08:57:40.521Z,72.97
2017-09-11T09:00:08.004Z,72.57
2017-09-11T09:02:35.456Z,72.22
2017-09-11T09:05:02.943Z,72.37
2017-09-11T09:07:30.448Z,71.36
2017-09-11T09:09:57.971Z,70.07
2017-09-11T09:12:25.433Z,69.74
2017-09-11T09:14:52.904Z,69.73
2017-09-11T09:17:20.355Z,69.59
2017-09-11T09:19:47.825Z,68.72
2017-09-11T09:22:15.290Z,67.68
2017-09-11T09:24:42.761Z,66.25
2017-09-11T09:27:10.219Z,65.62
2017-09-11T09:29:37.764Z,65.69
2017-09-11T09:32:05.252Z,65.48
2017-09-11T09:34:32.730Z,64.52
2017-09-11T09:37:00.207Z,65.09
2017-09-11T09:39:27.665Z,64.97
2017-09-11T09:41:55.152Z,64.77
2017-09-11T09:44:22.709Z,63.84
2017-09-11T09:46:50.193Z,64.42
2017-09-11T09:49:17.738Z,64.33
2017-09-11T09:51:45.209Z,64.24
2017-09-11T09:54:12.664Z,64.60
2017-09-11T09:56:40.999Z,63.12
2017-09-11T09:59:08.463Z,62.99
2017-09-11T10:01:35.936Z,61.56
2017-09-11T10:04:03.485Z,59.45
2017-09-11T10:06:30.957Z,59.19
2017-09-11T10:08:58.713Z,58.14
2017-09-11T10:11:26.189Z,58.55
2017-09-11T10:13:53.773Z,58.00
2017-09-11T10:16:21.239Z,58.79
2017-09-11T10:18:48.691Z,58.66
2017-09-11T10:21:16.177Z,57.63
2017-09-11T10:23:43.679Z,58.46
2017-09-11T10:26:11.224Z,57.84
2017-09-11T10:28:38.675Z,58.41
2017-09-11T10:31:06.176Z,56.97
2017-09-11T10:33:33.628Z,58.17
2017-09-11T10:36:01.109Z,58.68
2017-09-11T10:38:28.592Z,59.11
2017-09-11T10:40:56.046Z,57.98
2017-09-11T10:43:23.540Z,57.06
2017-09-11T10:45:51.103Z,53.55
2017-09-11T10:48:18.581Z,53.18
2017-09-11T10:50:46.052Z,53.83
2017-09-11T10:53:13.545Z,55.43
2017-09-11T10:55:41.002Z,54.91
2017-09-11T10:58:08.472Z,54.95
2017-09-11T11:00:36.024Z,54.08
2017-09-11T11:03:03.494Z,55.22
2017-09-11T11:05:30.944Z,53.71
2017-09-11T11:07:58.422Z,53.25
2017-09-11T11:10:27.758Z,52.24
2017-09-11T11:12:55.440Z,52.53
2017-09-11T11:15:22.917Z,52.57
2017-09-11T11:17:50.383Z,52.35
2017-09-11T11:20:17.909Z,52.28
2017-09-11T11:22:45.389Z,51.01
2017-09-11T11:25:12.925Z,51.75
2017-09-11T11:27:40.368Z,50.72
2017-09-11T11:30:07.840Z,50.50
2017-09-11T11:32:35.324Z,49.51
2017-09-11T11:35:02.801Z,49.02
2017-09-11T11:37:30.317Z,46.51
2017-09-11T11:39:57.800Z,45.54
2017-09-11T11:42:25.285Z,45.10
2017-09-11T11:44:52.761Z,44.45
2017-09-11T11:47:20.250Z,44.77
2017-09-11T11:49:47.719Z,44.93
2017-09-11T11:52:15.168Z,45.25
2017-09-11T11:54:42.659Z,46.25
2017-09-11T11:57:10.120Z,46.29
2017-09-11T11:59:37.605Z,46.39
2017-09-11T12:02:05.053Z,47.58
2017-09-11T12:04:32.524Z,48.29
2017-09-11T12:06:59.992Z,46.59
2017-09-11T12:09:27.516Z,47.11
2017-09-11T12:11:54.980Z,49.87
2017-09-11T12:14:22.452Z,50.15
2017-09-11T12:16:49.910Z,50.07
2017-09-11T12:19:17.387Z,49.98
2017-09-11T12:21:45.547Z,49.99
2017-09-11T12:24:13.080Z,49.85
2017-09-11T12:26:40.547Z,52.02
2017-09-11T12:29:08.025Z,51.21
2017-09-11T12:31:35.508Z,58.74
2017-09-11T12:34:03.040Z,63.80
2017-09-11T12:36:30.512Z,68.72
2017-09-11T12:38:57.960Z,68.99
2017-09-11T12:41:25.431Z,69.73
2017-09-11T12:43:52.888Z,70.37
2017-09-11T12:46:20.425Z,72.25
2017-09-11T12:48:47.931Z,68.84
2017-09-11T12:51:15.399Z,67.66
2017-09-11T12:53:42.843Z,67.23
2017-09-11T12:56:10.446Z,65.43
2017-09-11T12:58:37.939Z,62.60
2017-09-11T13:01:05.417Z,58.60
2017-09-11T13:03:32.923Z,58.56
2017-09-11T13:06:00.431Z,58.82
2017-09-11T13:08:27.881Z,57.42
2017-09-11T13:10:55.401Z,56.56
2017-09-11T13:13:22.852Z,55.16
2017-09-11T13:15:50.361Z,54.04
2017-09-11T13:18:17.816Z,53.58
2017-09-11T13:20:45.305Z,54.67
2017-09-11T13:23:12.775Z,53.42
2017-09-11T13:25:40.237Z,52.50
2017-09-11T13:28:07.732Z,51.71
2017-09-11T13:30:35.180Z,51.48
2017-09-11T13:33:02.719Z,51.49
2017-09-11T13:35:30.224Z,49.88
2017-09-11T13:37:57.711Z,50.36
2017-09-11T13:40:25.165Z,50.83
2017-09-11T13:42:52.640Z,51.12
2017-09-11T13:45:20.433Z,54.68
2017-09-11T13:47:47.958Z,54.48
2017-09-11T13:50:15.776Z,54.96
2017-09-11T13:52:43.283Z,55.53
2017-09-11T13:55:10.746Z,55.30
2017-09-11T13:57:38.219Z,53.18
2017-09-11T14:00:05.672Z,52.35
2017-09-11T14:02:33.209Z,51.96
2017-09-11T14:05:00.657Z,49.94
2017-09-11T14:07:28.124Z,47.65
2017-09-11T14:09:55.574Z,49.24
2017-09-11T14:12:23.044Z,49.17
2017-09-11T14:14:50.504Z,50.21
2017-09-11T14:17:17.981Z,50.32
2017-09-11T14:19:45.440Z,50.35
2017-09-11T14:22:12.968Z,51.58
2017-09-11T14:24:40.424Z,51.20
2017-09-11T14:27:07.884Z,51.31
2017-09-11T14:29:35.393Z,51.57
2017-09-11T14:32:02.889Z,52.48
2017-09-11T14:34:30.361Z,51.48
2017-09-11T14:36:57.813Z,49.76
2017-09-11T14:39:25.291Z,48.16
2017-09-11T14:41:52.749Z,46.69
2017-09-11T14:44:20.225Z,48.85
2017-09-11T14:46:47.740Z,52.99
2017-09-11T14:49:15.245Z,54.34
2017-09-11T14:51:42.701Z,55.02
2017-09-11T14:54:10.180Z,54.01
2017-09-11T14:56:37.624Z,53.04
2017-09-11T14:59:05.117Z,53.70
2017-09-11T15:01:32.567Z,53.37
2017-09-11T15:04:00.037Z,54.79
2017-09-11T15:06:27.521Z,54.92
2017-09-11T15:08:55.002Z,55.19
2017-09-11T15:11:22.595Z,55.54
2017-09-11T15:13:50.115Z,56.55
2017-09-11T15:16:17.569Z,56.44
2017-09-11T15:18:45.064Z,56.91
2017-09-11T15:21:12.520Z,56.74
2017-09-11T15:23:40.260Z,56.40
2017-09-11T15:26:07.712Z,56.61
2017-09-11T15:28:35.205Z,56.52
2017-09-11T15:31:02.675Z,56.94
2017-09-11T15:33:30.141Z,56.38
2017-09-11T15:35:57.613Z,56.08
2017-09-11T15:38:25.069Z,55.17
2017-09-11T15:40:52.663Z,55.23
2017-09-11T15:43:20.194Z,56.13
2017-09-11T15:45:47.673Z,57.49
2017-09-11T15:48:15.132Z,58.77
2017-09-11T15:50:42.614Z,58.95
2017-09-11T15:53:10.086Z,59.91
2017-09-11T15:55:37.569Z,59.88
2017-09-11T15:58:05.021Z,60.77
2017-09-11T16:00:32.545Z,64.20
2017-09-11T16:02:59.991Z,65.34
2017-09-11T16:05:27.478Z,66.46
2017-09-11T16:07:54.957Z,65.27
2017-09-11T16:10:22.492Z,64.37
2017-09-11T16:12:49.948Z,63.63
2017-09-11T16:15:17.420Z,63.67
2017-09-11T16:17:44.867Z,62.28
2017-09-11T16:20:12.412Z,63.35
2017-09-11T16:22:40.032Z,64.23
2017-09-11T16:25:07.532Z,63.82
2017-09-11T16:27:34.995Z,64.22
2017-09-11T16:30:02.455Z,64.03
2017-09-11T16:32:29.948Z,64.24
2017-09-11T16:34:57.608Z,65.05
2017-09-11T16:37:25.081Z,64.05
2017-09-11T16:39:52.541Z,64.97
2017-09-11T16:42:20.017Z,64.66
2017-09-11T16:44:47.488Z,64.91
2017-09-11T16:47:14.959Z,64.79
2017-09-11T16:49:42.416Z,65.49
2017-09-11T16:52:09.903Z,65.71
2017-09-11T16:54:37.380Z,66.77
2017-09-11T16:57:04.853Z,67.65
2017-09-11T16:59:32.308Z,68.81
2017-09-11T17:01:59.820Z,68.40
2017-09-11T17:04:27.328Z,69.57
2017-09-11T17:06:54.801Z,69.59
2017-09-11T17:09:22.269Z,69.65
2017-09-11T17:11:49.745Z,69.77
2017-09-11T17:14:17.207Z,69.98
2017-09-11T17:16:44.682Z,70.68
2017-09-11T17:19:12.150Z,70.71
2017-09-11T17:21:39.623Z,72.20
2017-09-11T17:24:07.086Z,72.14
2017-09-11T17:26:34.588Z,71.89
2017-09-11T17:29:02.047Z,72.50
2017-09-11T17:31:29.573Z,71.25
2017-09-11T17:33:57.025Z,70.00
2017-09-11T17:36:24.588Z,67.00
2017-09-11T17:38:52.056Z,65.04
2017-09-11T17:41:19.529Z,63.43
2017-09-11T17:43:47.005Z,61.79
2017-09-11T17:46:14.548Z,62.34
2017-09-11T17:48:42.026Z,61.40
2017-09-11T17:51:09.549Z,61.14
2017-09-11T17:53:37.025Z,61.46
2017-09-11T17:56:04.486Z,61.04
2017-09-11T17:58:32.132Z,61.70
2017-09-11T18:00:59.592Z,60.91
2017-09-11T18:03:27.093Z,60.88
2017-09-11T18:05:54.536Z,61.51
2017-09-11T18:08:22.013Z,62.24
2017-09-11T18:10:49.489Z,61.92
2017-09-11T18:13:16.963Z,62.25
2017-09-11T18:15:44.412Z,61.58
2017-09-11T18:18:11.889Z,61.89
2017-09-11T18:20:39.426Z,62.22
2017-09-11T18:23:06.911Z,62.42
2017-09-11T18:25:34.440Z,62.73
2017-09-11T18:28:01.903Z,62.29
2017-09-11T18:30:29.371Z,63.05
2017-09-11T18:32:57.028Z,63.82
2017-09-11T18:35:24.561Z,64.07
2017-09-11T18:37:52.008Z,64.32
2017-09-11T18:40:19.534Z,63.61
2017-09-11T18:42:46.985Z,64.11
2017-09-11T18:45:14.627Z,63.81
2017-09-11T18:47:42.152Z,63.57
2017-09-11T18:50:09.625Z,64.29
2017-09-11T18:52:37.106Z,64.92
2017-09-11T18:55:04.585Z,65.25
2017-09-11T18:57:32.544Z,65.64
2017-09-11T19:00:00.008Z,65.27
2017-09-11T19:02:27.464Z,66.00
2017-09-11T19:04:54.962Z,65.60
2017-09-11T19:07:22.408Z,65.90
2017-09-11T19:09:50.210Z,66.94
2017-09-11T19:12:17.660Z,67.09
2017-09-11T19:14:45.157Z,66.67
2017-09-11T19:17:12.604Z,65.61
2017-09-11T19:19:40.076Z,66.11
2017-09-11T19:22:07.595Z,65.26
2017-09-11T19:24:35.090Z,65.53
2017-09-11T19:27:02.540Z,65.12
2017-09-11T19:29:30.055Z,65.33
2017-09-11T19:31:57.541Z,65.80
2017-09-11T19:34:25.048Z,65.85
2017-09-11T19:36:52.515Z,65.95
2017-09-11T19:39:19.973Z,66.49
2017-09-11T19:41:47.520Z,65.87
2017-09-11T19:44:15.093Z,66.19
2017-09-11T19:46:42.651Z,66.07
2017-09-11T19:49:10.108Z,66.16
2017-09-11T19:51:37.605Z,66.53
2017-09-11T19:54:05.082Z,66.14
2017-09-11T19:56:32.604Z,66.29
2017-09-11T19:59:00.699Z,66.22
2017-09-11T20:01:28.213Z,66.36
2017-09-11T20:03:55.695Z,65.89
2017-09-11T20:06:23.220Z,66.49
2017-09-11T20:08:50.773Z,66.32
2017-09-11T20:11:18.845Z,66.79
2017-09-11T20:13:46.324Z,66.37
2017-09-11T20:16:13.825Z,67.23
2017-09-11T20:18:41.285Z,66.97
2017-09-11T20:21:08.768Z,66.09
2017-09-11T20:23:36.250Z,66.77
2017-09-11T20:26:03.793Z,67.02
2017-09-11T20:28:31.287Z,67.41
2017-09-11T20:30:58.759Z,67.55
2017-09-11T20:33:26.208Z,67.76
2017-09-11T20:35:53.733Z,66.57
2017-09-11T20:38:21.221Z,66.84
2017-09-11T20:40:48.692Z,67.49
2017-09-11T20:43:16.175Z,67.20
2017-09-11T20:45:43.639Z,67.09
2017-09-11T20:48:11.142Z,66.61
2017-09-11T20:50:38.660Z,66.90
2017-09-11T20:53:06.131Z,67.44
2017-09-11T20:55:33.635Z,67.77
2017-09-11T20:58:01.278Z,67.18
2017-09-11T21:00:28.732Z,67.94
2017-09-11T21:02:56.228Z,67.74
2017-09-11T21:05:23.689Z,68.63
2017-09-11T21:07:51.260Z,67.99
2017-09-11T21:10:18.707Z,68.48
2017-09-11T21:12:46.194Z,68.95
2017-09-11T21:15:13.643Z,69.10
2017-09-11T21:17:41.108Z,68.94
2017-09-11T21:20:08.555Z,69.42
2017-09-11T21:22:36.029Z,68.97
2017-09-11T21:25:03.505Z,69.54
2017-09-11T21:27:31.009Z,68.52
2017-09-11T21:29:58.455Z,68.89
2017-09-11T21:32:25.904Z,69.40
2017-09-11T21:34:53.387Z,70.13
2017-09-11T21:37:20.839Z,70.68
2017-09-11T21:39:48.326Z,70.54
2017-09-11T21:42:15.807Z,70.62
2017-09-11T21:44:43.314Z,70.32
2017-09-11T21:47:10.767Z,70.28
2017-09-11T21:49:38.232Z,70.17
2017-09-11T21:52:05.681Z,70.13
2017-09-11T21:54:33.161Z,69.94
2017-09-11T21:57:00.717Z,70.41
2017-09-11T21:59:28.189Z,70.35
2017-09-11T22:01:55.639Z,70.23
2017-09-11T22:04:23.182Z,70.61
2017-09-11T22:06:50.629Z,69.96
2017-09-11T22:09:18.127Z,71.47
2017-09-11T22:11:45.601Z,70.91
2017-09-11T22:14:13.085Z,71.29
2017-09-11T22:16:40.551Z,71.23
2017-09-11T22:19:08.032Z,71.27
2017-09-11T22:21:35.485Z,71.13
2017-09-11T22:24:03.029Z,71.19
2017-09-11T22:26:30.585Z,71.20
2017-09-11T22:28:58.031Z,71.12
2017-09-11T22:31:25.509Z,71.67
2017-09-11T22:33:52.974Z,71.50
2017-09-11T22:36:20.513Z,71.35
2017-09-11T22:38:48.076Z,70.95
2017-09-11T22:41:15.644Z,71.27
2017-09-11T22:43:43.098Z,71.66
2017-09-11T22:46:10.592Z,71.63
2017-09-11T22:48:38.057Z,73.60
2017-09-11T22:51:05.560Z,73.67
2017-09-11T22:53:33.120Z,73.21
2017-09-11T22:56:00.588Z,73.59
2017-09-11T22:58:28.046Z,74.27
2017-09-11T23:00:55.520Z,73.91
2017-09-11T23:03:22.981Z,74.61
2017-09-11T23:05:50.463Z,75.57
2017-09-11T23:08:18.075Z,75.46
2017-09-11T23:10:45.564Z,74.88
2017-09-11T23:13:13.009Z,74.55
2017-09-11T23:15:40.492Z,74.77
2017-09-11T23:18:07.948Z,74.58
2017-09-11T23:20:35.447Z,74.40
2017-09-11T23:23:02.942Z,74.72
2017-09-11T23:25:30.464Z,74.03
2017-09-11T23:27:57.918Z,73.97
2017-09-11T23:30:25.479Z,73.62
2017-09-11T23:32:52.941Z,73.67
2017-09-11T23:35:20.415Z,73.75
2017-09-11T23:37:47.891Z,73.44
2017-09-11T23:40:15.340Z,74.03
2017-09-11T23:42:42.836Z,73.55
2017-09-11T23:45:10.283Z,73.47
2017-09-11T23:47:37.765Z,73.72
2017-09-11T23:50:05.231Z,73.93
2017-09-11T23:52:32.720Z,74.86
2017-09-11T23:55:00.176Z,75.22
2017-09-11T23:57:27.668Z,75.90
2017-09-11T23:59:55.120Z,75.47
