createdAt,value
2022-08-09T00:01:10.602Z,30.80
2022-08-09T00:04:10.861Z,30.80
2022-08-09T00:06:28.571Z,30.80
2022-08-09T00:08:59.032Z,30.70
2022-08-09T00:11:27.628Z,30.70
2022-08-09T00:14:17.295Z,30.80
2022-08-09T00:16:47.155Z,30.70
2022-08-09T00:19:14.637Z,30.80
2022-08-09T00:21:56.603Z,30.70
2022-08-09T00:24:27.711Z,30.70
2022-08-09T00:26:55.446Z,30.70
2022-08-09T00:29:39.676Z,30.70
2022-08-09T00:32:12.574Z,30.70
2022-08-09T00:34:39.764Z,30.60
2022-08-09T00:37:13.410Z,30.70
2022-08-09T00:40:09.100Z,30.70
2022-08-09T00:44:13.720Z,30.60
2022-08-09T00:45:16.415Z,30.60
2022-08-09T00:47:43.986Z,30.70
2022-08-09T00:50:14.780Z,30.60
2022-08-09T00:52:43.340Z,30.60
2022-08-09T00:55:32.940Z,30.60
2022-08-09T00:57:59.277Z,30.60
2022-08-09T01:00:27.485Z,30.60
2022-08-09T01:03:40.629Z,30.60
2022-08-09T01:06:54.244Z,30.60
2022-08-09T01:09:54.043Z,30.60
2022-08-09T01:12:38.540Z,30.60
2022-08-09T01:15:16.945Z,30.60
2022-08-09T01:17:59.002Z,30.60
2022-08-09T01:21:12.304Z,30.60
2022-08-09T01:24:10.208Z,30.60
2022-08-09T01:26:57.147Z,30.50
2022-08-09T01:29:56.344Z,30.60
2022-08-09T01:32:34.164Z,30.50
2022-08-09T01:35:38.096Z,30.50
2022-08-09T01:38:17.554Z,30.50
2022-08-09T01:41:04.906Z,30.50
2022-08-09T01:43:51.917Z,30.40
2022-08-09T01:46:36.175Z,30.50
2022-08-09T01:49:14.839Z,30.50
2022-08-09T01:51:55.563Z,30.50
2022-08-09T01:54:33.426Z,30.50
2022-08-09T01:57:14.792Z,30.50
2022-08-09T01:59:51.885Z,30.50
2022-08-09T02:02:31.288Z,30.30
2022-08-09T02:05:15.417Z,30.40
2022-08-09T02:08:39.247Z,30.40
2022-08-09T02:10:52.296Z,30.40
2022-08-09T02:13:26.170Z,30.40
2022-08-09T02:16:09.697Z,30.40
2022-08-09T02:18:42.950Z,30.40
2022-08-09T02:21:22.345Z,30.40
2022-08-09T02:24:01.866Z,30.40
2022-08-09T02:26:34.738Z,30.40
2022-08-09T02:29:18.817Z,30.40
2022-08-09T02:31:49.433Z,30.40
2022-08-09T02:34:38.621Z,30.30
2022-08-09T02:37:16.285Z,30.40
2022-08-09T02:40:01.796Z,30.40
2022-08-09T02:42:38.463Z,30.40
2022-08-09T02:45:15.414Z,30.40
2022-08-09T02:47:59.110Z,30.30
2022-08-09T02:50:43.389Z,30.30
2022-08-09T02:53:26.460Z,30.30
2022-08-09T02:55:59.049Z,30.20
2022-08-09T02:58:37.418Z,30.30
2022-08-09T03:01:10.585Z,30.30
2022-08-09T03:04:16.652Z,30.30
2022-08-09T03:06:30.218Z,30.30
2022-08-09T03:09:00.229Z,30.30
2022-08-09T03:12:04.158Z,30.30
2022-08-09T03:14:18.194Z,30.30
2022-08-09T03:16:48.387Z,30.20
2022-08-09T03:19:57.744Z,30.30
2022-08-09T03:22:12.446Z,30.30
2022-08-09T03:25:05.715Z,30.30
2022-08-09T03:27:47.043Z,30.30
2022-08-09T03:30:29.847Z,30.30
2022-08-09T03:33:12.741Z,30.30
2022-08-09T03:36:13.758Z,30.20
2022-08-09T03:38:31.582Z,30.20
2022-08-09T03:40:58.573Z,30.20
2022-08-09T03:43:32.193Z,30.20
2022-08-09T03:46:03.885Z,30.20
2022-08-09T03:48:56.949Z,30.20
2022-08-09T03:51:56.613Z,30.20
2022-08-09T03:54:15.833Z,30.20
2022-08-09T03:56:44.852Z,30.10
2022-08-09T03:59:20.979Z,30.20
2022-08-09T04:01:59.217Z,30.10
2022-08-09T04:04:36.307Z,30.20
2022-08-09T04:07:06.816Z,30.10
2022-08-09T04:09:47.847Z,30.00
2022-08-09T04:12:49.720Z,30.10
2022-08-09T04:15:42.597Z,30.10
2022-08-09T04:18:07.346Z,30.10
2022-08-09T04:20:34.559Z,30.00
2022-08-09T04:23:01.967Z,30.10
2022-08-09T04:25:29.534Z,30.10
2022-08-09T04:27:59.936Z,30.00
2022-08-09T04:30:29.841Z,30.10
2022-08-09T04:32:57.255Z,30.00
2022-08-09T04:35:24.291Z,30.10
2022-08-09T04:37:51.319Z,30.00
2022-08-09T04:40:29.055Z,29.80
2022-08-09T04:43:03.845Z,30.10
2022-08-09T04:45:42.976Z,30.10
2022-08-09T04:48:18.142Z,30.10
2022-08-09T04:50:45.559Z,30.10
2022-08-09T04:53:16.971Z,30.10
2022-08-09T04:55:58.482Z,30.00
2022-08-09T04:58:31.912Z,30.00
2022-08-09T05:01:01.720Z,30.10
2022-08-09T05:03:40.525Z,30.00
2022-08-09T05:06:22.030Z,30.00
2022-08-09T05:09:00.355Z,30.00
2022-08-09T05:11:30.467Z,30.00
2022-08-09T05:13:59.568Z,30.00
2022-08-09T05:16:28.502Z,30.00
2022-08-09T05:19:00.100Z,30.00
2022-08-09T05:21:30.518Z,30.00
2022-08-09T05:24:04.807Z,30.00
2022-08-09T05:26:36.676Z,30.00
2022-08-09T05:29:21.635Z,30.00
2022-08-09T05:31:57.065Z,30.00
2022-08-09T05:34:32.583Z,30.00
2022-08-09T05:37:07.271Z,30.00
2022-08-09T05:39:43.223Z,30.00
2022-08-09T05:42:17.597Z,29.90
2022-08-09T05:44:51.574Z,30.00
2022-08-09T05:47:21.518Z,30.00
2022-08-09T05:50:31.070Z,30.00
2022-08-09T05:52:43.546Z,30.00
2022-08-09T05:55:20.631Z,29.90
2022-08-09T05:57:51.329Z,30.00
2022-08-09T06:00:23.904Z,30.00
2022-08-09T06:02:54.145Z,30.00
2022-08-09T06:05:49.842Z,30.00
2022-08-09T06:08:09.156Z,30.00
2022-08-09T06:10:38.921Z,29.90
2022-08-09T06:13:18.443Z,29.90
2022-08-09T06:15:51.547Z,30.00
2022-08-09T06:18:25.007Z,29.90
2022-08-09T06:20:58.115Z,30.00
2022-08-09T06:23:55.043Z,30.00
2022-08-09T06:26:20.866Z,30.00
2022-08-09T06:29:00.854Z,30.00
2022-08-09T06:31:39.862Z,30.00
2022-08-09T06:34:22.875Z,29.90
2022-08-09T06:36:57.352Z,29.80
2022-08-09T06:39:48.577Z,29.70
2022-08-09T06:42:25.023Z,29.70
2022-08-09T06:44:55.661Z,29.70
2022-08-09T06:47:24.484Z,30.00
2022-08-09T06:50:13.361Z,29.60
2022-08-09T06:52:47.095Z,29.50
2022-08-09T06:55:22.477Z,29.50
2022-08-09T06:58:02.775Z,29.40
2022-08-09T07:00:51.344Z,29.30
2022-08-09T07:03:19.809Z,29.20
2022-08-09T07:06:04.142Z,29.20
2022-08-09T07:08:35.229Z,29.20
2022-08-09T07:11:06.814Z,29.10
2022-08-09T07:13:45.005Z,29.10
2022-08-09T07:16:42.755Z,29.00
2022-08-09T07:19:10.692Z,29.00
2022-08-09T07:21:55.370Z,28.90
2022-08-09T07:24:31.903Z,28.90
2022-08-09T07:27:11.137Z,29.00
2022-08-09T07:29:57.174Z,28.90
2022-08-09T07:32:33.223Z,29.00
2022-08-09T07:35:10.847Z,28.90
2022-08-09T07:37:45.694Z,28.90
2022-08-09T07:40:20.523Z,29.00
2022-08-09T07:43:01.586Z,28.90
2022-08-09T07:45:37.412Z,29.00
2022-08-09T07:48:25.837Z,28.90
2022-08-09T07:51:10.156Z,29.00
2022-08-09T07:54:06.725Z,29.10
2022-08-09T07:56:45.116Z,29.10
2022-08-09T07:59:33.776Z,29.10
2022-08-09T08:02:03.132Z,29.20
2022-08-09T08:04:31.478Z,29.20
2022-08-09T08:07:15.140Z,29.20
2022-08-09T08:09:53.498Z,29.20
2022-08-09T08:12:24.773Z,29.20
2022-08-09T08:14:55.253Z,29.30
2022-08-09T08:17:35.266Z,29.30
2022-08-09T08:20:12.937Z,29.30
2022-08-09T08:22:41.791Z,29.40
2022-08-09T08:25:13.451Z,29.40
2022-08-09T08:27:43.194Z,29.40
2022-08-09T08:30:13.667Z,29.50
2022-08-09T08:32:52.939Z,29.50
2022-08-09T08:35:22.440Z,29.50
2022-08-09T08:37:59.691Z,29.50
2022-08-09T08:40:33.708Z,29.50
2022-08-09T08:43:13.354Z,29.60
2022-08-09T08:46:04.071Z,29.60
2022-08-09T08:48:51.186Z,29.60
2022-08-09T08:51:19.344Z,29.60
2022-08-09T08:54:02.952Z,29.60
2022-08-09T08:56:38.302Z,29.60
2022-08-09T08:59:19.965Z,29.70
2022-08-09T09:01:56.817Z,29.70
2022-08-09T09:04:31.363Z,29.70
2022-08-09T09:07:11.122Z,29.70
2022-08-09T09:10:02.140Z,29.70
2022-08-09T09:12:34.509Z,29.70
2022-08-09T09:15:06.119Z,29.70
2022-08-09T09:17:48.285Z,29.80
2022-08-09T09:20:18.847Z,29.70
2022-08-09T09:23:01.723Z,29.70
2022-08-09T09:26:03.411Z,29.70
2022-08-09T09:29:03.030Z,29.80
2022-08-09T09:32:04.016Z,29.80
2022-08-09T09:34:18.086Z,29.80
2022-08-09T09:36:51.031Z,29.80
2022-08-09T09:39:50.213Z,29.80
2022-08-09T09:42:32.378Z,29.80
2022-08-09T09:45:05.928Z,29.90
2022-08-09T09:47:40.794Z,29.90
2022-08-09T09:50:23.166Z,29.90
2022-08-09T09:52:56.282Z,29.90
2022-08-09T09:55:32.630Z,30.00
2022-08-09T09:58:17.268Z,30.00
2022-08-09T10:00:59.087Z,30.10
2022-08-09T10:03:44.490Z,30.10
2022-08-09T10:06:13.324Z,30.10
2022-08-09T10:08:54.477Z,30.10
2022-08-09T10:11:59.037Z,30.10
2022-08-09T10:14:33.658Z,30.10
2022-08-09T10:17:50.181Z,30.20
2022-08-09T10:20:00.327Z,30.20
2022-08-09T10:22:39.041Z,30.20
2022-08-09T10:25:12.158Z,30.20
2022-08-09T10:27:56.552Z,30.20
2022-08-09T10:34:07.684Z,30.30
2022-08-09T10:36:09.488Z,30.30
2022-08-09T10:38:56.346Z,30.30
2022-08-09T10:41:27.852Z,30.30
2022-08-09T10:43:59.211Z,30.30
2022-08-09T10:47:20.442Z,30.40
2022-08-09T10:50:27.282Z,30.40
2022-08-09T10:53:19.347Z,30.40
2022-08-09T10:55:58.381Z,30.40
2022-08-09T10:58:35.058Z,30.40
2022-08-09T11:03:13.974Z,30.40
2022-08-09T11:04:30.922Z,30.40
2022-08-09T11:07:00.226Z,30.50
2022-08-09T11:09:47.842Z,30.50
2022-08-09T11:12:29.705Z,30.50
2022-08-09T11:15:33.887Z,30.60
2022-08-09T11:18:05.575Z,30.60
2022-08-09T11:20:43.285Z,30.70
2022-08-09T11:23:11.743Z,30.90
2022-08-09T11:25:47.296Z,31.00
2022-08-09T11:28:56.240Z,31.20
2022-08-09T11:31:49.724Z,31.40
2022-08-09T11:34:43.883Z,31.60
2022-08-09T11:37:25.785Z,31.90
2022-08-09T11:40:08.508Z,32.10
2022-08-09T11:42:58.098Z,32.30
2022-08-09T11:45:37.731Z,32.60
2022-08-09T11:48:25.190Z,32.80
2022-08-09T11:51:37.952Z,33.00
2022-08-09T11:54:01.305Z,32.50
2022-08-09T11:56:41.650Z,33.50
2022-08-09T11:59:12.158Z,33.70
2022-08-09T12:02:16.110Z,33.80
2022-08-09T12:04:37.035Z,33.90
2022-08-09T12:07:07.703Z,34.10
2022-08-09T12:09:36.142Z,34.20
2022-08-09T12:12:20.395Z,34.30
2022-08-09T12:15:08.494Z,34.30
2022-08-09T12:17:43.475Z,34.40
2022-08-09T12:20:21.547Z,34.30
2022-08-09T12:22:56.872Z,34.50
2022-08-09T12:25:31.874Z,34.40
2022-08-09T12:28:59.482Z,34.40
2022-08-09T12:31:30.882Z,34.40
2022-08-09T12:34:03.791Z,34.40
2022-08-09T12:36:31.819Z,34.40
2022-08-09T12:39:01.673Z,34.40
2022-08-09T12:41:39.003Z,34.30
2022-08-09T12:44:10.031Z,34.40
2022-08-09T12:46:49.092Z,34.30
2022-08-09T12:49:18.213Z,34.40
2022-08-09T12:52:02.850Z,34.40
2022-08-09T12:56:10.993Z,34.40
2022-08-09T12:57:46.180Z,34.40
2022-08-09T13:00:25.657Z,34.40
2022-08-09T13:02:59.439Z,34.40
2022-08-09T13:05:51.129Z,34.50
2022-08-09T13:08:40.844Z,34.50
2022-08-09T13:11:13.090Z,34.60
2022-08-09T13:14:37.080Z,34.60
2022-08-09T13:17:02.103Z,34.50
2022-08-09T13:20:06.539Z,34.60
2022-08-09T13:22:38.386Z,34.50
2022-08-09T13:25:12.087Z,34.50
2022-08-09T13:27:43.691Z,34.40
2022-08-09T13:30:50.371Z,34.30
2022-08-09T13:33:07.038Z,34.20
2022-08-09T13:36:24.638Z,34.10
2022-08-09T13:38:54.322Z,34.00
2022-08-09T13:41:50.414Z,33.70
2022-08-09T13:44:00.316Z,33.70
2022-08-09T13:47:13.058Z,33.60
2022-08-09T13:49:22.226Z,33.40
2022-08-09T13:52:09.058Z,33.30
2022-08-09T13:54:41.633Z,33.10
2022-08-09T13:57:14.455Z,33.20
2022-08-09T13:59:58.306Z,33.00
2022-08-09T14:02:26.318Z,33.00
2022-08-09T14:04:59.494Z,32.90
2022-08-09T14:07:30.330Z,32.80
2022-08-09T14:10:17.162Z,32.70
2022-08-09T14:12:56.245Z,32.60
2022-08-09T14:16:08.947Z,32.60
2022-08-09T14:18:19.744Z,32.60
2022-08-09T14:20:55.323Z,32.40
2022-08-09T14:23:41.013Z,32.50
2022-08-09T14:26:11.426Z,32.30
2022-08-09T14:28:39.670Z,32.30
2022-08-09T14:31:07.851Z,32.20
2022-08-09T14:33:38.417Z,32.20
2022-08-09T14:36:19.894Z,32.10
2022-08-09T14:38:52.691Z,32.10
2022-08-09T14:41:34.443Z,32.10
2022-08-09T14:44:11.188Z,32.00
2022-08-09T14:47:03.906Z,32.00
2022-08-09T14:49:27.207Z,32.00
2022-08-09T14:51:58.507Z,32.00
2022-08-09T14:54:28.202Z,32.00
2022-08-09T14:56:57.667Z,31.90
2022-08-09T14:59:25.608Z,31.80
2022-08-09T15:01:54.641Z,31.90
2022-08-09T15:04:23.308Z,31.90
2022-08-09T15:06:56.135Z,31.90
2022-08-09T15:10:03.417Z,31.90
2022-08-09T15:12:13.644Z,32.00
2022-08-09T15:14:40.759Z,31.90
2022-08-09T15:17:09.600Z,32.00
2022-08-09T15:19:58.986Z,32.00
2022-08-09T15:22:25.855Z,32.00
2022-08-09T15:24:55.933Z,32.10
2022-08-09T15:27:23.069Z,32.00
2022-08-09T15:30:58.280Z,32.10
2022-08-09T15:32:42.473Z,32.00
2022-08-09T15:35:40.372Z,32.20
2022-08-09T15:38:10.985Z,32.10
2022-08-09T15:40:43.864Z,32.10
2022-08-09T15:43:14.336Z,32.10
2022-08-09T15:45:52.018Z,32.10
2022-08-09T15:48:33.107Z,32.10
2022-08-09T15:51:01.794Z,32.10
2022-08-09T15:54:03.905Z,32.20
2022-08-09T15:56:21.546Z,32.20
2022-08-09T15:58:57.223Z,32.20
2022-08-09T16:01:24.301Z,32.30
2022-08-09T16:03:51.307Z,32.20
2022-08-09T16:06:32.565Z,32.20
2022-08-09T16:09:05.442Z,32.30
2022-08-09T16:11:33.834Z,32.30
2022-08-09T16:14:08.588Z,32.30
2022-08-09T16:16:41.952Z,32.30
2022-08-09T16:20:04.924Z,32.20
2022-08-09T16:22:48.865Z,32.20
2022-08-09T16:25:16.076Z,30.90
2022-08-09T16:28:03.477Z,32.20
2022-08-09T16:30:34.386Z,32.20
2022-08-09T16:33:10.688Z,32.20
2022-08-09T16:35:57.168Z,32.20
2022-08-09T16:38:25.821Z,32.20
2022-08-09T16:40:53.224Z,32.10
2022-08-09T16:43:23.419Z,32.10
2022-08-09T16:45:53.422Z,32.30
2022-08-09T16:48:41.895Z,32.20
2022-08-09T16:51:14.704Z,32.10
2022-08-09T16:56:35.004Z,32.10
2022-08-09T16:59:10.703Z,32.10
2022-08-09T17:01:38.832Z,32.00
2022-08-09T17:04:09.572Z,32.00
2022-08-09T17:08:41.108Z,32.00
2022-08-09T17:09:45.077Z,32.00
2022-08-09T17:12:14.594Z,32.00
2022-08-09T17:14:48.099Z,32.00
2022-08-09T17:17:26.731Z,31.90
2022-08-09T17:20:32.552Z,31.90
2022-08-09T17:22:50.198Z,31.80
2022-08-09T17:25:34.902Z,31.90
2022-08-09T17:28:06.860Z,31.90
2022-08-09T17:30:34.896Z,31.90
2022-08-09T17:33:21.894Z,31.80
2022-08-09T17:35:50.469Z,31.80
2022-08-09T17:38:32.253Z,31.80
2022-08-09T17:41:02.927Z,31.70
2022-08-09T17:43:34.311Z,31.80
2022-08-09T17:46:08.988Z,31.60
2022-08-09T17:48:40.534Z,31.70
2022-08-09T17:51:24.758Z,31.70
2022-08-09T17:53:57.767Z,31.70
2022-08-09T17:56:35.309Z,31.70
2022-08-09T17:59:11.983Z,31.70
2022-08-09T18:02:06.553Z,31.70
2022-08-09T18:04:34.098Z,31.60
2022-08-09T18:07:04.659Z,31.70
2022-08-09T18:09:41.664Z,31.60
2022-08-09T18:12:21.622Z,31.70
2022-08-09T18:15:06.703Z,31.50
2022-08-09T18:18:02.363Z,31.60
2022-08-09T18:20:56.440Z,31.60
2022-08-09T18:24:08.820Z,31.60
2022-08-09T18:26:00.417Z,31.60
2022-08-09T18:30:38.673Z,31.50
2022-08-09T18:31:25.009Z,31.50
2022-08-09T18:34:04.342Z,31.50
2022-08-09T18:36:32.532Z,31.50
2022-08-09T18:39:06.388Z,31.50
2022-08-09T18:41:35.595Z,31.60
2022-08-09T18:44:10.583Z,31.50
2022-08-09T18:46:51.019Z,31.50
2022-08-09T18:49:27.974Z,31.40
2022-08-09T18:51:59.335Z,31.50
2022-08-09T18:54:29.935Z,31.50
2022-08-09T18:57:05.861Z,31.40
2022-08-09T18:59:37.638Z,31.40
2022-08-09T19:02:17.527Z,31.40
2022-08-09T19:04:47.368Z,31.40
2022-08-09T19:07:16.341Z,31.40
2022-08-09T19:10:13.778Z,31.40
2022-08-09T19:12:32.185Z,31.40
2022-08-09T19:15:06.398Z,31.40
2022-08-09T19:17:39.730Z,31.40
2022-08-09T19:20:21.616Z,31.40
2022-08-09T19:22:50.433Z,31.40
2022-08-09T19:25:41.269Z,31.40
2022-08-09T19:28:13.050Z,31.40
2022-08-09T19:30:44.336Z,31.40
2022-08-09T19:33:19.574Z,31.40
2022-08-09T19:35:57.138Z,31.40
2022-08-09T19:38:27.202Z,31.30
2022-08-09T19:40:57.603Z,31.30
2022-08-09T19:44:01.075Z,31.30
2022-08-09T19:46:14.959Z,31.30
2022-08-09T19:49:02.052Z,31.30
2022-08-09T19:51:30.640Z,31.40
2022-08-09T19:54:02.037Z,31.40
2022-08-09T19:56:29.630Z,31.30
2022-08-09T19:59:40.171Z,31.40
2022-08-09T20:02:04.666Z,31.30
2022-08-09T20:04:47.928Z,31.40
2022-08-09T20:07:21.319Z,31.40
2022-08-09T20:09:50.025Z,31.40
2022-08-09T20:12:27.416Z,31.40
2022-08-09T20:16:31.744Z,31.30
2022-08-09T20:17:54.856Z,31.30
2022-08-09T20:20:24.717Z,31.40
2022-08-09T20:22:56.934Z,31.40
2022-08-09T20:25:51.473Z,31.40
2022-08-09T20:28:34.110Z,32.70
2022-08-09T20:31:04.932Z,31.40
2022-08-09T20:33:39.303Z,31.40
2022-08-09T20:36:15.364Z,31.40
2022-08-09T20:39:28.417Z,30.20
2022-08-09T20:41:37.236Z,31.40
2022-08-09T20:44:06.847Z,31.40
2022-08-09T20:46:43.346Z,31.40
2022-08-09T20:49:16.101Z,31.40
2022-08-09T20:51:45.112Z,31.30
2022-08-09T20:54:18.122Z,31.30
2022-08-09T20:56:49.828Z,31.40
2022-08-09T20:59:50.190Z,31.40
2022-08-09T21:02:10.911Z,31.40
2022-08-09T21:05:57.956Z,31.40
2022-08-09T21:07:38.457Z,31.30
2022-08-09T21:10:09.296Z,31.30
2022-08-09T21:12:38.655Z,31.30
2022-08-09T21:15:10.848Z,31.30
2022-08-09T21:18:25.302Z,31.30
2022-08-09T21:20:31.651Z,31.40
2022-08-09T21:23:00.802Z,31.30
2022-08-09T21:25:55.523Z,31.30
2022-08-09T21:28:35.835Z,31.30
2022-08-09T21:31:17.086Z,31.30
2022-08-09T21:33:50.343Z,31.30
2022-08-09T21:36:25.811Z,31.20
2022-08-09T21:38:58.066Z,31.30
2022-08-09T21:42:04.826Z,31.20
2022-08-09T21:44:34.323Z,31.30
2022-08-09T21:47:05.157Z,31.30
2022-08-09T21:49:40.006Z,31.30
2022-08-09T21:52:17.793Z,31.20
2022-08-09T21:55:03.656Z,31.20
2022-08-09T21:57:38.641Z,31.20
2022-08-09T22:00:33.060Z,31.20
2022-08-09T22:03:06.363Z,31.30
2022-08-09T22:05:41.647Z,31.30
2022-08-09T22:08:14.635Z,31.20
2022-08-09T22:11:49.352Z,31.20
2022-08-09T22:13:37.087Z,31.20
2022-08-09T22:16:09.260Z,31.20
2022-08-09T22:18:53.139Z,31.20
2022-08-09T22:21:45.090Z,31.20
2022-08-09T22:24:21.093Z,31.20
2022-08-09T22:26:52.701Z,31.20
2022-08-09T22:29:28.761Z,31.20
2022-08-09T22:31:59.717Z,31.20
2022-08-09T22:34:27.299Z,31.10
2022-08-09T22:36:59.403Z,31.10
2022-08-09T22:39:57.709Z,31.10
2022-08-09T22:42:22.276Z,31.10
2022-08-09T22:45:00.007Z,31.10
2022-08-09T22:48:11.136Z,31.10
2022-08-09T22:50:31.774Z,31.10
2022-08-09T22:53:03.923Z,31.10
2022-08-09T22:56:06.294Z,31.10
2022-08-09T22:58:20.313Z,31.00
2022-08-09T23:00:59.628Z,31.10
2022-08-09T23:04:02.307Z,31.00
2022-08-09T23:06:14.215Z,31.10
2022-08-09T23:08:44.914Z,31.00
2022-08-09T23:11:21.065Z,31.00
2022-08-09T23:13:54.201Z,31.00
2022-08-09T23:16:25.324Z,29.60
2022-08-09T23:19:00.198Z,31.00
2022-08-09T23:21:32.799Z,31.00
2022-08-09T23:24:09.532Z,30.90
2022-08-09T23:26:48.353Z,30.90
2022-08-09T23:29:15.527Z,31.00
2022-08-09T23:31:42.952Z,31.00
2022-08-09T23:34:10.049Z,31.00
2022-08-09T23:36:38.461Z,31.00
2022-08-09T23:39:07.503Z,31.00
2022-08-09T23:41:35.370Z,31.00
2022-08-09T23:44:03.267Z,30.90
2022-08-09T23:46:32.009Z,30.90
2022-08-09T23:49:00.098Z,30.90
2022-08-09T23:51:28.107Z,30.90
2022-08-09T23:54:02.371Z,30.80
2022-08-09T23:56:52.088Z,30.90
2022-08-09T23:59:20.814Z,31.00
