createdAt,value
2017-08-19T00:01:04.721Z,15.20
2017-08-19T00:03:32.178Z,15.20
2017-08-19T00:05:59.624Z,15.20
2017-08-19T00:08:27.085Z,15.20
2017-08-19T00:10:54.561Z,15.20
2017-08-19T00:13:22.020Z,15.20
2017-08-19T00:15:49.480Z,15.20
2017-08-19T00:18:16.906Z,15.20
2017-08-19T00:20:44.354Z,15.20
2017-08-19T00:23:11.791Z,15.10
2017-08-19T00:25:39.222Z,15.00
2017-08-19T00:28:06.678Z,15.00
2017-08-19T00:30:34.140Z,15.10
2017-08-19T00:33:01.597Z,15.10
2017-08-19T00:35:29.053Z,15.10
2017-08-19T00:37:56.510Z,15.00
2017-08-19T00:40:23.964Z,15.10
2017-08-19T00:42:51.472Z,15.10
2017-08-19T00:45:18.932Z,15.00
2017-08-19T00:47:46.384Z,15.00
2017-08-19T00:50:13.845Z,15.00
2017-08-19T00:52:41.312Z,14.90
2017-08-19T00:55:09.335Z,14.90
2017-08-19T00:57:37.549Z,14.80
2017-08-19T01:00:05.018Z,14.80
2017-08-19T01:02:32.478Z,14.70
2017-08-19T01:05:00.773Z,14.70
2017-08-19T01:07:28.229Z,14.70
2017-08-19T01:09:55.716Z,14.70
2017-08-19T01:12:23.172Z,14.70
2017-08-19T01:14:50.630Z,14.70
2017-08-19T01:17:18.085Z,14.70
2017-08-19T01:19:45.534Z,14.70
2017-08-19T01:22:12.980Z,14.70
2017-08-19T01:24:40.425Z,14.80
2017-08-19T01:27:08.671Z,14.70
2017-08-19T01:29:36.113Z,14.70
2017-08-19T01:32:03.573Z,14.70
2017-08-19T01:34:31.668Z,14.70
2017-08-19T01:36:59.130Z,14.70
2017-08-19T01:39:26.580Z,14.60
2017-08-19T01:41:54.056Z,14.60
2017-08-19T01:44:21.500Z,14.60
2017-08-19T01:46:48.984Z,14.60
2017-08-19T01:49:17.149Z,14.60
2017-08-19T01:51:44.596Z,14.60
2017-08-19T01:54:12.056Z,14.60
2017-08-19T01:56:39.514Z,14.70
2017-08-19T01:59:06.972Z,14.60
2017-08-19T02:01:34.464Z,14.70
2017-08-19T02:04:01.920Z,14.70
2017-08-19T02:06:30.016Z,14.60
2017-08-19T02:08:57.472Z,14.60
2017-08-19T02:11:24.923Z,14.60
2017-08-19T02:13:52.381Z,14.50
2017-08-19T02:16:19.841Z,14.40
2017-08-19T02:18:47.301Z,14.30
2017-08-19T02:21:14.761Z,14.40
2017-08-19T02:23:42.220Z,14.30
2017-08-19T02:26:09.677Z,14.30
2017-08-19T02:28:37.128Z,14.30
2017-08-19T02:31:04.585Z,14.30
2017-08-19T02:33:32.820Z,14.20
2017-08-19T02:36:00.381Z,14.20
2017-08-19T02:38:27.850Z,14.20
2017-08-19T02:40:55.309Z,14.20
2017-08-19T02:43:22.774Z,14.20
2017-08-19T02:45:50.223Z,14.20
2017-08-19T02:48:17.687Z,14.10
2017-08-19T02:50:45.140Z,14.10
2017-08-19T02:53:12.597Z,14.10
2017-08-19T02:55:40.036Z,14.10
2017-08-19T02:58:08.420Z,14.20
2017-08-19T03:00:35.864Z,14.10
2017-08-19T03:03:04.118Z,14.10
2017-08-19T03:05:31.777Z,14.10
2017-08-19T03:07:59.233Z,14.10
2017-08-19T03:10:27.224Z,14.10
2017-08-19T03:12:54.776Z,14.10
2017-08-19T03:15:22.231Z,14.00
2017-08-19T03:17:49.687Z,14.00
2017-08-19T03:20:17.155Z,13.90
2017-08-19T03:22:44.632Z,13.80
2017-08-19T03:25:12.089Z,13.90
2017-08-19T03:27:39.826Z,13.80
2017-08-19T03:30:07.288Z,13.80
2017-08-19T03:32:34.749Z,13.80
2017-08-19T03:35:02.207Z,13.70
2017-08-19T03:37:29.652Z,13.70
2017-08-19T03:39:57.189Z,13.60
2017-08-19T03:42:24.744Z,13.60
2017-08-19T03:44:52.184Z,13.50
2017-08-19T03:47:19.796Z,13.50
2017-08-19T03:49:47.235Z,13.60
2017-08-19T03:52:14.684Z,13.50
2017-08-19T03:54:42.131Z,13.50
2017-08-19T03:57:09.590Z,13.50
2017-08-19T03:59:37.040Z,13.40
2017-08-19T04:02:04.488Z,13.30
2017-08-19T04:04:32.751Z,13.30
2017-08-19T04:07:00.299Z,13.30
2017-08-19T04:09:27.769Z,13.30
2017-08-19T04:11:55.231Z,13.30
2017-08-19T04:14:22.688Z,13.30
2017-08-19T04:16:50.257Z,13.40
2017-08-19T04:19:17.717Z,13.40
2017-08-19T04:21:45.281Z,13.40
2017-08-19T04:24:12.740Z,13.30
2017-08-19T04:26:40.703Z,13.30
2017-08-19T04:29:08.156Z,13.30
2017-08-19T04:31:35.610Z,13.30
2017-08-19T04:34:03.549Z,13.30
2017-08-19T04:36:31.767Z,13.30
2017-08-19T04:38:59.207Z,13.30
2017-08-19T04:41:26.712Z,13.30
2017-08-19T04:43:54.692Z,13.20
2017-08-19T04:46:22.149Z,13.20
2017-08-19T04:48:49.592Z,13.20
2017-08-19T04:51:17.035Z,13.20
2017-08-19T04:53:44.488Z,13.20
2017-08-19T04:56:11.946Z,13.10
2017-08-19T04:58:40.160Z,13.20
2017-08-19T05:01:07.620Z,13.20
2017-08-19T05:03:35.113Z,13.20
2017-08-19T05:06:02.568Z,13.20
2017-08-19T05:08:30.029Z,13.20
2017-08-19T05:10:58.037Z,13.30
2017-08-19T05:13:25.489Z,13.30
2017-08-19T05:15:52.951Z,13.30
2017-08-19T05:18:20.396Z,13.20
2017-08-19T05:20:47.865Z,13.30
2017-08-19T05:23:15.320Z,13.30
2017-08-19T05:25:42.793Z,13.30
2017-08-19T05:28:10.252Z,13.30
2017-08-19T05:30:37.697Z,13.20
2017-08-19T05:33:05.152Z,13.30
2017-08-19T05:35:32.602Z,13.30
2017-08-19T05:38:00.045Z,13.30
2017-08-19T05:40:28.261Z,13.30
2017-08-19T05:42:55.716Z,13.30
2017-08-19T05:45:23.159Z,13.30
2017-08-19T05:47:50.608Z,13.30
2017-08-19T05:50:18.822Z,13.40
2017-08-19T05:52:46.284Z,13.30
2017-08-19T05:55:13.778Z,13.40
2017-08-19T05:57:41.225Z,13.40
2017-08-19T06:00:08.674Z,13.50
2017-08-19T06:02:36.117Z,13.50
2017-08-19T06:05:03.569Z,13.50
2017-08-19T06:07:31.802Z,13.60
2017-08-19T06:09:59.248Z,13.50
2017-08-19T06:12:27.171Z,13.60
2017-08-19T06:14:55.392Z,13.60
2017-08-19T06:17:22.847Z,13.60
2017-08-19T06:19:50.310Z,13.70
2017-08-19T06:22:17.816Z,13.70
2017-08-19T06:24:45.285Z,13.70
2017-08-19T06:27:12.741Z,13.80
2017-08-19T06:29:40.193Z,13.80
2017-08-19T06:32:07.638Z,13.80
2017-08-19T06:34:35.103Z,13.90
2017-08-19T06:37:02.588Z,13.90
2017-08-19T06:39:30.045Z,13.90
2017-08-19T06:41:57.489Z,14.00
2017-08-19T06:44:24.953Z,14.00
2017-08-19T06:46:52.408Z,14.00
2017-08-19T06:49:19.872Z,14.10
2017-08-19T06:51:47.360Z,14.10
2017-08-19T06:54:14.820Z,14.10
2017-08-19T06:56:42.731Z,14.10
2017-08-19T06:59:11.757Z,14.20
2017-08-19T07:01:39.217Z,14.20
2017-08-19T07:04:06.675Z,14.30
2017-08-19T07:06:34.328Z,14.30
2017-08-19T07:09:02.540Z,14.30
2017-08-19T07:11:30.013Z,14.30
2017-08-19T07:13:57.470Z,14.40
2017-08-19T07:16:24.929Z,14.50
2017-08-19T07:18:53.092Z,14.60
2017-08-19T07:21:20.566Z,14.60
2017-08-19T07:23:48.000Z,14.70
2017-08-19T07:26:16.977Z,14.80
2017-08-19T07:28:44.428Z,14.70
2017-08-19T07:31:11.876Z,14.80
2017-08-19T07:33:39.328Z,14.80
2017-08-19T07:36:06.797Z,14.80
2017-08-19T07:38:34.252Z,14.80
2017-08-19T07:41:01.701Z,14.90
2017-08-19T07:43:29.152Z,14.80
2017-08-19T07:45:56.616Z,14.90
2017-08-19T07:48:24.071Z,14.90
2017-08-19T07:50:52.276Z,15.10
2017-08-19T07:53:19.733Z,15.10
2017-08-19T07:55:47.201Z,15.10
2017-08-19T07:58:14.660Z,15.20
2017-08-19T08:00:42.118Z,15.20
2017-08-19T08:03:09.557Z,15.20
2017-08-19T08:05:37.781Z,15.40
2017-08-19T08:08:05.241Z,15.30
2017-08-19T08:10:32.945Z,15.40
2017-08-19T08:13:00.392Z,15.40
2017-08-19T08:15:27.849Z,15.40
2017-08-19T08:17:55.293Z,15.40
2017-08-19T08:20:22.777Z,15.50
2017-08-19T08:22:50.236Z,15.50
2017-08-19T08:25:17.701Z,15.60
2017-08-19T08:27:45.161Z,15.60
2017-08-19T08:30:12.717Z,15.70
2017-08-19T08:32:40.169Z,15.70
2017-08-19T08:35:07.631Z,15.70
2017-08-19T08:37:35.097Z,15.80
2017-08-19T08:40:02.549Z,15.80
2017-08-19T08:42:30.000Z,15.80
2017-08-19T08:44:57.632Z,15.80
2017-08-19T08:47:25.097Z,15.90
2017-08-19T08:49:52.541Z,15.90
2017-08-19T08:52:19.989Z,16.00
2017-08-19T08:54:47.457Z,16.00
2017-08-19T08:57:14.910Z,16.00
2017-08-19T08:59:42.373Z,16.10
2017-08-19T09:02:09.981Z,16.20
2017-08-19T09:04:38.209Z,16.30
2017-08-19T09:07:05.684Z,16.30
2017-08-19T09:09:33.146Z,16.30
2017-08-19T09:12:00.594Z,16.30
2017-08-19T09:14:28.665Z,16.40
2017-08-19T09:16:56.129Z,16.40
2017-08-19T09:19:23.578Z,16.50
2017-08-19T09:21:51.032Z,16.50
2017-08-19T09:24:18.494Z,16.50
2017-08-19T09:26:46.709Z,16.60
2017-08-19T09:29:14.161Z,16.60
2017-08-19T09:31:41.624Z,16.70
2017-08-19T09:34:09.073Z,16.80
2017-08-19T09:36:36.532Z,16.80
2017-08-19T09:39:03.994Z,16.90
2017-08-19T09:41:31.452Z,16.90
2017-08-19T09:43:59.668Z,16.90
2017-08-19T09:46:27.128Z,16.90
2017-08-19T09:48:54.622Z,17.00
2017-08-19T09:51:22.075Z,16.90
2017-08-19T09:53:49.532Z,16.90
2017-08-19T09:56:16.979Z,16.90
2017-08-19T09:58:45.116Z,17.00
2017-08-19T10:01:13.556Z,17.00
2017-08-19T10:03:41.841Z,16.90
2017-08-19T10:06:09.313Z,16.90
2017-08-19T10:09:01.497Z,17.00
2017-08-19T10:11:28.937Z,17.10
2017-08-19T10:13:57.153Z,17.20
2017-08-19T10:16:24.618Z,17.10
2017-08-19T10:18:52.076Z,17.20
2017-08-19T10:21:19.517Z,17.30
2017-08-19T10:23:47.669Z,17.30
2017-08-19T10:26:15.921Z,17.30
2017-08-19T10:28:43.381Z,17.30
2017-08-19T10:31:10.837Z,17.30
2017-08-19T10:33:38.308Z,17.30
2017-08-19T10:36:05.754Z,17.30
2017-08-19T10:38:33.206Z,17.30
2017-08-19T10:41:00.667Z,17.20
2017-08-19T10:43:28.158Z,17.30
2017-08-19T10:45:55.720Z,17.40
2017-08-19T10:48:23.185Z,17.50
2017-08-19T10:50:50.636Z,17.60
2017-08-19T10:53:18.101Z,17.60
2017-08-19T10:55:45.556Z,17.70
2017-08-19T10:58:13.013Z,17.60
2017-08-19T11:00:40.473Z,17.60
2017-08-19T11:03:07.973Z,17.60
2017-08-19T11:05:35.438Z,17.50
2017-08-19T11:08:03.004Z,17.50
2017-08-19T11:10:30.453Z,17.40
2017-08-19T11:12:57.905Z,17.40
2017-08-19T11:15:25.356Z,17.40
2017-08-19T11:17:52.809Z,17.40
2017-08-19T11:20:20.274Z,17.40
2017-08-19T11:22:47.737Z,17.40
2017-08-19T11:25:15.190Z,17.40
2017-08-19T11:27:42.654Z,17.40
2017-08-19T11:30:10.105Z,17.40
2017-08-19T11:32:37.565Z,17.40
2017-08-19T11:35:05.789Z,17.30
2017-08-19T11:37:33.420Z,17.30
2017-08-19T11:40:00.874Z,17.30
2017-08-19T11:42:29.653Z,17.30
2017-08-19T11:44:57.728Z,17.30
2017-08-19T11:47:25.965Z,17.30
2017-08-19T11:49:53.410Z,17.30
2017-08-19T11:52:20.865Z,17.40
2017-08-19T11:54:48.312Z,17.40
2017-08-19T11:57:16.532Z,17.70
2017-08-19T11:59:44.002Z,17.60
2017-08-19T12:02:11.449Z,17.90
2017-08-19T12:04:38.933Z,18.10
2017-08-19T12:07:06.568Z,18.30
2017-08-19T12:09:34.171Z,18.40
2017-08-19T12:12:01.624Z,18.60
2017-08-19T12:14:29.081Z,18.70
2017-08-19T12:16:56.540Z,18.70
2017-08-19T12:19:24.356Z,18.70
2017-08-19T12:21:52.573Z,18.60
2017-08-19T12:24:20.072Z,18.60
2017-08-19T12:26:47.524Z,18.70
2017-08-19T12:29:14.977Z,18.70
2017-08-19T12:31:42.433Z,18.80
2017-08-19T12:34:09.885Z,18.90
2017-08-19T12:36:37.661Z,19.00
2017-08-19T12:39:05.109Z,19.20
2017-08-19T12:41:32.557Z,19.20
2017-08-19T12:44:00.797Z,19.10
2017-08-19T12:46:28.249Z,19.10
2017-08-19T12:48:55.704Z,19.00
2017-08-19T12:51:23.177Z,19.00
2017-08-19T12:53:50.640Z,18.90
2017-08-19T12:56:18.097Z,18.80
2017-08-19T12:58:45.553Z,18.70
2017-08-19T13:01:13.013Z,18.70
2017-08-19T13:03:40.474Z,18.70
2017-08-19T13:06:07.938Z,18.60
2017-08-19T13:08:35.393Z,18.60
2017-08-19T13:11:02.883Z,18.60
2017-08-19T13:13:30.348Z,18.50
2017-08-19T13:15:57.803Z,18.50
2017-08-19T13:18:25.269Z,18.50
2017-08-19T13:20:52.712Z,18.50
2017-08-19T13:23:20.173Z,18.50
2017-08-19T13:25:47.625Z,18.40
2017-08-19T13:28:15.090Z,18.50
2017-08-19T13:30:42.588Z,18.50
2017-08-19T13:33:10.041Z,18.50
2017-08-19T13:35:37.497Z,18.60
2017-08-19T13:38:05.017Z,18.70
2017-08-19T13:40:33.517Z,19.00
2017-08-19T13:43:00.982Z,19.00
2017-08-19T13:45:28.444Z,19.10
2017-08-19T13:47:55.923Z,19.20
2017-08-19T13:50:23.375Z,19.10
2017-08-19T13:52:50.829Z,19.00
2017-08-19T13:55:18.292Z,18.90
2017-08-19T13:57:45.743Z,18.80
2017-08-19T14:00:14.713Z,18.70
2017-08-19T14:02:42.173Z,18.70
2017-08-19T14:05:09.618Z,18.60
2017-08-19T14:07:37.082Z,18.60
2017-08-19T14:10:09.444Z,18.70
2017-08-19T14:12:37.025Z,18.70
2017-08-19T14:15:04.483Z,18.70
2017-08-19T14:17:32.606Z,18.70
2017-08-19T14:20:01.298Z,18.70
2017-08-19T14:22:29.516Z,18.70
2017-08-19T14:24:56.977Z,18.70
2017-08-19T14:27:24.428Z,18.70
2017-08-19T14:29:51.893Z,18.80
2017-08-19T14:32:19.345Z,18.80
2017-08-19T14:34:47.052Z,19.00
2017-08-19T14:37:14.491Z,19.30
2017-08-19T14:39:41.942Z,19.40
2017-08-19T14:42:09.440Z,19.60
2017-08-19T14:44:37.361Z,19.70
2017-08-19T14:47:05.578Z,20.00
2017-08-19T14:49:33.022Z,20.00
2017-08-19T14:52:00.469Z,20.00
2017-08-19T14:54:27.980Z,20.00
2017-08-19T14:56:55.437Z,20.00
2017-08-19T14:59:22.894Z,19.80
2017-08-19T15:01:50.345Z,19.80
2017-08-19T15:04:17.808Z,19.70
2017-08-19T15:06:45.277Z,19.60
2017-08-19T15:09:12.720Z,19.60
2017-08-19T15:11:40.174Z,19.50
2017-08-19T15:14:07.978Z,19.50
2017-08-19T15:16:35.440Z,19.50
2017-08-19T15:19:02.900Z,19.50
2017-08-19T15:21:30.395Z,19.40
2017-08-19T15:23:57.853Z,19.40
2017-08-19T15:26:25.305Z,19.30
2017-08-19T15:28:52.764Z,19.30
2017-08-19T15:31:20.221Z,19.30
2017-08-19T15:33:47.677Z,19.30
2017-08-19T15:36:15.137Z,19.20
2017-08-19T15:38:42.617Z,19.20
2017-08-19T15:41:10.077Z,19.20
2017-08-19T15:43:37.537Z,19.20
2017-08-19T15:46:04.994Z,19.30
2017-08-19T15:48:32.442Z,19.20
2017-08-19T15:50:59.905Z,19.30
2017-08-19T15:53:27.397Z,19.20
2017-08-19T15:55:54.834Z,19.20
2017-08-19T15:58:22.325Z,19.20
2017-08-19T16:00:49.776Z,19.20
2017-08-19T16:03:17.232Z,19.20
2017-08-19T16:05:44.688Z,19.20
2017-08-19T16:08:12.317Z,19.10
2017-08-19T16:10:40.537Z,18.90
2017-08-19T16:13:08.029Z,18.90
2017-08-19T16:15:35.489Z,18.90
2017-08-19T16:18:02.936Z,18.80
2017-08-19T16:20:30.384Z,18.70
2017-08-19T16:22:57.994Z,18.70
2017-08-19T16:25:25.454Z,18.70
2017-08-19T16:27:53.461Z,18.70
2017-08-19T16:30:21.686Z,18.60
2017-08-19T16:32:49.148Z,18.60
2017-08-19T16:35:16.616Z,18.60
2017-08-19T16:37:44.073Z,18.50
2017-08-19T16:40:11.533Z,18.50
2017-08-19T16:42:38.989Z,18.50
2017-08-19T16:45:06.454Z,18.50
2017-08-19T16:47:33.901Z,18.40
2017-08-19T16:50:01.365Z,18.40
2017-08-19T16:52:28.820Z,18.40
2017-08-19T16:54:56.961Z,18.40
2017-08-19T16:57:24.412Z,18.30
2017-08-19T16:59:51.862Z,18.30
2017-08-19T17:02:19.316Z,18.30
2017-08-19T17:04:46.777Z,18.30
2017-08-19T17:07:14.233Z,18.30
2017-08-19T17:09:41.680Z,18.30
2017-08-19T17:12:09.152Z,18.30
2017-08-19T17:14:36.605Z,18.30
2017-08-19T17:17:04.063Z,18.30
2017-08-19T17:19:31.517Z,18.30
2017-08-19T17:21:58.968Z,18.30
2017-08-19T17:24:27.197Z,18.20
2017-08-19T17:26:54.641Z,18.20
2017-08-19T17:29:22.092Z,18.20
2017-08-19T17:31:49.555Z,18.10
2017-08-19T17:34:16.996Z,18.10
2017-08-19T17:36:45.225Z,18.10
2017-08-19T17:39:12.696Z,18.10
2017-08-19T17:41:40.153Z,18.10
2017-08-19T17:44:07.613Z,18.10
2017-08-19T17:46:35.064Z,18.00
2017-08-19T17:49:02.521Z,17.90
2017-08-19T17:51:29.968Z,17.80
2017-08-19T17:53:57.425Z,17.80
2017-08-19T17:56:24.884Z,17.80
2017-08-19T17:58:53.107Z,17.70
2017-08-19T18:01:20.559Z,17.70
2017-08-19T18:03:48.117Z,17.70
2017-08-19T18:06:15.583Z,17.60
2017-08-19T18:08:43.309Z,17.60
2017-08-19T18:11:11.564Z,17.50
2017-08-19T18:13:39.017Z,17.50
2017-08-19T18:16:07.388Z,17.50
2017-08-19T18:18:34.832Z,17.40
2017-08-19T18:21:02.685Z,17.40
2017-08-19T18:23:30.136Z,17.40
2017-08-19T18:25:58.366Z,17.10
2017-08-19T18:28:25.840Z,17.10
2017-08-19T18:30:53.284Z,17.00
2017-08-19T18:33:20.744Z,17.00
2017-08-19T18:35:48.200Z,17.00
2017-08-19T18:38:16.429Z,17.00
2017-08-19T18:40:45.078Z,17.00
2017-08-19T18:43:12.913Z,17.00
2017-08-19T18:45:41.143Z,17.00
2017-08-19T18:48:08.586Z,17.00
2017-08-19T18:50:36.049Z,17.10
2017-08-19T18:53:03.508Z,17.10
2017-08-19T18:55:30.970Z,17.10
2017-08-19T18:57:58.425Z,17.10
2017-08-19T19:00:25.882Z,17.10
2017-08-19T19:02:54.833Z,17.00
2017-08-19T19:05:22.292Z,17.00
2017-08-19T19:07:49.748Z,17.00
2017-08-19T19:10:17.204Z,16.90
2017-08-19T19:12:44.661Z,16.90
2017-08-19T19:15:12.126Z,16.90
2017-08-19T19:17:39.620Z,16.80
2017-08-19T19:20:07.073Z,16.70
2017-08-19T19:22:34.516Z,16.60
2017-08-19T19:25:01.977Z,16.50
2017-08-19T19:27:29.422Z,16.50
2017-08-19T19:29:56.877Z,16.50
2017-08-19T19:32:24.331Z,16.40
2017-08-19T19:34:52.580Z,16.30
2017-08-19T19:37:20.041Z,16.30
2017-08-19T19:39:47.506Z,16.30
2017-08-19T19:44:51.747Z,16.30
2017-08-19T19:47:19.281Z,16.30
2017-08-19T19:49:46.732Z,16.30
2017-08-19T19:52:14.181Z,16.30
2017-08-19T19:54:41.645Z,16.30
2017-08-19T19:57:09.109Z,16.20
2017-08-19T19:59:36.570Z,16.20
2017-08-19T20:02:04.046Z,16.20
2017-08-19T20:04:31.525Z,16.20
2017-08-19T20:06:58.977Z,16.20
2017-08-19T20:09:26.457Z,16.10
2017-08-19T20:11:53.925Z,16.10
2017-08-19T20:14:21.369Z,16.10
2017-08-19T20:16:48.825Z,16.10
2017-08-19T20:19:16.274Z,16.10
2017-08-19T20:21:43.761Z,16.00
2017-08-19T20:24:11.206Z,16.00
2017-08-19T20:26:38.657Z,16.00
2017-08-19T20:29:06.108Z,16.00
2017-08-19T20:31:33.564Z,16.00
2017-08-19T20:34:01.020Z,16.00
2017-08-19T20:36:29.228Z,15.90
2017-08-19T20:38:56.689Z,15.90
2017-08-19T20:41:24.142Z,15.90
2017-08-19T20:43:52.284Z,15.90
2017-08-19T20:46:19.744Z,15.80
2017-08-19T20:48:47.205Z,15.80
2017-08-19T20:51:14.669Z,15.70
2017-08-19T20:53:42.216Z,15.70
2017-08-19T20:56:09.673Z,15.70
2017-08-19T20:58:37.129Z,15.60
2017-08-19T21:01:04.580Z,15.60
2017-08-19T21:03:32.036Z,15.60
2017-08-19T21:05:59.492Z,15.60
2017-08-19T21:08:27.132Z,15.60
2017-08-19T21:10:55.349Z,15.50
2017-08-19T21:13:22.801Z,15.50
2017-08-19T21:15:50.921Z,15.60
2017-08-19T21:18:18.388Z,15.50
2017-08-19T21:20:45.840Z,15.50
2017-08-19T21:23:13.297Z,15.50
2017-08-19T21:25:40.753Z,15.50
2017-08-19T21:28:08.218Z,15.50
2017-08-19T21:30:35.672Z,15.50
2017-08-19T21:33:03.125Z,15.50
2017-08-19T21:35:30.581Z,15.50
2017-08-19T21:37:58.035Z,15.50
2017-08-19T21:40:25.872Z,15.50
2017-08-19T21:42:54.096Z,15.50
2017-08-19T21:45:22.061Z,15.50
2017-08-19T21:47:49.513Z,15.50
2017-08-19T21:50:17.732Z,15.50
2017-08-19T21:52:45.204Z,15.50
2017-08-19T21:55:12.653Z,15.50
2017-08-19T21:57:40.128Z,15.50
2017-08-19T22:00:07.585Z,15.50
2017-08-19T22:02:35.032Z,15.50
2017-08-19T22:05:02.488Z,15.50
2017-08-19T22:07:29.952Z,15.50
2017-08-19T22:09:57.901Z,15.50
2017-08-19T22:12:26.125Z,15.50
2017-08-19T22:14:53.917Z,15.50
2017-08-19T22:17:21.378Z,15.50
2017-08-19T22:19:48.825Z,15.50
2017-08-19T22:22:16.285Z,15.60
2017-08-19T22:24:44.400Z,15.50
2017-08-19T22:27:12.620Z,15.40
2017-08-19T22:29:40.693Z,15.40
2017-08-19T22:32:08.160Z,15.40
2017-08-19T22:34:35.654Z,15.40
2017-08-19T22:37:03.101Z,15.40
2017-08-19T22:39:30.562Z,15.30
2017-08-19T22:41:58.013Z,15.30
2017-08-19T22:44:25.478Z,15.20
2017-08-19T22:46:52.926Z,15.20
2017-08-19T22:49:20.376Z,15.20
2017-08-19T22:51:48.596Z,15.20
2017-08-19T22:54:16.062Z,15.20
2017-08-19T22:56:43.526Z,15.20
2017-08-19T22:59:11.004Z,15.10
2017-08-19T23:01:38.457Z,15.10
2017-08-19T23:04:05.909Z,15.10
2017-08-19T23:06:33.388Z,15.10
2017-08-19T23:09:00.851Z,15.10
2017-08-19T23:11:29.123Z,15.10
2017-08-19T23:13:56.930Z,15.20
2017-08-19T23:16:25.158Z,15.10
2017-08-19T23:18:52.616Z,15.10
2017-08-19T23:21:20.105Z,15.00
2017-08-19T23:23:47.556Z,15.00
2017-08-19T23:26:15.005Z,15.00
2017-08-19T23:28:42.464Z,15.00
2017-08-19T23:31:09.913Z,15.00
2017-08-19T23:33:37.364Z,14.90
2017-08-19T23:36:05.609Z,14.90
2017-08-19T23:38:33.060Z,14.80
2017-08-19T23:41:00.513Z,14.90
2017-08-19T23:43:27.956Z,14.80
2017-08-19T23:45:55.408Z,14.80
2017-08-19T23:48:22.885Z,14.80
2017-08-19T23:50:50.344Z,14.80
2017-08-19T23:53:17.802Z,14.80
2017-08-19T23:55:45.244Z,14.70
2017-08-19T23:58:13.473Z,14.60
