createdAt,value
2019-02-24T00:00:42.233Z,6.10
2019-02-24T00:01:42.225Z,6.60
2019-02-24T00:02:42.262Z,5.40
2019-02-24T00:03:42.217Z,5.50
2019-02-24T00:04:42.200Z,5.90
2019-02-24T00:05:42.195Z,6.60
2019-02-24T00:06:42.192Z,6.50
2019-02-24T00:07:42.207Z,5.90
2019-02-24T00:08:42.230Z,6.90
2019-02-24T00:09:42.184Z,5.90
2019-02-24T00:10:42.181Z,5.70
2019-02-24T00:11:42.161Z,5.70
2019-02-24T00:12:42.199Z,6.50
2019-02-24T00:13:42.152Z,5.20
2019-02-24T00:14:42.152Z,6.80
2019-02-24T00:15:42.153Z,5.80
2019-02-24T00:16:42.138Z,6.40
2019-02-24T00:17:42.127Z,6.50
2019-02-24T00:18:42.109Z,6.70
2019-02-24T00:19:42.119Z,6.40
2019-02-24T00:20:42.088Z,5.20
2019-02-24T00:21:42.113Z,5.60
2019-02-24T00:22:42.079Z,6.10
2019-02-24T00:23:42.076Z,6.60
2019-02-24T00:24:42.091Z,5.50
2019-02-24T00:25:42.073Z,5.60
2019-02-24T00:26:42.080Z,5.70
2019-02-24T00:27:42.054Z,6.60
2019-02-24T00:28:42.042Z,6.10
2019-02-24T00:29:42.045Z,6.30
2019-02-24T00:30:42.046Z,5.90
2019-02-24T00:31:42.033Z,5.10
2019-02-24T00:32:42.034Z,5.40
2019-02-24T00:33:42.005Z,5.20
2019-02-24T00:34:42.018Z,5.50
2019-02-24T00:35:42.016Z,5.70
2019-02-24T00:36:42.003Z,5.00
2019-02-24T00:37:42.014Z,5.50
2019-02-24T00:38:41.982Z,6.70
2019-02-24T00:39:41.975Z,5.60
2019-02-24T00:40:41.970Z,5.60
2019-02-24T00:41:41.976Z,5.00
2019-02-24T00:42:41.969Z,5.70
2019-02-24T00:43:41.958Z,5.10
2019-02-24T00:44:41.970Z,8.10
2019-02-24T00:45:41.946Z,5.40
2019-02-24T00:46:41.951Z,6.40
2019-02-24T00:47:41.933Z,4.70
2019-02-24T00:48:41.939Z,4.20
2019-02-24T00:49:41.932Z,4.00
2019-02-24T00:50:41.912Z,5.20
2019-02-24T00:51:41.894Z,5.00
2019-02-24T00:52:41.910Z,4.70
2019-02-24T00:53:41.893Z,4.10
2019-02-24T00:54:41.902Z,4.50
2019-02-24T00:55:41.899Z,4.70
2019-02-24T00:56:41.893Z,3.90
2019-02-24T00:57:41.885Z,4.00
2019-02-24T00:58:41.910Z,3.80
2019-02-24T00:59:41.860Z,3.70
2019-02-24T01:00:41.848Z,4.20
2019-02-24T01:01:41.860Z,4.00
2019-02-24T01:02:41.856Z,3.90
2019-02-24T01:03:41.832Z,5.60
2019-02-24T01:04:41.836Z,4.50
2019-02-24T01:05:41.832Z,4.30
2019-02-24T01:06:41.819Z,3.90
2019-02-24T01:07:41.817Z,3.80
2019-02-24T01:08:41.794Z,5.80
2019-02-24T01:09:41.783Z,4.60
2019-02-24T01:10:41.797Z,4.60
2019-02-24T01:11:41.776Z,4.90
2019-02-24T01:12:41.841Z,4.80
2019-02-24T01:13:41.788Z,5.60
2019-02-24T01:14:41.780Z,5.80
2019-02-24T01:15:41.771Z,5.60
2019-02-24T01:16:41.802Z,6.40
2019-02-24T01:17:41.736Z,6.10
2019-02-24T01:18:41.790Z,6.30
2019-02-24T01:19:41.736Z,7.00
2019-02-24T01:20:41.736Z,5.90
2019-02-24T01:21:41.732Z,6.80
2019-02-24T01:22:41.717Z,7.00
2019-02-24T01:23:41.712Z,6.10
2019-02-24T01:24:41.692Z,6.30
2019-02-24T01:25:41.694Z,6.70
2019-02-24T01:26:41.699Z,7.40
2019-02-24T01:27:41.673Z,6.00
2019-02-24T01:28:41.674Z,6.90
2019-02-24T01:29:41.682Z,6.20
2019-02-24T01:30:41.668Z,6.10
2019-02-24T01:31:41.700Z,6.50
2019-02-24T01:32:41.668Z,6.10
2019-02-24T01:33:41.664Z,6.20
2019-02-24T01:34:41.654Z,6.50
2019-02-24T01:35:41.641Z,6.90
2019-02-24T01:36:41.631Z,6.30
2019-02-24T01:37:41.601Z,6.30
2019-02-24T01:38:41.606Z,8.40
2019-02-24T01:39:41.622Z,10.00
2019-02-24T01:40:41.583Z,8.20
2019-02-24T01:41:41.637Z,7.70
2019-02-24T01:42:41.604Z,8.30
2019-02-24T01:43:41.579Z,7.30
2019-02-24T01:44:41.561Z,7.20
2019-02-24T01:45:41.585Z,7.60
2019-02-24T01:46:41.574Z,6.70
2019-02-24T01:47:41.569Z,6.80
2019-02-24T01:48:41.546Z,7.00
2019-02-24T01:49:41.533Z,6.40
2019-02-24T01:50:41.537Z,7.10
2019-02-24T01:51:41.542Z,6.80
2019-02-24T01:52:41.543Z,6.90
2019-02-24T01:53:41.528Z,7.00
2019-02-24T01:54:41.507Z,7.10
2019-02-24T01:55:41.517Z,7.10
2019-02-24T01:56:41.488Z,7.20
2019-02-24T01:57:41.507Z,7.10
2019-02-24T01:58:41.480Z,6.70
2019-02-24T01:59:41.498Z,6.40
2019-02-24T02:00:41.468Z,6.10
2019-02-24T02:01:41.475Z,6.10
2019-02-24T02:02:41.474Z,6.40
2019-02-24T02:03:41.445Z,6.10
2019-02-24T02:04:41.462Z,6.30
2019-02-24T02:05:41.431Z,6.60
2019-02-24T02:06:41.433Z,5.60
2019-02-24T02:07:41.423Z,5.10
2019-02-24T02:08:41.412Z,5.60
2019-02-24T02:09:41.435Z,6.20
2019-02-24T02:10:41.418Z,5.80
2019-02-24T02:11:41.449Z,5.40
2019-02-24T02:12:41.386Z,5.70
2019-02-24T02:13:41.400Z,5.50
2019-02-24T02:14:41.387Z,5.40
2019-02-24T02:15:41.404Z,5.70
2019-02-24T02:16:41.389Z,5.80
2019-02-24T02:17:41.384Z,5.10
2019-02-24T02:18:41.359Z,5.90
2019-02-24T02:19:41.366Z,5.70
2019-02-24T02:20:41.353Z,5.90
2019-02-24T02:21:41.342Z,5.50
2019-02-24T02:22:41.352Z,5.20
2019-02-24T02:23:41.346Z,5.60
2019-02-24T02:24:41.374Z,5.60
2019-02-24T02:25:41.309Z,5.60
2019-02-24T02:26:41.317Z,5.60
2019-02-24T02:27:41.311Z,6.40
2019-02-24T02:28:44.037Z,8.60
2019-02-24T02:29:41.304Z,7.10
2019-02-24T02:30:41.285Z,7.30
2019-02-24T02:31:41.281Z,6.50
2019-02-24T02:32:41.288Z,8.70
2019-02-24T02:33:41.287Z,6.00
2019-02-24T02:34:41.302Z,7.70
2019-02-24T02:35:41.276Z,8.20
2019-02-24T02:36:41.235Z,7.10
2019-02-24T02:37:41.413Z,6.90
2019-02-24T02:38:41.247Z,8.00
2019-02-24T02:39:41.277Z,6.70
2019-02-24T02:40:41.231Z,7.30
2019-02-24T02:41:41.270Z,7.40
2019-02-24T02:42:41.226Z,7.60
2019-02-24T02:43:41.202Z,6.60
2019-02-24T02:44:41.219Z,7.30
2019-02-24T02:45:41.238Z,6.70
2019-02-24T02:46:41.187Z,6.70
2019-02-24T02:47:41.199Z,7.30
2019-02-24T02:48:41.193Z,6.50
2019-02-24T02:49:41.183Z,7.20
2019-02-24T02:50:41.159Z,6.00
2019-02-24T02:51:41.161Z,6.70
2019-02-24T02:52:41.162Z,6.00
2019-02-24T02:53:41.195Z,6.10
2019-02-24T02:54:41.158Z,6.20
2019-02-24T02:55:41.184Z,6.90
2019-02-24T02:56:41.122Z,6.60
2019-02-24T02:57:41.117Z,6.90
2019-02-24T02:58:41.169Z,6.90
2019-02-24T02:59:41.106Z,6.60
2019-02-24T03:00:41.116Z,6.60
2019-02-24T03:01:41.098Z,6.30
2019-02-24T03:02:41.072Z,6.10
2019-02-24T03:03:41.097Z,6.40
2019-02-24T03:04:41.091Z,7.30
2019-02-24T03:05:41.083Z,7.20
2019-02-24T03:06:41.081Z,6.80
2019-02-24T03:07:41.049Z,7.30
2019-02-24T03:08:41.068Z,7.40
2019-02-24T03:09:41.096Z,6.00
2019-02-24T03:10:41.037Z,7.30
2019-02-24T03:11:41.082Z,7.20
2019-02-24T03:12:41.022Z,6.50
2019-02-24T03:13:41.036Z,6.80
2019-02-24T03:14:41.045Z,6.70
2019-02-24T03:15:41.071Z,6.80
2019-02-24T03:16:41.007Z,6.00
2019-02-24T03:17:40.996Z,6.00
2019-02-24T03:18:41.013Z,6.70
2019-02-24T03:19:40.997Z,6.00
2019-02-24T03:20:40.978Z,6.30
2019-02-24T03:21:40.979Z,6.20
2019-02-24T03:22:40.987Z,6.90
2019-02-24T03:23:40.972Z,6.70
2019-02-24T03:24:40.948Z,6.50
2019-02-24T03:25:40.965Z,7.10
2019-02-24T03:26:40.949Z,7.30
2019-02-24T03:27:40.950Z,7.80
2019-02-24T03:28:40.926Z,6.90
2019-02-24T03:29:40.928Z,6.10
2019-02-24T03:30:40.935Z,6.30
2019-02-24T03:31:40.911Z,6.30
2019-02-24T03:32:40.909Z,6.30
2019-02-24T03:33:40.892Z,6.50
2019-02-24T03:34:40.914Z,6.70
2019-02-24T03:35:40.899Z,6.20
2019-02-24T03:36:40.881Z,6.80
2019-02-24T03:37:40.893Z,6.70
2019-02-24T03:38:40.892Z,6.10
2019-02-24T03:39:40.879Z,6.90
2019-02-24T03:40:40.878Z,6.30
2019-02-24T03:41:40.839Z,6.20
2019-02-24T03:42:40.841Z,6.80
2019-02-24T03:43:40.831Z,6.50
2019-02-24T03:44:40.845Z,6.70
2019-02-24T03:45:40.826Z,8.00
2019-02-24T03:46:40.815Z,7.60
2019-02-24T03:47:40.826Z,7.30
2019-02-24T03:48:40.818Z,7.40
2019-02-24T03:49:40.811Z,7.20
2019-02-24T03:50:40.802Z,7.60
2019-02-24T03:51:40.786Z,6.80
2019-02-24T03:52:40.840Z,7.50
2019-02-24T03:53:40.773Z,7.30
2019-02-24T03:54:40.790Z,6.90
2019-02-24T03:55:40.814Z,6.90
2019-02-24T03:56:40.775Z,7.20
2019-02-24T03:57:40.769Z,6.60
2019-02-24T03:58:40.803Z,6.60
2019-02-24T03:59:40.762Z,6.70
2019-02-24T04:00:40.784Z,6.70
2019-02-24T04:01:40.774Z,6.80
2019-02-24T04:02:40.726Z,6.40
2019-02-24T04:03:40.726Z,6.30
2019-02-24T04:04:40.712Z,6.20
2019-02-24T04:05:40.714Z,6.20
2019-02-24T04:06:40.857Z,6.20
2019-02-24T04:07:40.721Z,6.10
2019-02-24T04:08:40.703Z,5.80
2019-02-24T04:09:40.675Z,6.40
2019-02-24T04:10:40.669Z,5.70
2019-02-24T04:11:40.687Z,6.50
2019-02-24T04:12:40.657Z,5.50
2019-02-24T04:13:40.723Z,5.60
2019-02-24T04:14:40.644Z,6.20
2019-02-24T04:15:40.706Z,7.80
2019-02-24T04:16:40.651Z,6.20
2019-02-24T04:17:40.685Z,6.00
2019-02-24T04:18:40.619Z,5.90
2019-02-24T04:19:40.632Z,6.70
2019-02-24T04:20:40.615Z,5.90
2019-02-24T04:21:40.609Z,5.60
2019-02-24T04:22:40.612Z,6.60
2019-02-24T04:23:40.639Z,6.10
2019-02-24T04:24:40.601Z,5.60
2019-02-24T04:25:40.600Z,6.10
2019-02-24T04:26:40.566Z,5.80
2019-02-24T04:27:40.581Z,5.70
2019-02-24T04:28:40.556Z,5.90
2019-02-24T04:29:40.566Z,5.30
2019-02-24T04:30:40.564Z,5.70
2019-02-24T04:31:40.535Z,6.00
2019-02-24T04:32:40.556Z,5.40
2019-02-24T04:33:40.543Z,6.00
2019-02-24T04:34:40.537Z,6.00
2019-02-24T04:35:40.528Z,6.20
2019-02-24T04:36:40.496Z,5.30
2019-02-24T04:37:40.507Z,5.80
2019-02-24T04:38:40.510Z,6.10
2019-02-24T04:39:40.547Z,5.90
2019-02-24T04:40:40.494Z,6.30
2019-02-24T04:41:40.494Z,6.50
2019-02-24T04:42:40.469Z,6.20
2019-02-24T04:43:40.511Z,6.00
2019-02-24T04:44:40.444Z,6.40
2019-02-24T04:45:40.456Z,6.20
2019-02-24T04:46:40.444Z,5.90
2019-02-24T04:47:40.444Z,6.50
2019-02-24T04:48:40.448Z,6.60
2019-02-24T04:49:40.435Z,6.20
2019-02-24T04:50:40.425Z,6.20
2019-02-24T04:51:40.417Z,6.30
2019-02-24T04:52:40.411Z,5.80
2019-02-24T04:53:40.416Z,6.30
2019-02-24T04:54:40.411Z,6.00
2019-02-24T04:55:40.380Z,6.00
2019-02-24T04:56:40.433Z,6.10
2019-02-24T04:57:40.392Z,5.80
2019-02-24T04:58:40.351Z,6.40
2019-02-24T04:59:40.387Z,7.10
2019-02-24T05:00:40.556Z,6.30
2019-02-24T05:01:40.349Z,5.70
2019-02-24T05:02:40.394Z,5.60
2019-02-24T05:03:40.334Z,6.00
2019-02-24T05:04:40.344Z,5.70
2019-02-24T05:05:40.317Z,6.10
2019-02-24T05:06:40.316Z,6.70
2019-02-24T05:07:40.308Z,6.50
2019-02-24T05:08:40.308Z,6.60
2019-02-24T05:09:40.316Z,5.80
2019-02-24T05:10:40.288Z,5.90
2019-02-24T05:11:40.276Z,6.90
2019-02-24T05:12:40.292Z,5.90
2019-02-24T05:13:40.269Z,6.40
2019-02-24T05:14:40.285Z,8.90
2019-02-24T05:15:40.299Z,5.80
2019-02-24T05:16:40.250Z,6.20
2019-02-24T05:17:40.263Z,5.80
2019-02-24T05:18:40.252Z,6.00
2019-02-24T05:19:40.244Z,6.50
2019-02-24T05:20:40.245Z,6.60
2019-02-24T05:21:40.238Z,7.20
2019-02-24T05:22:40.213Z,6.80
2019-02-24T05:23:40.219Z,7.10
2019-02-24T05:24:40.220Z,6.60
2019-02-24T05:25:40.197Z,6.10
2019-02-24T05:26:40.194Z,7.00
2019-02-24T05:27:40.180Z,6.90
2019-02-24T05:28:40.184Z,6.70
2019-02-24T05:29:45.753Z,6.70
2019-02-24T05:30:40.159Z,6.50
2019-02-24T05:31:40.181Z,6.80
2019-02-24T05:32:40.164Z,6.90
2019-02-24T05:33:40.160Z,7.50
2019-02-24T05:34:40.127Z,6.70
2019-02-24T05:35:40.143Z,6.90
2019-02-24T05:36:40.135Z,6.30
2019-02-24T05:37:40.101Z,6.40
2019-02-24T05:38:40.119Z,6.90
2019-02-24T05:39:40.100Z,6.40
2019-02-24T05:40:40.144Z,6.90
2019-02-24T05:41:40.138Z,5.90
2019-02-24T05:42:42.412Z,7.70
2019-02-24T05:43:40.099Z,6.20
2019-02-24T05:44:40.063Z,5.90
2019-02-24T05:45:40.076Z,6.10
2019-02-24T05:46:40.073Z,5.50
2019-02-24T05:47:40.065Z,6.90
2019-02-24T05:48:40.057Z,5.70
2019-02-24T05:49:40.045Z,6.20
2019-02-24T05:50:40.034Z,7.50
2019-02-24T05:51:40.018Z,6.50
2019-02-24T05:52:40.032Z,6.10
2019-02-24T05:53:40.002Z,6.10
2019-02-24T05:54:40.051Z,7.80
2019-02-24T05:55:40.011Z,5.40
2019-02-24T05:56:39.986Z,5.80
2019-02-24T05:57:39.993Z,7.10
2019-02-24T05:58:39.983Z,5.70
2019-02-24T05:59:39.965Z,5.60
2019-02-24T06:00:40.019Z,5.60
2019-02-24T06:01:39.971Z,5.30
2019-02-24T06:02:39.961Z,5.60
2019-02-24T06:03:39.949Z,6.30
2019-02-24T06:04:39.947Z,6.10
2019-02-24T06:05:39.973Z,6.20
2019-02-24T06:06:39.938Z,5.50
2019-02-24T06:07:39.912Z,5.60
2019-02-24T06:08:39.927Z,6.00
2019-02-24T06:09:39.920Z,5.70
2019-02-24T06:10:39.895Z,6.80
2019-02-24T06:11:39.907Z,5.80
2019-02-24T06:12:39.902Z,6.00
2019-02-24T06:13:39.887Z,8.00
2019-02-24T06:14:39.879Z,8.40
2019-02-24T06:15:39.878Z,5.80
2019-02-24T06:16:39.864Z,5.50
2019-02-24T06:17:39.874Z,5.20
2019-02-24T06:18:39.853Z,6.00
2019-02-24T06:19:39.864Z,5.90
2019-02-24T06:20:39.827Z,5.90
2019-02-24T06:21:39.827Z,5.90
2019-02-24T06:22:39.833Z,5.90
2019-02-24T06:23:39.815Z,5.80
2019-02-24T06:24:39.850Z,6.40
2019-02-24T06:25:39.822Z,5.70
2019-02-24T06:26:39.813Z,5.70
2019-02-24T06:27:39.809Z,6.20
2019-02-24T06:28:39.783Z,6.00
2019-02-24T06:29:39.777Z,7.40
2019-02-24T06:30:39.884Z,6.00
2019-02-24T06:31:39.754Z,6.00
2019-02-24T06:32:39.775Z,5.50
2019-02-24T06:33:39.762Z,6.20
2019-02-24T06:34:39.753Z,6.30
2019-02-24T06:35:39.745Z,6.40
2019-02-24T06:36:39.744Z,8.10
2019-02-24T06:37:39.718Z,6.50
2019-02-24T06:38:39.717Z,6.30
2019-02-24T06:39:39.704Z,6.80
2019-02-24T06:40:39.710Z,9.10
2019-02-24T06:41:39.694Z,6.60
2019-02-24T06:42:39.699Z,7.40
2019-02-24T06:43:39.688Z,6.80
2019-02-24T06:44:39.664Z,6.30
2019-02-24T06:45:39.686Z,6.50
2019-02-24T06:46:39.673Z,6.70
2019-02-24T06:47:39.672Z,6.30
2019-02-24T06:48:39.649Z,6.50
2019-02-24T06:49:39.644Z,6.10
2019-02-24T06:50:39.638Z,6.10
2019-02-24T06:51:39.639Z,6.50
2019-02-24T06:52:39.659Z,5.90
2019-02-24T06:53:39.613Z,7.00
2019-02-24T06:54:39.629Z,6.60
2019-02-24T06:55:39.615Z,6.50
2019-02-24T06:56:39.623Z,7.40
2019-02-24T06:57:39.591Z,6.90
2019-02-24T06:58:39.589Z,6.40
2019-02-24T06:59:39.565Z,6.70
2019-02-24T07:00:39.617Z,6.40
2019-02-24T07:01:39.583Z,6.50
2019-02-24T07:02:39.560Z,6.30
2019-02-24T07:03:39.557Z,6.70
2019-02-24T07:04:39.552Z,6.70
2019-02-24T07:05:39.550Z,6.90
2019-02-24T07:06:39.528Z,6.50
2019-02-24T07:07:39.525Z,6.60
2019-02-24T07:08:39.522Z,6.90
2019-02-24T07:09:39.525Z,6.80
2019-02-24T07:10:39.509Z,6.20
2019-02-24T07:11:39.495Z,7.00
2019-02-24T07:12:39.478Z,7.40
2019-02-24T07:13:39.481Z,7.40
2019-02-24T07:14:39.498Z,7.00
2019-02-24T07:15:39.480Z,7.60
2019-02-24T07:16:39.471Z,7.40
2019-02-24T07:17:39.470Z,6.80
2019-02-24T07:18:39.459Z,7.00
2019-02-24T07:19:39.442Z,6.70
2019-02-24T07:20:39.496Z,6.70
2019-02-24T07:21:39.446Z,6.10
2019-02-24T07:22:39.470Z,6.50
2019-02-24T07:23:39.435Z,6.60
2019-02-24T07:24:39.429Z,6.30
2019-02-24T07:25:39.414Z,5.40
2019-02-24T07:26:39.385Z,6.60
2019-02-24T07:27:39.412Z,5.40
2019-02-24T07:28:39.378Z,6.60
2019-02-24T07:29:39.388Z,6.40
2019-02-24T07:30:39.382Z,6.50
2019-02-24T07:31:39.353Z,6.00
2019-02-24T07:32:39.396Z,6.00
2019-02-24T07:33:39.368Z,5.60
2019-02-24T07:34:39.339Z,5.70
2019-02-24T07:35:39.388Z,6.30
2019-02-24T07:36:39.334Z,5.40
2019-02-24T07:37:39.433Z,5.10
2019-02-24T07:38:39.328Z,5.60
2019-02-24T07:39:39.306Z,5.70
2019-02-24T07:40:39.288Z,5.10
2019-02-24T07:41:39.352Z,5.80
2019-02-24T07:42:39.296Z,7.60
2019-02-24T07:43:39.300Z,5.30
2019-02-24T07:44:39.326Z,5.60
2019-02-24T07:45:39.267Z,5.30
2019-02-24T07:46:39.286Z,4.70
2019-02-24T07:47:39.278Z,5.50
2019-02-24T07:48:39.252Z,5.80
2019-02-24T07:49:39.247Z,5.60
2019-02-24T07:50:39.244Z,5.10
2019-02-24T07:51:39.227Z,5.90
2019-02-24T07:52:39.273Z,5.00
2019-02-24T07:53:39.228Z,5.50
2019-02-24T07:54:39.203Z,5.20
2019-02-24T07:55:39.202Z,5.30
2019-02-24T07:56:39.190Z,5.50
2019-02-24T07:57:39.204Z,5.20
2019-02-24T07:58:39.189Z,5.40
2019-02-24T07:59:39.185Z,5.70
2019-02-24T08:00:39.172Z,5.10
2019-02-24T08:01:39.155Z,5.20
2019-02-24T08:02:39.156Z,5.40
2019-02-24T08:03:39.158Z,5.80
2019-02-24T08:04:39.141Z,5.70
2019-02-24T08:05:39.139Z,5.90
2019-02-24T08:06:39.134Z,5.50
2019-02-24T08:07:39.136Z,5.60
2019-02-24T08:08:39.112Z,5.60
2019-02-24T08:09:39.099Z,6.30
2019-02-24T08:10:39.151Z,5.40
2019-02-24T08:11:39.105Z,7.30
2019-02-24T08:12:39.081Z,6.00
2019-02-24T08:13:39.084Z,5.40
2019-02-24T08:14:39.065Z,5.10
2019-02-24T08:15:39.072Z,5.50
2019-02-24T08:16:39.054Z,5.50
2019-02-24T08:17:39.052Z,5.60
2019-02-24T08:18:39.057Z,5.50
2019-02-24T08:19:39.050Z,5.60
2019-02-24T08:20:39.076Z,7.30
2019-02-24T08:21:39.027Z,4.70
2019-02-24T08:22:39.034Z,5.30
2019-02-24T08:23:39.063Z,5.60
2019-02-24T08:24:39.015Z,5.70
2019-02-24T08:25:39.013Z,5.20
2019-02-24T08:26:39.009Z,5.70
2019-02-24T08:27:38.981Z,5.40
2019-02-24T08:28:38.992Z,5.80
2019-02-24T08:29:38.974Z,5.80
2019-02-24T08:30:41.445Z,6.10
2019-02-24T08:31:38.962Z,5.20
2019-02-24T08:32:38.968Z,6.60
2019-02-24T08:33:38.961Z,5.40
2019-02-24T08:34:38.944Z,5.70
2019-02-24T08:35:38.935Z,7.70
2019-02-24T08:36:38.926Z,5.80
2019-02-24T08:37:38.922Z,5.70
2019-02-24T08:38:40.395Z,5.40
2019-02-24T08:39:38.949Z,5.80
2019-02-24T08:40:38.913Z,5.60
2019-02-24T08:41:38.904Z,5.50
2019-02-24T08:42:38.900Z,5.40
2019-02-24T08:43:38.875Z,6.20
2019-02-24T08:44:38.881Z,5.50
2019-02-24T08:45:38.860Z,6.50
2019-02-24T08:46:38.866Z,5.60
2019-02-24T08:47:38.909Z,5.30
2019-02-24T08:48:38.853Z,5.20
2019-02-24T08:49:38.831Z,5.50
2019-02-24T08:50:38.837Z,5.40
2019-02-24T08:51:38.824Z,6.40
2019-02-24T08:52:38.803Z,6.00
2019-02-24T08:53:38.826Z,6.10
2019-02-24T08:54:38.821Z,5.80
2019-02-24T08:55:38.805Z,4.90
2019-02-24T08:56:38.798Z,5.20
2019-02-24T08:57:38.784Z,5.20
2019-02-24T08:58:38.769Z,5.90
2019-02-24T08:59:38.771Z,6.70
2019-02-24T09:00:38.745Z,5.60
2019-02-24T09:01:38.748Z,6.20
2019-02-24T09:02:38.737Z,5.70
2019-02-24T09:03:38.757Z,5.40
2019-02-24T09:04:38.744Z,5.40
2019-02-24T09:05:38.737Z,5.40
2019-02-24T09:06:38.778Z,5.60
2019-02-24T09:07:38.702Z,6.00
2019-02-24T09:08:38.707Z,5.80
2019-02-24T09:09:38.710Z,5.50
2019-02-24T09:10:38.702Z,5.90
2019-02-24T09:11:38.703Z,5.60
2019-02-24T09:12:38.678Z,6.20
2019-02-24T09:13:38.674Z,5.70
2019-02-24T09:14:38.679Z,6.40
2019-02-24T09:15:38.670Z,6.50
2019-02-24T09:16:38.643Z,6.20
2019-02-24T09:17:38.634Z,5.70
2019-02-24T09:18:38.633Z,6.70
2019-02-24T09:19:38.646Z,5.70
2019-02-24T09:20:38.629Z,6.20
2019-02-24T09:21:38.623Z,6.40
2019-02-24T09:22:38.626Z,5.60
2019-02-24T09:23:38.743Z,5.70
2019-02-24T09:24:38.622Z,5.60
2019-02-24T09:25:38.603Z,6.10
2019-02-24T09:26:38.594Z,7.30
2019-02-24T09:27:38.600Z,6.50
2019-02-24T09:28:38.574Z,5.90
2019-02-24T09:29:38.580Z,6.30
2019-02-24T09:30:38.567Z,6.20
2019-02-24T09:31:38.567Z,6.20
2019-02-24T09:32:38.553Z,6.30
2019-02-24T09:33:38.538Z,5.70
2019-02-24T09:34:38.533Z,6.40
2019-02-24T09:35:38.519Z,6.50
2019-02-24T09:36:38.539Z,6.10
2019-02-24T09:37:38.498Z,5.80
2019-02-24T09:38:38.516Z,5.90
2019-02-24T09:39:38.546Z,5.80
2019-02-24T09:40:38.501Z,6.10
2019-02-24T09:41:38.492Z,8.50
2019-02-24T09:42:38.458Z,6.40
2019-02-24T09:43:38.478Z,6.40
2019-02-24T09:44:38.475Z,8.60
2019-02-24T09:45:38.457Z,6.40
2019-02-24T09:46:38.468Z,5.80
2019-02-24T09:47:46.326Z,9.30
2019-02-24T09:48:38.440Z,6.40
2019-02-24T09:49:38.436Z,6.00
2019-02-24T09:50:38.470Z,6.00
2019-02-24T09:51:38.510Z,6.30
2019-02-24T09:52:38.402Z,6.10
2019-02-24T09:53:38.417Z,5.50
2019-02-24T09:54:38.398Z,5.70
2019-02-24T09:55:38.376Z,5.90
2019-02-24T09:56:38.377Z,6.50
2019-02-24T09:57:38.390Z,6.40
2019-02-24T09:58:38.376Z,6.00
2019-02-24T09:59:38.384Z,5.80
2019-02-24T10:00:38.351Z,6.30
2019-02-24T10:01:38.343Z,6.40
2019-02-24T10:02:38.349Z,5.90
2019-02-24T10:03:38.343Z,6.20
2019-02-24T10:04:38.318Z,5.40
2019-02-24T10:05:38.992Z,6.00
2019-02-24T10:06:38.363Z,6.20
2019-02-24T10:07:38.309Z,6.00
2019-02-24T10:08:38.314Z,5.90
2019-02-24T10:09:38.306Z,6.40
2019-02-24T10:10:38.299Z,5.70
2019-02-24T10:11:38.288Z,5.90
2019-02-24T10:12:38.287Z,6.00
2019-02-24T10:13:38.414Z,6.70
2019-02-24T10:14:38.250Z,5.40
2019-02-24T10:15:38.280Z,5.10
2019-02-24T10:16:38.257Z,5.40
2019-02-24T10:17:38.231Z,5.90
2019-02-24T10:18:38.246Z,5.70
2019-02-24T10:19:38.217Z,6.00
2019-02-24T10:20:38.240Z,5.50
2019-02-24T10:21:38.205Z,5.70
2019-02-24T10:22:38.213Z,5.10
2019-02-24T10:23:38.214Z,6.10
2019-02-24T10:24:38.212Z,5.50
2019-02-24T10:25:38.171Z,5.80
2019-02-24T10:26:38.229Z,6.70
2019-02-24T10:27:38.177Z,6.10
2019-02-24T10:28:38.219Z,5.20
2019-02-24T10:29:38.180Z,6.10
2019-02-24T10:30:38.151Z,6.80
2019-02-24T10:31:38.161Z,5.50
2019-02-24T10:32:38.133Z,5.60
2019-02-24T10:33:38.136Z,5.80
2019-02-24T10:34:38.137Z,7.70
2019-02-24T10:35:38.122Z,5.90
2019-02-24T10:36:38.113Z,5.30
2019-02-24T10:37:38.099Z,5.40
2019-02-24T10:38:38.127Z,5.60
2019-02-24T10:39:38.086Z,5.70
2019-02-24T10:40:38.110Z,5.60
2019-02-24T10:41:38.081Z,5.10
2019-02-24T10:42:38.117Z,6.30
2019-02-24T10:43:38.080Z,5.20
2019-02-24T10:44:38.079Z,5.30
2019-02-24T10:45:38.048Z,5.30
2019-02-24T10:46:38.049Z,6.10
2019-02-24T10:47:38.029Z,5.80
2019-02-24T10:48:38.038Z,4.90
2019-02-24T10:49:38.027Z,5.90
2019-02-24T10:50:38.021Z,5.60
2019-02-24T10:51:38.017Z,5.20
2019-02-24T10:52:38.004Z,5.10
2019-02-24T10:53:38.018Z,5.50
2019-02-24T10:54:38.013Z,5.40
2019-02-24T10:55:38.007Z,6.30
2019-02-24T10:56:37.997Z,5.40
2019-02-24T10:57:37.988Z,6.10
2019-02-24T10:58:37.995Z,5.30
2019-02-24T10:59:37.981Z,5.50
2019-02-24T11:00:37.980Z,5.60
2019-02-24T11:01:37.956Z,4.80
2019-02-24T11:02:37.991Z,5.20
2019-02-24T11:03:37.958Z,5.30
2019-02-24T11:04:37.924Z,5.20
2019-02-24T11:05:37.950Z,5.60
2019-02-24T11:06:37.944Z,5.30
2019-02-24T11:07:37.925Z,5.10
2019-02-24T11:08:37.919Z,5.00
2019-02-24T11:09:37.912Z,4.90
2019-02-24T11:10:37.912Z,5.40
2019-02-24T11:11:37.902Z,5.60
2019-02-24T11:12:37.891Z,4.50
2019-02-24T11:13:37.885Z,4.80
2019-02-24T11:14:37.890Z,5.20
2019-02-24T11:15:37.882Z,4.70
2019-02-24T11:16:37.867Z,4.90
2019-02-24T11:17:37.863Z,4.50
2019-02-24T11:18:37.856Z,4.50
2019-02-24T11:19:37.868Z,4.40
2019-02-24T11:20:37.885Z,4.00
2019-02-24T11:21:37.849Z,4.50
2019-02-24T11:22:37.852Z,4.80
2019-02-24T11:23:37.830Z,4.80
2019-02-24T11:24:37.829Z,5.50
2019-02-24T11:25:37.817Z,5.10
2019-02-24T11:26:37.817Z,4.60
2019-02-24T11:27:37.811Z,4.60
2019-02-24T11:28:37.802Z,5.50
2019-02-24T11:29:37.815Z,4.50
2019-02-24T11:30:37.799Z,4.60
2019-02-24T11:31:38.590Z,4.90
2019-02-24T11:32:37.784Z,4.20
2019-02-24T11:33:37.781Z,4.20
2019-02-24T11:34:37.786Z,4.70
2019-02-24T11:35:37.760Z,5.70
2019-02-24T11:36:37.763Z,4.30
2019-02-24T11:37:37.747Z,4.10
2019-02-24T11:38:37.743Z,3.80
2019-02-24T11:39:37.752Z,4.10
2019-02-24T11:40:37.727Z,4.00
2019-02-24T11:41:37.729Z,4.30
2019-02-24T11:42:37.731Z,4.60
2019-02-24T11:43:37.707Z,4.00
2019-02-24T11:44:37.726Z,4.20
2019-02-24T11:45:37.728Z,3.50
2019-02-24T11:46:37.744Z,4.30
2019-02-24T11:47:37.705Z,4.80
2019-02-24T11:48:37.734Z,3.70
2019-02-24T11:49:37.736Z,6.30
2019-02-24T11:50:37.735Z,4.10
2019-02-24T11:51:37.700Z,3.90
2019-02-24T11:52:37.719Z,3.70
2019-02-24T11:53:37.678Z,3.90
2019-02-24T11:54:37.659Z,4.00
2019-02-24T11:55:37.669Z,4.10
2019-02-24T11:56:37.665Z,4.10
2019-02-24T11:57:37.666Z,3.80
2019-02-24T11:58:37.657Z,3.70
2019-02-24T11:59:37.661Z,3.70
2019-02-24T12:00:37.625Z,3.70
2019-02-24T12:01:37.619Z,4.70
2019-02-24T12:02:37.671Z,4.00
2019-02-24T12:03:37.633Z,3.60
2019-02-24T12:04:37.620Z,3.50
2019-02-24T12:05:37.623Z,6.20
2019-02-24T12:06:37.607Z,3.40
2019-02-24T12:07:37.613Z,4.00
2019-02-24T12:08:37.597Z,4.20
2019-02-24T12:09:37.604Z,3.50
2019-02-24T12:10:37.605Z,3.60
2019-02-24T12:11:37.601Z,3.80
2019-02-24T12:12:37.595Z,3.40
2019-02-24T12:13:37.584Z,3.10
2019-02-24T12:14:37.588Z,3.50
2019-02-24T12:15:37.584Z,3.10
2019-02-24T12:16:37.569Z,3.20
2019-02-24T12:17:37.567Z,3.50
2019-02-24T12:18:37.541Z,3.70
2019-02-24T12:19:37.540Z,3.90
2019-02-24T12:20:37.560Z,3.70
2019-02-24T12:21:37.570Z,3.60
2019-02-24T12:22:37.555Z,5.30
2019-02-24T12:23:37.543Z,3.30
2019-02-24T12:24:37.541Z,3.90
2019-02-24T12:25:37.542Z,3.50
2019-02-24T12:26:37.531Z,3.60
2019-02-24T12:27:37.524Z,3.90
2019-02-24T12:28:37.505Z,3.50
2019-02-24T12:29:37.511Z,3.60
2019-02-24T12:30:37.506Z,3.00
2019-02-24T12:31:37.498Z,2.80
2019-02-24T12:32:37.503Z,3.00
2019-02-24T12:33:37.496Z,3.20
2019-02-24T12:34:37.492Z,3.40
2019-02-24T12:35:37.541Z,2.80
2019-02-24T12:36:37.490Z,3.50
2019-02-24T12:37:37.492Z,3.10
2019-02-24T12:38:37.527Z,2.90
2019-02-24T12:39:37.497Z,3.30
2019-02-24T12:40:37.455Z,3.10
2019-02-24T12:41:37.485Z,3.10
2019-02-24T12:42:37.471Z,3.80
2019-02-24T12:43:37.473Z,2.70
2019-02-24T12:44:37.471Z,3.00
2019-02-24T12:45:37.455Z,2.50
2019-02-24T12:46:37.508Z,2.80
2019-02-24T12:47:37.450Z,2.80
2019-02-24T12:48:37.453Z,2.80
2019-02-24T12:49:37.469Z,2.80
2019-02-24T12:50:37.450Z,2.60
2019-02-24T12:51:37.500Z,2.30
2019-02-24T12:52:37.434Z,2.70
2019-02-24T12:53:37.438Z,2.70
2019-02-24T12:54:37.450Z,3.10
2019-02-24T12:55:37.448Z,4.30
2019-02-24T12:56:37.433Z,2.60
2019-02-24T12:57:37.444Z,2.90
2019-02-24T12:58:37.436Z,2.50
2019-02-24T12:59:37.430Z,2.20
2019-02-24T13:00:37.440Z,2.50
2019-02-24T13:01:37.409Z,4.20
2019-02-24T13:02:37.429Z,2.20
2019-02-24T13:03:37.418Z,2.30
2019-02-24T13:04:37.414Z,3.30
2019-02-24T13:05:37.420Z,4.00
2019-02-24T13:06:37.413Z,2.30
2019-02-24T13:07:37.421Z,3.70
2019-02-24T13:08:37.445Z,2.40
2019-02-24T13:09:37.431Z,2.30
2019-02-24T13:10:37.424Z,2.60
2019-02-24T13:11:37.427Z,2.20
2019-02-24T13:12:37.428Z,2.30
2019-02-24T13:13:37.414Z,3.40
2019-02-24T13:14:37.415Z,2.60
2019-02-24T13:15:37.419Z,2.40
2019-02-24T13:16:37.417Z,2.50
2019-02-24T13:17:37.407Z,2.40
2019-02-24T13:18:37.434Z,2.00