createdAt,value
2023-05-01T00:01:20.170Z,6.47
2023-05-01T00:03:47.705Z,5.57
2023-05-01T00:06:15.219Z,6.50
2023-05-01T00:08:42.768Z,6.68
2023-05-01T00:11:12.386Z,6.32
2023-05-01T00:13:39.773Z,6.47
2023-05-01T00:16:09.840Z,6.45
2023-05-01T00:18:37.880Z,5.78
2023-05-01T00:21:05.455Z,6.10
2023-05-01T00:23:32.857Z,6.20
2023-05-01T00:26:00.245Z,5.82
2023-05-01T00:28:27.743Z,6.20
2023-05-01T00:30:55.195Z,5.60
2023-05-01T00:33:23.991Z,6.50
2023-05-01T00:35:52.781Z,6.70
2023-05-01T00:38:20.375Z,5.93
2023-05-01T00:40:47.784Z,5.90
2023-05-01T00:43:15.585Z,6.18
2023-05-01T00:45:45.322Z,5.95
2023-05-01T00:48:12.927Z,5.90
2023-05-01T00:50:43.951Z,6.13
2023-05-01T00:53:11.550Z,5.82
2023-05-01T00:55:42.684Z,6.22
2023-05-01T00:58:10.378Z,6.32
2023-05-01T01:00:37.848Z,6.22
2023-05-01T01:03:05.825Z,6.57
2023-05-01T01:05:40.678Z,6.13
2023-05-01T01:08:18.547Z,6.50
2023-05-01T01:10:54.439Z,6.00
2023-05-01T01:13:29.145Z,5.65
2023-05-01T01:16:04.413Z,6.38
2023-05-01T01:18:37.620Z,6.03
2023-05-01T01:21:12.060Z,5.40
2023-05-01T01:24:22.196Z,5.63
2023-05-01T01:27:19.149Z,5.28
2023-05-01T01:30:14.590Z,5.43
2023-05-01T01:35:27.329Z,5.72
2023-05-01T01:38:00.622Z,5.88
2023-05-01T01:40:35.176Z,5.95
2023-05-01T01:43:05.097Z,5.70
2023-05-01T01:45:39.688Z,6.15
2023-05-01T01:48:09.558Z,6.78
2023-05-01T01:50:41.102Z,5.53
2023-05-01T01:53:11.665Z,5.63
2023-05-01T01:55:41.478Z,6.03
2023-05-01T01:58:10.639Z,5.78
2023-05-01T02:00:41.924Z,6.10
2023-05-01T02:03:10.924Z,5.43
2023-05-01T02:05:41.908Z,5.50
2023-05-01T02:08:11.689Z,5.95
2023-05-01T02:10:41.543Z,5.93
2023-05-01T02:13:10.374Z,6.10
2023-05-01T02:15:38.592Z,6.13
2023-05-01T02:18:07.091Z,5.85
2023-05-01T02:20:36.765Z,5.85
2023-05-01T02:23:07.832Z,5.75
2023-05-01T02:25:39.404Z,6.00
2023-05-01T02:28:10.342Z,5.60
2023-05-01T02:30:39.040Z,6.15
2023-05-01T02:35:39.368Z,5.20
2023-05-01T02:38:08.264Z,6.18
2023-05-01T02:40:38.590Z,5.97
2023-05-01T02:43:10.941Z,5.97
2023-05-01T02:45:39.759Z,5.55
2023-05-01T02:48:10.012Z,5.85
2023-05-01T02:50:40.781Z,6.10
2023-05-01T02:53:10.134Z,6.40
2023-05-01T02:55:46.042Z,6.35
2023-05-01T02:58:17.314Z,6.88
2023-05-01T03:00:45.463Z,6.22
2023-05-01T03:03:13.175Z,5.45
2023-05-01T03:05:41.808Z,6.15
2023-05-01T03:08:11.484Z,6.25
2023-05-01T03:10:40.103Z,6.07
2023-05-01T03:15:35.256Z,5.82
2023-05-01T03:18:02.665Z,5.93
2023-05-01T03:20:30.312Z,6.60
2023-05-01T03:22:57.862Z,5.57
2023-05-01T03:25:26.655Z,6.28
2023-05-01T03:27:55.173Z,6.10
2023-05-01T03:30:23.615Z,6.88
2023-05-01T03:32:52.049Z,6.70
2023-05-01T03:35:25.810Z,6.55
2023-05-01T03:37:53.360Z,5.40
2023-05-01T03:40:57.878Z,6.53
2023-05-01T03:43:44.491Z,6.00
2023-05-01T03:46:21.820Z,6.63
2023-05-01T03:48:49.506Z,6.88
2023-05-01T03:51:17.257Z,5.90
2023-05-01T03:53:45.436Z,5.60
2023-05-01T03:56:14.292Z,6.18
2023-05-01T03:58:41.937Z,5.82
2023-05-01T04:01:09.693Z,7.03
2023-05-01T04:03:42.568Z,6.60
2023-05-01T04:06:10.458Z,6.28
2023-05-01T04:08:38.130Z,6.57
2023-05-01T04:11:06.678Z,6.55
2023-05-01T04:13:35.683Z,6.82
2023-05-01T04:16:03.425Z,6.95
2023-05-01T04:18:31.613Z,6.10
2023-05-01T04:21:00.303Z,6.68
2023-05-01T04:23:27.941Z,6.15
2023-05-01T04:25:58.608Z,6.68
2023-05-01T04:28:27.824Z,6.30
2023-05-01T04:30:56.996Z,6.18
2023-05-01T04:33:24.616Z,6.00
2023-05-01T04:35:52.140Z,6.22
2023-05-01T04:38:19.852Z,6.40
2023-05-01T04:40:47.458Z,6.63
2023-05-01T04:43:15.083Z,6.13
2023-05-01T04:45:42.972Z,6.05
2023-05-01T04:50:40.289Z,6.05
2023-05-01T04:53:08.773Z,6.05
2023-05-01T04:55:37.196Z,5.97
2023-05-01T04:58:12.935Z,6.38
2023-05-01T05:00:40.644Z,6.15
2023-05-01T05:03:11.344Z,6.57
2023-05-01T05:05:40.221Z,6.25
2023-05-01T05:08:09.324Z,6.18
2023-05-01T05:10:48.993Z,6.18
2023-05-01T05:13:29.922Z,6.63
2023-05-01T05:16:03.483Z,6.13
2023-05-01T05:18:30.946Z,6.15
2023-05-01T05:21:03.717Z,6.10
2023-05-01T05:23:31.382Z,5.38
2023-05-01T05:26:01.196Z,6.95
2023-05-01T05:28:29.277Z,5.82
2023-05-01T05:30:57.482Z,7.05
2023-05-01T05:33:26.154Z,6.57
2023-05-01T05:35:53.794Z,6.95
2023-05-01T05:38:26.893Z,6.95
2023-05-01T05:40:59.268Z,7.25
2023-05-01T05:43:28.088Z,6.57
2023-05-01T05:45:58.640Z,7.30
2023-05-01T05:50:54.705Z,7.25
2023-05-01T05:53:25.017Z,7.63
2023-05-01T05:55:55.282Z,7.18
2023-05-01T05:58:24.541Z,7.07
2023-05-01T06:00:56.028Z,7.10
2023-05-01T06:03:24.177Z,5.68
2023-05-01T06:05:54.401Z,5.93
2023-05-01T06:08:22.448Z,6.05
2023-05-01T06:10:49.916Z,6.20
2023-05-01T06:13:18.883Z,6.05
2023-05-01T06:15:49.300Z,5.82
2023-05-01T06:18:17.518Z,5.57
2023-05-01T06:20:45.693Z,5.15
2023-05-01T06:23:13.762Z,4.75
2023-05-01T06:25:49.057Z,5.20
2023-05-01T06:28:17.869Z,4.82
2023-05-01T06:30:45.384Z,5.50
2023-05-01T06:33:13.874Z,5.07
2023-05-01T06:35:44.109Z,5.10
2023-05-01T06:38:11.658Z,5.43
2023-05-01T06:40:40.412Z,5.30
2023-05-01T06:43:08.284Z,5.50
2023-05-01T06:45:39.670Z,5.15
2023-05-01T06:48:07.246Z,8.65
2023-05-01T06:50:36.376Z,8.63
2023-05-01T06:53:04.326Z,7.03
2023-05-01T06:55:33.872Z,6.00
2023-05-01T06:58:12.555Z,5.80
2023-05-01T07:00:45.896Z,5.70
2023-05-01T07:03:13.894Z,5.43
2023-05-01T07:05:41.419Z,5.90
2023-05-01T07:08:10.608Z,5.97
2023-05-01T07:10:39.905Z,7.15
2023-05-01T07:13:09.676Z,6.80
2023-05-01T07:15:37.290Z,6.57
2023-05-01T07:18:06.326Z,6.40
2023-05-01T07:20:34.703Z,6.57
2023-05-01T07:23:02.399Z,6.95
2023-05-01T07:25:30.063Z,6.63
2023-05-01T07:27:57.591Z,7.00
2023-05-01T07:30:25.148Z,6.82
2023-05-01T07:32:52.812Z,6.80
2023-05-01T07:35:21.682Z,7.20
2023-05-01T07:37:51.599Z,7.57
2023-05-01T07:40:19.213Z,7.47
2023-05-01T07:42:46.675Z,7.00
2023-05-01T07:45:14.163Z,6.53
2023-05-01T07:47:42.114Z,6.75
2023-05-01T07:50:10.276Z,7.63
2023-05-01T07:52:39.733Z,7.50
2023-05-01T07:55:08.858Z,6.85
2023-05-01T07:57:36.422Z,6.60
2023-05-01T08:00:04.714Z,7.80
2023-05-01T08:02:43.915Z,7.78
2023-05-01T08:05:11.617Z,7.20
2023-05-01T08:07:40.450Z,8.05
2023-05-01T08:10:08.804Z,8.25
2023-05-01T08:12:36.305Z,7.30
2023-05-01T08:15:05.258Z,7.40
2023-05-01T08:17:32.801Z,6.97
2023-05-01T08:20:00.809Z,6.93
2023-05-01T08:22:28.291Z,6.25
2023-05-01T08:24:57.177Z,6.47
2023-05-01T08:27:24.767Z,6.30
2023-05-01T08:29:52.286Z,6.40
2023-05-01T08:32:19.808Z,6.57
2023-05-01T08:34:47.446Z,6.40
2023-05-01T08:37:14.925Z,7.65
2023-05-01T08:39:42.399Z,7.40
2023-05-01T08:42:11.548Z,6.32
2023-05-01T08:44:41.922Z,6.90
2023-05-01T08:47:15.318Z,6.78
2023-05-01T08:49:44.024Z,6.20
2023-05-01T08:52:12.888Z,6.18
2023-05-01T08:54:43.657Z,5.80
2023-05-01T08:57:13.252Z,6.45
2023-05-01T08:59:41.078Z,6.05
2023-05-01T09:02:09.652Z,6.60
2023-05-01T09:04:38.652Z,6.40
2023-05-01T09:07:06.787Z,5.82
2023-05-01T09:09:34.785Z,5.90
2023-05-01T09:12:11.773Z,6.40
2023-05-01T09:14:40.956Z,6.60
2023-05-01T09:17:08.776Z,6.15
2023-05-01T09:19:36.263Z,5.72
2023-05-01T09:22:03.719Z,5.65
2023-05-01T09:24:31.129Z,5.10
2023-05-01T09:26:59.498Z,5.38
2023-05-01T09:29:39.130Z,5.93
2023-05-01T09:32:20.796Z,5.13
2023-05-01T09:34:49.954Z,5.80
2023-05-01T09:37:28.485Z,5.50
2023-05-01T09:40:07.533Z,5.32
2023-05-01T09:42:37.351Z,5.45
2023-05-01T09:45:07.085Z,5.57
2023-05-01T09:47:36.250Z,5.75
2023-05-01T09:50:04.487Z,5.53
2023-05-01T09:55:14.464Z,5.20
2023-05-01T09:57:43.053Z,4.97
2023-05-01T10:00:12.284Z,6.10
2023-05-01T10:02:42.355Z,5.85
2023-05-01T10:05:10.743Z,5.75
2023-05-01T10:07:39.273Z,4.90
2023-05-01T10:10:17.434Z,6.47
2023-05-01T10:12:44.998Z,5.40
2023-05-01T10:15:24.556Z,4.93
2023-05-01T10:17:54.955Z,5.47
2023-05-01T10:20:22.671Z,5.18
2023-05-01T10:22:50.529Z,5.35
2023-05-01T10:25:19.862Z,5.28
2023-05-01T10:27:49.172Z,6.32
2023-05-01T10:30:17.909Z,5.88
2023-05-01T10:32:47.064Z,5.60
2023-05-01T10:35:23.932Z,6.05
2023-05-01T10:37:58.943Z,5.38
2023-05-01T10:40:47.286Z,5.20
2023-05-01T10:45:48.273Z,5.55
2023-05-01T10:48:49.419Z,6.05
2023-05-01T10:51:22.409Z,6.18
2023-05-01T10:54:27.790Z,4.90
2023-05-01T10:56:57.147Z,5.25
2023-05-01T10:59:24.932Z,5.35
2023-05-01T11:01:53.567Z,5.55
2023-05-01T11:04:48.356Z,5.10
2023-05-01T11:07:18.781Z,5.45
2023-05-01T11:09:48.830Z,5.30
2023-05-01T11:12:37.142Z,4.80
2023-05-01T11:17:45.585Z,5.05
2023-05-01T11:20:26.103Z,5.55
2023-05-01T11:22:56.404Z,5.45
2023-05-01T11:25:25.509Z,5.22
2023-05-01T11:27:56.172Z,5.85
2023-05-01T11:30:23.824Z,5.80
2023-05-01T11:32:52.009Z,5.68
2023-05-01T11:35:21.481Z,5.63
2023-05-01T11:37:51.428Z,5.38
2023-05-01T11:40:22.163Z,6.07
2023-05-01T11:42:51.069Z,5.00
2023-05-01T11:45:19.636Z,5.30
2023-05-01T11:47:48.149Z,5.13
2023-05-01T11:50:16.921Z,5.07
2023-05-01T11:52:45.817Z,4.57
2023-05-01T11:55:13.307Z,5.03
2023-05-01T11:57:50.466Z,4.43
2023-05-01T12:00:27.787Z,4.97
2023-05-01T12:02:57.683Z,4.68
2023-05-01T12:05:25.673Z,4.95
2023-05-01T12:08:07.013Z,4.32
2023-05-01T12:10:35.614Z,4.20
2023-05-01T12:13:06.934Z,5.07
2023-05-01T12:15:36.642Z,5.50
2023-05-01T12:18:04.779Z,5.35
2023-05-01T12:20:37.837Z,4.40
2023-05-01T12:23:06.092Z,4.60
2023-05-01T12:25:35.004Z,4.80
2023-05-01T12:28:10.194Z,4.60
2023-05-01T12:30:38.104Z,5.55
2023-05-01T12:33:13.724Z,4.97
2023-05-01T12:35:43.988Z,5.07
2023-05-01T12:38:13.344Z,6.00
2023-05-01T12:40:49.717Z,5.28
2023-05-01T12:43:19.510Z,5.57
2023-05-01T12:45:52.290Z,4.55
2023-05-01T12:48:20.307Z,4.43
2023-05-01T12:53:26.121Z,4.95
2023-05-01T12:55:56.385Z,4.63
2023-05-01T12:58:36.013Z,4.20
2023-05-01T13:01:04.206Z,4.43
2023-05-01T13:03:37.034Z,4.07
2023-05-01T13:06:11.993Z,3.97
2023-05-01T13:08:40.460Z,4.57
2023-05-01T13:11:13.318Z,4.38
2023-05-01T13:13:44.584Z,3.95
2023-05-01T13:16:13.407Z,4.28
2023-05-01T13:18:45.597Z,4.82
2023-05-01T13:21:19.977Z,3.95
2023-05-01T13:23:54.880Z,4.72
2023-05-01T13:28:55.543Z,4.35
2023-05-01T13:31:23.115Z,4.78
2023-05-01T13:33:55.741Z,4.30
2023-05-01T13:36:26.956Z,4.28
2023-05-01T13:38:56.789Z,4.30
2023-05-01T13:41:25.914Z,4.20
2023-05-01T13:43:56.557Z,4.82
2023-05-01T13:46:26.069Z,5.80
2023-05-01T13:49:08.102Z,4.53
2023-05-01T13:51:37.821Z,4.40
2023-05-01T13:54:07.430Z,4.82
2023-05-01T13:56:35.506Z,4.78
2023-05-01T14:01:39.518Z,4.40
2023-05-01T14:04:09.831Z,4.38
2023-05-01T14:06:42.981Z,4.75
2023-05-01T14:09:11.174Z,4.30
2023-05-01T14:11:44.779Z,4.75
2023-05-01T14:14:17.456Z,4.95
2023-05-01T14:16:47.695Z,5.05
2023-05-01T14:19:17.393Z,4.30
2023-05-01T14:21:47.674Z,4.57
2023-05-01T14:24:17.938Z,4.70
2023-05-01T14:26:48.389Z,4.63
2023-05-01T14:29:23.849Z,4.75
2023-05-01T14:31:52.522Z,4.90
2023-05-01T14:34:20.888Z,4.68
2023-05-01T14:36:48.466Z,4.85
2023-05-01T14:39:18.912Z,5.07
2023-05-01T14:41:47.960Z,5.95
2023-05-01T14:44:17.913Z,5.63
2023-05-01T14:46:51.261Z,5.60
2023-05-01T14:49:20.994Z,5.38
2023-05-01T14:51:49.047Z,5.28
2023-05-01T14:54:16.648Z,4.50
2023-05-01T14:56:45.166Z,5.10
2023-05-01T14:59:13.308Z,4.72
2023-05-01T15:04:10.983Z,5.53
2023-05-01T15:06:38.716Z,6.05
2023-05-01T15:09:06.277Z,7.22
2023-05-01T15:11:33.722Z,6.15
2023-05-01T15:14:01.416Z,7.68
2023-05-01T15:16:28.871Z,7.40
2023-05-01T15:18:56.354Z,7.40
2023-05-01T15:21:25.333Z,8.18
2023-05-01T15:23:52.811Z,8.70
2023-05-01T15:26:20.632Z,8.95
2023-05-01T15:28:48.165Z,7.82
2023-05-01T15:31:15.652Z,8.20
2023-05-01T15:33:43.213Z,10.20
2023-05-01T15:36:10.885Z,8.10
2023-05-01T15:38:39.620Z,9.50
2023-05-01T15:41:07.111Z,10.27
2023-05-01T15:43:34.608Z,10.65
2023-05-01T15:46:02.052Z,11.05
2023-05-01T15:48:29.460Z,10.05
2023-05-01T15:50:56.809Z,10.93
2023-05-01T15:53:24.357Z,9.20
2023-05-01T15:55:56.343Z,7.90
2023-05-01T15:58:24.125Z,7.30
2023-05-01T16:00:52.041Z,7.32
2023-05-01T16:03:19.711Z,7.07
2023-05-01T16:05:48.590Z,5.05
2023-05-01T16:08:17.442Z,5.13
2023-05-01T16:10:45.142Z,4.00
2023-05-01T16:13:14.282Z,3.58
2023-05-01T16:15:41.854Z,3.70
2023-05-01T16:18:13.805Z,3.88
2023-05-01T16:20:42.897Z,4.72
2023-05-01T16:23:11.312Z,4.95
2023-05-01T16:28:09.305Z,4.07
2023-05-01T16:30:42.071Z,3.40
2023-05-01T16:33:16.250Z,4.30
2023-05-01T16:35:47.296Z,3.47
2023-05-01T16:38:14.864Z,4.05
2023-05-01T16:40:43.358Z,3.28
2023-05-01T16:43:11.241Z,4.13
2023-05-01T16:45:39.182Z,3.65
2023-05-01T16:48:08.111Z,3.92
2023-05-01T16:50:39.526Z,3.53
2023-05-01T16:53:07.063Z,3.40
2023-05-01T16:55:34.539Z,4.03
2023-05-01T16:58:02.061Z,3.25
2023-05-01T17:00:29.645Z,3.95
2023-05-01T17:02:58.952Z,3.08
2023-05-01T17:05:28.060Z,3.10
2023-05-01T17:07:55.705Z,3.05
2023-05-01T17:10:23.216Z,3.08
2023-05-01T17:12:50.713Z,3.38
2023-05-01T17:15:18.306Z,3.50
2023-05-01T17:17:45.874Z,3.95
2023-05-01T17:20:13.995Z,3.40
2023-05-01T17:22:44.469Z,3.47
2023-05-01T17:25:12.211Z,3.35
2023-05-01T17:27:39.607Z,4.10
2023-05-01T17:30:08.096Z,4.13
2023-05-01T17:32:37.297Z,4.05
2023-05-01T17:35:06.123Z,4.05
2023-05-01T17:40:03.901Z,4.85
2023-05-01T17:42:31.478Z,4.88
2023-05-01T17:44:58.921Z,5.00
2023-05-01T17:47:26.524Z,5.45
2023-05-01T17:49:54.236Z,6.03
2023-05-01T17:52:21.809Z,7.82
2023-05-01T17:54:51.252Z,6.80
2023-05-01T17:57:23.851Z,7.25
2023-05-01T17:59:51.241Z,7.30
2023-05-01T18:02:18.694Z,7.63
2023-05-01T18:04:50.084Z,7.90
2023-05-01T18:07:17.618Z,7.50
2023-05-01T18:09:45.043Z,7.78
2023-05-01T18:12:15.449Z,6.93
2023-05-01T18:14:44.531Z,7.45
2023-05-01T18:17:12.022Z,6.88
2023-05-01T18:19:39.506Z,6.43
2023-05-01T18:22:07.160Z,7.00
2023-05-01T18:24:34.605Z,7.13
2023-05-01T18:27:02.014Z,6.20
2023-05-01T18:29:29.467Z,6.20
2023-05-01T18:31:58.335Z,6.00
2023-05-01T18:34:25.838Z,5.97
2023-05-01T18:36:54.570Z,6.60
2023-05-01T18:39:22.167Z,6.00
2023-05-01T18:41:50.199Z,6.65
2023-05-01T18:44:17.937Z,6.72
2023-05-01T18:46:54.267Z,5.70
2023-05-01T18:49:25.020Z,6.57
2023-05-01T18:51:52.385Z,6.93
2023-05-01T18:54:19.870Z,6.63
2023-05-01T18:56:47.521Z,6.75
2023-05-01T18:59:16.757Z,6.35
2023-05-01T19:01:44.352Z,6.07
2023-05-01T19:04:11.811Z,5.53
2023-05-01T19:06:40.878Z,5.97
2023-05-01T19:09:08.437Z,5.20
2023-05-01T19:11:35.941Z,5.45
2023-05-01T19:14:03.516Z,5.85
2023-05-01T19:16:31.200Z,5.93
2023-05-01T19:18:58.663Z,6.80
2023-05-01T19:21:26.305Z,6.45
2023-05-01T19:23:56.449Z,7.25
2023-05-01T19:26:23.972Z,6.30
2023-05-01T19:28:51.403Z,6.75
2023-05-01T19:31:19.774Z,6.53
2023-05-01T19:36:15.359Z,6.90
2023-05-01T19:38:45.383Z,7.03
2023-05-01T19:41:14.488Z,7.60
2023-05-01T19:43:42.080Z,13.88
2023-05-01T19:46:09.919Z,13.10
2023-05-01T19:48:37.531Z,9.60
2023-05-01T19:51:05.082Z,8.60
2023-05-01T19:53:32.793Z,8.48
2023-05-01T19:56:00.583Z,9.88
2023-05-01T19:58:29.504Z,9.77
2023-05-01T20:00:59.113Z,9.02
2023-05-01T20:03:26.835Z,7.50
2023-05-01T20:05:54.327Z,7.05
2023-05-01T20:08:22.507Z,7.40
2023-05-01T20:10:50.077Z,6.47
2023-05-01T20:13:17.664Z,7.53
2023-05-01T20:15:46.397Z,6.93
2023-05-01T20:18:14.172Z,7.70
2023-05-01T20:20:41.822Z,7.10
2023-05-01T20:23:10.333Z,6.07
2023-05-01T20:28:05.591Z,6.53
2023-05-01T20:30:34.202Z,6.55
2023-05-01T20:33:03.221Z,6.20
2023-05-01T20:35:31.611Z,7.00
2023-05-01T20:40:28.256Z,6.57
2023-05-01T20:42:56.229Z,7.00
2023-05-01T20:45:23.640Z,7.07
2023-05-01T20:47:51.529Z,6.68
2023-05-01T20:50:20.662Z,7.68
2023-05-01T20:52:48.781Z,6.53
2023-05-01T20:55:16.588Z,6.72
2023-05-01T20:57:44.189Z,6.18
2023-05-01T21:00:12.251Z,6.18
2023-05-01T21:02:41.024Z,7.30
2023-05-01T21:05:10.320Z,7.35
2023-05-01T21:07:39.745Z,7.85
2023-05-01T21:10:10.164Z,7.88
2023-05-01T21:12:38.511Z,8.13
2023-05-01T21:15:06.818Z,8.13
2023-05-01T21:17:36.080Z,7.60
2023-05-01T21:20:10.876Z,6.82
2023-05-01T21:22:40.517Z,7.68
2023-05-01T21:25:08.982Z,7.40
2023-05-01T21:30:08.098Z,6.70
2023-05-01T21:32:40.024Z,8.05
2023-05-01T21:35:09.928Z,7.40
2023-05-01T21:37:37.638Z,7.40
2023-05-01T21:40:12.538Z,7.03
2023-05-01T21:42:40.537Z,7.82
2023-05-01T21:45:09.853Z,8.30
2023-05-01T21:47:39.374Z,8.02
2023-05-01T21:50:08.165Z,7.70
2023-05-01T21:52:35.604Z,8.27
2023-05-01T21:55:04.152Z,8.63
2023-05-01T22:00:04.596Z,7.97
2023-05-01T22:02:40.552Z,8.15
2023-05-01T22:05:08.875Z,7.50
2023-05-01T22:07:38.489Z,9.15
2023-05-01T22:10:07.783Z,8.18
2023-05-01T22:12:36.664Z,7.95
2023-05-01T22:15:04.819Z,8.10
2023-05-01T22:17:32.232Z,8.45
2023-05-01T22:19:59.975Z,8.75
2023-05-01T22:22:27.744Z,9.88
2023-05-01T22:24:55.111Z,10.02
2023-05-01T22:27:22.702Z,10.55
2023-05-01T22:29:51.582Z,9.90
2023-05-01T22:32:19.448Z,8.65
2023-05-01T22:34:46.993Z,9.77
2023-05-01T22:37:14.450Z,8.77
2023-05-01T22:39:41.837Z,8.80
2023-05-01T22:42:09.184Z,8.15
2023-05-01T22:44:36.748Z,9.25
2023-05-01T22:47:06.344Z,8.63
2023-05-01T22:49:34.044Z,8.13
2023-05-01T22:52:02.168Z,9.25
2023-05-01T22:54:29.638Z,9.10
2023-05-01T22:56:57.038Z,7.90
2023-05-01T22:59:24.482Z,8.07
2023-05-01T23:01:52.310Z,8.38
2023-05-01T23:04:21.514Z,7.38
2023-05-01T23:06:49.083Z,7.22
2023-05-01T23:09:16.645Z,8.00
2023-05-01T23:11:47.473Z,8.05
2023-05-01T23:14:16.922Z,7.18
2023-05-01T23:16:44.609Z,7.45
2023-05-01T23:19:20.250Z,7.63
2023-05-01T23:21:49.944Z,6.45
2023-05-01T23:24:18.911Z,7.05
2023-05-01T23:26:46.543Z,6.43
2023-05-01T23:29:16.054Z,7.28
2023-05-01T23:31:45.616Z,7.25
2023-05-01T23:34:15.968Z,7.90
2023-05-01T23:36:45.306Z,8.20
2023-05-01T23:39:14.506Z,7.22
2023-05-01T23:41:42.769Z,7.35
2023-05-01T23:44:11.180Z,7.38
2023-05-01T23:46:38.915Z,6.97
2023-05-01T23:49:06.548Z,7.75
2023-05-01T23:51:34.140Z,7.38
2023-05-01T23:54:03.135Z,6.57
2023-05-01T23:56:32.478Z,7.22
2023-05-01T23:58:59.988Z,7.35
