createdAt,value
2018-12-26T00:00:35.141Z,12.53
2018-12-26T00:03:05.033Z,12.37
2018-12-26T00:05:35.160Z,12.30
2018-12-26T00:08:05.119Z,13.40
2018-12-26T00:10:34.880Z,13.90
2018-12-26T00:13:04.703Z,12.57
2018-12-26T00:15:34.780Z,11.77
2018-12-26T00:18:04.816Z,12.70
2018-12-26T00:20:34.611Z,11.93
2018-12-26T00:23:04.377Z,13.33
2018-12-26T00:25:34.504Z,13.10
2018-12-26T00:28:04.237Z,12.73
2018-12-26T00:30:33.971Z,12.63
2018-12-26T00:33:03.864Z,12.23
2018-12-26T00:35:33.793Z,12.97
2018-12-26T00:38:03.631Z,14.00
2018-12-26T00:40:33.343Z,13.77
2018-12-26T00:43:03.134Z,12.43
2018-12-26T00:45:32.871Z,13.13
2018-12-26T00:48:02.612Z,13.00
2018-12-26T00:50:32.772Z,13.57
2018-12-26T00:53:02.557Z,13.17
2018-12-26T00:55:32.352Z,13.00
2018-12-26T00:58:02.759Z,13.67
2018-12-26T01:00:32.544Z,14.13
2018-12-26T01:03:02.374Z,14.18
2018-12-26T01:05:32.270Z,13.13
2018-12-26T01:08:02.752Z,14.47
2018-12-26T01:10:32.631Z,13.60
2018-12-26T01:13:02.477Z,13.83
2018-12-26T01:15:32.193Z,12.90
2018-12-26T01:18:02.076Z,13.43
2018-12-26T01:20:31.798Z,14.27
2018-12-26T01:23:01.698Z,13.20
2018-12-26T01:25:31.410Z,16.00
2018-12-26T01:28:01.251Z,14.33
2018-12-26T01:30:31.983Z,14.17
2018-12-26T01:33:01.799Z,14.00
2018-12-26T01:35:31.600Z,13.27
2018-12-26T01:38:01.448Z,13.57
2018-12-26T01:40:31.265Z,14.77
2018-12-26T01:43:01.220Z,14.27
2018-12-26T01:45:30.904Z,13.73
2018-12-26T01:48:00.784Z,14.45
2018-12-26T01:50:31.135Z,14.37
2018-12-26T01:53:01.043Z,14.77
2018-12-26T01:55:30.765Z,14.40
2018-12-26T01:58:00.622Z,14.20
2018-12-26T02:00:30.410Z,14.87
2018-12-26T02:03:00.896Z,15.10
2018-12-26T02:05:30.752Z,15.80
2018-12-26T02:08:00.592Z,12.17
2018-12-26T02:10:30.597Z,14.97
2018-12-26T02:13:02.564Z,14.43
2018-12-26T02:15:32.375Z,15.70
2018-12-26T02:18:02.062Z,15.13
2018-12-26T02:20:32.681Z,15.58
2018-12-26T02:23:02.438Z,15.37
2018-12-26T02:25:32.140Z,14.10
2018-12-26T02:28:02.071Z,14.47
2018-12-26T02:30:31.975Z,14.83
2018-12-26T02:33:01.856Z,14.93
2018-12-26T02:35:31.907Z,15.48
2018-12-26T02:38:01.667Z,15.43
2018-12-26T02:40:31.522Z,15.33
2018-12-26T02:43:01.373Z,14.73
2018-12-26T02:45:31.342Z,15.17
2018-12-26T02:48:01.267Z,15.60
2018-12-26T02:50:31.251Z,16.07
2018-12-26T02:53:01.159Z,15.43
2018-12-26T02:55:30.971Z,14.90
2018-12-26T02:58:00.739Z,16.90
2018-12-26T03:00:30.634Z,15.67
2018-12-26T03:03:00.488Z,16.40
2018-12-26T03:05:30.613Z,15.40
2018-12-26T03:08:00.963Z,17.12
2018-12-26T03:10:30.786Z,15.80
2018-12-26T03:13:00.805Z,15.77
2018-12-26T03:15:30.703Z,15.13
2018-12-26T03:18:00.599Z,16.40
2018-12-26T03:20:30.318Z,16.60
2018-12-26T03:23:00.126Z,15.83
2018-12-26T03:25:29.958Z,16.07
2018-12-26T03:27:59.689Z,16.27
2018-12-26T03:30:29.432Z,16.80
2018-12-26T03:32:59.135Z,17.47
2018-12-26T03:35:28.917Z,15.43
2018-12-26T03:37:58.704Z,17.40
2018-12-26T03:40:28.869Z,16.77
2018-12-26T03:42:58.675Z,16.53
2018-12-26T03:45:28.864Z,17.20
2018-12-26T03:47:59.338Z,16.73
2018-12-26T03:50:29.130Z,16.23
2018-12-26T03:52:58.960Z,14.97
2018-12-26T03:55:28.948Z,17.43
2018-12-26T03:57:59.398Z,16.17
2018-12-26T04:00:29.280Z,15.77
2018-12-26T04:02:59.221Z,16.33
2018-12-26T04:05:29.140Z,15.90
2018-12-26T04:07:59.288Z,16.77
2018-12-26T04:10:29.248Z,17.57
2018-12-26T04:12:59.026Z,15.80
2018-12-26T04:15:28.933Z,15.93
2018-12-26T04:17:58.766Z,16.62
2018-12-26T04:20:28.758Z,16.90
2018-12-26T04:22:58.652Z,15.10
2018-12-26T04:25:28.803Z,16.50
2018-12-26T04:27:59.668Z,15.23
2018-12-26T04:30:29.387Z,16.60
2018-12-26T04:32:59.116Z,16.17
2018-12-26T04:35:28.890Z,16.10
2018-12-26T04:37:58.817Z,15.35
2018-12-26T04:40:28.692Z,16.10
2018-12-26T04:42:58.518Z,15.17
2018-12-26T04:45:28.797Z,15.10
2018-12-26T04:47:58.596Z,16.17
2018-12-26T04:50:28.433Z,16.10
2018-12-26T04:52:58.249Z,15.40
2018-12-26T04:55:28.097Z,15.07
2018-12-26T04:57:57.805Z,15.57
2018-12-26T05:00:27.627Z,15.80
2018-12-26T05:02:57.575Z,14.50
2018-12-26T05:05:27.382Z,14.77
2018-12-26T05:07:57.205Z,14.73
2018-12-26T05:10:26.993Z,15.63
2018-12-26T05:12:56.809Z,15.07
2018-12-26T05:15:26.659Z,15.93
2018-12-26T05:17:56.567Z,14.23
2018-12-26T05:20:26.660Z,14.80
2018-12-26T05:22:56.622Z,14.03
2018-12-26T05:25:27.487Z,15.93
2018-12-26T05:27:57.303Z,13.23
2018-12-26T05:30:27.103Z,15.87
2018-12-26T05:32:56.963Z,15.17
2018-12-26T05:35:26.780Z,15.53
2018-12-26T05:37:57.511Z,14.33
2018-12-26T05:40:27.293Z,15.45
2018-12-26T05:42:57.056Z,15.10
2018-12-26T05:45:26.851Z,15.70
2018-12-26T05:47:56.628Z,15.58
2018-12-26T05:50:26.372Z,15.35
2018-12-26T05:52:56.211Z,16.83
2018-12-26T05:55:26.662Z,15.13
2018-12-26T05:57:56.461Z,15.20
2018-12-26T06:00:26.364Z,14.87
2018-12-26T06:02:56.174Z,16.07
2018-12-26T06:05:26.030Z,14.50
2018-12-26T06:07:55.837Z,14.57
2018-12-26T06:10:25.702Z,14.17
2018-12-26T06:12:55.434Z,14.63
2018-12-26T06:15:25.149Z,14.83
2018-12-26T06:17:54.910Z,15.63
2018-12-26T06:20:24.754Z,16.30
2018-12-26T06:22:54.703Z,15.77
2018-12-26T06:25:24.464Z,15.83
2018-12-26T06:27:54.289Z,15.77
2018-12-26T06:30:24.109Z,15.67
2018-12-26T06:32:53.845Z,15.27
2018-12-26T06:35:23.773Z,15.70
2018-12-26T06:37:53.612Z,15.40
2018-12-26T06:40:23.410Z,15.40
2018-12-26T06:42:53.157Z,15.07
2018-12-26T06:45:23.016Z,14.67
2018-12-26T06:47:52.814Z,16.17
2018-12-26T06:50:22.561Z,15.57
2018-12-26T06:52:52.312Z,17.10
2018-12-26T06:55:22.716Z,15.20
2018-12-26T06:57:59.876Z,15.83
2018-12-26T07:00:24.054Z,16.03
2018-12-26T07:02:53.883Z,14.60
2018-12-26T07:05:23.621Z,15.13
2018-12-26T07:07:53.341Z,15.23
2018-12-26T07:10:23.185Z,15.00
2018-12-26T07:12:52.977Z,14.70
2018-12-26T07:15:22.829Z,14.85
2018-12-26T07:17:53.515Z,14.70
2018-12-26T07:20:23.277Z,15.53
2018-12-26T07:22:53.035Z,14.37
2018-12-26T07:25:22.733Z,15.40
2018-12-26T07:27:52.520Z,14.73
2018-12-26T07:30:22.269Z,15.07
2018-12-26T07:32:52.031Z,14.83
2018-12-26T07:35:21.929Z,14.97
2018-12-26T07:37:51.669Z,14.63
2018-12-26T07:40:21.472Z,15.77
2018-12-26T07:42:51.247Z,15.20
2018-12-26T07:45:22.173Z,15.48
2018-12-26T07:47:51.898Z,13.33
2018-12-26T07:50:21.592Z,15.15
2018-12-26T07:52:51.400Z,14.80
2018-12-26T07:55:21.186Z,14.40
2018-12-26T07:57:50.951Z,15.97
2018-12-26T08:00:20.654Z,13.58
2018-12-26T08:02:50.509Z,14.83
2018-12-26T08:05:20.324Z,14.57
2018-12-26T08:07:50.265Z,13.53
2018-12-26T08:10:20.117Z,15.47
2018-12-26T08:12:49.979Z,14.37
2018-12-26T08:15:19.697Z,14.50
2018-12-26T08:17:49.505Z,15.83
2018-12-26T08:20:19.550Z,13.80
2018-12-26T08:22:49.421Z,14.57
2018-12-26T08:25:19.258Z,14.68
2018-12-26T08:27:49.106Z,14.43
2018-12-26T08:30:18.962Z,14.67
2018-12-26T08:32:49.501Z,14.40
2018-12-26T08:35:19.237Z,14.90
2018-12-26T08:37:49.084Z,15.20
2018-12-26T08:40:18.889Z,14.53
2018-12-26T08:42:48.633Z,13.17
2018-12-26T08:45:18.896Z,14.20
2018-12-26T08:47:48.675Z,13.80
2018-12-26T08:50:18.444Z,14.43
2018-12-26T08:52:50.248Z,14.03
2018-12-26T08:55:20.146Z,14.37
2018-12-26T08:57:49.928Z,13.57
2018-12-26T09:00:19.789Z,13.00
2018-12-26T09:02:49.577Z,14.80
2018-12-26T09:05:19.952Z,12.80
2018-12-26T09:07:49.705Z,13.30
2018-12-26T09:10:19.577Z,14.00
2018-12-26T09:12:49.449Z,14.10
2018-12-26T09:15:19.209Z,14.97
2018-12-26T09:17:49.129Z,14.13
2018-12-26T09:20:18.895Z,13.40
2018-12-26T09:22:48.686Z,13.43
2018-12-26T09:25:18.443Z,13.83
2018-12-26T09:27:49.571Z,13.18
2018-12-26T09:30:19.416Z,13.67
2018-12-26T09:32:49.313Z,13.33
2018-12-26T09:35:20.973Z,13.27
2018-12-26T09:37:50.549Z,13.00
2018-12-26T09:40:20.860Z,13.77
2018-12-26T09:42:50.602Z,13.27
2018-12-26T09:45:20.335Z,13.90
2018-12-26T09:47:50.214Z,12.93
2018-12-26T09:50:20.029Z,14.40
2018-12-26T09:52:49.851Z,12.63
2018-12-26T09:55:19.765Z,13.03
2018-12-26T09:57:49.632Z,13.77
2018-12-26T10:00:19.462Z,14.13
2018-12-26T10:02:49.671Z,13.17
2018-12-26T10:05:19.890Z,12.53
2018-12-26T10:07:49.733Z,14.00
2018-12-26T10:10:19.667Z,13.53
2018-12-26T10:12:49.451Z,13.70
2018-12-26T10:15:19.481Z,13.97
2018-12-26T10:17:49.424Z,13.70
2018-12-26T10:20:19.607Z,13.70
2018-12-26T10:22:49.368Z,13.57
2018-12-26T10:25:19.267Z,13.23
2018-12-26T10:27:49.477Z,13.63
2018-12-26T10:30:19.472Z,13.90
2018-12-26T10:32:49.564Z,14.40
2018-12-26T10:35:20.433Z,14.47
2018-12-26T10:37:50.356Z,12.97
2018-12-26T10:40:20.075Z,12.43
2018-12-26T10:42:49.934Z,11.93
2018-12-26T10:45:19.813Z,13.77
2018-12-26T10:47:50.028Z,12.82
2018-12-26T10:50:19.836Z,12.13
2018-12-26T10:52:49.721Z,13.00
2018-12-26T10:55:19.669Z,13.37
2018-12-26T10:57:49.508Z,13.57
2018-12-26T11:00:19.371Z,11.17
2018-12-26T11:02:49.350Z,11.67
2018-12-26T11:05:19.038Z,11.93
2018-12-26T11:07:48.867Z,12.10
2018-12-26T11:10:18.722Z,12.37
2018-12-26T11:12:49.681Z,11.83
2018-12-26T11:15:19.477Z,11.80
2018-12-26T11:17:49.389Z,12.13
2018-12-26T11:20:19.184Z,12.75
2018-12-26T11:22:49.058Z,11.60
2018-12-26T11:25:19.861Z,12.37
2018-12-26T11:27:50.154Z,11.60
2018-12-26T11:30:19.982Z,13.20
2018-12-26T11:32:49.938Z,13.07
2018-12-26T11:35:19.703Z,12.43
2018-12-26T11:37:49.583Z,11.10
2018-12-26T11:40:19.489Z,12.40
2018-12-26T11:42:49.300Z,11.38
2018-12-26T11:45:19.192Z,11.17
2018-12-26T11:47:49.255Z,11.50
2018-12-26T11:50:19.083Z,10.87
2018-12-26T11:52:49.549Z,12.07
2018-12-26T11:55:19.363Z,11.10
2018-12-26T11:57:49.434Z,12.00
2018-12-26T12:00:19.371Z,10.57
2018-12-26T12:02:49.295Z,10.93
2018-12-26T12:05:19.375Z,10.43
2018-12-26T12:07:49.502Z,11.60
2018-12-26T12:10:19.414Z,9.03
2018-12-26T12:12:49.383Z,9.70
2018-12-26T12:15:19.310Z,10.75
2018-12-26T12:17:49.555Z,10.13
2018-12-26T12:20:19.449Z,9.87
2018-12-26T12:22:49.472Z,11.27
2018-12-26T12:25:19.493Z,10.40
2018-12-26T12:27:49.566Z,9.80
2018-12-26T12:30:19.708Z,9.53
2018-12-26T12:32:50.032Z,9.70
2018-12-26T12:35:20.071Z,9.67
2018-12-26T12:37:50.511Z,9.75
2018-12-26T12:40:20.472Z,10.10
2018-12-26T12:42:50.625Z,11.27
2018-12-26T12:45:20.750Z,10.53
2018-12-26T12:47:50.732Z,9.80
2018-12-26T12:50:20.677Z,10.87
2018-12-26T12:52:50.457Z,11.03
2018-12-26T12:55:20.353Z,10.87
2018-12-26T12:57:50.418Z,10.03
2018-12-26T13:00:20.773Z,11.07
2018-12-26T13:02:50.872Z,10.30
2018-12-26T13:05:20.735Z,11.17
2018-12-26T13:07:53.658Z,11.50
2018-12-26T13:10:24.497Z,10.43
2018-12-26T13:12:54.603Z,10.07
2018-12-26T13:15:24.649Z,9.77
2018-12-26T13:17:58.323Z,9.30
2018-12-26T13:20:28.030Z,10.03
2018-12-26T13:22:58.774Z,10.90
2018-12-26T13:25:28.691Z,9.87
2018-12-26T13:28:09.655Z,11.00
2018-12-26T13:30:40.881Z,9.90
2018-12-26T13:33:12.710Z,10.07
2018-12-26T13:35:48.002Z,10.80
2018-12-26T13:38:19.192Z,9.97
2018-12-26T13:40:48.963Z,10.60
2018-12-26T13:43:21.855Z,10.73
2018-12-26T13:45:53.133Z,9.90
2018-12-26T13:48:23.106Z,10.00
2018-12-26T13:50:52.857Z,10.00
2018-12-26T13:53:22.682Z,9.40
2018-12-26T13:55:52.556Z,10.10
2018-12-26T13:58:22.416Z,9.80
2018-12-26T14:00:52.198Z,10.80
2018-12-26T14:03:22.211Z,10.17
2018-12-26T14:05:52.324Z,10.43
2018-12-26T14:08:22.282Z,10.17
2018-12-26T14:10:52.070Z,10.27
2018-12-26T14:13:22.908Z,11.40
2018-12-26T14:15:52.764Z,9.65
2018-12-26T14:18:22.628Z,10.33
2018-12-26T14:20:52.517Z,10.50
2018-12-26T14:23:22.438Z,10.83
2018-12-26T14:25:52.558Z,10.70
2018-12-26T14:28:22.290Z,10.05
2018-12-26T14:30:52.205Z,10.47
2018-12-26T14:33:22.293Z,10.40
2018-12-26T14:35:58.004Z,9.80
2018-12-26T14:38:28.154Z,9.27
2018-12-26T14:40:58.113Z,10.13
2018-12-26T14:43:28.094Z,10.23
2018-12-26T14:45:58.947Z,11.07
2018-12-26T14:48:29.854Z,10.27
2018-12-26T14:50:59.579Z,9.97
2018-12-26T14:53:29.795Z,10.23
2018-12-26T14:55:59.840Z,10.47
2018-12-26T14:58:29.928Z,9.80
2018-12-26T15:00:59.959Z,10.03
2018-12-26T15:03:29.832Z,9.38
2018-12-26T15:06:00.362Z,10.20
2018-12-26T15:08:30.451Z,9.33
2018-12-26T15:11:00.376Z,9.60
2018-12-26T15:13:30.361Z,9.70
2018-12-26T15:16:00.210Z,10.60
2018-12-26T15:18:30.440Z,10.67
2018-12-26T15:21:00.570Z,10.00
2018-12-26T15:23:30.659Z,9.53
2018-12-26T15:26:00.435Z,9.93
2018-12-26T15:28:30.314Z,10.57
2018-12-26T15:31:00.258Z,9.23
2018-12-26T15:33:29.969Z,10.10
2018-12-26T15:36:00.118Z,10.10
2018-12-26T15:38:30.151Z,10.08
2018-12-26T15:40:59.967Z,9.37
2018-12-26T15:43:29.890Z,10.13
2018-12-26T15:45:59.781Z,10.07
2018-12-26T15:48:29.659Z,10.43
2018-12-26T15:50:59.635Z,9.73
2018-12-26T15:53:29.429Z,9.50
2018-12-26T15:55:59.478Z,10.03
2018-12-26T15:58:30.041Z,10.03
2018-12-26T16:00:59.934Z,9.60
2018-12-26T16:03:30.020Z,9.33
2018-12-26T16:05:59.801Z,8.97
2018-12-26T16:08:29.628Z,9.77
2018-12-26T16:10:59.537Z,9.17
2018-12-26T16:13:29.348Z,9.67
2018-12-26T16:15:59.145Z,9.15
2018-12-26T16:18:31.237Z,9.23
2018-12-26T16:21:01.327Z,8.68
2018-12-26T16:23:31.294Z,8.50
2018-12-26T16:26:01.321Z,8.20
2018-12-26T16:28:31.259Z,7.87
2018-12-26T16:31:02.268Z,8.80
2018-12-26T16:33:32.181Z,8.47
2018-12-26T16:36:02.081Z,8.30
2018-12-26T16:38:32.102Z,8.43
2018-12-26T16:41:02.100Z,8.67
2018-12-26T16:43:31.899Z,8.87
2018-12-26T16:46:01.834Z,8.50
2018-12-26T16:48:31.907Z,8.77
2018-12-26T16:51:01.844Z,8.27
2018-12-26T16:53:31.809Z,8.63
2018-12-26T16:56:07.287Z,9.03
2018-12-26T16:58:38.379Z,8.83
2018-12-26T17:01:09.362Z,9.13
2018-12-26T17:03:39.325Z,9.23
2018-12-26T17:06:10.183Z,8.57
2018-12-26T17:08:40.179Z,8.67
2018-12-26T17:11:10.018Z,8.70
2018-12-26T17:13:40.578Z,8.80
2018-12-26T17:16:10.588Z,8.30
2018-12-26T17:18:40.832Z,8.57
2018-12-26T17:21:10.699Z,8.60
2018-12-26T17:23:40.606Z,7.97
2018-12-26T17:26:10.724Z,7.63
2018-12-26T17:28:40.833Z,8.33
2018-12-26T17:31:12.347Z,7.87
2018-12-26T17:33:42.426Z,8.70
2018-12-26T17:36:12.506Z,8.20
2018-12-26T17:38:42.456Z,7.93
2018-12-26T17:41:12.488Z,7.67
2018-12-26T17:43:42.510Z,8.67
2018-12-26T17:46:12.463Z,8.10
2018-12-26T17:48:42.388Z,7.33
2018-12-26T17:51:18.672Z,7.67
2018-12-26T17:54:13.651Z,7.70
2018-12-26T17:56:56.596Z,8.90
2018-12-26T17:59:59.257Z,7.73
2018-12-26T18:02:34.222Z,7.10
2018-12-26T18:05:04.067Z,7.70
2018-12-26T18:07:34.204Z,7.93
2018-12-26T18:10:04.848Z,7.20
2018-12-26T18:12:34.768Z,8.17
2018-12-26T18:15:05.937Z,7.73
2018-12-26T18:17:36.749Z,8.17
2018-12-26T18:20:09.146Z,7.80
2018-12-26T18:22:39.197Z,7.47
2018-12-26T18:25:09.283Z,7.13
2018-12-26T18:27:39.178Z,7.87
2018-12-26T18:30:10.628Z,7.73
2018-12-26T18:32:40.596Z,8.00
2018-12-26T18:35:11.089Z,8.10
2018-12-26T18:37:41.010Z,8.20
2018-12-26T18:40:10.919Z,7.93
2018-12-26T18:42:40.942Z,8.40
2018-12-26T18:45:11.190Z,8.27
2018-12-26T18:47:41.221Z,8.77
2018-12-26T18:50:11.445Z,8.27
2018-12-26T18:52:41.362Z,8.23
2018-12-26T18:55:11.396Z,8.00
2018-12-26T18:57:41.298Z,8.48
2018-12-26T19:00:12.095Z,8.07
2018-12-26T19:02:42.067Z,8.47
2018-12-26T19:05:12.437Z,8.40
2018-12-26T19:07:42.646Z,8.17
2018-12-26T19:10:12.592Z,9.73
2018-12-26T19:12:43.168Z,8.78
2018-12-26T19:15:13.202Z,8.50
2018-12-26T19:17:43.995Z,9.23
2018-12-26T19:20:14.038Z,12.78
2018-12-26T19:22:44.236Z,8.67
2018-12-26T19:25:14.229Z,9.30
2018-12-26T19:27:44.140Z,10.20
2018-12-26T19:30:14.140Z,9.95
2018-12-26T19:32:44.123Z,9.63
2018-12-26T19:35:14.890Z,9.50
2018-12-26T19:37:44.920Z,9.83
2018-12-26T19:40:14.681Z,10.50
2018-12-26T19:42:44.472Z,9.63
2018-12-26T19:45:14.503Z,10.67
2018-12-26T19:47:44.331Z,10.33
2018-12-26T19:50:14.264Z,9.00
2018-12-26T19:52:44.114Z,10.40
2018-12-26T19:55:14.025Z,9.50
2018-12-26T19:57:44.062Z,10.78
2018-12-26T20:00:14.130Z,10.53
2018-12-26T20:02:44.146Z,11.80
2018-12-26T20:05:14.179Z,8.90
2018-12-26T20:07:44.245Z,8.63
2018-12-26T20:10:14.316Z,11.03
2018-12-26T20:12:44.335Z,10.58
2018-12-26T20:15:14.344Z,9.67
2018-12-26T20:17:44.174Z,9.13
2018-12-26T20:20:14.121Z,10.07
2018-12-26T20:22:44.892Z,9.30
2018-12-26T20:25:14.805Z,10.23
2018-12-26T20:27:44.695Z,10.10
2018-12-26T20:30:14.821Z,8.93
2018-12-26T20:32:45.841Z,9.03
2018-12-26T20:35:15.891Z,9.03
2018-12-26T20:37:46.023Z,9.63
2018-12-26T20:40:15.938Z,9.48
2018-12-26T20:42:46.158Z,8.70
2018-12-26T20:45:17.244Z,9.18
2018-12-26T20:47:47.163Z,8.87
2018-12-26T20:50:17.228Z,8.43
2018-12-26T20:52:47.177Z,9.77
2018-12-26T20:55:17.134Z,9.00
2018-12-26T20:57:47.125Z,9.37
2018-12-26T21:00:17.027Z,10.18
2018-12-26T21:02:46.829Z,10.00
2018-12-26T21:05:16.787Z,10.13
2018-12-26T21:07:46.826Z,9.40
2018-12-26T21:10:16.623Z,9.30
2018-12-26T21:12:46.443Z,10.23
2018-12-26T21:15:16.404Z,9.83
2018-12-26T21:17:46.276Z,9.45
2018-12-26T21:20:16.179Z,8.67
2018-12-26T21:22:46.128Z,10.33
2018-12-26T21:25:16.097Z,9.40
2018-12-26T21:27:46.802Z,9.50
2018-12-26T21:30:16.947Z,10.80
2018-12-26T21:32:46.831Z,12.33
2018-12-26T21:35:16.870Z,11.50
2018-12-26T21:37:46.747Z,10.97
2018-12-26T21:40:16.598Z,11.07
2018-12-26T21:42:46.772Z,11.47
2018-12-26T21:45:16.647Z,11.60
2018-12-26T21:47:46.772Z,9.73
2018-12-26T21:50:16.737Z,10.27
2018-12-26T21:52:46.777Z,9.53
2018-12-26T21:55:16.658Z,9.40
2018-12-26T21:57:46.504Z,9.80
2018-12-26T22:00:16.240Z,10.23
2018-12-26T22:02:46.119Z,8.77
2018-12-26T22:05:16.868Z,9.50
2018-12-26T22:07:46.876Z,9.78
2018-12-26T22:10:16.986Z,9.03
2018-12-26T22:12:46.909Z,9.30
2018-12-26T22:15:16.828Z,9.50
2018-12-26T22:17:47.838Z,9.10
2018-12-26T22:20:17.749Z,8.40
2018-12-26T22:22:47.541Z,9.00
2018-12-26T22:25:17.377Z,8.50
2018-12-26T22:27:47.302Z,7.57
2018-12-26T22:30:17.187Z,8.40
2018-12-26T22:32:47.048Z,7.90
2018-12-26T22:35:16.772Z,7.60
2018-12-26T22:37:51.638Z,7.80
2018-12-26T22:40:21.411Z,7.13
2018-12-26T22:42:51.242Z,8.53
2018-12-26T22:45:20.992Z,8.23
2018-12-26T22:47:51.774Z,7.73
2018-12-26T22:50:21.624Z,7.73
2018-12-26T22:52:52.455Z,8.30
2018-12-26T22:55:23.355Z,7.93
2018-12-26T22:57:54.443Z,8.20
2018-12-26T23:00:40.992Z,6.93
2018-12-26T23:03:10.806Z,6.90
2018-12-26T23:05:40.730Z,6.63
2018-12-26T23:08:10.849Z,6.63
2018-12-26T23:10:40.741Z,6.97
2018-12-26T23:13:10.638Z,6.77
2018-12-26T23:15:40.415Z,6.33
2018-12-26T23:18:10.225Z,5.90
2018-12-26T23:20:40.143Z,6.47
2018-12-26T23:23:10.167Z,6.20
2018-12-26T23:25:40.180Z,6.62
2018-12-26T23:28:10.209Z,6.37
2018-12-26T23:30:40.146Z,5.80
2018-12-26T23:33:09.983Z,6.47
2018-12-26T23:35:41.007Z,6.50
2018-12-26T23:38:10.838Z,6.23
2018-12-26T23:40:40.698Z,5.97
2018-12-26T23:43:10.723Z,6.07
2018-12-26T23:45:40.738Z,7.10
2018-12-26T23:48:10.584Z,7.07
2018-12-26T23:50:42.454Z,6.70
2018-12-26T23:53:12.316Z,6.97
2018-12-26T23:55:42.173Z,5.83
2018-12-26T23:58:12.148Z,5.87
