createdAt,value
2022-11-16T00:00:20.896Z,96869.31
2022-11-16T00:02:52.559Z,96864.75
2022-11-16T00:05:28.015Z,96882.19
2022-11-16T00:07:56.071Z,96875.22
2022-11-16T00:10:23.659Z,96866.31
2022-11-16T00:12:53.259Z,96878.28
2022-11-16T00:15:23.951Z,96868.59
2022-11-16T00:17:55.510Z,96862.72
2022-11-16T00:20:24.196Z,96855.78
2022-11-16T00:22:51.404Z,96841.88
2022-11-16T00:25:21.225Z,96832.94
2022-11-16T00:27:52.868Z,96827.41
2022-11-16T00:30:23.704Z,96829.66
2022-11-16T00:32:53.809Z,96823.50
2022-11-16T00:35:24.047Z,96811.41
2022-11-16T00:37:52.584Z,96813.50
2022-11-16T00:40:20.344Z,96822.81
2022-11-16T00:42:47.968Z,96821.69
2022-11-16T00:45:18.184Z,96808.56
2022-11-16T00:47:45.491Z,96808.84
2022-11-16T00:50:15.973Z,96812.25
2022-11-16T00:52:46.680Z,96819.72
2022-11-16T00:55:14.338Z,96819.22
2022-11-16T00:57:41.758Z,96804.56
2022-11-16T01:00:16.202Z,96791.34
2022-11-16T01:02:43.753Z,96773.78
2022-11-16T01:05:13.358Z,96772.25
2022-11-16T01:07:45.667Z,96781.84
2022-11-16T01:10:18.208Z,96777.81
2022-11-16T01:12:52.375Z,96773.22
2022-11-16T01:15:26.608Z,96771.28
2022-11-16T01:17:57.170Z,96769.16
2022-11-16T01:20:29.174Z,96748.31
2022-11-16T01:22:57.405Z,96750.09
2022-11-16T01:25:27.746Z,96747.72
2022-11-16T01:27:56.170Z,96742.94
2022-11-16T01:30:23.712Z,96743.06
2022-11-16T01:33:00.988Z,96745.22
2022-11-16T01:35:28.271Z,96742.09
2022-11-16T01:37:55.611Z,96740.09
2022-11-16T01:40:24.905Z,96742.34
2022-11-16T01:43:02.680Z,96733.19
2022-11-16T01:45:43.054Z,96732.44
2022-11-16T01:48:18.720Z,96737.00
2022-11-16T01:50:50.339Z,96736.13
2022-11-16T01:53:20.742Z,96720.25
2022-11-16T01:55:51.085Z,96718.72
2022-11-16T01:58:28.072Z,96719.19
2022-11-16T02:00:59.245Z,96711.59
2022-11-16T02:03:30.675Z,96714.75
2022-11-16T02:06:12.894Z,96705.75
2022-11-16T02:08:47.377Z,96710.28
2022-11-16T02:11:28.223Z,96700.19
2022-11-16T02:14:13.233Z,96698.72
2022-11-16T02:16:54.712Z,96697.75
2022-11-16T02:19:37.246Z,96689.44
2022-11-16T02:22:23.409Z,96688.78
2022-11-16T02:25:08.088Z,96694.16
2022-11-16T02:27:49.093Z,96694.31
2022-11-16T02:30:19.647Z,96694.78
2022-11-16T02:33:01.230Z,96688.94
2022-11-16T02:35:49.087Z,96679.59
2022-11-16T02:38:29.041Z,96681.91
2022-11-16T02:41:06.953Z,96676.06
2022-11-16T02:43:43.286Z,96671.69
2022-11-16T02:46:22.053Z,96665.94
2022-11-16T02:48:55.401Z,96664.22
2022-11-16T02:51:27.873Z,96661.97
2022-11-16T02:54:03.190Z,96660.91
2022-11-16T02:56:31.017Z,96664.06
2022-11-16T02:59:02.928Z,96659.72
2022-11-16T03:01:50.142Z,96648.34
2022-11-16T03:04:33.678Z,96644.53
2022-11-16T03:07:07.865Z,96638.16
2022-11-16T03:09:47.230Z,96646.09
2022-11-16T03:12:28.320Z,96645.09
2022-11-16T03:15:22.536Z,96647.03
2022-11-16T03:17:54.807Z,96638.00
2022-11-16T03:20:30.526Z,96630.00
2022-11-16T03:23:10.974Z,96629.72
2022-11-16T03:25:51.204Z,96620.50
2022-11-16T03:28:32.968Z,96625.34
2022-11-16T03:31:14.802Z,96625.41
2022-11-16T03:33:57.268Z,96624.91
2022-11-16T03:36:31.289Z,96633.38
2022-11-16T03:39:10.687Z,96627.53
2022-11-16T03:41:47.671Z,96626.44
2022-11-16T03:44:20.528Z,96631.69
2022-11-16T03:46:48.720Z,96627.63
2022-11-16T03:49:16.160Z,96632.03
2022-11-16T03:51:45.993Z,96632.50
2022-11-16T03:54:13.461Z,96634.94
2022-11-16T03:56:41.862Z,96632.38
2022-11-16T03:59:18.084Z,96629.59
2022-11-16T04:01:45.375Z,96638.06
2022-11-16T04:04:24.630Z,96629.91
2022-11-16T04:06:56.416Z,96630.25
2022-11-16T04:09:26.854Z,96620.78
2022-11-16T04:12:05.740Z,96625.34
2022-11-16T04:14:39.336Z,96626.66
2022-11-16T04:17:18.417Z,96623.25
2022-11-16T04:19:55.305Z,96626.72
2022-11-16T04:22:48.858Z,96627.13
2022-11-16T04:25:25.638Z,96640.19
2022-11-16T04:27:58.465Z,96631.56
2022-11-16T04:30:48.683Z,96625.22
2022-11-16T04:33:28.182Z,96613.19
2022-11-16T04:36:02.149Z,96608.06
2022-11-16T04:38:34.778Z,96614.63
2022-11-16T04:41:04.983Z,96612.53
2022-11-16T04:43:33.518Z,96600.56
2022-11-16T04:46:07.149Z,96601.22
2022-11-16T04:48:38.741Z,96604.44
2022-11-16T04:51:17.909Z,96598.28
2022-11-16T04:53:46.041Z,96600.03
2022-11-16T04:56:18.573Z,96592.22
2022-11-16T04:58:48.255Z,96583.91
2022-11-16T05:01:18.339Z,96595.31
2022-11-16T05:03:54.705Z,96595.06
2022-11-16T05:06:24.259Z,96592.13
2022-11-16T05:08:54.126Z,96584.50
2022-11-16T05:11:24.884Z,96572.69
2022-11-16T05:13:53.894Z,96570.44
2022-11-16T05:16:21.401Z,96566.63
2022-11-16T05:18:55.039Z,96571.06
2022-11-16T05:21:31.301Z,96563.81
2022-11-16T05:24:04.178Z,96560.41
2022-11-16T05:26:31.590Z,96565.59
2022-11-16T05:28:59.056Z,96563.59
2022-11-16T05:31:28.894Z,96566.94
2022-11-16T05:33:56.361Z,96563.25
2022-11-16T05:36:25.258Z,96563.84
2022-11-16T05:38:56.337Z,96569.63
2022-11-16T05:41:28.230Z,96553.84
2022-11-16T05:44:00.560Z,96554.97
2022-11-16T05:46:37.614Z,96545.91
2022-11-16T05:49:07.901Z,96551.88
2022-11-16T05:51:39.130Z,96542.41
2022-11-16T05:54:07.643Z,96541.69
2022-11-16T05:56:35.967Z,96543.72
2022-11-16T05:59:09.184Z,96546.78
2022-11-16T06:01:41.079Z,96551.56
2022-11-16T06:04:08.990Z,96537.16
2022-11-16T06:06:36.502Z,96534.34
2022-11-16T06:09:04.841Z,96525.91
2022-11-16T06:11:43.946Z,96530.03
2022-11-16T06:14:16.346Z,96529.97
2022-11-16T06:16:43.748Z,96528.22
2022-11-16T06:19:13.100Z,96529.09
2022-11-16T06:21:40.642Z,96525.13
2022-11-16T06:24:10.767Z,96520.75
2022-11-16T06:26:47.257Z,96521.34
2022-11-16T06:29:17.683Z,96520.00
2022-11-16T06:31:50.045Z,96523.91
2022-11-16T06:34:17.555Z,96518.34
2022-11-16T06:36:47.350Z,96520.19
2022-11-16T06:39:16.015Z,96519.88
2022-11-16T06:41:45.046Z,96520.81
2022-11-16T06:44:16.636Z,96512.63
2022-11-16T06:46:47.609Z,96522.75
2022-11-16T06:49:15.065Z,96512.66
2022-11-16T06:51:42.520Z,96521.44
2022-11-16T06:54:10.620Z,96528.31
2022-11-16T06:56:46.248Z,96533.66
2022-11-16T06:59:27.182Z,96536.97
2022-11-16T07:01:59.010Z,96524.19
2022-11-16T07:04:26.669Z,96525.66
2022-11-16T07:07:00.690Z,96532.25
2022-11-16T07:09:28.024Z,96522.31
2022-11-16T07:11:57.727Z,96516.22
2022-11-16T07:14:27.844Z,96524.78
2022-11-16T07:16:59.746Z,96540.94
2022-11-16T07:22:11.047Z,96527.84
2022-11-16T07:24:43.722Z,96527.91
2022-11-16T07:27:16.724Z,96517.28
2022-11-16T07:29:45.786Z,96515.25
2022-11-16T07:32:12.910Z,96516.94
2022-11-16T07:34:40.371Z,96523.69
2022-11-16T07:37:14.415Z,96511.03
2022-11-16T07:39:44.060Z,96483.03
2022-11-16T07:42:41.320Z,96483.06
2022-11-16T07:45:10.119Z,96495.16
2022-11-16T07:50:21.390Z,96495.84
2022-11-16T07:52:50.910Z,96492.53
2022-11-16T07:55:23.102Z,96496.00
2022-11-16T07:57:53.278Z,96466.75
2022-11-16T08:00:21.299Z,96485.94
2022-11-16T08:02:50.834Z,96479.28
2022-11-16T08:05:19.343Z,96481.75
2022-11-16T08:07:46.443Z,96489.03
2022-11-16T08:10:15.868Z,96485.84
2022-11-16T08:12:49.292Z,96475.78
2022-11-16T08:15:19.854Z,96465.91
2022-11-16T08:17:57.822Z,96478.34
2022-11-16T08:20:28.882Z,96478.56
2022-11-16T08:23:03.280Z,96481.97
2022-11-16T08:25:31.304Z,96469.53
2022-11-16T08:27:58.815Z,96469.56
2022-11-16T08:30:30.646Z,96472.16
2022-11-16T08:33:03.628Z,96481.66
2022-11-16T08:35:50.489Z,96496.19
2022-11-16T08:38:26.597Z,96485.38
2022-11-16T08:41:00.480Z,96469.75
2022-11-16T08:43:29.674Z,96467.53
2022-11-16T08:45:57.582Z,96471.47
2022-11-16T08:48:24.813Z,96471.75
2022-11-16T08:51:16.414Z,96471.13
2022-11-16T08:53:54.852Z,96486.19
2022-11-16T08:56:22.042Z,96484.47
2022-11-16T08:58:53.766Z,96474.41
2022-11-16T09:01:28.146Z,96479.78
2022-11-16T09:03:59.977Z,96502.97
2022-11-16T09:06:32.096Z,96497.97
2022-11-16T09:09:01.110Z,96497.81
2022-11-16T09:11:30.575Z,96494.78
2022-11-16T09:14:04.741Z,96479.47
2022-11-16T09:16:35.141Z,96487.06
2022-11-16T09:19:03.235Z,96492.03
2022-11-16T09:21:34.193Z,96475.44
2022-11-16T09:24:07.051Z,96455.88
2022-11-16T09:26:35.559Z,96445.31
2022-11-16T09:29:04.543Z,96426.94
2022-11-16T09:31:37.684Z,96415.34
2022-11-16T09:34:08.837Z,96407.09
2022-11-16T09:36:40.137Z,96387.50
2022-11-16T09:42:24.006Z,96380.72
2022-11-16T09:45:24.846Z,96367.84
2022-11-16T09:48:03.221Z,96365.47
2022-11-16T09:50:47.593Z,96358.53
2022-11-16T09:53:58.548Z,96328.28
2022-11-16T09:56:29.160Z,96303.16
2022-11-16T09:59:12.235Z,96308.38
2022-11-16T10:01:56.196Z,96296.66
2022-11-16T10:04:37.203Z,96283.31
2022-11-16T10:07:16.301Z,96269.78
2022-11-16T10:09:56.010Z,96271.72
2022-11-16T10:12:59.599Z,96261.19
2022-11-16T10:16:13.723Z,96265.00
2022-11-16T10:19:29.619Z,96245.13
2022-11-16T10:25:07.801Z,96258.09
2022-11-16T10:28:09.803Z,96263.63
2022-11-16T10:31:15.824Z,96245.53
2022-11-16T10:33:52.138Z,96249.41
2022-11-16T10:36:27.876Z,96227.72
2022-11-16T10:38:57.512Z,96226.41
2022-11-16T10:41:51.643Z,96239.19
2022-11-16T10:44:42.133Z,96243.84
2022-11-16T10:47:33.904Z,96230.72
2022-11-16T10:50:34.224Z,96209.94
2022-11-16T10:53:08.182Z,96195.28
2022-11-16T10:55:44.824Z,96164.91
2022-11-16T10:58:12.434Z,96181.69
2022-11-16T11:00:56.146Z,96176.47
2022-11-16T11:03:36.403Z,96164.28
2022-11-16T11:06:21.639Z,96170.13
2022-11-16T11:08:53.803Z,96171.50
2022-11-16T11:12:18.495Z,96170.09
2022-11-16T11:15:24.285Z,96168.25
2022-11-16T11:18:23.293Z,96169.63
2022-11-16T11:21:17.431Z,96175.53
2022-11-16T11:24:06.178Z,96157.72
2022-11-16T11:26:53.633Z,96173.59
2022-11-16T11:29:47.719Z,96171.38
2022-11-16T11:32:24.372Z,96167.31
2022-11-16T11:35:01.715Z,96150.34
2022-11-16T11:37:35.270Z,96180.75
2022-11-16T11:40:20.606Z,96176.31
2022-11-16T11:43:01.091Z,96168.03
2022-11-16T11:45:55.073Z,96177.00
2022-11-16T11:48:49.315Z,96168.78
2022-11-16T11:51:36.209Z,96158.16
2022-11-16T11:54:08.020Z,96160.31
2022-11-16T11:56:42.856Z,96169.66
2022-11-16T11:59:33.656Z,96163.53
2022-11-16T12:02:31.771Z,96164.16
2022-11-16T12:05:26.438Z,96159.22
2022-11-16T12:08:23.280Z,96164.53
2022-11-16T12:11:15.413Z,96156.97
2022-11-16T12:14:30.222Z,96151.50
2022-11-16T12:17:36.556Z,96128.28
2022-11-16T12:20:43.226Z,96128.63
2022-11-16T12:23:49.570Z,96117.16
2022-11-16T12:27:19.123Z,96105.22
2022-11-16T12:30:34.370Z,96113.63
2022-11-16T12:33:45.457Z,96112.63
2022-11-16T12:36:50.706Z,96100.03
2022-11-16T12:39:42.825Z,96076.03
2022-11-16T12:42:47.510Z,96096.31
2022-11-16T12:45:54.959Z,96097.56
2022-11-16T12:49:10.308Z,96087.63
2022-11-16T12:51:57.778Z,96075.97
2022-11-16T12:55:25.552Z,96074.63
2022-11-16T12:59:08.018Z,96063.41
2022-11-16T13:02:13.080Z,96046.09
2022-11-16T13:04:48.891Z,96043.72
2022-11-16T13:07:40.815Z,96019.59
2022-11-16T13:10:41.408Z,96027.06
2022-11-16T13:13:49.693Z,96019.88
2022-11-16T13:16:11.004Z,96021.47
2022-11-16T13:18:43.001Z,96021.84
2022-11-16T13:21:45.753Z,96014.66
2022-11-16T13:24:47.308Z,96027.84
2022-11-16T13:27:25.083Z,96006.75
2022-11-16T13:30:23.742Z,96026.34
2022-11-16T13:33:29.026Z,96018.31
2022-11-16T13:35:56.878Z,96020.34
2022-11-16T13:38:54.231Z,96019.59
2022-11-16T13:41:41.631Z,96017.84
2022-11-16T13:44:34.819Z,95995.47
2022-11-16T13:47:18.516Z,95989.53
2022-11-16T13:50:03.419Z,96010.38
2022-11-16T13:53:46.112Z,96012.59
2022-11-16T13:55:48.380Z,96036.28
2022-11-16T13:58:23.627Z,96037.94
2022-11-16T14:01:14.542Z,96047.72
2022-11-16T14:03:54.436Z,96057.56
2022-11-16T14:06:30.286Z,96060.53
2022-11-16T14:09:02.081Z,96069.50
2022-11-16T14:11:40.734Z,96075.25
2022-11-16T14:15:03.798Z,96067.88
2022-11-16T14:17:59.731Z,96084.19
2022-11-16T14:20:58.590Z,96092.47
2022-11-16T14:24:01.271Z,96089.41
2022-11-16T14:26:52.603Z,96093.84
2022-11-16T14:29:58.074Z,96080.81
2022-11-16T14:32:47.963Z,96086.03
2022-11-16T14:35:45.550Z,96085.66
2022-11-16T14:38:55.005Z,96070.34
2022-11-16T14:41:27.136Z,96085.41
2022-11-16T14:43:58.334Z,96099.97
2022-11-16T14:46:30.046Z,96090.13
2022-11-16T14:49:01.205Z,96088.81
2022-11-16T14:51:54.549Z,96081.16
2022-11-16T14:55:01.440Z,96092.69
2022-11-16T14:57:34.356Z,96085.44
2022-11-16T15:00:24.909Z,96084.19
2022-11-16T15:03:02.363Z,96088.09
2022-11-16T15:05:35.835Z,96086.56
2022-11-16T15:08:17.741Z,96083.34
2022-11-16T15:10:52.334Z,96085.00
2022-11-16T15:13:25.343Z,96092.34
2022-11-16T15:16:16.991Z,96094.31
2022-11-16T15:19:01.849Z,96090.16
2022-11-16T15:21:30.091Z,96085.91
2022-11-16T15:26:47.035Z,96079.44
2022-11-16T15:29:24.505Z,96083.81
2022-11-16T15:31:55.351Z,96086.03
2022-11-16T15:34:22.578Z,96076.78
2022-11-16T15:36:52.400Z,96086.94
2022-11-16T15:39:24.839Z,96090.53
2022-11-16T15:41:58.788Z,96077.75
2022-11-16T15:44:44.313Z,96076.13
2022-11-16T15:47:20.590Z,96067.09
2022-11-16T15:49:53.136Z,96067.69
2022-11-16T15:52:51.502Z,96061.97
2022-11-16T15:55:34.317Z,96067.44
2022-11-16T15:58:09.860Z,96053.56
2022-11-16T16:00:38.108Z,96055.25
2022-11-16T16:03:26.546Z,96046.50
2022-11-16T16:05:57.517Z,96052.13
2022-11-16T16:09:18.539Z,96050.88
2022-11-16T16:11:46.012Z,96063.84
2022-11-16T16:14:29.300Z,96068.25
2022-11-16T16:17:03.965Z,96073.47
2022-11-16T16:19:49.538Z,96083.91
2022-11-16T16:22:33.145Z,96082.53
2022-11-16T16:25:31.636Z,96102.00
2022-11-16T16:28:07.112Z,96097.41
2022-11-16T16:30:36.187Z,96089.94
2022-11-16T16:33:06.409Z,96089.44
2022-11-16T16:35:35.880Z,96092.84
2022-11-16T16:38:03.642Z,96098.13
2022-11-16T16:40:33.602Z,96098.66
2022-11-16T16:43:10.820Z,96105.91
2022-11-16T16:45:45.387Z,96117.31
2022-11-16T16:48:18.336Z,96134.25
2022-11-16T16:50:47.966Z,96154.16
2022-11-16T16:53:15.680Z,96147.41
2022-11-16T16:55:48.331Z,96143.91
2022-11-16T16:58:17.349Z,96163.91
2022-11-16T17:01:01.712Z,96162.09
2022-11-16T17:03:31.917Z,96157.28
2022-11-16T17:06:14.863Z,96161.63
2022-11-16T17:08:45.740Z,96157.00
2022-11-16T17:11:15.720Z,96161.94
2022-11-16T17:13:42.896Z,96159.06
2022-11-16T17:16:23.477Z,96164.94
2022-11-16T17:18:56.225Z,96170.22
2022-11-16T17:21:24.112Z,96169.88
2022-11-16T17:23:53.946Z,96160.81
2022-11-16T17:26:21.979Z,96168.13
2022-11-16T17:28:49.194Z,96165.03
2022-11-16T17:31:23.698Z,96149.16
2022-11-16T17:34:13.796Z,96149.81
2022-11-16T17:36:43.789Z,96154.59
2022-11-16T17:39:16.827Z,96149.59
2022-11-16T17:41:49.401Z,96140.56
2022-11-16T17:44:21.626Z,96139.25
2022-11-16T17:46:49.705Z,96132.25
2022-11-16T17:49:20.154Z,96125.97
2022-11-16T17:51:49.224Z,96128.25
2022-11-16T17:54:20.376Z,96113.84
2022-11-16T17:56:49.026Z,96119.66
2022-11-16T17:59:19.262Z,96112.19
2022-11-16T18:02:06.479Z,96129.16
2022-11-16T18:04:37.323Z,96140.50
2022-11-16T18:07:10.290Z,96139.75
2022-11-16T18:09:40.558Z,96143.09
2022-11-16T18:12:12.373Z,96148.66
2022-11-16T18:15:06.423Z,96151.84
2022-11-16T18:17:41.772Z,96149.13
2022-11-16T18:20:14.047Z,96154.84
2022-11-16T18:22:41.299Z,96162.91
2022-11-16T18:25:16.433Z,96167.88
2022-11-16T18:27:47.361Z,96165.19
2022-11-16T18:30:15.084Z,96167.31
2022-11-16T18:32:45.311Z,96175.22
2022-11-16T18:35:13.043Z,96166.19
2022-11-16T18:37:42.931Z,96167.78
2022-11-16T18:40:12.579Z,96169.06
2022-11-16T18:42:42.566Z,96176.63
2022-11-16T18:45:15.684Z,96187.50
2022-11-16T18:50:27.112Z,96187.66
2022-11-16T18:53:01.967Z,96188.88
2022-11-16T18:55:37.847Z,96193.84
2022-11-16T18:58:22.849Z,96194.28
2022-11-16T19:01:09.453Z,96203.81
2022-11-16T19:03:37.914Z,96209.03
2022-11-16T19:06:10.848Z,96209.47
2022-11-16T19:08:41.958Z,96211.81
2022-11-16T19:11:17.154Z,96217.91
2022-11-16T19:13:45.533Z,96219.91
2022-11-16T19:16:16.759Z,96218.41
2022-11-16T19:18:49.133Z,96224.28
2022-11-16T19:21:20.292Z,96221.09
2022-11-16T19:23:51.277Z,96242.38
2022-11-16T19:26:28.348Z,96241.03
2022-11-16T19:29:00.939Z,96247.56
2022-11-16T19:31:36.109Z,96266.81
2022-11-16T19:34:10.636Z,96249.06
2022-11-16T19:36:47.644Z,96261.75
2022-11-16T19:39:21.278Z,96253.72
2022-11-16T19:41:58.509Z,96248.28
2022-11-16T19:44:31.808Z,96247.88
2022-11-16T19:47:01.320Z,96249.91
2022-11-16T19:49:29.029Z,96250.75
2022-11-16T19:52:13.786Z,96254.38
2022-11-16T19:54:46.181Z,96254.78
2022-11-16T19:57:15.782Z,96258.50
2022-11-16T19:59:43.181Z,96266.34
2022-11-16T20:02:12.375Z,96265.81
2022-11-16T20:04:46.573Z,96264.56
2022-11-16T20:07:18.219Z,96263.94
2022-11-16T20:09:53.380Z,96261.94
2022-11-16T20:12:20.747Z,96263.44
2022-11-16T20:14:55.675Z,96265.03
2022-11-16T20:17:29.902Z,96267.81
2022-11-16T20:20:02.591Z,96270.81
2022-11-16T20:22:30.306Z,96278.59
2022-11-16T20:24:57.603Z,96279.69
2022-11-16T20:27:29.132Z,96278.16
2022-11-16T20:29:56.441Z,96272.63
2022-11-16T20:32:32.957Z,96276.66
2022-11-16T20:35:07.851Z,96277.41
2022-11-16T20:37:38.111Z,96271.66
2022-11-16T20:40:10.150Z,96278.19
2022-11-16T20:42:39.781Z,96280.13
2022-11-16T20:45:10.100Z,96290.38
2022-11-16T20:47:45.332Z,96297.13
2022-11-16T20:50:13.539Z,96292.56
2022-11-16T20:52:43.207Z,96290.13
2022-11-16T20:55:14.689Z,96297.13
2022-11-16T20:57:41.767Z,96294.72
2022-11-16T21:00:12.287Z,96299.41
2022-11-16T21:02:42.948Z,96303.59
2022-11-16T21:05:11.347Z,96300.28
2022-11-16T21:07:42.020Z,96297.59
2022-11-16T21:10:24.158Z,96290.50
2022-11-16T21:16:13.804Z,96287.09
2022-11-16T21:18:41.950Z,96288.91
2022-11-16T21:21:16.380Z,96289.13
2022-11-16T21:23:52.841Z,96293.25
2022-11-16T21:26:24.402Z,96278.56
2022-11-16T21:28:55.389Z,96286.13
2022-11-16T21:31:27.665Z,96289.34
2022-11-16T21:34:03.703Z,96289.56
2022-11-16T21:36:33.853Z,96283.56
2022-11-16T21:39:05.640Z,96281.19
2022-11-16T21:41:34.053Z,96270.81
2022-11-16T21:44:02.642Z,96268.19
2022-11-16T21:46:32.060Z,96268.50
2022-11-16T21:49:00.370Z,96264.97
2022-11-16T21:51:28.870Z,96267.97
2022-11-16T21:54:00.929Z,96275.88
2022-11-16T21:56:29.554Z,96277.38
2022-11-16T21:58:56.818Z,96286.19
2022-11-16T22:01:49.417Z,96284.94
2022-11-16T22:04:38.214Z,96278.28
2022-11-16T22:07:31.516Z,96280.63
2022-11-16T22:10:08.726Z,96286.16
2022-11-16T22:12:37.086Z,96282.38
2022-11-16T22:15:26.732Z,96275.53
2022-11-16T22:18:08.473Z,96275.13
2022-11-16T22:20:36.088Z,96281.44
2022-11-16T22:23:05.787Z,96289.09
2022-11-16T22:25:37.630Z,96286.94
2022-11-16T22:28:24.959Z,96277.31
2022-11-16T22:31:07.854Z,96277.59
2022-11-16T22:33:42.448Z,96273.69
2022-11-16T22:36:18.450Z,96276.84
2022-11-16T22:38:46.728Z,96275.38
2022-11-16T22:41:17.030Z,96275.91
2022-11-16T22:43:44.208Z,96267.06
2022-11-16T22:46:16.808Z,96270.31
2022-11-16T22:48:45.087Z,96280.09
2022-11-16T22:51:30.443Z,96272.81
2022-11-16T22:54:04.662Z,96273.44
2022-11-16T22:56:34.056Z,96261.69
2022-11-16T22:59:05.560Z,96253.03
2022-11-16T23:01:36.470Z,96260.88
2022-11-16T23:04:04.549Z,96248.81
2022-11-16T23:06:31.827Z,96252.66
2022-11-16T23:09:02.177Z,96255.28
2022-11-16T23:11:55.753Z,96264.53
2022-11-16T23:14:42.356Z,96262.91
2022-11-16T23:17:14.296Z,96263.00
2022-11-16T23:20:04.179Z,96263.31
2022-11-16T23:22:49.917Z,96262.47
2022-11-16T23:25:39.163Z,96259.94
2022-11-16T23:28:19.300Z,96268.06
2022-11-16T23:30:47.724Z,96261.28
2022-11-16T23:33:16.983Z,96260.16
2022-11-16T23:35:44.315Z,96256.22
2022-11-16T23:38:14.019Z,96246.41
2022-11-16T23:40:48.930Z,96245.94
2022-11-16T23:43:35.246Z,96241.81
2022-11-16T23:46:03.266Z,96241.28
2022-11-16T23:48:34.267Z,96246.34
2022-11-16T23:51:03.435Z,96243.28
2022-11-16T23:53:35.399Z,96247.72
2022-11-16T23:56:05.934Z,96249.94
2022-11-16T23:58:33.709Z,96256.56
