createdAt,value
2017-11-18T00:01:49.173Z,5.00
2017-11-18T00:04:18.165Z,5.70
2017-11-18T00:06:45.820Z,6.63
2017-11-18T00:09:14.929Z,5.60
2017-11-18T00:11:42.423Z,5.17
2017-11-18T00:14:10.239Z,5.80
2017-11-18T00:16:39.026Z,5.80
2017-11-18T00:19:06.796Z,5.27
2017-11-18T00:21:34.315Z,6.20
2017-11-18T00:24:02.579Z,5.10
2017-11-18T00:26:32.024Z,5.70
2017-11-18T00:28:59.992Z,5.33
2017-11-18T00:31:27.857Z,5.70
2017-11-18T00:33:55.728Z,5.13
2017-11-18T00:36:23.485Z,5.50
2017-11-18T00:38:51.271Z,6.40
2017-11-18T00:41:20.140Z,5.73
2017-11-18T00:43:47.771Z,6.17
2017-11-18T00:46:16.128Z,5.83
2017-11-18T00:48:44.658Z,5.13
2017-11-18T00:51:12.419Z,6.10
2017-11-18T00:53:40.095Z,5.73
2017-11-18T00:56:08.920Z,6.40
2017-11-18T00:58:37.618Z,6.20
2017-11-18T01:01:05.469Z,6.37
2017-11-18T01:03:33.413Z,6.87
2017-11-18T01:06:02.477Z,5.80
2017-11-18T01:08:30.445Z,5.63
2017-11-18T01:10:58.383Z,5.70
2017-11-18T01:13:26.385Z,6.50
2017-11-18T01:15:54.246Z,6.40
2017-11-18T01:18:23.236Z,6.30
2017-11-18T01:20:51.930Z,5.50
2017-11-18T01:23:19.595Z,6.50
2017-11-18T01:25:47.141Z,5.70
2017-11-18T01:28:14.811Z,5.87
2017-11-18T01:30:42.394Z,6.10
2017-11-18T01:33:10.971Z,5.43
2017-11-18T01:35:39.502Z,5.77
2017-11-18T01:38:07.320Z,5.57
2017-11-18T01:40:35.254Z,6.27
2017-11-18T01:43:03.324Z,5.50
2017-11-18T01:45:31.291Z,5.70
2017-11-18T01:47:59.362Z,6.60
2017-11-18T01:50:27.329Z,5.00
2017-11-18T01:52:54.899Z,5.57
2017-11-18T01:55:22.739Z,5.80
2017-11-18T01:57:50.254Z,5.80
2017-11-18T02:00:17.775Z,6.10
2017-11-18T02:02:45.274Z,5.73
2017-11-18T02:05:13.566Z,5.27
2017-11-18T02:07:41.830Z,5.87
2017-11-18T02:10:10.125Z,6.20
2017-11-18T02:12:37.639Z,5.40
2017-11-18T02:15:05.135Z,6.30
2017-11-18T02:17:33.419Z,6.20
2017-11-18T02:20:00.920Z,5.87
2017-11-18T02:22:28.465Z,6.40
2017-11-18T02:24:55.973Z,6.13
2017-11-18T02:27:24.260Z,5.50
2017-11-18T02:29:51.768Z,4.80
2017-11-18T02:32:20.226Z,6.10
2017-11-18T02:34:47.747Z,5.17
2017-11-18T02:37:15.252Z,5.47
2017-11-18T02:39:42.785Z,5.53
2017-11-18T02:42:11.255Z,5.23
2017-11-18T02:44:38.780Z,5.90
2017-11-18T02:47:06.281Z,5.30
2017-11-18T02:49:33.803Z,6.30
2017-11-18T02:52:02.086Z,5.60
2017-11-18T02:54:30.350Z,5.87
2017-11-18T02:56:58.641Z,6.57
2017-11-18T02:59:26.143Z,6.40
2017-11-18T03:01:53.666Z,4.87
2017-11-18T03:04:21.187Z,5.97
2017-11-18T03:06:48.706Z,6.03
2017-11-18T03:09:16.212Z,5.53
2017-11-18T03:11:46.462Z,6.00
2017-11-18T03:14:13.971Z,5.90
2017-11-18T03:16:41.495Z,5.80
2017-11-18T03:19:08.991Z,6.03
2017-11-18T03:21:37.450Z,6.43
2017-11-18T03:24:04.967Z,6.23
2017-11-18T03:26:32.466Z,6.60
2017-11-18T03:29:01.948Z,6.10
2017-11-18T03:31:29.446Z,6.23
2017-11-18T03:33:56.962Z,6.27
2017-11-18T03:36:24.467Z,5.87
2017-11-18T03:38:52.758Z,6.07
2017-11-18T03:41:21.022Z,5.37
2017-11-18T03:43:49.307Z,6.00
2017-11-18T03:46:17.575Z,6.10
2017-11-18T03:48:46.771Z,6.90
2017-11-18T03:51:15.062Z,6.47
2017-11-18T03:53:43.643Z,6.10
2017-11-18T03:56:11.164Z,5.90
2017-11-18T03:58:38.661Z,6.57
2017-11-18T04:01:07.135Z,6.20
2017-11-18T04:03:34.654Z,6.90
2017-11-18T04:06:02.154Z,5.57
2017-11-18T04:08:29.670Z,7.07
2017-11-18T04:10:57.167Z,6.00
2017-11-18T04:13:24.685Z,5.50
2017-11-18T04:15:52.179Z,5.87
2017-11-18T04:18:19.702Z,7.30
2017-11-18T04:20:47.203Z,6.87
2017-11-18T04:23:14.710Z,7.43
2017-11-18T04:25:42.235Z,5.60
2017-11-18T04:28:09.755Z,6.70
2017-11-18T04:30:38.051Z,7.07
2017-11-18T04:33:05.559Z,7.00
2017-11-18T04:35:33.075Z,6.37
2017-11-18T04:38:00.571Z,6.23
2017-11-18T04:40:28.075Z,7.10
2017-11-18T04:42:56.534Z,6.00
2017-11-18T04:45:25.763Z,6.67
2017-11-18T04:47:53.282Z,7.33
2017-11-18T04:50:21.554Z,6.70
2017-11-18T04:52:49.834Z,7.33
2017-11-18T04:55:18.099Z,6.00
2017-11-18T04:57:48.367Z,7.23
2017-11-18T05:00:15.867Z,6.57
2017-11-18T05:02:43.375Z,7.87
2017-11-18T05:05:10.894Z,6.70
2017-11-18T05:07:39.158Z,7.37
2017-11-18T05:10:08.659Z,6.90
2017-11-18T05:12:36.158Z,8.40
2017-11-18T05:15:03.650Z,6.60
2017-11-18T05:17:33.110Z,6.47
2017-11-18T05:20:00.616Z,7.73
2017-11-18T05:22:28.141Z,6.70
2017-11-18T05:24:55.642Z,7.07
2017-11-18T05:27:23.151Z,8.40
2017-11-18T05:29:50.679Z,6.83
2017-11-18T05:32:18.951Z,6.23
2017-11-18T05:34:47.248Z,6.67
2017-11-18T05:37:15.720Z,7.90
2017-11-18T05:39:44.245Z,7.10
2017-11-18T05:42:11.765Z,7.40
2017-11-18T05:44:39.262Z,6.40
2017-11-18T05:47:06.779Z,6.90
2017-11-18T05:49:34.275Z,7.00
2017-11-18T05:52:01.790Z,7.23
2017-11-18T05:54:29.287Z,6.70
2017-11-18T05:56:58.746Z,7.50
2017-11-18T05:59:27.015Z,7.53
2017-11-18T06:01:55.300Z,6.63
2017-11-18T06:04:22.798Z,7.17
2017-11-18T06:06:50.302Z,7.00
2017-11-18T06:09:20.548Z,6.33
2017-11-18T06:11:48.046Z,7.20
2017-11-18T06:14:15.565Z,7.80
2017-11-18T06:16:43.061Z,6.80
2017-11-18T06:19:10.587Z,7.23
2017-11-18T06:21:38.083Z,6.20
2017-11-18T06:24:05.598Z,7.00
2017-11-18T06:26:33.099Z,6.20
2017-11-18T06:29:00.598Z,7.90
2017-11-18T06:31:28.120Z,6.43
2017-11-18T06:33:56.566Z,7.20
2017-11-18T06:36:24.078Z,7.33
2017-11-18T06:38:52.346Z,7.73
2017-11-18T06:41:20.671Z,6.93
2017-11-18T06:43:48.139Z,7.20
2017-11-18T06:46:15.631Z,6.30
2017-11-18T06:48:43.922Z,7.13
2017-11-18T06:51:11.418Z,6.40
2017-11-18T06:53:38.935Z,6.80
2017-11-18T06:56:06.434Z,6.87
2017-11-18T06:58:33.956Z,5.80
2017-11-18T07:01:01.455Z,5.83
2017-11-18T07:03:28.976Z,6.47
2017-11-18T07:05:56.474Z,5.43
2017-11-18T07:08:24.922Z,5.90
2017-11-18T07:10:52.442Z,6.30
2017-11-18T07:13:20.702Z,5.90
2017-11-18T07:15:48.219Z,6.07
2017-11-18T07:18:16.654Z,6.37
2017-11-18T07:20:45.439Z,5.77
2017-11-18T07:23:13.718Z,5.80
2017-11-18T07:25:42.023Z,6.33
2017-11-18T07:28:09.538Z,5.00
2017-11-18T07:30:37.802Z,5.73
2017-11-18T07:33:05.319Z,6.00
2017-11-18T07:35:33.773Z,5.70
2017-11-18T07:38:01.296Z,5.50
2017-11-18T07:40:31.247Z,5.50
2017-11-18T07:42:58.770Z,6.00
2017-11-18T07:45:26.269Z,5.60
2017-11-18T07:47:53.790Z,6.70
2017-11-18T07:50:21.283Z,5.87
2017-11-18T07:52:48.784Z,5.93
2017-11-18T07:55:16.306Z,5.70
2017-11-18T07:57:43.805Z,5.43
2017-11-18T08:00:11.330Z,6.33
2017-11-18T08:02:38.822Z,5.53
2017-11-18T08:05:06.343Z,6.03
2017-11-18T08:07:34.808Z,5.63
2017-11-18T08:10:03.359Z,5.43
2017-11-18T08:12:30.875Z,6.13
2017-11-18T08:14:58.375Z,4.93
2017-11-18T08:17:26.672Z,5.80
2017-11-18T08:19:54.184Z,5.80
2017-11-18T08:22:23.315Z,5.60
2017-11-18T08:24:50.810Z,5.20
2017-11-18T08:27:18.346Z,4.80
2017-11-18T08:29:46.803Z,6.00
2017-11-18T08:34:48.241Z,5.10
2017-11-18T08:37:15.740Z,5.57
2017-11-18T08:39:43.272Z,4.90
2017-11-18T08:42:11.542Z,5.97
2017-11-18T08:44:39.830Z,5.40
2017-11-18T08:47:07.333Z,5.17
2017-11-18T08:49:34.855Z,5.50
2017-11-18T08:52:02.367Z,4.70
2017-11-18T08:54:29.872Z,5.10
2017-11-18T08:56:59.405Z,5.03
2017-11-18T08:59:26.915Z,4.97
2017-11-18T09:01:55.215Z,5.13
2017-11-18T09:04:22.725Z,4.70
2017-11-18T09:06:50.250Z,5.07
2017-11-18T09:09:17.761Z,4.60
2017-11-18T09:11:46.031Z,4.33
2017-11-18T09:14:14.317Z,4.97
2017-11-18T09:16:41.842Z,5.10
2017-11-18T09:19:10.879Z,5.27
2017-11-18T09:21:38.374Z,5.20
2017-11-18T09:24:05.897Z,6.20
2017-11-18T09:26:33.403Z,5.63
2017-11-18T09:29:02.357Z,4.77
2017-11-18T09:31:30.006Z,5.50
2017-11-18T09:33:57.851Z,5.57
2017-11-18T09:36:25.747Z,5.33
2017-11-18T09:38:53.311Z,5.10
2017-11-18T09:41:20.840Z,5.67
2017-11-18T09:43:48.346Z,5.73
2017-11-18T09:46:15.872Z,5.10
2017-11-18T09:48:43.370Z,5.70
2017-11-18T09:51:10.944Z,4.77
2017-11-18T09:53:39.219Z,4.53
2017-11-18T09:56:06.751Z,4.80
2017-11-18T09:58:34.249Z,5.27
2017-11-18T10:01:03.747Z,6.70
2017-11-18T10:03:32.039Z,5.10
2017-11-18T10:05:59.535Z,4.67
2017-11-18T10:08:28.014Z,5.10
2017-11-18T10:10:55.521Z,4.77
2017-11-18T10:13:25.798Z,4.90
2017-11-18T10:15:53.290Z,4.10
2017-11-18T10:18:21.551Z,4.70
2017-11-18T10:20:49.866Z,4.27
2017-11-18T10:23:17.363Z,4.43
2017-11-18T10:25:44.896Z,4.83
2017-11-18T10:28:12.391Z,4.60
2017-11-18T10:30:39.893Z,4.30
2017-11-18T10:33:07.419Z,4.67
2017-11-18T10:35:35.870Z,4.40
2017-11-18T10:38:03.386Z,3.90
2017-11-18T10:40:30.889Z,4.80
2017-11-18T10:42:58.418Z,4.40
2017-11-18T10:45:25.919Z,3.90
2017-11-18T10:47:53.446Z,4.30
2017-11-18T10:50:20.967Z,4.53
2017-11-18T10:52:48.489Z,4.23
2017-11-18T10:55:16.007Z,4.30
2017-11-18T10:57:44.451Z,4.00
2017-11-18T11:00:12.736Z,4.60
2017-11-18T11:02:40.242Z,3.83
2017-11-18T11:05:07.752Z,4.00
2017-11-18T11:07:35.279Z,4.00
2017-11-18T11:10:02.778Z,4.13
2017-11-18T11:12:30.311Z,4.40
2017-11-18T11:14:58.580Z,4.20
2017-11-18T11:17:26.926Z,4.23
2017-11-18T11:19:54.454Z,4.00
2017-11-18T11:22:21.991Z,4.47
2017-11-18T11:24:49.499Z,4.03
2017-11-18T11:27:17.951Z,4.43
2017-11-18T11:29:45.482Z,3.90
2017-11-18T11:32:12.978Z,4.10
2017-11-18T11:34:40.499Z,3.07
2017-11-18T11:37:08.020Z,3.50
2017-11-18T11:39:36.295Z,4.23
2017-11-18T11:42:03.832Z,3.80
2017-11-18T11:44:31.338Z,3.97
2017-11-18T11:46:59.628Z,3.73
2017-11-18T11:49:27.122Z,3.43
2017-11-18T11:51:54.655Z,3.33
2017-11-18T11:54:22.158Z,3.80
2017-11-18T11:56:49.658Z,3.30
2017-11-18T11:59:17.182Z,3.60
2017-11-18T12:01:45.447Z,3.57
2017-11-18T12:04:14.475Z,3.83
2017-11-18T12:06:41.990Z,3.40
2017-11-18T12:09:09.521Z,3.60
2017-11-18T12:11:37.015Z,3.40
2017-11-18T12:14:05.278Z,3.70
2017-11-18T12:16:32.802Z,3.90
2017-11-18T12:19:00.311Z,3.20
2017-11-18T12:21:28.599Z,3.60
2017-11-18T12:23:56.874Z,4.63
2017-11-18T12:26:25.173Z,3.90
2017-11-18T12:28:52.682Z,3.60
2017-11-18T12:31:20.211Z,3.63
2017-11-18T12:33:47.735Z,3.60
2017-11-18T12:36:16.198Z,3.30
2017-11-18T12:38:43.723Z,3.73
2017-11-18T12:41:11.227Z,3.73
2017-11-18T12:43:38.784Z,4.27
2017-11-18T12:46:08.307Z,4.23
2017-11-18T12:48:35.815Z,3.90
2017-11-18T12:51:04.098Z,3.57
2017-11-18T12:53:32.371Z,3.80
2017-11-18T12:56:00.653Z,3.63
2017-11-18T12:58:28.938Z,3.63
2017-11-18T13:00:56.450Z,3.37
2017-11-18T13:03:23.971Z,2.90
2017-11-18T13:05:51.462Z,3.80
2017-11-18T13:08:18.979Z,3.33
2017-11-18T13:10:46.483Z,3.70
2017-11-18T13:13:13.983Z,3.00
2017-11-18T13:15:41.507Z,3.47
2017-11-18T13:18:09.333Z,3.30
2017-11-18T13:20:36.984Z,3.40
2017-11-18T13:23:04.527Z,3.40
2017-11-18T13:25:33.331Z,3.20
2017-11-18T13:28:01.105Z,3.10
2017-11-18T13:30:28.959Z,2.83
2017-11-18T13:32:56.478Z,3.20
2017-11-18T13:35:25.692Z,3.53
2017-11-18T13:37:53.227Z,3.90
2017-11-18T13:40:21.506Z,2.83
2017-11-18T13:42:49.792Z,3.40
2017-11-18T13:45:17.295Z,3.20
2017-11-18T13:47:45.558Z,3.13
2017-11-18T13:50:13.054Z,3.70
2017-11-18T13:52:40.859Z,3.23
2017-11-18T13:55:08.392Z,3.47
2017-11-18T13:57:37.606Z,3.33
2017-11-18T14:00:05.137Z,3.70
2017-11-18T14:02:33.408Z,3.30
2017-11-18T14:05:00.914Z,3.20
2017-11-18T14:07:28.482Z,3.20
2017-11-18T14:09:55.982Z,2.87
2017-11-18T14:12:23.504Z,3.30
2017-11-18T14:14:51.003Z,3.63
2017-11-18T14:17:19.303Z,3.37
2017-11-18T14:19:46.811Z,3.50
2017-11-18T14:22:14.331Z,3.20
2017-11-18T14:24:41.830Z,3.00
2017-11-18T14:27:09.335Z,3.80
2017-11-18T14:29:36.857Z,3.00
2017-11-18T14:32:04.355Z,2.70
2017-11-18T14:34:31.882Z,4.33
2017-11-18T14:37:00.163Z,3.00
2017-11-18T14:39:28.426Z,3.30
2017-11-18T14:41:56.714Z,3.47
2017-11-18T14:44:25.014Z,2.93
2017-11-18T14:46:52.789Z,3.30
2017-11-18T14:49:20.650Z,2.97
2017-11-18T14:51:48.186Z,3.27
2017-11-18T14:54:15.703Z,3.00
2017-11-18T14:56:43.205Z,2.77
2017-11-18T14:59:10.728Z,2.33
2017-11-18T15:01:38.994Z,3.30
2017-11-18T15:04:06.519Z,2.87
2017-11-18T15:06:34.051Z,3.20
2017-11-18T15:09:01.546Z,3.17
2017-11-18T15:11:29.077Z,2.90
2017-11-18T15:13:56.575Z,3.10
2017-11-18T15:16:37.912Z,2.60
2017-11-18T15:19:11.171Z,3.50
2017-11-18T15:21:45.251Z,3.50
2017-11-18T15:24:19.479Z,3.03
2017-11-18T15:26:52.702Z,3.27
2017-11-18T15:29:25.972Z,2.87
2017-11-18T15:32:00.042Z,2.90
2017-11-18T15:34:33.295Z,3.10
2017-11-18T15:37:06.518Z,3.23
2017-11-18T15:39:34.019Z,3.20
2017-11-18T15:42:01.536Z,3.23
2017-11-18T15:47:36.067Z,3.23
2017-11-18T15:50:09.769Z,3.57
2017-11-18T15:52:43.339Z,2.93
2017-11-18T15:55:30.631Z,3.37
2017-11-18T15:57:59.968Z,2.80
2017-11-18T16:00:27.952Z,3.20
2017-11-18T16:02:56.258Z,3.33
2017-11-18T16:05:24.707Z,2.63
2017-11-18T16:07:53.194Z,2.27
2017-11-18T16:10:21.082Z,3.30
2017-11-18T16:12:49.025Z,3.30
2017-11-18T16:15:17.094Z,3.40
2017-11-18T16:17:45.880Z,3.07
2017-11-18T16:20:13.406Z,2.90
2017-11-18T16:22:41.695Z,3.37
2017-11-18T16:25:09.202Z,3.13
2017-11-18T16:27:36.699Z,2.97
2017-11-18T16:30:04.224Z,2.73
2017-11-18T16:32:31.946Z,2.70
2017-11-18T16:34:59.758Z,3.13
2017-11-18T16:37:28.076Z,2.80
2017-11-18T16:39:55.755Z,3.47
2017-11-18T16:42:23.715Z,2.83
2017-11-18T16:44:51.887Z,2.57
2017-11-18T16:47:20.061Z,2.43
2017-11-18T16:49:47.892Z,2.77
2017-11-18T16:52:15.893Z,2.60
2017-11-18T16:54:43.964Z,2.97
2017-11-18T16:57:11.932Z,2.63
2017-11-18T16:59:39.756Z,3.10
2017-11-18T17:02:07.340Z,2.77
2017-11-18T17:04:35.527Z,2.40
2017-11-18T17:07:03.042Z,3.27
2017-11-18T17:09:31.724Z,2.53
2017-11-18T17:12:00.352Z,3.40
2017-11-18T17:14:28.218Z,2.93
2017-11-18T17:16:56.082Z,3.23
2017-11-18T17:19:23.953Z,2.90
2017-11-18T17:21:51.737Z,3.50
2017-11-18T17:24:19.662Z,2.93
2017-11-18T17:26:47.459Z,3.40
2017-11-18T17:29:15.123Z,2.90
2017-11-18T17:31:43.586Z,3.33
2017-11-18T17:34:12.218Z,3.13
2017-11-18T17:36:40.555Z,3.40
2017-11-18T17:39:08.086Z,2.83
2017-11-18T17:41:35.673Z,3.17
2017-11-18T17:44:03.175Z,3.80
2017-11-18T17:46:31.466Z,3.67
2017-11-18T17:48:58.977Z,3.73
2017-11-18T17:51:26.471Z,7.87
2017-11-18T17:53:54.762Z,4.13
2017-11-18T17:56:22.290Z,6.77
2017-11-18T17:58:51.021Z,6.73
2017-11-18T18:01:18.543Z,6.20
2017-11-18T18:03:46.806Z,5.30
2017-11-18T18:06:14.326Z,5.57
2017-11-18T18:08:43.917Z,4.60
2017-11-18T18:11:12.378Z,6.00
2017-11-18T18:13:39.887Z,5.80
2017-11-18T18:16:07.411Z,4.20
2017-11-18T18:18:34.919Z,5.73
2017-11-18T18:21:04.390Z,6.40
2017-11-18T18:23:31.899Z,5.40
2017-11-18T18:26:00.197Z,6.20
2017-11-18T18:28:27.704Z,5.80
2017-11-18T18:30:56.735Z,6.80
2017-11-18T18:33:25.292Z,6.03
2017-11-18T18:35:53.587Z,5.17
2017-11-18T18:38:21.106Z,5.20
2017-11-18T18:40:50.575Z,5.67
2017-11-18T18:43:18.078Z,4.73
2017-11-18T18:45:46.347Z,4.57
2017-11-18T18:48:13.870Z,4.80
2017-11-18T18:50:41.371Z,5.40
2017-11-18T18:53:09.657Z,4.97
2017-11-18T18:55:38.477Z,5.17
2017-11-18T18:58:06.010Z,5.00
2017-11-18T19:00:33.536Z,4.50
2017-11-18T19:03:02.021Z,4.57
2017-11-18T19:05:30.330Z,5.40
2017-11-18T19:07:57.844Z,6.30
2017-11-18T19:10:25.376Z,6.10
2017-11-18T19:12:52.880Z,4.87
2017-11-18T19:15:21.175Z,5.80
2017-11-18T19:17:49.646Z,5.57
2017-11-18T19:20:17.174Z,5.30
2017-11-18T19:22:44.674Z,4.73
2017-11-18T19:25:12.203Z,5.23
2017-11-18T19:27:41.414Z,5.17
2017-11-18T19:30:09.678Z,5.20
2017-11-18T19:32:39.943Z,4.80
2017-11-18T19:35:07.443Z,5.07
2017-11-18T19:37:35.741Z,5.40
2017-11-18T19:40:04.014Z,6.00
2017-11-18T19:42:33.166Z,5.83
2017-11-18T19:45:02.626Z,5.10
2017-11-18T19:47:30.138Z,5.13
2017-11-18T19:49:57.667Z,4.60
2017-11-18T19:52:25.166Z,5.03
2017-11-18T19:54:53.470Z,4.40
2017-11-18T19:57:20.971Z,4.60
2017-11-18T19:59:50.446Z,4.90
2017-11-18T20:02:17.971Z,5.07
2017-11-18T20:04:46.244Z,5.13
2017-11-18T20:07:14.545Z,5.40
2017-11-18T20:09:42.054Z,5.17
2017-11-18T20:12:10.328Z,5.00
2017-11-18T20:14:37.855Z,4.67
2017-11-18T20:17:05.358Z,4.90
2017-11-18T20:19:33.650Z,4.40
2017-11-18T20:22:02.365Z,4.43
2017-11-18T20:24:29.895Z,5.03
2017-11-18T20:26:58.160Z,5.00
2017-11-18T20:29:28.414Z,4.67
2017-11-18T20:31:55.920Z,4.40
2017-11-18T20:34:23.451Z,4.83
2017-11-18T20:36:50.950Z,4.40
2017-11-18T20:39:19.223Z,4.90
2017-11-18T20:41:47.506Z,4.23
2017-11-18T20:44:15.774Z,6.03
2017-11-18T20:46:44.071Z,5.23
2017-11-18T20:49:11.582Z,4.10
2017-11-18T20:51:39.107Z,5.50
2017-11-18T20:54:07.567Z,5.03
2017-11-18T20:56:35.074Z,4.67
2017-11-18T20:59:02.626Z,5.43
2017-11-18T21:01:31.109Z,4.40
2017-11-18T21:03:58.650Z,5.93
2017-11-18T21:06:26.166Z,5.53
2017-11-18T21:08:53.690Z,6.40
2017-11-18T21:11:22.706Z,6.40
2017-11-18T21:13:50.998Z,4.20
2017-11-18T21:16:19.484Z,5.00
2017-11-18T21:18:46.991Z,5.27
2017-11-18T21:21:14.547Z,4.87
2017-11-18T21:23:42.055Z,5.37
2017-11-18T21:26:11.533Z,5.30
2017-11-18T21:28:39.800Z,5.37
2017-11-18T21:31:07.308Z,5.43
2017-11-18T21:33:34.830Z,5.43
2017-11-18T21:36:03.126Z,4.70
2017-11-18T21:38:30.641Z,5.13
2017-11-18T21:40:58.943Z,5.07
2017-11-18T21:43:26.448Z,5.20
2017-11-18T21:45:53.950Z,4.73
2017-11-18T21:48:22.247Z,4.43
2017-11-18T21:50:49.755Z,4.40
2017-11-18T21:53:23.233Z,4.90
2017-11-18T21:55:50.737Z,4.30
2017-11-18T21:58:19.008Z,5.23
2017-11-18T22:00:47.307Z,5.00
2017-11-18T22:03:14.836Z,4.27
2017-11-18T22:05:43.104Z,4.30
2017-11-18T22:08:11.369Z,5.30
2017-11-18T22:10:38.896Z,5.03
2017-11-18T22:13:06.398Z,4.67
2017-11-18T22:15:36.657Z,4.70
2017-11-18T22:18:04.167Z,4.33
2017-11-18T22:20:32.462Z,4.63
2017-11-18T22:23:00.748Z,4.27
2017-11-18T22:25:28.254Z,4.00
2017-11-18T22:27:55.762Z,4.63
2017-11-18T22:30:23.282Z,4.03
2017-11-18T22:32:50.780Z,4.40
2017-11-18T22:35:18.312Z,4.93
2017-11-18T22:37:46.615Z,4.50
2017-11-18T22:40:14.124Z,4.83
2017-11-18T22:42:41.656Z,4.23
2017-11-18T22:45:09.167Z,4.30
2017-11-18T22:47:38.339Z,4.10
2017-11-18T22:50:05.867Z,4.83
2017-11-18T22:52:35.357Z,4.10
2017-11-18T22:55:02.875Z,4.20
2017-11-18T22:57:31.138Z,3.60
2017-11-18T22:59:58.659Z,4.10
2017-11-18T23:02:26.224Z,3.50
2017-11-18T23:04:54.378Z,4.40
2017-11-18T23:07:23.268Z,3.67
2017-11-18T23:09:51.236Z,3.50
2017-11-18T23:12:18.891Z,3.47
2017-11-18T23:14:46.488Z,4.30
2017-11-18T23:17:15.819Z,4.17
2017-11-18T23:19:43.354Z,4.03
2017-11-18T23:22:10.860Z,4.10
2017-11-18T23:24:38.404Z,3.43
2017-11-18T23:27:05.906Z,4.80
2017-11-18T23:29:33.406Z,3.97
2017-11-18T23:32:01.699Z,3.70
2017-11-18T23:34:29.219Z,3.77
2017-11-18T23:36:57.682Z,3.60
2017-11-18T23:39:25.214Z,4.30
2017-11-18T23:41:52.718Z,3.73
2017-11-18T23:44:20.214Z,4.00
2017-11-18T23:46:47.746Z,3.43
2017-11-18T23:49:16.010Z,3.60
2017-11-18T23:51:44.298Z,3.70
2017-11-18T23:54:13.079Z,3.83
2017-11-18T23:56:41.366Z,3.63
2017-11-18T23:59:08.862Z,3.73
