createdAt,value
2019-01-16T00:01:17.940Z,15.07
2019-01-16T00:04:09.341Z,16.33
2019-01-16T00:07:06.760Z,16.47
2019-01-16T00:10:01.059Z,12.77
2019-01-16T00:12:37.725Z,11.57
2019-01-16T00:15:39.118Z,12.23
2019-01-16T00:18:29.716Z,8.83
2019-01-16T00:21:18.109Z,8.27
2019-01-16T00:24:02.265Z,7.30
2019-01-16T00:27:08.630Z,4.47
2019-01-16T00:29:49.718Z,6.00
2019-01-16T00:32:39.345Z,6.90
2019-01-16T00:35:26.051Z,5.10
2019-01-16T00:38:13.044Z,5.20
2019-01-16T00:41:00.083Z,5.60
2019-01-16T00:43:46.053Z,5.53
2019-01-16T00:46:46.604Z,4.90
2019-01-16T00:49:28.279Z,4.47
2019-01-16T00:52:19.578Z,6.43
2019-01-16T00:55:06.670Z,7.70
2019-01-16T00:57:45.484Z,7.13
2019-01-16T01:00:34.661Z,6.03
2019-01-16T01:03:16.447Z,7.43
2019-01-16T01:06:19.879Z,7.60
2019-01-16T01:09:00.181Z,5.10
2019-01-16T01:11:47.145Z,6.53
2019-01-16T01:14:41.435Z,5.53
2019-01-16T01:17:35.732Z,4.93
2019-01-16T01:20:24.338Z,8.53
2019-01-16T01:23:11.193Z,4.77
2019-01-16T01:25:58.114Z,5.80
2019-01-16T01:28:39.620Z,6.03
2019-01-16T01:31:24.521Z,5.07
2019-01-16T01:34:18.650Z,4.50
2019-01-16T01:37:06.989Z,6.63
2019-01-16T01:39:55.322Z,5.17
2019-01-16T01:42:42.081Z,5.90
2019-01-16T01:45:30.422Z,6.60
2019-01-16T01:48:17.360Z,6.80
2019-01-16T01:51:04.335Z,4.50
2019-01-16T01:53:53.222Z,4.87
2019-01-16T01:56:34.971Z,5.90
2019-01-16T01:59:24.902Z,7.60
2019-01-16T02:02:13.286Z,6.53
2019-01-16T02:05:10.499Z,7.33
2019-01-16T02:08:10.906Z,8.30
2019-01-16T02:10:57.915Z,6.20
2019-01-16T02:13:52.229Z,4.87
2019-01-16T02:16:55.577Z,10.27
2019-01-16T02:19:42.408Z,9.93
2019-01-16T02:22:34.989Z,12.33
2019-01-16T02:25:41.847Z,14.37
2019-01-16T02:28:16.891Z,11.63
2019-01-16T02:31:03.682Z,14.77
2019-01-16T02:33:49.004Z,8.57
2019-01-16T02:36:37.396Z,6.53
2019-01-16T02:39:25.262Z,6.20
2019-01-16T02:42:12.460Z,4.50
2019-01-16T02:45:03.841Z,5.93
2019-01-16T02:47:52.222Z,6.13
2019-01-16T02:50:40.628Z,3.73
2019-01-16T02:53:27.569Z,3.97
2019-01-16T02:56:13.489Z,3.50
2019-01-16T02:58:55.981Z,4.63
2019-01-16T03:01:46.901Z,4.40
2019-01-16T03:04:41.194Z,4.37
2019-01-16T03:07:32.590Z,5.33
2019-01-16T03:10:36.031Z,5.00
2019-01-16T03:13:22.286Z,3.90
2019-01-16T03:16:19.706Z,4.73
2019-01-16T03:19:08.118Z,6.17
2019-01-16T03:22:02.275Z,4.83
2019-01-16T03:24:46.237Z,5.73
2019-01-16T03:27:52.801Z,6.20
2019-01-16T03:30:50.095Z,6.20
2019-01-16T03:33:44.077Z,6.07
2019-01-16T03:36:41.393Z,6.20
2019-01-16T03:39:23.360Z,6.77
2019-01-16T03:42:23.797Z,9.50
2019-01-16T03:44:59.544Z,4.00
2019-01-16T03:47:59.964Z,4.73
2019-01-16T03:50:41.449Z,4.80
2019-01-16T03:53:37.092Z,5.10
2019-01-16T03:56:23.885Z,7.03
2019-01-16T03:59:14.913Z,6.97
2019-01-16T04:02:01.275Z,3.53
2019-01-16T04:04:58.493Z,4.20
2019-01-16T04:07:59.000Z,3.53
2019-01-16T04:10:46.203Z,4.80
2019-01-16T04:13:23.701Z,4.47
2019-01-16T04:16:14.945Z,4.20
2019-01-16T04:19:01.300Z,4.97
2019-01-16T04:21:47.211Z,3.70
2019-01-16T04:24:35.589Z,5.73
2019-01-16T04:27:29.828Z,5.83
2019-01-16T04:30:13.077Z,6.90
2019-01-16T04:33:00.158Z,4.70
2019-01-16T04:35:51.319Z,4.27
2019-01-16T04:38:51.764Z,9.07
2019-01-16T04:41:39.856Z,6.93
2019-01-16T04:44:37.376Z,5.27
2019-01-16T04:47:25.454Z,8.87
2019-01-16T04:50:13.834Z,5.70
2019-01-16T04:53:14.257Z,4.07
2019-01-16T04:56:14.492Z,12.27
2019-01-16T04:59:20.918Z,5.70
2019-01-16T05:02:12.160Z,8.97
2019-01-16T05:05:00.493Z,8.93
2019-01-16T05:08:00.830Z,9.33
2019-01-16T05:10:38.603Z,7.13
2019-01-16T05:13:22.616Z,9.73
2019-01-16T05:15:59.619Z,7.13
2019-01-16T05:18:46.478Z,23.57
2019-01-16T05:21:33.429Z,8.77
2019-01-16T05:24:12.017Z,9.10
2019-01-16T05:27:15.449Z,13.27
2019-01-16T05:30:02.280Z,13.33
2019-01-16T05:32:49.207Z,11.67
2019-01-16T05:35:46.529Z,10.33
2019-01-16T05:38:43.472Z,15.80
2019-01-16T05:41:34.663Z,10.97
2019-01-16T05:44:21.627Z,16.17
2019-01-16T05:47:02.431Z,13.73
2019-01-16T05:49:53.542Z,14.00
2019-01-16T05:52:59.958Z,15.90
2019-01-16T05:55:50.776Z,17.07
2019-01-16T05:58:54.034Z,26.20
2019-01-16T06:01:48.189Z,50.77
2019-01-16T06:04:33.478Z,46.53
2019-01-16T06:07:20.510Z,40.37
2019-01-16T06:10:11.924Z,36.73
2019-01-16T06:13:09.269Z,43.33
2019-01-16T06:15:56.197Z,42.30
2019-01-16T06:18:44.539Z,33.73
2019-01-16T06:21:34.025Z,29.73
2019-01-16T06:24:25.095Z,24.23
2019-01-16T06:27:16.100Z,26.10
2019-01-16T06:30:03.091Z,16.97
2019-01-16T06:32:57.551Z,32.33
2019-01-16T06:35:45.872Z,26.27
2019-01-16T06:38:36.966Z,23.70
2019-01-16T06:41:37.339Z,27.13
2019-01-16T06:44:16.224Z,19.20
2019-01-16T06:46:55.740Z,21.90
2019-01-16T06:49:37.151Z,40.60
2019-01-16T06:52:21.916Z,33.77
2019-01-16T06:55:10.231Z,35.33
2019-01-16T06:57:57.007Z,47.97
2019-01-16T07:00:54.455Z,31.47
2019-01-16T07:03:54.954Z,45.27
2019-01-16T07:06:34.719Z,43.33
2019-01-16T07:09:28.588Z,52.93
2019-01-16T07:12:35.069Z,21.43
2019-01-16T07:15:24.617Z,42.23
2019-01-16T07:18:27.638Z,32.30
2019-01-16T07:21:14.412Z,47.63
2019-01-16T07:23:54.386Z,53.70
2019-01-16T07:26:41.329Z,44.63
2019-01-16T07:29:29.659Z,58.33
2019-01-16T07:32:16.686Z,45.20
2019-01-16T07:35:03.753Z,57.63
2019-01-16T07:37:46.455Z,53.13
2019-01-16T07:40:40.867Z,55.67
2019-01-16T07:43:30.931Z,49.17
2019-01-16T07:46:37.661Z,44.70
2019-01-16T07:49:24.666Z,31.03
2019-01-16T07:52:11.408Z,32.40
2019-01-16T07:55:05.732Z,42.50
2019-01-16T07:57:46.530Z,39.67
2019-01-16T08:00:52.875Z,37.37
2019-01-16T08:03:39.822Z,21.70
2019-01-16T08:06:17.962Z,25.83
2019-01-16T08:09:02.045Z,25.23
2019-01-16T08:11:52.621Z,23.13
2019-01-16T08:14:39.544Z,28.07
2019-01-16T08:17:36.934Z,25.63
2019-01-16T08:20:26.876Z,24.70
2019-01-16T08:23:13.828Z,16.67
2019-01-16T08:26:00.926Z,17.50
2019-01-16T08:28:44.039Z,14.93
2019-01-16T08:31:40.908Z,15.63
2019-01-16T08:34:30.935Z,12.27
2019-01-16T08:37:18.003Z,20.57
2019-01-16T08:40:06.287Z,27.93
2019-01-16T08:42:57.375Z,21.50
2019-01-16T08:46:00.751Z,19.17
2019-01-16T08:48:47.839Z,82.00
2019-01-16T08:51:36.113Z,37.30
2019-01-16T08:54:23.018Z,34.03
2019-01-16T08:57:14.100Z,35.57
2019-01-16T09:00:17.497Z,27.33
2019-01-16T09:03:17.798Z,41.73
2019-01-16T09:05:55.196Z,64.77
2019-01-16T09:08:54.750Z,25.37
2019-01-16T09:11:43.224Z,242.63
2019-01-16T09:14:31.421Z,44.37
2019-01-16T09:17:16.764Z,28.30
2019-01-16T09:20:17.042Z,20.30
2019-01-16T09:23:01.726Z,88.07
2019-01-16T09:25:46.543Z,36.80
2019-01-16T09:28:34.894Z,62.07
2019-01-16T09:31:23.224Z,80.43
2019-01-16T09:34:29.776Z,21.17
2019-01-16T09:37:29.986Z,81.47
2019-01-16T09:40:21.272Z,18.77
2019-01-16T09:43:05.691Z,25.33
2019-01-16T09:45:56.808Z,18.77
2019-01-16T09:48:42.556Z,16.43
2019-01-16T09:51:46.022Z,28.60
2019-01-16T09:54:32.824Z,14.27
2019-01-16T09:57:33.106Z,12.40
2019-01-16T10:00:28.129Z,15.53
2019-01-16T10:03:15.251Z,20.70
2019-01-16T10:06:09.602Z,21.60
2019-01-16T10:09:04.964Z,17.70
2019-01-16T10:11:53.360Z,17.67
2019-01-16T10:14:50.528Z,21.83
2019-01-16T10:17:41.668Z,22.57
2019-01-16T10:20:32.932Z,14.20
2019-01-16T10:23:19.795Z,21.57
2019-01-16T10:26:08.315Z,19.27
2019-01-16T10:28:55.252Z,15.20
2019-01-16T10:31:49.369Z,21.90
2019-01-16T10:34:55.838Z,14.73
2019-01-16T10:37:59.302Z,21.20
2019-01-16T10:40:47.647Z,20.07
2019-01-16T10:43:38.718Z,15.33
2019-01-16T10:46:27.102Z,19.37
2019-01-16T10:49:15.783Z,23.80
2019-01-16T10:52:16.157Z,23.07
2019-01-16T10:55:07.515Z,21.80
2019-01-16T10:57:58.703Z,19.37
2019-01-16T11:00:45.804Z,14.70
2019-01-16T11:03:34.188Z,11.87
2019-01-16T11:06:22.497Z,15.97
2019-01-16T11:09:10.861Z,13.03
2019-01-16T11:11:52.924Z,17.53
2019-01-16T11:14:41.234Z,12.17
2019-01-16T11:17:27.888Z,12.53
2019-01-16T11:20:09.344Z,14.20
2019-01-16T11:22:56.534Z,15.07
2019-01-16T11:25:43.465Z,13.00
2019-01-16T11:28:34.699Z,13.97
2019-01-16T11:31:31.914Z,15.37
2019-01-16T11:34:15.088Z,11.03
2019-01-16T11:37:02.069Z,13.50
2019-01-16T11:39:56.468Z,15.50
2019-01-16T11:42:59.891Z,15.13
2019-01-16T11:45:48.344Z,12.87
2019-01-16T11:48:54.873Z,12.27
2019-01-16T11:51:41.967Z,13.33
2019-01-16T11:54:36.231Z,16.17
2019-01-16T11:57:30.658Z,17.73
2019-01-16T12:00:26.688Z,15.10
2019-01-16T12:03:27.161Z,17.53
2019-01-16T12:06:09.843Z,12.23
2019-01-16T12:08:46.372Z,13.70
2019-01-16T12:11:23.012Z,17.87
2019-01-16T12:14:09.838Z,12.23
2019-01-16T12:17:16.237Z,19.50
2019-01-16T12:20:07.491Z,15.83
2019-01-16T12:22:53.791Z,19.03
2019-01-16T12:25:38.261Z,19.30
2019-01-16T12:28:29.409Z,15.10
2019-01-16T12:31:21.109Z,16.90
2019-01-16T12:34:24.449Z,16.07
2019-01-16T12:37:12.835Z,15.20
2019-01-16T12:40:19.227Z,10.97
2019-01-16T12:43:04.726Z,13.07
2019-01-16T12:45:56.168Z,15.03
2019-01-16T12:48:43.079Z,13.67
2019-01-16T12:51:33.762Z,16.57
2019-01-16T12:54:21.340Z,16.90
2019-01-16T12:57:10.975Z,11.50
2019-01-16T12:59:49.472Z,16.77
2019-01-16T13:02:35.856Z,15.80
2019-01-16T13:05:25.059Z,14.20
2019-01-16T13:08:22.349Z,70.73
2019-01-16T13:11:10.929Z,68.63
2019-01-16T13:14:02.159Z,33.60
2019-01-16T13:16:51.137Z,13.87
2019-01-16T13:19:40.633Z,20.90
2019-01-16T13:22:31.820Z,33.73
2019-01-16T13:25:20.437Z,40.50
2019-01-16T13:28:07.363Z,40.10
2019-01-16T13:30:58.508Z,26.57
2019-01-16T13:33:45.454Z,19.30
2019-01-16T13:36:40.737Z,17.80
2019-01-16T13:39:30.697Z,12.53
2019-01-16T13:42:11.295Z,30.90
2019-01-16T13:45:12.313Z,25.60
2019-01-16T13:48:03.659Z,18.47
2019-01-16T13:50:50.852Z,19.03
2019-01-16T13:53:51.139Z,15.57
2019-01-16T13:56:54.607Z,15.67
2019-01-16T13:59:41.693Z,31.13
2019-01-16T14:02:28.521Z,20.77
2019-01-16T14:05:15.033Z,18.27
2019-01-16T14:08:02.166Z,27.37
2019-01-16T14:10:53.447Z,39.53
2019-01-16T14:13:33.985Z,31.97
2019-01-16T14:16:21.122Z,23.33
2019-01-16T14:19:09.526Z,49.10
2019-01-16T14:22:00.294Z,35.47
2019-01-16T14:24:50.223Z,27.27
2019-01-16T14:27:53.768Z,27.97
2019-01-16T14:30:47.381Z,22.23
2019-01-16T14:33:47.709Z,36.27
2019-01-16T14:36:35.660Z,24.40
2019-01-16T14:39:25.092Z,24.00
2019-01-16T14:42:12.149Z,25.00
2019-01-16T14:45:09.519Z,22.80
2019-01-16T14:47:57.950Z,23.87
2019-01-16T14:50:52.191Z,27.77
2019-01-16T14:53:34.122Z,62.20
2019-01-16T14:56:24.272Z,109.67
2019-01-16T14:59:11.161Z,236.07
2019-01-16T15:01:54.208Z,213.10
2019-01-16T15:04:38.018Z,158.83
2019-01-16T15:07:22.806Z,97.37
2019-01-16T15:10:07.958Z,48.77
2019-01-16T15:12:52.843Z,31.00
2019-01-16T15:15:41.156Z,29.27
2019-01-16T15:18:26.551Z,26.80
2019-01-16T15:21:24.034Z,24.30
2019-01-16T15:24:21.173Z,22.37
2019-01-16T15:27:15.581Z,25.47
2019-01-16T15:30:03.942Z,23.67
2019-01-16T15:32:50.806Z,27.00
2019-01-16T15:35:30.593Z,30.87
2019-01-16T15:38:21.836Z,29.93
2019-01-16T15:41:08.988Z,37.03
2019-01-16T15:44:05.592Z,41.00
2019-01-16T15:46:55.637Z,58.57
2019-01-16T15:49:43.712Z,331.53
2019-01-16T15:52:29.438Z,143.43
2019-01-16T15:55:35.398Z,126.10
2019-01-16T15:58:22.292Z,83.40
2019-01-16T16:01:16.657Z,71.30
2019-01-16T16:03:53.385Z,78.97
2019-01-16T16:06:41.747Z,84.23
2019-01-16T16:09:38.706Z,99.20
2019-01-16T16:12:27.122Z,118.10
2019-01-16T16:15:14.073Z,180.07
2019-01-16T16:17:52.623Z,159.33
2019-01-16T16:20:40.926Z,158.43
2019-01-16T16:23:35.246Z,93.07
2019-01-16T16:26:31.320Z,161.87
2019-01-16T16:29:19.755Z,198.80
2019-01-16T16:32:13.915Z,178.13
2019-01-16T16:35:00.896Z,112.63
2019-01-16T16:38:01.142Z,50.57
2019-01-16T16:41:07.608Z,50.70
2019-01-16T16:43:49.147Z,48.80
2019-01-16T16:46:32.931Z,43.30
2019-01-16T16:49:27.093Z,51.10
2019-01-16T16:52:14.233Z,59.23
2019-01-16T16:55:01.160Z,60.70
2019-01-16T16:57:44.277Z,64.80
2019-01-16T17:00:35.854Z,66.17
2019-01-16T17:03:24.350Z,59.23
2019-01-16T17:06:21.593Z,71.00
2019-01-16T17:09:18.775Z,72.03
2019-01-16T17:12:05.905Z,75.33
2019-01-16T17:14:44.705Z,56.70
2019-01-16T17:17:46.706Z,53.83
2019-01-16T17:20:50.074Z,39.30
2019-01-16T17:23:44.241Z,35.00
2019-01-16T17:26:38.700Z,32.40
2019-01-16T17:29:34.220Z,39.83
2019-01-16T17:32:21.152Z,33.03
2019-01-16T17:35:15.261Z,42.40
2019-01-16T17:38:06.564Z,37.40
2019-01-16T17:40:54.951Z,33.83
2019-01-16T17:43:46.104Z,34.10
2019-01-16T17:46:32.997Z,33.77
2019-01-16T17:49:36.468Z,32.77
2019-01-16T17:52:38.932Z,41.03
2019-01-16T17:55:24.687Z,35.73
2019-01-16T17:58:11.577Z,43.67
2019-01-16T18:00:59.903Z,38.20
2019-01-16T18:04:03.221Z,37.80
2019-01-16T18:06:50.501Z,27.70
2019-01-16T18:09:33.757Z,21.90
2019-01-16T18:12:24.920Z,25.20
2019-01-16T18:15:17.016Z,28.77
2019-01-16T18:18:08.310Z,22.33
2019-01-16T18:20:59.525Z,25.30
2019-01-16T18:23:57.980Z,28.80
2019-01-16T18:26:37.954Z,21.47
2019-01-16T18:29:29.291Z,31.53
2019-01-16T18:32:32.698Z,29.23
2019-01-16T18:35:12.240Z,28.07
2019-01-16T18:37:59.225Z,27.50
2019-01-16T18:40:46.303Z,31.20
2019-01-16T18:43:37.474Z,25.00
2019-01-16T18:46:20.723Z,21.97
2019-01-16T18:49:27.241Z,20.40
2019-01-16T18:52:15.678Z,21.60
2019-01-16T18:55:21.968Z,19.43
2019-01-16T18:58:07.860Z,22.70
2019-01-16T19:01:02.103Z,23.00
2019-01-16T19:04:09.103Z,17.03
2019-01-16T19:07:15.368Z,26.43
2019-01-16T19:10:06.525Z,23.20
2019-01-16T19:13:07.840Z,22.27
2019-01-16T19:15:46.202Z,21.07
2019-01-16T19:18:46.564Z,24.03
2019-01-16T19:21:37.568Z,26.03
2019-01-16T19:24:34.914Z,21.33
2019-01-16T19:27:29.031Z,26.07
2019-01-16T19:30:29.983Z,22.00
2019-01-16T19:33:17.146Z,24.63
2019-01-16T19:36:00.236Z,40.57
2019-01-16T19:38:47.283Z,31.27
2019-01-16T19:41:34.119Z,31.50
2019-01-16T19:44:18.676Z,27.43
2019-01-16T19:47:10.445Z,25.43
2019-01-16T19:49:57.231Z,26.00
2019-01-16T19:52:44.194Z,28.23
2019-01-16T19:55:49.061Z,24.97
2019-01-16T19:58:52.493Z,23.43
2019-01-16T20:01:59.141Z,23.60
2019-01-16T20:04:45.858Z,26.23
2019-01-16T20:07:34.275Z,24.07
2019-01-16T20:10:31.992Z,21.97
2019-01-16T20:13:10.161Z,23.83
2019-01-16T20:16:10.695Z,26.87
2019-01-16T20:19:07.872Z,25.53
2019-01-16T20:21:50.393Z,29.63
2019-01-16T20:24:30.494Z,29.20
2019-01-16T20:27:33.738Z,32.13
2019-01-16T20:30:32.816Z,34.03
2019-01-16T20:33:21.282Z,31.97
2019-01-16T20:36:04.973Z,60.37
2019-01-16T20:38:53.364Z,61.20
2019-01-16T20:41:47.686Z,41.13
2019-01-16T20:44:37.031Z,38.07
2019-01-16T20:47:13.374Z,36.33
2019-01-16T20:50:10.634Z,28.13
2019-01-16T20:53:08.148Z,37.73
2019-01-16T20:55:56.528Z,49.97
2019-01-16T20:58:50.762Z,31.40
2019-01-16T21:01:54.203Z,30.20
2019-01-16T21:04:41.095Z,32.60
2019-01-16T21:07:24.694Z,32.97
2019-01-16T21:10:01.684Z,31.73
2019-01-16T21:12:49.992Z,35.67
2019-01-16T21:15:38.216Z,40.90
2019-01-16T21:18:22.197Z,39.43
2019-01-16T21:21:09.253Z,36.47
2019-01-16T21:24:06.572Z,40.30
2019-01-16T21:26:45.333Z,44.50
2019-01-16T21:29:39.458Z,45.63
2019-01-16T21:32:30.632Z,45.93
2019-01-16T21:35:14.837Z,32.87
2019-01-16T21:38:10.866Z,54.47
2019-01-16T21:41:08.175Z,127.83
2019-01-16T21:44:11.772Z,104.13
2019-01-16T21:47:00.112Z,68.37
2019-01-16T21:49:51.227Z,51.73
2019-01-16T21:52:26.631Z,40.80
2019-01-16T21:55:13.624Z,30.50
2019-01-16T21:58:04.653Z,29.00
2019-01-16T22:00:58.870Z,34.37
2019-01-16T22:03:39.098Z,66.87
2019-01-16T22:06:20.711Z,60.00
2019-01-16T22:09:15.187Z,54.37
2019-01-16T22:12:01.432Z,44.93
2019-01-16T22:14:48.407Z,48.27
2019-01-16T22:17:51.940Z,40.77
2019-01-16T22:20:38.890Z,41.27
2019-01-16T22:23:28.082Z,41.97
2019-01-16T22:26:15.031Z,107.33
2019-01-16T22:29:05.544Z,44.73
2019-01-16T22:31:52.535Z,44.00
2019-01-16T22:34:43.734Z,36.17
2019-01-16T22:37:30.802Z,38.20
2019-01-16T22:40:45.103Z,26.97
2019-01-16T22:43:31.763Z,31.50
2019-01-16T22:46:38.253Z,36.03
2019-01-16T22:49:38.387Z,36.13
2019-01-16T22:52:32.630Z,32.80
2019-01-16T22:55:19.576Z,29.60
2019-01-16T22:58:23.155Z,31.37
2019-01-16T23:01:01.895Z,22.70
2019-01-16T23:03:48.863Z,31.43
2019-01-16T23:06:38.257Z,24.73
2019-01-16T23:09:32.750Z,27.60
2019-01-16T23:12:29.876Z,29.77
2019-01-16T23:15:11.241Z,26.30
2019-01-16T23:18:11.585Z,24.97
2019-01-16T23:21:00.070Z,34.47
2019-01-16T23:23:51.340Z,33.40
2019-01-16T23:26:39.382Z,33.60
2019-01-16T23:29:30.614Z,33.43
2019-01-16T23:32:18.953Z,25.97
2019-01-16T23:35:16.216Z,28.57
2019-01-16T23:38:03.370Z,25.93
2019-01-16T23:40:57.838Z,21.97
2019-01-16T23:43:55.104Z,21.53
2019-01-16T23:46:43.275Z,22.23
2019-01-16T23:49:37.681Z,24.50
2019-01-16T23:52:13.279Z,27.37
2019-01-16T23:55:16.709Z,20.67
2019-01-16T23:58:05.551Z,17.13
