createdAt,value
2022-08-19T00:01:30.211Z,103037.16
2022-08-19T00:03:59.112Z,103054.63
2022-08-19T00:06:28.401Z,103069.34
2022-08-19T00:08:56.411Z,103071.91
2022-08-19T00:11:25.454Z,103064.00
2022-08-19T00:13:54.075Z,103053.50
2022-08-19T00:16:25.189Z,103041.25
2022-08-19T00:18:56.379Z,103025.53
2022-08-19T00:21:30.134Z,103018.63
2022-08-19T00:23:59.173Z,103014.22
2022-08-19T00:26:28.078Z,103030.88
2022-08-19T00:28:55.857Z,103023.84
2022-08-19T00:31:23.444Z,103009.88
2022-08-19T00:33:51.484Z,103007.22
2022-08-19T00:36:18.612Z,102994.94
2022-08-19T00:38:45.747Z,102996.72
2022-08-19T00:41:19.038Z,102994.94
2022-08-19T00:44:08.590Z,102987.06
2022-08-19T00:46:38.411Z,102973.97
2022-08-19T00:49:15.489Z,102964.31
2022-08-19T00:51:45.875Z,102974.97
2022-08-19T00:54:13.230Z,102969.69
2022-08-19T00:56:41.699Z,102969.72
2022-08-19T00:59:10.040Z,102966.25
2022-08-19T01:01:38.597Z,102968.94
2022-08-19T01:04:05.703Z,102968.09
2022-08-19T01:06:33.554Z,102978.66
2022-08-19T01:09:00.857Z,102979.53
2022-08-19T01:11:29.556Z,102968.13
2022-08-19T01:13:56.557Z,102955.03
2022-08-19T01:16:26.232Z,102954.19
2022-08-19T01:18:53.325Z,102948.97
2022-08-19T01:21:32.256Z,102950.75
2022-08-19T01:23:59.953Z,102955.19
2022-08-19T01:26:27.838Z,102957.81
2022-08-19T01:29:00.699Z,102968.38
2022-08-19T01:31:33.570Z,102966.63
2022-08-19T01:34:02.161Z,102977.22
2022-08-19T01:36:34.382Z,102964.13
2022-08-19T01:39:04.332Z,102967.69
2022-08-19T01:41:31.135Z,102973.03
2022-08-19T01:44:13.698Z,102978.31
2022-08-19T01:46:46.589Z,103014.09
2022-08-19T01:49:15.014Z,103038.59
2022-08-19T01:51:41.840Z,103059.56
2022-08-19T01:54:10.726Z,103075.25
2022-08-19T01:56:39.603Z,103072.69
2022-08-19T01:59:11.727Z,103090.22
2022-08-19T02:01:39.004Z,103109.41
2022-08-19T02:04:06.746Z,103106.78
2022-08-19T02:06:34.182Z,103104.09
2022-08-19T02:09:01.477Z,103112.91
2022-08-19T02:11:35.001Z,103107.75
2022-08-19T02:14:04.381Z,103102.56
2022-08-19T02:16:31.684Z,103092.91
2022-08-19T02:19:01.509Z,103095.59
2022-08-19T02:21:29.924Z,103100.84
2022-08-19T02:23:57.072Z,103098.16
2022-08-19T02:26:24.523Z,103109.56
2022-08-19T02:28:51.407Z,103108.72
2022-08-19T02:31:21.856Z,103114.00
2022-08-19T02:33:49.366Z,103122.75
2022-08-19T02:36:20.652Z,103123.63
2022-08-19T02:38:55.137Z,103117.53
2022-08-19T02:41:27.201Z,103121.09
2022-08-19T02:44:28.554Z,103115.00
2022-08-19T02:46:46.226Z,103113.31
2022-08-19T02:49:13.233Z,103101.00
2022-08-19T02:51:44.834Z,103089.63
2022-08-19T02:54:13.774Z,103091.41
2022-08-19T02:56:42.762Z,103108.94
2022-08-19T02:59:11.258Z,103107.13
2022-08-19T03:01:41.762Z,103124.69
2022-08-19T03:04:12.705Z,103133.41
2022-08-19T03:06:41.141Z,103144.78
2022-08-19T03:09:08.625Z,103138.66
2022-08-19T03:11:35.627Z,103128.19
2022-08-19T03:14:04.622Z,103120.31
2022-08-19T03:16:34.366Z,103116.84
2022-08-19T03:19:02.843Z,103109.84
2022-08-19T03:21:35.063Z,103109.00
2022-08-19T03:24:06.082Z,103103.75
2022-08-19T03:26:33.424Z,103103.75
2022-08-19T03:29:04.950Z,103107.31
2022-08-19T03:31:44.116Z,103099.44
2022-08-19T03:34:21.834Z,103100.38
2022-08-19T03:36:49.201Z,103108.22
2022-08-19T03:39:16.600Z,103112.63
2022-08-19T03:41:46.546Z,103109.06
2022-08-19T03:44:21.566Z,103103.00
2022-08-19T03:46:51.026Z,103095.97
2022-08-19T03:49:19.574Z,103103.91
2022-08-19T03:51:48.793Z,103100.38
2022-08-19T03:54:17.240Z,103106.53
2022-08-19T03:56:46.369Z,103117.09
2022-08-19T03:59:17.931Z,103130.28
2022-08-19T04:01:45.060Z,103128.53
2022-08-19T04:04:11.871Z,103122.41
2022-08-19T04:06:40.160Z,103115.44
2022-08-19T04:09:10.364Z,103112.81
2022-08-19T04:11:44.480Z,103114.59
2022-08-19T04:14:15.063Z,103105.78
2022-08-19T04:16:44.783Z,103114.53
2022-08-19T04:19:12.539Z,103111.00
2022-08-19T04:21:40.330Z,103104.84
2022-08-19T04:24:07.698Z,103101.25
2022-08-19T04:26:37.620Z,103098.63
2022-08-19T04:29:14.806Z,103090.72
2022-08-19T04:31:44.381Z,103097.78
2022-08-19T04:34:13.348Z,103096.00
2022-08-19T04:36:42.474Z,103096.81
2022-08-19T04:39:15.535Z,103095.00
2022-08-19T04:42:01.043Z,103095.81
2022-08-19T04:44:31.479Z,103100.94
2022-08-19T04:47:00.304Z,103118.38
2022-08-19T04:49:28.839Z,103114.84
2022-08-19T04:51:55.964Z,103093.75
2022-08-19T04:54:37.645Z,103084.09
2022-08-19T04:57:07.919Z,103078.69
2022-08-19T04:59:36.366Z,103083.78
2022-08-19T05:02:04.634Z,103080.97
2022-08-19T05:04:33.837Z,103087.06
2022-08-19T05:07:02.087Z,103086.13
2022-08-19T05:09:42.174Z,103086.88
2022-08-19T05:12:17.814Z,103086.72
2022-08-19T05:14:46.965Z,103085.66
2022-08-19T05:17:33.497Z,103075.75
2022-08-19T05:20:20.652Z,103057.97
2022-08-19T05:22:48.667Z,103052.44
2022-08-19T05:25:21.354Z,103064.31
2022-08-19T05:27:48.852Z,103053.47
2022-08-19T05:30:16.506Z,103039.38
2022-08-19T05:32:43.746Z,103041.78
2022-08-19T05:35:10.855Z,103040.41
2022-08-19T05:37:37.686Z,103037.09
2022-08-19T05:40:05.363Z,103021.66
2022-08-19T05:42:32.629Z,102994.75
2022-08-19T05:44:59.518Z,102958.66
2022-08-19T05:47:26.431Z,102918.25
2022-08-19T05:49:53.246Z,102887.41
2022-08-19T05:52:25.823Z,102853.91
2022-08-19T05:54:55.988Z,102844.84
2022-08-19T05:57:24.413Z,102853.16
2022-08-19T05:59:53.089Z,102860.75
2022-08-19T06:02:25.903Z,102874.09
2022-08-19T06:04:52.800Z,102873.56
2022-08-19T06:07:20.384Z,102861.44
2022-08-19T06:09:58.897Z,102841.38
2022-08-19T06:12:32.320Z,102793.69
2022-08-19T06:15:01.153Z,102724.13
2022-08-19T06:17:31.608Z,102633.22
2022-08-19T06:19:59.677Z,102522.03
2022-08-19T06:22:27.751Z,102403.78
2022-08-19T06:24:55.585Z,102276.25
2022-08-19T06:27:23.266Z,102156.50
2022-08-19T06:29:50.320Z,102038.50
2022-08-19T06:32:20.096Z,101922.34
2022-08-19T06:34:47.585Z,101830.38
2022-08-19T06:37:14.590Z,101812.91
2022-08-19T06:39:43.438Z,101749.59
2022-08-19T06:42:12.571Z,101697.78
2022-08-19T06:44:42.676Z,101634.94
2022-08-19T06:47:14.690Z,101605.88
2022-08-19T06:49:43.341Z,101578.06
2022-08-19T06:52:15.418Z,101560.22
2022-08-19T06:54:55.892Z,101539.56
2022-08-19T06:57:25.182Z,101528.50
2022-08-19T06:59:52.410Z,101513.78
2022-08-19T07:02:21.578Z,101511.59
2022-08-19T07:04:52.573Z,101502.06
2022-08-19T07:07:21.828Z,101492.34
2022-08-19T07:09:51.785Z,101479.34
2022-08-19T07:12:35.714Z,101467.59
2022-08-19T07:15:06.127Z,101467.34
2022-08-19T07:17:34.671Z,101462.59
2022-08-19T07:20:05.540Z,101458.16
2022-08-19T07:22:41.113Z,101457.56
2022-08-19T07:25:10.404Z,101448.50
2022-08-19T07:27:39.771Z,101445.09
2022-08-19T07:30:11.652Z,101440.56
2022-08-19T07:32:39.351Z,101435.47
2022-08-19T07:35:07.360Z,101436.00
2022-08-19T07:37:36.489Z,101433.59
2022-08-19T07:40:05.211Z,101424.31
2022-08-19T07:42:32.032Z,101426.19
2022-08-19T07:44:59.581Z,101424.06
2022-08-19T07:47:50.347Z,101426.88
2022-08-19T07:50:15.155Z,101426.41
2022-08-19T07:52:45.731Z,101421.19
2022-08-19T07:55:40.702Z,101421.72
2022-08-19T07:58:05.924Z,101424.28
2022-08-19T08:00:33.110Z,101430.16
2022-08-19T08:02:59.911Z,101426.88
2022-08-19T08:05:45.278Z,101428.47
2022-08-19T08:08:32.279Z,101434.16
2022-08-19T08:11:00.406Z,101437.47
2022-08-19T08:13:28.089Z,101434.97
2022-08-19T08:15:56.581Z,101434.25
2022-08-19T08:18:28.019Z,101431.06
2022-08-19T08:20:58.355Z,101427.94
2022-08-19T08:23:26.866Z,101426.03
2022-08-19T08:25:57.690Z,101421.91
2022-08-19T08:28:26.188Z,101431.16
2022-08-19T08:30:56.688Z,101430.81
2022-08-19T08:33:30.103Z,101433.38
2022-08-19T08:36:11.931Z,101440.72
2022-08-19T08:38:40.501Z,101439.94
2022-08-19T08:41:28.751Z,101443.84
2022-08-19T08:43:58.052Z,101443.03
2022-08-19T08:46:42.773Z,101440.28
2022-08-19T08:49:21.484Z,101439.88
2022-08-19T08:52:00.430Z,101440.78
2022-08-19T08:54:34.714Z,101442.38
2022-08-19T08:57:08.519Z,101442.47
2022-08-19T08:59:39.692Z,101443.84
2022-08-19T09:02:06.622Z,101444.56
2022-08-19T09:04:35.953Z,101439.28
2022-08-19T09:07:34.849Z,101431.34
2022-08-19T09:10:14.979Z,101440.91
2022-08-19T09:13:09.451Z,101429.19
2022-08-19T09:15:45.402Z,101425.88
2022-08-19T09:18:19.354Z,101426.53
2022-08-19T09:20:50.519Z,101431.81
2022-08-19T09:23:17.536Z,101430.59
2022-08-19T09:25:44.442Z,101434.53
2022-08-19T09:28:20.326Z,101427.97
2022-08-19T09:30:53.104Z,101423.72
2022-08-19T09:33:20.733Z,101424.72
2022-08-19T09:35:53.177Z,101422.75
2022-08-19T09:38:21.923Z,101424.97
2022-08-19T09:40:50.078Z,101415.59
2022-08-19T09:43:33.068Z,101419.97
2022-08-19T09:46:02.263Z,101420.91
2022-08-19T09:48:29.202Z,101416.19
2022-08-19T09:50:56.179Z,101426.88
2022-08-19T09:53:25.612Z,101429.50
2022-08-19T09:55:53.190Z,101424.50
2022-08-19T09:58:23.478Z,101419.00
2022-08-19T10:00:54.722Z,101418.81
2022-08-19T10:03:21.687Z,101425.38
2022-08-19T10:05:55.453Z,101428.09
2022-08-19T10:08:27.382Z,101421.56
2022-08-19T10:10:55.930Z,101415.47
2022-08-19T10:13:25.977Z,101417.41
2022-08-19T10:15:54.611Z,101417.91
2022-08-19T10:18:25.390Z,101427.59
2022-08-19T10:20:54.606Z,101420.06
2022-08-19T10:23:22.058Z,101418.03
2022-08-19T10:25:50.722Z,101410.19
2022-08-19T10:28:19.213Z,101410.09
2022-08-19T10:30:47.488Z,101410.34
2022-08-19T10:33:16.156Z,101405.31
2022-08-19T10:36:05.859Z,101405.94
2022-08-19T10:38:33.115Z,101413.50
2022-08-19T10:41:14.938Z,101409.84
2022-08-19T10:43:43.060Z,101413.38
2022-08-19T10:46:14.020Z,101411.69
2022-08-19T10:48:44.614Z,101412.69
2022-08-19T10:51:30.720Z,101402.56
2022-08-19T10:53:59.238Z,101404.78
2022-08-19T10:56:45.629Z,101392.31
2022-08-19T10:59:14.628Z,101393.44
2022-08-19T11:01:43.595Z,101387.97
2022-08-19T11:04:12.169Z,101399.53
2022-08-19T11:06:39.452Z,101390.81
2022-08-19T11:09:06.947Z,101380.69
2022-08-19T11:11:40.407Z,101397.53
2022-08-19T11:14:12.120Z,101393.72
2022-08-19T11:16:42.238Z,101398.34
2022-08-19T11:19:11.960Z,101402.88
2022-08-19T11:21:41.788Z,101403.75
2022-08-19T11:24:12.411Z,101400.81
2022-08-19T11:26:40.847Z,101394.66
2022-08-19T11:29:14.288Z,101401.41
2022-08-19T11:31:44.670Z,101390.22
2022-08-19T11:34:14.382Z,101387.75
2022-08-19T11:36:43.840Z,101386.13
2022-08-19T11:39:11.920Z,101379.81
2022-08-19T11:41:38.796Z,101374.16
2022-08-19T11:44:08.661Z,101377.63
2022-08-19T11:46:37.947Z,101380.53
2022-08-19T11:49:08.619Z,101371.31
2022-08-19T11:51:37.692Z,101388.66
2022-08-19T11:54:06.576Z,101377.97
2022-08-19T11:56:33.392Z,101371.09
2022-08-19T11:59:01.622Z,101379.63
2022-08-19T12:01:29.937Z,101377.81
2022-08-19T12:03:57.730Z,101377.63
2022-08-19T12:06:30.360Z,101381.88
2022-08-19T12:08:58.394Z,101376.56
2022-08-19T12:11:26.603Z,101374.47
2022-08-19T12:13:54.620Z,101373.84
2022-08-19T12:16:27.866Z,101368.72
2022-08-19T12:18:56.684Z,101377.50
2022-08-19T12:21:27.613Z,101378.44
2022-08-19T12:23:56.051Z,101376.31
2022-08-19T12:26:23.862Z,101387.09
2022-08-19T12:28:51.074Z,101379.28
2022-08-19T12:31:18.928Z,101383.09
2022-08-19T12:33:45.857Z,101379.34
2022-08-19T12:36:15.466Z,101383.59
2022-08-19T12:38:42.748Z,101377.00
2022-08-19T12:41:13.364Z,101372.19
2022-08-19T12:43:40.187Z,101383.19
2022-08-19T12:46:07.244Z,101385.41
2022-08-19T12:48:38.115Z,101383.78
2022-08-19T12:51:08.819Z,101381.91
2022-08-19T12:53:39.424Z,101380.06
2022-08-19T12:56:08.130Z,101379.66
2022-08-19T12:58:40.098Z,101381.34
2022-08-19T13:01:09.156Z,101378.34
2022-08-19T13:03:40.342Z,101376.81
2022-08-19T13:06:08.342Z,101375.34
2022-08-19T13:08:35.191Z,101377.59
2022-08-19T13:11:21.537Z,101366.22
2022-08-19T13:13:51.927Z,101362.53
2022-08-19T13:16:21.047Z,101378.09
2022-08-19T13:18:48.610Z,101374.91
2022-08-19T13:21:15.498Z,101392.63
2022-08-19T13:23:42.431Z,101407.97
2022-08-19T13:26:11.483Z,101412.75
2022-08-19T13:28:57.215Z,101415.13
2022-08-19T13:31:44.925Z,101430.06
2022-08-19T13:34:12.187Z,101432.19
2022-08-19T13:36:39.697Z,101449.03
2022-08-19T13:39:09.388Z,101455.91
2022-08-19T13:41:37.400Z,101487.03
2022-08-19T13:44:05.413Z,101515.41
2022-08-19T13:46:32.229Z,101520.72
2022-08-19T13:48:58.997Z,101530.59
2022-08-19T13:51:25.761Z,101537.94
2022-08-19T13:53:52.752Z,101543.41
2022-08-19T13:56:26.348Z,101559.41
2022-08-19T13:58:54.550Z,101576.38
2022-08-19T14:01:24.527Z,101590.56
2022-08-19T14:03:52.302Z,101597.66
2022-08-19T14:06:19.433Z,101610.94
2022-08-19T14:08:47.231Z,101606.31
2022-08-19T14:11:14.612Z,101623.28
2022-08-19T14:13:41.645Z,101652.16
2022-08-19T14:16:10.672Z,101694.06
2022-08-19T14:18:38.460Z,101740.22
2022-08-19T14:21:05.907Z,101792.38
2022-08-19T14:23:33.548Z,101832.91
2022-08-19T14:26:13.041Z,101876.97
2022-08-19T14:28:42.713Z,101895.00
2022-08-19T14:31:17.591Z,101905.81
2022-08-19T14:33:44.363Z,101877.25
2022-08-19T14:36:11.166Z,101849.69
2022-08-19T14:38:38.078Z,101768.63
2022-08-19T14:41:18.374Z,101744.03
2022-08-19T14:43:47.459Z,101705.56
2022-08-19T14:46:17.045Z,101673.72
2022-08-19T14:48:44.420Z,101616.63
2022-08-19T14:51:11.322Z,101540.78
2022-08-19T14:53:38.926Z,101479.19
2022-08-19T14:56:10.897Z,101420.09
2022-08-19T14:58:39.207Z,101410.72
2022-08-19T15:01:06.127Z,101398.06
2022-08-19T15:03:33.183Z,101397.75
2022-08-19T15:06:04.260Z,101381.69
2022-08-19T15:08:32.890Z,101379.19
2022-08-19T15:11:00.350Z,101383.91
2022-08-19T15:13:28.559Z,101394.38
2022-08-19T15:15:56.448Z,101394.91
2022-08-19T15:18:23.986Z,101409.75
2022-08-19T15:20:51.913Z,101413.38
2022-08-19T15:23:20.576Z,101431.81
2022-08-19T15:25:47.737Z,101447.34
2022-08-19T15:28:16.399Z,101459.63
2022-08-19T15:30:44.528Z,101462.50
2022-08-19T15:33:15.082Z,101450.88
2022-08-19T15:35:43.420Z,101442.81
2022-08-19T15:38:11.750Z,101428.06
2022-08-19T15:40:38.673Z,101407.41
2022-08-19T15:43:05.943Z,101415.16
2022-08-19T15:45:33.000Z,101417.16
2022-08-19T15:48:01.029Z,101429.38
2022-08-19T15:50:28.753Z,101443.06
2022-08-19T15:52:59.072Z,101457.28
2022-08-19T15:55:33.131Z,101466.13
2022-08-19T15:58:28.933Z,101485.66
2022-08-19T16:01:20.302Z,101499.50
2022-08-19T16:04:13.820Z,101518.94
2022-08-19T16:06:54.283Z,101536.13
2022-08-19T16:09:27.367Z,101549.41
2022-08-19T16:12:02.030Z,101553.81
2022-08-19T16:14:35.310Z,101564.03
2022-08-19T16:17:02.195Z,101580.44
2022-08-19T16:19:29.150Z,101588.63
2022-08-19T16:21:57.136Z,101591.78
2022-08-19T16:24:27.882Z,101600.78
2022-08-19T16:26:56.055Z,101604.22
2022-08-19T16:29:34.669Z,101617.91
2022-08-19T16:32:10.045Z,101627.66
2022-08-19T16:34:38.665Z,101638.19
2022-08-19T16:37:05.533Z,101647.75
2022-08-19T16:39:32.370Z,101673.34
2022-08-19T16:41:59.611Z,101681.19
2022-08-19T16:44:29.671Z,101700.81
2022-08-19T16:46:59.812Z,101730.78
2022-08-19T16:49:54.540Z,101763.69
2022-08-19T16:52:19.597Z,101804.50
2022-08-19T16:54:47.364Z,101819.91
2022-08-19T16:57:14.752Z,101842.66
2022-08-19T16:59:43.699Z,101839.44
2022-08-19T17:02:15.996Z,101791.63
2022-08-19T17:04:42.820Z,101801.50
2022-08-19T17:07:10.702Z,101804.41
2022-08-19T17:09:38.391Z,101815.00
2022-08-19T17:12:05.652Z,101829.16
2022-08-19T17:14:32.413Z,101846.09
2022-08-19T17:16:59.187Z,101870.72
2022-08-19T17:19:26.049Z,101885.16
2022-08-19T17:21:52.977Z,101911.88
2022-08-19T17:24:19.878Z,101928.75
2022-08-19T17:26:46.738Z,101931.81
2022-08-19T17:29:14.190Z,101949.03
2022-08-19T17:31:40.993Z,101963.19
2022-08-19T17:34:09.230Z,101983.03
2022-08-19T17:36:36.169Z,101998.16
2022-08-19T17:39:05.053Z,102011.63
2022-08-19T17:41:34.244Z,102035.91
2022-08-19T17:44:02.393Z,102044.47
2022-08-19T17:46:30.105Z,102048.56
2022-08-19T17:48:57.829Z,102044.66
2022-08-19T17:51:43.232Z,102062.09
2022-08-19T17:54:16.799Z,102067.53
2022-08-19T17:56:45.254Z,102069.75
2022-08-19T17:59:14.260Z,102067.56
2022-08-19T18:01:53.873Z,102085.91
2022-08-19T18:04:25.510Z,102102.09
2022-08-19T18:06:55.032Z,102098.47
2022-08-19T18:09:42.261Z,102096.44
2022-08-19T18:12:12.768Z,102073.88
2022-08-19T18:14:40.362Z,102056.31
2022-08-19T18:17:11.019Z,102044.66
2022-08-19T18:19:42.434Z,102049.63
2022-08-19T18:22:22.879Z,102047.22
2022-08-19T18:24:49.949Z,102047.50
2022-08-19T18:27:16.844Z,102057.34
2022-08-19T18:29:44.589Z,102056.75
2022-08-19T18:32:14.666Z,102064.69
2022-08-19T18:34:43.192Z,102076.44
2022-08-19T18:37:11.104Z,102088.63
2022-08-19T18:39:57.188Z,102097.94
2022-08-19T18:42:43.142Z,102115.03
2022-08-19T18:45:28.977Z,102129.84
2022-08-19T18:48:26.828Z,102138.16
2022-08-19T18:50:56.819Z,102147.78
2022-08-19T18:53:24.687Z,102143.28
2022-08-19T18:55:55.037Z,102153.59
2022-08-19T18:58:33.181Z,102146.97
2022-08-19T19:01:06.833Z,102165.28
2022-08-19T19:03:33.977Z,102178.03
2022-08-19T19:06:01.386Z,102184.84
2022-08-19T19:08:28.167Z,102192.50
2022-08-19T19:10:56.637Z,102200.34
2022-08-19T19:13:23.444Z,102214.13
2022-08-19T19:15:50.234Z,102230.88
2022-08-19T19:18:17.031Z,102252.88
2022-08-19T19:20:43.765Z,102274.88
2022-08-19T19:23:10.535Z,102306.56
2022-08-19T19:25:49.571Z,102332.00
2022-08-19T19:28:29.259Z,102365.19
2022-08-19T19:31:00.451Z,102395.56
2022-08-19T19:33:28.215Z,102432.13
2022-08-19T19:35:55.475Z,102465.00
2022-08-19T19:38:22.279Z,102495.56
2022-08-19T19:40:49.115Z,102517.41
2022-08-19T19:43:17.171Z,102541.09
2022-08-19T19:45:44.742Z,102569.13
2022-08-19T19:48:13.501Z,102597.84
2022-08-19T19:50:40.771Z,102632.75
2022-08-19T19:53:07.550Z,102672.06
2022-08-19T19:55:34.468Z,102694.41
2022-08-19T19:58:01.232Z,102732.47
2022-08-19T20:00:28.009Z,102765.31
2022-08-19T20:02:55.917Z,102790.16
2022-08-19T20:05:24.000Z,102812.28
2022-08-19T20:08:11.218Z,102826.19
2022-08-19T20:10:39.265Z,102841.09
2022-08-19T20:13:07.518Z,102844.56
2022-08-19T20:15:39.058Z,102848.75
2022-08-19T20:18:08.697Z,102840.75
2022-08-19T20:20:35.744Z,102830.84
2022-08-19T20:23:02.671Z,102820.09
2022-08-19T20:25:30.428Z,102808.47
2022-08-19T20:27:57.411Z,102789.72
2022-08-19T20:30:24.861Z,102784.41
2022-08-19T20:32:52.081Z,102763.19
2022-08-19T20:35:21.264Z,102750.16
2022-08-19T20:37:49.153Z,102755.47
2022-08-19T20:40:20.327Z,102747.44
2022-08-19T20:42:50.560Z,102735.97
2022-08-19T20:45:32.359Z,102729.78
2022-08-19T20:48:02.459Z,102730.50
2022-08-19T20:50:30.364Z,102726.88
2022-08-19T20:52:57.825Z,102733.16
2022-08-19T20:55:26.433Z,102738.50
2022-08-19T20:57:53.814Z,102737.50
2022-08-19T21:00:20.872Z,102745.25
2022-08-19T21:02:47.629Z,102746.09
2022-08-19T21:05:15.114Z,102747.78
2022-08-19T21:07:42.806Z,102747.66
2022-08-19T21:10:09.623Z,102737.75
2022-08-19T21:12:36.743Z,102747.47
2022-08-19T21:15:04.600Z,102739.53
2022-08-19T21:17:31.621Z,102715.41
2022-08-19T21:19:58.430Z,102695.06
2022-08-19T21:22:25.198Z,102682.59
2022-08-19T21:24:52.058Z,102669.25
2022-08-19T21:27:18.828Z,102660.19
2022-08-19T21:29:45.610Z,102658.16
2022-08-19T21:32:14.125Z,102644.03
2022-08-19T21:34:43.929Z,102627.31
2022-08-19T21:37:18.954Z,102611.50
2022-08-19T21:39:53.920Z,102610.78
2022-08-19T21:42:22.093Z,102609.03
2022-08-19T21:44:49.366Z,102602.63
2022-08-19T21:47:16.213Z,102601.16
2022-08-19T21:49:43.041Z,102590.88
2022-08-19T21:52:09.823Z,102597.44
2022-08-19T21:54:38.245Z,102615.63
2022-08-19T21:57:10.522Z,102646.09
2022-08-19T21:59:43.828Z,102688.78
2022-08-19T22:02:21.337Z,102720.03
2022-08-19T22:04:50.803Z,102754.81
2022-08-19T22:07:19.088Z,102783.50
2022-08-19T22:09:47.365Z,102818.16
2022-08-19T22:12:32.835Z,102838.63
2022-08-19T22:15:00.019Z,102867.09
2022-08-19T22:17:27.606Z,102898.19
2022-08-19T22:19:56.292Z,102919.50
2022-08-19T22:22:28.620Z,102931.97
2022-08-19T22:25:06.675Z,102963.00
2022-08-19T22:27:33.493Z,102978.97
2022-08-19T22:30:00.251Z,102986.28
2022-08-19T22:32:28.542Z,102998.81
2022-08-19T22:34:58.753Z,103012.97
2022-08-19T22:37:28.844Z,103027.28
2022-08-19T22:39:55.955Z,103031.09
2022-08-19T22:42:22.870Z,103040.31
2022-08-19T22:44:49.834Z,103044.22
2022-08-19T22:47:16.604Z,103049.72
2022-08-19T22:49:44.274Z,103058.06
2022-08-19T22:52:18.185Z,103099.09
2022-08-19T22:54:50.795Z,103115.25
2022-08-19T22:57:21.345Z,103131.34
2022-08-19T22:59:50.676Z,103148.28
2022-08-19T23:02:19.944Z,103177.75
2022-08-19T23:04:46.740Z,103193.84
2022-08-19T23:07:13.880Z,103212.56
2022-08-19T23:09:40.657Z,103234.94
2022-08-19T23:12:09.268Z,103263.44
2022-08-19T23:14:37.461Z,103292.81
2022-08-19T23:17:05.275Z,103315.97
2022-08-19T23:19:33.249Z,103338.28
2022-08-19T23:22:00.290Z,103355.22
2022-08-19T23:24:27.092Z,103395.25
2022-08-19T23:27:12.435Z,103420.94
2022-08-19T23:29:58.019Z,103438.72
2022-08-19T23:32:25.553Z,103472.47
2022-08-19T23:34:55.845Z,103499.03
2022-08-19T23:37:23.077Z,103516.78
2022-08-19T23:39:51.002Z,103539.97
2022-08-19T23:42:18.020Z,103559.50
2022-08-19T23:44:52.157Z,103562.25
2022-08-19T23:47:20.997Z,103566.81
2022-08-19T23:49:48.724Z,103574.88
2022-08-19T23:52:15.616Z,103582.88
2022-08-19T23:54:43.648Z,103594.47
2022-08-19T23:57:13.422Z,103595.44
2022-08-19T23:59:42.678Z,103611.38
