createdAt,value
2017-06-30T00:01:04.412Z,9.47
2017-06-30T00:03:31.991Z,6.93
2017-06-30T00:06:00.580Z,6.50
2017-06-30T00:08:28.137Z,6.80
2017-06-30T00:10:55.680Z,3.90
2017-06-30T00:13:23.258Z,5.80
2017-06-30T00:15:50.802Z,3.43
2017-06-30T00:18:18.382Z,3.20
2017-06-30T00:20:45.910Z,3.50
2017-06-30T00:23:13.506Z,4.63
2017-06-30T00:25:41.067Z,3.87
2017-06-30T00:28:08.634Z,3.77
2017-06-30T00:30:36.178Z,3.83
2017-06-30T00:33:03.824Z,4.17
2017-06-30T00:35:31.410Z,3.43
2017-06-30T00:37:58.961Z,3.57
2017-06-30T00:40:26.529Z,4.60
2017-06-30T00:42:54.094Z,4.37
2017-06-30T00:45:21.637Z,4.80
2017-06-30T00:47:49.179Z,6.30
2017-06-30T00:50:16.786Z,5.77
2017-06-30T00:52:44.338Z,5.90
2017-06-30T00:55:11.902Z,5.87
2017-06-30T00:57:39.431Z,6.57
2017-06-30T01:00:07.044Z,6.80
2017-06-30T01:02:34.583Z,7.20
2017-06-30T01:05:02.146Z,7.97
2017-06-30T01:07:29.697Z,7.67
2017-06-30T01:09:57.234Z,9.20
2017-06-30T01:12:24.815Z,7.50
2017-06-30T01:14:52.389Z,8.90
2017-06-30T01:17:19.938Z,9.80
2017-06-30T01:19:47.500Z,10.13
2017-06-30T01:22:15.066Z,9.40
2017-06-30T01:24:42.626Z,9.73
2017-06-30T01:27:10.190Z,10.03
2017-06-30T01:29:37.755Z,10.20
2017-06-30T01:32:05.311Z,9.60
2017-06-30T01:34:32.855Z,11.20
2017-06-30T01:37:00.398Z,11.60
2017-06-30T01:39:27.996Z,11.80
2017-06-30T01:41:55.563Z,10.93
2017-06-30T01:44:23.100Z,10.03
2017-06-30T01:46:50.673Z,9.87
2017-06-30T01:49:18.214Z,11.70
2017-06-30T01:51:45.751Z,12.03
2017-06-30T01:54:13.331Z,11.00
2017-06-30T01:56:40.878Z,12.37
2017-06-30T01:59:08.538Z,11.53
2017-06-30T02:01:36.147Z,11.63
2017-06-30T02:04:03.714Z,13.13
2017-06-30T02:06:31.263Z,12.87
2017-06-30T02:08:58.830Z,15.20
2017-06-30T02:11:26.390Z,13.83
2017-06-30T02:13:54.055Z,13.50
2017-06-30T02:16:21.719Z,12.90
2017-06-30T02:18:49.285Z,14.40
2017-06-30T02:21:16.926Z,14.30
2017-06-30T02:23:44.478Z,13.70
2017-06-30T02:26:12.024Z,16.00
2017-06-30T02:28:39.563Z,15.30
2017-06-30T02:31:07.878Z,15.47
2017-06-30T02:33:35.457Z,15.63
2017-06-30T02:36:03.018Z,17.40
2017-06-30T02:38:30.568Z,18.00
2017-06-30T02:40:58.110Z,17.40
2017-06-30T02:43:25.657Z,17.53
2017-06-30T02:45:53.263Z,17.80
2017-06-30T02:48:20.813Z,18.90
2017-06-30T02:50:48.375Z,20.07
2017-06-30T02:53:15.925Z,19.10
2017-06-30T02:55:43.494Z,18.97
2017-06-30T02:58:11.054Z,19.47
2017-06-30T03:00:38.623Z,18.03
2017-06-30T03:03:06.177Z,18.90
2017-06-30T03:05:33.718Z,20.50
2017-06-30T03:08:01.277Z,18.57
2017-06-30T03:10:28.819Z,18.60
2017-06-30T03:12:57.146Z,19.60
2017-06-30T03:15:24.707Z,19.10
2017-06-30T03:17:52.265Z,18.97
2017-06-30T03:20:19.929Z,16.60
2017-06-30T03:22:47.470Z,18.03
2017-06-30T03:25:15.054Z,16.50
2017-06-30T03:27:42.610Z,17.07
2017-06-30T03:30:10.271Z,17.47
2017-06-30T03:32:37.831Z,15.70
2017-06-30T03:35:05.483Z,15.80
2017-06-30T03:37:33.062Z,16.13
2017-06-30T03:40:00.724Z,16.17
2017-06-30T03:42:28.294Z,16.00
2017-06-30T03:44:55.948Z,15.23
2017-06-30T03:47:23.501Z,14.43
2017-06-30T03:49:51.171Z,17.00
2017-06-30T03:52:18.734Z,14.93
2017-06-30T03:54:46.406Z,15.97
2017-06-30T03:57:13.958Z,15.43
2017-06-30T03:59:41.623Z,16.67
2017-06-30T04:02:09.178Z,16.20
2017-06-30T04:04:36.742Z,16.30
2017-06-30T04:07:04.303Z,16.30
2017-06-30T04:09:31.846Z,16.67
2017-06-30T04:11:59.387Z,14.67
2017-06-30T04:14:26.933Z,15.03
2017-06-30T04:16:55.252Z,15.77
2017-06-30T04:19:22.795Z,15.67
2017-06-30T04:21:50.387Z,15.77
2017-06-30T04:24:17.935Z,13.60
2017-06-30T04:26:45.478Z,15.97
2017-06-30T04:29:13.065Z,14.70
2017-06-30T04:31:40.638Z,15.50
2017-06-30T04:34:08.174Z,15.70
2017-06-30T04:36:35.719Z,14.93
2017-06-30T04:39:03.258Z,15.30
2017-06-30T04:41:31.592Z,15.17
2017-06-30T04:43:59.570Z,16.87
2017-06-30T04:46:27.210Z,16.87
2017-06-30T04:48:54.777Z,14.93
2017-06-30T04:51:22.391Z,16.20
2017-06-30T04:53:50.722Z,16.70
2017-06-30T04:56:18.289Z,16.20
2017-06-30T04:58:45.843Z,16.60
2017-06-30T05:01:13.411Z,14.50
2017-06-30T05:03:40.958Z,14.30
2017-06-30T05:06:08.626Z,14.27
2017-06-30T05:08:36.187Z,14.67
2017-06-30T05:11:03.903Z,13.47
2017-06-30T05:13:31.450Z,14.40
2017-06-30T05:15:59.897Z,12.43
2017-06-30T05:18:27.450Z,13.50
2017-06-30T05:20:55.033Z,13.37
2017-06-30T05:23:22.574Z,12.83
2017-06-30T05:25:50.144Z,12.80
2017-06-30T05:28:17.685Z,11.80
2017-06-30T05:30:45.370Z,12.40
2017-06-30T05:33:12.919Z,11.60
2017-06-30T05:35:40.591Z,12.53
2017-06-30T05:38:08.138Z,12.13
2017-06-30T05:40:35.801Z,11.83
2017-06-30T05:43:03.514Z,11.93
2017-06-30T05:45:31.962Z,11.73
2017-06-30T05:47:59.512Z,11.73
2017-06-30T05:50:27.186Z,11.00
2017-06-30T05:52:54.735Z,11.10
2017-06-30T05:55:22.410Z,10.50
2017-06-30T05:57:49.970Z,10.63
2017-06-30T06:00:17.504Z,9.60
2017-06-30T06:02:45.095Z,11.10
2017-06-30T06:05:12.754Z,10.93
2017-06-30T06:07:40.320Z,11.40
2017-06-30T06:10:07.874Z,11.57
2017-06-30T06:12:35.537Z,11.63
2017-06-30T06:15:03.182Z,12.10
2017-06-30T06:17:30.759Z,10.67
2017-06-30T06:19:58.320Z,11.43
2017-06-30T06:22:25.986Z,12.70
2017-06-30T06:24:53.541Z,12.60
2017-06-30T06:27:21.092Z,11.10
2017-06-30T06:29:48.666Z,13.63
2017-06-30T06:32:16.226Z,14.10
2017-06-30T06:34:43.762Z,14.37
2017-06-30T06:37:11.346Z,17.00
2017-06-30T06:39:39.728Z,18.10
2017-06-30T06:42:07.291Z,18.13
2017-06-30T06:44:34.854Z,18.73
2017-06-30T06:47:02.397Z,22.50
2017-06-30T06:49:30.057Z,23.03
2017-06-30T06:51:57.602Z,24.00
2017-06-30T06:54:25.202Z,24.27
2017-06-30T06:56:52.740Z,24.70
2017-06-30T06:59:20.315Z,23.80
2017-06-30T07:01:47.855Z,24.40
2017-06-30T07:04:15.525Z,25.77
2017-06-30T07:06:43.069Z,23.67
2017-06-30T07:09:10.654Z,26.27
2017-06-30T07:11:38.225Z,25.53
2017-06-30T07:14:05.778Z,25.27
2017-06-30T07:16:33.638Z,24.40
2017-06-30T07:19:01.178Z,24.47
2017-06-30T07:21:28.724Z,23.10
2017-06-30T07:23:57.042Z,23.60
2017-06-30T07:26:24.610Z,23.13
2017-06-30T07:28:52.170Z,22.33
2017-06-30T07:31:19.846Z,22.00
2017-06-30T07:33:47.490Z,21.90
2017-06-30T07:36:15.066Z,21.93
2017-06-30T07:38:42.723Z,21.40
2017-06-30T07:41:10.291Z,21.37
2017-06-30T07:43:37.954Z,20.20
2017-06-30T07:46:05.539Z,19.70
2017-06-30T07:48:33.091Z,19.30
2017-06-30T07:51:00.636Z,18.33
2017-06-30T07:53:28.190Z,16.83
2017-06-30T07:55:55.754Z,19.30
2017-06-30T07:58:23.298Z,18.97
2017-06-30T08:00:50.846Z,20.27
2017-06-30T08:03:18.435Z,19.77
2017-06-30T08:05:45.994Z,22.43
2017-06-30T08:08:13.539Z,21.50
2017-06-30T08:10:41.113Z,21.47
2017-06-30T08:13:08.657Z,21.17
2017-06-30T08:15:36.201Z,24.33
2017-06-30T08:18:03.798Z,23.43
2017-06-30T08:20:31.445Z,25.30
2017-06-30T08:22:59.023Z,23.70
2017-06-30T08:25:26.582Z,24.17
2017-06-30T08:27:54.150Z,25.03
2017-06-30T08:30:21.799Z,23.43
2017-06-30T08:32:49.365Z,25.13
2017-06-30T08:35:16.915Z,24.47
2017-06-30T08:37:44.453Z,21.57
2017-06-30T08:40:12.055Z,21.87
2017-06-30T08:42:39.799Z,22.20
2017-06-30T08:45:07.338Z,22.40
2017-06-30T08:47:34.941Z,21.03
2017-06-30T08:50:03.431Z,21.03
2017-06-30T08:52:31.085Z,20.47
2017-06-30T08:54:58.645Z,21.00
2017-06-30T08:57:26.305Z,19.57
2017-06-30T08:59:53.858Z,19.10
2017-06-30T09:02:21.432Z,17.53
2017-06-30T09:04:48.983Z,16.80
2017-06-30T09:07:16.650Z,17.27
2017-06-30T09:09:44.187Z,16.30
2017-06-30T09:12:11.751Z,16.80
2017-06-30T09:14:39.333Z,14.80
2017-06-30T09:17:06.901Z,15.37
2017-06-30T09:19:34.662Z,13.07
2017-06-30T09:22:02.327Z,14.23
2017-06-30T09:24:29.869Z,12.10
2017-06-30T09:26:57.542Z,12.37
2017-06-30T09:29:25.102Z,12.10
2017-06-30T09:31:52.661Z,13.60
2017-06-30T09:34:20.190Z,13.17
2017-06-30T09:36:47.754Z,12.70
2017-06-30T09:39:15.287Z,12.23
2017-06-30T09:41:43.626Z,11.70
2017-06-30T09:44:11.183Z,13.00
2017-06-30T09:46:38.743Z,12.00
2017-06-30T09:49:06.301Z,12.07
2017-06-30T09:51:33.866Z,12.93
2017-06-30T09:54:01.435Z,14.70
2017-06-30T09:56:28.986Z,13.13
2017-06-30T09:58:56.556Z,13.47
2017-06-30T10:01:24.115Z,13.27
2017-06-30T10:03:51.673Z,13.67
2017-06-30T10:06:19.284Z,12.60
2017-06-30T10:08:47.669Z,13.13
2017-06-30T10:11:15.279Z,13.47
2017-06-30T10:13:42.843Z,11.90
2017-06-30T10:16:10.377Z,12.50
2017-06-30T10:18:37.934Z,12.00
2017-06-30T10:21:05.527Z,13.10
2017-06-30T10:23:33.229Z,12.73
2017-06-30T10:26:01.567Z,11.57
2017-06-30T10:28:29.227Z,12.13
2017-06-30T10:30:56.799Z,12.67
2017-06-30T10:33:24.458Z,12.20
2017-06-30T10:35:51.989Z,12.40
2017-06-30T10:38:19.574Z,11.63
2017-06-30T10:40:47.153Z,12.60
2017-06-30T10:43:14.713Z,12.50
2017-06-30T10:45:42.253Z,13.33
2017-06-30T10:48:09.925Z,14.10
2017-06-30T10:50:37.458Z,13.30
2017-06-30T10:53:05.034Z,13.23
2017-06-30T10:55:32.596Z,13.03
2017-06-30T10:58:00.247Z,13.53
2017-06-30T11:00:27.834Z,14.57
2017-06-30T11:02:55.488Z,13.93
2017-06-30T11:05:23.138Z,13.87
2017-06-30T11:07:50.724Z,13.40
2017-06-30T11:10:18.262Z,12.97
2017-06-30T11:12:45.934Z,13.20
2017-06-30T11:15:13.498Z,13.27
2017-06-30T11:17:41.162Z,12.77
2017-06-30T11:20:08.708Z,14.30
2017-06-30T11:22:36.279Z,13.43
2017-06-30T11:25:03.838Z,12.10
2017-06-30T11:27:31.378Z,13.30
2017-06-30T11:29:58.966Z,11.80
2017-06-30T11:32:26.510Z,11.40
2017-06-30T11:34:54.087Z,10.50
2017-06-30T11:37:21.632Z,11.10
2017-06-30T11:39:49.210Z,10.90
2017-06-30T11:42:16.770Z,10.07
2017-06-30T11:44:44.334Z,9.57
2017-06-30T11:47:11.886Z,9.20
2017-06-30T11:49:39.547Z,8.37
2017-06-30T11:52:07.084Z,9.00
2017-06-30T11:54:34.679Z,10.00
2017-06-30T11:57:02.434Z,9.70
2017-06-30T11:59:30.110Z,10.30
2017-06-30T12:01:57.650Z,10.80
2017-06-30T12:04:25.231Z,9.63
2017-06-30T12:06:52.779Z,9.57
2017-06-30T12:09:20.334Z,9.73
2017-06-30T12:11:47.910Z,9.40
2017-06-30T12:14:15.567Z,9.50
2017-06-30T12:16:43.106Z,7.57
2017-06-30T12:19:10.666Z,10.00
2017-06-30T12:21:38.201Z,8.97
2017-06-30T12:24:06.627Z,9.53
2017-06-30T12:26:34.187Z,9.73
2017-06-30T12:29:01.850Z,9.10
2017-06-30T12:31:29.431Z,10.27
2017-06-30T12:33:56.994Z,9.47
2017-06-30T12:36:24.645Z,10.47
2017-06-30T12:38:52.303Z,11.60
2017-06-30T12:41:19.872Z,11.83
2017-06-30T12:43:47.533Z,11.50
2017-06-30T12:46:15.072Z,11.40
2017-06-30T12:48:42.655Z,11.57
2017-06-30T12:51:10.214Z,11.87
2017-06-30T12:53:37.778Z,11.97
2017-06-30T12:56:05.325Z,11.93
2017-06-30T12:58:32.898Z,11.40
2017-06-30T13:01:00.550Z,11.70
2017-06-30T13:03:28.082Z,11.23
2017-06-30T13:05:55.630Z,12.07
2017-06-30T13:08:23.951Z,10.97
2017-06-30T13:10:51.727Z,11.33
2017-06-30T13:13:19.378Z,13.03
2017-06-30T13:15:46.951Z,12.43
2017-06-30T13:18:14.482Z,12.40
2017-06-30T13:20:42.071Z,10.63
2017-06-30T13:23:09.630Z,11.80
2017-06-30T13:25:37.193Z,11.20
2017-06-30T13:28:04.748Z,12.53
2017-06-30T13:30:32.514Z,11.70
2017-06-30T13:33:00.055Z,12.40
2017-06-30T13:35:27.629Z,12.70
2017-06-30T13:37:55.201Z,12.00
2017-06-30T13:40:22.754Z,12.80
2017-06-30T13:42:50.286Z,11.97
2017-06-30T13:45:17.878Z,11.40
2017-06-30T13:47:45.417Z,10.50
2017-06-30T13:50:12.955Z,10.33
2017-06-30T13:52:41.274Z,9.87
2017-06-30T13:55:08.814Z,10.07
2017-06-30T13:57:36.402Z,10.20
2017-06-30T14:00:03.958Z,9.80
2017-06-30T14:02:31.490Z,9.87
2017-06-30T14:04:59.086Z,9.50
2017-06-30T14:07:26.629Z,8.80
2017-06-30T14:09:54.206Z,9.03
2017-06-30T14:12:21.759Z,9.10
2017-06-30T14:14:49.317Z,10.20
2017-06-30T14:17:16.882Z,9.30
2017-06-30T14:19:44.423Z,8.87
2017-06-30T14:22:12.019Z,9.10
2017-06-30T14:24:39.550Z,9.33
2017-06-30T14:27:07.131Z,9.17
2017-06-30T14:29:45.152Z,8.53
2017-06-30T14:32:12.700Z,8.53
2017-06-30T14:34:40.258Z,8.23
2017-06-30T14:37:07.811Z,7.73
2017-06-30T14:39:35.474Z,6.70
2017-06-30T14:42:03.042Z,6.60
2017-06-30T14:44:30.606Z,7.43
2017-06-30T14:46:58.165Z,6.07
2017-06-30T14:49:25.725Z,7.70
2017-06-30T14:51:53.278Z,7.60
2017-06-30T14:54:20.837Z,7.30
2017-06-30T14:56:48.404Z,7.23
2017-06-30T14:59:16.062Z,5.87
2017-06-30T15:01:43.589Z,5.67
2017-06-30T15:04:11.145Z,4.80
2017-06-30T15:06:39.433Z,4.50
2017-06-30T15:09:07.030Z,4.87
2017-06-30T15:11:34.562Z,3.90
2017-06-30T15:14:02.117Z,3.80
2017-06-30T15:16:29.721Z,4.20
2017-06-30T15:18:57.274Z,4.77
2017-06-30T15:21:24.825Z,4.27
2017-06-30T15:23:52.387Z,4.23
2017-06-30T15:26:19.918Z,3.80
2017-06-30T15:28:47.511Z,4.40
2017-06-30T15:31:15.075Z,4.07
2017-06-30T15:33:42.638Z,3.87
2017-06-30T15:36:10.202Z,4.07
2017-06-30T15:38:37.763Z,3.90
2017-06-30T15:41:05.405Z,4.07
2017-06-30T15:43:32.982Z,5.70
2017-06-30T15:46:00.522Z,5.70
2017-06-30T15:48:28.106Z,5.87
2017-06-30T15:50:55.681Z,4.70
2017-06-30T15:53:23.226Z,4.30
2017-06-30T15:55:50.785Z,4.40
2017-06-30T15:58:18.371Z,4.20
2017-06-30T16:00:45.922Z,4.60
2017-06-30T16:03:13.470Z,4.30
2017-06-30T16:05:41.031Z,3.80
2017-06-30T16:08:08.585Z,4.57
2017-06-30T16:10:36.257Z,4.00
2017-06-30T16:13:03.811Z,4.20
2017-06-30T16:15:31.374Z,4.83
2017-06-30T16:17:58.941Z,4.30
2017-06-30T16:20:26.500Z,5.93
2017-06-30T16:22:54.062Z,3.77
2017-06-30T16:25:21.627Z,5.17
2017-06-30T16:27:49.181Z,3.90
2017-06-30T16:30:16.775Z,4.00
2017-06-30T16:32:44.317Z,3.93
2017-06-30T16:35:11.895Z,3.53
2017-06-30T16:37:39.438Z,3.73
2017-06-30T16:40:07.093Z,3.77
2017-06-30T16:42:34.622Z,4.83
2017-06-30T16:45:02.288Z,4.00
2017-06-30T16:47:30.633Z,5.20
2017-06-30T16:49:59.074Z,5.20
2017-06-30T16:52:26.646Z,5.33
2017-06-30T16:54:54.223Z,4.40
2017-06-30T16:57:21.894Z,4.93
2017-06-30T16:59:49.523Z,4.03
2017-06-30T17:02:17.050Z,4.80
2017-06-30T17:04:44.587Z,5.23
2017-06-30T17:07:12.919Z,5.57
2017-06-30T17:09:40.478Z,5.03
2017-06-30T17:12:08.027Z,5.20
2017-06-30T17:14:35.582Z,5.50
2017-06-30T17:17:03.168Z,6.30
2017-06-30T17:19:30.704Z,5.90
2017-06-30T17:21:58.321Z,7.13
2017-06-30T17:24:25.952Z,7.10
2017-06-30T17:26:53.514Z,6.30
2017-06-30T17:29:21.200Z,7.37
2017-06-30T17:31:48.773Z,6.80
2017-06-30T17:34:17.081Z,8.00
2017-06-30T17:36:44.673Z,7.80
2017-06-30T17:39:12.223Z,7.33
2017-06-30T17:41:39.893Z,8.07
2017-06-30T17:44:07.458Z,7.77
2017-06-30T17:46:35.041Z,8.37
2017-06-30T17:49:02.606Z,8.07
2017-06-30T17:51:30.242Z,9.10
2017-06-30T17:53:57.798Z,9.43
2017-06-30T17:56:25.368Z,9.40
2017-06-30T17:58:52.910Z,9.83
2017-06-30T18:01:20.610Z,10.30
2017-06-30T18:03:48.143Z,10.37
2017-06-30T18:06:15.809Z,9.97
2017-06-30T18:08:43.371Z,12.23
2017-06-30T18:11:11.015Z,10.40
2017-06-30T18:13:38.563Z,11.00
2017-06-30T18:16:06.130Z,10.23
2017-06-30T18:18:33.687Z,9.67
2017-06-30T18:21:01.261Z,10.57
2017-06-30T18:23:28.819Z,11.23
2017-06-30T18:25:56.404Z,13.10
2017-06-30T18:28:24.089Z,15.27
2017-06-30T18:30:51.730Z,16.17
2017-06-30T18:33:19.336Z,16.33
2017-06-30T18:35:47.681Z,16.07
2017-06-30T18:38:15.434Z,16.90
2017-06-30T18:40:43.002Z,15.43
2017-06-30T18:43:10.563Z,18.07
2017-06-30T18:45:38.121Z,16.80
2017-06-30T18:48:11.814Z,16.30
2017-06-30T18:50:39.408Z,16.33
2017-06-30T18:53:07.099Z,16.50
2017-06-30T18:55:34.661Z,16.10
2017-06-30T18:58:03.034Z,15.10
2017-06-30T19:00:31.379Z,15.27
2017-06-30T19:02:58.939Z,14.50
2017-06-30T19:05:26.490Z,14.07
2017-06-30T19:07:54.180Z,14.13
2017-06-30T19:10:21.742Z,13.50
2017-06-30T19:12:49.395Z,13.03
2017-06-30T19:15:17.057Z,11.97
2017-06-30T19:17:44.629Z,13.10
2017-06-30T19:20:12.171Z,12.50
2017-06-30T19:22:53.443Z,13.97
2017-06-30T19:25:20.999Z,14.47
2017-06-30T19:27:48.540Z,15.37
2017-06-30T19:30:16.135Z,14.20
2017-06-30T19:32:43.786Z,14.07
2017-06-30T19:35:11.358Z,13.47
2017-06-30T19:37:38.904Z,13.33
2017-06-30T19:40:06.472Z,13.77
2017-06-30T19:42:34.039Z,12.80
2017-06-30T19:45:01.622Z,14.07
2017-06-30T19:47:29.378Z,14.80
2017-06-30T19:49:56.923Z,13.17
2017-06-30T19:52:24.487Z,13.27
2017-06-30T19:54:52.035Z,12.57
2017-06-30T19:57:19.610Z,13.20
2017-06-30T19:59:47.160Z,13.53
2017-06-30T20:02:15.047Z,12.23
2017-06-30T20:04:42.587Z,12.23
2017-06-30T20:07:10.154Z,13.17
2017-06-30T20:09:37.734Z,13.73
2017-06-30T20:12:05.280Z,12.97
2017-06-30T20:14:32.836Z,12.67
2017-06-30T20:17:00.390Z,12.97
2017-06-30T20:19:27.939Z,12.17
2017-06-30T20:21:55.499Z,12.57
2017-06-30T20:24:23.103Z,14.00
2017-06-30T20:26:50.828Z,11.93
2017-06-30T20:29:18.386Z,12.07
2017-06-30T20:31:45.978Z,12.83
2017-06-30T20:34:13.622Z,13.17
2017-06-30T20:36:41.194Z,12.30
2017-06-30T20:39:08.776Z,12.30
2017-06-30T20:41:36.411Z,12.40
2017-06-30T20:44:03.963Z,12.03
2017-06-30T20:46:31.527Z,12.37
2017-06-30T20:48:59.106Z,13.30
2017-06-30T20:51:26.754Z,12.23
2017-06-30T20:53:54.298Z,12.50
2017-06-30T20:56:21.843Z,12.47
2017-06-30T20:58:49.442Z,12.07
2017-06-30T21:01:16.980Z,12.80
2017-06-30T21:03:44.666Z,12.47
2017-06-30T21:06:12.204Z,12.97
2017-06-30T21:08:39.751Z,14.03
2017-06-30T21:11:07.353Z,13.23
2017-06-30T21:13:34.902Z,12.57
2017-06-30T21:16:02.452Z,12.90
2017-06-30T21:18:29.994Z,12.77
2017-06-30T21:20:57.534Z,13.30
2017-06-30T21:23:25.872Z,12.60
2017-06-30T21:25:53.421Z,13.27
2017-06-30T21:28:20.958Z,12.03
2017-06-30T21:30:48.511Z,14.27
2017-06-30T21:33:16.826Z,14.23
2017-06-30T21:35:44.410Z,12.90
2017-06-30T21:38:11.960Z,14.23
2017-06-30T21:40:39.523Z,14.27
2017-06-30T21:43:07.138Z,12.97
2017-06-30T21:45:34.743Z,13.80
2017-06-30T21:48:02.309Z,15.90
2017-06-30T21:50:29.878Z,13.90
2017-06-30T21:52:57.460Z,12.87
2017-06-30T21:55:25.775Z,13.23
2017-06-30T21:57:53.368Z,14.17
2017-06-30T22:00:20.919Z,14.40
2017-06-30T22:02:48.504Z,13.37
2017-06-30T22:05:16.081Z,13.00
2017-06-30T22:07:44.427Z,15.43
2017-06-30T22:10:11.991Z,13.47
2017-06-30T22:12:39.570Z,13.10
2017-06-30T22:15:07.172Z,13.30
2017-06-30T22:17:34.744Z,14.40
2017-06-30T22:20:02.298Z,12.90
2017-06-30T22:22:29.880Z,13.40
2017-06-30T22:24:57.467Z,12.97
2017-06-30T22:27:25.034Z,13.40
2017-06-30T22:29:52.583Z,12.40
2017-06-30T22:32:20.246Z,12.33
2017-06-30T22:34:47.783Z,13.20
2017-06-30T22:37:15.327Z,13.23
2017-06-30T22:39:42.987Z,14.40
2017-06-30T22:42:10.570Z,14.03
2017-06-30T22:44:38.168Z,13.87
2017-06-30T22:47:05.747Z,13.27
2017-06-30T22:49:34.202Z,12.57
2017-06-30T22:52:01.950Z,12.60
2017-06-30T22:54:29.491Z,13.30
2017-06-30T22:56:57.084Z,12.30
2017-06-30T22:59:24.697Z,12.70
2017-06-30T23:01:52.242Z,12.27
2017-06-30T23:04:20.575Z,13.13
2017-06-30T23:06:48.219Z,11.20
2017-06-30T23:09:15.778Z,11.57
2017-06-30T23:11:43.324Z,13.07
2017-06-30T23:14:10.914Z,12.53
2017-06-30T23:16:38.456Z,11.47
2017-06-30T23:19:06.071Z,12.37
2017-06-30T23:21:33.649Z,11.60
2017-06-30T23:24:02.036Z,11.70
2017-06-30T23:26:29.591Z,12.33
2017-06-30T23:28:57.945Z,11.97
2017-06-30T23:31:25.525Z,12.03
2017-06-30T23:33:53.882Z,11.90
2017-06-30T23:36:21.443Z,12.10
2017-06-30T23:38:49.046Z,11.90
2017-06-30T23:41:16.686Z,12.73
2017-06-30T23:43:45.055Z,12.50
2017-06-30T23:46:12.604Z,12.40
2017-06-30T23:48:40.326Z,13.10
2017-06-30T23:51:07.867Z,13.30
2017-06-30T23:53:35.550Z,14.50
2017-06-30T23:56:03.102Z,12.77
2017-06-30T23:58:30.676Z,14.43
