createdAt,value
2023-03-21T00:00:59.411Z,91.40
2023-03-21T00:03:28.585Z,91.40
2023-03-21T00:05:57.761Z,91.60
2023-03-21T00:08:28.046Z,91.70
2023-03-21T00:11:01.477Z,91.90
2023-03-21T00:13:33.510Z,91.80
2023-03-21T00:16:10.627Z,92.10
2023-03-21T00:18:47.247Z,92.10
2023-03-21T00:24:08.933Z,92.30
2023-03-21T00:26:39.182Z,92.10
2023-03-21T00:29:08.010Z,92.20
2023-03-21T00:31:36.771Z,92.20
2023-03-21T00:34:05.516Z,92.30
2023-03-21T00:36:34.289Z,92.30
2023-03-21T00:39:03.070Z,92.20
2023-03-21T00:41:45.894Z,92.20
2023-03-21T00:44:16.505Z,92.40
2023-03-21T00:47:00.801Z,92.40
2023-03-21T00:49:35.849Z,92.30
2023-03-21T00:52:38.092Z,92.30
2023-03-21T00:54:56.553Z,92.20
2023-03-21T00:57:38.089Z,92.30
2023-03-21T01:00:11.824Z,92.30
2023-03-21T01:03:04.279Z,92.00
2023-03-21T01:06:00.823Z,92.10
2023-03-21T01:08:38.153Z,92.00
2023-03-21T01:11:14.454Z,92.00
2023-03-21T01:13:53.803Z,92.00
2023-03-21T01:16:26.913Z,91.90
2023-03-21T01:18:55.729Z,91.80
2023-03-21T01:21:24.628Z,91.90
2023-03-21T01:23:53.361Z,91.80
2023-03-21T01:26:22.326Z,91.70
2023-03-21T01:28:51.438Z,91.60
2023-03-21T01:31:20.574Z,91.50
2023-03-21T01:33:49.743Z,91.40
2023-03-21T01:36:24.505Z,91.20
2023-03-21T01:38:54.977Z,91.40
2023-03-21T01:41:44.348Z,91.30
2023-03-21T01:44:18.803Z,91.10
2023-03-21T01:47:09.972Z,90.80
2023-03-21T01:49:46.865Z,90.70
2023-03-21T01:52:33.599Z,90.70
2023-03-21T01:55:08.415Z,90.50
2023-03-21T01:58:02.016Z,90.40
2023-03-21T02:00:34.263Z,90.50
2023-03-21T02:03:15.153Z,90.00
2023-03-21T02:06:08.853Z,90.10
2023-03-21T02:08:39.804Z,89.90
2023-03-21T02:11:10.883Z,89.60
2023-03-21T02:13:39.981Z,89.30
2023-03-21T02:16:10.796Z,89.10
2023-03-21T02:18:47.085Z,88.40
2023-03-21T02:21:35.925Z,87.60
2023-03-21T02:24:05.565Z,86.00
2023-03-21T02:27:03.608Z,85.80
2023-03-21T02:30:05.392Z,85.60
2023-03-21T02:32:55.215Z,86.80
2023-03-21T02:35:51.899Z,83.80
2023-03-21T02:38:42.383Z,84.20
2023-03-21T02:41:21.283Z,83.50
2023-03-21T02:44:15.816Z,83.30
2023-03-21T02:47:08.132Z,82.80
2023-03-21T02:49:45.840Z,82.30
2023-03-21T02:52:35.589Z,81.40
2023-03-21T02:55:14.716Z,81.90
2023-03-21T02:57:46.680Z,82.60
2023-03-21T03:00:21.059Z,81.90
2023-03-21T03:03:02.648Z,83.10
2023-03-21T03:05:45.068Z,83.00
2023-03-21T03:08:45.297Z,80.30
2023-03-21T03:11:39.866Z,82.20
2023-03-21T03:14:47.106Z,81.60
2023-03-21T03:17:30.806Z,79.80
2023-03-21T03:20:16.433Z,81.70
2023-03-21T03:23:08.366Z,81.40
2023-03-21T03:25:51.391Z,80.50
2023-03-21T03:28:25.679Z,78.90
2023-03-21T03:31:08.791Z,77.10
2023-03-21T03:33:41.716Z,77.70
2023-03-21T03:36:25.005Z,75.90
2023-03-21T03:39:01.453Z,76.70
2023-03-21T03:42:00.798Z,78.50
2023-03-21T03:44:23.395Z,76.60
2023-03-21T03:47:01.507Z,78.80
2023-03-21T03:49:36.337Z,77.50
2023-03-21T03:52:18.325Z,75.30
2023-03-21T03:54:50.079Z,74.10
2023-03-21T03:57:19.746Z,76.10
2023-03-21T03:59:49.092Z,72.30
2023-03-21T04:02:18.448Z,73.90
2023-03-21T04:04:48.129Z,76.40
2023-03-21T04:07:17.154Z,72.80
2023-03-21T04:09:46.558Z,76.40
2023-03-21T04:12:15.560Z,77.20
2023-03-21T04:14:46.107Z,75.90
2023-03-21T04:17:16.912Z,74.10
2023-03-21T04:19:47.396Z,73.40
2023-03-21T04:22:16.508Z,70.80
2023-03-21T04:24:45.786Z,74.70
2023-03-21T04:27:14.931Z,71.40
2023-03-21T04:29:44.244Z,74.20
2023-03-21T04:32:17.388Z,75.00
2023-03-21T04:34:55.118Z,70.80
2023-03-21T04:37:24.746Z,69.60
2023-03-21T04:39:56.335Z,71.50
2023-03-21T04:42:25.261Z,69.80
2023-03-21T04:44:54.021Z,71.90
2023-03-21T04:47:22.938Z,71.60
2023-03-21T04:49:52.746Z,73.50
2023-03-21T04:52:22.886Z,68.70
2023-03-21T04:54:53.056Z,69.60
2023-03-21T04:57:21.939Z,70.80
2023-03-21T04:59:50.721Z,69.90
2023-03-21T05:02:19.500Z,68.40
2023-03-21T05:04:48.286Z,67.50
2023-03-21T05:07:18.129Z,66.80
2023-03-21T05:09:47.336Z,68.00
2023-03-21T05:12:16.680Z,65.40
2023-03-21T05:14:45.421Z,67.30
2023-03-21T05:17:24.167Z,64.50
2023-03-21T05:19:53.916Z,65.70
2023-03-21T05:22:22.716Z,62.60
2023-03-21T05:24:52.526Z,62.80
2023-03-21T05:27:42.376Z,63.80
2023-03-21T05:30:24.949Z,65.30
2023-03-21T05:32:53.684Z,65.20
2023-03-21T05:35:22.460Z,64.80
2023-03-21T05:37:51.304Z,62.90
2023-03-21T05:40:20.122Z,68.40
2023-03-21T05:42:49.520Z,63.00
2023-03-21T05:45:18.354Z,64.20
2023-03-21T05:47:47.188Z,65.30
2023-03-21T05:50:16.204Z,65.70
2023-03-21T05:52:44.925Z,63.00
2023-03-21T05:55:13.691Z,60.20
2023-03-21T05:57:42.688Z,61.40
2023-03-21T06:00:13.011Z,59.40
2023-03-21T06:02:42.092Z,57.10
2023-03-21T06:05:12.151Z,57.50
2023-03-21T06:07:41.167Z,58.80
2023-03-21T06:10:10.554Z,58.40
2023-03-21T06:12:39.310Z,58.70
2023-03-21T06:15:09.912Z,57.90
2023-03-21T06:17:38.679Z,58.50
2023-03-21T06:20:08.196Z,57.70
2023-03-21T06:22:37.521Z,59.60
2023-03-21T06:25:08.554Z,62.90
2023-03-21T06:27:38.102Z,58.50
2023-03-21T06:30:08.201Z,56.70
2023-03-21T06:32:37.051Z,58.30
2023-03-21T06:35:06.281Z,58.00
2023-03-21T06:37:35.162Z,57.60
2023-03-21T06:40:05.978Z,58.80
2023-03-21T06:42:34.860Z,59.40
2023-03-21T06:45:04.288Z,58.10
2023-03-21T06:47:33.059Z,60.40
2023-03-21T06:50:01.858Z,60.00
2023-03-21T06:52:30.539Z,57.50
2023-03-21T06:54:59.302Z,59.40
2023-03-21T06:57:28.434Z,60.40
2023-03-21T06:59:57.221Z,62.10
2023-03-21T07:02:26.058Z,60.40
2023-03-21T07:04:55.065Z,61.30
2023-03-21T07:07:27.394Z,59.90
2023-03-21T07:09:56.453Z,61.70
2023-03-21T07:12:25.498Z,59.30
2023-03-21T07:15:00.693Z,62.90
2023-03-21T07:17:30.147Z,59.10
2023-03-21T07:19:59.541Z,59.50
2023-03-21T07:22:29.393Z,59.80
2023-03-21T07:25:04.749Z,60.70
2023-03-21T07:27:34.087Z,60.70
2023-03-21T07:30:02.910Z,62.20
2023-03-21T07:32:34.815Z,61.80
2023-03-21T07:35:03.546Z,61.40
2023-03-21T07:37:32.632Z,61.50
2023-03-21T07:40:01.632Z,59.50
2023-03-21T07:45:00.924Z,62.20
2023-03-21T07:47:30.664Z,60.50
2023-03-21T07:49:59.700Z,60.40
2023-03-21T07:52:31.754Z,59.60
2023-03-21T07:55:00.500Z,58.50
2023-03-21T07:57:29.255Z,59.00
2023-03-21T08:00:02.290Z,58.40
2023-03-21T08:02:31.416Z,58.70
2023-03-21T08:05:00.196Z,61.00
2023-03-21T08:07:28.920Z,61.10
2023-03-21T08:10:03.364Z,61.20
2023-03-21T08:12:32.107Z,58.50
2023-03-21T08:15:01.257Z,58.40
2023-03-21T08:17:30.196Z,60.10
2023-03-21T08:19:58.949Z,58.60
2023-03-21T08:22:41.036Z,60.90
2023-03-21T08:25:31.613Z,60.00
2023-03-21T08:28:00.717Z,59.10
2023-03-21T08:30:30.645Z,61.50
2023-03-21T08:33:01.936Z,58.90
2023-03-21T08:35:32.760Z,59.00
2023-03-21T08:38:03.381Z,59.80
2023-03-21T08:40:32.278Z,59.10
2023-03-21T08:43:01.394Z,60.40
2023-03-21T08:45:30.777Z,60.90
2023-03-21T08:47:59.680Z,60.10
2023-03-21T08:50:30.579Z,61.10
2023-03-21T08:52:59.454Z,60.20
2023-03-21T08:55:33.960Z,59.00
2023-03-21T08:58:03.069Z,60.00
2023-03-21T09:00:31.851Z,58.40
2023-03-21T09:03:00.660Z,59.80
2023-03-21T09:05:29.517Z,58.80
2023-03-21T09:07:58.700Z,58.30
2023-03-21T09:10:36.299Z,58.50
2023-03-21T09:13:05.107Z,58.70
2023-03-21T09:15:34.175Z,58.40
2023-03-21T09:18:14.237Z,58.90
2023-03-21T09:20:44.782Z,58.30
2023-03-21T09:23:31.052Z,58.10
2023-03-21T09:26:00.098Z,57.70
2023-03-21T09:28:29.130Z,58.40
2023-03-21T09:31:02.891Z,58.10
2023-03-21T09:33:32.232Z,58.90
2023-03-21T09:36:01.465Z,57.90
2023-03-21T09:38:31.458Z,57.80
2023-03-21T09:41:06.836Z,58.00
2023-03-21T09:43:50.493Z,58.00
2023-03-21T09:46:44.229Z,58.10
2023-03-21T09:49:31.970Z,58.00
2023-03-21T09:52:04.597Z,58.70
2023-03-21T09:54:39.078Z,59.10
2023-03-21T09:57:20.634Z,58.70
2023-03-21T09:59:54.686Z,58.30
2023-03-21T10:02:48.654Z,58.00
2023-03-21T10:05:24.587Z,58.50
2023-03-21T10:08:20.372Z,57.70
2023-03-21T10:10:52.950Z,57.90
2023-03-21T10:13:26.547Z,57.40
2023-03-21T10:16:01.466Z,57.20
2023-03-21T10:18:32.730Z,57.30
2023-03-21T10:21:02.581Z,57.00
2023-03-21T10:23:31.999Z,57.30
2023-03-21T10:26:04.712Z,57.20
2023-03-21T10:28:52.093Z,57.30
2023-03-21T10:31:27.077Z,57.10
2023-03-21T10:34:00.780Z,57.00
2023-03-21T10:36:32.600Z,57.30
2023-03-21T10:39:03.745Z,57.10
2023-03-21T10:41:33.512Z,57.50
2023-03-21T10:44:12.731Z,57.50
2023-03-21T10:46:52.150Z,57.60
2023-03-21T10:49:22.593Z,57.90
2023-03-21T10:51:55.233Z,57.80
2023-03-21T10:54:25.400Z,57.70
2023-03-21T10:56:59.082Z,59.00
2023-03-21T10:59:29.896Z,58.40
2023-03-21T11:01:59.249Z,58.60
2023-03-21T11:04:30.850Z,58.80
2023-03-21T11:07:02.404Z,59.00
2023-03-21T11:09:55.147Z,59.20
2023-03-21T11:12:38.616Z,59.70
2023-03-21T11:15:28.114Z,59.70
2023-03-21T11:17:57.040Z,60.20
2023-03-21T11:20:26.209Z,60.40
2023-03-21T11:22:57.669Z,60.40
2023-03-21T11:25:42.412Z,60.60
2023-03-21T11:28:16.844Z,61.00
2023-03-21T11:30:56.810Z,61.00
2023-03-21T11:33:37.635Z,61.40
2023-03-21T11:36:09.755Z,61.60
2023-03-21T11:38:40.739Z,61.80
2023-03-21T11:41:09.982Z,62.20
2023-03-21T11:43:41.419Z,62.40
2023-03-21T11:46:14.632Z,62.40
2023-03-21T11:48:46.157Z,62.40
2023-03-21T11:51:16.760Z,62.60
2023-03-21T11:54:00.468Z,62.90
2023-03-21T11:56:33.431Z,62.90
2023-03-21T11:59:29.064Z,63.20
2023-03-21T12:02:23.798Z,63.30
2023-03-21T12:05:20.242Z,63.40
2023-03-21T12:07:50.862Z,63.40
2023-03-21T12:10:51.516Z,64.20
2023-03-21T12:13:38.929Z,64.60
2023-03-21T12:16:33.228Z,64.60
2023-03-21T12:19:20.108Z,64.30
2023-03-21T12:22:05.525Z,64.40
2023-03-21T12:25:09.675Z,64.90
2023-03-21T12:27:58.503Z,65.50
2023-03-21T12:30:39.920Z,65.70
2023-03-21T12:33:47.939Z,65.70
2023-03-21T12:36:23.564Z,65.90
2023-03-21T12:39:15.898Z,66.70
2023-03-21T12:41:52.462Z,66.80
2023-03-21T12:44:30.092Z,66.90
2023-03-21T12:47:13.991Z,66.90
2023-03-21T12:49:49.504Z,66.90
2023-03-21T12:52:27.082Z,66.80
2023-03-21T12:55:18.464Z,66.60
2023-03-21T12:57:57.407Z,66.60
2023-03-21T13:00:45.477Z,66.50
2023-03-21T13:03:39.871Z,66.00
2023-03-21T13:06:12.913Z,66.20
2023-03-21T13:08:51.234Z,66.20
2023-03-21T13:11:24.821Z,66.10
2023-03-21T13:14:14.704Z,66.10
2023-03-21T13:16:53.557Z,65.90
2023-03-21T13:19:47.857Z,65.90
2023-03-21T13:22:26.488Z,66.70
2023-03-21T13:25:34.183Z,67.10
2023-03-21T13:28:06.110Z,66.90
2023-03-21T13:30:35.285Z,67.10
2023-03-21T13:33:30.306Z,66.80
2023-03-21T13:36:08.221Z,66.60
2023-03-21T13:38:41.153Z,66.80
2023-03-21T13:41:20.490Z,67.00
2023-03-21T13:43:59.422Z,67.30
2023-03-21T13:46:29.187Z,67.50
2023-03-21T13:49:00.512Z,67.40
2023-03-21T13:51:30.223Z,67.30
2023-03-21T13:54:05.454Z,67.40
2023-03-21T13:56:51.374Z,67.50
2023-03-21T13:59:40.367Z,67.70
2023-03-21T14:02:33.674Z,68.20
2023-03-21T14:05:07.335Z,68.30
2023-03-21T14:07:42.266Z,68.40
2023-03-21T14:10:36.639Z,69.50
2023-03-21T14:13:08.408Z,69.40
2023-03-21T14:15:55.000Z,69.40
2023-03-21T14:18:35.040Z,69.40
2023-03-21T14:21:24.294Z,69.30
2023-03-21T14:24:14.699Z,69.30
2023-03-21T14:26:48.086Z,68.80
2023-03-21T14:29:32.019Z,68.60
2023-03-21T14:32:01.684Z,68.30
2023-03-21T14:34:34.604Z,68.20
2023-03-21T14:37:03.634Z,68.90
2023-03-21T14:39:34.257Z,70.30
2023-03-21T14:42:09.078Z,69.20
2023-03-21T14:44:54.836Z,69.40
2023-03-21T14:47:26.594Z,69.10
2023-03-21T14:49:56.247Z,69.10
2023-03-21T14:52:27.435Z,69.20
2023-03-21T14:54:57.354Z,69.00
2023-03-21T14:57:32.582Z,68.50
2023-03-21T15:00:11.659Z,68.50
2023-03-21T15:02:44.028Z,68.70
2023-03-21T15:05:39.026Z,68.60
2023-03-21T15:08:18.497Z,68.60
2023-03-21T15:11:06.866Z,68.50
2023-03-21T15:13:41.495Z,68.50
2023-03-21T15:16:12.550Z,68.70
2023-03-21T15:18:42.965Z,68.50
2023-03-21T15:21:18.422Z,68.50
2023-03-21T15:23:49.837Z,68.60
2023-03-21T15:26:21.725Z,68.80
2023-03-21T15:28:56.847Z,68.80
2023-03-21T15:31:42.979Z,68.70
2023-03-21T15:34:30.448Z,68.80
2023-03-21T15:37:06.213Z,68.80
2023-03-21T15:39:37.328Z,68.80
2023-03-21T15:42:28.645Z,68.70
2023-03-21T15:45:02.137Z,68.60
2023-03-21T15:47:42.586Z,68.80
2023-03-21T15:50:23.767Z,69.00
2023-03-21T15:52:54.666Z,68.90
2023-03-21T15:55:36.440Z,68.90
2023-03-21T15:58:13.980Z,69.10
2023-03-21T16:00:45.012Z,69.00
2023-03-21T16:03:22.792Z,69.10
2023-03-21T16:06:15.430Z,69.40
2023-03-21T16:08:50.000Z,69.50
2023-03-21T16:11:38.161Z,69.30
2023-03-21T16:14:06.915Z,69.40
2023-03-21T16:16:35.850Z,69.80
2023-03-21T16:19:05.575Z,70.00
2023-03-21T16:21:35.542Z,70.30
2023-03-21T16:24:04.280Z,70.50
2023-03-21T16:26:35.829Z,70.60
2023-03-21T16:29:05.781Z,71.10
2023-03-21T16:31:37.171Z,71.40
2023-03-21T16:34:06.124Z,71.60
2023-03-21T16:36:38.198Z,71.20
2023-03-21T16:39:19.330Z,70.90
2023-03-21T16:41:49.503Z,70.80
2023-03-21T16:44:18.557Z,70.90
2023-03-21T16:46:48.403Z,71.00
2023-03-21T16:49:32.594Z,71.20
2023-03-21T16:52:03.997Z,72.10
2023-03-21T16:54:32.755Z,71.40
2023-03-21T16:57:01.491Z,71.30
2023-03-21T17:03:27.279Z,72.30
2023-03-21T17:05:56.109Z,72.40
2023-03-21T17:08:27.578Z,72.50
2023-03-21T17:10:56.315Z,72.00
2023-03-21T17:13:25.096Z,72.00
2023-03-21T17:15:54.010Z,72.00
2023-03-21T17:18:22.753Z,72.10
2023-03-21T17:20:51.521Z,73.00
2023-03-21T17:23:20.244Z,73.20
2023-03-21T17:25:48.935Z,73.80
2023-03-21T17:28:17.614Z,73.60
2023-03-21T17:30:46.543Z,73.40
2023-03-21T17:33:16.302Z,73.90
2023-03-21T17:35:45.081Z,74.40
2023-03-21T17:38:18.532Z,74.40
2023-03-21T17:40:48.472Z,74.80
2023-03-21T17:43:21.945Z,74.60
2023-03-21T17:45:50.881Z,75.00
2023-03-21T17:48:19.650Z,74.30
2023-03-21T17:50:48.542Z,74.30
2023-03-21T17:53:17.324Z,75.20
2023-03-21T17:55:46.011Z,75.50
2023-03-21T17:58:14.802Z,75.30
2023-03-21T18:00:43.598Z,75.60
2023-03-21T18:03:12.456Z,75.50
2023-03-21T18:05:41.816Z,75.60
2023-03-21T18:08:12.986Z,75.60
2023-03-21T18:10:43.168Z,75.10
2023-03-21T18:13:12.186Z,75.20
2023-03-21T18:15:44.705Z,75.80
2023-03-21T18:18:14.815Z,76.50
2023-03-21T18:20:53.104Z,76.50
2023-03-21T18:23:23.329Z,75.90
2023-03-21T18:25:53.391Z,75.60
2023-03-21T18:28:23.301Z,76.70
2023-03-21T18:31:08.544Z,77.40
2023-03-21T18:33:41.350Z,77.80
2023-03-21T18:36:13.938Z,78.10
2023-03-21T18:38:43.178Z,79.20
2023-03-21T18:41:12.435Z,78.70
2023-03-21T18:44:11.407Z,78.90
2023-03-21T18:46:31.423Z,79.10
2023-03-21T18:49:19.990Z,79.20
2023-03-21T18:51:48.958Z,79.40
2023-03-21T18:54:17.921Z,79.60
2023-03-21T18:59:42.087Z,80.10
2023-03-21T19:02:12.587Z,79.80
2023-03-21T19:04:41.605Z,80.30
2023-03-21T19:07:10.790Z,80.40
2023-03-21T19:10:01.520Z,80.50
2023-03-21T19:12:29.306Z,80.60
2023-03-21T19:14:58.023Z,80.80
2023-03-21T19:18:20.685Z,80.90
2023-03-21T19:20:17.444Z,81.10
2023-03-21T19:22:47.233Z,81.30
2023-03-21T19:25:17.436Z,81.70
2023-03-21T19:27:46.598Z,81.90
2023-03-21T19:30:16.304Z,82.20
2023-03-21T19:32:45.620Z,82.30
2023-03-21T19:35:15.199Z,82.50
2023-03-21T19:37:43.941Z,82.80
2023-03-21T19:40:12.994Z,82.90
2023-03-21T19:42:42.825Z,83.20
2023-03-21T19:45:12.452Z,83.30
2023-03-21T19:47:41.175Z,83.60
2023-03-21T19:52:59.799Z,83.80
2023-03-21T19:55:28.577Z,84.10
2023-03-21T19:57:57.421Z,84.20
2023-03-21T20:00:26.444Z,84.20
2023-03-21T20:02:55.340Z,84.40
2023-03-21T20:05:26.480Z,84.40
2023-03-21T20:07:58.192Z,84.60
2023-03-21T20:10:28.544Z,84.70
2023-03-21T20:12:57.960Z,84.80
2023-03-21T20:15:29.461Z,85.60
2023-03-21T20:17:59.639Z,85.10
2023-03-21T20:20:28.385Z,85.30
2023-03-21T20:23:06.685Z,85.50
2023-03-21T20:25:37.098Z,85.70
2023-03-21T20:28:15.650Z,85.80
2023-03-21T20:30:49.867Z,85.70
2023-03-21T20:33:19.054Z,85.80
2023-03-21T20:38:37.798Z,85.20
2023-03-21T20:41:07.881Z,83.80
2023-03-21T20:44:24.450Z,84.10
2023-03-21T20:46:25.863Z,83.40
2023-03-21T20:48:55.126Z,84.40
2023-03-21T20:54:12.890Z,85.50
2023-03-21T20:56:42.339Z,84.40
2023-03-21T20:59:20.857Z,85.40
2023-03-21T21:01:54.599Z,85.40
2023-03-21T21:04:36.086Z,88.00
2023-03-21T21:07:16.817Z,86.10
2023-03-21T21:09:46.623Z,88.80
2023-03-21T21:12:16.548Z,89.20
2023-03-21T21:14:46.359Z,87.70
2023-03-21T21:20:17.582Z,89.70
2023-03-21T21:22:58.924Z,89.30
2023-03-21T21:25:30.005Z,90.10
2023-03-21T21:27:58.751Z,90.00
2023-03-21T21:30:27.464Z,89.60
2023-03-21T21:32:56.464Z,88.90
2023-03-21T21:35:25.182Z,90.20
2023-03-21T21:37:54.567Z,90.30
2023-03-21T21:40:24.357Z,90.20
2023-03-21T21:42:53.279Z,90.30
2023-03-21T21:45:22.157Z,90.40
2023-03-21T21:47:50.902Z,90.40
2023-03-21T21:50:22.099Z,90.10
2023-03-21T21:52:53.631Z,90.70
2023-03-21T21:55:22.732Z,90.70
2023-03-21T21:57:51.612Z,90.00
2023-03-21T22:00:24.454Z,90.40
2023-03-21T22:02:53.762Z,90.10
2023-03-21T22:05:22.595Z,90.90
2023-03-21T22:07:53.447Z,90.70
2023-03-21T22:10:24.683Z,91.00
2023-03-21T22:12:53.480Z,90.80
2023-03-21T22:15:23.461Z,91.10
2023-03-21T22:17:53.052Z,91.20
2023-03-21T22:20:22.685Z,91.30
2023-03-21T22:22:52.446Z,91.30
2023-03-21T22:25:21.185Z,91.30
2023-03-21T22:27:50.280Z,91.40
2023-03-21T22:30:19.533Z,91.40
2023-03-21T22:33:02.525Z,91.60
2023-03-21T22:35:36.016Z,91.50
2023-03-21T22:38:04.659Z,91.60
2023-03-21T22:40:33.334Z,91.60
2023-03-21T22:43:01.981Z,91.10
2023-03-21T22:45:30.607Z,90.40
2023-03-21T22:48:00.775Z,90.00
2023-03-21T22:50:30.052Z,90.00
2023-03-21T22:52:58.740Z,90.00
2023-03-21T22:55:27.382Z,90.70
2023-03-21T22:57:56.686Z,90.90
2023-03-21T23:00:26.100Z,90.60
2023-03-21T23:02:55.087Z,90.80
2023-03-21T23:05:25.981Z,90.80
2023-03-21T23:07:54.704Z,91.40
2023-03-21T23:10:23.403Z,91.70
2023-03-21T23:12:52.776Z,91.90
2023-03-21T23:15:21.432Z,91.70
2023-03-21T23:17:50.761Z,90.70
2023-03-21T23:20:19.511Z,91.10
2023-03-21T23:22:48.143Z,90.90
2023-03-21T23:25:16.884Z,91.20
2023-03-21T23:27:45.627Z,91.40
2023-03-21T23:30:14.318Z,91.30
2023-03-21T23:32:43.110Z,91.40
2023-03-21T23:35:12.333Z,90.70
2023-03-21T23:37:43.343Z,91.10
2023-03-21T23:40:13.483Z,91.40
2023-03-21T23:42:42.169Z,91.70
2023-03-21T23:45:11.537Z,91.70
2023-03-21T23:47:40.262Z,92.10
2023-03-21T23:50:10.653Z,91.80
2023-03-21T23:52:42.306Z,91.90
2023-03-21T23:55:11.181Z,91.70
2023-03-21T23:57:42.625Z,91.30
