createdAt,value
2022-10-17T00:01:35.968Z,0.88
2022-10-17T00:04:03.102Z,0.82
2022-10-17T00:06:30.054Z,0.30
2022-10-17T00:08:56.925Z,0.50
2022-10-17T00:11:24.062Z,0.82
2022-10-17T00:13:54.602Z,0.30
2022-10-17T00:16:29.351Z,1.33
2022-10-17T00:18:56.648Z,0.65
2022-10-17T00:21:24.498Z,0.77
2022-10-17T00:23:51.717Z,0.20
2022-10-17T00:26:19.191Z,0.30
2022-10-17T00:28:50.991Z,0.33
2022-10-17T00:31:19.400Z,0.23
2022-10-17T00:33:46.845Z,0.20
2022-10-17T00:36:25.343Z,0.28
2022-10-17T00:38:57.769Z,0.30
2022-10-17T00:41:30.512Z,0.13
2022-10-17T00:44:02.859Z,2.47
2022-10-17T00:46:32.868Z,0.37
2022-10-17T00:49:05.738Z,0.93
2022-10-17T00:51:48.553Z,0.60
2022-10-17T00:54:17.608Z,0.60
2022-10-17T00:56:45.016Z,0.60
2022-10-17T00:59:12.782Z,0.22
2022-10-17T01:01:46.526Z,0.65
2022-10-17T01:04:13.463Z,0.40
2022-10-17T01:06:40.203Z,0.20
2022-10-17T01:09:07.049Z,0.35
2022-10-17T01:11:36.665Z,0.40
2022-10-17T01:14:18.437Z,0.17
2022-10-17T01:16:52.265Z,0.30
2022-10-17T01:19:28.230Z,0.30
2022-10-17T01:21:56.567Z,0.13
2022-10-17T01:24:48.979Z,0.28
2022-10-17T01:27:53.340Z,0.10
2022-10-17T01:31:10.783Z,1.27
2022-10-17T01:33:43.354Z,0.30
2022-10-17T01:36:43.863Z,0.10
2022-10-17T01:39:38.400Z,0.40
2022-10-17T01:42:58.213Z,0.10
2022-10-17T01:45:38.708Z,0.90
2022-10-17T01:48:09.361Z,0.28
2022-10-17T01:50:39.244Z,0.90
2022-10-17T01:53:14.595Z,0.10
2022-10-17T01:55:43.230Z,0.10
2022-10-17T01:58:22.206Z,0.30
2022-10-17T02:00:49.870Z,0.10
2022-10-17T02:03:20.222Z,0.60
2022-10-17T02:05:47.151Z,0.15
2022-10-17T02:08:14.560Z,0.15
2022-10-17T02:11:02.665Z,0.20
2022-10-17T02:13:58.664Z,0.10
2022-10-17T02:16:43.330Z,0.20
2022-10-17T02:19:25.230Z,0.20
2022-10-17T02:22:01.027Z,0.20
2022-10-17T02:24:57.424Z,0.20
2022-10-17T02:27:28.552Z,0.13
2022-10-17T02:30:34.348Z,0.20
2022-10-17T02:33:02.543Z,0.40
2022-10-17T02:35:31.870Z,0.20
2022-10-17T02:37:59.826Z,0.90
2022-10-17T02:40:27.279Z,0.10
2022-10-17T02:42:54.988Z,0.32
2022-10-17T02:45:23.678Z,0.10
2022-10-17T02:48:20.060Z,0.20
2022-10-17T02:51:05.563Z,0.15
2022-10-17T02:54:13.972Z,0.10
2022-10-17T02:56:45.206Z,0.10
2022-10-17T02:59:15.097Z,0.20
2022-10-17T03:01:42.221Z,0.10
2022-10-17T03:04:12.010Z,0.10
2022-10-17T03:06:40.111Z,0.68
2022-10-17T03:09:07.968Z,0.30
2022-10-17T03:11:34.825Z,0.20
2022-10-17T03:14:01.708Z,0.30
2022-10-17T03:16:28.517Z,0.20
2022-10-17T03:18:55.335Z,0.10
2022-10-17T03:21:22.218Z,0.43
2022-10-17T03:23:49.076Z,0.10
2022-10-17T03:26:15.887Z,0.28
2022-10-17T03:28:42.757Z,0.50
2022-10-17T03:31:11.231Z,0.20
2022-10-17T03:33:38.052Z,0.50
2022-10-17T03:36:14.282Z,0.20
2022-10-17T03:38:41.558Z,0.10
2022-10-17T03:41:08.568Z,0.30
2022-10-17T03:43:35.911Z,0.10
2022-10-17T03:46:02.809Z,0.20
2022-10-17T03:48:31.110Z,0.30
2022-10-17T03:51:02.203Z,0.40
2022-10-17T03:53:29.119Z,0.40
2022-10-17T03:55:56.540Z,0.30
2022-10-17T03:58:23.569Z,0.35
2022-10-17T04:00:50.472Z,0.20
2022-10-17T04:03:17.517Z,0.20
2022-10-17T04:05:44.393Z,0.10
2022-10-17T04:08:11.159Z,0.22
2022-10-17T04:10:37.978Z,0.30
2022-10-17T04:13:06.466Z,0.62
2022-10-17T04:15:33.322Z,0.90
2022-10-17T04:18:00.154Z,0.35
2022-10-17T04:20:27.180Z,0.40
2022-10-17T04:22:53.945Z,0.20
2022-10-17T04:25:20.759Z,0.20
2022-10-17T04:27:49.064Z,0.30
2022-10-17T04:30:16.217Z,0.50
2022-10-17T04:32:43.069Z,0.73
2022-10-17T04:35:09.971Z,0.17
2022-10-17T04:37:36.805Z,0.50
2022-10-17T04:40:03.854Z,0.52
2022-10-17T04:42:30.867Z,0.13
2022-10-17T04:44:57.872Z,0.27
2022-10-17T04:47:24.689Z,0.52
2022-10-17T04:49:51.515Z,0.20
2022-10-17T04:52:18.354Z,0.40
2022-10-17T04:54:45.141Z,0.20
2022-10-17T04:57:12.341Z,0.23
2022-10-17T04:59:39.179Z,0.62
2022-10-17T05:02:05.986Z,0.10
2022-10-17T05:04:32.824Z,0.10
2022-10-17T05:06:59.645Z,0.10
2022-10-17T05:09:26.551Z,0.55
2022-10-17T05:11:53.440Z,0.33
2022-10-17T05:14:20.233Z,0.73
2022-10-17T05:16:47.111Z,0.28
2022-10-17T05:19:14.005Z,0.30
2022-10-17T05:21:40.850Z,0.67
2022-10-17T05:24:09.109Z,0.20
2022-10-17T05:26:35.978Z,0.22
2022-10-17T05:29:03.438Z,0.43
2022-10-17T05:31:30.519Z,0.62
2022-10-17T05:34:02.241Z,0.10
2022-10-17T05:36:29.333Z,0.10
2022-10-17T05:38:56.138Z,0.32
2022-10-17T05:41:23.024Z,0.30
2022-10-17T05:43:50.410Z,0.10
2022-10-17T05:46:17.521Z,0.20
2022-10-17T05:48:44.405Z,0.20
2022-10-17T05:51:12.026Z,0.20
2022-10-17T05:53:40.771Z,0.37
2022-10-17T05:56:10.388Z,0.62
2022-10-17T05:59:00.700Z,1.05
2022-10-17T06:01:28.004Z,0.40
2022-10-17T06:03:54.926Z,0.20
2022-10-17T06:06:22.105Z,1.27
2022-10-17T06:08:48.932Z,0.40
2022-10-17T06:11:15.757Z,0.30
2022-10-17T06:13:42.625Z,0.30
2022-10-17T06:16:09.732Z,0.60
2022-10-17T06:18:36.619Z,0.10
2022-10-17T06:21:09.279Z,0.10
2022-10-17T06:23:36.185Z,0.73
2022-10-17T06:26:04.729Z,0.93
2022-10-17T06:28:31.618Z,1.10
2022-10-17T06:30:58.573Z,0.43
2022-10-17T06:33:25.544Z,0.75
2022-10-17T06:35:53.664Z,0.37
2022-10-17T06:38:21.078Z,0.30
2022-10-17T06:40:48.052Z,0.70
2022-10-17T06:43:14.969Z,0.47
2022-10-17T06:45:42.268Z,0.43
2022-10-17T06:48:09.248Z,0.60
2022-10-17T06:50:36.056Z,0.30
2022-10-17T06:53:03.182Z,0.25
2022-10-17T06:55:31.518Z,0.20
2022-10-17T06:57:58.695Z,0.62
2022-10-17T07:00:26.847Z,0.30
2022-10-17T07:02:53.679Z,0.52
2022-10-17T07:05:20.575Z,0.30
2022-10-17T07:07:49.668Z,2.73
2022-10-17T07:10:18.743Z,0.40
2022-10-17T07:12:45.926Z,0.45
2022-10-17T07:15:13.056Z,2.05
2022-10-17T07:17:40.120Z,0.10
2022-10-17T07:20:08.146Z,0.50
2022-10-17T07:22:34.957Z,0.43
2022-10-17T07:25:01.869Z,0.43
2022-10-17T07:27:28.993Z,0.50
2022-10-17T07:29:56.646Z,0.20
2022-10-17T07:32:23.458Z,0.20
2022-10-17T07:34:50.339Z,0.20
2022-10-17T07:37:17.174Z,0.65
2022-10-17T07:39:44.015Z,0.43
2022-10-17T07:42:10.843Z,1.03
2022-10-17T07:44:37.804Z,1.33
2022-10-17T07:47:04.721Z,0.60
2022-10-17T07:49:31.483Z,0.30
2022-10-17T07:51:58.460Z,0.95
2022-10-17T07:54:25.502Z,0.50
2022-10-17T07:56:52.451Z,0.40
2022-10-17T07:59:19.893Z,0.50
2022-10-17T08:01:46.913Z,0.30
2022-10-17T08:04:13.729Z,0.50
2022-10-17T08:06:40.526Z,0.40
2022-10-17T08:09:07.435Z,0.90
2022-10-17T08:11:35.961Z,1.27
2022-10-17T08:14:02.813Z,0.55
2022-10-17T08:16:29.715Z,0.50
2022-10-17T08:18:56.509Z,0.83
2022-10-17T08:21:23.340Z,1.10
2022-10-17T08:23:50.202Z,0.30
2022-10-17T08:26:17.463Z,0.50
2022-10-17T08:28:44.368Z,0.50
2022-10-17T08:31:16.113Z,0.32
2022-10-17T08:33:42.922Z,0.57
2022-10-17T08:36:10.578Z,0.52
2022-10-17T08:38:43.172Z,0.40
2022-10-17T08:41:45.574Z,0.60
2022-10-17T08:44:29.194Z,0.93
2022-10-17T08:47:00.100Z,0.80
2022-10-17T08:49:52.617Z,0.40
2022-10-17T08:52:40.405Z,0.30
2022-10-17T08:57:51.076Z,0.47
2022-10-17T09:00:20.610Z,0.40
2022-10-17T09:02:50.504Z,0.40
2022-10-17T09:05:36.108Z,0.37
2022-10-17T09:08:15.361Z,0.70
2022-10-17T09:10:51.266Z,0.65
2022-10-17T09:13:55.596Z,1.43
2022-10-17T09:16:54.720Z,0.50
2022-10-17T09:19:54.493Z,0.50
2022-10-17T09:22:25.177Z,0.47
2022-10-17T09:25:04.053Z,0.30
2022-10-17T09:27:39.224Z,1.05
2022-10-17T09:30:40.069Z,0.62
2022-10-17T09:33:23.174Z,0.52
2022-10-17T09:36:00.612Z,0.80
2022-10-17T09:38:37.073Z,0.43
2022-10-17T09:41:15.827Z,0.50
2022-10-17T09:43:56.185Z,0.50
2022-10-17T09:46:31.942Z,0.57
2022-10-17T09:49:03.559Z,1.17
2022-10-17T09:51:31.274Z,0.50
2022-10-17T09:54:03.604Z,0.57
2022-10-17T09:56:30.407Z,0.70
2022-10-17T09:58:58.565Z,0.30
2022-10-17T10:01:30.933Z,1.42
2022-10-17T10:04:10.570Z,0.68
2022-10-17T10:06:38.715Z,0.50
2022-10-17T10:09:09.069Z,0.50
2022-10-17T10:11:48.088Z,0.60
2022-10-17T10:14:36.894Z,0.95
2022-10-17T10:17:06.609Z,1.65
2022-10-17T10:19:38.121Z,0.40
2022-10-17T10:22:14.879Z,0.60
2022-10-17T10:24:41.818Z,0.50
2022-10-17T10:27:14.426Z,0.50
2022-10-17T10:29:50.105Z,0.50
2022-10-17T10:32:20.509Z,0.57
2022-10-17T10:34:52.944Z,0.40
2022-10-17T10:37:34.284Z,0.70
2022-10-17T10:40:20.906Z,0.40
2022-10-17T10:42:50.485Z,0.70
2022-10-17T10:48:26.160Z,0.50
2022-10-17T10:51:25.062Z,0.30
2022-10-17T10:53:59.943Z,0.73
2022-10-17T10:56:41.945Z,0.95
2022-10-17T10:59:09.000Z,0.75
2022-10-17T11:02:02.238Z,0.40
2022-10-17T11:04:55.883Z,0.37
2022-10-17T11:07:34.898Z,0.85
2022-10-17T11:10:18.670Z,0.30
2022-10-17T11:12:50.804Z,0.50
2022-10-17T11:15:26.854Z,0.40
2022-10-17T11:18:33.366Z,0.35
2022-10-17T11:21:05.571Z,0.40
2022-10-17T11:23:49.164Z,1.20
2022-10-17T11:26:25.981Z,0.60
2022-10-17T11:28:57.682Z,0.57
2022-10-17T11:31:27.796Z,0.80
2022-10-17T11:34:01.557Z,0.40
2022-10-17T11:36:31.678Z,1.07
2022-10-17T11:39:09.070Z,0.98
2022-10-17T11:41:43.101Z,1.42
2022-10-17T11:44:23.354Z,0.57
2022-10-17T11:47:06.722Z,0.62
2022-10-17T11:49:49.938Z,0.40
2022-10-17T11:52:56.494Z,1.48
2022-10-17T11:55:28.492Z,0.80
2022-10-17T11:57:55.228Z,0.97
2022-10-17T12:00:29.401Z,0.60
2022-10-17T12:02:59.009Z,0.60
2022-10-17T12:05:31.496Z,0.73
2022-10-17T12:08:12.414Z,0.93
2022-10-17T12:10:59.419Z,0.50
2022-10-17T12:13:29.305Z,1.20
2022-10-17T12:15:56.839Z,0.40
2022-10-17T12:18:29.679Z,0.40
2022-10-17T12:20:57.954Z,0.50
2022-10-17T12:23:29.651Z,0.55
2022-10-17T12:26:04.465Z,0.50
2022-10-17T12:28:34.528Z,0.40
2022-10-17T12:31:12.215Z,1.08
2022-10-17T12:33:49.145Z,0.40
2022-10-17T12:36:21.040Z,0.40
2022-10-17T12:39:01.136Z,0.47
2022-10-17T12:41:44.754Z,0.50
2022-10-17T12:44:14.554Z,0.43
2022-10-17T12:46:47.103Z,0.97
2022-10-17T12:49:43.148Z,0.50
2022-10-17T12:55:24.871Z,0.47
2022-10-17T12:57:56.879Z,0.60
2022-10-17T13:00:49.666Z,0.50
2022-10-17T13:03:31.028Z,1.37
2022-10-17T13:06:01.370Z,0.40
2022-10-17T13:08:39.565Z,0.68
2022-10-17T13:11:06.867Z,0.93
2022-10-17T13:13:41.612Z,1.03
2022-10-17T13:16:08.637Z,0.45
2022-10-17T13:18:35.628Z,0.65
2022-10-17T13:21:14.052Z,0.60
2022-10-17T13:23:40.926Z,0.70
2022-10-17T13:26:22.489Z,0.43
2022-10-17T13:29:06.480Z,0.80
2022-10-17T13:31:42.164Z,0.52
2022-10-17T13:34:23.644Z,0.40
2022-10-17T13:37:07.086Z,0.47
2022-10-17T13:39:54.518Z,3.22
2022-10-17T13:42:30.770Z,0.85
2022-10-17T13:44:58.571Z,0.60
2022-10-17T13:47:30.876Z,0.62
2022-10-17T13:49:59.460Z,0.45
2022-10-17T13:52:29.301Z,1.02
2022-10-17T13:55:07.329Z,0.83
2022-10-17T13:57:34.438Z,0.30
2022-10-17T14:00:32.448Z,0.50
2022-10-17T14:02:59.448Z,0.40
2022-10-17T14:05:26.607Z,0.50
2022-10-17T14:08:16.787Z,0.50
2022-10-17T14:10:44.772Z,0.73
2022-10-17T14:13:23.248Z,0.50
2022-10-17T14:15:50.736Z,0.30
2022-10-17T14:18:36.139Z,0.85
2022-10-17T14:23:53.360Z,0.40
2022-10-17T14:26:24.014Z,0.30
2022-10-17T14:29:04.598Z,0.30
2022-10-17T14:31:34.060Z,0.30
2022-10-17T14:34:02.197Z,0.30
2022-10-17T14:36:38.040Z,0.70
2022-10-17T14:39:10.590Z,0.40
2022-10-17T14:41:44.270Z,0.65
2022-10-17T14:44:37.393Z,0.40
2022-10-17T14:47:30.816Z,0.55
2022-10-17T14:50:19.867Z,0.97
2022-10-17T14:53:06.058Z,0.50
2022-10-17T14:55:35.396Z,0.40
2022-10-17T14:58:14.963Z,0.68
2022-10-17T15:00:42.026Z,0.77
2022-10-17T15:03:08.859Z,0.40
2022-10-17T15:05:35.949Z,0.75
2022-10-17T15:08:02.848Z,0.50
2022-10-17T15:10:35.565Z,0.47
2022-10-17T15:13:27.302Z,0.40
2022-10-17T15:15:52.135Z,0.60
2022-10-17T15:18:19.550Z,0.95
2022-10-17T15:20:46.450Z,0.50
2022-10-17T15:23:13.196Z,0.60
2022-10-17T15:25:40.018Z,0.57
2022-10-17T15:28:06.922Z,0.40
2022-10-17T15:30:36.551Z,0.50
2022-10-17T15:33:03.878Z,0.77
2022-10-17T15:35:31.087Z,1.80
2022-10-17T15:37:58.183Z,0.70
2022-10-17T15:40:29.226Z,0.43
2022-10-17T15:42:57.071Z,0.60
2022-10-17T15:45:24.526Z,0.98
2022-10-17T15:47:57.671Z,2.75
2022-10-17T15:50:24.789Z,0.90
2022-10-17T15:52:52.232Z,0.70
2022-10-17T15:55:19.797Z,0.73
2022-10-17T15:57:47.592Z,0.88
2022-10-17T16:00:20.105Z,0.62
2022-10-17T16:02:47.633Z,1.00
2022-10-17T16:05:18.519Z,1.50
2022-10-17T16:07:46.741Z,1.58
2022-10-17T16:10:14.390Z,0.80
2022-10-17T16:12:41.471Z,2.03
2022-10-17T16:15:14.301Z,2.13
2022-10-17T16:17:41.786Z,3.15
2022-10-17T16:20:12.339Z,2.62
2022-10-17T16:22:42.081Z,2.37
2022-10-17T16:25:19.810Z,4.78
2022-10-17T16:27:47.829Z,5.07
2022-10-17T16:30:15.763Z,4.82
2022-10-17T16:32:42.848Z,5.37
2022-10-17T16:35:13.877Z,3.55
2022-10-17T16:37:40.685Z,3.63
2022-10-17T16:40:07.858Z,5.68
2022-10-17T16:42:35.375Z,2.83
2022-10-17T16:45:02.140Z,4.37
2022-10-17T16:47:29.691Z,3.23
2022-10-17T16:49:56.555Z,3.87
2022-10-17T16:52:23.756Z,3.12
2022-10-17T16:54:50.862Z,2.65
2022-10-17T16:57:17.690Z,3.30
2022-10-17T16:59:44.521Z,3.10
2022-10-17T17:02:12.054Z,3.85
2022-10-17T17:04:39.179Z,3.87
2022-10-17T17:07:06.139Z,2.40
2022-10-17T17:09:32.952Z,2.97
2022-10-17T17:11:59.716Z,3.47
2022-10-17T17:14:26.543Z,3.65
2022-10-17T17:16:53.456Z,1.90
2022-10-17T17:19:20.527Z,4.80
2022-10-17T17:21:51.034Z,3.20
2022-10-17T17:24:21.025Z,3.03
2022-10-17T17:26:53.118Z,3.60
2022-10-17T17:29:21.784Z,3.05
2022-10-17T17:31:48.923Z,3.03
2022-10-17T17:34:18.080Z,2.30
2022-10-17T17:36:45.430Z,3.85
2022-10-17T17:39:13.680Z,4.00
2022-10-17T17:41:41.510Z,2.83
2022-10-17T17:44:12.452Z,2.62
2022-10-17T17:46:43.620Z,3.90
2022-10-17T17:49:11.524Z,3.10
2022-10-17T17:51:39.248Z,6.20
2022-10-17T17:54:11.292Z,2.50
2022-10-17T17:56:38.364Z,1.83
2022-10-17T17:59:05.687Z,3.37
2022-10-17T18:01:38.153Z,4.07
2022-10-17T18:04:06.953Z,4.25
2022-10-17T18:06:34.069Z,2.37
2022-10-17T18:09:01.652Z,3.65
2022-10-17T18:11:28.691Z,2.20
2022-10-17T18:14:00.262Z,1.60
2022-10-17T18:16:28.065Z,2.30
2022-10-17T18:18:55.001Z,3.47
2022-10-17T18:21:21.977Z,2.05
2022-10-17T18:23:51.794Z,1.27
2022-10-17T18:26:19.222Z,1.77
2022-10-17T18:28:46.255Z,2.43
2022-10-17T18:31:19.825Z,3.80
2022-10-17T18:33:46.721Z,1.58
2022-10-17T18:36:15.643Z,2.17
2022-10-17T18:38:42.975Z,1.15
2022-10-17T18:41:15.660Z,2.00
2022-10-17T18:43:43.818Z,2.42
2022-10-17T18:46:31.392Z,1.27
2022-10-17T18:48:58.404Z,0.93
2022-10-17T18:51:26.181Z,2.50
2022-10-17T18:53:55.619Z,1.30
2022-10-17T18:56:22.904Z,1.00
2022-10-17T18:58:49.901Z,1.90
2022-10-17T19:01:21.638Z,0.88
2022-10-17T19:03:51.029Z,0.87
2022-10-17T19:06:21.232Z,2.55
2022-10-17T19:08:48.436Z,1.52
2022-10-17T19:11:21.578Z,0.57
2022-10-17T19:13:48.846Z,1.07
2022-10-17T19:16:18.275Z,1.60
2022-10-17T19:18:50.657Z,1.00
2022-10-17T19:21:21.679Z,1.37
2022-10-17T19:23:57.070Z,1.50
2022-10-17T19:26:24.494Z,0.40
2022-10-17T19:28:55.088Z,1.02
2022-10-17T19:31:26.812Z,2.30
2022-10-17T19:33:55.120Z,3.60
2022-10-17T19:36:26.290Z,0.90
2022-10-17T19:38:56.480Z,2.10
2022-10-17T19:41:23.494Z,0.82
2022-10-17T19:43:50.681Z,0.80
2022-10-17T19:46:20.003Z,1.85
2022-10-17T19:48:47.046Z,0.50
2022-10-17T19:51:15.830Z,0.75
2022-10-17T19:53:43.816Z,0.82
2022-10-17T19:56:11.583Z,1.13
2022-10-17T19:58:46.349Z,0.60
2022-10-17T20:01:15.578Z,0.90
2022-10-17T20:03:42.957Z,0.27
2022-10-17T20:06:13.182Z,0.50
2022-10-17T20:08:40.512Z,1.77
2022-10-17T20:11:21.133Z,0.27
2022-10-17T20:13:48.408Z,0.75
2022-10-17T20:16:18.407Z,0.45
2022-10-17T20:18:45.252Z,0.20
2022-10-17T20:21:14.459Z,1.03
2022-10-17T20:23:41.893Z,0.65
2022-10-17T20:29:04.875Z,0.57
2022-10-17T20:31:31.866Z,0.20
2022-10-17T20:33:59.630Z,0.60
2022-10-17T20:36:26.842Z,0.30
2022-10-17T20:38:57.911Z,0.77
2022-10-17T20:41:25.773Z,0.37
2022-10-17T20:43:53.888Z,0.40
2022-10-17T20:46:35.566Z,0.60
2022-10-17T20:49:04.721Z,0.20
2022-10-17T20:51:31.628Z,0.50
2022-10-17T20:53:58.564Z,0.47
2022-10-17T20:56:27.837Z,0.70
2022-10-17T20:58:56.674Z,0.20
2022-10-17T21:01:24.473Z,0.20
2022-10-17T21:03:51.745Z,0.77
2022-10-17T21:06:18.916Z,0.50
2022-10-17T21:08:46.859Z,0.62
2022-10-17T21:11:19.964Z,0.30
2022-10-17T21:13:47.913Z,0.10
2022-10-17T21:16:17.608Z,0.25
2022-10-17T21:18:45.627Z,0.30
2022-10-17T21:21:19.376Z,0.40
2022-10-17T21:23:47.808Z,0.40
2022-10-17T21:26:15.519Z,0.40
2022-10-17T21:28:43.884Z,0.73
2022-10-17T21:31:22.172Z,0.20
2022-10-17T21:33:51.622Z,0.73
2022-10-17T21:36:19.080Z,0.20
2022-10-17T21:38:47.984Z,0.65
2022-10-17T21:41:16.327Z,0.40
2022-10-17T21:43:43.550Z,0.30
2022-10-17T21:46:13.004Z,0.15
2022-10-17T21:48:40.737Z,0.40
2022-10-17T21:51:09.857Z,1.27
2022-10-17T21:53:37.063Z,0.50
2022-10-17T21:56:06.256Z,0.30
2022-10-17T21:58:33.720Z,0.20
2022-10-17T22:01:09.700Z,0.45
2022-10-17T22:03:42.723Z,0.55
2022-10-17T22:09:01.790Z,0.40
2022-10-17T22:11:34.891Z,0.50
2022-10-17T22:14:04.445Z,0.80
2022-10-17T22:16:31.694Z,0.45
2022-10-17T22:19:03.174Z,0.20
2022-10-17T22:21:33.866Z,0.20
2022-10-17T22:24:03.125Z,0.40
2022-10-17T22:26:31.528Z,0.68
2022-10-17T22:28:58.396Z,0.50
2022-10-17T22:31:25.236Z,0.57
2022-10-17T22:33:52.442Z,0.20
2022-10-17T22:36:19.461Z,0.73
2022-10-17T22:38:46.376Z,0.25
2022-10-17T22:41:13.238Z,0.98
2022-10-17T22:43:40.038Z,0.30
2022-10-17T22:46:07.614Z,0.50
2022-10-17T22:48:34.655Z,0.30
2022-10-17T22:51:01.832Z,1.37
2022-10-17T22:53:29.771Z,0.68
2022-10-17T22:55:57.760Z,0.30
2022-10-17T22:58:25.082Z,0.17
2022-10-17T23:00:52.817Z,1.48
2022-10-17T23:03:20.383Z,0.70
2022-10-17T23:05:47.284Z,0.43
2022-10-17T23:08:14.754Z,0.83
2022-10-17T23:10:41.877Z,1.27
2022-10-17T23:13:08.671Z,1.00
2022-10-17T23:15:37.093Z,1.65
2022-10-17T23:18:04.531Z,0.82
2022-10-17T23:20:31.842Z,0.50
2022-10-17T23:22:58.868Z,1.33
2022-10-17T23:25:26.010Z,2.58
2022-10-17T23:27:52.949Z,0.17
2022-10-17T23:30:20.143Z,0.25
2022-10-17T23:32:46.935Z,0.27
2022-10-17T23:35:13.928Z,0.62
2022-10-17T23:37:40.733Z,0.30
2022-10-17T23:40:08.257Z,0.68
2022-10-17T23:42:35.325Z,0.43
2022-10-17T23:45:02.133Z,0.52
2022-10-17T23:47:31.236Z,0.50
2022-10-17T23:49:58.802Z,0.13
2022-10-17T23:52:25.684Z,0.65
2022-10-17T23:54:52.611Z,0.60
2022-10-17T23:57:19.506Z,0.20
2022-10-17T23:59:46.336Z,9.20
