createdAt,value
2019-04-21T00:01:22.449Z,24.77
2019-04-21T00:03:57.123Z,25.47
2019-04-21T00:06:42.218Z,24.57
2019-04-21T00:09:19.124Z,26.73
2019-04-21T00:11:49.580Z,26.67
2019-04-21T00:14:11.334Z,26.30
2019-04-21T00:16:36.814Z,28.00
2019-04-21T00:19:20.856Z,27.10
2019-04-21T00:21:54.488Z,28.07
2019-04-21T00:24:28.898Z,27.17
2019-04-21T00:27:05.249Z,25.63
2019-04-21T00:29:46.912Z,26.40
2019-04-21T00:32:06.894Z,25.83
2019-04-21T00:34:23.613Z,27.00
2019-04-21T00:37:05.878Z,26.37
2019-04-21T00:42:14.090Z,24.50
2019-04-21T00:44:38.812Z,25.60
2019-04-21T00:47:25.242Z,24.63
2019-04-21T00:49:56.651Z,24.63
2019-04-21T00:52:56.597Z,25.90
2019-04-21T00:55:40.067Z,25.80
2019-04-21T00:58:10.493Z,25.37
2019-04-21T01:00:40.796Z,25.30
2019-04-21T01:03:14.436Z,24.93
2019-04-21T01:05:49.814Z,25.23
2019-04-21T01:08:15.812Z,26.60
2019-04-21T01:10:38.078Z,26.63
2019-04-21T01:13:23.502Z,27.57
2019-04-21T01:15:53.320Z,25.43
2019-04-21T01:18:20.614Z,26.37
2019-04-21T01:20:31.223Z,27.13
2019-04-21T01:23:02.000Z,26.97
2019-04-21T01:25:40.459Z,25.57
2019-04-21T01:28:18.951Z,25.07
2019-04-21T01:30:54.812Z,24.57
2019-04-21T01:33:26.041Z,23.90
2019-04-21T01:35:54.982Z,23.97
2019-04-21T01:38:36.919Z,25.63
2019-04-21T01:41:09.983Z,25.57
2019-04-21T01:43:27.578Z,25.50
2019-04-21T01:46:04.658Z,25.23
2019-04-21T01:48:30.671Z,24.63
2019-04-21T01:51:01.584Z,25.50
2019-04-21T01:54:06.454Z,26.10
2019-04-21T01:56:53.974Z,23.93
2019-04-21T01:59:18.532Z,26.17
2019-04-21T02:02:01.727Z,24.57
2019-04-21T02:04:36.449Z,24.53
2019-04-21T02:07:02.857Z,26.10
2019-04-21T02:09:38.337Z,25.00
2019-04-21T02:12:14.125Z,26.07
2019-04-21T02:14:47.390Z,25.82
2019-04-21T02:17:14.828Z,23.53
2019-04-21T02:19:37.818Z,24.23
2019-04-21T02:22:10.725Z,24.40
2019-04-21T02:24:49.366Z,23.10
2019-04-21T02:27:21.464Z,23.03
2019-04-21T02:29:55.473Z,23.80
2019-04-21T02:32:37.087Z,22.27
2019-04-21T02:35:14.745Z,23.47
2019-04-21T02:42:38.014Z,21.03
2019-04-21T02:45:09.279Z,20.00
2019-04-21T02:47:49.624Z,21.17
2019-04-21T02:50:09.515Z,20.77
2019-04-21T02:52:52.754Z,19.93
2019-04-21T02:55:22.067Z,19.70
2019-04-21T02:57:51.884Z,20.77
2019-04-21T03:03:09.426Z,20.30
2019-04-21T03:08:27.931Z,21.03
2019-04-21T03:10:57.223Z,21.43
2019-04-21T03:16:01.241Z,21.70
2019-04-21T03:18:30.242Z,22.00
2019-04-21T03:21:05.184Z,22.03
2019-04-21T03:23:33.656Z,21.80
2019-04-21T03:26:00.851Z,20.87
2019-04-21T03:28:30.171Z,21.23
2019-04-21T03:31:31.246Z,23.50
2019-04-21T03:36:38.455Z,21.87
2019-04-21T03:38:37.539Z,22.03
2019-04-21T03:41:04.173Z,22.37
2019-04-21T03:43:37.353Z,21.73
2019-04-21T03:46:08.165Z,22.13
2019-04-21T03:48:41.025Z,22.33
2019-04-21T03:51:12.133Z,20.73
2019-04-21T03:53:40.371Z,21.13
2019-04-21T03:56:16.046Z,20.63
2019-04-21T04:01:34.861Z,19.27
2019-04-21T04:04:30.573Z,18.63
2019-04-21T04:10:03.585Z,18.20
2019-04-21T04:12:32.823Z,17.40
2019-04-21T04:15:07.193Z,16.97
2019-04-21T04:17:36.710Z,15.97
2019-04-21T04:20:03.954Z,17.03
2019-04-21T04:22:41.051Z,17.03
2019-04-21T04:25:07.023Z,15.50
2019-04-21T04:27:53.497Z,16.50
2019-04-21T04:30:21.788Z,15.93
2019-04-21T04:32:38.537Z,14.63
2019-04-21T04:35:10.332Z,14.27
2019-04-21T04:37:46.969Z,14.23
2019-04-21T04:42:58.413Z,15.57
2019-04-21T04:50:45.526Z,15.07
2019-04-21T04:53:01.582Z,16.20
2019-04-21T04:55:43.297Z,15.58
2019-04-21T05:00:48.203Z,14.83
2019-04-21T05:03:13.504Z,15.90
2019-04-21T05:06:32.711Z,15.40
2019-04-21T05:11:30.838Z,14.27
2019-04-21T05:13:55.876Z,13.63
2019-04-21T05:16:36.597Z,14.17
2019-04-21T05:19:06.538Z,13.80
2019-04-21T05:21:30.151Z,12.87
2019-04-21T05:23:47.152Z,12.27
2019-04-21T05:26:09.806Z,12.60
2019-04-21T05:28:42.064Z,12.37
2019-04-21T05:31:39.938Z,12.27
2019-04-21T05:34:10.811Z,11.00
2019-04-21T05:36:50.304Z,11.60
2019-04-21T05:39:40.688Z,11.73
2019-04-21T05:42:00.785Z,11.10
2019-04-21T05:44:58.318Z,11.87
2019-04-21T05:49:56.025Z,11.63
2019-04-21T05:52:26.574Z,10.60
2019-04-21T05:55:09.593Z,11.03
2019-04-21T05:57:33.606Z,11.13
2019-04-21T06:00:13.619Z,10.80
2019-04-21T06:02:36.892Z,10.77
2019-04-21T06:05:34.902Z,9.60
2019-04-21T06:07:41.426Z,10.10
2019-04-21T06:10:12.316Z,9.43
2019-04-21T06:12:57.858Z,9.40
2019-04-21T06:15:13.766Z,9.20
2019-04-21T06:17:54.394Z,8.27
2019-04-21T06:20:21.176Z,8.40
2019-04-21T06:22:53.216Z,8.03
2019-04-21T06:25:43.120Z,8.00
2019-04-21T06:27:51.201Z,8.07
2019-04-21T06:30:29.019Z,7.73
2019-04-21T06:33:13.261Z,8.13
2019-04-21T06:36:11.352Z,8.07
2019-04-21T06:38:58.289Z,8.33
2019-04-21T06:41:21.567Z,8.27
2019-04-21T06:43:56.247Z,8.30
2019-04-21T06:46:26.136Z,8.33
2019-04-21T06:48:57.070Z,8.30
2019-04-21T06:53:59.642Z,7.60
2019-04-21T06:56:34.898Z,7.47
2019-04-21T06:58:55.913Z,7.83
2019-04-21T07:01:30.833Z,7.07
2019-04-21T07:04:09.888Z,7.13
2019-04-21T07:06:40.259Z,7.30
2019-04-21T07:09:14.010Z,21.50
2019-04-21T07:11:25.266Z,9.20
2019-04-21T07:14:22.631Z,6.90
2019-04-21T07:16:41.545Z,7.00
2019-04-21T07:19:14.528Z,7.00
2019-04-21T07:21:43.486Z,6.63
2019-04-21T07:24:13.909Z,6.97
2019-04-21T07:26:42.422Z,6.77
2019-04-21T07:29:14.093Z,6.77
2019-04-21T07:31:48.184Z,6.37
2019-04-21T07:34:22.967Z,7.27
2019-04-21T07:36:50.879Z,6.63
2019-04-21T07:39:10.692Z,6.00
2019-04-21T07:41:45.135Z,6.60
2019-04-21T07:44:08.798Z,6.87
2019-04-21T07:46:43.143Z,6.63
2019-04-21T07:49:43.617Z,6.03
2019-04-21T07:52:28.643Z,7.05
2019-04-21T07:55:05.625Z,6.00
2019-04-21T07:57:23.585Z,6.37
2019-04-21T08:00:12.509Z,6.50
2019-04-21T08:02:29.435Z,6.17
2019-04-21T08:05:07.597Z,6.47
2019-04-21T08:07:45.054Z,6.05
2019-04-21T08:10:03.187Z,6.55
2019-04-21T08:12:33.730Z,6.75
2019-04-21T08:15:14.011Z,6.22
2019-04-21T08:17:36.500Z,6.03
2019-04-21T08:20:09.583Z,6.75
2019-04-21T08:22:41.234Z,6.37
2019-04-21T08:25:10.294Z,5.97
2019-04-21T08:27:47.781Z,6.67
2019-04-21T08:30:12.855Z,6.30
2019-04-21T08:32:51.573Z,5.62
2019-04-21T08:37:46.575Z,6.35
2019-04-21T08:42:52.128Z,6.55
2019-04-21T08:45:22.666Z,5.65
2019-04-21T08:47:51.957Z,5.92
2019-04-21T08:50:20.729Z,5.62
2019-04-21T08:52:56.409Z,5.83
2019-04-21T08:55:39.710Z,5.90
2019-04-21T08:58:39.441Z,8.28
2019-04-21T09:01:22.524Z,5.83
2019-04-21T09:04:17.107Z,5.70
2019-04-21T09:07:04.902Z,4.62
2019-04-21T09:09:16.516Z,5.78
2019-04-21T09:11:47.827Z,6.62
2019-04-21T09:14:22.340Z,5.55
2019-04-21T09:16:47.732Z,5.25
2019-04-21T09:19:26.318Z,5.30
2019-04-21T09:24:22.036Z,5.60
2019-04-21T09:26:51.405Z,5.40
2019-04-21T09:29:15.910Z,5.22
2019-04-21T09:31:41.798Z,4.97
2019-04-21T09:34:14.329Z,4.50
2019-04-21T09:36:46.441Z,4.83
2019-04-21T09:39:18.316Z,7.42
2019-04-21T09:41:45.018Z,5.22
2019-04-21T09:44:22.080Z,4.85
2019-04-21T09:46:50.625Z,5.10
2019-04-21T09:49:22.497Z,4.90
2019-04-21T09:51:50.412Z,4.50
2019-04-21T09:54:26.022Z,4.73
2019-04-21T09:56:58.597Z,4.10
2019-04-21T09:59:28.430Z,4.40
2019-04-21T10:02:05.660Z,4.33
2019-04-21T10:04:26.574Z,4.10
2019-04-21T10:06:56.318Z,4.50
2019-04-21T10:09:26.409Z,4.27
2019-04-21T10:11:56.996Z,4.00
2019-04-21T10:14:26.528Z,4.33
2019-04-21T10:17:15.021Z,4.20
2019-04-21T10:19:44.467Z,4.67
2019-04-21T10:22:14.839Z,4.40
2019-04-21T10:24:44.972Z,4.00
2019-04-21T10:27:14.758Z,4.07
2019-04-21T10:29:45.402Z,3.60
2019-04-21T10:32:16.326Z,4.27
2019-04-21T10:34:47.520Z,26.00
2019-04-21T10:37:17.079Z,6.17
2019-04-21T10:39:47.538Z,4.23
2019-04-21T10:42:17.397Z,4.63
2019-04-21T10:44:47.194Z,4.33
2019-04-21T10:47:16.854Z,4.23
2019-04-21T10:49:46.596Z,4.07
2019-04-21T10:52:24.784Z,4.13
2019-04-21T10:55:11.244Z,4.50
2019-04-21T10:57:30.511Z,5.00
2019-04-21T11:00:01.363Z,3.97
2019-04-21T11:02:46.520Z,3.73
2019-04-21T11:05:16.734Z,3.43
2019-04-21T11:08:01.205Z,3.37
2019-04-21T11:10:22.353Z,3.37
2019-04-21T11:12:52.669Z,3.40
2019-04-21T11:15:25.474Z,3.10
2019-04-21T11:17:55.714Z,3.00
2019-04-21T11:20:25.207Z,3.47
2019-04-21T11:22:55.581Z,3.50
2019-04-21T11:25:26.231Z,4.13
2019-04-21T11:27:56.069Z,4.90
2019-04-21T11:30:25.652Z,3.57
2019-04-21T11:32:55.383Z,12.70
2019-04-21T11:35:25.477Z,3.93
2019-04-21T11:38:04.618Z,3.80
2019-04-21T11:40:27.674Z,4.20
2019-04-21T11:42:58.012Z,3.47
2019-04-21T11:45:32.544Z,3.57
2019-04-21T11:48:28.336Z,2.80
2019-04-21T11:50:59.157Z,2.73
2019-04-21T11:53:28.921Z,2.70
2019-04-21T11:55:59.064Z,2.83
2019-04-21T11:58:29.761Z,4.13
2019-04-21T12:01:01.237Z,3.87
2019-04-21T12:03:31.684Z,2.90
2019-04-21T12:06:01.552Z,3.33
2019-04-21T12:08:39.314Z,3.20
2019-04-21T12:11:03.255Z,4.00
2019-04-21T12:13:34.053Z,4.17
2019-04-21T12:16:05.119Z,9.30
2019-04-21T12:18:35.052Z,14.83
2019-04-21T12:21:05.285Z,5.60
2019-04-21T12:23:34.729Z,5.63
2019-04-21T12:26:05.133Z,3.60
2019-04-21T12:28:34.642Z,3.00
2019-04-21T12:31:05.833Z,4.37
2019-04-21T12:34:03.798Z,3.33
2019-04-21T12:36:33.836Z,2.90
2019-04-21T12:39:05.561Z,2.87
2019-04-21T12:41:34.703Z,2.80
2019-04-21T12:44:04.607Z,2.93
2019-04-21T12:46:34.061Z,3.10
2019-04-21T12:49:04.135Z,3.17
2019-04-21T12:51:33.793Z,2.73
2019-04-21T12:54:03.762Z,2.73
2019-04-21T12:56:33.715Z,3.00
2019-04-21T12:59:04.948Z,2.90
2019-04-21T13:01:34.999Z,2.50
2019-04-21T13:04:05.902Z,2.70
2019-04-21T13:06:35.530Z,2.53
2019-04-21T13:09:10.535Z,2.53
2019-04-21T13:11:39.271Z,2.50
2019-04-21T13:14:08.913Z,2.63
2019-04-21T13:16:39.206Z,2.83
2019-04-21T13:19:09.341Z,2.80
2019-04-21T13:21:40.352Z,3.77
2019-04-21T13:24:09.871Z,4.10
2019-04-21T13:26:47.389Z,3.33
2019-04-21T13:29:12.178Z,2.80
2019-04-21T13:31:44.521Z,3.20
2019-04-21T13:34:14.098Z,7.90
2019-04-21T13:36:43.763Z,6.13
2019-04-21T13:39:55.589Z,3.30
2019-04-21T13:42:13.240Z,3.33
2019-04-21T13:44:37.080Z,4.17
2019-04-21T13:47:07.141Z,3.70
2019-04-21T13:49:37.143Z,3.47
2019-04-21T13:52:06.829Z,4.20
2019-04-21T13:54:37.734Z,3.20
2019-04-21T13:57:10.359Z,5.37
2019-04-21T13:59:40.370Z,3.43
2019-04-21T14:02:11.147Z,3.50
2019-04-21T14:04:41.259Z,3.37
2019-04-21T14:07:12.124Z,6.20
2019-04-21T14:09:49.995Z,3.53
2019-04-21T14:12:17.210Z,8.30
2019-04-21T14:14:48.265Z,3.23
2019-04-21T14:17:19.159Z,3.17
2019-04-21T14:19:48.981Z,4.00
2019-04-21T14:22:20.229Z,8.70
2019-04-21T14:24:50.271Z,4.07
2019-04-21T14:27:20.469Z,4.60
2019-04-21T14:29:51.374Z,4.30
2019-04-21T14:32:22.358Z,3.47
2019-04-21T14:34:53.886Z,4.03
2019-04-21T14:37:24.579Z,3.03
2019-04-21T14:40:01.964Z,2.93
2019-04-21T14:42:26.473Z,2.70
2019-04-21T14:44:56.841Z,2.67
2019-04-21T14:47:39.950Z,3.80
2019-04-21T14:50:20.364Z,3.30
2019-04-21T14:53:10.210Z,5.97
2019-04-21T14:55:41.677Z,4.97
2019-04-21T14:58:11.032Z,4.50
2019-04-21T15:00:57.941Z,4.33
2019-04-21T15:03:28.135Z,3.53
2019-04-21T15:05:57.813Z,3.30
2019-04-21T15:08:27.306Z,2.90
2019-04-21T15:10:56.960Z,3.30
2019-04-21T15:13:27.870Z,3.00
2019-04-21T15:15:57.546Z,4.53
2019-04-21T15:18:28.503Z,4.13
2019-04-21T15:20:59.260Z,3.80
2019-04-21T15:23:30.548Z,5.57
2019-04-21T15:26:00.059Z,3.60
2019-04-21T15:28:32.107Z,2.90
2019-04-21T15:31:00.781Z,3.60
2019-04-21T15:33:30.659Z,6.83
2019-04-21T15:36:00.815Z,6.13
2019-04-21T15:38:31.851Z,4.03
2019-04-21T15:41:06.405Z,2.70
2019-04-21T15:43:33.464Z,10.67
2019-04-21T15:46:03.025Z,4.67
2019-04-21T15:48:33.075Z,4.23
2019-04-21T15:51:05.651Z,3.90
2019-04-21T15:53:34.437Z,3.63
2019-04-21T15:56:22.912Z,3.03
2019-04-21T15:59:01.021Z,3.13
2019-04-21T16:01:48.511Z,2.70
2019-04-21T16:04:18.872Z,14.27
2019-04-21T16:06:49.910Z,9.93
2019-04-21T16:09:23.286Z,3.80
2019-04-21T16:11:51.645Z,12.40
2019-04-21T16:14:22.634Z,3.50
2019-04-21T16:16:53.574Z,6.77
2019-04-21T16:19:23.271Z,6.70
2019-04-21T16:21:53.060Z,8.80
2019-04-21T16:24:23.276Z,4.17
2019-04-21T16:26:53.020Z,3.00
2019-04-21T16:29:23.034Z,3.40
2019-04-21T16:31:53.266Z,5.13
2019-04-21T16:34:35.398Z,3.33
2019-04-21T16:36:54.292Z,4.13
2019-04-21T16:39:25.229Z,3.43
2019-04-21T16:41:56.255Z,3.73
2019-04-21T16:44:27.382Z,4.57
2019-04-21T16:46:59.337Z,30.87
2019-04-21T16:49:29.570Z,5.28
2019-04-21T16:52:16.114Z,4.80
2019-04-21T16:54:49.682Z,3.90
2019-04-21T16:57:42.005Z,3.73
2019-04-21T17:00:29.732Z,4.90
2019-04-21T17:02:48.539Z,3.53
2019-04-21T17:05:20.316Z,15.67
2019-04-21T17:07:52.645Z,4.40
2019-04-21T17:10:22.438Z,4.27
2019-04-21T17:12:53.822Z,3.63
2019-04-21T17:15:40.416Z,24.10
2019-04-21T17:18:13.435Z,5.77
2019-04-21T17:20:38.163Z,5.07
2019-04-21T17:22:59.647Z,4.50
2019-04-21T17:25:29.677Z,5.60
2019-04-21T17:27:59.235Z,6.10
2019-04-21T17:30:28.697Z,6.00
2019-04-21T17:32:59.496Z,5.87
2019-04-21T17:35:29.089Z,8.00
2019-04-21T17:37:58.499Z,6.53
2019-04-21T17:40:29.572Z,7.33
2019-04-21T17:43:04.017Z,7.10
2019-04-21T17:45:31.126Z,7.30
2019-04-21T17:48:06.033Z,7.03
2019-04-21T17:50:57.065Z,7.40
2019-04-21T17:54:01.211Z,6.97
2019-04-21T17:56:59.875Z,7.37
2019-04-21T17:59:27.977Z,7.00
2019-04-21T18:01:56.286Z,6.53
2019-04-21T18:04:24.339Z,7.43
2019-04-21T18:07:27.361Z,7.17
2019-04-21T18:10:04.744Z,6.80
2019-04-21T18:12:34.872Z,6.90
2019-04-21T18:14:56.264Z,6.10
2019-04-21T18:17:18.894Z,5.93
2019-04-21T18:19:51.284Z,5.97
2019-04-21T18:22:43.567Z,6.20
2019-04-21T18:25:28.072Z,6.97
2019-04-21T18:27:44.796Z,6.53
2019-04-21T18:30:52.288Z,5.77
2019-04-21T18:33:29.916Z,5.77
2019-04-21T18:36:22.292Z,6.37
2019-04-21T18:39:10.307Z,9.30
2019-04-21T18:41:30.022Z,5.83
2019-04-21T18:44:28.221Z,6.27
2019-04-21T18:47:16.572Z,7.90
2019-04-21T18:49:35.676Z,5.70
2019-04-21T18:52:20.301Z,5.70
2019-04-21T18:55:00.291Z,6.00
2019-04-21T18:57:24.972Z,6.00
2019-04-21T18:59:47.636Z,6.00
2019-04-21T19:02:18.988Z,6.03
2019-04-21T19:04:48.422Z,6.43
2019-04-21T19:07:37.875Z,6.60
2019-04-21T19:10:22.817Z,7.20
2019-04-21T19:13:07.923Z,9.83
2019-04-21T19:15:07.675Z,7.23
2019-04-21T19:22:41.956Z,7.60
2019-04-21T19:25:16.940Z,7.30
2019-04-21T19:27:48.809Z,7.63
2019-04-21T19:32:47.750Z,7.53
2019-04-21T19:35:05.511Z,7.70
2019-04-21T19:37:43.206Z,7.70
2019-04-21T19:40:26.912Z,7.70
2019-04-21T19:42:50.328Z,10.17
2019-04-21T19:45:22.423Z,7.53
2019-04-21T19:47:59.665Z,7.40
2019-04-21T19:50:35.024Z,7.20
2019-04-21T19:52:55.340Z,7.10
2019-04-21T19:55:18.132Z,9.63
2019-04-21T19:57:49.240Z,7.50
2019-04-21T20:00:19.471Z,7.70
2019-04-21T20:02:50.311Z,7.37
2019-04-21T20:05:27.166Z,7.43
2019-04-21T20:08:06.639Z,7.30
2019-04-21T20:10:44.461Z,6.93
2019-04-21T20:13:14.750Z,6.57
2019-04-21T20:15:46.682Z,7.30
2019-04-21T20:18:08.949Z,6.77
2019-04-21T20:20:28.939Z,7.37
2019-04-21T20:22:59.402Z,6.90
2019-04-21T20:25:30.840Z,7.25
2019-04-21T20:28:07.641Z,8.40
2019-04-21T20:30:48.983Z,7.23
2019-04-21T20:33:42.713Z,6.43
2019-04-21T20:35:59.396Z,6.63
2019-04-21T20:38:19.172Z,7.67
2019-04-21T20:40:45.956Z,7.83
2019-04-21T20:43:25.122Z,6.53
2019-04-21T20:45:59.256Z,6.60
2019-04-21T20:48:21.159Z,6.10
2019-04-21T20:51:00.259Z,6.90
2019-04-21T20:53:32.884Z,7.27
2019-04-21T20:55:58.391Z,7.47
2019-04-21T20:58:29.540Z,7.23
2019-04-21T21:01:20.855Z,10.03
2019-04-21T21:03:37.785Z,8.37
2019-04-21T21:06:02.265Z,6.93
2019-04-21T21:08:39.970Z,9.27
2019-04-21T21:11:07.038Z,7.43
2019-04-21T21:13:42.857Z,6.97
2019-04-21T21:21:15.219Z,6.60
2019-04-21T21:23:51.373Z,6.67
2019-04-21T21:26:20.101Z,7.00
2019-04-21T21:28:42.954Z,6.80
2019-04-21T21:31:25.070Z,6.30
2019-04-21T21:36:27.292Z,6.90
2019-04-21T21:39:03.118Z,7.00
2019-04-21T21:41:19.834Z,8.10
2019-04-21T21:43:44.827Z,7.17
2019-04-21T21:46:28.587Z,7.30
2019-04-21T21:48:59.070Z,6.70
2019-04-21T21:51:29.065Z,6.87
2019-04-21T21:53:46.905Z,6.47
2019-04-21T21:56:16.486Z,7.53
2019-04-21T21:58:49.666Z,6.53
2019-04-21T22:01:21.804Z,6.70
2019-04-21T22:04:01.653Z,6.93
2019-04-21T22:06:23.920Z,6.30
2019-04-21T22:08:52.377Z,5.97
2019-04-21T22:11:22.188Z,6.10
2019-04-21T22:13:58.816Z,6.60
2019-04-21T22:16:28.626Z,6.53
2019-04-21T22:21:47.398Z,6.60
2019-04-21T22:24:05.694Z,6.73
2019-04-21T22:26:29.386Z,6.27
2019-04-21T22:28:58.967Z,6.90
2019-04-21T22:31:33.683Z,6.73
2019-04-21T22:34:05.217Z,7.07
2019-04-21T22:36:44.706Z,7.60
2019-04-21T22:39:19.687Z,6.83
2019-04-21T22:41:39.203Z,8.23
2019-04-21T22:44:04.969Z,6.80
2019-04-21T22:46:36.039Z,7.63
2019-04-21T22:49:09.324Z,7.07
2019-04-21T22:51:42.729Z,7.47
2019-04-21T22:54:08.352Z,7.67
2019-04-21T22:56:50.485Z,7.10
2019-04-21T22:59:15.068Z,8.07
2019-04-21T23:01:43.488Z,7.47
2019-04-21T23:04:13.884Z,7.20
2019-04-21T23:06:44.464Z,7.40
2019-04-21T23:09:15.032Z,6.90
2019-04-21T23:11:48.242Z,6.83
2019-04-21T23:14:17.560Z,6.73
2019-04-21T23:16:51.711Z,6.27
2019-04-21T23:19:34.782Z,6.27
2019-04-21T23:22:09.484Z,6.33
2019-04-21T23:24:49.994Z,6.20
2019-04-21T23:27:09.148Z,6.47
2019-04-21T23:29:52.750Z,6.10
2019-04-21T23:32:12.893Z,5.83
2019-04-21T23:34:32.469Z,7.10
2019-04-21T23:37:06.713Z,6.60
2019-04-21T23:39:31.996Z,6.57
2019-04-21T23:42:02.386Z,6.47
2019-04-21T23:44:32.870Z,6.13
2019-04-21T23:47:06.465Z,5.97
2019-04-21T23:49:46.216Z,5.93
2019-04-21T23:52:09.079Z,5.97
2019-04-21T23:54:37.493Z,6.03
2019-04-21T23:57:14.238Z,5.70
2019-04-21T23:59:44.727Z,6.03
