createdAt,value
2018-11-06T00:02:02.389Z,11.30
2018-11-06T00:04:35.911Z,11.77
2018-11-06T00:07:04.011Z,13.13
2018-11-06T00:09:32.179Z,13.23
2018-11-06T00:12:00.329Z,14.70
2018-11-06T00:14:28.404Z,12.67
2018-11-06T00:16:56.467Z,11.60
2018-11-06T00:19:24.546Z,10.67
2018-11-06T00:21:52.660Z,10.43
2018-11-06T00:24:20.744Z,10.93
2018-11-06T00:26:48.841Z,10.10
2018-11-06T00:29:16.948Z,11.20
2018-11-06T00:31:45.073Z,10.13
2018-11-06T00:34:13.253Z,10.33
2018-11-06T00:36:41.277Z,10.63
2018-11-06T00:39:09.743Z,10.47
2018-11-06T00:41:37.859Z,10.77
2018-11-06T00:44:06.129Z,10.90
2018-11-06T00:46:34.226Z,10.03
2018-11-06T00:49:02.409Z,11.50
2018-11-06T00:51:30.724Z,11.07
2018-11-06T00:53:58.811Z,10.80
2018-11-06T00:56:26.930Z,10.40
2018-11-06T00:58:55.029Z,10.83
2018-11-06T01:01:23.169Z,10.90
2018-11-06T01:03:56.688Z,9.77
2018-11-06T01:06:24.804Z,10.77
2018-11-06T01:08:52.961Z,11.63
2018-11-06T01:11:21.019Z,11.20
2018-11-06T01:13:49.133Z,10.53
2018-11-06T01:16:17.303Z,11.50
2018-11-06T01:18:45.402Z,11.40
2018-11-06T01:21:13.482Z,11.20
2018-11-06T01:23:41.558Z,10.93
2018-11-06T01:26:09.700Z,11.37
2018-11-06T01:28:37.865Z,10.60
2018-11-06T01:31:06.011Z,11.50
2018-11-06T01:33:34.104Z,11.30
2018-11-06T01:36:02.288Z,11.67
2018-11-06T01:38:30.384Z,11.47
2018-11-06T01:40:58.462Z,11.73
2018-11-06T01:43:26.543Z,11.83
2018-11-06T01:45:54.964Z,11.93
2018-11-06T01:48:23.114Z,12.27
2018-11-06T01:50:51.247Z,12.00
2018-11-06T01:53:19.394Z,12.17
2018-11-06T01:55:47.517Z,12.07
2018-11-06T01:58:15.604Z,11.70
2018-11-06T02:00:43.683Z,12.70
2018-11-06T02:03:11.759Z,16.07
2018-11-06T02:05:39.856Z,13.10
2018-11-06T02:08:07.934Z,12.60
2018-11-06T02:10:36.036Z,12.47
2018-11-06T02:13:04.524Z,12.47
2018-11-06T02:15:32.616Z,11.70
2018-11-06T02:18:00.827Z,11.83
2018-11-06T02:20:28.973Z,11.63
2018-11-06T02:22:57.059Z,11.47
2018-11-06T02:25:25.189Z,11.83
2018-11-06T02:27:53.259Z,12.07
2018-11-06T02:30:21.387Z,12.40
2018-11-06T02:32:49.589Z,12.10
2018-11-06T02:35:17.837Z,12.03
2018-11-06T02:37:45.927Z,12.63
2018-11-06T02:40:15.103Z,12.87
2018-11-06T02:42:43.295Z,12.60
2018-11-06T02:45:12.178Z,12.70
2018-11-06T02:47:41.044Z,12.23
2018-11-06T02:50:09.827Z,12.10
2018-11-06T02:52:37.952Z,13.10
2018-11-06T02:55:06.428Z,12.83
2018-11-06T02:57:34.546Z,12.40
2018-11-06T03:00:02.641Z,12.80
2018-11-06T03:02:30.920Z,12.93
2018-11-06T03:04:59.075Z,13.57
2018-11-06T03:07:27.159Z,12.93
2018-11-06T03:09:55.258Z,13.50
2018-11-06T03:12:23.395Z,13.73
2018-11-06T03:14:51.503Z,13.67
2018-11-06T03:17:19.638Z,13.30
2018-11-06T03:19:47.720Z,12.30
2018-11-06T03:22:15.828Z,13.67
2018-11-06T03:24:43.876Z,13.40
2018-11-06T03:27:12.015Z,13.67
2018-11-06T03:29:40.108Z,13.10
2018-11-06T03:32:08.206Z,13.60
2018-11-06T03:34:36.298Z,13.97
2018-11-06T03:37:04.775Z,13.07
2018-11-06T03:39:32.860Z,13.97
2018-11-06T03:42:01.009Z,13.90
2018-11-06T03:44:29.096Z,13.77
2018-11-06T03:46:57.206Z,13.50
2018-11-06T03:49:25.273Z,13.23
2018-11-06T03:51:53.366Z,13.47
2018-11-06T03:54:21.457Z,13.80
2018-11-06T03:56:49.554Z,13.70
2018-11-06T03:59:17.842Z,14.70
2018-11-06T04:01:45.920Z,14.53
2018-11-06T04:04:14.190Z,14.37
2018-11-06T04:06:42.296Z,13.57
2018-11-06T04:09:11.628Z,13.70
2018-11-06T04:11:40.368Z,14.07
2018-11-06T04:14:09.246Z,14.90
2018-11-06T04:16:37.604Z,14.93
2018-11-06T04:19:05.955Z,14.57
2018-11-06T04:21:35.888Z,15.43
2018-11-06T04:24:05.595Z,14.10
2018-11-06T04:26:34.056Z,15.50
2018-11-06T04:29:02.273Z,15.33
2018-11-06T04:31:30.373Z,15.00
2018-11-06T04:33:58.497Z,14.80
2018-11-06T04:36:26.614Z,14.83
2018-11-06T04:38:54.695Z,14.80
2018-11-06T04:41:22.827Z,14.50
2018-11-06T04:43:51.522Z,14.67
2018-11-06T04:46:19.653Z,14.73
2018-11-06T04:48:48.006Z,15.37
2018-11-06T04:51:16.079Z,15.23
2018-11-06T04:53:44.130Z,15.17
2018-11-06T04:56:12.204Z,15.57
2018-11-06T04:58:40.294Z,15.87
2018-11-06T05:01:08.429Z,16.20
2018-11-06T05:03:41.020Z,16.20
2018-11-06T05:06:09.192Z,15.50
2018-11-06T05:08:37.295Z,15.83
2018-11-06T05:11:05.614Z,16.30
2018-11-06T05:13:33.700Z,16.27
2018-11-06T05:16:01.776Z,16.27
2018-11-06T05:18:29.925Z,16.30
2018-11-06T05:20:58.072Z,17.57
2018-11-06T05:23:26.184Z,17.10
2018-11-06T05:25:54.260Z,17.53
2018-11-06T05:28:22.363Z,17.50
2018-11-06T05:30:50.463Z,17.13
2018-11-06T05:33:19.251Z,17.40
2018-11-06T05:35:47.360Z,18.20
2018-11-06T05:38:15.483Z,17.20
2018-11-06T05:40:52.904Z,17.40
2018-11-06T05:43:20.991Z,17.27
2018-11-06T05:45:49.145Z,17.37
2018-11-06T05:48:17.364Z,18.40
2018-11-06T05:50:45.691Z,18.30
2018-11-06T05:53:13.781Z,17.97
2018-11-06T05:55:42.074Z,18.63
2018-11-06T05:58:10.315Z,17.93
2018-11-06T06:00:38.502Z,18.63
2018-11-06T06:03:06.770Z,18.77
2018-11-06T06:05:35.332Z,18.27
2018-11-06T06:08:04.049Z,18.60
2018-11-06T06:10:32.138Z,19.10
2018-11-06T06:13:00.230Z,19.93
2018-11-06T06:15:28.323Z,22.43
2018-11-06T06:17:56.424Z,21.03
2018-11-06T06:20:24.508Z,19.30
2018-11-06T06:22:52.611Z,20.03
2018-11-06T06:25:20.683Z,21.07
2018-11-06T06:27:48.850Z,19.77
2018-11-06T06:30:17.296Z,20.87
2018-11-06T06:32:45.404Z,20.03
2018-11-06T06:35:13.587Z,21.53
2018-11-06T06:37:41.703Z,23.37
2018-11-06T06:40:12.002Z,22.03
2018-11-06T06:42:40.538Z,20.93
2018-11-06T06:45:10.443Z,21.13
2018-11-06T06:47:38.564Z,21.67
2018-11-06T06:50:08.311Z,21.50
2018-11-06T06:52:36.751Z,20.97
2018-11-06T06:55:06.401Z,21.27
2018-11-06T06:57:34.343Z,21.67
2018-11-06T07:00:02.478Z,20.90
2018-11-06T07:02:30.726Z,22.03
2018-11-06T07:04:58.816Z,21.57
2018-11-06T07:07:26.919Z,21.13
2018-11-06T07:09:54.992Z,20.50
2018-11-06T07:12:23.075Z,21.13
2018-11-06T07:14:51.216Z,21.20
2018-11-06T07:17:19.335Z,21.67
2018-11-06T07:19:47.800Z,20.87
2018-11-06T07:22:15.939Z,22.20
2018-11-06T07:24:44.029Z,21.23
2018-11-06T07:27:12.123Z,21.93
2018-11-06T07:29:40.243Z,21.47
2018-11-06T07:32:08.376Z,21.27
2018-11-06T07:34:36.523Z,22.87
2018-11-06T07:37:04.838Z,22.63
2018-11-06T07:39:32.944Z,22.50
2018-11-06T07:42:01.064Z,22.50
2018-11-06T07:44:29.174Z,21.60
2018-11-06T07:46:57.284Z,22.43
2018-11-06T07:49:25.460Z,21.53
2018-11-06T07:51:53.635Z,22.50
2018-11-06T07:54:21.738Z,21.57
2018-11-06T07:56:49.883Z,21.43
2018-11-06T07:59:18.005Z,22.60
2018-11-06T08:01:46.128Z,22.37
2018-11-06T08:04:14.202Z,23.00
2018-11-06T08:06:49.376Z,22.43
2018-11-06T08:09:17.453Z,23.07
2018-11-06T08:11:45.536Z,23.17
2018-11-06T08:14:13.608Z,23.13
2018-11-06T08:16:41.664Z,24.40
2018-11-06T08:19:09.777Z,23.37
2018-11-06T08:21:37.911Z,23.23
2018-11-06T08:24:06.475Z,23.40
2018-11-06T08:26:34.594Z,22.67
2018-11-06T08:29:02.692Z,24.23
2018-11-06T08:31:31.056Z,23.13
2018-11-06T08:33:58.993Z,23.27
2018-11-06T08:36:27.166Z,23.27
2018-11-06T08:38:56.018Z,21.73
2018-11-06T08:41:24.459Z,22.20
2018-11-06T08:43:52.541Z,22.53
2018-11-06T08:46:20.655Z,22.27
2018-11-06T08:48:48.741Z,21.90
2018-11-06T08:51:16.925Z,21.50
2018-11-06T08:53:45.088Z,22.27
2018-11-06T08:56:13.168Z,23.13
2018-11-06T08:58:41.272Z,22.27
2018-11-06T09:01:09.379Z,23.43
2018-11-06T09:03:37.479Z,22.57
2018-11-06T09:06:05.587Z,22.97
2018-11-06T09:08:33.735Z,22.13
2018-11-06T09:11:01.836Z,21.83
2018-11-06T09:13:29.927Z,21.77
2018-11-06T09:15:58.105Z,22.47
2018-11-06T09:18:26.202Z,21.70
2018-11-06T09:20:54.595Z,20.80
2018-11-06T09:23:22.967Z,21.57
2018-11-06T09:25:51.078Z,21.43
2018-11-06T09:28:19.157Z,22.00
2018-11-06T09:30:47.306Z,21.53
2018-11-06T09:33:15.371Z,21.40
2018-11-06T09:35:43.471Z,21.03
2018-11-06T09:38:11.780Z,20.87
2018-11-06T09:40:39.924Z,20.97
2018-11-06T09:43:08.080Z,20.83
2018-11-06T09:45:36.357Z,20.67
2018-11-06T09:48:04.587Z,21.60
2018-11-06T09:50:32.992Z,20.80
2018-11-06T09:53:01.091Z,20.47
2018-11-06T09:55:29.208Z,20.07
2018-11-06T09:57:57.347Z,22.30
2018-11-06T10:00:25.477Z,20.00
2018-11-06T10:02:53.799Z,20.60
2018-11-06T10:05:21.895Z,19.47
2018-11-06T10:07:50.048Z,20.17
2018-11-06T10:10:18.740Z,21.33
2018-11-06T10:12:47.375Z,20.17
2018-11-06T10:15:17.744Z,20.13
2018-11-06T10:17:46.802Z,20.20
2018-11-06T10:20:16.027Z,19.67
2018-11-06T10:22:44.149Z,19.47
2018-11-06T10:25:12.271Z,18.37
2018-11-06T10:27:40.975Z,19.97
2018-11-06T10:30:11.913Z,20.20
2018-11-06T10:32:40.126Z,20.00
2018-11-06T10:35:08.982Z,20.20
2018-11-06T10:37:37.111Z,20.23
2018-11-06T10:40:14.284Z,18.70
2018-11-06T10:42:42.820Z,19.50
2018-11-06T10:45:10.961Z,20.17
2018-11-06T10:47:46.156Z,19.27
2018-11-06T10:50:15.028Z,18.90
2018-11-06T10:52:43.623Z,18.70
2018-11-06T10:55:11.751Z,19.13
2018-11-06T10:57:40.599Z,19.67
2018-11-06T11:00:14.458Z,18.63
2018-11-06T11:02:48.023Z,19.10
2018-11-06T11:05:16.324Z,19.47
2018-11-06T11:07:45.001Z,20.40
2018-11-06T11:10:13.332Z,19.23
2018-11-06T11:12:41.679Z,18.83
2018-11-06T11:15:09.731Z,18.40
2018-11-06T11:17:37.977Z,18.97
2018-11-06T11:20:08.027Z,19.27
2018-11-06T11:22:36.041Z,18.23
2018-11-06T11:25:04.157Z,17.80
2018-11-06T11:27:32.226Z,18.83
2018-11-06T11:30:00.303Z,18.83
2018-11-06T11:32:28.451Z,18.80
2018-11-06T11:34:56.542Z,18.00
2018-11-06T11:37:24.657Z,17.40
2018-11-06T11:39:52.734Z,18.17
2018-11-06T11:42:20.828Z,18.03
2018-11-06T11:44:48.961Z,17.87
2018-11-06T11:47:17.062Z,18.80
2018-11-06T11:49:45.195Z,18.37
2018-11-06T11:52:13.293Z,17.97
2018-11-06T11:54:41.768Z,18.20
2018-11-06T11:57:09.876Z,19.63
2018-11-06T11:59:38.022Z,18.17
2018-11-06T12:02:06.269Z,18.60
2018-11-06T12:04:34.336Z,17.03
2018-11-06T12:07:02.408Z,17.03
2018-11-06T12:09:30.543Z,17.63
2018-11-06T12:11:59.015Z,16.83
2018-11-06T12:14:27.117Z,16.67
2018-11-06T12:16:55.231Z,16.83
2018-11-06T12:19:23.322Z,16.33
2018-11-06T12:21:51.449Z,16.37
2018-11-06T12:24:19.637Z,17.10
2018-11-06T12:26:47.773Z,16.40
2018-11-06T12:29:15.878Z,17.20
2018-11-06T12:31:43.962Z,16.07
2018-11-06T12:34:12.084Z,15.87
2018-11-06T12:36:40.300Z,16.83
2018-11-06T12:39:09.549Z,15.57
2018-11-06T12:41:37.692Z,15.43
2018-11-06T12:44:06.016Z,16.17
2018-11-06T12:46:34.484Z,15.63
2018-11-06T12:49:02.608Z,16.17
2018-11-06T12:51:30.729Z,16.03
2018-11-06T12:53:58.836Z,16.17
2018-11-06T12:56:26.985Z,14.83
2018-11-06T12:58:55.099Z,15.10
2018-11-06T13:01:23.199Z,16.00
2018-11-06T13:03:51.296Z,14.67
2018-11-06T13:06:19.390Z,15.47
2018-11-06T13:08:47.495Z,15.13
2018-11-06T13:11:15.571Z,16.33
2018-11-06T13:13:43.684Z,16.27
2018-11-06T13:16:11.793Z,15.60
2018-11-06T13:18:39.908Z,15.57
2018-11-06T13:21:08.020Z,15.87
2018-11-06T13:23:36.117Z,16.33
2018-11-06T13:26:04.329Z,15.30
2018-11-06T13:28:32.409Z,15.63
2018-11-06T13:31:00.488Z,15.67
2018-11-06T13:33:28.635Z,16.33
2018-11-06T13:35:56.770Z,15.50
2018-11-06T13:38:24.847Z,15.63
2018-11-06T13:40:52.951Z,15.63
2018-11-06T13:43:21.100Z,15.97
2018-11-06T13:45:49.262Z,16.03
2018-11-06T13:48:17.292Z,16.43
2018-11-06T13:50:45.624Z,16.83
2018-11-06T13:53:13.710Z,17.30
2018-11-06T13:55:41.810Z,17.07
2018-11-06T13:58:09.892Z,16.37
2018-11-06T14:00:38.000Z,17.27
2018-11-06T14:03:06.165Z,17.33
2018-11-06T14:05:34.256Z,16.23
2018-11-06T14:08:02.346Z,16.90
2018-11-06T14:10:30.442Z,16.10
2018-11-06T14:12:58.539Z,16.33
2018-11-06T14:15:26.719Z,17.33
2018-11-06T14:17:54.771Z,16.23
2018-11-06T14:20:22.827Z,17.83
2018-11-06T14:22:50.972Z,17.33
2018-11-06T14:25:19.112Z,18.37
2018-11-06T14:27:47.339Z,17.57
2018-11-06T14:30:17.243Z,16.80
2018-11-06T14:32:45.716Z,17.33
2018-11-06T14:35:14.855Z,18.83
2018-11-06T14:37:43.663Z,17.33
2018-11-06T14:40:12.596Z,18.20
2018-11-06T14:42:41.218Z,18.40
2018-11-06T14:45:10.618Z,18.43
2018-11-06T14:47:38.992Z,17.70
2018-11-06T14:50:07.935Z,20.63
2018-11-06T14:52:36.697Z,26.63
2018-11-06T14:55:06.303Z,20.10
2018-11-06T14:57:34.430Z,19.67
2018-11-06T15:00:02.571Z,18.43
2018-11-06T15:02:30.696Z,18.70
2018-11-06T15:04:58.771Z,19.30
2018-11-06T15:07:26.837Z,21.40
2018-11-06T15:09:54.960Z,22.87
2018-11-06T15:12:23.118Z,21.40
2018-11-06T15:14:51.147Z,19.23
2018-11-06T15:17:19.949Z,18.57
2018-11-06T15:19:48.016Z,17.97
2018-11-06T15:22:16.094Z,18.57
2018-11-06T15:24:44.184Z,18.40
2018-11-06T15:27:12.487Z,17.97
2018-11-06T15:29:40.631Z,19.07
2018-11-06T15:32:08.763Z,19.50
2018-11-06T15:34:36.811Z,18.70
2018-11-06T15:37:05.103Z,19.37
2018-11-06T15:39:33.256Z,19.43
2018-11-06T15:42:01.436Z,19.67
2018-11-06T15:44:29.432Z,19.60
2018-11-06T15:46:57.659Z,19.60
2018-11-06T15:49:25.762Z,20.27
2018-11-06T15:51:53.919Z,20.53
2018-11-06T15:54:22.010Z,20.30
2018-11-06T15:56:50.116Z,20.13
2018-11-06T15:59:18.209Z,20.90
2018-11-06T16:01:46.316Z,21.97
2018-11-06T16:04:14.371Z,26.20
2018-11-06T16:06:42.454Z,27.53
2018-11-06T16:09:10.578Z,28.80
2018-11-06T16:11:38.661Z,25.63
2018-11-06T16:14:06.814Z,25.83
2018-11-06T16:16:35.184Z,22.30
2018-11-06T16:19:03.521Z,22.00
2018-11-06T16:21:31.640Z,25.33
2018-11-06T16:23:59.738Z,26.37
2018-11-06T16:26:27.840Z,24.27
2018-11-06T16:28:56.097Z,24.10
2018-11-06T16:31:24.158Z,21.87
2018-11-06T16:33:52.251Z,21.17
2018-11-06T16:36:20.333Z,21.00
2018-11-06T16:38:48.406Z,21.53
2018-11-06T16:41:16.492Z,21.67
2018-11-06T16:43:44.575Z,22.03
2018-11-06T16:46:12.652Z,22.10
2018-11-06T16:48:40.836Z,20.87
2018-11-06T16:51:09.006Z,23.30
2018-11-06T16:53:37.486Z,25.93
2018-11-06T16:56:05.901Z,27.43
2018-11-06T16:58:34.292Z,27.47
2018-11-06T17:01:02.488Z,24.83
2018-11-06T17:03:30.453Z,24.23
2018-11-06T17:05:58.651Z,22.40
2018-11-06T17:08:26.739Z,22.10
2018-11-06T17:10:54.835Z,22.23
2018-11-06T17:13:22.922Z,22.57
2018-11-06T17:15:51.009Z,26.10
2018-11-06T17:18:19.485Z,27.27
2018-11-06T17:20:47.611Z,27.63
2018-11-06T17:23:15.753Z,26.87
2018-11-06T17:25:43.963Z,26.50
2018-11-06T17:28:11.935Z,24.77
2018-11-06T17:30:40.004Z,25.60
2018-11-06T17:33:08.229Z,28.67
2018-11-06T17:35:36.371Z,26.07
2018-11-06T17:38:04.490Z,27.70
2018-11-06T17:40:32.585Z,23.90
2018-11-06T17:43:00.716Z,24.77
2018-11-06T17:45:28.859Z,25.57
2018-11-06T17:47:56.870Z,24.50
2018-11-06T17:50:25.016Z,24.27
2018-11-06T17:52:53.484Z,21.17
2018-11-06T17:55:21.727Z,21.07
2018-11-06T17:57:49.767Z,21.10
2018-11-06T18:00:19.911Z,21.03
2018-11-06T18:02:48.312Z,21.33
2018-11-06T18:05:17.382Z,21.53
2018-11-06T18:07:45.614Z,24.47
2018-11-06T18:10:17.780Z,21.27
2018-11-06T18:12:46.050Z,21.53
2018-11-06T18:15:14.188Z,21.13
2018-11-06T18:17:42.625Z,21.30
2018-11-06T18:20:12.054Z,22.00
2018-11-06T18:22:40.925Z,21.17
2018-11-06T18:25:09.693Z,20.13
2018-11-06T18:27:37.742Z,21.17
2018-11-06T18:30:08.439Z,20.40
2018-11-06T18:32:36.814Z,20.13
2018-11-06T18:35:06.228Z,20.57
2018-11-06T18:37:34.348Z,20.00
2018-11-06T18:40:02.418Z,21.00
2018-11-06T18:42:30.529Z,21.07
2018-11-06T18:44:58.644Z,20.67
2018-11-06T18:47:27.145Z,20.80
2018-11-06T18:49:55.171Z,23.30
2018-11-06T18:52:23.259Z,26.17
2018-11-06T18:54:51.446Z,28.57
2018-11-06T18:57:19.568Z,29.53
2018-11-06T18:59:47.643Z,32.50
2018-11-06T19:02:15.714Z,22.30
2018-11-06T19:04:43.818Z,22.70
2018-11-06T19:07:11.950Z,22.47
2018-11-06T19:09:40.068Z,22.10
2018-11-06T19:12:08.215Z,23.13
2018-11-06T19:14:39.979Z,25.40
2018-11-06T19:17:08.150Z,28.87
2018-11-06T19:19:36.302Z,25.43
2018-11-06T19:22:04.508Z,26.40
2018-11-06T19:24:32.591Z,29.43
2018-11-06T19:27:00.683Z,27.53
2018-11-06T19:29:28.813Z,27.57
2018-11-06T19:31:57.117Z,28.23
2018-11-06T19:34:25.198Z,28.43
2018-11-06T19:36:53.294Z,30.10
2018-11-06T19:39:21.384Z,26.60
2018-11-06T19:41:49.682Z,26.07
2018-11-06T19:44:17.773Z,22.30
2018-11-06T19:46:45.841Z,24.07
2018-11-06T19:49:14.043Z,22.80
2018-11-06T19:51:42.164Z,22.90
2018-11-06T19:54:10.342Z,22.10
2018-11-06T19:56:38.404Z,22.73
2018-11-06T19:59:06.508Z,21.77
2018-11-06T20:01:34.593Z,24.33
2018-11-06T20:04:02.710Z,25.43
2018-11-06T20:06:31.036Z,24.43
2018-11-06T20:08:59.207Z,26.30
2018-11-06T20:11:27.328Z,23.27
2018-11-06T20:13:55.427Z,25.13
2018-11-06T20:16:23.572Z,24.37
2018-11-06T20:18:51.696Z,24.37
2018-11-06T20:21:20.030Z,24.13
2018-11-06T20:23:48.590Z,24.70
2018-11-06T20:26:16.609Z,25.17
2018-11-06T20:28:44.841Z,25.57
2018-11-06T20:31:12.910Z,25.40
2018-11-06T20:33:41.197Z,26.03
2018-11-06T20:36:09.188Z,26.47
2018-11-06T20:38:37.296Z,27.60
2018-11-06T20:41:05.404Z,26.67
2018-11-06T20:43:33.535Z,25.57
2018-11-06T20:46:01.774Z,25.20
2018-11-06T20:48:30.174Z,22.87
2018-11-06T20:50:58.284Z,23.47
2018-11-06T20:53:26.483Z,24.53
2018-11-06T20:55:54.574Z,23.23
2018-11-06T20:58:23.080Z,23.47
2018-11-06T21:00:51.152Z,22.63
2018-11-06T21:03:19.333Z,23.40
2018-11-06T21:05:47.490Z,22.73
2018-11-06T21:08:15.831Z,22.93
2018-11-06T21:10:43.947Z,23.13
2018-11-06T21:13:12.099Z,23.47
2018-11-06T21:15:40.252Z,23.47
2018-11-06T21:18:08.431Z,23.80
2018-11-06T21:20:36.475Z,24.97
2018-11-06T21:23:04.889Z,24.17
2018-11-06T21:25:33.154Z,25.07
2018-11-06T21:28:01.130Z,22.73
2018-11-06T21:30:29.278Z,23.53
2018-11-06T21:32:57.374Z,35.37
2018-11-06T21:35:25.447Z,32.77
2018-11-06T21:37:53.553Z,26.57
2018-11-06T21:40:22.224Z,27.63
2018-11-06T21:42:50.797Z,23.20
2018-11-06T21:45:19.417Z,26.33
2018-11-06T21:47:48.436Z,24.40
2018-11-06T21:50:17.102Z,25.73
2018-11-06T21:52:45.252Z,23.97
2018-11-06T21:55:14.784Z,23.60
2018-11-06T21:57:43.036Z,23.03
2018-11-06T22:00:14.162Z,23.80
2018-11-06T22:02:42.196Z,23.43
2018-11-06T22:05:11.779Z,23.20
2018-11-06T22:07:40.442Z,22.73
2018-11-06T22:10:10.155Z,22.90
2018-11-06T22:12:38.624Z,22.20
2018-11-06T22:15:07.857Z,29.27
2018-11-06T22:17:36.303Z,22.53
2018-11-06T22:20:05.146Z,22.80
2018-11-06T22:22:33.237Z,22.13
2018-11-06T22:25:01.344Z,22.40
2018-11-06T22:27:29.529Z,22.80
2018-11-06T22:29:57.596Z,21.70
2018-11-06T22:32:26.402Z,23.30
2018-11-06T22:34:54.492Z,22.70
2018-11-06T22:37:22.646Z,23.17
2018-11-06T22:39:50.730Z,23.97
2018-11-06T22:42:18.811Z,22.97
2018-11-06T22:44:47.167Z,23.20
2018-11-06T22:47:15.314Z,23.33
2018-11-06T22:49:43.454Z,22.17
2018-11-06T22:52:11.583Z,23.83
2018-11-06T22:54:39.692Z,22.63
2018-11-06T22:57:07.799Z,22.00
2018-11-06T22:59:35.877Z,23.00
2018-11-06T23:02:03.974Z,22.93
2018-11-06T23:04:32.054Z,22.53
2018-11-06T23:07:00.317Z,23.30
2018-11-06T23:09:28.586Z,22.63
2018-11-06T23:11:56.680Z,22.27
2018-11-06T23:14:24.821Z,22.47
2018-11-06T23:16:52.883Z,22.70
2018-11-06T23:19:20.970Z,22.47
2018-11-06T23:21:49.050Z,22.50
2018-11-06T23:24:17.179Z,22.47
2018-11-06T23:26:45.299Z,22.10
2018-11-06T23:29:13.365Z,21.47
2018-11-06T23:31:41.477Z,21.77
2018-11-06T23:34:09.534Z,21.83
2018-11-06T23:36:37.622Z,22.20
2018-11-06T23:39:07.178Z,21.87
2018-11-06T23:41:35.299Z,22.47
2018-11-06T23:44:03.375Z,21.33
2018-11-06T23:46:31.487Z,22.27
2018-11-06T23:48:59.625Z,22.23
2018-11-06T23:51:27.732Z,22.00
2018-11-06T23:53:55.848Z,21.43
2018-11-06T23:56:23.947Z,22.03
2018-11-06T23:58:52.022Z,21.77
