createdAt,value
2023-05-01T00:00:42.357Z,10.19
2023-05-01T00:05:51.490Z,10.56
2023-05-01T00:11:01.274Z,10.38
2023-05-01T00:16:11.092Z,10.31
2023-05-01T00:21:19.476Z,10.25
2023-05-01T00:26:27.955Z,10.25
2023-05-01T00:31:37.188Z,10.25
2023-05-01T00:36:49.307Z,10
2023-05-01T00:41:54.691Z,10.06
2023-05-01T00:47:05.106Z,10
2023-05-01T00:52:14.839Z,9.88
2023-05-01T00:57:24.600Z,9.88
2023-05-01T01:02:33.773Z,9.81
2023-05-01T01:07:42.197Z,9.75
2023-05-01T01:12:51.357Z,9.62
2023-05-01T01:18:00.498Z,9.62
2023-05-01T01:23:08.919Z,9.56
2023-05-01T01:28:18.037Z,9.38
2023-05-01T01:33:27.796Z,9.56
2023-05-01T01:38:36.942Z,9.62
2023-05-01T01:43:46.053Z,9.69
2023-05-01T01:48:55.811Z,9.69
2023-05-01T01:54:04.284Z,9.75
2023-05-01T01:59:14.037Z,9.75
2023-05-01T02:04:23.823Z,9.75
2023-05-01T02:09:32.271Z,9.75
2023-05-01T02:14:41.413Z,9.75
2023-05-01T02:19:51.156Z,9.69
2023-05-01T02:25:00.303Z,9.69
2023-05-01T02:30:09.432Z,9.62
2023-05-01T03:11:28.750Z,9.62
2023-05-01T03:57:55.304Z,9.12
2023-05-01T04:03:06.154Z,9.25
2023-05-01T04:08:14.204Z,9.19
2023-05-01T04:13:22.686Z,9.31
2023-05-01T04:18:32.456Z,9.38
2023-05-01T04:24:04.623Z,9.31
2023-05-01T04:29:13.731Z,9.38
2023-05-01T04:34:23.494Z,9.44
2023-05-01T04:39:31.335Z,9.38
2023-05-01T04:44:39.815Z,9.31
2023-05-01T04:49:47.632Z,9.5
2023-05-01T04:54:56.117Z,9.62
2023-05-01T05:00:05.258Z,9.69
2023-05-01T05:05:15.007Z,9.75
2023-05-01T05:10:23.487Z,9.75
2023-05-01T05:15:33.240Z,10
2023-05-01T05:20:42.368Z,10.06
2023-05-01T05:25:52.115Z,10.19
2023-05-01T05:31:00.608Z,10.38
2023-05-01T05:36:10.383Z,10.69
2023-05-01T05:41:22.694Z,10.88
2023-05-01T05:46:33.199Z,11
2023-05-01T05:51:42.224Z,11
2023-05-01T05:56:51.960Z,11
2023-05-01T06:02:01.163Z,11.19
2023-05-01T06:07:08.938Z,11.12
2023-05-01T06:12:18.045Z,11.19
2023-05-01T06:17:28.564Z,11.31
2023-05-01T06:22:37.017Z,11.44
2023-05-01T06:27:45.413Z,11.56
2023-05-01T06:32:55.448Z,11.69
2023-05-01T06:38:03.646Z,12.06
2023-05-01T06:43:13.400Z,12.19
2023-05-01T06:48:21.923Z,12.81
2023-05-01T06:53:32.272Z,13.31
2023-05-01T06:58:40.754Z,13.31
2023-05-01T07:03:49.255Z,14
2023-05-01T07:55:24.286Z,16.75
2023-05-01T08:00:32.868Z,16.62
2023-05-01T08:05:41.264Z,16.75
2023-05-01T08:10:50.999Z,16.69
2023-05-01T08:16:00.845Z,16.88
2023-05-01T08:21:10.519Z,17.25
2023-05-01T08:26:22.756Z,17.31
2023-05-01T08:31:29.524Z,17.38
2023-05-01T08:36:37.883Z,17.62
2023-05-01T08:41:47.026Z,17.94
2023-05-01T08:46:56.238Z,17.69
2023-05-01T08:52:05.894Z,17.62
2023-05-01T08:57:15.642Z,18.5
2023-05-01T09:02:24.913Z,18.69
2023-05-01T09:07:33.881Z,18.62
2023-05-01T09:12:44.952Z,18.88
2023-05-01T09:17:54.093Z,19.25
2023-05-01T09:23:03.156Z,19.12
2023-05-01T09:28:12.295Z,18.62
2023-05-01T09:33:21.469Z,18.94
2023-05-01T09:38:30.653Z,19.31
2023-05-01T09:43:39.025Z,19.69
2023-05-01T09:48:48.767Z,20
2023-05-01T09:53:57.896Z,19.75
2023-05-01T09:59:07.008Z,20
2023-05-01T10:04:16.772Z,20.44
2023-05-01T10:09:26.554Z,20.06
2023-05-01T10:14:35.665Z,20.19
2023-05-01T10:19:45.397Z,19.94
2023-05-01T10:24:54.527Z,19.81
2023-05-01T10:30:03.669Z,19.5
2023-05-01T10:35:13.400Z,19.44
2023-05-01T10:40:23.883Z,19.56
2023-05-01T10:45:34.588Z,19.94
2023-05-01T10:50:41.400Z,19.94
2023-05-01T10:55:50.541Z,20.12
2023-05-01T11:00:58.998Z,20.62
2023-05-01T11:47:23.545Z,20.81
2023-05-01T11:52:34.103Z,20.81
2023-05-01T11:57:41.246Z,20.56
2023-05-01T12:02:50.472Z,20.81
2023-05-01T12:08:00.161Z,20.75
2023-05-01T12:13:09.264Z,20.56
2023-05-01T12:18:18.562Z,20.94
2023-05-01T12:29:35.486Z,20.94
2023-05-01T12:34:43.426Z,20.81
2023-05-01T12:39:52.437Z,20.94
2023-05-01T12:45:02.883Z,20.44
2023-05-01T12:50:11.395Z,20.12
2023-05-01T12:55:21.088Z,20.38
2023-05-01T13:00:30.226Z,20.81
2023-05-01T13:05:39.973Z,20.19
2023-05-01T13:10:49.734Z,20.25
2023-05-01T13:15:58.249Z,20
2023-05-01T13:21:06.678Z,20.19
2023-05-01T13:26:15.145Z,20.25
2023-05-01T13:31:24.949Z,20.25
2023-05-01T13:36:34.038Z,20.62
2023-05-01T13:41:43.205Z,21
2023-05-01T13:46:52.922Z,20.88
2023-05-01T13:52:01.397Z,20.44
2023-05-01T13:57:09.235Z,20.38
2023-05-01T14:02:17.811Z,20.38
2023-05-01T14:07:29.409Z,20.38
2023-05-01T14:12:39.796Z,20.75
2023-05-01T14:17:50.641Z,20.12
2023-05-01T14:22:59.953Z,20.38
2023-05-01T14:28:08.456Z,20.5
2023-05-01T14:33:17.053Z,20.31
2023-05-01T14:38:26.029Z,20.19
2023-05-01T14:43:37.711Z,20.81
2023-05-01T14:48:47.527Z,21
2023-05-01T14:53:56.598Z,21.44
2023-05-01T14:59:05.095Z,21.19
2023-05-01T15:04:15.109Z,20.62
2023-05-01T15:09:24.614Z,20.44
2023-05-01T15:14:33.740Z,20
2023-05-01T15:19:42.221Z,19.81
2023-05-01T15:24:52.010Z,19.62
2023-05-01T16:11:21.726Z,15
2023-05-01T16:16:31.735Z,14.69
2023-05-01T16:21:40.688Z,14.38
2023-05-01T16:26:49.082Z,14.25
2023-05-01T16:31:58.956Z,14.12
2023-05-01T16:37:07.982Z,14.06
2023-05-01T16:42:17.097Z,14.12
2023-05-01T16:47:26.214Z,14.06
2023-05-01T16:52:35.319Z,13.62
2023-05-01T16:57:45.076Z,13.75
2023-05-01T17:02:54.274Z,14.06
2023-05-01T17:08:02.684Z,14.25
2023-05-01T17:13:12.440Z,14.44
2023-05-01T17:18:20.917Z,14.25
2023-05-01T17:23:31.316Z,14.06
2023-05-01T17:28:41.082Z,14.38
2023-05-01T17:33:50.859Z,14.44
2023-05-01T17:38:59.971Z,14.12
2023-05-01T17:44:09.741Z,14.12
2023-05-01T17:49:18.202Z,13.88
2023-05-01T17:54:27.334Z,13.94
2023-05-01T17:59:36.459Z,13.94
2023-05-01T18:04:45.556Z,13.88
2023-05-01T18:09:54.779Z,13.69
2023-05-01T18:15:03.212Z,13.5
2023-05-01T18:20:11.657Z,13.5
2023-05-01T18:25:20.759Z,13.56
2023-05-01T18:30:31.805Z,13.5
2023-05-01T18:35:39.030Z,13.44
2023-05-01T18:40:47.488Z,13.5
2023-05-01T18:45:56.715Z,13.25
2023-05-01T18:51:09.728Z,13.31
2023-05-01T18:56:14.202Z,13.31
2023-05-01T19:01:24.013Z,13.25
2023-05-01T19:06:33.803Z,13.25
2023-05-01T19:11:42.215Z,13.25
2023-05-01T19:52:56.440Z,12.75
2023-05-01T19:58:05.034Z,12.75
2023-05-01T20:03:14.832Z,12.62
2023-05-01T20:08:23.817Z,12.62
2023-05-01T20:13:33.557Z,12.75
2023-05-01T20:18:42.056Z,12.62
2023-05-01T20:23:51.916Z,12.62
2023-05-01T20:29:01.598Z,12.62
2023-05-01T20:34:11.342Z,12.56
2023-05-01T20:39:19.165Z,12.62
2023-05-01T20:44:29.583Z,12.56
2023-05-01T20:49:39.325Z,12.44
2023-05-01T20:54:51.010Z,12.56
2023-05-01T20:59:59.886Z,12.44
2023-05-01T21:05:09.318Z,12.5
2023-05-01T21:10:17.714Z,12.56
2023-05-01T21:15:26.224Z,12.62
2023-05-01T21:20:34.074Z,12.69
2023-05-01T21:25:43.166Z,12.75
2023-05-01T21:30:51.638Z,12.81
2023-05-01T21:36:00.772Z,12.88
2023-05-01T21:41:10.524Z,12.81
2023-05-01T21:46:19.696Z,13
2023-05-01T21:51:28.130Z,12.88
2023-05-01T21:56:37.887Z,12.81
2023-05-01T22:01:47.038Z,12.88
2023-05-01T22:06:56.118Z,12.62
2023-05-01T22:12:05.894Z,12.5
2023-05-01T22:17:14.355Z,12.44
2023-05-01T22:22:23.479Z,12.38
2023-05-01T22:27:34.529Z,12.25
2023-05-01T22:32:43.756Z,12.19
2023-05-01T22:37:53.406Z,12.12
2023-05-01T22:43:03.802Z,12.06
2023-05-01T22:48:13.105Z,12.06
2023-05-01T23:34:40.126Z,11.69
2023-05-01T23:39:50.608Z,11.69
2023-05-01T23:44:58.368Z,11.62
2023-05-01T23:50:08.118Z,11.62
2023-05-01T23:55:17.913Z,11.62
