createdAt,value
2019-04-27T00:01:36.627Z,7.38
2019-04-27T00:04:34.797Z,7.44
2019-04-27T00:07:16.952Z,7.47
2019-04-27T00:09:54.472Z,7.35
2019-04-27T00:12:26.474Z,7.43
2019-04-27T00:14:56.409Z,7.43
2019-04-27T00:17:48.668Z,7.58
2019-04-27T00:20:25.542Z,7.68
2019-04-27T00:22:58.615Z,7.73
2019-04-27T00:25:28.889Z,7.76
2019-04-27T00:27:58.792Z,7.77
2019-04-27T00:30:29.025Z,7.80
2019-04-27T00:32:58.924Z,7.72
2019-04-27T00:35:34.950Z,7.81
2019-04-27T00:38:27.274Z,7.91
2019-04-27T00:41:02.943Z,7.97
2019-04-27T00:43:32.967Z,7.93
2019-04-27T00:46:04.071Z,7.95
2019-04-27T00:48:34.128Z,7.94
2019-04-27T00:51:04.359Z,7.60
2019-04-27T00:53:35.239Z,7.71
2019-04-27T00:56:23.642Z,7.76
2019-04-27T00:59:13.664Z,7.63
2019-04-27T01:01:53.495Z,7.53
2019-04-27T01:04:26.015Z,7.43
2019-04-27T01:06:56.393Z,7.48
2019-04-27T01:09:26.663Z,7.43
2019-04-27T01:11:57.044Z,7.34
2019-04-27T01:14:27.229Z,7.27
2019-04-27T01:16:57.142Z,7.08
2019-04-27T01:19:27.058Z,6.97
2019-04-27T01:21:58.511Z,6.76
2019-04-27T01:24:28.721Z,6.71
2019-04-27T01:27:19.270Z,6.72
2019-04-27T01:29:50.121Z,6.67
2019-04-27T01:32:20.643Z,6.56
2019-04-27T01:34:50.862Z,6.46
2019-04-27T01:37:21.208Z,6.28
2019-04-27T01:39:51.421Z,6.02
2019-04-27T01:42:21.362Z,5.78
2019-04-27T01:44:51.366Z,5.72
2019-04-27T01:47:21.992Z,5.65
2019-04-27T01:49:52.012Z,5.47
2019-04-27T01:52:21.985Z,5.32
2019-04-27T01:54:51.934Z,5.28
2019-04-27T01:57:21.913Z,5.31
2019-04-27T01:59:51.930Z,5.22
2019-04-27T02:02:32.782Z,5.22
2019-04-27T02:05:18.999Z,5.18
2019-04-27T02:07:49.227Z,5.50
2019-04-27T02:10:19.788Z,5.44
2019-04-27T02:12:49.910Z,5.58
2019-04-27T02:15:20.155Z,5.68
2019-04-27T02:17:51.030Z,5.66
2019-04-27T02:20:21.292Z,5.67
2019-04-27T02:22:51.207Z,5.57
2019-04-27T02:25:21.552Z,5.60
2019-04-27T02:27:56.333Z,5.74
2019-04-27T02:30:44.292Z,5.76
2019-04-27T02:33:31.183Z,5.76
2019-04-27T02:36:01.154Z,5.72
2019-04-27T02:38:31.297Z,5.71
2019-04-27T02:41:03.364Z,5.43
2019-04-27T02:43:59.496Z,5.38
2019-04-27T02:46:31.257Z,5.37
2019-04-27T02:49:06.230Z,5.07
2019-04-27T02:51:44.661Z,5.19
2019-04-27T02:54:14.727Z,5.23
2019-04-27T02:56:44.866Z,5.22
2019-04-27T02:59:14.948Z,4.98
2019-04-27T03:01:53.977Z,4.89
2019-04-27T03:04:24.180Z,4.97
2019-04-27T03:06:54.239Z,5.11
2019-04-27T03:09:24.295Z,4.86
2019-04-27T03:11:55.650Z,4.70
2019-04-27T03:14:56.598Z,4.61
2019-04-27T03:17:32.254Z,4.65
2019-04-27T03:20:20.420Z,4.46
2019-04-27T03:22:54.115Z,4.35
2019-04-27T03:25:34.553Z,4.20
2019-04-27T03:28:15.198Z,4.34
2019-04-27T03:30:45.397Z,4.22
2019-04-27T03:33:15.668Z,4.25
2019-04-27T03:35:46.206Z,4.21
2019-04-27T03:38:16.355Z,4.19
2019-04-27T03:40:46.419Z,4.20
2019-04-27T03:43:22.731Z,4.06
2019-04-27T03:45:53.164Z,3.91
2019-04-27T03:48:23.322Z,3.91
2019-04-27T03:51:11.052Z,3.82
2019-04-27T03:54:01.177Z,3.74
2019-04-27T03:56:39.363Z,3.60
2019-04-27T03:59:32.529Z,3.73
2019-04-27T04:02:02.624Z,3.85
2019-04-27T04:04:32.943Z,3.91
2019-04-27T04:07:15.746Z,3.95
2019-04-27T04:09:45.792Z,4.03
2019-04-27T04:12:30.283Z,3.93
2019-04-27T04:15:00.156Z,3.78
2019-04-27T04:17:31.038Z,3.63
2019-04-27T04:20:02.356Z,3.57
2019-04-27T04:22:32.941Z,3.50
2019-04-27T04:25:02.990Z,3.34
2019-04-27T04:27:33.004Z,3.59
2019-04-27T04:30:03.010Z,3.87
2019-04-27T04:32:32.957Z,3.91
2019-04-27T04:35:23.075Z,3.99
2019-04-27T04:37:53.522Z,3.86
2019-04-27T04:40:33.494Z,3.87
2019-04-27T04:43:10.784Z,4.17
2019-04-27T04:45:50.144Z,4.45
2019-04-27T04:48:20.137Z,4.79
2019-04-27T04:50:50.329Z,5.17
2019-04-27T04:53:20.886Z,5.68
2019-04-27T04:55:50.962Z,6.21
2019-04-27T04:58:21.271Z,6.59
2019-04-27T05:00:52.266Z,7.18
2019-04-27T05:03:22.312Z,8.24
2019-04-27T05:05:52.382Z,9.22
2019-04-27T05:08:22.330Z,9.80
2019-04-27T05:10:52.241Z,10.85
2019-04-27T05:13:22.176Z,11.13
2019-04-27T05:15:52.172Z,11.13
2019-04-27T05:18:22.188Z,11.67
2019-04-27T05:21:14.155Z,12.14
2019-04-27T05:23:44.248Z,13.36
2019-04-27T05:26:14.183Z,14.42
2019-04-27T05:28:44.235Z,14.13
2019-04-27T05:31:14.322Z,13.73
2019-04-27T05:33:44.383Z,13.30
2019-04-27T05:36:14.398Z,12.89
2019-04-27T05:38:46.038Z,12.40
2019-04-27T05:41:16.066Z,11.75
2019-04-27T05:44:07.736Z,12.38
2019-04-27T05:47:09.970Z,13.27
2019-04-27T05:49:44.397Z,14.42
2019-04-27T05:52:29.451Z,15.11
2019-04-27T05:55:00.409Z,16.04
2019-04-27T05:57:31.529Z,17.50
2019-04-27T06:00:02.600Z,17.91
2019-04-27T06:02:32.885Z,18.66
2019-04-27T06:05:03.058Z,19.64
2019-04-27T06:07:33.979Z,19.04
2019-04-27T06:10:04.504Z,17.62
2019-04-27T06:12:34.409Z,18.27
2019-04-27T06:15:05.093Z,17.17
2019-04-27T06:17:35.216Z,15.41
2019-04-27T06:20:06.229Z,16.53
2019-04-27T06:22:36.185Z,18.22
2019-04-27T06:25:07.095Z,19.90
2019-04-27T06:27:37.094Z,20.44
2019-04-27T06:30:09.348Z,20.21
2019-04-27T06:32:40.250Z,17.47
2019-04-27T06:35:12.375Z,18.60
2019-04-27T06:37:42.847Z,18.78
2019-04-27T06:40:13.179Z,17.54
2019-04-27T06:42:43.117Z,18.83
2019-04-27T06:45:13.338Z,17.79
2019-04-27T06:47:43.428Z,17.63
2019-04-27T06:50:13.966Z,18.25
2019-04-27T06:52:44.148Z,19.66
2019-04-27T06:55:14.327Z,18.37
2019-04-27T06:57:44.308Z,19.04
2019-04-27T07:00:14.654Z,19.81
2019-04-27T07:02:44.775Z,20.13
2019-04-27T07:05:15.158Z,19.94
2019-04-27T07:07:45.168Z,19.01
2019-04-27T07:10:15.538Z,18.71
2019-04-27T07:12:45.452Z,19.01
2019-04-27T07:15:15.676Z,19.98
2019-04-27T07:17:45.678Z,19.20
2019-04-27T07:20:15.769Z,17.93
2019-04-27T07:22:45.718Z,17.76
2019-04-27T07:25:15.959Z,18.00
2019-04-27T07:27:45.882Z,19.05
2019-04-27T07:30:16.146Z,19.54
2019-04-27T07:32:46.080Z,18.92
2019-04-27T07:35:16.218Z,19.04
2019-04-27T07:37:46.518Z,19.71
2019-04-27T07:40:18.659Z,20.59
2019-04-27T07:42:51.719Z,20.11
2019-04-27T07:45:29.554Z,19.22
2019-04-27T07:47:59.463Z,19.15
2019-04-27T07:50:29.442Z,19.43
2019-04-27T07:53:00.197Z,18.04
2019-04-27T07:55:30.118Z,19.09
2019-04-27T07:58:00.202Z,18.18
2019-04-27T08:00:30.186Z,18.23
2019-04-27T08:03:00.132Z,18.67
2019-04-27T08:05:30.112Z,19.12
2019-04-27T08:08:00.345Z,18.63
2019-04-27T08:10:30.372Z,17.78
2019-04-27T08:13:00.679Z,19.00
2019-04-27T08:15:30.725Z,19.29
2019-04-27T08:18:00.686Z,19.37
2019-04-27T08:20:30.696Z,18.80
2019-04-27T08:23:01.366Z,17.94
2019-04-27T08:25:31.466Z,17.52
2019-04-27T08:28:11.318Z,16.63
2019-04-27T08:31:03.046Z,17.71
2019-04-27T08:33:33.273Z,16.51
2019-04-27T08:36:03.257Z,17.24
2019-04-27T08:38:33.314Z,18.21
2019-04-27T08:41:03.285Z,19.19
2019-04-27T08:43:35.021Z,20.38
2019-04-27T08:46:05.543Z,20.15
2019-04-27T08:48:36.990Z,19.07
2019-04-27T08:51:07.268Z,18.74
2019-04-27T08:53:37.391Z,20.83
2019-04-27T08:56:09.232Z,21.72
2019-04-27T08:58:39.110Z,20.28
2019-04-27T09:01:10.375Z,20.04
2019-04-27T09:03:40.504Z,20.63
2019-04-27T09:06:12.099Z,17.91
2019-04-27T09:08:59.273Z,17.70
2019-04-27T09:11:53.012Z,16.50
2019-04-27T09:14:31.330Z,16.73
2019-04-27T09:17:05.818Z,15.26
2019-04-27T09:19:49.191Z,15.39
2019-04-27T09:22:20.786Z,15.47
2019-04-27T09:24:50.947Z,15.44
2019-04-27T09:27:21.013Z,15.38
2019-04-27T09:29:51.028Z,15.50
2019-04-27T09:32:20.942Z,15.28
2019-04-27T09:34:50.892Z,14.84
2019-04-27T09:37:20.873Z,15.25
2019-04-27T09:39:50.933Z,14.71
2019-04-27T09:42:20.844Z,14.77
2019-04-27T09:44:51.205Z,15.07
2019-04-27T09:47:21.132Z,14.69
2019-04-27T09:49:51.088Z,15.46
2019-04-27T09:52:26.145Z,15.89
2019-04-27T09:54:52.689Z,15.80
2019-04-27T09:57:22.679Z,15.45
2019-04-27T09:59:52.643Z,15.16
2019-04-27T10:02:22.691Z,15.24
2019-04-27T10:04:53.048Z,15.16
2019-04-27T10:07:23.082Z,15.39
2019-04-27T10:09:53.103Z,15.63
2019-04-27T10:12:23.161Z,16.78
2019-04-27T10:14:53.111Z,16.46
2019-04-27T10:17:23.126Z,16.11
2019-04-27T10:19:53.150Z,16.41
2019-04-27T10:22:23.430Z,17.56
2019-04-27T10:24:53.510Z,19.95
2019-04-27T10:27:23.489Z,20.11
2019-04-27T10:29:53.422Z,20.04
2019-04-27T10:32:23.759Z,19.56
2019-04-27T10:34:53.697Z,19.26
2019-04-27T10:37:23.601Z,19.05
2019-04-27T10:39:53.564Z,18.68
2019-04-27T10:42:23.491Z,18.77
2019-04-27T10:44:53.435Z,18.63
2019-04-27T10:47:23.362Z,17.77
2019-04-27T10:49:53.374Z,17.42
2019-04-27T10:52:23.984Z,18.07
2019-04-27T10:54:55.633Z,18.22
2019-04-27T10:57:25.840Z,16.81
2019-04-27T10:59:56.310Z,16.41
2019-04-27T11:02:26.392Z,16.47
2019-04-27T11:05:06.826Z,15.80
2019-04-27T11:07:38.623Z,15.28
2019-04-27T11:10:09.489Z,14.63
2019-04-27T11:12:39.398Z,14.99
2019-04-27T11:15:10.389Z,15.54
2019-04-27T11:17:40.476Z,15.29
2019-04-27T11:20:11.446Z,15.29
2019-04-27T11:22:41.518Z,15.23
2019-04-27T11:25:12.471Z,14.68
2019-04-27T11:27:42.553Z,14.42
2019-04-27T11:30:13.332Z,13.84
2019-04-27T11:32:43.542Z,14.41
2019-04-27T11:35:32.057Z,14.59
2019-04-27T11:38:02.083Z,14.88
2019-04-27T11:40:32.962Z,14.87
2019-04-27T11:43:02.938Z,14.93
2019-04-27T11:45:33.113Z,14.40
2019-04-27T11:48:03.189Z,14.24
2019-04-27T11:50:33.186Z,14.97
2019-04-27T11:53:03.182Z,15.33
2019-04-27T11:55:33.260Z,15.14
2019-04-27T11:58:03.277Z,15.47
2019-04-27T12:00:33.409Z,15.40
2019-04-27T12:03:03.438Z,15.64
2019-04-27T12:05:33.503Z,15.32
2019-04-27T12:08:03.713Z,15.35
2019-04-27T12:10:36.175Z,15.68
2019-04-27T12:13:07.688Z,15.81
2019-04-27T12:15:37.887Z,16.46
2019-04-27T12:18:09.173Z,18.44
2019-04-27T12:20:39.244Z,16.86
2019-04-27T12:23:09.424Z,17.23
2019-04-27T12:25:39.333Z,17.06
2019-04-27T12:28:25.599Z,16.99
2019-04-27T12:31:02.257Z,18.03
2019-04-27T12:33:32.391Z,19.21
2019-04-27T12:36:02.578Z,18.43
2019-04-27T12:38:32.543Z,16.90
2019-04-27T12:41:03.152Z,16.80
2019-04-27T12:43:33.461Z,16.25
2019-04-27T12:46:03.586Z,15.08
2019-04-27T12:48:37.067Z,15.85
2019-04-27T12:51:05.685Z,15.96
2019-04-27T12:53:50.673Z,17.89
2019-04-27T12:56:39.891Z,19.84
2019-04-27T12:59:17.613Z,17.90
2019-04-27T13:01:47.684Z,17.32
2019-04-27T13:04:17.651Z,17.25
2019-04-27T13:06:47.680Z,17.44
2019-04-27T13:09:17.592Z,17.39
2019-04-27T13:11:47.811Z,18.14
2019-04-27T13:14:17.790Z,18.38
2019-04-27T13:16:47.730Z,19.29
2019-04-27T13:19:18.072Z,19.29
2019-04-27T13:21:48.019Z,18.51
2019-04-27T13:24:18.093Z,18.54
2019-04-27T13:26:48.094Z,18.91
2019-04-27T13:29:18.373Z,18.04
2019-04-27T13:31:48.310Z,17.62
2019-04-27T13:34:18.248Z,18.44
2019-04-27T13:36:48.143Z,18.64
2019-04-27T13:39:18.184Z,17.47
2019-04-27T13:41:48.169Z,18.88
2019-04-27T13:44:18.588Z,20.29
2019-04-27T13:47:13.387Z,19.11
2019-04-27T13:50:01.021Z,17.75
2019-04-27T13:52:32.243Z,17.98
2019-04-27T13:55:02.184Z,17.45
2019-04-27T13:57:32.274Z,17.34
2019-04-27T14:00:02.282Z,16.52
2019-04-27T14:02:33.003Z,16.33
2019-04-27T14:05:03.953Z,16.00
2019-04-27T14:07:34.656Z,15.99
2019-04-27T14:10:05.129Z,16.27
2019-04-27T14:12:35.174Z,16.29
2019-04-27T14:15:06.233Z,16.31
2019-04-27T14:17:36.186Z,16.00
2019-04-27T14:20:07.997Z,15.61
2019-04-27T14:22:38.627Z,15.52
2019-04-27T14:25:08.810Z,14.92
2019-04-27T14:27:41.459Z,14.93
2019-04-27T14:30:13.902Z,14.56
2019-04-27T14:32:43.984Z,14.46
2019-04-27T14:35:14.405Z,14.61
2019-04-27T14:37:44.433Z,14.40
2019-04-27T14:40:14.741Z,14.80
2019-04-27T14:42:45.131Z,15.36
2019-04-27T14:45:16.294Z,15.61
2019-04-27T14:47:48.105Z,15.39
2019-04-27T14:50:18.780Z,15.29
2019-04-27T14:52:48.809Z,14.33
2019-04-27T14:55:18.816Z,13.49
2019-04-27T14:57:49.584Z,12.65
2019-04-27T15:00:21.600Z,12.03
2019-04-27T15:02:51.522Z,10.94
2019-04-27T15:05:21.635Z,10.06
2019-04-27T15:07:51.618Z,9.58
2019-04-27T15:10:21.710Z,9.43
2019-04-27T15:12:51.621Z,9.41
2019-04-27T15:15:21.549Z,9.38
2019-04-27T15:17:51.517Z,9.43
2019-04-27T15:20:29.101Z,9.29
2019-04-27T15:23:00.173Z,8.78
2019-04-27T15:25:35.065Z,8.31
2019-04-27T15:28:07.367Z,8.26
2019-04-27T15:30:50.991Z,8.36
2019-04-27T15:33:46.603Z,8.49
2019-04-27T15:36:36.838Z,8.50
2019-04-27T15:39:12.796Z,8.59
2019-04-27T15:41:48.885Z,8.65
2019-04-27T15:44:18.944Z,8.92
2019-04-27T15:46:49.025Z,9.35
2019-04-27T15:49:19.067Z,9.69
2019-04-27T15:51:50.716Z,10.55
2019-04-27T15:54:22.352Z,12.59
2019-04-27T15:56:52.606Z,12.50
2019-04-27T15:59:30.977Z,11.53
2019-04-27T16:02:00.750Z,10.93
2019-04-27T16:04:30.730Z,10.42
2019-04-27T16:07:00.658Z,10.46
2019-04-27T16:09:30.630Z,9.63
2019-04-27T16:12:09.925Z,9.66
2019-04-27T16:14:32.193Z,9.52
2019-04-27T16:17:03.040Z,9.46
2019-04-27T16:19:33.968Z,9.55
2019-04-27T16:22:03.978Z,9.38
2019-04-27T16:24:34.148Z,9.33
2019-04-27T16:27:04.213Z,9.23
2019-04-27T16:29:34.141Z,9.54
2019-04-27T16:32:09.535Z,9.70
2019-04-27T16:34:39.594Z,9.75
2019-04-27T16:37:09.754Z,10.01
2019-04-27T16:39:45.496Z,10.22
2019-04-27T16:42:14.261Z,10.54
2019-04-27T16:44:44.359Z,10.09
2019-04-27T16:47:17.544Z,9.95
2019-04-27T16:49:48.319Z,9.77
2019-04-27T16:52:19.268Z,9.85
2019-04-27T16:54:57.272Z,9.93
2019-04-27T16:57:23.385Z,9.74
2019-04-27T16:59:57.615Z,9.82
2019-04-27T17:02:25.355Z,9.65
2019-04-27T17:04:55.899Z,9.73
2019-04-27T17:07:30.247Z,9.96
2019-04-27T17:09:59.475Z,9.99
2019-04-27T17:12:34.378Z,9.89
2019-04-27T17:15:18.972Z,9.94
2019-04-27T17:17:55.000Z,9.76
2019-04-27T17:20:25.007Z,9.75
2019-04-27T17:22:55.049Z,9.87
2019-04-27T17:25:25.082Z,9.62
2019-04-27T17:28:03.977Z,9.61
2019-04-27T17:30:40.475Z,9.48
2019-04-27T17:33:15.220Z,9.27
2019-04-27T17:35:42.928Z,9.06
2019-04-27T17:38:15.688Z,9.05
2019-04-27T17:40:44.588Z,9.11
2019-04-27T17:43:14.479Z,9.07
2019-04-27T17:45:44.490Z,8.95
2019-04-27T17:48:15.342Z,8.96
2019-04-27T17:50:45.864Z,8.98
2019-04-27T17:53:18.648Z,9.00
2019-04-27T17:55:48.338Z,8.90
2019-04-27T17:58:20.917Z,9.03
2019-04-27T18:00:50.059Z,8.82
2019-04-27T18:03:21.150Z,8.81
2019-04-27T18:05:52.031Z,8.79
2019-04-27T18:08:25.165Z,8.81
2019-04-27T18:11:00.620Z,8.54
2019-04-27T18:13:26.590Z,7.77
2019-04-27T18:15:56.554Z,7.51
2019-04-27T18:18:44.200Z,7.28
2019-04-27T18:21:15.067Z,7.25
2019-04-27T18:23:52.310Z,7.03
2019-04-27T18:26:27.800Z,7.03
2019-04-27T18:29:01.583Z,6.89
2019-04-27T18:31:30.596Z,6.84
2019-04-27T18:34:00.774Z,6.86
2019-04-27T18:36:30.986Z,6.88
2019-04-27T18:39:01.125Z,6.89
2019-04-27T18:41:31.640Z,6.83
2019-04-27T18:44:01.552Z,6.67
2019-04-27T18:46:31.557Z,6.59
2019-04-27T18:49:11.858Z,6.44
2019-04-27T18:52:04.448Z,6.34
2019-04-27T18:54:38.309Z,6.24
2019-04-27T18:57:06.113Z,6.29
2019-04-27T18:59:37.968Z,6.23
2019-04-27T19:02:08.592Z,6.24
2019-04-27T19:04:38.533Z,6.12
2019-04-27T19:07:08.870Z,6.04
2019-04-27T19:09:38.836Z,6.07
2019-04-27T19:12:08.772Z,6.06
2019-04-27T19:14:38.765Z,6.04
2019-04-27T19:17:08.705Z,6.03
2019-04-27T19:19:38.688Z,6.05
2019-04-27T19:22:09.022Z,6.04
2019-04-27T19:24:38.984Z,6.02
2019-04-27T19:27:20.526Z,6.02
2019-04-27T19:29:54.694Z,6.07
2019-04-27T19:32:25.483Z,6.17
2019-04-27T19:34:55.420Z,6.21
2019-04-27T19:37:25.387Z,6.17
2019-04-27T19:39:55.574Z,6.18
2019-04-27T19:42:25.486Z,6.12
2019-04-27T19:44:55.668Z,5.97
2019-04-27T19:47:25.610Z,5.82
2019-04-27T19:49:55.530Z,5.74
2019-04-27T19:52:25.547Z,5.69
2019-04-27T19:54:55.731Z,5.26
2019-04-27T19:57:34.989Z,5.05
2019-04-27T19:59:59.076Z,5.11
2019-04-27T20:02:29.567Z,5.05
2019-04-27T20:05:05.886Z,4.98
2019-04-27T20:07:37.956Z,4.99
2019-04-27T20:10:09.225Z,5.12
2019-04-27T20:12:41.073Z,5.06
2019-04-27T20:15:11.679Z,5.20
2019-04-27T20:17:41.590Z,5.17
2019-04-27T20:20:12.683Z,5.06
2019-04-27T20:22:42.594Z,4.97
2019-04-27T20:25:12.843Z,4.99
2019-04-27T20:27:48.826Z,4.94
2019-04-27T20:30:15.275Z,4.99
2019-04-27T20:32:45.592Z,5.02
2019-04-27T20:35:16.534Z,4.98
2019-04-27T20:37:46.433Z,4.86
2019-04-27T20:40:16.747Z,4.84
2019-04-27T20:42:46.670Z,4.87
2019-04-27T20:45:17.132Z,4.99
2019-04-27T20:47:47.036Z,4.95
2019-04-27T20:50:17.045Z,5.05
2019-04-27T20:52:54.735Z,5.25
2019-04-27T20:55:24.938Z,5.19
2019-04-27T20:58:01.876Z,5.04
2019-04-27T21:00:27.369Z,5.29
2019-04-27T21:03:02.103Z,5.37
2019-04-27T21:05:54.548Z,5.18
2019-04-27T21:08:24.798Z,5.11
2019-04-27T21:10:54.750Z,4.94
2019-04-27T21:13:24.785Z,4.98
2019-04-27T21:15:55.399Z,5.06
2019-04-27T21:18:25.286Z,4.94
2019-04-27T21:20:55.490Z,4.96
2019-04-27T21:23:25.471Z,5.12
2019-04-27T21:25:56.089Z,5.06
2019-04-27T21:28:26.048Z,5.08
2019-04-27T21:30:56.180Z,5.18
2019-04-27T21:33:26.144Z,5.26
2019-04-27T21:35:56.368Z,5.29
2019-04-27T21:38:26.273Z,5.32
2019-04-27T21:40:56.286Z,5.24
2019-04-27T21:43:26.190Z,5.22
2019-04-27T21:45:56.130Z,5.17
2019-04-27T21:48:26.547Z,5.14
2019-04-27T21:50:56.516Z,5.10
2019-04-27T21:53:53.243Z,4.87
2019-04-27T21:56:23.614Z,4.83
2019-04-27T21:58:53.594Z,4.72
2019-04-27T22:01:33.495Z,4.51
2019-04-27T22:04:03.750Z,4.45
2019-04-27T22:06:33.868Z,4.58
2019-04-27T22:09:06.020Z,4.58
2019-04-27T22:11:36.039Z,4.64
2019-04-27T22:14:06.226Z,4.62
2019-04-27T22:16:36.155Z,4.59
2019-04-27T22:19:06.951Z,4.53
2019-04-27T22:21:36.967Z,4.44
2019-04-27T22:24:42.828Z,4.49
2019-04-27T22:27:13.032Z,4.57
2019-04-27T22:29:43.072Z,4.70
2019-04-27T22:32:13.291Z,4.67
2019-04-27T22:34:43.689Z,4.53
2019-04-27T22:37:13.757Z,4.52
2019-04-27T22:40:03.581Z,4.52
2019-04-27T22:42:51.597Z,4.47
2019-04-27T22:45:25.523Z,4.36
2019-04-27T22:47:55.630Z,4.32
2019-04-27T22:50:25.819Z,4.36
2019-04-27T22:52:55.773Z,4.21
2019-04-27T22:55:25.755Z,4.04
2019-04-27T22:58:01.654Z,3.98
2019-04-27T23:00:46.043Z,3.99
2019-04-27T23:03:21.137Z,4.03
2019-04-27T23:05:51.320Z,3.98
2019-04-27T23:08:22.689Z,3.83
2019-04-27T23:10:52.798Z,3.87
2019-04-27T23:13:22.727Z,3.73
2019-04-27T23:15:55.005Z,3.67
2019-04-27T23:18:25.248Z,3.68
2019-04-27T23:20:55.410Z,3.49
2019-04-27T23:23:25.670Z,3.53
2019-04-27T23:25:55.617Z,3.47
2019-04-27T23:28:25.900Z,3.32
2019-04-27T23:31:04.921Z,3.38
2019-04-27T23:33:35.881Z,3.36
2019-04-27T23:36:06.341Z,3.46
2019-04-27T23:38:36.335Z,3.51
2019-04-27T23:41:06.315Z,3.57
2019-04-27T23:43:36.257Z,3.58
2019-04-27T23:46:06.158Z,3.63
2019-04-27T23:48:36.254Z,3.47
2019-04-27T23:51:20.960Z,3.56
2019-04-27T23:53:51.708Z,3.57
2019-04-27T23:56:22.547Z,3.68
2019-04-27T23:58:52.727Z,3.48
