createdAt,value
2019-04-06T00:03:42.557Z,62.18
2019-04-06T00:08:48.317Z,62.28
2019-04-06T00:13:55.384Z,62.02
2019-04-06T00:19:01.308Z,61.75
2019-04-06T00:24:07.854Z,62.60
2019-04-06T00:29:13.916Z,62.01
2019-04-06T00:34:21.842Z,62.25
2019-04-06T00:39:27.849Z,61.81
2019-04-06T00:44:33.976Z,61.89
2019-04-06T00:49:40.671Z,62.17
2019-04-06T00:54:47.789Z,62.34
2019-04-06T00:59:53.862Z,63.00
2019-04-06T01:04:59.760Z,63.01
2019-04-06T01:10:06.463Z,62.69
2019-04-06T01:15:13.022Z,63.09
2019-04-06T01:20:18.912Z,63.41
2019-04-06T01:25:24.578Z,63.04
2019-04-06T01:30:30.667Z,63.49
2019-04-06T01:35:40.531Z,62.28
2019-04-06T01:40:46.943Z,63.07
2019-04-06T01:45:52.588Z,63.44
2019-04-06T01:51:02.055Z,63.03
2019-04-06T01:56:17.860Z,62.98
2019-04-06T02:01:37.316Z,63.22
2019-04-06T02:06:43.741Z,63.19
2019-04-06T02:11:50.036Z,62.88
2019-04-06T02:16:55.986Z,63.79
2019-04-06T02:22:02.620Z,63.82
2019-04-06T02:27:09.886Z,63.88
2019-04-06T02:32:43.325Z,63.74
2019-04-06T02:38:26.331Z,63.76
2019-04-06T02:43:37.952Z,64.25
2019-04-06T02:48:45.061Z,63.55
2019-04-06T02:53:50.689Z,64.24
2019-04-06T02:58:56.453Z,64.58
2019-04-06T03:04:04.820Z,64.24
2019-04-06T03:09:14.266Z,64.23
2019-04-06T03:19:37.201Z,63.49
2019-04-06T03:24:43.329Z,64.06
2019-04-06T03:29:58.490Z,64.27
2019-04-06T03:35:02.749Z,64.07
2019-04-06T03:40:09.244Z,64.79
2019-04-06T03:45:16.056Z,64.81
2019-04-06T03:50:21.824Z,65.94
2019-04-06T03:55:29.367Z,65.67
2019-04-06T04:00:38.567Z,65.41
2019-04-06T04:05:45.814Z,64.98
2019-04-06T04:10:58.886Z,64.71
2019-04-06T04:16:05.884Z,65.13
2019-04-06T04:21:11.665Z,65.73
2019-04-06T04:26:17.614Z,65.64
2019-04-06T04:31:23.209Z,66.36
2019-04-06T04:36:32.140Z,67.07
2019-04-06T04:41:40.135Z,66.49
2019-04-06T04:46:48.524Z,66.76
2019-04-06T04:51:56.995Z,65.69
2019-04-06T04:57:04.901Z,65.30
2019-04-06T05:02:13.199Z,65.66
2019-04-06T05:07:19.410Z,65.13
2019-04-06T05:12:25.058Z,64.13
2019-04-06T05:17:31.562Z,64.04
2019-04-06T05:22:38.073Z,63.85
2019-04-06T05:27:51.798Z,62.67
2019-04-06T05:32:51.066Z,61.14
2019-04-06T05:37:57.453Z,60.31
2019-04-06T05:43:03.912Z,59.66
2019-04-06T05:48:09.976Z,59.43
2019-04-06T05:53:16.013Z,59.39
2019-04-06T05:58:23.559Z,58.03
2019-04-06T06:03:30.741Z,56.67
2019-04-06T06:08:41.034Z,55.48
2019-04-06T06:13:48.621Z,55.53
2019-04-06T06:18:54.279Z,54.28
2019-04-06T06:24:00.266Z,55.66
2019-04-06T06:29:08.672Z,55.09
2019-04-06T06:34:17.333Z,55.11
2019-04-06T06:44:27.480Z,54.50
2019-04-06T06:49:33.156Z,54.32
2019-04-06T06:54:40.288Z,52.67
2019-04-06T06:59:46.227Z,52.16
2019-04-06T07:10:05.083Z,52.25
2019-04-06T07:15:06.388Z,50.75
2019-04-06T07:20:12.561Z,49.96
2019-04-06T07:25:18.389Z,50.60
2019-04-06T07:30:24.145Z,50.04
2019-04-06T07:35:29.773Z,49.60
2019-04-06T07:40:36.023Z,48.71
2019-04-06T07:45:42.070Z,48.05
2019-04-06T07:50:49.035Z,46.18
2019-04-06T07:55:54.844Z,45.11
2019-04-06T08:01:06.619Z,43.23
2019-04-06T08:06:14.242Z,44.62
2019-04-06T08:11:19.913Z,45.59
2019-04-06T08:16:25.497Z,45.08
2019-04-06T08:21:32.681Z,41.87
2019-04-06T08:26:38.525Z,40.97
2019-04-06T08:31:44.158Z,41.17
2019-04-06T08:36:49.963Z,40.18
2019-04-06T08:41:56.437Z,39.94
2019-04-06T08:47:05.912Z,39.43
2019-04-06T08:52:12.073Z,39.24
2019-04-06T08:57:18.670Z,38.76
2019-04-06T09:02:24.846Z,37.88
2019-04-06T09:07:30.920Z,37.35
2019-04-06T09:12:37.395Z,37.46
2019-04-06T09:17:44.583Z,35.92
2019-04-06T09:22:50.558Z,36.85
2019-04-06T09:27:56.906Z,37.65
2019-04-06T09:33:03.043Z,34.64
2019-04-06T09:38:13.305Z,36.40
2019-04-06T09:43:19.197Z,36.10
2019-04-06T09:48:33.801Z,37.07
2019-04-06T09:54:07.002Z,35.50
2019-04-06T09:59:41.825Z,35.42
2019-04-06T10:04:58.189Z,35.19
2019-04-06T10:10:23.677Z,34.51
2019-04-06T10:15:48.606Z,33.32
2019-04-06T10:21:12.250Z,35.66
2019-04-06T10:26:34.414Z,36.36
2019-04-06T10:32:14.857Z,34.70
2019-04-06T10:37:54.089Z,35.45
2019-04-06T10:43:28.845Z,33.31
2019-04-06T10:48:51.938Z,33.43
2019-04-06T10:54:22.791Z,34.29
2019-04-06T10:59:38.752Z,31.53
2019-04-06T11:04:52.608Z,30.03
2019-04-06T11:10:16.045Z,31.10
2019-04-06T11:15:41.191Z,29.62
2019-04-06T11:20:57.992Z,30.09
2019-04-06T11:26:28.838Z,30.16
2019-04-06T11:32:04.009Z,30.76
2019-04-06T11:37:27.402Z,30.90
2019-04-06T11:42:55.311Z,30.73
2019-04-06T11:48:32.987Z,31.36
2019-04-06T11:53:53.498Z,32.31
2019-04-06T11:59:16.829Z,31.68
2019-04-06T12:04:48.129Z,32.60
2019-04-06T12:10:10.870Z,31.42
2019-04-06T12:15:34.726Z,32.49
2019-04-06T12:21:05.978Z,32.75
2019-04-06T12:26:36.513Z,32.70
2019-04-06T12:31:57.314Z,32.55
2019-04-06T12:37:20.393Z,33.42
2019-04-06T12:42:47.775Z,32.95
2019-04-06T12:48:12.032Z,32.56
2019-04-06T12:53:36.934Z,32.76
2019-04-06T12:58:51.779Z,33.28
2019-04-06T13:04:29.885Z,33.00
2019-04-06T13:09:46.809Z,32.84
2019-04-06T13:15:30.507Z,31.81
2019-04-06T13:21:02.651Z,31.83
2019-04-06T13:26:40.448Z,32.32
2019-04-06T13:32:15.939Z,32.23
2019-04-06T13:37:49.558Z,32.27
2019-04-06T13:43:14.190Z,32.18
2019-04-06T13:48:37.245Z,32.57
2019-04-06T13:54:07.080Z,32.12
2019-04-06T13:59:22.289Z,33.21
2019-04-06T14:04:49.905Z,32.21
2019-04-06T14:10:23.593Z,33.10
2019-04-06T14:15:55.645Z,31.94
2019-04-06T14:21:20.105Z,32.26
2019-04-06T14:26:43.291Z,31.48
2019-04-06T14:32:11.317Z,32.75
2019-04-06T14:37:39.167Z,31.97
2019-04-06T14:43:07.079Z,32.08
2019-04-06T14:48:34.974Z,33.39
2019-04-06T14:53:57.841Z,33.09
2019-04-06T14:59:22.847Z,33.88
2019-04-06T15:04:56.747Z,35.04
2019-04-06T15:10:21.277Z,35.36
2019-04-06T15:15:36.196Z,35.09
2019-04-06T15:21:05.504Z,35.08
2019-04-06T15:26:32.864Z,34.45
2019-04-06T15:31:57.640Z,35.24
2019-04-06T15:37:17.890Z,34.61
2019-04-06T15:42:41.059Z,34.95
2019-04-06T15:48:04.533Z,34.89
2019-04-06T15:53:24.435Z,34.66
2019-04-06T15:58:43.964Z,34.98
2019-04-06T16:04:05.086Z,35.84
2019-04-06T16:09:43.315Z,36.21
2019-04-06T16:15:09.374Z,36.06
2019-04-06T16:20:25.297Z,36.65
2019-04-06T16:25:56.299Z,36.14
2019-04-06T16:31:31.447Z,36.49
2019-04-06T16:37:15.099Z,36.91
2019-04-06T16:42:48.673Z,37.06
2019-04-06T16:48:13.994Z,37.82
2019-04-06T16:53:38.241Z,41.61
2019-04-06T16:58:55.810Z,43.88
2019-04-06T17:04:23.672Z,44.58
2019-04-06T17:09:40.500Z,45.62
2019-04-06T17:15:11.642Z,45.10
2019-04-06T17:20:48.669Z,44.96
2019-04-06T17:26:12.151Z,44.51
2019-04-06T17:31:35.979Z,45.17
2019-04-06T17:37:01.645Z,44.78
2019-04-06T17:42:34.573Z,45.27
2019-04-06T17:47:51.316Z,46.63
2019-04-06T17:53:07.522Z,46.94
2019-04-06T17:58:35.799Z,46.85
2019-04-06T18:04:06.509Z,47.76
2019-04-06T18:09:44.642Z,47.91
2019-04-06T18:14:50.727Z,47.76
2019-04-06T18:19:56.621Z,49.03
2019-04-06T18:25:06.235Z,49.54
2019-04-06T18:30:15.689Z,49.79
2019-04-06T18:35:25.002Z,49.93
2019-04-06T18:40:34.423Z,50.70
2019-04-06T18:45:43.361Z,50.56
2019-04-06T18:50:50.764Z,50.92
2019-04-06T18:55:59.539Z,51.19
2019-04-06T19:01:07.357Z,52.08
2019-04-06T19:06:13.624Z,52.56
2019-04-06T19:11:20.101Z,52.80
2019-04-06T19:16:27.339Z,52.94
2019-04-06T19:21:37.083Z,53.55
2019-04-06T19:26:43.427Z,54.22
2019-04-06T19:31:53.085Z,54.63
2019-04-06T19:37:02.646Z,54.38
2019-04-06T19:42:10.473Z,54.83
2019-04-06T19:47:17.628Z,55.63
2019-04-06T19:52:27.210Z,55.54
2019-04-06T19:57:33.861Z,55.68
2019-04-06T20:02:40.269Z,56.01
2019-04-06T20:07:46.612Z,55.75
2019-04-06T20:12:52.852Z,55.99
2019-04-06T20:18:01.540Z,56.92
2019-04-06T20:23:08.518Z,56.91
2019-04-06T20:28:14.353Z,57.61
2019-04-06T20:33:23.108Z,57.02
2019-04-06T20:38:29.334Z,57.97
2019-04-06T20:43:35.441Z,57.62
2019-04-06T20:48:41.634Z,58.13
2019-04-06T20:53:47.875Z,58.14
2019-04-06T20:58:53.573Z,58.02
2019-04-06T21:04:02.657Z,58.35
2019-04-06T21:09:14.113Z,57.51
2019-04-06T21:14:20.556Z,57.83
2019-04-06T21:19:27.156Z,57.48
2019-04-06T21:24:32.921Z,56.97
2019-04-06T21:29:39.680Z,58.42
2019-04-06T21:34:46.014Z,58.98
2019-04-06T21:39:52.270Z,57.82
2019-04-06T21:44:58.470Z,59.51
2019-04-06T21:50:05.760Z,58.98
2019-04-06T21:55:14.897Z,58.78
2019-04-06T22:00:33.355Z,60.52
2019-04-06T22:05:41.038Z,58.98
2019-04-06T22:10:47.443Z,59.78
2019-04-06T22:15:54.025Z,60.60
2019-04-06T22:21:01.189Z,59.52
2019-04-06T22:26:08.567Z,59.94
2019-04-06T22:31:17.717Z,59.36
2019-04-06T22:36:23.359Z,59.88
2019-04-06T22:41:29.149Z,59.60
2019-04-06T22:46:57.135Z,60.54
2019-04-06T22:52:03.332Z,60.88
2019-04-06T22:57:09.533Z,61.04
2019-04-06T23:02:15.913Z,61.19
2019-04-06T23:07:24.641Z,61.38
2019-04-06T23:12:32.925Z,62.27
2019-04-06T23:17:38.627Z,61.27
2019-04-06T23:22:44.669Z,60.96
2019-04-06T23:27:50.809Z,61.49
2019-04-06T23:32:56.986Z,61.51
2019-04-06T23:38:03.127Z,60.90
2019-04-06T23:43:09.642Z,61.66
2019-04-06T23:48:16.455Z,61.82
2019-04-06T23:53:22.248Z,62.08
2019-04-06T23:58:32.486Z,62.16
