createdAt,value
2018-03-06T00:00:18.786Z,0.00
2018-03-06T00:01:18.774Z,0.00
2018-03-06T00:02:18.763Z,0.00
2018-03-06T00:03:18.751Z,0.00
2018-03-06T00:04:18.733Z,0.00
2018-03-06T00:05:39.725Z,0.00
2018-03-06T00:06:18.709Z,0.00
2018-03-06T00:07:18.689Z,0.00
2018-03-06T00:08:18.679Z,0.00
2018-03-06T00:09:18.670Z,0.00
2018-03-06T00:10:18.654Z,0.00
2018-03-06T00:11:39.642Z,0.00
2018-03-06T00:12:18.621Z,0.00
2018-03-06T00:13:18.608Z,0.00
2018-03-06T00:14:18.594Z,0.00
2018-03-06T00:15:18.582Z,0.00
2018-03-06T00:16:18.570Z,0.00
2018-03-06T00:17:39.562Z,0.00
2018-03-06T00:18:18.545Z,0.00
2018-03-06T00:19:18.533Z,0.00
2018-03-06T00:20:18.518Z,0.00
2018-03-06T00:21:18.505Z,0.00
2018-03-06T00:22:18.495Z,0.00
2018-03-06T00:23:39.486Z,0.00
2018-03-06T00:24:18.469Z,0.00
2018-03-06T00:25:18.444Z,0.00
2018-03-06T00:26:18.434Z,0.00
2018-03-06T00:27:18.416Z,0.00
2018-03-06T00:28:18.404Z,0.00
2018-03-06T00:29:39.396Z,0.00
2018-03-06T00:30:18.382Z,0.00
2018-03-06T00:31:18.368Z,0.00
2018-03-06T00:32:18.355Z,0.00
2018-03-06T00:33:18.339Z,0.00
2018-03-06T00:34:18.316Z,0.00
2018-03-06T00:35:39.312Z,0.00
2018-03-06T00:36:18.296Z,0.00
2018-03-06T00:37:18.282Z,0.00
2018-03-06T00:38:18.267Z,0.00
2018-03-06T00:39:18.252Z,0.00
2018-03-06T00:40:18.249Z,0.00
2018-03-06T00:41:39.226Z,0.00
2018-03-06T00:42:18.215Z,0.00
2018-03-06T00:43:18.202Z,0.00
2018-03-06T00:44:18.185Z,0.00
2018-03-06T00:45:18.167Z,0.00
2018-03-06T00:46:18.157Z,0.00
2018-03-06T00:47:39.159Z,0.00
2018-03-06T00:48:18.138Z,0.00
2018-03-06T00:49:18.117Z,0.00
2018-03-06T00:50:18.104Z,0.00
2018-03-06T00:51:18.088Z,0.00
2018-03-06T00:52:18.075Z,0.00
2018-03-06T00:53:39.068Z,0.00
2018-03-06T00:54:18.046Z,0.00
2018-03-06T00:55:18.034Z,0.00
2018-03-06T00:56:18.015Z,0.00
2018-03-06T00:57:18.006Z,0.00
2018-03-06T00:58:17.994Z,0.00
2018-03-06T00:59:38.985Z,0.00
2018-03-06T01:00:17.969Z,0.00
2018-03-06T01:01:17.955Z,0.00
2018-03-06T01:02:17.934Z,0.00
2018-03-06T01:03:17.924Z,0.00
2018-03-06T01:04:17.911Z,0.00
2018-03-06T01:05:38.900Z,0.00
2018-03-06T01:06:17.886Z,0.00
2018-03-06T01:07:17.879Z,0.00
2018-03-06T01:08:17.860Z,0.00
2018-03-06T01:09:17.847Z,0.00
2018-03-06T01:10:17.827Z,0.00
2018-03-06T01:11:38.819Z,0.00
2018-03-06T01:12:17.800Z,0.00
2018-03-06T01:13:17.783Z,0.00
2018-03-06T01:14:17.772Z,0.00
2018-03-06T01:15:17.764Z,0.00
2018-03-06T01:16:17.744Z,0.00
2018-03-06T01:17:38.730Z,0.00
2018-03-06T01:18:17.719Z,0.00
2018-03-06T01:19:17.699Z,0.00
2018-03-06T01:20:17.689Z,0.00
2018-03-06T01:21:17.679Z,0.00
2018-03-06T01:22:17.663Z,0.00
2018-03-06T01:23:38.656Z,0.00
2018-03-06T01:24:17.637Z,0.00
2018-03-06T01:25:17.622Z,0.00
2018-03-06T01:26:17.608Z,0.00
2018-03-06T01:27:17.599Z,0.00
2018-03-06T01:28:17.579Z,0.00
2018-03-06T01:29:38.570Z,0.00
2018-03-06T01:30:17.552Z,0.00
2018-03-06T01:31:17.538Z,0.00
2018-03-06T01:32:17.524Z,0.00
2018-03-06T01:33:17.513Z,0.00
2018-03-06T01:34:17.492Z,0.00
2018-03-06T01:35:38.481Z,0.00
2018-03-06T01:36:17.481Z,0.00
2018-03-06T01:37:17.460Z,0.00
2018-03-06T01:38:17.443Z,0.00
2018-03-06T01:39:17.432Z,0.00
2018-03-06T01:40:17.413Z,0.00
2018-03-06T01:41:38.403Z,0.00
2018-03-06T01:42:17.385Z,0.00
2018-03-06T01:43:17.375Z,0.00
2018-03-06T01:44:17.360Z,0.00
2018-03-06T01:45:17.342Z,0.00
2018-03-06T01:46:17.330Z,0.00
2018-03-06T01:47:38.320Z,0.00
2018-03-06T01:48:17.302Z,0.00
2018-03-06T01:49:17.287Z,0.00
2018-03-06T01:50:17.278Z,0.00
2018-03-06T01:51:17.262Z,0.00
2018-03-06T01:52:17.255Z,0.00
2018-03-06T01:53:38.239Z,0.00
2018-03-06T01:54:17.227Z,0.00
2018-03-06T01:55:17.212Z,0.00
2018-03-06T01:56:17.198Z,0.00
2018-03-06T01:57:17.181Z,0.00
2018-03-06T01:58:17.167Z,0.00
2018-03-06T01:59:38.153Z,0.00
2018-03-06T02:00:17.140Z,0.00
2018-03-06T02:01:17.123Z,0.00
2018-03-06T02:02:17.110Z,0.00
2018-03-06T02:03:17.098Z,0.00
2018-03-06T02:04:17.082Z,0.00
2018-03-06T02:05:38.075Z,0.00
2018-03-06T02:06:17.068Z,0.00
2018-03-06T02:07:17.045Z,0.00
2018-03-06T02:08:17.032Z,0.00
2018-03-06T02:09:17.020Z,0.00
2018-03-06T02:10:17.003Z,0.00
2018-03-06T02:11:37.990Z,0.00
2018-03-06T02:12:16.975Z,0.00
2018-03-06T02:13:16.954Z,0.00
2018-03-06T02:14:16.950Z,0.00
2018-03-06T02:15:16.934Z,0.00
2018-03-06T02:16:16.926Z,0.00
2018-03-06T02:17:37.909Z,0.00
2018-03-06T02:18:16.894Z,0.00
2018-03-06T02:19:16.882Z,0.00
2018-03-06T02:20:16.867Z,0.00
2018-03-06T02:21:16.852Z,0.00
2018-03-06T02:22:16.843Z,0.00
2018-03-06T02:23:37.826Z,0.00
2018-03-06T02:24:16.811Z,0.00
2018-03-06T02:25:16.800Z,0.00
2018-03-06T02:26:16.778Z,0.00
2018-03-06T02:27:16.767Z,0.00
2018-03-06T02:28:16.750Z,0.00
2018-03-06T02:29:37.751Z,0.00
2018-03-06T02:30:16.738Z,0.00
2018-03-06T02:31:16.717Z,0.00
2018-03-06T02:32:16.705Z,0.00
2018-03-06T02:33:16.689Z,0.00
2018-03-06T02:34:16.677Z,0.00
2018-03-06T02:35:37.674Z,0.00
2018-03-06T02:36:16.652Z,0.00
2018-03-06T02:37:16.634Z,0.00
2018-03-06T02:38:16.617Z,0.00
2018-03-06T02:39:16.602Z,0.00
2018-03-06T02:40:16.595Z,0.00
2018-03-06T02:41:37.583Z,0.00
2018-03-06T02:42:16.567Z,0.00
2018-03-06T02:43:16.552Z,0.00
2018-03-06T02:44:16.545Z,0.00
2018-03-06T02:45:16.533Z,0.00
2018-03-06T02:46:16.508Z,0.00
2018-03-06T02:47:37.497Z,0.00
2018-03-06T02:48:16.490Z,0.00
2018-03-06T02:49:16.472Z,0.00
2018-03-06T02:50:16.450Z,0.00
2018-03-06T02:51:16.442Z,0.00
2018-03-06T02:52:16.428Z,0.00
2018-03-06T02:53:37.416Z,0.00
2018-03-06T02:54:16.401Z,0.00
2018-03-06T02:55:16.386Z,0.00
2018-03-06T02:56:16.376Z,0.00
2018-03-06T02:57:16.356Z,0.00
2018-03-06T02:58:16.356Z,0.00
2018-03-06T02:59:37.336Z,0.00
2018-03-06T03:00:16.325Z,0.00
2018-03-06T03:01:16.306Z,0.00
2018-03-06T03:02:16.296Z,0.00
2018-03-06T03:03:16.276Z,0.00
2018-03-06T03:04:16.269Z,0.00
2018-03-06T03:05:37.254Z,0.00
2018-03-06T03:06:16.232Z,0.00
2018-03-06T03:07:16.223Z,0.00
2018-03-06T03:08:16.206Z,0.00
2018-03-06T03:09:16.199Z,0.00
2018-03-06T03:10:16.182Z,0.00
2018-03-06T03:11:37.172Z,0.00
2018-03-06T03:12:16.156Z,0.00
2018-03-06T03:13:16.138Z,0.00
2018-03-06T03:14:16.123Z,0.00
2018-03-06T03:15:16.111Z,0.00
2018-03-06T03:16:16.095Z,0.00
2018-03-06T03:17:37.092Z,0.00
2018-03-06T03:18:16.072Z,0.00
2018-03-06T03:19:16.053Z,0.00
2018-03-06T03:20:16.037Z,0.00
2018-03-06T03:21:16.031Z,0.00
2018-03-06T03:22:16.023Z,0.00
2018-03-06T03:23:37.004Z,0.00
2018-03-06T03:24:15.990Z,0.00
2018-03-06T03:25:15.977Z,0.00
2018-03-06T03:26:15.952Z,0.00
2018-03-06T03:27:15.945Z,0.00
2018-03-06T03:28:15.928Z,0.00
2018-03-06T03:29:36.922Z,0.00
2018-03-06T03:30:15.899Z,0.00
2018-03-06T03:31:15.892Z,0.00
2018-03-06T03:32:15.864Z,0.00
2018-03-06T03:33:15.855Z,0.00
2018-03-06T03:34:15.842Z,0.00
2018-03-06T03:35:36.840Z,0.00
2018-03-06T03:36:15.821Z,0.00
2018-03-06T03:37:15.798Z,0.00
2018-03-06T03:38:15.792Z,0.00
2018-03-06T03:39:15.776Z,0.00
2018-03-06T03:40:15.764Z,0.00
2018-03-06T03:41:36.749Z,0.00
2018-03-06T03:42:15.733Z,0.00
2018-03-06T03:43:15.725Z,0.00
2018-03-06T03:44:15.709Z,0.00
2018-03-06T03:45:15.688Z,0.00
2018-03-06T03:46:15.678Z,0.00
2018-03-06T03:47:36.668Z,0.00
2018-03-06T03:48:15.652Z,0.00
2018-03-06T03:49:15.641Z,0.00
2018-03-06T03:50:15.626Z,0.00
2018-03-06T03:51:15.612Z,0.00
2018-03-06T03:52:15.594Z,0.00
2018-03-06T03:53:36.584Z,0.00
2018-03-06T03:54:15.572Z,0.00
2018-03-06T03:55:15.547Z,0.00
2018-03-06T03:56:15.538Z,0.00
2018-03-06T03:57:15.529Z,0.00
2018-03-06T03:58:15.505Z,0.00
2018-03-06T03:59:36.495Z,0.00
2018-03-06T04:00:15.483Z,0.00
2018-03-06T04:01:15.469Z,0.00
2018-03-06T04:02:15.460Z,0.00
2018-03-06T04:03:15.454Z,0.00
2018-03-06T04:04:15.446Z,0.00
2018-03-06T04:05:36.414Z,0.00
2018-03-06T04:06:15.400Z,0.00
2018-03-06T04:07:15.388Z,0.00
2018-03-06T04:08:15.375Z,0.00
2018-03-06T04:09:15.364Z,0.00
2018-03-06T04:10:15.345Z,0.00
2018-03-06T04:11:36.331Z,0.00
2018-03-06T04:12:15.309Z,0.00
2018-03-06T04:13:15.303Z,0.00
2018-03-06T04:14:15.290Z,0.00
2018-03-06T04:15:15.274Z,0.00
2018-03-06T04:16:15.262Z,0.00
2018-03-06T04:17:36.248Z,0.00
2018-03-06T04:18:15.235Z,0.00
2018-03-06T04:19:15.215Z,0.00
2018-03-06T04:20:15.205Z,0.00
2018-03-06T04:21:15.191Z,0.00
2018-03-06T04:22:15.177Z,0.00
2018-03-06T04:23:36.171Z,0.00
2018-03-06T04:24:15.160Z,0.00
2018-03-06T04:25:15.133Z,0.00
2018-03-06T04:26:15.120Z,0.00
2018-03-06T04:27:15.114Z,0.00
2018-03-06T04:28:15.092Z,0.00
2018-03-06T04:29:36.074Z,0.00
2018-03-06T04:30:15.069Z,0.00
2018-03-06T04:31:15.050Z,0.00
2018-03-06T04:32:15.041Z,0.00
2018-03-06T04:33:15.027Z,0.00
2018-03-06T04:34:15.011Z,0.00
2018-03-06T04:35:35.996Z,0.00
2018-03-06T04:36:14.981Z,0.00
2018-03-06T04:37:14.961Z,0.00
2018-03-06T04:38:14.953Z,0.00
2018-03-06T04:39:14.935Z,0.00
2018-03-06T04:40:14.923Z,0.00
2018-03-06T04:41:35.907Z,0.00
2018-03-06T04:42:14.895Z,0.00
2018-03-06T04:43:14.884Z,0.00
2018-03-06T04:44:14.872Z,0.00
2018-03-06T04:45:14.848Z,0.00
2018-03-06T04:46:14.863Z,0.00
2018-03-06T04:47:35.826Z,0.00
2018-03-06T04:48:14.808Z,0.00
2018-03-06T04:49:14.796Z,0.00
2018-03-06T04:50:14.783Z,0.00
2018-03-06T04:51:14.771Z,0.00
2018-03-06T04:52:14.751Z,0.00
2018-03-06T04:53:35.741Z,0.00
2018-03-06T04:54:14.721Z,0.00
2018-03-06T04:55:14.715Z,0.00
2018-03-06T04:56:14.691Z,0.00
2018-03-06T04:57:14.683Z,0.00
2018-03-06T04:58:14.675Z,0.00
2018-03-06T04:59:35.658Z,0.00
2018-03-06T05:00:14.642Z,0.00
2018-03-06T05:01:14.629Z,0.00
2018-03-06T05:02:14.617Z,0.00
2018-03-06T05:03:14.598Z,0.00
2018-03-06T05:04:14.595Z,0.00
2018-03-06T05:05:35.579Z,0.00
2018-03-06T05:06:14.553Z,0.00
2018-03-06T05:07:14.541Z,0.00
2018-03-06T05:08:14.527Z,0.00
2018-03-06T05:09:14.511Z,0.00
2018-03-06T05:10:14.502Z,0.00
2018-03-06T05:11:35.489Z,0.00
2018-03-06T05:12:14.471Z,0.00
2018-03-06T05:13:14.453Z,0.00
2018-03-06T05:14:14.450Z,0.00
2018-03-06T05:15:14.432Z,0.00
2018-03-06T05:16:14.413Z,0.00
2018-03-06T05:17:35.409Z,0.00
2018-03-06T05:18:14.382Z,0.00
2018-03-06T05:19:14.371Z,0.00
2018-03-06T05:20:14.364Z,0.00
2018-03-06T05:21:14.352Z,0.00
2018-03-06T05:22:14.329Z,0.00
2018-03-06T05:23:35.317Z,0.00
2018-03-06T05:24:14.301Z,0.00
2018-03-06T05:25:14.292Z,0.00
2018-03-06T05:26:14.272Z,0.00
2018-03-06T05:27:14.270Z,0.00
2018-03-06T05:28:14.244Z,0.00
2018-03-06T05:29:35.233Z,0.00
2018-03-06T05:30:14.219Z,0.00
2018-03-06T05:31:14.208Z,0.00
2018-03-06T05:32:14.190Z,0.00
2018-03-06T05:33:14.172Z,4.00
2018-03-06T05:34:14.164Z,0.00
2018-03-06T05:35:35.155Z,0.00
2018-03-06T05:36:14.129Z,4.00
2018-03-06T05:37:14.123Z,4.00
2018-03-06T05:38:14.109Z,4.00
2018-03-06T05:39:14.087Z,4.00
2018-03-06T05:40:14.077Z,4.00
2018-03-06T05:41:35.066Z,8.00
2018-03-06T05:42:14.048Z,4.00
2018-03-06T05:43:14.038Z,8.00
2018-03-06T05:44:14.024Z,8.00
2018-03-06T05:45:14.008Z,12.00
2018-03-06T05:46:13.985Z,12.00
2018-03-06T05:47:34.983Z,16.00
2018-03-06T05:48:13.957Z,16.00
2018-03-06T05:49:13.947Z,16.00
2018-03-06T05:50:13.951Z,20.00
2018-03-06T05:51:13.918Z,24.00
2018-03-06T05:52:13.908Z,28.00
2018-03-06T05:53:34.902Z,28.00
2018-03-06T05:54:13.878Z,32.00
2018-03-06T05:55:13.860Z,32.00
2018-03-06T05:56:13.851Z,36.00
2018-03-06T05:57:13.834Z,40.00
2018-03-06T05:58:13.822Z,44.00
2018-03-06T05:59:34.813Z,44.00
2018-03-06T06:00:13.791Z,48.00
2018-03-06T06:01:13.784Z,56.00
2018-03-06T06:02:13.763Z,60.00
2018-03-06T06:03:13.748Z,60.00
2018-03-06T06:04:13.734Z,68.00
2018-03-06T06:05:34.724Z,72.00
2018-03-06T06:06:13.710Z,76.00
2018-03-06T06:07:13.696Z,80.00
2018-03-06T06:08:13.678Z,88.00
2018-03-06T06:09:13.660Z,92.00
2018-03-06T06:10:13.650Z,100.00
2018-03-06T06:11:34.641Z,100.00
2018-03-06T06:12:13.616Z,104.00
2018-03-06T06:13:13.601Z,116.00
2018-03-06T06:14:13.595Z,120.00
2018-03-06T06:15:13.576Z,128.00
2018-03-06T06:16:13.564Z,132.00
2018-03-06T06:17:34.550Z,140.00
2018-03-06T06:18:13.542Z,148.00
2018-03-06T06:19:13.524Z,152.00
2018-03-06T06:20:13.508Z,160.00
2018-03-06T06:21:13.492Z,168.00
2018-03-06T06:22:13.478Z,172.00
2018-03-06T06:23:34.470Z,184.00
2018-03-06T06:24:13.457Z,192.00
2018-03-06T06:25:13.439Z,200.00
2018-03-06T06:26:13.424Z,208.00
2018-03-06T06:27:13.409Z,216.00
2018-03-06T06:28:13.395Z,224.00
2018-03-06T06:29:34.378Z,232.00
2018-03-06T06:30:13.364Z,240.00
2018-03-06T06:31:13.350Z,248.00
2018-03-06T06:32:13.343Z,260.00
2018-03-06T06:33:13.332Z,264.00
2018-03-06T06:34:13.307Z,276.00
2018-03-06T06:35:34.293Z,284.00
2018-03-06T06:36:13.275Z,296.00
2018-03-06T06:37:13.273Z,300.00
2018-03-06T06:38:13.257Z,312.00
2018-03-06T06:39:13.250Z,320.00
2018-03-06T06:40:13.220Z,328.00
2018-03-06T06:41:34.216Z,340.00
2018-03-06T06:42:13.195Z,348.00
2018-03-06T06:43:13.187Z,360.00
2018-03-06T06:44:13.165Z,368.00
2018-03-06T06:45:13.156Z,380.00
2018-03-06T06:46:13.149Z,388.00
2018-03-06T06:47:34.133Z,396.00
2018-03-06T06:48:13.111Z,404.00
2018-03-06T06:49:13.103Z,412.00
2018-03-06T06:50:13.087Z,420.00
2018-03-06T06:51:13.072Z,428.00
2018-03-06T06:52:13.063Z,440.00
2018-03-06T06:53:34.042Z,448.00
2018-03-06T06:54:13.039Z,456.00
2018-03-06T06:55:13.020Z,460.00
2018-03-06T06:56:13.013Z,468.00
2018-03-06T06:57:12.990Z,480.00
2018-03-06T06:58:12.971Z,488.00
2018-03-06T06:59:33.998Z,500.00
2018-03-06T07:00:12.949Z,508.00
2018-03-06T07:01:12.932Z,520.00
2018-03-06T07:02:12.915Z,528.00
2018-03-06T07:03:12.910Z,544.00
2018-03-06T07:04:12.893Z,552.00
2018-03-06T07:05:33.887Z,564.00
2018-03-06T07:06:12.870Z,576.00
2018-03-06T07:07:12.857Z,588.00
2018-03-06T07:08:12.843Z,600.00
2018-03-06T07:09:12.824Z,616.00
2018-03-06T07:10:12.814Z,632.00
2018-03-06T07:11:33.797Z,628.00
2018-03-06T07:12:12.780Z,640.00
2018-03-06T07:13:12.770Z,652.00
2018-03-06T07:14:12.753Z,660.00
2018-03-06T07:15:12.742Z,676.00
2018-03-06T07:16:12.729Z,688.00
2018-03-06T07:17:33.716Z,696.00
2018-03-06T07:18:12.695Z,708.00
2018-03-06T07:19:12.682Z,716.00
2018-03-06T07:20:12.669Z,728.00
2018-03-06T07:21:12.716Z,736.00
2018-03-06T07:22:12.650Z,744.00
2018-03-06T07:23:33.639Z,752.00
2018-03-06T07:24:12.619Z,764.00
2018-03-06T07:25:12.602Z,772.00
2018-03-06T07:26:12.588Z,780.00
2018-03-06T07:27:12.578Z,788.00
2018-03-06T07:28:12.566Z,804.00
2018-03-06T07:29:33.554Z,812.00
2018-03-06T07:30:12.543Z,824.00
2018-03-06T07:31:12.518Z,836.00
2018-03-06T07:32:12.511Z,844.00
2018-03-06T07:33:12.493Z,860.00
2018-03-06T07:34:12.481Z,872.00
2018-03-06T07:35:33.470Z,884.00
2018-03-06T07:36:12.501Z,900.00
2018-03-06T07:37:12.441Z,912.00
2018-03-06T07:38:12.430Z,928.00
2018-03-06T07:39:12.414Z,944.00
2018-03-06T07:40:12.398Z,956.00
2018-03-06T07:41:33.386Z,976.00
2018-03-06T07:42:12.369Z,988.00
2018-03-06T07:43:12.355Z,1008.00
2018-03-06T07:44:12.345Z,1028.00
2018-03-06T07:45:12.333Z,1044.00
2018-03-06T07:46:12.323Z,1060.00
2018-03-06T07:47:33.308Z,1076.00
2018-03-06T07:48:12.293Z,1096.00
2018-03-06T07:49:12.280Z,1112.00
2018-03-06T07:50:12.261Z,1128.00
2018-03-06T07:51:12.308Z,1148.00
2018-03-06T07:52:12.235Z,1160.00
2018-03-06T07:53:33.233Z,1180.00
2018-03-06T07:54:12.205Z,1196.00
2018-03-06T07:55:12.194Z,1212.00
2018-03-06T07:56:12.186Z,1228.00
2018-03-06T07:57:12.216Z,1240.00
2018-03-06T07:58:12.158Z,1256.00
2018-03-06T07:59:33.149Z,1272.00
2018-03-06T08:00:12.127Z,1284.00
2018-03-06T08:01:12.128Z,1296.00
2018-03-06T08:02:12.104Z,1304.00
2018-03-06T08:03:12.089Z,1316.00
2018-03-06T08:04:12.081Z,1332.00
2018-03-06T08:05:33.062Z,1344.00
2018-03-06T08:06:12.050Z,1356.00
2018-03-06T08:07:12.038Z,1372.00
2018-03-06T08:08:12.017Z,1384.00
2018-03-06T08:09:12.010Z,1400.00
2018-03-06T08:10:11.995Z,1416.00
2018-03-06T08:11:32.986Z,1428.00
2018-03-06T08:12:11.977Z,1440.00
2018-03-06T08:13:11.961Z,1452.00
2018-03-06T08:14:11.947Z,1464.00
2018-03-06T08:15:11.933Z,1484.00
2018-03-06T08:16:11.922Z,1500.00
2018-03-06T08:17:32.911Z,1516.00
2018-03-06T08:18:11.886Z,1532.00
2018-03-06T08:19:11.876Z,1548.00
2018-03-06T08:20:11.858Z,1564.00
2018-03-06T08:21:11.851Z,1580.00
2018-03-06T08:22:11.836Z,1600.00
2018-03-06T08:23:32.837Z,1620.00
2018-03-06T08:24:11.814Z,1632.00
2018-03-06T08:25:11.797Z,1652.00
2018-03-06T08:26:11.801Z,1664.00
2018-03-06T08:27:11.779Z,1680.00
2018-03-06T08:28:11.759Z,1692.00
2018-03-06T08:29:32.754Z,1708.00
2018-03-06T08:30:11.729Z,1716.00
2018-03-06T08:31:11.726Z,1728.00
2018-03-06T08:32:11.711Z,1740.00
2018-03-06T08:33:11.698Z,1760.00
2018-03-06T08:34:11.681Z,1780.00
2018-03-06T08:35:32.677Z,1796.00
2018-03-06T08:36:11.657Z,1816.00
2018-03-06T08:37:11.649Z,1844.00
2018-03-06T08:38:11.641Z,1872.00
2018-03-06T08:39:11.614Z,1896.00
2018-03-06T08:40:11.611Z,1924.00
2018-03-06T08:41:32.601Z,1960.00
2018-03-06T08:42:11.590Z,1996.00
2018-03-06T08:43:11.572Z,2036.00
2018-03-06T08:44:11.558Z,2076.00
2018-03-06T08:45:11.540Z,2128.00
2018-03-06T08:46:11.530Z,2184.00
2018-03-06T08:47:32.525Z,2244.00
2018-03-06T08:48:11.509Z,2304.00
2018-03-06T08:49:11.494Z,2372.00
2018-03-06T08:50:11.483Z,2448.00
2018-03-06T08:51:11.473Z,2504.00
2018-03-06T08:52:11.457Z,2556.00
2018-03-06T08:53:32.451Z,2596.00
2018-03-06T08:54:11.435Z,2624.00
2018-03-06T08:55:11.417Z,2656.00
2018-03-06T08:56:11.456Z,2668.00
2018-03-06T08:57:11.389Z,2688.00
2018-03-06T08:58:11.379Z,2712.00
2018-03-06T08:59:32.369Z,2736.00
2018-03-06T09:00:11.351Z,2760.00
2018-03-06T09:01:11.344Z,2784.00
2018-03-06T09:02:11.328Z,2812.00
2018-03-06T09:03:11.316Z,2848.00
2018-03-06T09:04:11.301Z,2888.00
2018-03-06T09:05:32.292Z,2928.00
2018-03-06T09:06:11.281Z,2980.00
2018-03-06T09:07:11.269Z,3028.00
2018-03-06T09:08:11.251Z,3072.00
2018-03-06T09:09:11.243Z,3108.00
2018-03-06T09:10:11.235Z,3156.00
2018-03-06T09:11:32.239Z,3224.00
2018-03-06T09:12:11.240Z,3268.00
2018-03-06T09:13:11.198Z,3336.00
2018-03-06T09:14:11.184Z,3408.00
2018-03-06T09:15:11.167Z,3456.00
2018-03-06T09:16:11.165Z,3520.00
2018-03-06T09:17:32.177Z,3540.00
2018-03-06T09:18:11.136Z,3564.00
2018-03-06T09:19:11.122Z,3568.00
2018-03-06T09:20:11.108Z,3656.00
2018-03-06T09:21:11.098Z,3712.00
2018-03-06T09:22:11.091Z,3816.00
2018-03-06T09:23:32.083Z,3844.00
2018-03-06T09:24:11.069Z,3884.00
2018-03-06T09:25:11.053Z,3968.00
2018-03-06T09:26:11.041Z,4016.00
2018-03-06T09:27:11.035Z,3944.00
2018-03-06T09:28:11.022Z,3728.00
2018-03-06T09:29:32.016Z,3380.00
2018-03-06T09:30:10.992Z,3360.00
2018-03-06T09:31:10.986Z,3368.00
2018-03-06T09:32:10.970Z,3400.00
2018-03-06T09:33:10.962Z,3420.00
2018-03-06T09:34:10.951Z,3460.00
2018-03-06T09:35:31.945Z,3712.00
2018-03-06T09:36:10.929Z,3736.00
2018-03-06T09:37:10.917Z,3580.00
2018-03-06T09:38:10.900Z,3444.00
2018-03-06T09:39:10.890Z,3456.00
2018-03-06T09:40:10.877Z,3544.00
2018-03-06T09:41:31.874Z,3480.00
2018-03-06T09:42:10.860Z,3528.00
2018-03-06T09:43:10.845Z,3580.00
2018-03-06T09:44:10.834Z,3584.00
2018-03-06T09:45:10.831Z,3472.00
2018-03-06T09:46:10.810Z,3528.00
2018-03-06T09:47:31.802Z,3736.00
2018-03-06T09:48:10.784Z,3700.00
2018-03-06T09:49:10.783Z,3540.00
2018-03-06T09:50:10.766Z,3520.00
2018-03-06T09:51:10.761Z,3500.00
2018-03-06T09:52:10.742Z,3452.00
2018-03-06T09:53:31.733Z,3360.00
2018-03-06T09:54:10.724Z,3268.00
2018-03-06T09:55:10.712Z,3192.00
2018-03-06T09:56:10.705Z,3120.00
2018-03-06T09:57:10.687Z,3108.00
2018-03-06T09:58:10.678Z,3140.00
2018-03-06T09:59:31.677Z,3236.00
2018-03-06T10:00:10.657Z,3200.00
2018-03-06T10:01:10.648Z,3128.00
2018-03-06T10:02:10.635Z,3104.00
2018-03-06T10:03:10.620Z,3096.00
2018-03-06T10:04:10.612Z,3092.00
2018-03-06T10:05:31.604Z,3096.00
2018-03-06T10:06:10.592Z,3088.00
2018-03-06T10:07:10.588Z,3076.00
2018-03-06T10:08:10.569Z,3060.00
2018-03-06T10:09:10.554Z,3008.00
2018-03-06T10:10:10.547Z,2924.00
2018-03-06T10:11:31.541Z,2788.00
2018-03-06T10:12:10.527Z,2620.00
2018-03-06T10:13:10.509Z,2472.00
2018-03-06T10:14:10.501Z,2380.00
2018-03-06T10:15:10.485Z,2328.00
2018-03-06T10:16:10.475Z,2284.00
2018-03-06T10:17:31.477Z,2236.00
2018-03-06T10:18:10.454Z,2192.00
2018-03-06T10:19:10.446Z,2144.00
2018-03-06T10:20:10.434Z,2096.00
2018-03-06T10:21:10.416Z,2044.00
2018-03-06T10:22:10.410Z,1996.00
2018-03-06T10:23:31.404Z,1948.00
2018-03-06T10:24:10.387Z,1912.00
2018-03-06T10:25:10.379Z,1876.00
2018-03-06T10:26:10.373Z,1844.00
2018-03-06T10:27:10.353Z,1820.00
2018-03-06T10:28:10.346Z,1792.00
2018-03-06T10:29:31.345Z,1772.00
2018-03-06T10:30:10.329Z,1748.00
2018-03-06T10:31:10.315Z,1728.00
2018-03-06T10:32:10.298Z,1712.00
2018-03-06T10:33:10.288Z,1696.00
2018-03-06T10:34:10.280Z,1684.00
2018-03-06T10:35:31.273Z,1688.00
2018-03-06T10:36:10.252Z,1708.00
2018-03-06T10:37:10.313Z,1732.00
2018-03-06T10:38:10.228Z,1744.00
2018-03-06T10:39:10.220Z,1756.00
2018-03-06T10:40:10.202Z,1780.00
2018-03-06T10:41:31.196Z,1808.00
2018-03-06T10:42:10.185Z,1844.00
2018-03-06T10:43:10.171Z,1884.00
2018-03-06T10:44:10.166Z,1916.00
2018-03-06T10:45:10.157Z,1932.00
2018-03-06T10:46:10.145Z,1940.00
2018-03-06T10:47:31.133Z,1944.00
2018-03-06T10:48:10.114Z,1960.00
2018-03-06T10:49:10.112Z,1968.00
2018-03-06T10:50:10.096Z,2012.00
2018-03-06T10:51:10.083Z,2080.00
2018-03-06T10:52:10.069Z,2140.00
2018-03-06T10:53:31.063Z,2204.00
2018-03-06T10:54:10.049Z,2268.00
2018-03-06T10:55:10.048Z,2348.00
2018-03-06T10:56:10.020Z,2436.00
2018-03-06T10:57:10.012Z,2536.00
2018-03-06T10:58:10.005Z,2628.00
2018-03-06T10:59:30.995Z,2704.00
2018-03-06T11:00:09.976Z,2760.00
2018-03-06T11:01:09.998Z,2792.00
2018-03-06T11:02:09.958Z,2816.00
2018-03-06T11:03:09.947Z,2836.00
2018-03-06T11:04:09.937Z,2860.00
2018-03-06T11:05:30.929Z,2880.00
2018-03-06T11:06:09.914Z,2912.00
2018-03-06T11:07:09.896Z,2944.00
2018-03-06T11:08:09.913Z,2968.00
2018-03-06T11:09:09.872Z,2992.00
2018-03-06T11:10:09.869Z,3004.00
2018-03-06T11:11:30.856Z,3008.00
2018-03-06T11:12:09.839Z,3012.00
2018-03-06T11:13:09.836Z,3016.00
2018-03-06T11:14:09.822Z,3028.00
2018-03-06T11:15:09.810Z,3036.00
2018-03-06T11:16:09.796Z,3040.00
2018-03-06T11:17:30.787Z,3032.00
2018-03-06T11:18:09.778Z,3016.00
2018-03-06T11:19:09.767Z,2988.00
2018-03-06T11:20:09.749Z,2968.00
2018-03-06T11:21:09.739Z,2960.00
2018-03-06T11:22:09.733Z,2952.00
2018-03-06T11:23:30.720Z,2928.00
2018-03-06T11:24:09.700Z,2896.00
2018-03-06T11:25:09.693Z,2868.00
2018-03-06T11:26:09.686Z,2828.00
2018-03-06T11:27:09.677Z,2760.00
2018-03-06T11:28:09.657Z,2668.00
2018-03-06T11:29:30.655Z,2564.00
2018-03-06T11:30:09.644Z,2464.00
2018-03-06T11:31:09.626Z,2388.00
2018-03-06T11:32:09.618Z,2336.00
2018-03-06T11:33:09.610Z,2304.00
2018-03-06T11:34:09.593Z,2296.00
2018-03-06T11:35:30.582Z,2300.00
2018-03-06T11:36:09.579Z,2316.00
2018-03-06T11:37:09.566Z,2324.00
2018-03-06T11:38:09.545Z,2336.00
2018-03-06T11:39:09.541Z,2364.00
2018-03-06T11:40:09.524Z,2404.00
2018-03-06T11:41:30.511Z,2468.00
2018-03-06T11:42:09.505Z,2548.00
2018-03-06T11:43:09.491Z,2632.00
2018-03-06T11:44:09.483Z,2732.00
2018-03-06T11:45:09.468Z,2824.00
2018-03-06T11:46:09.458Z,2884.00
2018-03-06T11:47:30.477Z,2908.00
2018-03-06T11:48:09.434Z,2896.00
2018-03-06T11:49:09.425Z,2860.00
2018-03-06T11:50:09.410Z,2816.00
2018-03-06T11:51:09.406Z,2800.00
2018-03-06T11:52:09.391Z,2820.00
2018-03-06T11:53:30.381Z,2816.00
2018-03-06T11:54:09.377Z,2756.00
2018-03-06T11:55:09.359Z,2676.00
2018-03-06T11:56:09.352Z,2628.00
2018-03-06T11:57:09.346Z,2604.00
2018-03-06T11:58:09.329Z,2560.00
2018-03-06T11:59:30.319Z,2500.00
2018-03-06T12:00:09.303Z,2428.00
2018-03-06T12:01:09.294Z,2372.00
2018-03-06T12:02:09.282Z,2328.00
2018-03-06T12:03:09.268Z,2308.00
2018-03-06T12:04:09.255Z,2308.00
2018-03-06T12:05:30.254Z,2324.00
2018-03-06T12:06:09.241Z,2348.00
2018-03-06T12:07:09.236Z,2344.00
2018-03-06T12:08:09.213Z,2296.00
2018-03-06T12:09:09.205Z,2204.00
2018-03-06T12:10:09.199Z,2100.00
2018-03-06T12:11:30.191Z,2004.00
2018-03-06T12:12:09.166Z,1948.00
2018-03-06T12:13:09.161Z,1920.00
2018-03-06T12:14:09.142Z,1880.00
2018-03-06T12:15:09.135Z,1836.00
2018-03-06T12:16:09.126Z,1804.00
2018-03-06T12:17:30.130Z,1792.00
2018-03-06T12:18:09.112Z,1812.00
2018-03-06T12:19:09.096Z,1872.00
2018-03-06T12:20:09.084Z,1972.00
2018-03-06T12:21:09.067Z,2092.00
2018-03-06T12:22:09.056Z,2184.00
2018-03-06T12:23:30.052Z,2256.00
2018-03-06T12:24:09.040Z,2312.00
2018-03-06T12:25:09.031Z,2344.00
2018-03-06T12:26:09.014Z,2372.00
2018-03-06T12:27:08.994Z,2396.00
2018-03-06T12:28:08.980Z,2428.00
2018-03-06T12:29:29.975Z,2452.00
2018-03-06T12:30:08.964Z,2464.00
2018-03-06T12:31:08.955Z,2472.00
2018-03-06T12:32:08.946Z,2484.00
2018-03-06T12:33:08.937Z,2500.00
2018-03-06T12:34:08.914Z,2516.00
2018-03-06T12:35:29.916Z,2524.00
2018-03-06T12:36:08.896Z,2516.00
2018-03-06T12:37:08.886Z,2488.00
2018-03-06T12:38:08.872Z,2452.00
2018-03-06T12:39:08.869Z,2404.00
2018-03-06T12:40:08.846Z,2340.00
2018-03-06T12:41:29.842Z,2276.00