createdAt,value
2023-05-05T00:01:37.138Z,5.25
2023-05-05T00:04:03.939Z,5.05
2023-05-05T00:06:31.299Z,4.95
2023-05-05T00:08:57.878Z,4.25
2023-05-05T00:11:25.965Z,4.93
2023-05-05T00:13:53.787Z,5.15
2023-05-05T00:16:20.663Z,5.53
2023-05-05T00:18:47.295Z,5.00
2023-05-05T00:21:14.109Z,4.88
2023-05-05T00:23:40.985Z,4.68
2023-05-05T00:26:07.874Z,4.70
2023-05-05T00:28:34.886Z,5.00
2023-05-05T00:31:01.577Z,5.03
2023-05-05T00:33:28.746Z,5.25
2023-05-05T00:35:55.312Z,5.60
2023-05-05T00:38:21.842Z,5.15
2023-05-05T00:40:48.345Z,4.38
2023-05-05T00:43:16.215Z,4.97
2023-05-05T00:45:47.835Z,4.97
2023-05-05T00:48:15.264Z,5.63
2023-05-05T00:50:43.935Z,4.72
2023-05-05T00:53:12.315Z,4.90
2023-05-05T00:55:38.915Z,5.53
2023-05-05T00:58:05.500Z,5.07
2023-05-05T01:00:32.369Z,5.18
2023-05-05T01:02:59.574Z,5.03
2023-05-05T01:05:29.712Z,5.32
2023-05-05T01:08:10.001Z,5.25
2023-05-05T01:10:52.810Z,4.85
2023-05-05T01:13:37.257Z,4.82
2023-05-05T01:16:20.607Z,4.60
2023-05-05T01:19:08.706Z,4.55
2023-05-05T01:21:41.568Z,5.00
2023-05-05T01:24:22.129Z,5.07
2023-05-05T01:27:36.054Z,5.15
2023-05-05T01:30:37.996Z,4.55
2023-05-05T01:33:08.546Z,4.73
2023-05-05T01:35:47.314Z,5.50
2023-05-05T01:38:24.791Z,4.90
2023-05-05T01:41:21.950Z,4.80
2023-05-05T01:43:50.853Z,4.55
2023-05-05T01:46:19.549Z,4.68
2023-05-05T01:48:47.644Z,4.63
2023-05-05T01:51:17.720Z,4.70
2023-05-05T01:53:47.177Z,4.72
2023-05-05T01:56:15.830Z,5.38
2023-05-05T01:58:45.581Z,4.78
2023-05-05T02:01:13.177Z,4.40
2023-05-05T02:03:40.613Z,4.55
2023-05-05T02:06:08.530Z,5.30
2023-05-05T02:08:37.610Z,5.20
2023-05-05T02:11:08.248Z,5.30
2023-05-05T02:13:36.571Z,5.22
2023-05-05T02:16:06.162Z,5.07
2023-05-05T02:18:35.901Z,5.55
2023-05-05T02:21:04.353Z,5.13
2023-05-05T02:23:31.239Z,4.55
2023-05-05T02:26:04.768Z,4.82
2023-05-05T02:28:57.882Z,5.15
2023-05-05T02:31:27.577Z,5.03
2023-05-05T02:33:56.450Z,4.60
2023-05-05T02:36:27.767Z,4.68
2023-05-05T02:39:01.139Z,4.80
2023-05-05T02:41:29.349Z,4.50
2023-05-05T02:43:58.342Z,4.88
2023-05-05T02:46:25.459Z,4.60
2023-05-05T02:48:52.342Z,5.50
2023-05-05T02:51:18.863Z,5.30
2023-05-05T02:53:45.797Z,6.93
2023-05-05T02:56:28.246Z,5.63
2023-05-05T02:59:04.386Z,4.50
2023-05-05T03:01:57.208Z,5.22
2023-05-05T03:04:34.819Z,4.78
2023-05-05T03:07:10.998Z,5.35
2023-05-05T03:09:41.806Z,4.93
2023-05-05T03:12:11.175Z,4.82
2023-05-05T03:14:42.653Z,4.97
2023-05-05T03:17:12.173Z,5.75
2023-05-05T03:19:42.490Z,5.55
2023-05-05T03:22:09.560Z,5.97
2023-05-05T03:24:36.180Z,5.70
2023-05-05T03:27:03.124Z,5.22
2023-05-05T03:29:30.232Z,6.20
2023-05-05T03:32:00.394Z,5.53
2023-05-05T03:34:27.966Z,5.05
2023-05-05T03:36:54.576Z,5.93
2023-05-05T03:39:21.420Z,5.43
2023-05-05T03:41:48.150Z,5.60
2023-05-05T03:44:14.789Z,5.43
2023-05-05T03:46:42.416Z,5.68
2023-05-05T03:49:10.150Z,5.05
2023-05-05T03:51:37.483Z,6.47
2023-05-05T03:54:05.116Z,5.97
2023-05-05T03:56:31.995Z,5.85
2023-05-05T03:58:58.628Z,5.90
2023-05-05T04:01:25.653Z,5.50
2023-05-05T04:03:52.504Z,5.72
2023-05-05T04:06:19.344Z,5.82
2023-05-05T04:08:46.296Z,5.47
2023-05-05T04:11:13.376Z,5.30
2023-05-05T04:13:39.923Z,5.78
2023-05-05T04:16:06.835Z,6.00
2023-05-05T04:18:33.386Z,5.85
2023-05-05T04:21:00.045Z,5.30
2023-05-05T04:23:27.950Z,6.15
2023-05-05T04:25:54.598Z,6.50
2023-05-05T04:28:22.011Z,6.10
2023-05-05T04:30:49.151Z,6.18
2023-05-05T04:33:15.787Z,5.43
2023-05-05T04:35:42.773Z,6.25
2023-05-05T04:38:09.315Z,6.05
2023-05-05T04:40:40.268Z,6.00
2023-05-05T04:43:07.650Z,6.38
2023-05-05T04:45:34.332Z,6.20
2023-05-05T04:48:01.632Z,6.82
2023-05-05T04:50:28.295Z,6.70
2023-05-05T04:52:56.275Z,7.60
2023-05-05T04:55:23.024Z,7.70
2023-05-05T04:57:49.629Z,7.55
2023-05-05T05:00:16.968Z,7.80
2023-05-05T05:02:43.850Z,6.97
2023-05-05T05:05:10.905Z,14.13
2023-05-05T05:07:37.533Z,7.55
2023-05-05T05:10:04.498Z,7.10
2023-05-05T05:12:31.419Z,6.90
2023-05-05T05:14:58.231Z,8.65
2023-05-05T05:17:25.003Z,7.18
2023-05-05T05:19:51.792Z,7.40
2023-05-05T05:22:19.342Z,6.90
2023-05-05T05:24:45.944Z,6.35
2023-05-05T05:27:12.776Z,12.07
2023-05-05T05:29:39.528Z,6.38
2023-05-05T05:32:06.164Z,6.85
2023-05-05T05:34:33.762Z,6.65
2023-05-05T05:37:00.587Z,6.30
2023-05-05T05:39:27.288Z,9.32
2023-05-05T05:41:54.037Z,8.32
2023-05-05T05:44:21.754Z,8.95
2023-05-05T05:46:48.239Z,7.13
2023-05-05T05:49:16.350Z,7.32
2023-05-05T05:51:42.940Z,6.63
2023-05-05T05:54:09.958Z,6.32
2023-05-05T05:56:37.391Z,6.55
2023-05-05T05:59:07.903Z,7.30
2023-05-05T06:01:35.975Z,6.82
2023-05-05T06:04:02.636Z,6.25
2023-05-05T06:06:29.307Z,8.77
2023-05-05T06:08:56.109Z,6.25
2023-05-05T06:11:22.649Z,6.35
2023-05-05T06:13:49.774Z,7.15
2023-05-05T06:16:16.417Z,5.93
2023-05-05T06:18:43.421Z,5.85
2023-05-05T06:21:10.010Z,7.07
2023-05-05T06:23:36.525Z,5.32
2023-05-05T06:26:03.392Z,6.07
2023-05-05T06:28:30.027Z,5.45
2023-05-05T06:30:57.020Z,6.68
2023-05-05T06:33:23.661Z,6.28
2023-05-05T06:35:51.946Z,6.22
2023-05-05T06:38:18.585Z,6.00
2023-05-05T06:40:49.900Z,6.13
2023-05-05T06:43:18.479Z,5.78
2023-05-05T06:45:45.557Z,8.15
2023-05-05T06:48:13.309Z,9.95
2023-05-05T06:50:40.060Z,5.53
2023-05-05T06:53:07.339Z,5.70
2023-05-05T06:55:35.435Z,5.32
2023-05-05T06:58:02.288Z,5.57
2023-05-05T07:00:29.521Z,5.65
2023-05-05T07:02:56.390Z,5.38
2023-05-05T07:05:24.040Z,7.22
2023-05-05T07:07:54.921Z,5.35
2023-05-05T07:10:22.958Z,4.67
2023-05-05T07:12:50.659Z,5.13
2023-05-05T07:15:28.750Z,5.20
2023-05-05T07:17:56.846Z,4.60
2023-05-05T07:20:24.348Z,5.53
2023-05-05T07:22:52.640Z,5.38
2023-05-05T07:25:19.388Z,5.00
2023-05-05T07:27:46.339Z,4.88
2023-05-05T07:30:16.569Z,4.47
2023-05-05T07:32:46.968Z,4.50
2023-05-05T07:35:13.720Z,4.25
2023-05-05T07:37:40.421Z,4.35
2023-05-05T07:40:07.883Z,3.90
2023-05-05T07:42:34.955Z,4.10
2023-05-05T07:45:01.700Z,3.92
2023-05-05T07:47:28.310Z,4.45
2023-05-05T07:49:55.249Z,3.97
2023-05-05T07:52:33.217Z,4.60
2023-05-05T07:55:08.601Z,4.65
2023-05-05T07:57:35.163Z,4.28
2023-05-05T08:00:01.910Z,4.10
2023-05-05T08:02:28.773Z,4.22
2023-05-05T08:04:55.429Z,4.43
2023-05-05T08:07:22.104Z,4.10
2023-05-05T08:09:49.160Z,3.70
2023-05-05T08:12:17.909Z,3.85
2023-05-05T08:14:44.771Z,3.80
2023-05-05T08:17:11.966Z,4.10
2023-05-05T08:19:38.574Z,3.95
2023-05-05T08:22:05.424Z,3.78
2023-05-05T08:24:32.665Z,4.10
2023-05-05T08:26:59.828Z,4.00
2023-05-05T08:29:27.865Z,4.82
2023-05-05T08:31:55.362Z,4.20
2023-05-05T08:34:21.993Z,4.60
2023-05-05T08:36:50.790Z,4.53
2023-05-05T08:39:17.451Z,4.70
2023-05-05T08:41:44.195Z,3.65
2023-05-05T08:44:10.963Z,3.63
2023-05-05T08:46:39.530Z,3.83
2023-05-05T08:49:07.829Z,4.05
2023-05-05T08:51:41.820Z,6.18
2023-05-05T08:54:19.340Z,4.60
2023-05-05T08:56:49.470Z,3.65
2023-05-05T08:59:17.284Z,3.90
2023-05-05T09:01:45.074Z,3.83
2023-05-05T09:04:11.856Z,3.88
2023-05-05T09:06:38.454Z,4.03
2023-05-05T09:09:05.031Z,4.00
2023-05-05T09:11:34.334Z,4.00
2023-05-05T09:14:02.028Z,3.92
2023-05-05T09:16:28.593Z,3.58
2023-05-05T09:19:03.453Z,4.18
2023-05-05T09:21:30.901Z,3.90
2023-05-05T09:24:09.049Z,3.45
2023-05-05T09:26:46.837Z,4.05
2023-05-05T09:29:19.588Z,4.03
2023-05-05T09:32:05.685Z,3.70
2023-05-05T09:34:36.205Z,3.33
2023-05-05T09:37:03.296Z,3.20
2023-05-05T09:39:30.091Z,3.80
2023-05-05T09:41:57.353Z,3.47
2023-05-05T09:44:36.655Z,3.25
2023-05-05T09:47:07.361Z,2.72
2023-05-05T09:49:38.026Z,2.25
2023-05-05T09:52:15.523Z,2.60
2023-05-05T09:54:44.107Z,3.15
2023-05-05T09:57:29.289Z,2.50
2023-05-05T10:00:01.177Z,2.10
2023-05-05T10:02:38.457Z,2.00
2023-05-05T10:05:08.794Z,2.00
2023-05-05T10:07:36.161Z,2.33
2023-05-05T10:10:12.529Z,2.42
2023-05-05T10:12:40.604Z,1.80
2023-05-05T10:15:11.430Z,1.27
2023-05-05T10:18:05.286Z,1.40
2023-05-05T10:20:36.386Z,1.50
2023-05-05T10:23:08.217Z,1.10
2023-05-05T10:25:46.510Z,0.65
2023-05-05T10:28:20.316Z,0.82
2023-05-05T10:30:51.620Z,0.90
2023-05-05T10:35:53.846Z,0.80
2023-05-05T10:38:20.947Z,2.47
2023-05-05T10:40:48.795Z,1.17
2023-05-05T10:43:15.673Z,1.48
2023-05-05T10:45:45.427Z,1.58
2023-05-05T10:48:18.360Z,1.42
2023-05-05T10:50:51.217Z,1.30
2023-05-05T10:53:27.730Z,1.40
2023-05-05T10:56:33.471Z,1.58
2023-05-05T10:59:00.964Z,3.55
2023-05-05T11:01:35.443Z,1.00
2023-05-05T11:04:22.463Z,1.23
2023-05-05T11:07:22.100Z,0.70
2023-05-05T11:09:56.604Z,0.85
2023-05-05T11:12:23.240Z,0.70
2023-05-05T11:15:28.625Z,0.80
2023-05-05T11:17:56.821Z,0.80
2023-05-05T11:20:43.732Z,0.80
2023-05-05T11:23:10.367Z,0.77
2023-05-05T11:25:37.365Z,0.98
2023-05-05T11:28:05.649Z,0.70
2023-05-05T11:30:32.308Z,0.70
2023-05-05T11:33:31.180Z,0.50
2023-05-05T11:35:58.569Z,0.82
2023-05-05T11:38:41.327Z,0.80
2023-05-05T11:41:34.065Z,0.63
2023-05-05T11:44:16.669Z,0.35
2023-05-05T11:46:52.487Z,0.32
2023-05-05T11:49:36.609Z,0.30
2023-05-05T11:52:07.413Z,0.50
2023-05-05T11:54:36.967Z,0.30
2023-05-05T11:57:08.698Z,0.47
2023-05-05T11:59:37.340Z,0.68
2023-05-05T12:02:04.710Z,0.30
2023-05-05T12:04:31.982Z,0.57
2023-05-05T12:06:59.406Z,0.30
2023-05-05T12:09:28.189Z,0.40
2023-05-05T12:11:57.898Z,0.50
2023-05-05T12:14:25.814Z,0.68
2023-05-05T12:17:07.460Z,0.20
2023-05-05T12:19:44.293Z,0.38
2023-05-05T12:22:18.563Z,0.32
2023-05-05T12:24:45.150Z,1.42
2023-05-05T12:27:12.097Z,0.40
2023-05-05T12:29:39.413Z,0.35
2023-05-05T12:32:06.310Z,0.30
2023-05-05T12:34:33.347Z,0.90
2023-05-05T12:37:02.100Z,0.80
2023-05-05T12:39:36.502Z,0.30
2023-05-05T12:42:04.273Z,0.50
2023-05-05T12:44:39.551Z,0.30
2023-05-05T12:47:07.089Z,0.30
2023-05-05T12:49:52.224Z,0.30
2023-05-05T12:52:19.141Z,0.20
2023-05-05T12:54:59.667Z,0.30
2023-05-05T12:57:29.451Z,0.27
2023-05-05T12:59:57.897Z,0.20
2023-05-05T13:02:34.671Z,0.20
2023-05-05T13:05:01.437Z,0.20
2023-05-05T13:07:28.225Z,0.30
2023-05-05T13:10:11.773Z,0.38
2023-05-05T13:12:38.408Z,0.40
2023-05-05T13:15:08.150Z,0.85
2023-05-05T13:17:35.194Z,0.30
2023-05-05T13:20:02.108Z,0.20
2023-05-05T13:22:28.755Z,0.38
2023-05-05T13:24:55.303Z,0.30
2023-05-05T13:27:21.988Z,0.25
2023-05-05T13:29:49.323Z,0.38
2023-05-05T13:32:15.973Z,0.60
2023-05-05T13:34:43.540Z,1.05
2023-05-05T13:37:11.541Z,1.40
2023-05-05T13:39:38.226Z,1.27
2023-05-05T13:42:04.864Z,2.17
2023-05-05T13:44:31.431Z,0.55
2023-05-05T13:46:58.213Z,0.80
2023-05-05T13:49:24.810Z,0.50
2023-05-05T13:51:51.349Z,2.00
2023-05-05T13:54:17.923Z,1.10
2023-05-05T13:56:44.723Z,0.38
2023-05-05T13:59:11.663Z,0.30
2023-05-05T14:01:38.518Z,0.60
2023-05-05T14:04:06.377Z,0.90
2023-05-05T14:06:33.713Z,3.65
2023-05-05T14:09:00.626Z,0.65
2023-05-05T14:11:27.397Z,0.38
2023-05-05T14:13:54.065Z,0.70
2023-05-05T14:16:20.848Z,0.57
2023-05-05T14:18:47.516Z,1.67
2023-05-05T14:21:14.182Z,0.30
2023-05-05T14:23:41.144Z,0.40
2023-05-05T14:26:09.224Z,0.30
2023-05-05T14:28:37.201Z,0.38
2023-05-05T14:31:03.948Z,0.45
2023-05-05T14:33:31.047Z,0.40
2023-05-05T14:35:58.237Z,0.30
2023-05-05T14:38:27.595Z,0.80
2023-05-05T14:40:54.442Z,0.40
2023-05-05T14:43:22.095Z,1.23
2023-05-05T14:45:49.125Z,1.15
2023-05-05T14:48:16.057Z,0.40
2023-05-05T14:50:43.149Z,0.30
2023-05-05T14:53:09.748Z,0.20
2023-05-05T14:55:36.816Z,0.30
2023-05-05T14:58:03.521Z,0.32
2023-05-05T15:00:31.842Z,0.40
2023-05-05T15:02:58.748Z,0.50
2023-05-05T15:05:25.510Z,0.40
2023-05-05T15:07:52.192Z,0.95
2023-05-05T15:10:21.681Z,1.27
2023-05-05T15:12:51.054Z,0.40
2023-05-05T15:15:18.054Z,0.50
2023-05-05T15:17:45.303Z,0.60
2023-05-05T15:20:12.298Z,1.83
2023-05-05T15:22:39.027Z,0.50
2023-05-05T15:25:10.201Z,0.50
2023-05-05T15:27:38.161Z,0.90
2023-05-05T15:30:06.242Z,0.55
2023-05-05T15:32:32.903Z,0.30
2023-05-05T15:34:59.950Z,0.60
2023-05-05T15:37:28.873Z,1.20
2023-05-05T15:39:56.096Z,0.50
2023-05-05T15:42:23.760Z,0.30
2023-05-05T15:44:52.440Z,0.68
2023-05-05T15:47:19.833Z,5.40
2023-05-05T15:49:47.750Z,0.80
2023-05-05T15:52:14.887Z,7.30
2023-05-05T15:54:42.042Z,0.65
2023-05-05T15:57:08.969Z,0.30
2023-05-05T15:59:36.031Z,0.52
2023-05-05T16:02:03.131Z,0.70
2023-05-05T16:04:30.579Z,0.65
2023-05-05T16:06:58.161Z,0.52
2023-05-05T16:09:25.052Z,0.50
2023-05-05T16:11:54.792Z,0.40
2023-05-05T16:14:21.399Z,0.70
2023-05-05T16:16:48.312Z,0.50
2023-05-05T16:19:15.438Z,0.30
2023-05-05T16:21:42.184Z,0.50
2023-05-05T16:24:10.408Z,0.55
2023-05-05T16:26:37.136Z,1.25
2023-05-05T16:29:03.696Z,0.32
2023-05-05T16:31:34.343Z,0.60
2023-05-05T16:34:00.933Z,3.05
2023-05-05T16:36:28.779Z,0.50
2023-05-05T16:38:56.110Z,0.52
2023-05-05T16:41:24.656Z,0.50
2023-05-05T16:43:58.726Z,0.50
2023-05-05T16:46:25.308Z,0.40
2023-05-05T16:48:52.092Z,0.43
2023-05-05T16:51:19.148Z,0.40
2023-05-05T16:53:48.293Z,0.38
2023-05-05T16:56:16.726Z,0.93
2023-05-05T16:58:44.635Z,0.60
2023-05-05T17:01:12.450Z,0.77
2023-05-05T17:03:39.733Z,0.57
2023-05-05T17:06:06.460Z,0.70
2023-05-05T17:08:33.673Z,0.77
2023-05-05T17:11:00.421Z,0.70
2023-05-05T17:13:27.114Z,0.80
2023-05-05T17:15:53.769Z,0.60
2023-05-05T17:18:22.850Z,0.73
2023-05-05T17:20:50.280Z,0.70
2023-05-05T17:23:16.951Z,1.10
2023-05-05T17:25:43.995Z,0.60
2023-05-05T17:28:10.723Z,2.53
2023-05-05T17:30:37.640Z,6.28
2023-05-05T17:33:05.639Z,0.90
2023-05-05T17:35:33.423Z,0.80
2023-05-05T17:38:02.970Z,0.80
2023-05-05T17:40:29.694Z,0.70
2023-05-05T17:42:57.829Z,2.58
2023-05-05T17:45:24.507Z,1.35
2023-05-05T17:47:51.203Z,0.80
2023-05-05T17:50:18.119Z,0.68
2023-05-05T17:52:46.961Z,0.98
2023-05-05T17:55:13.665Z,1.27
2023-05-05T17:57:41.743Z,1.10
2023-05-05T18:00:08.980Z,1.40
2023-05-05T18:02:37.882Z,1.00
2023-05-05T18:05:14.070Z,0.80
2023-05-05T18:07:40.916Z,0.90
2023-05-05T18:10:08.360Z,1.50
2023-05-05T18:12:36.417Z,1.02
2023-05-05T18:15:04.509Z,0.82
2023-05-05T18:17:31.721Z,0.80
2023-05-05T18:19:59.067Z,1.00
2023-05-05T18:22:26.841Z,0.98
2023-05-05T18:24:59.927Z,0.70
2023-05-05T18:27:32.485Z,0.95
2023-05-05T18:29:59.402Z,1.10
2023-05-05T18:32:26.129Z,0.90
2023-05-05T18:34:52.811Z,1.00
2023-05-05T18:37:20.344Z,1.13
2023-05-05T18:39:46.956Z,1.48
2023-05-05T18:42:13.807Z,13.52
2023-05-05T18:44:42.497Z,1.20
2023-05-05T18:47:09.225Z,1.00
2023-05-05T18:49:35.972Z,1.05
2023-05-05T18:52:02.851Z,0.88
2023-05-05T18:54:30.436Z,1.05
2023-05-05T18:56:57.379Z,1.00
2023-05-05T18:59:24.385Z,1.00
2023-05-05T19:01:51.184Z,1.30
2023-05-05T19:04:30.710Z,2.03
2023-05-05T19:07:00.194Z,1.25
2023-05-05T19:09:28.153Z,1.35
2023-05-05T19:11:54.987Z,1.15
2023-05-05T19:14:22.790Z,1.20
2023-05-05T19:16:49.474Z,1.30
2023-05-05T19:19:17.686Z,1.63
2023-05-05T19:21:44.453Z,1.60
2023-05-05T19:24:11.955Z,1.30
2023-05-05T19:26:38.613Z,1.20
2023-05-05T19:29:05.591Z,1.27
2023-05-05T19:31:32.248Z,1.00
2023-05-05T19:34:04.518Z,1.23
2023-05-05T19:36:32.094Z,1.20
2023-05-05T19:39:04.928Z,1.20
2023-05-05T19:41:31.997Z,1.02
2023-05-05T19:44:00.222Z,1.00
2023-05-05T19:46:26.916Z,1.08
2023-05-05T19:48:53.767Z,1.73
2023-05-05T19:51:21.316Z,2.30
2023-05-05T19:53:48.411Z,1.63
2023-05-05T19:56:14.987Z,1.30
2023-05-05T19:59:01.314Z,1.00
2023-05-05T20:01:30.720Z,1.58
2023-05-05T20:03:57.985Z,3.70
2023-05-05T20:06:27.201Z,6.20
2023-05-05T20:08:55.264Z,2.38
2023-05-05T20:11:22.987Z,1.95
2023-05-05T20:13:51.768Z,1.42
2023-05-05T20:16:19.327Z,1.95
2023-05-05T20:18:46.984Z,1.30
2023-05-05T20:21:16.582Z,1.40
2023-05-05T20:23:44.369Z,1.83
2023-05-05T20:26:12.720Z,2.33
2023-05-05T20:28:42.536Z,2.13
2023-05-05T20:31:10.866Z,3.78
2023-05-05T20:33:37.559Z,2.53
2023-05-05T20:36:04.920Z,2.10
2023-05-05T20:38:31.496Z,2.05
2023-05-05T20:40:58.533Z,1.92
2023-05-05T20:43:25.995Z,2.40
2023-05-05T20:45:53.072Z,5.63
2023-05-05T20:48:19.609Z,3.90
2023-05-05T20:50:47.302Z,4.00
2023-05-05T20:53:15.058Z,3.40
2023-05-05T20:55:42.129Z,3.95
2023-05-05T20:58:09.444Z,3.08
2023-05-05T21:00:36.278Z,2.58
2023-05-05T21:03:04.211Z,2.90
2023-05-05T21:05:33.856Z,1.70
2023-05-05T21:08:01.432Z,2.75
2023-05-05T21:10:33.056Z,2.08
2023-05-05T21:13:01.923Z,1.60
2023-05-05T21:15:29.417Z,2.10
2023-05-05T21:17:57.042Z,1.40
2023-05-05T21:20:23.897Z,1.40
2023-05-05T21:22:50.790Z,1.27
2023-05-05T21:25:20.196Z,1.67
2023-05-05T21:27:48.158Z,0.98
2023-05-05T21:30:16.608Z,1.20
2023-05-05T21:32:43.998Z,0.90
2023-05-05T21:35:10.890Z,1.40
2023-05-05T21:37:38.943Z,0.98
2023-05-05T21:40:09.324Z,1.10
2023-05-05T21:42:36.304Z,0.70
2023-05-05T21:45:03.091Z,0.93
2023-05-05T21:47:29.936Z,0.70
2023-05-05T21:49:58.747Z,0.85
2023-05-05T21:52:26.011Z,0.63
2023-05-05T21:54:52.719Z,1.02
2023-05-05T21:57:19.390Z,1.00
2023-05-05T21:59:47.251Z,0.60
2023-05-05T22:02:13.958Z,0.65
2023-05-05T22:04:42.627Z,0.60
2023-05-05T22:07:09.388Z,0.95
2023-05-05T22:09:36.083Z,0.80
2023-05-05T22:12:03.026Z,0.60
2023-05-05T22:14:29.797Z,0.90
2023-05-05T22:16:56.643Z,0.98
2023-05-05T22:19:23.457Z,0.60
2023-05-05T22:21:50.067Z,0.75
2023-05-05T22:24:16.653Z,0.70
2023-05-05T22:26:43.560Z,0.57
2023-05-05T22:29:11.067Z,1.10
2023-05-05T22:31:37.857Z,0.73
2023-05-05T22:34:04.760Z,0.80
2023-05-05T22:36:31.540Z,0.90
2023-05-05T22:38:58.265Z,0.70
2023-05-05T22:41:24.924Z,1.00
2023-05-05T22:43:51.502Z,0.90
2023-05-05T22:46:18.120Z,0.70
2023-05-05T22:48:44.772Z,1.45
2023-05-05T22:51:11.393Z,1.10
2023-05-05T22:53:41.183Z,1.30
2023-05-05T22:56:08.118Z,1.10
2023-05-05T22:58:34.785Z,1.00
2023-05-05T23:01:01.704Z,1.60
2023-05-05T23:03:29.152Z,1.20
2023-05-05T23:05:56.162Z,0.95
2023-05-05T23:08:24.292Z,1.25
2023-05-05T23:10:52.146Z,1.00
2023-05-05T23:13:19.058Z,1.13
2023-05-05T23:15:46.047Z,1.23
2023-05-05T23:18:12.884Z,1.20
2023-05-05T23:20:39.740Z,0.95
2023-05-05T23:23:06.356Z,0.60
2023-05-05T23:25:32.846Z,0.90
2023-05-05T23:27:59.996Z,0.90
2023-05-05T23:30:27.296Z,0.88
2023-05-05T23:32:54.768Z,0.90
2023-05-05T23:35:21.607Z,1.02
2023-05-05T23:37:48.672Z,0.85
2023-05-05T23:40:15.279Z,1.00
2023-05-05T23:42:41.870Z,1.00
2023-05-05T23:45:11.348Z,1.50
2023-05-05T23:47:38.503Z,1.52
2023-05-05T23:50:05.618Z,1.27
2023-05-05T23:52:32.367Z,1.10
2023-05-05T23:54:58.954Z,1.42
2023-05-05T23:57:25.754Z,1.55
2023-05-05T23:59:52.416Z,1.40
