createdAt,value
2022-12-23T00:01:27.543Z,5.63
2022-12-23T00:03:59.652Z,5.63
2022-12-23T00:06:27.955Z,5.83
2022-12-23T00:08:58.645Z,5.80
2022-12-23T00:11:28.865Z,5.79
2022-12-23T00:14:21.067Z,5.81
2022-12-23T00:16:51.124Z,5.81
2022-12-23T00:19:19.587Z,5.79
2022-12-23T00:21:48.589Z,5.78
2022-12-23T00:24:16.715Z,5.77
2022-12-23T00:26:44.848Z,5.76
2022-12-23T00:29:12.845Z,5.75
2022-12-23T00:31:40.862Z,5.74
2022-12-23T00:34:10.698Z,5.73
2022-12-23T00:36:38.701Z,5.61
2022-12-23T00:39:30.236Z,5.62
2022-12-23T00:42:16.901Z,5.72
2022-12-23T00:44:44.923Z,5.73
2022-12-23T00:47:32.809Z,5.72
2022-12-23T00:50:00.700Z,5.74
2022-12-23T00:52:28.616Z,5.69
2022-12-23T00:54:56.571Z,5.73
2022-12-23T00:57:24.477Z,5.73
2022-12-23T00:59:52.362Z,5.74
2022-12-23T01:02:39.343Z,5.72
2022-12-23T01:05:29.713Z,5.71
2022-12-23T01:07:57.673Z,5.69
2022-12-23T01:10:25.563Z,5.68
2022-12-23T01:12:53.457Z,5.67
2022-12-23T01:15:21.395Z,5.64
2022-12-23T01:17:49.295Z,5.64
2022-12-23T01:20:17.499Z,5.62
2022-12-23T01:22:45.468Z,5.61
2022-12-23T01:25:13.972Z,5.61
2022-12-23T01:27:41.873Z,5.62
2022-12-23T01:30:10.326Z,5.65
2022-12-23T01:32:38.242Z,5.62
2022-12-23T01:35:06.450Z,5.64
2022-12-23T01:37:34.590Z,5.66
2022-12-23T01:40:03.486Z,5.70
2022-12-23T01:42:43.557Z,5.72
2022-12-23T01:45:24.715Z,5.76
2022-12-23T01:47:54.974Z,5.78
2022-12-23T01:50:30.238Z,5.80
2022-12-23T01:53:09.992Z,5.82
2022-12-23T01:56:10.485Z,5.83
2022-12-23T01:58:47.861Z,5.83
2022-12-23T02:01:35.191Z,5.84
2022-12-23T02:04:08.917Z,5.85
2022-12-23T02:06:59.537Z,5.87
2022-12-23T02:09:34.465Z,5.84
2022-12-23T02:12:36.746Z,5.85
2022-12-23T02:15:57.515Z,5.88
2022-12-23T02:19:00.585Z,5.90
2022-12-23T02:21:48.086Z,5.92
2022-12-23T02:24:50.315Z,5.92
2022-12-23T02:27:48.080Z,5.90
2022-12-23T02:30:41.114Z,5.93
2022-12-23T02:33:37.062Z,5.96
2022-12-23T02:36:18.378Z,5.98
2022-12-23T02:39:15.500Z,5.97
2022-12-23T02:41:57.165Z,5.97
2022-12-23T02:44:54.416Z,5.96
2022-12-23T02:47:30.103Z,5.93
2022-12-23T02:50:06.168Z,5.94
2022-12-23T02:52:37.745Z,6.00
2022-12-23T02:55:16.299Z,6.00
2022-12-23T02:57:48.900Z,6.00
2022-12-23T03:00:18.232Z,6.02
2022-12-23T03:02:46.543Z,6.03
2022-12-23T03:05:35.041Z,6.03
2022-12-23T03:08:07.475Z,6.04
2022-12-23T03:11:08.638Z,6.07
2022-12-23T03:13:57.066Z,6.08
2022-12-23T03:16:57.020Z,6.07
2022-12-23T03:20:01.476Z,6.09
2022-12-23T03:22:40.812Z,6.09
2022-12-23T03:25:18.384Z,5.98
2022-12-23T03:27:54.780Z,6.05
2022-12-23T03:30:23.704Z,6.04
2022-12-23T03:33:02.868Z,6.10
2022-12-23T03:35:38.679Z,6.11
2022-12-23T03:38:08.815Z,6.15
2022-12-23T03:40:46.819Z,6.17
2022-12-23T03:43:30.624Z,6.19
2022-12-23T03:46:02.415Z,6.19
2022-12-23T03:48:38.999Z,6.20
2022-12-23T03:51:16.953Z,6.21
2022-12-23T03:54:11.781Z,6.20
2022-12-23T03:56:46.060Z,6.19
2022-12-23T03:59:28.506Z,6.16
2022-12-23T04:02:19.171Z,6.19
2022-12-23T04:05:21.202Z,6.19
2022-12-23T04:08:38.696Z,6.12
2022-12-23T04:11:06.891Z,6.15
2022-12-23T04:13:34.940Z,6.15
2022-12-23T04:16:03.548Z,6.09
2022-12-23T04:18:31.543Z,6.08
2022-12-23T04:20:59.845Z,6.08
2022-12-23T04:23:27.785Z,6.07
2022-12-23T04:25:55.703Z,6.12
2022-12-23T04:28:23.888Z,6.13
2022-12-23T04:30:51.755Z,6.15
2022-12-23T04:33:19.669Z,6.13
2022-12-23T04:35:47.524Z,6.10
2022-12-23T04:38:15.539Z,6.12
2022-12-23T04:40:47.480Z,6.11
2022-12-23T04:43:15.562Z,6.14
2022-12-23T04:45:43.508Z,6.15
2022-12-23T04:48:11.469Z,6.02
2022-12-23T04:50:39.519Z,5.95
2022-12-23T04:53:07.385Z,6.01
2022-12-23T04:55:35.284Z,5.97
2022-12-23T04:58:03.174Z,6.02
2022-12-23T05:00:37.165Z,5.89
2022-12-23T05:03:07.558Z,5.90
2022-12-23T05:05:35.620Z,5.92
2022-12-23T05:08:05.445Z,5.94
2022-12-23T05:10:33.523Z,5.91
2022-12-23T05:13:01.496Z,5.83
2022-12-23T05:15:30.693Z,5.74
2022-12-23T05:17:58.529Z,5.71
2022-12-23T05:20:26.517Z,5.78
2022-12-23T05:22:54.383Z,5.72
2022-12-23T05:25:22.331Z,5.78
2022-12-23T05:27:50.257Z,5.70
2022-12-23T05:30:18.329Z,5.63
2022-12-23T05:32:56.897Z,5.52
2022-12-23T05:35:26.848Z,5.56
2022-12-23T05:37:54.774Z,5.67
2022-12-23T05:40:26.292Z,5.70
2022-12-23T05:43:02.137Z,5.75
2022-12-23T05:45:30.442Z,5.77
2022-12-23T05:47:58.414Z,5.79
2022-12-23T05:50:26.427Z,5.76
2022-12-23T05:52:57.889Z,5.80
2022-12-23T05:55:26.061Z,5.78
2022-12-23T05:57:54.328Z,5.71
2022-12-23T06:00:22.398Z,5.69
2022-12-23T06:02:53.986Z,5.54
2022-12-23T06:05:22.640Z,5.48
2022-12-23T06:07:50.674Z,5.48
2022-12-23T06:10:18.755Z,5.48
2022-12-23T06:12:46.764Z,5.51
2022-12-23T06:15:15.639Z,5.63
2022-12-23T06:17:43.763Z,5.62
2022-12-23T06:20:19.688Z,5.55
2022-12-23T06:22:48.689Z,5.44
2022-12-23T06:25:16.963Z,5.43
2022-12-23T06:27:45.103Z,5.51
2022-12-23T06:30:14.315Z,5.64
2022-12-23T06:32:43.045Z,5.68
2022-12-23T06:35:10.947Z,5.70
2022-12-23T06:37:38.933Z,5.51
2022-12-23T06:40:07.505Z,5.53
2022-12-23T06:42:35.370Z,5.52
2022-12-23T06:45:03.866Z,5.50
2022-12-23T06:47:31.750Z,5.47
2022-12-23T06:49:59.697Z,5.36
2022-12-23T06:52:27.606Z,5.36
2022-12-23T06:54:55.477Z,5.37
2022-12-23T06:57:23.464Z,5.35
2022-12-23T06:59:51.372Z,5.43
2022-12-23T07:02:19.543Z,5.53
2022-12-23T07:04:47.858Z,5.61
2022-12-23T07:07:15.713Z,5.52
2022-12-23T07:09:43.663Z,5.49
2022-12-23T07:12:11.757Z,5.46
2022-12-23T07:14:39.693Z,5.41
2022-12-23T07:17:07.814Z,5.38
2022-12-23T07:19:35.853Z,5.43
2022-12-23T07:22:03.923Z,5.42
2022-12-23T07:24:31.916Z,5.44
2022-12-23T07:26:59.815Z,5.45
2022-12-23T07:29:27.755Z,5.40
2022-12-23T07:31:55.990Z,5.46
2022-12-23T07:34:23.960Z,5.45
2022-12-23T07:36:51.905Z,5.45
2022-12-23T07:39:20.627Z,5.46
2022-12-23T07:41:48.637Z,5.45
2022-12-23T07:44:16.544Z,5.58
2022-12-23T07:46:44.666Z,5.58
2022-12-23T07:49:12.689Z,5.62
2022-12-23T07:51:40.616Z,5.56
2022-12-23T07:54:08.576Z,5.64
2022-12-23T07:56:36.487Z,5.73
2022-12-23T07:59:04.437Z,5.75
2022-12-23T08:01:32.512Z,5.56
2022-12-23T08:04:00.526Z,5.43
2022-12-23T08:06:28.549Z,5.48
2022-12-23T08:08:56.441Z,5.62
2022-12-23T08:11:24.451Z,5.71
2022-12-23T08:13:52.875Z,5.74
2022-12-23T08:16:21.154Z,5.71
2022-12-23T08:18:49.107Z,5.73
2022-12-23T08:21:19.828Z,5.63
2022-12-23T08:23:48.542Z,5.69
2022-12-23T08:26:23.210Z,5.72
2022-12-23T08:28:53.521Z,5.77
2022-12-23T08:31:25.305Z,5.77
2022-12-23T08:33:57.048Z,5.79
2022-12-23T08:36:30.253Z,5.73
2022-12-23T08:39:02.684Z,5.66
2022-12-23T08:41:36.426Z,5.73
2022-12-23T08:44:06.115Z,5.82
2022-12-23T08:46:34.336Z,5.69
2022-12-23T08:49:03.226Z,5.62
2022-12-23T08:51:31.793Z,5.71
2022-12-23T08:54:01.654Z,5.64
2022-12-23T08:56:34.965Z,5.68
2022-12-23T08:59:04.147Z,5.70
2022-12-23T09:01:34.436Z,5.70
2022-12-23T09:04:04.800Z,5.69
2022-12-23T09:06:38.665Z,5.66
2022-12-23T09:09:09.194Z,5.70
2022-12-23T09:11:37.995Z,5.72
2022-12-23T09:14:08.436Z,5.80
2022-12-23T09:16:37.315Z,5.85
2022-12-23T09:19:05.717Z,5.89
2022-12-23T09:21:33.667Z,5.90
2022-12-23T09:24:01.567Z,5.89
2022-12-23T09:26:31.581Z,5.89
2022-12-23T09:28:59.880Z,5.96
2022-12-23T09:31:34.393Z,6.03
2022-12-23T09:34:05.623Z,6.05
2022-12-23T09:36:33.838Z,6.04
2022-12-23T09:39:01.977Z,6.12
2022-12-23T09:42:05.240Z,6.26
2022-12-23T09:45:02.448Z,6.38
2022-12-23T09:47:33.227Z,6.40
2022-12-23T09:50:10.453Z,6.35
2022-12-23T09:53:18.243Z,6.43
2022-12-23T09:56:14.138Z,6.50
2022-12-23T09:58:53.591Z,6.58
2022-12-23T10:01:48.965Z,6.63
2022-12-23T10:04:31.034Z,6.64
2022-12-23T10:07:04.999Z,6.67
2022-12-23T10:09:38.760Z,6.68
2022-12-23T10:12:40.282Z,6.60
2022-12-23T10:15:31.074Z,6.67
2022-12-23T10:18:17.342Z,6.69
2022-12-23T10:21:22.613Z,6.74
2022-12-23T10:23:54.144Z,6.74
2022-12-23T10:26:34.514Z,6.76
2022-12-23T10:29:18.698Z,6.87
2022-12-23T10:32:19.764Z,6.88
2022-12-23T10:35:38.739Z,6.97
2022-12-23T10:38:25.427Z,7.09
2022-12-23T10:41:33.106Z,7.10
2022-12-23T10:44:25.549Z,7.13
2022-12-23T10:47:18.335Z,7.16
2022-12-23T10:50:11.162Z,7.18
2022-12-23T10:52:44.064Z,7.15
2022-12-23T10:55:24.271Z,7.12
2022-12-23T10:58:13.011Z,7.12
2022-12-23T11:00:47.532Z,7.07
2022-12-23T11:03:24.014Z,7.11
2022-12-23T11:05:53.986Z,7.14
2022-12-23T11:08:24.226Z,7.16
2022-12-23T11:10:53.710Z,7.22
2022-12-23T11:13:44.589Z,7.21
2022-12-23T11:16:16.744Z,7.19
2022-12-23T11:19:05.244Z,7.24
2022-12-23T11:21:33.837Z,7.30
2022-12-23T11:24:19.957Z,7.30
2022-12-23T11:27:06.826Z,7.33
2022-12-23T11:29:39.144Z,7.30
2022-12-23T11:32:25.304Z,7.24
2022-12-23T11:34:55.620Z,7.26
2022-12-23T11:37:43.051Z,7.26
2022-12-23T11:40:31.895Z,7.25
2022-12-23T11:43:04.417Z,7.20
2022-12-23T11:45:37.791Z,7.20
2022-12-23T11:48:25.790Z,7.23
2022-12-23T11:51:03.666Z,7.22
2022-12-23T11:53:32.496Z,7.21
2022-12-23T11:56:07.468Z,7.20
2022-12-23T11:58:54.907Z,7.21
2022-12-23T12:01:25.369Z,7.10
2022-12-23T12:03:59.381Z,7.09
2022-12-23T12:06:28.389Z,7.10
2022-12-23T12:08:58.976Z,6.99
2022-12-23T12:11:39.658Z,6.94
2022-12-23T12:14:08.628Z,6.87
2022-12-23T12:17:15.736Z,6.91
2022-12-23T12:20:12.430Z,6.90
2022-12-23T12:22:48.395Z,6.90
2022-12-23T12:25:29.704Z,6.81
2022-12-23T12:28:05.113Z,6.77
2022-12-23T12:30:43.572Z,6.79
2022-12-23T12:33:35.459Z,6.78
2022-12-23T12:36:39.173Z,6.71
2022-12-23T12:39:36.333Z,6.57
2022-12-23T12:42:39.947Z,6.66
2022-12-23T12:45:22.037Z,6.70
2022-12-23T12:48:29.591Z,6.72
2022-12-23T12:51:25.093Z,6.71
2022-12-23T12:54:25.105Z,6.69
2022-12-23T12:56:58.592Z,6.72
2022-12-23T12:59:35.609Z,6.77
2022-12-23T13:02:52.214Z,6.71
2022-12-23T13:05:53.747Z,6.77
2022-12-23T13:08:58.555Z,6.81
2022-12-23T13:11:54.272Z,6.70
2022-12-23T13:14:57.593Z,6.67
2022-12-23T13:17:38.923Z,6.68
2022-12-23T13:20:38.304Z,6.64
2022-12-23T13:26:39.419Z,6.59
2022-12-23T13:29:38.888Z,6.61
2022-12-23T13:32:20.463Z,6.60
2022-12-23T13:35:37.075Z,6.52
2022-12-23T13:38:29.539Z,6.62
2022-12-23T13:41:19.884Z,6.72
2022-12-23T13:43:59.402Z,6.65
2022-12-23T13:46:30.191Z,6.60
2022-12-23T13:49:16.585Z,6.57
2022-12-23T13:52:07.193Z,6.60
2022-12-23T13:55:02.540Z,6.59
2022-12-23T13:57:54.146Z,6.50
2022-12-23T14:00:26.898Z,6.55
2022-12-23T14:02:57.652Z,6.62
2022-12-23T14:05:50.450Z,6.66
2022-12-23T14:08:18.308Z,6.62
2022-12-23T14:11:11.857Z,6.50
2022-12-23T14:13:52.823Z,6.43
2022-12-23T14:16:33.588Z,6.41
2022-12-23T14:19:43.894Z,6.40
2022-12-23T14:22:17.371Z,6.44
2022-12-23T14:25:31.257Z,6.48
2022-12-23T14:28:30.716Z,6.52
2022-12-23T14:30:59.043Z,6.45
2022-12-23T14:33:30.168Z,6.46
2022-12-23T14:36:25.822Z,6.46
2022-12-23T14:39:12.138Z,6.46
2022-12-23T14:41:53.531Z,6.45
2022-12-23T14:44:35.269Z,6.41
2022-12-23T14:47:25.193Z,6.42
2022-12-23T14:49:53.099Z,6.45
2022-12-23T14:52:49.277Z,6.45
2022-12-23T14:55:31.881Z,6.45
2022-12-23T14:58:38.304Z,6.43
2022-12-23T15:01:19.216Z,6.43
2022-12-23T15:03:57.544Z,6.44
2022-12-23T15:06:39.337Z,6.45
2022-12-23T15:09:16.399Z,6.41
2022-12-23T15:11:44.401Z,6.40
2022-12-23T15:14:28.101Z,6.42
2022-12-23T15:16:56.244Z,6.44
2022-12-23T15:19:28.179Z,6.47
2022-12-23T15:22:20.712Z,6.46
2022-12-23T15:24:50.655Z,6.46
2022-12-23T15:27:29.744Z,6.42
2022-12-23T15:29:58.761Z,6.36
2022-12-23T15:32:29.181Z,6.35
2022-12-23T15:35:05.642Z,6.36
2022-12-23T15:37:34.526Z,6.34
2022-12-23T15:40:12.212Z,6.37
2022-12-23T15:42:48.851Z,6.39
2022-12-23T15:45:22.833Z,6.41
2022-12-23T15:47:51.090Z,6.41
2022-12-23T15:50:19.666Z,6.42
2022-12-23T15:52:50.524Z,6.43
2022-12-23T15:55:31.928Z,6.47
2022-12-23T15:58:03.060Z,6.44
2022-12-23T16:00:49.653Z,6.40
2022-12-23T16:03:37.337Z,6.45
2022-12-23T16:06:28.224Z,6.43
2022-12-23T16:09:25.560Z,6.43
2022-12-23T16:12:19.460Z,6.43
2022-12-23T16:15:00.529Z,6.36
2022-12-23T16:17:36.764Z,6.39
2022-12-23T16:20:26.460Z,6.37
2022-12-23T16:23:00.712Z,6.35
2022-12-23T16:25:36.721Z,6.36
2022-12-23T16:28:24.413Z,6.39
2022-12-23T16:30:56.356Z,6.36
2022-12-23T16:33:48.104Z,6.32
2022-12-23T16:36:25.220Z,6.34
2022-12-23T16:39:00.750Z,6.37
2022-12-23T16:41:28.653Z,6.39
2022-12-23T16:43:56.500Z,6.39
2022-12-23T16:46:25.183Z,6.35
2022-12-23T16:49:04.950Z,6.34
2022-12-23T16:51:34.182Z,6.33
2022-12-23T16:54:03.190Z,6.31
2022-12-23T16:56:36.864Z,6.32
2022-12-23T16:59:05.078Z,6.32
2022-12-23T17:01:38.137Z,6.31
2022-12-23T17:04:08.748Z,6.31
2022-12-23T17:06:37.997Z,6.33
2022-12-23T17:09:07.905Z,6.32
2022-12-23T17:11:53.122Z,6.32
2022-12-23T17:14:25.250Z,6.34
2022-12-23T17:16:53.334Z,6.38
2022-12-23T17:19:27.636Z,6.38
2022-12-23T17:22:02.746Z,6.39
2022-12-23T17:24:31.365Z,6.39
2022-12-23T17:26:59.277Z,6.36
2022-12-23T17:29:28.148Z,6.32
2022-12-23T17:31:56.152Z,6.33
2022-12-23T17:34:25.020Z,6.32
2022-12-23T17:36:53.359Z,6.37
2022-12-23T17:39:22.163Z,6.36
2022-12-23T17:41:50.218Z,6.37
2022-12-23T17:44:19.152Z,6.37
2022-12-23T17:46:47.710Z,6.35
2022-12-23T17:49:15.624Z,6.38
2022-12-23T17:51:43.755Z,6.34
2022-12-23T17:54:32.399Z,6.32
2022-12-23T17:57:00.394Z,6.35
2022-12-23T17:59:28.407Z,6.22
2022-12-23T18:01:56.329Z,6.31
2022-12-23T18:04:24.448Z,6.37
2022-12-23T18:06:52.375Z,6.30
2022-12-23T18:09:21.345Z,6.38
2022-12-23T18:11:49.332Z,6.38
2022-12-23T18:14:27.712Z,6.37
2022-12-23T18:16:56.055Z,6.29
2022-12-23T18:19:24.443Z,6.31
2022-12-23T18:21:52.671Z,6.35
2022-12-23T18:24:20.631Z,6.26
2022-12-23T18:26:48.530Z,6.26
2022-12-23T18:29:16.445Z,6.33
2022-12-23T18:31:52.109Z,6.14
2022-12-23T18:34:20.972Z,6.05
2022-12-23T18:36:52.080Z,6.13
2022-12-23T18:39:20.773Z,6.22
2022-12-23T18:41:48.842Z,6.17
2022-12-23T18:44:21.379Z,6.18
2022-12-23T18:46:50.504Z,6.24
2022-12-23T18:49:19.189Z,6.24
2022-12-23T18:51:47.705Z,6.27
2022-12-23T18:54:17.864Z,6.28
2022-12-23T18:56:47.861Z,6.12
2022-12-23T18:59:27.167Z,6.16
2022-12-23T19:01:58.142Z,6.11
2022-12-23T19:04:27.463Z,6.07
2022-12-23T19:06:56.916Z,6.17
2022-12-23T19:09:25.448Z,6.21
2022-12-23T19:11:54.307Z,6.23
2022-12-23T19:14:22.779Z,6.23
2022-12-23T19:16:52.611Z,6.24
2022-12-23T19:19:21.891Z,6.15
2022-12-23T19:21:49.874Z,6.18
2022-12-23T19:24:18.218Z,6.26
2022-12-23T19:26:46.787Z,6.27
2022-12-23T19:29:14.645Z,6.30
2022-12-23T19:31:42.626Z,6.36
2022-12-23T19:34:15.132Z,6.37
2022-12-23T19:36:44.484Z,6.41
2022-12-23T19:39:16.164Z,6.41
2022-12-23T19:41:45.787Z,6.38
2022-12-23T19:44:14.611Z,6.38
2022-12-23T19:46:42.771Z,6.45
2022-12-23T19:49:19.228Z,6.46
2022-12-23T19:51:48.705Z,6.44
2022-12-23T19:54:18.476Z,6.47
2022-12-23T19:56:50.836Z,6.45
2022-12-23T19:59:20.359Z,6.42
2022-12-23T20:01:48.762Z,6.47
2022-12-23T20:04:17.045Z,6.48
2022-12-23T20:06:45.058Z,6.47
2022-12-23T20:09:13.560Z,6.44
2022-12-23T20:11:48.395Z,6.44
2022-12-23T20:14:21.530Z,6.44
2022-12-23T20:16:49.908Z,6.39
2022-12-23T20:19:18.628Z,6.18
2022-12-23T20:21:47.019Z,6.17
2022-12-23T20:24:15.932Z,6.26
2022-12-23T20:26:44.330Z,6.29
2022-12-23T20:29:12.368Z,6.30
2022-12-23T20:31:40.853Z,6.36
2022-12-23T20:34:14.807Z,6.40
2022-12-23T20:36:42.859Z,6.43
2022-12-23T20:39:11.078Z,6.40
2022-12-23T20:41:39.040Z,6.23
2022-12-23T20:44:33.772Z,6.16
2022-12-23T20:46:55.204Z,6.13
2022-12-23T20:49:23.201Z,6.18
2022-12-23T20:51:51.078Z,6.19
2022-12-23T20:54:19.061Z,6.31
2022-12-23T20:56:47.029Z,6.31
2022-12-23T20:59:14.928Z,6.19
2022-12-23T21:01:43.061Z,6.25
2022-12-23T21:04:15.760Z,6.29
2022-12-23T21:06:44.809Z,6.35
2022-12-23T21:09:15.586Z,6.36
2022-12-23T21:11:47.190Z,6.26
2022-12-23T21:14:16.334Z,6.23
2022-12-23T21:16:44.709Z,6.17
2022-12-23T21:19:22.491Z,6.23
2022-12-23T21:21:52.037Z,6.14
2022-12-23T21:24:21.047Z,6.25
2022-12-23T21:26:56.434Z,6.21
2022-12-23T21:29:25.586Z,6.10
2022-12-23T21:31:54.891Z,6.06
2022-12-23T21:34:23.191Z,6.13
2022-12-23T21:36:51.211Z,6.25
2022-12-23T21:39:19.870Z,6.19
2022-12-23T21:41:51.000Z,6.16
2022-12-23T21:44:19.093Z,6.14
2022-12-23T21:46:50.992Z,6.15
2022-12-23T21:49:20.157Z,6.13
2022-12-23T21:51:48.059Z,6.03
2022-12-23T21:54:15.993Z,5.97
2022-12-23T21:56:44.186Z,5.99
2022-12-23T21:59:14.460Z,6.00
2022-12-23T22:01:43.385Z,6.04
2022-12-23T22:04:12.184Z,6.15
2022-12-23T22:06:46.080Z,6.23
2022-12-23T22:09:18.807Z,6.28
2022-12-23T22:11:48.209Z,6.29
2022-12-23T22:14:18.955Z,6.26
2022-12-23T22:16:46.917Z,6.24
2022-12-23T22:19:15.101Z,6.17
2022-12-23T22:21:43.062Z,6.06
2022-12-23T22:24:11.059Z,6.08
2022-12-23T22:26:40.904Z,6.18
2022-12-23T22:29:11.081Z,6.19
2022-12-23T22:31:47.436Z,6.16
2022-12-23T22:34:20.469Z,6.14
2022-12-23T22:36:49.847Z,6.06
2022-12-23T22:39:21.634Z,5.97
2022-12-23T22:41:51.185Z,5.83
2022-12-23T22:44:20.399Z,5.84
2022-12-23T22:46:48.780Z,5.89
2022-12-23T22:49:17.637Z,5.93
2022-12-23T22:51:45.915Z,6.01
2022-12-23T22:54:14.351Z,5.97
2022-12-23T22:56:42.499Z,5.93
2022-12-23T22:59:20.523Z,5.92
2022-12-23T23:01:49.978Z,5.95
2022-12-23T23:04:18.417Z,6.01
2022-12-23T23:06:46.331Z,6.12
2022-12-23T23:09:19.277Z,6.12
2022-12-23T23:11:48.011Z,6.06
2022-12-23T23:14:16.712Z,5.98
2022-12-23T23:16:44.720Z,5.95
2022-12-23T23:19:14.247Z,5.85
2022-12-23T23:21:42.300Z,5.76
2022-12-23T23:24:11.913Z,5.72
2022-12-23T23:26:39.821Z,5.68
2022-12-23T23:29:07.757Z,5.75
2022-12-23T23:31:43.976Z,5.74
2022-12-23T23:34:13.640Z,5.60
2022-12-23T23:36:42.033Z,5.62
2022-12-23T23:39:12.598Z,5.49
2022-12-23T23:41:41.118Z,5.46
2022-12-23T23:44:10.352Z,5.47
2022-12-23T23:46:39.597Z,5.51
2022-12-23T23:49:07.517Z,5.49
2022-12-23T23:51:35.660Z,5.48
2022-12-23T23:54:03.759Z,5.50
2022-12-23T23:56:38.110Z,5.49
2022-12-23T23:59:09.109Z,5.48
