createdAt,value
2019-01-18T00:00:45.607Z,0.70
2019-01-18T00:03:14.492Z,0.70
2019-01-18T00:05:43.453Z,0.70
2019-01-18T00:08:12.375Z,0.70
2019-01-18T00:10:41.326Z,0.60
2019-01-18T00:13:10.342Z,0.70
2019-01-18T00:15:39.218Z,0.70
2019-01-18T00:18:08.439Z,0.70
2019-01-18T00:20:37.388Z,0.70
2019-01-18T00:23:06.388Z,0.60
2019-01-18T00:25:35.205Z,0.80
2019-01-18T00:28:04.199Z,0.60
2019-01-18T00:30:33.155Z,0.80
2019-01-18T00:33:02.086Z,0.70
2019-01-18T00:35:30.966Z,0.70
2019-01-18T00:37:59.792Z,0.80
2019-01-18T00:40:28.773Z,0.80
2019-01-18T00:42:57.683Z,0.80
2019-01-18T00:45:26.645Z,0.70
2019-01-18T00:47:55.538Z,0.80
2019-01-18T00:50:24.500Z,0.70
2019-01-18T00:52:53.414Z,0.80
2019-01-18T00:55:22.544Z,0.60
2019-01-18T00:57:51.525Z,0.70
2019-01-18T01:00:23.035Z,0.70
2019-01-18T01:02:52.041Z,0.70
2019-01-18T01:05:21.225Z,0.80
2019-01-18T01:07:50.558Z,0.70
2019-01-18T01:10:19.467Z,0.70
2019-01-18T01:12:48.447Z,0.60
2019-01-18T01:15:18.704Z,0.70
2019-01-18T01:17:47.727Z,0.70
2019-01-18T01:20:18.583Z,0.70
2019-01-18T01:22:47.592Z,0.70
2019-01-18T01:25:16.539Z,0.80
2019-01-18T01:27:45.771Z,0.70
2019-01-18T01:30:25.173Z,0.70
2019-01-18T01:32:54.486Z,0.70
2019-01-18T01:35:24.125Z,0.80
2019-01-18T01:37:53.189Z,0.70
2019-01-18T01:40:24.162Z,0.70
2019-01-18T01:42:53.213Z,0.70
2019-01-18T01:45:22.394Z,0.70
2019-01-18T01:47:51.646Z,0.80
2019-01-18T01:50:22.902Z,0.70
2019-01-18T01:52:51.896Z,0.80
2019-01-18T01:55:20.857Z,0.70
2019-01-18T01:57:49.816Z,0.80
2019-01-18T02:00:20.903Z,0.80
2019-01-18T02:02:49.693Z,0.80
2019-01-18T02:05:18.708Z,0.80
2019-01-18T02:07:47.955Z,0.80
2019-01-18T02:10:17.420Z,0.80
2019-01-18T02:12:46.618Z,0.70
2019-01-18T02:15:17.725Z,0.70
2019-01-18T02:17:46.660Z,0.70
2019-01-18T02:20:17.279Z,0.70
2019-01-18T02:22:46.242Z,0.70
2019-01-18T02:25:15.323Z,0.80
2019-01-18T02:27:45.003Z,0.80
2019-01-18T02:30:21.980Z,0.70
2019-01-18T02:32:50.915Z,0.60
2019-01-18T02:35:19.856Z,0.70
2019-01-18T02:37:48.789Z,0.80
2019-01-18T02:40:18.050Z,0.60
2019-01-18T02:42:46.999Z,0.60
2019-01-18T02:45:17.767Z,0.60
2019-01-18T02:47:47.061Z,0.60
2019-01-18T02:50:16.126Z,0.50
2019-01-18T02:52:45.001Z,0.50
2019-01-18T02:55:14.255Z,0.50
2019-01-18T02:57:43.106Z,0.50
2019-01-18T03:00:17.581Z,0.50
2019-01-18T03:02:46.389Z,0.60
2019-01-18T03:05:16.533Z,0.60
2019-01-18T03:07:45.516Z,0.60
2019-01-18T03:10:19.763Z,0.60
2019-01-18T03:12:48.595Z,0.60
2019-01-18T03:15:17.438Z,0.60
2019-01-18T03:17:46.248Z,0.60
2019-01-18T03:20:15.974Z,0.60
2019-01-18T03:22:44.983Z,0.50
2019-01-18T03:25:16.496Z,0.50
2019-01-18T03:27:45.279Z,0.50
2019-01-18T03:30:18.683Z,0.50
2019-01-18T03:32:46.587Z,0.40
2019-01-18T03:35:17.100Z,0.50
2019-01-18T03:37:45.938Z,0.50
2019-01-18T03:40:15.601Z,0.40
2019-01-18T03:42:44.597Z,0.50
2019-01-18T03:45:15.601Z,0.50
2019-01-18T03:47:44.448Z,0.50
2019-01-18T03:50:16.669Z,0.60
2019-01-18T03:52:45.505Z,0.60
2019-01-18T03:55:14.694Z,0.50
2019-01-18T03:57:43.610Z,0.50
2019-01-18T04:00:25.714Z,0.50
2019-01-18T04:02:51.645Z,0.60
2019-01-18T04:05:20.510Z,0.60
2019-01-18T04:07:49.362Z,0.70
2019-01-18T04:10:18.866Z,0.60
2019-01-18T04:12:47.783Z,0.60
2019-01-18T04:15:18.191Z,0.70
2019-01-18T04:17:47.120Z,0.60
2019-01-18T04:20:16.678Z,0.70
2019-01-18T04:22:45.677Z,0.60
2019-01-18T04:25:18.043Z,0.70
2019-01-18T04:27:46.844Z,0.60
2019-01-18T04:30:17.745Z,0.60
2019-01-18T04:32:46.704Z,0.60
2019-01-18T04:35:15.771Z,0.70
2019-01-18T04:37:44.734Z,0.60
2019-01-18T04:40:16.289Z,0.70
2019-01-18T04:42:45.303Z,0.70
2019-01-18T04:45:14.347Z,0.70
2019-01-18T04:47:43.275Z,0.70
2019-01-18T04:50:14.761Z,0.70
2019-01-18T04:52:43.693Z,0.70
2019-01-18T04:55:12.928Z,0.60
2019-01-18T04:57:41.783Z,0.60
2019-01-18T05:00:22.981Z,0.50
2019-01-18T05:02:52.482Z,0.70
2019-01-18T05:05:21.357Z,0.50
2019-01-18T05:07:50.408Z,0.60
2019-01-18T05:10:20.158Z,0.60
2019-01-18T05:12:49.100Z,0.50
2019-01-18T05:15:23.144Z,0.50
2019-01-18T05:17:52.070Z,0.50
2019-01-18T05:20:21.179Z,0.50
2019-01-18T05:22:50.031Z,0.40
2019-01-18T05:25:18.874Z,0.40
2019-01-18T05:27:47.738Z,0.30
2019-01-18T05:30:19.258Z,0.40
2019-01-18T05:32:48.222Z,0.20
2019-01-18T05:35:17.233Z,0.20
2019-01-18T05:37:46.181Z,0.20
2019-01-18T05:40:15.886Z,0.20
2019-01-18T05:42:44.881Z,0.20
2019-01-18T05:45:15.227Z,0.10
2019-01-18T05:47:44.077Z,0.10
2019-01-18T05:50:17.947Z,0.10
2019-01-18T05:52:46.890Z,0.10
2019-01-18T05:55:15.844Z,0.00
2019-01-18T05:57:44.949Z,0.00
2019-01-18T06:00:46.035Z,0.00
2019-01-18T06:03:14.926Z,-0.10
2019-01-18T06:05:44.934Z,-0.30
2019-01-18T06:08:13.825Z,-0.20
2019-01-18T06:10:42.915Z,-0.40
2019-01-18T06:13:11.870Z,-0.30
2019-01-18T06:15:41.080Z,-0.30
2019-01-18T06:18:10.337Z,-0.30
2019-01-18T06:20:39.273Z,-0.40
2019-01-18T06:23:08.042Z,-0.40
2019-01-18T06:25:36.964Z,-0.50
2019-01-18T06:28:05.985Z,-0.40
2019-01-18T06:30:34.840Z,-0.50
2019-01-18T06:33:03.766Z,-0.40
2019-01-18T06:35:32.693Z,-0.50
2019-01-18T06:38:01.472Z,-0.50
2019-01-18T06:40:30.682Z,-0.60
2019-01-18T06:42:59.538Z,-0.70
2019-01-18T06:45:29.138Z,-0.60
2019-01-18T06:47:57.921Z,-0.70
2019-01-18T06:50:27.782Z,-0.70
2019-01-18T06:52:56.553Z,-0.70
2019-01-18T06:55:25.766Z,-0.80
2019-01-18T06:57:54.532Z,-0.80
2019-01-18T07:00:28.641Z,-0.90
2019-01-18T07:02:57.481Z,-0.90
2019-01-18T07:05:26.417Z,-1.00
2019-01-18T07:07:55.341Z,-1.10
2019-01-18T07:10:24.706Z,-1.10
2019-01-18T07:12:53.641Z,-1.20
2019-01-18T07:15:22.600Z,-1.30
2019-01-18T07:17:51.696Z,-1.50
2019-01-18T07:20:20.677Z,-1.60
2019-01-18T07:22:50.038Z,-1.70
2019-01-18T07:25:24.346Z,-1.70
2019-01-18T07:27:53.270Z,-1.90
2019-01-18T07:30:42.238Z,-2.00
2019-01-18T07:33:12.974Z,-2.10
2019-01-18T07:35:41.902Z,-2.20
2019-01-18T07:38:10.817Z,-2.40
2019-01-18T07:40:39.917Z,-2.60
2019-01-18T07:43:09.011Z,-2.70
2019-01-18T07:45:37.941Z,-2.70
2019-01-18T07:48:06.874Z,-2.80
2019-01-18T07:50:35.797Z,-2.80
2019-01-18T07:53:04.861Z,-2.80
2019-01-18T07:55:33.905Z,-2.80
2019-01-18T07:58:02.669Z,-2.90
2019-01-18T08:00:31.618Z,-2.90
2019-01-18T08:03:00.534Z,-3.00
2019-01-18T08:05:31.324Z,-3.00
2019-01-18T08:08:00.488Z,-3.10
2019-01-18T08:10:29.426Z,-3.10
2019-01-18T08:12:58.214Z,-3.10
2019-01-18T08:15:28.462Z,-3.00
2019-01-18T08:17:57.647Z,-2.90
2019-01-18T08:20:27.842Z,-2.90
2019-01-18T08:22:57.135Z,-2.80
2019-01-18T08:25:25.969Z,-2.70
2019-01-18T08:27:55.006Z,-2.70
2019-01-18T08:30:25.457Z,-2.60
2019-01-18T08:32:54.382Z,-2.50
2019-01-18T08:35:23.895Z,-2.50
2019-01-18T08:37:52.868Z,-2.50
2019-01-18T08:40:27.496Z,-2.50
2019-01-18T08:42:56.364Z,-2.40
2019-01-18T08:45:28.073Z,-2.30
2019-01-18T08:47:56.860Z,-2.20
2019-01-18T08:50:25.702Z,-2.10
2019-01-18T08:52:54.621Z,-2.00
2019-01-18T08:55:23.460Z,-2.00
2019-01-18T08:57:52.825Z,-1.90
2019-01-18T09:00:23.078Z,-1.80
2019-01-18T09:02:52.133Z,-1.70
2019-01-18T09:05:22.883Z,-1.60
2019-01-18T09:07:51.737Z,-1.60
2019-01-18T09:10:22.058Z,-1.50
2019-01-18T09:12:51.034Z,-1.40
2019-01-18T09:15:20.186Z,-1.30
2019-01-18T09:17:49.123Z,-1.30
2019-01-18T09:20:25.434Z,-1.30
2019-01-18T09:22:54.325Z,-1.30
2019-01-18T09:25:23.570Z,-1.40
2019-01-18T09:27:52.742Z,-1.40
2019-01-18T09:30:27.016Z,-1.30
2019-01-18T09:32:56.468Z,-1.30
2019-01-18T09:35:25.842Z,-1.40
2019-01-18T09:37:55.796Z,-1.30
2019-01-18T09:40:27.403Z,-1.20
2019-01-18T09:42:56.364Z,-1.10
2019-01-18T09:45:25.481Z,-1.00
2019-01-18T09:47:54.581Z,-0.80
2019-01-18T09:50:25.613Z,-0.80
2019-01-18T09:52:54.643Z,-0.80
2019-01-18T09:55:23.730Z,-0.60
2019-01-18T09:57:52.582Z,-0.60
2019-01-18T10:00:27.005Z,-0.40
2019-01-18T10:02:56.233Z,-0.40
2019-01-18T10:05:25.149Z,-0.20
2019-01-18T10:07:54.126Z,-0.10
2019-01-18T10:10:23.350Z,0.00
2019-01-18T10:12:52.565Z,-0.10
2019-01-18T10:15:29.986Z,0.10
2019-01-18T10:18:00.807Z,0.10
2019-01-18T10:20:29.752Z,0.10
2019-01-18T10:22:58.733Z,0.20
2019-01-18T10:25:27.581Z,0.30
2019-01-18T10:27:56.496Z,0.40
2019-01-18T10:30:26.017Z,0.50
2019-01-18T10:32:55.097Z,0.40
2019-01-18T10:35:24.194Z,0.80
2019-01-18T10:37:53.087Z,0.70
2019-01-18T10:40:22.019Z,1.10
2019-01-18T10:42:51.147Z,1.30
2019-01-18T10:45:20.845Z,1.40
2019-01-18T10:47:50.025Z,1.10
2019-01-18T10:50:24.226Z,1.50
2019-01-18T10:52:53.257Z,1.50
2019-01-18T10:55:22.171Z,1.40
2019-01-18T10:57:51.200Z,1.50
2019-01-18T11:00:22.448Z,1.70
2019-01-18T11:02:52.420Z,1.60
2019-01-18T11:05:22.210Z,1.50
2019-01-18T11:07:51.140Z,1.80
2019-01-18T11:10:20.286Z,1.90
2019-01-18T11:12:49.194Z,1.90
2019-01-18T11:15:20.189Z,2.20
2019-01-18T11:17:48.960Z,2.20
2019-01-18T11:20:23.602Z,2.50
2019-01-18T11:22:53.984Z,2.60
2019-01-18T11:25:22.922Z,2.60
2019-01-18T11:27:51.858Z,2.40
2019-01-18T11:30:20.805Z,2.30
2019-01-18T11:32:49.660Z,2.30
2019-01-18T11:35:19.278Z,2.40
2019-01-18T11:37:48.137Z,2.40
2019-01-18T11:40:18.985Z,2.40
2019-01-18T11:42:48.265Z,2.30
2019-01-18T11:45:17.410Z,2.30
2019-01-18T11:47:46.730Z,2.40
2019-01-18T11:50:20.385Z,2.50
2019-01-18T11:52:49.277Z,2.50
2019-01-18T11:55:18.399Z,2.50
2019-01-18T11:57:47.434Z,2.60
2019-01-18T12:00:21.075Z,2.60
2019-01-18T12:02:50.034Z,2.60
2019-01-18T12:05:19.305Z,2.70
2019-01-18T12:07:48.262Z,2.80
2019-01-18T12:10:25.684Z,2.90
2019-01-18T12:12:54.609Z,2.90
2019-01-18T12:15:23.858Z,2.80
2019-01-18T12:17:52.755Z,2.70
2019-01-18T12:20:24.293Z,2.50
2019-01-18T12:22:53.480Z,2.50
2019-01-18T12:25:22.581Z,2.50
2019-01-18T12:27:51.714Z,2.50
2019-01-18T12:30:24.102Z,2.70
2019-01-18T12:32:53.000Z,2.80
2019-01-18T12:35:21.932Z,3.20
2019-01-18T12:37:50.924Z,3.50
2019-01-18T12:40:19.902Z,3.60
2019-01-18T12:42:49.279Z,3.70
2019-01-18T12:45:19.873Z,3.60
2019-01-18T12:47:49.806Z,3.50
2019-01-18T12:50:24.309Z,3.60
2019-01-18T12:52:53.793Z,3.60
2019-01-18T12:55:23.250Z,3.60
2019-01-18T12:57:52.307Z,3.60
2019-01-18T13:00:21.806Z,3.50
2019-01-18T13:02:50.837Z,3.40
2019-01-18T13:05:22.172Z,3.30
2019-01-18T13:07:50.972Z,3.20
2019-01-18T13:10:19.934Z,2.90
2019-01-18T13:12:49.490Z,2.80
2019-01-18T13:15:48.625Z,2.60
2019-01-18T13:18:17.560Z,2.40
2019-01-18T13:20:46.846Z,2.30
2019-01-18T13:23:15.901Z,2.10
2019-01-18T13:25:44.931Z,1.90
2019-01-18T13:28:13.964Z,1.70
2019-01-18T13:30:42.904Z,1.60
2019-01-18T13:33:11.834Z,1.40
2019-01-18T13:35:40.689Z,1.20
2019-01-18T13:38:09.825Z,1.00
2019-01-18T13:40:38.960Z,0.80
2019-01-18T13:43:08.146Z,0.60
2019-01-18T13:45:37.263Z,0.30
2019-01-18T13:48:06.645Z,0.10
2019-01-18T13:50:35.507Z,0.00
2019-01-18T13:53:04.554Z,-0.30
2019-01-18T13:55:33.493Z,-0.10
2019-01-18T13:58:02.558Z,-0.20
2019-01-18T14:00:31.437Z,-0.30
2019-01-18T14:03:01.074Z,-0.20
2019-01-18T14:05:30.130Z,-0.20
2019-01-18T14:07:59.194Z,-0.30
2019-01-18T14:10:28.630Z,-0.30
2019-01-18T14:12:57.765Z,-0.40
2019-01-18T14:15:26.629Z,-0.30
2019-01-18T14:17:55.518Z,-0.30
2019-01-18T14:20:24.459Z,-0.40
2019-01-18T14:22:53.454Z,-0.20
2019-01-18T14:25:22.733Z,-0.40
2019-01-18T14:27:51.681Z,-0.30
2019-01-18T14:30:22.955Z,-0.20
2019-01-18T14:32:55.541Z,-0.10
2019-01-18T14:35:22.715Z,0.00
2019-01-18T14:37:52.030Z,0.00
2019-01-18T14:40:21.070Z,0.00
2019-01-18T14:42:50.190Z,-0.10
2019-01-18T14:45:22.333Z,-0.10
2019-01-18T14:47:51.467Z,-0.20
2019-01-18T14:50:20.761Z,-0.30
2019-01-18T14:52:49.753Z,-0.30
2019-01-18T14:55:19.022Z,-0.40
2019-01-18T14:57:48.273Z,-0.50
2019-01-18T15:00:23.345Z,-0.50
2019-01-18T15:02:52.314Z,-0.60
2019-01-18T15:05:21.403Z,-0.60
2019-01-18T15:07:50.366Z,-0.70
2019-01-18T15:10:20.521Z,-0.80
2019-01-18T15:12:51.827Z,-1.00
2019-01-18T15:15:21.152Z,-1.00
2019-01-18T15:17:50.506Z,-1.20
2019-01-18T15:20:21.883Z,-1.40
2019-01-18T15:22:50.937Z,-1.40
2019-01-18T15:25:19.914Z,-1.50
2019-01-18T15:27:49.032Z,-1.60
2019-01-18T15:30:26.359Z,-1.80
2019-01-18T15:32:55.240Z,-1.90
2019-01-18T15:35:32.418Z,-2.10
2019-01-18T15:38:01.297Z,-2.30
2019-01-18T15:40:31.733Z,-2.50
2019-01-18T15:43:01.837Z,-2.60
2019-01-18T15:45:30.817Z,-2.80
2019-01-18T15:47:59.760Z,-2.90
2019-01-18T15:50:30.774Z,-2.90
2019-01-18T15:52:59.707Z,-3.00
2019-01-18T15:55:28.713Z,-3.20
2019-01-18T15:57:57.832Z,-3.20
2019-01-18T16:00:28.994Z,-3.40
2019-01-18T16:02:58.382Z,-3.50
2019-01-18T16:05:27.674Z,-3.60
2019-01-18T16:07:56.678Z,-3.70
2019-01-18T16:10:25.654Z,-3.90
2019-01-18T16:12:54.874Z,-4.00
2019-01-18T16:15:26.636Z,-4.00
2019-01-18T16:17:55.769Z,-4.10
2019-01-18T16:20:24.782Z,-4.10
2019-01-18T16:22:53.937Z,-4.10
2019-01-18T16:25:25.591Z,-4.20
2019-01-18T16:27:54.398Z,-4.30
2019-01-18T16:30:23.503Z,-4.40
2019-01-18T16:32:52.581Z,-4.40
2019-01-18T16:35:21.466Z,-4.40
2019-01-18T16:37:50.770Z,-4.30
2019-01-18T16:40:22.553Z,-4.30
2019-01-18T16:42:55.618Z,-4.30
2019-01-18T16:45:24.488Z,-4.40
2019-01-18T16:47:53.442Z,-4.50
2019-01-18T16:50:22.363Z,-4.50
2019-01-18T16:52:51.581Z,-4.60
2019-01-18T16:55:20.727Z,-4.60
2019-01-18T16:57:49.590Z,-4.60
2019-01-18T17:00:28.387Z,-4.60
2019-01-18T17:02:57.390Z,-4.70
2019-01-18T17:05:26.395Z,-4.70
2019-01-18T17:07:55.423Z,-4.70
2019-01-18T17:10:24.410Z,-4.80
2019-01-18T17:12:53.433Z,-4.80
2019-01-18T17:15:22.537Z,-4.80
2019-01-18T17:17:51.589Z,-4.80
2019-01-18T17:20:28.997Z,-4.80
2019-01-18T17:22:58.102Z,-4.80
2019-01-18T17:25:27.002Z,-4.90
2019-01-18T17:27:56.189Z,-4.90
2019-01-18T17:30:25.129Z,-5.00
2019-01-18T17:32:54.014Z,-4.90
2019-01-18T17:35:43.981Z,-5.00
2019-01-18T17:38:35.832Z,-5.00
2019-01-18T17:41:21.200Z,-5.00
2019-01-18T17:44:23.074Z,-5.10
2019-01-18T17:47:01.910Z,-5.10
2019-01-18T17:50:09.188Z,-5.00
2019-01-18T17:53:34.181Z,-5.10
2019-01-18T17:56:44.269Z,-5.00
2019-01-18T17:59:57.565Z,-5.10
2019-01-18T18:03:03.677Z,-5.10
2019-01-18T18:06:10.927Z,-5.20
2019-01-18T18:09:06.846Z,-5.20
2019-01-18T18:12:08.747Z,-5.20
2019-01-18T18:15:31.089Z,-5.20
2019-01-18T18:18:38.200Z,-5.20
2019-01-18T18:21:31.668Z,-5.30
2019-01-18T18:24:30.738Z,-5.30
2019-01-18T18:27:42.676Z,-5.30
2019-01-18T18:30:19.457Z,-5.40
2019-01-18T18:33:32.360Z,-5.40
2019-01-18T18:36:45.050Z,-5.40
2019-01-18T18:39:36.343Z,-5.40
2019-01-18T18:42:49.442Z,-5.40
2019-01-18T18:45:47.662Z,-5.40
2019-01-18T18:48:27.738Z,-5.30
2019-01-18T18:51:52.952Z,-5.40
2019-01-18T18:54:54.997Z,-5.40
2019-01-18T18:57:49.250Z,-5.40
2019-01-18T19:00:59.234Z,-5.50
2019-01-18T19:04:11.838Z,-5.50
2019-01-18T19:06:58.689Z,-5.50
2019-01-18T19:09:39.698Z,-5.50
2019-01-18T19:12:55.629Z,-5.50
2019-01-18T19:15:51.155Z,-5.50
2019-01-18T19:18:45.405Z,-5.50
2019-01-18T19:21:58.546Z,-5.40
2019-01-18T19:24:55.465Z,-5.40
2019-01-18T19:27:53.527Z,-5.40
2019-01-18T19:31:06.750Z,-5.30
2019-01-18T19:34:11.473Z,-5.30
2019-01-18T19:37:11.453Z,-5.20
2019-01-18T19:40:29.449Z,-5.20
2019-01-18T19:43:34.365Z,-5.10
2019-01-18T19:46:28.266Z,-5.00
2019-01-18T19:49:39.531Z,-4.90
2019-01-18T19:52:45.503Z,-4.90
2019-01-18T19:55:52.241Z,-4.90
2019-01-18T19:58:59.782Z,-4.80
2019-01-18T20:01:48.351Z,-4.80
2019-01-18T20:04:50.139Z,-4.90
2019-01-18T20:08:00.737Z,-4.90
2019-01-18T20:11:06.801Z,-4.90
2019-01-18T20:14:20.545Z,-4.90
2019-01-18T20:17:27.529Z,-4.80
2019-01-18T20:20:28.162Z,-4.80
2019-01-18T20:23:26.835Z,-4.80
2019-01-18T20:26:28.350Z,-4.90
2019-01-18T20:29:29.643Z,-4.80
2019-01-18T20:32:31.595Z,-4.80
2019-01-18T20:35:26.045Z,-4.80
2019-01-18T20:38:16.017Z,-4.80
2019-01-18T20:41:01.834Z,-4.80
2019-01-18T20:43:35.654Z,-4.80
2019-01-18T20:46:41.521Z,-4.80
2019-01-18T20:50:00.245Z,-4.80
2019-01-18T20:53:03.330Z,-4.80
2019-01-18T20:56:05.379Z,-4.80
2019-01-18T20:59:11.177Z,-4.80
2019-01-18T21:02:18.532Z,-4.80
2019-01-18T21:05:21.840Z,-4.80
2019-01-18T21:08:42.744Z,-4.80
2019-01-18T21:11:39.606Z,-4.80
2019-01-18T21:14:49.189Z,-4.80
2019-01-18T21:17:31.264Z,-4.80
2019-01-18T21:20:44.242Z,-4.70
2019-01-18T21:23:48.660Z,-4.80
2019-01-18T21:27:00.580Z,-4.80
2019-01-18T21:29:56.178Z,-4.80
2019-01-18T21:33:06.979Z,-4.80
2019-01-18T21:36:28.865Z,-4.80
2019-01-18T21:39:40.344Z,-4.80
2019-01-18T21:42:23.587Z,-4.90
2019-01-18T21:45:18.258Z,-4.90
2019-01-18T21:48:06.789Z,-4.90
2019-01-18T21:51:05.171Z,-4.90
2019-01-18T21:53:45.671Z,-4.90
2019-01-18T21:56:36.095Z,-4.90
2019-01-18T21:59:41.662Z,-4.90
2019-01-18T22:02:34.511Z,-4.90
2019-01-18T22:05:27.818Z,-4.90
2019-01-18T22:08:50.073Z,-4.90
2019-01-18T22:11:49.631Z,-5.00
2019-01-18T22:14:54.565Z,-5.00
2019-01-18T22:17:34.021Z,-5.00
2019-01-18T22:20:26.525Z,-5.00
2019-01-18T22:23:33.567Z,-5.00
2019-01-18T22:26:38.297Z,-5.00
2019-01-18T22:29:33.029Z,-5.10
2019-01-18T22:32:56.983Z,-5.10
2019-01-18T22:35:50.274Z,-5.00
2019-01-18T22:38:48.082Z,-5.00
2019-01-18T22:42:00.030Z,-5.10
2019-01-18T22:44:57.097Z,-5.10
2019-01-18T22:47:57.443Z,-5.10
2019-01-18T22:50:33.789Z,-5.10
2019-01-18T22:53:32.796Z,-5.10
2019-01-18T22:56:36.944Z,-5.10
2019-01-18T22:59:32.793Z,-5.10
2019-01-18T23:02:48.885Z,-5.20
2019-01-18T23:06:05.415Z,-5.20
2019-01-18T23:09:16.888Z,-5.30
2019-01-18T23:12:13.444Z,-5.30
2019-01-18T23:15:30.739Z,-5.30
2019-01-18T23:18:24.821Z,-5.40
2019-01-18T23:21:13.153Z,-5.40
2019-01-18T23:24:03.542Z,-5.40
2019-01-18T23:27:12.945Z,-5.50
2019-01-18T23:30:12.974Z,-5.50
2019-01-18T23:33:11.958Z,-5.50
2019-01-18T23:35:53.252Z,-5.60
2019-01-18T23:39:14.225Z,-5.60
2019-01-18T23:42:27.784Z,-5.60
2019-01-18T23:45:29.765Z,-5.60
2019-01-18T23:48:24.901Z,-5.60
2019-01-18T23:51:39.955Z,-5.60
2019-01-18T23:54:32.133Z,-5.60
2019-01-18T23:57:15.162Z,-5.60
