createdAt,value
2022-11-10T00:01:44.519Z,8.13
2022-11-10T00:04:11.183Z,8.37
2022-11-10T00:06:37.900Z,8.55
2022-11-10T00:09:04.558Z,6.85
2022-11-10T00:11:31.237Z,8.59
2022-11-10T00:14:16.118Z,7.63
2022-11-10T00:17:00.961Z,8.23
2022-11-10T00:19:28.710Z,7.81
2022-11-10T00:21:55.742Z,8.80
2022-11-10T00:24:22.577Z,7.76
2022-11-10T00:26:49.254Z,8.43
2022-11-10T00:29:15.902Z,7.61
2022-11-10T00:31:42.564Z,7.87
2022-11-10T00:34:11.981Z,8.20
2022-11-10T00:36:39.238Z,9.10
2022-11-10T00:39:06.045Z,8.33
2022-11-10T00:41:32.685Z,7.70
2022-11-10T00:43:59.342Z,8.17
2022-11-10T00:46:26.000Z,8.93
2022-11-10T00:52:39.221Z,8.20
2022-11-10T00:58:53.387Z,8.07
2022-11-10T01:05:07.817Z,8.89
2022-11-10T01:11:27.090Z,7.63
2022-11-10T01:13:54.397Z,7.31
2022-11-10T01:16:29.099Z,8.09
2022-11-10T01:18:57.940Z,8.23
2022-11-10T01:21:24.930Z,7.61
2022-11-10T01:23:51.641Z,7.90
2022-11-10T01:26:18.328Z,6.91
2022-11-10T01:28:45.083Z,7.91
2022-11-10T01:31:13.592Z,8.23
2022-11-10T01:33:40.202Z,8.01
2022-11-10T01:36:07.421Z,7.47
2022-11-10T01:38:35.720Z,8.69
2022-11-10T01:41:02.732Z,8.51
2022-11-10T01:43:29.451Z,8.02
2022-11-10T01:45:56.669Z,8.92
2022-11-10T01:48:49.880Z,8.94
2022-11-10T01:51:21.002Z,8.94
2022-11-10T01:53:51.398Z,7.96
2022-11-10T01:56:18.047Z,7.81
2022-11-10T01:58:51.703Z,8.42
2022-11-10T02:01:18.367Z,8.18
2022-11-10T02:03:50.938Z,7.70
2022-11-10T02:06:18.207Z,8.16
2022-11-10T02:08:44.928Z,8.52
2022-11-10T02:11:11.595Z,9.00
2022-11-10T02:13:38.228Z,7.49
2022-11-10T02:16:05.151Z,7.63
2022-11-10T02:18:31.759Z,8.58
2022-11-10T02:20:58.411Z,8.15
2022-11-10T02:23:30.947Z,8.98
2022-11-10T02:25:57.833Z,8.09
2022-11-10T02:28:25.291Z,8.82
2022-11-10T02:30:52.012Z,7.86
2022-11-10T02:33:18.921Z,7.38
2022-11-10T02:35:48.663Z,8.08
2022-11-10T02:38:16.730Z,7.75
2022-11-10T02:40:43.360Z,7.96
2022-11-10T02:43:13.532Z,7.25
2022-11-10T02:45:44.116Z,7.78
2022-11-10T02:48:11.217Z,7.63
2022-11-10T02:50:38.006Z,8.92
2022-11-10T02:53:04.708Z,8.24
2022-11-10T02:55:31.329Z,7.70
2022-11-10T02:57:58.340Z,8.59
2022-11-10T03:00:25.015Z,8.52
2022-11-10T03:03:05.135Z,7.52
2022-11-10T03:05:32.106Z,7.13
2022-11-10T03:08:00.219Z,7.95
2022-11-10T03:10:27.028Z,7.96
2022-11-10T03:12:57.369Z,8.12
2022-11-10T03:15:24.380Z,7.95
2022-11-10T03:17:51.148Z,8.11
2022-11-10T03:20:17.993Z,8.90
2022-11-10T03:22:44.651Z,8.32
2022-11-10T03:25:11.526Z,8.01
2022-11-10T03:27:38.229Z,8.33
2022-11-10T03:30:05.950Z,6.92
2022-11-10T03:32:32.877Z,7.96
2022-11-10T03:34:59.510Z,8.41
2022-11-10T03:37:26.133Z,7.97
2022-11-10T03:39:52.761Z,8.00
2022-11-10T03:42:19.376Z,7.55
2022-11-10T03:44:45.992Z,7.76
2022-11-10T03:47:12.639Z,7.63
2022-11-10T03:49:39.376Z,8.01
2022-11-10T03:52:06.033Z,7.19
2022-11-10T03:54:32.682Z,7.95
2022-11-10T03:56:59.265Z,7.35
2022-11-10T03:59:25.858Z,8.12
2022-11-10T04:01:52.663Z,7.65
2022-11-10T04:04:37.851Z,7.89
2022-11-10T04:07:22.945Z,8.14
2022-11-10T04:09:49.539Z,8.33
2022-11-10T04:12:34.595Z,7.97
2022-11-10T04:15:19.768Z,8.96
2022-11-10T04:21:33.258Z,8.37
2022-11-10T04:23:59.943Z,8.94
2022-11-10T04:26:29.385Z,8.91
2022-11-10T04:28:57.603Z,7.72
2022-11-10T04:31:25.143Z,7.49
2022-11-10T04:33:51.904Z,7.10
2022-11-10T04:36:20.111Z,7.38
2022-11-10T04:38:46.782Z,7.79
2022-11-10T04:41:13.672Z,8.95
2022-11-10T04:43:40.344Z,7.85
2022-11-10T04:46:07.619Z,7.93
2022-11-10T04:48:34.583Z,7.80
2022-11-10T04:51:07.302Z,8.36
2022-11-10T04:53:34.042Z,7.79
2022-11-10T04:56:00.749Z,7.32
2022-11-10T04:58:27.371Z,8.83
2022-11-10T05:00:54.016Z,8.12
2022-11-10T05:03:20.985Z,8.12
2022-11-10T05:05:49.274Z,7.69
2022-11-10T05:08:16.037Z,8.81
2022-11-10T05:10:42.640Z,7.99
2022-11-10T05:13:09.354Z,8.78
2022-11-10T05:15:36.067Z,7.93
2022-11-10T05:18:02.746Z,7.88
2022-11-10T05:20:29.479Z,7.82
2022-11-10T05:23:14.834Z,7.95
2022-11-10T05:25:41.799Z,8.84
2022-11-10T05:28:09.734Z,8.18
2022-11-10T05:30:36.670Z,8.19
2022-11-10T05:33:03.356Z,7.49
2022-11-10T05:35:29.975Z,7.94
2022-11-10T05:37:56.641Z,7.62
2022-11-10T05:40:23.272Z,7.93
2022-11-10T05:42:53.814Z,8.04
2022-11-10T05:45:24.539Z,7.69
2022-11-10T05:47:51.464Z,7.34
2022-11-10T05:50:18.906Z,8.05
2022-11-10T05:52:50.141Z,8.52
2022-11-10T05:55:18.254Z,8.13
2022-11-10T05:57:45.425Z,7.83
2022-11-10T06:00:13.541Z,8.89
2022-11-10T06:02:40.162Z,6.97
2022-11-10T06:05:07.290Z,8.04
2022-11-10T06:07:33.999Z,7.44
2022-11-10T06:10:00.673Z,7.69
2022-11-10T06:12:30.389Z,8.94
2022-11-10T06:14:58.138Z,7.67
2022-11-10T06:17:25.435Z,7.97
2022-11-10T06:19:52.125Z,7.85
2022-11-10T06:22:18.844Z,7.62
2022-11-10T06:24:45.476Z,7.15
2022-11-10T06:27:12.321Z,8.38
2022-11-10T06:29:38.972Z,8.87
2022-11-10T06:32:05.640Z,7.81
2022-11-10T06:34:32.253Z,8.59
2022-11-10T06:36:58.946Z,7.47
2022-11-10T06:39:25.563Z,8.08
2022-11-10T06:41:52.167Z,8.62
2022-11-10T06:44:18.848Z,7.96
2022-11-10T06:46:45.482Z,7.84
2022-11-10T06:49:12.065Z,8.41
2022-11-10T06:51:38.721Z,8.18
2022-11-10T06:54:05.561Z,8.09
2022-11-10T06:56:32.223Z,7.87
2022-11-10T06:58:58.967Z,7.93
2022-11-10T07:01:26.875Z,8.32
2022-11-10T07:04:18.145Z,8.61
2022-11-10T07:06:41.293Z,8.60
2022-11-10T07:09:08.167Z,8.77
2022-11-10T07:11:35.136Z,8.65
2022-11-10T07:14:02.121Z,8.06
2022-11-10T07:16:29.620Z,8.01
2022-11-10T07:18:57.144Z,9.39
2022-11-10T07:21:23.840Z,8.45
2022-11-10T07:23:59.891Z,9.36
2022-11-10T07:26:26.627Z,8.75
2022-11-10T07:28:53.365Z,7.51
2022-11-10T07:31:20.117Z,8.69
2022-11-10T07:33:53.315Z,9.07
2022-11-10T07:36:21.808Z,8.80
2022-11-10T07:38:48.445Z,8.08
2022-11-10T07:41:15.092Z,8.36
2022-11-10T07:43:41.929Z,8.46
2022-11-10T07:46:09.411Z,8.68
2022-11-10T07:48:36.188Z,8.98
2022-11-10T07:51:02.813Z,8.24
2022-11-10T07:53:29.400Z,9.60
2022-11-10T07:55:57.405Z,9.68
2022-11-10T07:58:24.104Z,9.00
2022-11-10T08:01:02.774Z,9.69
2022-11-10T08:03:32.264Z,9.78
2022-11-10T08:05:58.856Z,8.85
2022-11-10T08:08:25.565Z,8.55
2022-11-10T08:10:52.217Z,8.83
2022-11-10T08:13:18.972Z,8.83
2022-11-10T08:15:45.746Z,9.22
2022-11-10T08:18:18.021Z,9.57
2022-11-10T08:20:44.883Z,7.92
2022-11-10T08:23:11.536Z,9.46
2022-11-10T08:25:38.335Z,9.87
2022-11-10T08:28:17.094Z,9.61
2022-11-10T08:30:44.789Z,9.45
2022-11-10T08:33:12.582Z,9.63
2022-11-10T08:35:43.711Z,8.76
2022-11-10T08:38:12.740Z,8.81
2022-11-10T08:40:39.488Z,9.11
2022-11-10T08:43:08.936Z,8.87
2022-11-10T08:45:36.305Z,9.31
2022-11-10T08:48:19.749Z,9.71
2022-11-10T08:50:47.004Z,9.37
2022-11-10T08:53:15.179Z,9.76
2022-11-10T08:55:42.129Z,9.15
2022-11-10T08:58:14.052Z,9.42
2022-11-10T09:00:40.792Z,9.79
2022-11-10T09:03:09.151Z,9.42
2022-11-10T09:05:36.141Z,9.84
2022-11-10T09:08:03.073Z,9.33
2022-11-10T09:10:30.476Z,9.35
2022-11-10T09:13:05.211Z,9.68
2022-11-10T09:15:32.437Z,9.45
2022-11-10T09:18:00.065Z,9.53
2022-11-10T09:20:30.377Z,9.77
2022-11-10T09:22:57.128Z,9.11
2022-11-10T09:25:23.881Z,8.69
2022-11-10T09:27:51.860Z,9.60
2022-11-10T09:30:18.515Z,9.60
2022-11-10T09:32:46.879Z,9.63
2022-11-10T09:35:13.791Z,9.39
2022-11-10T09:37:40.629Z,9.73
2022-11-10T09:40:12.741Z,9.67
2022-11-10T09:42:40.717Z,9.72
2022-11-10T09:45:21.888Z,9.00
2022-11-10T09:47:57.344Z,10.18
2022-11-10T09:50:50.692Z,10.09
2022-11-10T09:53:21.100Z,9.79
2022-11-10T09:55:53.492Z,9.00
2022-11-10T09:58:20.304Z,10.11
2022-11-10T10:00:51.126Z,9.76
2022-11-10T10:03:20.336Z,10.44
2022-11-10T10:05:51.706Z,10.47
2022-11-10T10:08:50.782Z,9.61
2022-11-10T10:11:39.015Z,10.49
2022-11-10T10:14:34.676Z,10.54
2022-11-10T10:17:27.392Z,10.32
2022-11-10T10:20:05.183Z,9.33
2022-11-10T10:22:44.519Z,8.95
2022-11-10T10:25:22.974Z,10.66
2022-11-10T10:27:52.487Z,10.41
2022-11-10T10:30:20.003Z,10.31
2022-11-10T10:32:46.713Z,9.82
2022-11-10T10:35:14.776Z,10.03
2022-11-10T10:37:46.424Z,9.63
2022-11-10T10:40:20.991Z,10.32
2022-11-10T10:42:47.723Z,9.25
2022-11-10T10:45:23.463Z,10.80
2022-11-10T10:47:51.805Z,10.21
2022-11-10T10:50:35.511Z,10.32
2022-11-10T10:53:09.466Z,10.16
2022-11-10T10:55:36.442Z,10.21
2022-11-10T10:58:05.420Z,10.79
2022-11-10T11:00:33.235Z,10.17
2022-11-10T11:03:07.374Z,10.78
2022-11-10T11:05:33.960Z,9.92
2022-11-10T11:08:01.889Z,9.79
2022-11-10T11:10:30.351Z,10.26
2022-11-10T11:13:30.644Z,10.17
2022-11-10T11:16:01.871Z,10.02
2022-11-10T11:18:29.671Z,10.07
2022-11-10T11:21:42.564Z,10.45
2022-11-10T11:24:19.718Z,8.70
2022-11-10T11:27:13.585Z,9.21
2022-11-10T11:29:55.653Z,10.47
2022-11-10T11:32:29.638Z,10.43
2022-11-10T11:35:20.167Z,9.93
2022-11-10T11:38:18.669Z,9.83
2022-11-10T11:41:13.042Z,9.54
2022-11-10T11:44:19.686Z,10.44
2022-11-10T11:47:21.337Z,9.99
2022-11-10T11:50:06.339Z,10.43
2022-11-10T11:52:48.046Z,10.49
2022-11-10T11:55:43.989Z,10.29
2022-11-10T11:58:22.995Z,10.62
2022-11-10T12:01:13.292Z,10.66
2022-11-10T12:04:29.345Z,10.71
2022-11-10T12:07:23.969Z,10.77
2022-11-10T12:09:51.417Z,10.39
2022-11-10T12:12:36.832Z,10.94
2022-11-10T12:15:23.540Z,11.00
2022-11-10T12:18:27.909Z,11.00
2022-11-10T12:21:28.279Z,11.08
2022-11-10T12:24:10.177Z,10.41
2022-11-10T12:26:58.389Z,10.36
2022-11-10T12:29:48.746Z,10.72
2022-11-10T12:32:41.974Z,11.29
2022-11-10T12:35:28.667Z,11.15
2022-11-10T12:38:13.925Z,11.00
2022-11-10T12:40:44.023Z,10.79
2022-11-10T12:43:39.729Z,10.37
2022-11-10T12:46:07.175Z,11.15
2022-11-10T12:49:00.904Z,10.52
2022-11-10T12:51:29.396Z,10.84
2022-11-10T12:53:56.036Z,10.34
2022-11-10T12:56:27.252Z,10.21
2022-11-10T12:59:15.318Z,10.70
2022-11-10T13:01:45.047Z,10.77
2022-11-10T13:04:16.419Z,10.66
2022-11-10T13:06:50.899Z,10.43
2022-11-10T13:09:34.195Z,10.55
2022-11-10T13:12:20.848Z,11.09
2022-11-10T13:14:47.591Z,10.07
2022-11-10T13:17:26.314Z,11.17
2022-11-10T13:19:53.841Z,11.16
2022-11-10T13:22:40.914Z,10.77
2022-11-10T13:25:35.603Z,11.32
2022-11-10T13:28:02.219Z,10.95
2022-11-10T13:30:41.870Z,11.18
2022-11-10T13:33:26.549Z,11.43
2022-11-10T13:36:05.504Z,11.00
2022-11-10T13:38:32.095Z,11.40
2022-11-10T13:41:25.309Z,10.88
2022-11-10T13:43:55.728Z,10.78
2022-11-10T13:46:32.368Z,10.85
2022-11-10T13:49:32.505Z,11.35
2022-11-10T13:52:06.330Z,11.28
2022-11-10T13:54:54.711Z,11.27
2022-11-10T13:57:35.192Z,10.59
2022-11-10T14:00:02.898Z,10.86
2022-11-10T14:02:41.622Z,11.34
2022-11-10T14:05:09.669Z,11.19
2022-11-10T14:07:44.434Z,10.44
2022-11-10T14:10:16.477Z,11.51
2022-11-10T14:12:48.456Z,11.18
2022-11-10T14:15:17.771Z,10.92
2022-11-10T14:17:49.224Z,11.29
2022-11-10T14:20:27.617Z,11.46
2022-11-10T14:22:54.602Z,10.57
2022-11-10T14:25:27.000Z,9.03
2022-11-10T14:27:57.973Z,10.78
2022-11-10T14:30:25.702Z,10.60
2022-11-10T14:33:25.152Z,10.12
2022-11-10T14:36:04.990Z,9.86
2022-11-10T14:38:35.784Z,10.12
2022-11-10T14:41:03.552Z,9.88
2022-11-10T14:43:30.997Z,10.30
2022-11-10T14:45:57.886Z,9.47
2022-11-10T14:48:26.545Z,9.90
2022-11-10T14:50:53.326Z,9.81
2022-11-10T14:53:31.900Z,9.58
2022-11-10T14:55:58.547Z,9.28
2022-11-10T14:58:35.006Z,8.63
2022-11-10T15:01:02.424Z,9.65
2022-11-10T15:03:39.455Z,9.97
2022-11-10T15:06:08.950Z,9.72
2022-11-10T15:08:35.579Z,9.43
2022-11-10T15:11:02.225Z,9.73
2022-11-10T15:13:28.812Z,9.64
2022-11-10T15:16:27.252Z,9.54
2022-11-10T15:18:55.729Z,7.98
2022-11-10T15:21:41.105Z,7.61
2022-11-10T15:24:18.541Z,8.37
2022-11-10T15:26:45.675Z,8.31
2022-11-10T15:29:20.400Z,8.77
2022-11-10T15:31:47.143Z,8.93
2022-11-10T15:34:31.525Z,8.73
2022-11-10T15:37:11.165Z,7.41
2022-11-10T15:39:37.997Z,8.06
2022-11-10T15:42:13.331Z,8.44
2022-11-10T15:45:06.363Z,8.93
2022-11-10T15:47:33.106Z,8.17
2022-11-10T15:50:00.575Z,7.61
2022-11-10T15:52:27.215Z,7.34
2022-11-10T15:54:53.885Z,7.90
2022-11-10T15:57:20.562Z,8.01
2022-11-10T15:59:47.311Z,7.75
2022-11-10T16:02:24.306Z,6.52
2022-11-10T16:04:57.008Z,8.36
2022-11-10T16:07:26.655Z,7.64
2022-11-10T16:09:53.377Z,7.92
2022-11-10T16:12:20.738Z,7.95
2022-11-10T16:14:52.189Z,7.68
2022-11-10T16:17:18.908Z,7.21
2022-11-10T16:19:46.307Z,7.16
2022-11-10T16:22:13.249Z,7.22
2022-11-10T16:24:40.307Z,7.63
2022-11-10T16:27:07.779Z,7.81
2022-11-10T16:29:35.269Z,8.18
2022-11-10T16:32:02.005Z,6.72
2022-11-10T16:34:28.674Z,6.74
2022-11-10T16:36:55.318Z,7.09
2022-11-10T16:39:21.978Z,6.08
2022-11-10T16:41:48.635Z,6.83
2022-11-10T16:44:15.442Z,6.85
2022-11-10T16:46:42.554Z,6.66
2022-11-10T16:49:23.582Z,6.51
2022-11-10T16:51:50.218Z,7.94
2022-11-10T16:54:16.875Z,6.65
2022-11-10T16:56:43.703Z,7.93
2022-11-10T16:59:10.750Z,7.85
2022-11-10T17:01:40.670Z,7.24
2022-11-10T17:04:09.263Z,7.54
2022-11-10T17:06:36.037Z,6.46
2022-11-10T17:09:12.486Z,6.94
2022-11-10T17:11:39.153Z,7.08
2022-11-10T17:14:07.109Z,7.42
2022-11-10T17:16:37.678Z,7.37
2022-11-10T17:19:05.146Z,6.96
2022-11-10T17:21:33.218Z,7.02
2022-11-10T17:24:00.093Z,6.28
2022-11-10T17:26:26.719Z,6.81
2022-11-10T17:28:53.418Z,6.40
2022-11-10T17:31:20.323Z,5.69
2022-11-10T17:33:46.921Z,7.15
2022-11-10T17:36:20.687Z,6.83
2022-11-10T17:38:47.396Z,6.58
2022-11-10T17:41:18.147Z,6.56
2022-11-10T17:43:46.048Z,5.80
2022-11-10T17:46:13.523Z,6.44
2022-11-10T17:48:40.289Z,6.38
2022-11-10T17:51:11.076Z,6.63
2022-11-10T17:53:37.683Z,6.60
2022-11-10T17:56:04.516Z,6.07
2022-11-10T17:58:31.191Z,6.30
2022-11-10T18:00:57.769Z,6.18
2022-11-10T18:03:24.678Z,5.84
2022-11-10T18:05:51.646Z,4.81
2022-11-10T18:08:18.318Z,5.09
2022-11-10T18:10:51.554Z,6.09
2022-11-10T18:13:18.625Z,3.90
2022-11-10T18:15:46.154Z,4.42
2022-11-10T18:18:16.746Z,5.28
2022-11-10T18:20:43.671Z,5.06
2022-11-10T18:23:11.592Z,5.30
2022-11-10T18:25:42.324Z,5.32
2022-11-10T18:28:09.476Z,4.26
2022-11-10T18:30:37.942Z,4.40
2022-11-10T18:33:05.673Z,4.14
2022-11-10T18:35:33.710Z,5.51
2022-11-10T18:38:00.453Z,4.69
2022-11-10T18:40:27.162Z,4.83
2022-11-10T18:43:04.478Z,5.30
2022-11-10T18:45:36.402Z,4.82
2022-11-10T18:48:03.900Z,3.61
2022-11-10T18:50:30.766Z,3.16
2022-11-10T18:52:57.899Z,4.65
2022-11-10T18:55:24.637Z,4.36
2022-11-10T18:57:51.403Z,4.66
2022-11-10T19:00:18.161Z,4.16
2022-11-10T19:02:44.839Z,3.65
2022-11-10T19:05:11.464Z,4.23
2022-11-10T19:07:38.121Z,2.89
2022-11-10T19:10:05.211Z,3.70
2022-11-10T19:12:32.118Z,4.34
2022-11-10T19:14:58.854Z,2.99
2022-11-10T19:17:25.540Z,3.50
2022-11-10T19:19:56.404Z,3.24
2022-11-10T19:22:23.682Z,4.38
2022-11-10T19:27:37.037Z,4.71
2022-11-10T19:30:13.356Z,3.33
2022-11-10T19:32:40.174Z,4.33
2022-11-10T19:35:07.069Z,4.32
2022-11-10T19:37:34.852Z,3.84
2022-11-10T19:40:01.598Z,3.81
2022-11-10T19:42:28.261Z,3.57
2022-11-10T19:44:54.877Z,4.07
2022-11-10T19:47:21.899Z,2.68
2022-11-10T19:49:48.829Z,3.44
2022-11-10T19:52:15.681Z,4.05
2022-11-10T19:54:43.647Z,4.57
2022-11-10T19:57:10.298Z,3.70
2022-11-10T19:59:36.927Z,3.99
2022-11-10T20:02:03.860Z,2.70
2022-11-10T20:04:30.514Z,2.68
2022-11-10T20:07:23.960Z,3.81
2022-11-10T20:09:50.717Z,3.97
2022-11-10T20:12:17.367Z,3.62
2022-11-10T20:14:43.979Z,3.63
2022-11-10T20:17:10.601Z,2.17
2022-11-10T20:19:41.150Z,3.97
2022-11-10T20:22:08.355Z,3.64
2022-11-10T20:24:36.222Z,3.04
2022-11-10T20:27:03.101Z,3.81
2022-11-10T20:29:32.759Z,4.16
2022-11-10T20:31:59.343Z,3.44
2022-11-10T20:34:25.952Z,3.46
2022-11-10T20:36:54.392Z,2.59
2022-11-10T20:39:21.278Z,3.96
2022-11-10T20:41:47.954Z,3.91
2022-11-10T20:44:14.702Z,1.84
2022-11-10T20:46:53.898Z,2.03
2022-11-10T20:49:21.309Z,3.41
2022-11-10T20:51:47.899Z,3.55
2022-11-10T20:54:15.188Z,3.65
2022-11-10T20:56:42.332Z,3.58
2022-11-10T20:59:08.993Z,2.58
2022-11-10T21:01:37.851Z,2.50
2022-11-10T21:04:06.360Z,3.27
2022-11-10T21:06:33.066Z,3.67
2022-11-10T21:08:59.802Z,1.77
2022-11-10T21:11:45.091Z,3.36
2022-11-10T21:14:12.396Z,3.51
2022-11-10T21:16:39.038Z,3.46
2022-11-10T21:19:06.415Z,3.18
2022-11-10T21:21:36.382Z,3.52
2022-11-10T21:24:04.228Z,2.91
2022-11-10T21:26:32.279Z,2.64
2022-11-10T21:28:59.165Z,2.36
2022-11-10T21:31:26.034Z,3.40
2022-11-10T21:33:56.408Z,3.20
2022-11-10T21:36:23.341Z,3.71
2022-11-10T21:38:50.011Z,3.18
2022-11-10T21:41:16.684Z,3.36
2022-11-10T21:43:43.330Z,3.31
2022-11-10T21:46:10.315Z,2.74
2022-11-10T21:48:37.687Z,3.01
2022-11-10T21:51:05.816Z,3.11
2022-11-10T21:53:33.305Z,2.81
2022-11-10T21:56:01.182Z,2.58
2022-11-10T21:58:28.354Z,2.63
2022-11-10T22:01:09.660Z,2.42
2022-11-10T22:03:37.172Z,2.94
2022-11-10T22:06:04.947Z,3.18
2022-11-10T22:08:32.075Z,3.31
2022-11-10T22:11:17.165Z,3.41
2022-11-10T22:14:02.260Z,2.02
2022-11-10T22:16:50.118Z,2.52
2022-11-10T22:19:17.124Z,2.82
2022-11-10T22:21:44.307Z,2.76
2022-11-10T22:24:29.152Z,3.28
2022-11-10T22:27:00.449Z,2.72
2022-11-10T22:29:31.464Z,1.77
2022-11-10T22:32:01.890Z,2.89
2022-11-10T22:34:28.601Z,2.60
2022-11-10T22:36:55.542Z,3.19
2022-11-10T22:39:22.220Z,1.97
2022-11-10T22:42:07.926Z,3.33
2022-11-10T22:44:34.634Z,2.37
2022-11-10T22:47:01.393Z,2.39
2022-11-10T22:49:28.067Z,3.30
2022-11-10T22:51:55.690Z,3.11
2022-11-10T22:54:30.844Z,1.47
2022-11-10T22:57:00.720Z,2.57
2022-11-10T22:59:27.356Z,2.43
2022-11-10T23:01:56.110Z,2.69
2022-11-10T23:04:22.937Z,2.51
2022-11-10T23:06:49.895Z,2.49
2022-11-10T23:09:16.629Z,1.18
2022-11-10T23:11:43.266Z,2.28
2022-11-10T23:14:10.280Z,2.79
2022-11-10T23:16:36.891Z,1.50
2022-11-10T23:19:03.526Z,2.07
2022-11-10T23:21:30.531Z,2.66
2022-11-10T23:23:57.234Z,1.87
2022-11-10T23:26:25.487Z,2.16
2022-11-10T23:28:52.806Z,2.46
2022-11-10T23:31:21.043Z,2.10
2022-11-10T23:33:50.483Z,0.55
2022-11-10T23:36:18.493Z,2.33
2022-11-10T23:38:45.422Z,0.95
2022-11-10T23:41:13.750Z,2.01
2022-11-10T23:43:40.722Z,1.26
2022-11-10T23:46:10.108Z,1.58
2022-11-10T23:48:37.183Z,1.81
2022-11-10T23:51:04.413Z,1.96
2022-11-10T23:53:31.027Z,2.62
2022-11-10T23:56:02.303Z,0.98
2022-11-10T23:58:29.217Z,2.94
