createdAt,value
2024-03-11T00:19:00.798Z,6
2024-03-11T00:47:24.825Z,4
2024-03-11T01:15:41.937Z,4
2024-03-11T01:43:59.741Z,5
2024-03-11T02:12:09.308Z,3
2024-03-11T02:40:28.555Z,3
2024-03-11T03:08:42.167Z,3
2024-03-11T03:36:58.320Z,3
2024-03-11T04:05:18.375Z,4
2024-03-11T04:33:30.231Z,4
2024-03-11T05:01:53.032Z,4
2024-03-11T05:30:48.863Z,5
2024-03-11T05:59:50.321Z,5
2024-03-11T06:28:13.445Z,11
2024-03-11T06:56:35.454Z,5
2024-03-11T07:24:54.194Z,4
2024-03-11T07:53:12.115Z,4
2024-03-11T08:21:16.371Z,4
2024-03-11T08:49:45.442Z,4
2024-03-11T09:18:18.263Z,3
2024-03-11T09:46:50.735Z,2
2024-03-11T10:15:14.476Z,3
2024-03-11T10:43:37.021Z,3
2024-03-11T11:11:53.942Z,3
2024-03-11T11:40:24.870Z,3
2024-03-11T12:09:00.547Z,1
2024-03-11T12:37:08.101Z,1
2024-03-11T13:05:48.265Z,1
2024-03-11T13:33:57.473Z,3
2024-03-11T14:02:07.315Z,3
2024-03-11T14:30:09.305Z,1
2024-03-11T14:58:16.672Z,1
2024-03-11T15:26:39.596Z,4
2024-03-11T15:54:39.771Z,3
2024-03-11T16:23:01.837Z,4
2024-03-11T16:51:07.451Z,4
2024-03-11T17:19:16.797Z,8
2024-03-11T17:47:20.686Z,7
2024-03-11T18:15:26.634Z,9
2024-03-11T18:43:27.155Z,13
2024-03-11T19:11:38.174Z,7
2024-03-11T19:40:02.772Z,10
2024-03-11T20:08:15.973Z,10
2024-03-11T20:36:34.109Z,8
2024-03-11T21:04:58.236Z,7
2024-03-11T21:33:06.009Z,7
2024-03-11T22:01:19.056Z,7
2024-03-11T22:29:37.850Z,8
2024-03-11T22:57:57.590Z,7
2024-03-11T23:26:14.754Z,7
2024-03-11T23:54:31.631Z,7
