createdAt,value
2018-12-05T00:01:16.443Z,102490.55
2018-12-05T00:04:25.709Z,102499.06
2018-12-05T00:06:55.691Z,102501.77
2018-12-05T00:09:25.697Z,102501.77
2018-12-05T00:14:37.702Z,102500.04
2018-12-05T00:17:07.866Z,102503.69
2018-12-05T00:19:37.860Z,102503.54
2018-12-05T00:22:07.884Z,102502.28
2018-12-05T00:27:30.256Z,102506.16
2018-12-05T00:30:00.374Z,102511.86
2018-12-05T00:35:31.768Z,102509.68
2018-12-05T00:38:01.734Z,102507.55
2018-12-05T00:40:31.725Z,102513.34
2018-12-05T00:43:01.739Z,102516.41
2018-12-05T00:48:41.148Z,102509.78
2018-12-05T00:51:11.117Z,102519.02
2018-12-05T00:53:41.137Z,102516.05
2018-12-05T00:56:11.312Z,102512.07
2018-12-05T00:58:41.324Z,102515.16
2018-12-05T01:01:11.365Z,102517.37
2018-12-05T01:03:41.538Z,102525.38
2018-12-05T01:06:11.581Z,102528.48
2018-12-05T01:08:41.701Z,102520.59
2018-12-05T01:14:14.243Z,102537.73
2018-12-05T01:16:44.207Z,102545.73
2018-12-05T01:19:14.279Z,102547.98
2018-12-05T01:22:03.236Z,102552.81
2018-12-05T01:24:33.464Z,102553.34
2018-12-05T01:27:03.519Z,102556.88
2018-12-05T01:29:33.672Z,102555.50
2018-12-05T01:34:52.841Z,102556.41
2018-12-05T01:37:22.833Z,102550.23
2018-12-05T01:39:52.841Z,102557.72
2018-12-05T01:42:23.028Z,102566.06
2018-12-05T01:45:15.584Z,102565.59
2018-12-05T01:48:26.539Z,102555.46
2018-12-05T01:50:55.292Z,102565.21
2018-12-05T01:53:23.948Z,102566.60
2018-12-05T01:55:52.817Z,102563.15
2018-12-05T01:58:21.530Z,102565.37
2018-12-05T02:00:51.033Z,102567.62
2018-12-05T02:03:19.910Z,102568.53
2018-12-05T02:05:48.590Z,102566.83
2018-12-05T02:08:17.296Z,102568.99
2018-12-05T02:10:46.105Z,102566.77
2018-12-05T02:13:14.769Z,102573.90
2018-12-05T02:15:43.553Z,102572.98
2018-12-05T02:18:12.451Z,102568.59
2018-12-05T02:20:41.144Z,102566.51
2018-12-05T02:23:09.889Z,102564.77
2018-12-05T02:25:39.375Z,102566.53
2018-12-05T02:28:08.228Z,102559.49
2018-12-05T02:30:40.125Z,102557.27
2018-12-05T02:33:08.813Z,102561.66
2018-12-05T02:35:37.489Z,102560.73
2018-12-05T02:38:06.222Z,102559.83
2018-12-05T02:40:34.972Z,102562.03
2018-12-05T02:43:03.858Z,102568.64
2018-12-05T02:45:32.905Z,102562.54
2018-12-05T02:48:01.645Z,102563.89
2018-12-05T02:50:30.330Z,102566.90
2018-12-05T02:52:59.060Z,102561.24
2018-12-05T02:55:27.810Z,102562.12
2018-12-05T02:57:56.612Z,102552.02
2018-12-05T03:00:25.485Z,102558.72
2018-12-05T03:02:54.159Z,102557.81
2018-12-05T03:05:22.837Z,102553.88
2018-12-05T03:07:51.668Z,102554.32
2018-12-05T03:10:21.171Z,102556.07
2018-12-05T03:12:50.605Z,102557.80
2018-12-05T03:15:19.299Z,102553.88
2018-12-05T03:17:47.998Z,102556.95
2018-12-05T03:20:16.662Z,102553.45
2018-12-05T03:22:45.477Z,102552.98
2018-12-05T03:25:14.162Z,102557.33
2018-12-05T03:27:43.079Z,102557.33
2018-12-05T03:30:11.954Z,102553.42
2018-12-05T03:32:40.627Z,102556.05
2018-12-05T03:35:09.347Z,102555.64
2018-12-05T03:37:38.056Z,102555.71
2018-12-05T03:40:07.064Z,102559.63
2018-12-05T03:42:35.752Z,102558.77
2018-12-05T03:45:04.953Z,102560.56
2018-12-05T03:47:33.673Z,102561.86
2018-12-05T03:50:02.573Z,102561.42
2018-12-05T03:52:32.243Z,102573.76
2018-12-05T03:55:01.048Z,102575.52
2018-12-05T03:57:30.062Z,102579.50
2018-12-05T03:59:58.935Z,102579.10
2018-12-05T04:02:27.651Z,102583.56
2018-12-05T04:04:56.325Z,102584.51
2018-12-05T04:07:25.069Z,102581.86
2018-12-05T04:09:53.937Z,102580.05
2018-12-05T04:12:22.596Z,102587.52
2018-12-05T04:14:51.381Z,102580.92
2018-12-05T04:17:20.050Z,102578.67
2018-12-05T04:19:48.808Z,102580.88
2018-12-05T04:22:17.629Z,102575.11
2018-12-05T04:24:46.367Z,102579.53
2018-12-05T04:27:15.068Z,102580.05
2018-12-05T04:29:43.984Z,102586.20
2018-12-05T04:32:12.742Z,102590.13
2018-12-05T04:34:41.593Z,102580.86
2018-12-05T04:37:10.515Z,102577.78
2018-12-05T04:39:39.301Z,102576.09
2018-12-05T04:42:07.941Z,102577.01
2018-12-05T04:44:36.713Z,102576.53
2018-12-05T04:47:05.393Z,102569.52
2018-12-05T04:49:34.138Z,102574.87
2018-12-05T04:52:03.702Z,102576.21
2018-12-05T04:54:33.546Z,102575.73
2018-12-05T04:57:02.231Z,102577.07
2018-12-05T04:59:31.414Z,102584.59
2018-12-05T05:02:00.216Z,102585.46
2018-12-05T05:04:28.986Z,102584.16
2018-12-05T05:06:57.720Z,102593.92
2018-12-05T05:09:27.085Z,102593.08
2018-12-05T05:11:55.845Z,102591.73
2018-12-05T05:14:24.711Z,102591.81
2018-12-05T05:16:53.599Z,102595.33
2018-12-05T05:19:22.312Z,102597.16
2018-12-05T05:21:51.626Z,102590.48
2018-12-05T05:24:21.390Z,102603.69
2018-12-05T05:26:50.179Z,102598.55
2018-12-05T05:29:18.988Z,102604.67
2018-12-05T05:31:47.725Z,102610.42
2018-12-05T05:34:16.463Z,102611.81
2018-12-05T05:36:45.272Z,102609.62
2018-12-05T05:39:14.011Z,102609.25
2018-12-05T05:41:42.775Z,102617.64
2018-12-05T05:44:11.589Z,102629.53
2018-12-05T05:46:40.400Z,102628.21
2018-12-05T05:49:09.091Z,102626.93
2018-12-05T05:51:37.928Z,102632.69
2018-12-05T05:54:06.590Z,102631.38
2018-12-05T05:56:35.761Z,102626.98
2018-12-05T05:59:04.781Z,102628.38
2018-12-05T06:01:33.496Z,102628.82
2018-12-05T06:04:02.183Z,102630.64
2018-12-05T06:06:31.114Z,102627.57
2018-12-05T06:09:00.375Z,102632.44
2018-12-05T06:11:29.799Z,102632.42
2018-12-05T06:13:59.841Z,102633.30
2018-12-05T06:16:28.853Z,102630.24
2018-12-05T06:18:58.930Z,102628.52
2018-12-05T06:21:28.700Z,102625.43
2018-12-05T06:23:57.779Z,102624.59
2018-12-05T06:26:26.509Z,102615.80
2018-12-05T06:28:55.406Z,102614.48
2018-12-05T06:31:24.132Z,102616.25
2018-12-05T06:33:53.108Z,102613.60
2018-12-05T06:36:22.123Z,102610.98
2018-12-05T06:38:51.576Z,102615.39
2018-12-05T06:41:21.029Z,102623.72
2018-12-05T06:43:49.791Z,102628.12
2018-12-05T06:46:18.515Z,102631.64
2018-12-05T06:48:47.166Z,102630.33
2018-12-05T06:51:16.341Z,102633.84
2018-12-05T06:53:45.816Z,102635.16
2018-12-05T06:56:16.963Z,102632.09
2018-12-05T06:58:45.901Z,102631.23
2018-12-05T07:01:14.700Z,102632.55
2018-12-05T07:03:43.632Z,102630.35
2018-12-05T07:06:12.476Z,102636.05
2018-12-05T07:08:41.268Z,102636.48
2018-12-05T07:11:10.059Z,102642.22
2018-12-05T07:13:38.973Z,102636.95
2018-12-05T07:16:07.726Z,102644.85
2018-12-05T07:18:36.421Z,102642.66
2018-12-05T07:21:07.671Z,102642.19
2018-12-05T07:23:39.425Z,102645.73
2018-12-05T07:26:08.619Z,102646.17
2018-12-05T07:28:38.624Z,102647.03
2018-12-05T07:31:09.202Z,102645.28
2018-12-05T07:33:38.343Z,102645.27
2018-12-05T07:36:09.492Z,102643.52
2018-12-05T07:38:39.790Z,102643.94
2018-12-05T07:41:09.847Z,102644.38
2018-12-05T07:43:41.107Z,102642.61
2018-12-05T07:46:11.435Z,102639.98
2018-12-05T07:48:42.520Z,102641.73
2018-12-05T07:51:12.417Z,102646.13
2018-12-05T07:53:44.296Z,102642.17
2018-12-05T07:56:13.846Z,102645.25
2018-12-05T07:58:44.317Z,102648.77
2018-12-05T08:01:14.726Z,102652.26
2018-12-05T08:03:43.744Z,102646.98
2018-12-05T08:06:12.486Z,102649.61
2018-12-05T08:08:41.372Z,102653.11
2018-12-05T08:11:10.159Z,102649.60
2018-12-05T08:13:38.830Z,102649.59
2018-12-05T08:16:07.609Z,102654.86
2018-12-05T08:18:36.674Z,102652.69
2018-12-05T08:21:05.384Z,102652.63
2018-12-05T08:23:34.105Z,102659.24
2018-12-05T08:26:02.819Z,102654.83
2018-12-05T08:28:32.493Z,102654.83
2018-12-05T08:31:06.663Z,102660.55
2018-12-05T08:33:35.812Z,102656.61
2018-12-05T08:36:04.548Z,102659.67
2018-12-05T08:38:36.044Z,102657.04
2018-12-05T08:41:05.038Z,102660.53
2018-12-05T08:43:33.876Z,102664.05
2018-12-05T08:46:02.878Z,102668.88
2018-12-05T08:48:31.629Z,102678.06
2018-12-05T08:51:00.389Z,102664.88
2018-12-05T08:53:29.325Z,102664.42
2018-12-05T08:55:58.091Z,102659.16
2018-12-05T08:58:26.829Z,102660.48
2018-12-05T09:00:55.734Z,102664.41
2018-12-05T09:03:24.463Z,102664.39
2018-12-05T09:05:53.157Z,102671.84
2018-12-05T09:08:21.989Z,102667.47
2018-12-05T09:15:50.259Z,102666.13
2018-12-05T09:18:19.064Z,102664.37
2018-12-05T09:23:27.428Z,102665.67
2018-12-05T09:25:57.024Z,102668.30
2018-12-05T09:28:25.787Z,102666.50
2018-12-05T09:30:54.756Z,102667.34
2018-12-05T09:33:23.447Z,102668.69
2018-12-05T09:35:53.455Z,102678.38
2018-12-05T09:38:22.916Z,102677.87
2018-12-05T09:40:52.398Z,102676.10
2018-12-05T09:48:21.817Z,102666.02
2018-12-05T09:50:50.453Z,102663.35
2018-12-05T09:53:19.188Z,102661.63
2018-12-05T09:55:48.133Z,102665.11
2018-12-05T09:58:16.844Z,102670.37
2018-12-05T10:00:45.500Z,102664.18
2018-12-05T10:03:14.267Z,102660.63
2018-12-05T10:05:43.002Z,102668.48
2018-12-05T10:08:11.696Z,102655.27
2018-12-05T10:10:40.942Z,102655.20
2018-12-05T10:13:09.668Z,102647.77
2018-12-05T10:15:38.448Z,102637.19
2018-12-05T10:18:08.050Z,102639.36
2018-12-05T10:20:36.743Z,102640.28
2018-12-05T10:23:05.489Z,102636.75
2018-12-05T10:25:34.316Z,102631.45
2018-12-05T10:28:03.001Z,102630.91
2018-12-05T10:30:31.875Z,102628.67
2018-12-05T10:33:00.679Z,102624.66
2018-12-05T10:35:29.556Z,102619.81
2018-12-05T10:37:58.383Z,102618.44
2018-12-05T10:40:27.376Z,102618.02
2018-12-05T10:42:56.306Z,102605.66
2018-12-05T10:45:25.123Z,102613.92
2018-12-05T10:47:53.963Z,102620.83
2018-12-05T10:50:25.461Z,102615.91
2018-12-05T10:52:54.796Z,102618.30
2018-12-05T10:55:25.325Z,102611.17
2018-12-05T10:57:56.613Z,102597.89
2018-12-05T11:00:30.571Z,102602.23
2018-12-05T11:03:36.137Z,102596.55
2018-12-05T11:06:10.978Z,102593.81
2018-12-05T11:08:45.044Z,102596.38
2018-12-05T11:11:19.008Z,102593.73
2018-12-05T11:13:52.852Z,102594.56
2018-12-05T11:16:27.041Z,102593.18
2018-12-05T11:19:01.028Z,102587.35
2018-12-05T11:21:34.933Z,102584.59
2018-12-05T11:24:16.313Z,102578.80
2018-12-05T11:26:46.789Z,102580.13
2018-12-05T11:29:15.603Z,102575.70
2018-12-05T11:31:45.313Z,102573.91
2018-12-05T11:34:14.207Z,102576.02
2018-12-05T11:36:43.207Z,102570.28
2018-12-05T11:39:13.685Z,102565.84
2018-12-05T11:41:42.650Z,102564.14
2018-12-05T11:44:11.435Z,102556.70
2018-12-05T11:46:40.267Z,102549.23
2018-12-05T11:49:09.876Z,102558.84
2018-12-05T11:51:38.620Z,102550.11
2018-12-05T11:54:07.513Z,102543.97
2018-12-05T11:56:36.281Z,102543.19
2018-12-05T11:59:06.112Z,102543.82
2018-12-05T12:01:35.369Z,102541.14
2018-12-05T12:04:05.042Z,102536.35
2018-12-05T12:06:33.835Z,102535.03
2018-12-05T12:09:02.621Z,102538.06
2018-12-05T12:11:31.313Z,102536.68
2018-12-05T12:14:00.156Z,102534.41
2018-12-05T12:16:28.867Z,102532.73
2018-12-05T12:18:57.522Z,102526.11
2018-12-05T12:21:26.688Z,102526.61
2018-12-05T12:23:55.580Z,102525.89
2018-12-05T12:26:24.256Z,102518.42
2018-12-05T12:28:52.960Z,102513.12
2018-12-05T12:31:22.263Z,102517.10
2018-12-05T12:33:51.004Z,102508.05
2018-12-05T12:36:20.312Z,102504.70
2018-12-05T12:38:49.230Z,102506.94
2018-12-05T12:41:18.047Z,102506.03
2018-12-05T12:43:47.363Z,102504.63
2018-12-05T12:46:17.817Z,102498.41
2018-12-05T12:48:46.681Z,102502.67
2018-12-05T12:51:15.378Z,102495.61
2018-12-05T12:53:44.245Z,102500.08
2018-12-05T12:56:13.077Z,102498.30
2018-12-05T12:58:41.866Z,102497.02
2018-12-05T13:01:10.885Z,102490.73
2018-12-05T13:03:39.673Z,102479.78
2018-12-05T13:06:08.540Z,102482.91
2018-12-05T13:08:38.366Z,102474.84
2018-12-05T13:11:08.074Z,102472.73
2018-12-05T13:13:38.122Z,102467.73
2018-12-05T13:16:07.238Z,102468.11
2018-12-05T13:18:36.409Z,102464.97
2018-12-05T13:21:05.305Z,102460.97
2018-12-05T13:23:34.137Z,102453.05
2018-12-05T13:26:02.843Z,102450.81
2018-12-05T13:28:31.658Z,102447.28
2018-12-05T13:31:00.587Z,102446.02
2018-12-05T13:33:29.501Z,102437.61
2018-12-05T13:35:58.220Z,102438.14
2018-12-05T13:38:27.612Z,102428.17
2018-12-05T13:40:56.681Z,102424.17
2018-12-05T13:43:25.616Z,102420.95
2018-12-05T13:45:54.570Z,102419.76
2018-12-05T13:48:24.147Z,102420.67
2018-12-05T13:50:52.814Z,102421.11
2018-12-05T13:53:22.451Z,102423.31
2018-12-05T13:55:51.130Z,102419.38
2018-12-05T13:58:19.879Z,102411.94
2018-12-05T14:00:48.762Z,102418.16
2018-12-05T14:03:17.497Z,102407.95
2018-12-05T14:05:46.338Z,102399.14
2018-12-05T14:08:15.150Z,102394.75
2018-12-05T14:10:43.875Z,102391.75
2018-12-05T14:13:12.653Z,102388.73
2018-12-05T14:15:41.508Z,102386.05
2018-12-05T14:18:10.183Z,102381.29
2018-12-05T14:20:38.869Z,102378.78
2018-12-05T14:23:07.725Z,102372.91
2018-12-05T14:25:36.433Z,102370.23
2018-12-05T14:28:05.294Z,102367.59
2018-12-05T14:30:34.027Z,102371.55
2018-12-05T14:33:02.829Z,102362.36
2018-12-05T14:35:31.623Z,102359.33
2018-12-05T14:38:00.501Z,102362.41
2018-12-05T14:40:29.197Z,102358.45
2018-12-05T14:42:57.920Z,102365.06
2018-12-05T14:45:26.909Z,102367.30
2018-12-05T14:47:55.600Z,102360.65
2018-12-05T14:50:24.340Z,102361.56
2018-12-05T14:52:53.110Z,102362.06
2018-12-05T14:55:22.363Z,102354.18
2018-12-05T14:57:50.989Z,102350.35
2018-12-05T15:00:20.294Z,102352.56
2018-12-05T15:02:49.001Z,102347.70
2018-12-05T15:05:17.708Z,102348.13
2018-12-05T15:07:46.483Z,102345.97
2018-12-05T15:10:15.228Z,102345.09
2018-12-05T15:12:48.012Z,102336.77
2018-12-05T15:15:16.731Z,102339.83
2018-12-05T15:17:45.795Z,102339.86
2018-12-05T15:20:20.342Z,102335.47
2018-12-05T15:22:49.877Z,102340.30
2018-12-05T15:25:18.617Z,102324.45
2018-12-05T15:27:47.403Z,102325.80
2018-12-05T15:30:16.222Z,102324.07
2018-12-05T15:32:45.041Z,102321.07
2018-12-05T15:35:19.315Z,102319.36
2018-12-05T15:37:48.105Z,102320.57
2018-12-05T15:40:17.345Z,102314.95
2018-12-05T15:42:46.117Z,102309.20
2018-12-05T15:45:21.406Z,102302.23
2018-12-05T15:47:46.730Z,102302.06
2018-12-05T15:50:15.657Z,102295.92
2018-12-05T15:52:44.617Z,102293.28
2018-12-05T15:55:13.434Z,102286.61
2018-12-05T15:57:42.447Z,102284.43
2018-12-05T16:00:11.357Z,102280.02
2018-12-05T16:02:40.352Z,102270.39
2018-12-05T16:05:09.481Z,102259.37
2018-12-05T16:07:38.260Z,102258.55
2018-12-05T16:10:07.968Z,102263.95
2018-12-05T16:12:36.860Z,102255.58
2018-12-05T16:15:06.193Z,102253.78
2018-12-05T16:17:35.009Z,102248.97
2018-12-05T16:20:04.024Z,102241.48
2018-12-05T16:22:32.762Z,102237.98
2018-12-05T16:25:01.614Z,102232.22
2018-12-05T16:27:30.468Z,102228.76
2018-12-05T16:29:59.225Z,102223.06
2018-12-05T16:32:27.993Z,102208.58
2018-12-05T16:34:56.730Z,102209.37
2018-12-05T16:37:25.572Z,102203.17
2018-12-05T16:39:54.389Z,102196.94
2018-12-05T16:42:23.325Z,102192.44
2018-12-05T16:44:52.035Z,102190.61
2018-12-05T16:47:20.741Z,102190.58
2018-12-05T16:49:49.877Z,102189.64
2018-12-05T16:52:18.532Z,102183.81
2018-12-05T16:54:47.734Z,102176.79
2018-12-05T16:57:16.637Z,102170.08
2018-12-05T16:59:45.386Z,102160.31
2018-12-05T17:02:14.083Z,102174.86
2018-12-05T17:04:42.881Z,102160.24
2018-12-05T17:07:11.584Z,102153.33
2018-12-05T17:09:41.582Z,102155.13
2018-12-05T17:12:10.422Z,102155.02
2018-12-05T17:14:39.135Z,102150.65
2018-12-05T17:17:07.831Z,102145.77
2018-12-05T17:19:36.887Z,102146.24
2018-12-05T17:22:06.085Z,102145.73
2018-12-05T17:24:34.848Z,102145.29
2018-12-05T17:27:03.737Z,102130.84
2018-12-05T17:29:32.389Z,102131.59
2018-12-05T17:32:01.060Z,102128.06
2018-12-05T17:34:29.873Z,102131.25
2018-12-05T17:36:58.616Z,102124.13
2018-12-05T17:39:27.534Z,102118.36
2018-12-05T17:42:00.489Z,102118.91
2018-12-05T17:44:29.200Z,102110.39
2018-12-05T17:46:57.912Z,102103.45
2018-12-05T17:49:27.617Z,102092.02
2018-12-05T17:51:56.415Z,102087.87
2018-12-05T17:54:25.111Z,102083.60
2018-12-05T17:56:54.583Z,102081.00
2018-12-05T17:59:23.277Z,102077.17
2018-12-05T18:01:52.004Z,102082.36
2018-12-05T18:04:20.780Z,102086.14
2018-12-05T18:06:49.539Z,102072.80
2018-12-05T18:09:18.403Z,102073.35
2018-12-05T18:11:47.311Z,102065.78
2018-12-05T18:14:16.007Z,102059.12
2018-12-05T18:16:44.847Z,102058.09
2018-12-05T18:19:13.559Z,102058.80
2018-12-05T18:21:42.296Z,102059.17
2018-12-05T18:24:11.155Z,102052.19
2018-12-05T18:26:40.080Z,102053.40
2018-12-05T18:29:08.833Z,102051.52
2018-12-05T18:31:37.550Z,102053.44
2018-12-05T18:34:06.406Z,102049.35
2018-12-05T18:36:35.201Z,102048.08
2018-12-05T18:39:05.649Z,102042.78
2018-12-05T18:41:34.437Z,102031.36
2018-12-05T18:44:03.200Z,102037.84
2018-12-05T18:46:31.916Z,102034.36
2018-12-05T18:49:00.850Z,102027.95
2018-12-05T18:51:29.571Z,102025.22
2018-12-05T18:53:58.392Z,102022.61
2018-12-05T18:56:27.902Z,102018.08
2018-12-05T18:58:57.697Z,102024.50
2018-12-05T19:01:26.578Z,102020.58
2018-12-05T19:03:55.458Z,102008.63
2018-12-05T19:06:24.173Z,102009.91
2018-12-05T19:08:52.943Z,101997.56
2018-12-05T19:11:22.067Z,101994.43
2018-12-05T19:13:55.937Z,101991.11
2018-12-05T19:16:24.774Z,101984.66
2018-12-05T19:18:53.461Z,101977.61
2018-12-05T19:21:22.166Z,101973.55
2018-12-05T19:23:51.043Z,101971.94
2018-12-05T19:26:19.834Z,101964.92
2018-12-05T19:28:48.589Z,101954.55
2018-12-05T19:31:19.495Z,101954.44
2018-12-05T19:33:48.158Z,101952.62
2018-12-05T19:36:16.827Z,101948.13
2018-12-05T19:38:45.671Z,101943.41
2018-12-05T19:41:14.659Z,101934.14
2018-12-05T19:43:43.429Z,101931.45
2018-12-05T19:46:12.893Z,101921.27
2018-12-05T19:48:41.748Z,101920.61
2018-12-05T19:51:10.816Z,101922.81
2018-12-05T19:53:40.079Z,101909.89
2018-12-05T19:56:09.582Z,101914.34
2018-12-05T19:58:38.341Z,101916.11
2018-12-05T20:01:07.192Z,101916.24
2018-12-05T20:03:36.008Z,101918.19
2018-12-05T20:06:04.724Z,101910.99
2018-12-05T20:08:33.710Z,101911.20
2018-12-05T20:11:02.612Z,101914.25
2018-12-05T20:13:33.457Z,101917.04
2018-12-05T20:16:02.322Z,101906.97
2018-12-05T20:18:32.162Z,101911.87
2018-12-05T20:21:00.844Z,101895.81
2018-12-05T20:23:29.665Z,101898.50
2018-12-05T20:25:58.429Z,101896.25
2018-12-05T20:28:27.840Z,101894.87
2018-12-05T20:30:56.944Z,101880.95
2018-12-05T20:33:25.628Z,101879.41
2018-12-05T20:35:54.349Z,101883.86
2018-12-05T20:38:23.269Z,101877.78
2018-12-05T20:40:52.028Z,101877.25
2018-12-05T20:43:20.697Z,101875.53
2018-12-05T20:45:50.063Z,101874.16
2018-12-05T20:48:18.911Z,101870.19
2018-12-05T20:50:47.978Z,101866.72
2018-12-05T20:53:16.860Z,101861.42
2018-12-05T20:55:45.602Z,101865.39
2018-12-05T20:58:14.346Z,101860.92
2018-12-05T21:00:43.287Z,101854.45
2018-12-05T21:03:12.153Z,101854.36
2018-12-05T21:05:41.566Z,101841.13
2018-12-05T21:08:10.517Z,101843.07
2018-12-05T21:10:39.404Z,101835.58
2018-12-05T21:13:08.135Z,101834.16
2018-12-05T21:15:37.125Z,101830.44
2018-12-05T21:18:05.817Z,101828.15
2018-12-05T21:20:34.627Z,101829.47
2018-12-05T21:23:05.610Z,101828.38
2018-12-05T21:25:34.578Z,101825.68
2018-12-05T21:28:03.429Z,101821.67
2018-12-05T21:30:32.425Z,101826.03
2018-12-05T21:33:01.236Z,101818.05
2018-12-05T21:35:29.971Z,101809.91
2018-12-05T21:37:58.654Z,101814.81
2018-12-05T21:40:27.933Z,101812.30
2018-12-05T21:43:11.206Z,101811.23
2018-12-05T21:45:43.031Z,101811.57
2018-12-05T21:48:12.293Z,101811.14
2018-12-05T21:50:41.651Z,101820.70
2018-12-05T21:53:11.100Z,101821.09
2018-12-05T21:55:41.139Z,101817.41
2018-12-05T21:58:10.362Z,101819.08
2018-12-05T22:00:39.431Z,101814.81
2018-12-05T22:03:14.439Z,101817.31
2018-12-05T22:05:43.242Z,101817.56
2018-12-05T22:08:12.277Z,101814.96
2018-12-05T22:10:50.551Z,101820.94
2018-12-05T22:13:20.357Z,101807.36
2018-12-05T22:15:49.930Z,101808.44
2018-12-05T22:18:19.202Z,101802.02
2018-12-05T22:20:47.893Z,101791.78
2018-12-05T22:23:16.936Z,101791.13
2018-12-05T22:25:45.610Z,101794.81
2018-12-05T22:28:15.323Z,101788.24
2018-12-05T22:30:45.809Z,101782.74
2018-12-05T22:33:16.739Z,101775.45
2018-12-05T22:35:46.382Z,101777.51
2018-12-05T22:38:15.051Z,101771.81
2018-12-05T22:40:44.310Z,101760.56
2018-12-05T22:43:13.142Z,101762.77
2018-12-05T22:45:41.812Z,101754.82
2018-12-05T22:48:10.517Z,101750.80
2018-12-05T22:50:39.318Z,101749.58
2018-12-05T22:53:08.065Z,101753.05
2018-12-05T22:55:36.754Z,101749.19
2018-12-05T22:58:05.616Z,101744.97
2018-12-05T23:00:35.012Z,101742.67
2018-12-05T23:03:03.734Z,101738.02
2018-12-05T23:05:32.529Z,101728.36
2018-12-05T23:08:01.513Z,101727.19
2018-12-05T23:10:30.304Z,101715.96
2018-12-05T23:12:59.146Z,101708.42
2018-12-05T23:15:28.309Z,101701.77
2018-12-05T23:17:57.120Z,101698.27
2018-12-05T23:20:25.965Z,101696.91
2018-12-05T23:22:54.735Z,101693.23
2018-12-05T23:25:23.469Z,101696.66
2018-12-05T23:27:52.362Z,101695.33
2018-12-05T23:30:21.204Z,101691.31
2018-12-05T23:32:49.909Z,101687.48
2018-12-05T23:35:18.694Z,101679.17
2018-12-05T23:37:47.487Z,101675.94
2018-12-05T23:40:16.204Z,101657.06
2018-12-05T23:42:46.416Z,101648.63
2018-12-05T23:45:15.468Z,101643.34
2018-12-05T23:47:44.275Z,101636.39
2018-12-05T23:50:13.072Z,101630.62
2018-12-05T23:52:41.817Z,101624.48
2018-12-05T23:55:10.529Z,101628.30
2018-12-05T23:57:39.359Z,101629.91
