createdAt,value
2018-03-26T00:00:01.530Z,8.10
2018-03-26T00:01:01.547Z,8.12
2018-03-26T00:02:01.565Z,8.06
2018-03-26T00:03:01.587Z,8.12
2018-03-26T00:04:01.599Z,8.03
2018-03-26T00:05:01.616Z,8.03
2018-03-26T00:06:01.635Z,8.06
2018-03-26T00:07:01.654Z,8.03
2018-03-26T00:08:01.672Z,8.00
2018-03-26T00:09:01.686Z,7.94
2018-03-26T00:10:01.704Z,8.09
2018-03-26T00:11:01.722Z,7.93
2018-03-26T00:12:01.737Z,7.90
2018-03-26T00:13:01.756Z,7.90
2018-03-26T00:14:01.773Z,7.91
2018-03-26T00:15:01.793Z,7.94
2018-03-26T00:16:01.807Z,7.95
2018-03-26T00:17:01.825Z,7.93
2018-03-26T00:18:01.842Z,7.94
2018-03-26T00:19:01.859Z,7.94
2018-03-26T00:20:01.874Z,7.91
2018-03-26T00:21:01.896Z,7.94
2018-03-26T00:22:01.911Z,7.91
2018-03-26T00:23:01.928Z,7.87
2018-03-26T00:24:01.951Z,7.93
2018-03-26T00:25:01.962Z,7.88
2018-03-26T00:26:01.979Z,7.93
2018-03-26T00:27:01.997Z,7.83
2018-03-26T00:28:02.014Z,7.83
2018-03-26T00:29:02.031Z,7.87
2018-03-26T00:30:02.049Z,7.85
2018-03-26T00:31:02.066Z,7.83
2018-03-26T00:32:02.083Z,7.75
2018-03-26T00:33:02.100Z,7.79
2018-03-26T00:34:02.120Z,7.85
2018-03-26T00:35:02.137Z,7.83
2018-03-26T00:36:02.152Z,7.76
2018-03-26T00:37:02.168Z,7.70
2018-03-26T00:38:02.188Z,7.79
2018-03-26T00:39:02.203Z,7.72
2018-03-26T00:40:02.221Z,7.69
2018-03-26T00:41:02.238Z,7.73
2018-03-26T00:42:02.255Z,7.67
2018-03-26T00:43:02.272Z,7.70
2018-03-26T00:44:02.293Z,7.69
2018-03-26T00:45:02.305Z,7.69
2018-03-26T00:46:02.323Z,7.61
2018-03-26T00:47:02.340Z,7.67
2018-03-26T00:48:02.356Z,7.60
2018-03-26T00:49:02.381Z,7.63
2018-03-26T00:50:02.391Z,7.61
2018-03-26T00:51:02.410Z,7.67
2018-03-26T00:52:02.425Z,7.58
2018-03-26T00:53:02.446Z,7.60
2018-03-26T00:54:02.462Z,7.57
2018-03-26T00:55:02.477Z,7.67
2018-03-26T00:56:02.495Z,7.66
2018-03-26T00:57:02.553Z,7.53
2018-03-26T00:58:02.528Z,7.54
2018-03-26T00:59:02.545Z,7.54
2018-03-26T01:00:02.563Z,7.51
2018-03-26T01:01:02.579Z,7.56
2018-03-26T01:02:02.598Z,7.54
2018-03-26T01:03:02.618Z,7.56
2018-03-26T01:04:02.630Z,7.53
2018-03-26T01:05:02.648Z,7.54
2018-03-26T01:06:02.665Z,7.58
2018-03-26T01:07:02.782Z,7.57
2018-03-26T01:08:02.699Z,7.53
2018-03-26T01:09:02.717Z,7.56
2018-03-26T01:10:02.734Z,7.53
2018-03-26T01:11:02.750Z,7.57
2018-03-26T01:12:02.765Z,7.57
2018-03-26T01:13:02.789Z,7.54
2018-03-26T01:14:02.801Z,7.45
2018-03-26T01:15:02.820Z,7.48
2018-03-26T01:16:02.834Z,7.48
2018-03-26T01:17:02.851Z,7.47
2018-03-26T01:18:02.869Z,7.47
2018-03-26T01:19:02.886Z,7.48
2018-03-26T01:20:02.904Z,7.45
2018-03-26T01:21:02.921Z,7.43
2018-03-26T01:22:02.937Z,7.50
2018-03-26T01:23:02.954Z,7.43
2018-03-26T01:24:02.971Z,7.43
2018-03-26T01:25:02.988Z,7.43
2018-03-26T01:26:03.005Z,7.36
2018-03-26T01:27:03.022Z,7.40
2018-03-26T01:28:03.038Z,7.36
2018-03-26T01:29:03.057Z,7.43
2018-03-26T01:30:03.074Z,7.33
2018-03-26T01:31:03.090Z,7.36
2018-03-26T01:32:03.108Z,7.33
2018-03-26T01:33:03.124Z,7.35
2018-03-26T01:34:03.144Z,7.39
2018-03-26T01:35:03.165Z,7.33
2018-03-26T01:36:03.176Z,7.40
2018-03-26T01:37:03.190Z,7.42
2018-03-26T01:38:03.210Z,7.47
2018-03-26T01:39:03.226Z,7.32
2018-03-26T01:40:03.243Z,7.36
2018-03-26T01:41:03.260Z,7.39
2018-03-26T01:42:03.277Z,7.29
2018-03-26T01:43:03.294Z,7.36
2018-03-26T01:44:03.310Z,7.35
2018-03-26T01:45:03.328Z,7.31
2018-03-26T01:46:03.345Z,7.32
2018-03-26T01:47:03.362Z,7.33
2018-03-26T01:48:03.378Z,7.32
2018-03-26T01:49:03.397Z,7.31
2018-03-26T01:50:03.414Z,7.25
2018-03-26T01:51:03.430Z,7.29
2018-03-26T01:52:03.447Z,7.29
2018-03-26T01:53:03.463Z,7.24
2018-03-26T01:54:03.480Z,7.21
2018-03-26T01:55:03.496Z,7.32
2018-03-26T01:56:03.514Z,7.21
2018-03-26T01:57:03.529Z,7.29
2018-03-26T01:58:03.548Z,7.21
2018-03-26T01:59:03.608Z,7.21
2018-03-26T02:00:03.585Z,7.15
2018-03-26T02:01:03.598Z,7.24
2018-03-26T02:02:03.615Z,7.20
2018-03-26T02:03:03.633Z,7.25
2018-03-26T02:04:03.648Z,7.21
2018-03-26T02:05:03.666Z,7.21
2018-03-26T02:06:03.683Z,7.17
2018-03-26T02:07:03.699Z,7.20
2018-03-26T02:08:03.716Z,7.14
2018-03-26T02:09:03.739Z,7.18
2018-03-26T02:10:03.750Z,7.18
2018-03-26T02:11:03.767Z,7.17
2018-03-26T02:12:03.784Z,7.25
2018-03-26T02:13:03.801Z,7.17
2018-03-26T02:14:03.818Z,7.10
2018-03-26T02:15:03.835Z,7.15
2018-03-26T02:16:03.857Z,7.07
2018-03-26T02:17:03.870Z,7.07
2018-03-26T02:18:03.885Z,7.07
2018-03-26T02:19:03.902Z,7.05
2018-03-26T02:20:03.919Z,7.07
2018-03-26T02:21:03.935Z,7.02
2018-03-26T02:22:03.953Z,7.10
2018-03-26T02:23:03.970Z,7.07
2018-03-26T02:24:03.986Z,7.07
2018-03-26T02:25:04.003Z,7.06
2018-03-26T02:26:04.021Z,6.97
2018-03-26T02:27:04.038Z,7.03
2018-03-26T02:28:04.054Z,7.06
2018-03-26T02:29:04.070Z,7.05
2018-03-26T02:30:04.088Z,6.99
2018-03-26T02:31:04.105Z,6.99
2018-03-26T02:32:04.121Z,7.00
2018-03-26T02:33:04.139Z,7.02
2018-03-26T02:34:04.155Z,6.97
2018-03-26T02:35:04.172Z,7.00
2018-03-26T02:36:04.188Z,6.99
2018-03-26T02:37:04.206Z,6.99
2018-03-26T02:38:04.222Z,6.99
2018-03-26T02:39:04.239Z,6.96
2018-03-26T02:40:04.256Z,7.02
2018-03-26T02:41:04.279Z,6.97
2018-03-26T02:42:04.290Z,6.95
2018-03-26T02:43:04.308Z,6.95
2018-03-26T02:44:04.323Z,6.92
2018-03-26T02:45:04.340Z,6.92
2018-03-26T02:46:04.357Z,6.92
2018-03-26T02:47:04.374Z,6.95
2018-03-26T02:48:04.390Z,6.92
2018-03-26T02:49:04.417Z,6.89
2018-03-26T02:50:04.425Z,6.87
2018-03-26T02:51:04.443Z,6.89
2018-03-26T02:52:04.459Z,6.95
2018-03-26T02:53:04.474Z,6.82
2018-03-26T02:54:04.491Z,6.88
2018-03-26T02:55:04.508Z,6.93
2018-03-26T02:56:04.525Z,6.85
2018-03-26T02:57:04.543Z,6.82
2018-03-26T02:58:04.563Z,6.79
2018-03-26T02:59:04.590Z,6.79
2018-03-26T03:00:04.591Z,6.77
2018-03-26T03:01:04.608Z,6.69
2018-03-26T03:02:04.625Z,6.72
2018-03-26T03:03:04.642Z,6.72
2018-03-26T03:04:04.656Z,6.74
2018-03-26T03:05:04.676Z,6.66
2018-03-26T03:06:04.692Z,6.62
2018-03-26T03:07:04.708Z,6.72
2018-03-26T03:08:04.725Z,6.74
2018-03-26T03:09:04.742Z,6.72
2018-03-26T03:10:04.758Z,6.79
2018-03-26T03:11:04.775Z,6.77
2018-03-26T03:12:04.792Z,6.74
2018-03-26T03:13:04.808Z,6.75
2018-03-26T03:14:04.829Z,6.72
2018-03-26T03:15:04.847Z,6.72
2018-03-26T03:16:04.857Z,6.75
2018-03-26T03:17:04.875Z,6.66
2018-03-26T03:18:04.892Z,6.59
2018-03-26T03:19:04.908Z,6.59
2018-03-26T03:20:04.924Z,6.54
2018-03-26T03:21:04.941Z,6.52
2018-03-26T03:22:04.957Z,6.51
2018-03-26T03:23:04.974Z,6.42
2018-03-26T03:24:04.990Z,6.41
2018-03-26T03:25:05.007Z,6.51
2018-03-26T03:26:05.024Z,6.56
2018-03-26T03:27:05.042Z,6.57
2018-03-26T03:28:05.056Z,6.57
2018-03-26T03:29:05.073Z,6.42
2018-03-26T03:30:05.091Z,6.51
2018-03-26T03:31:05.158Z,6.52
2018-03-26T03:32:05.171Z,6.57
2018-03-26T03:33:05.142Z,6.45
2018-03-26T03:34:05.156Z,6.49
2018-03-26T03:35:05.171Z,6.51
2018-03-26T03:36:05.188Z,6.52
2018-03-26T03:37:05.206Z,6.46
2018-03-26T03:38:05.222Z,6.46
2018-03-26T03:39:05.239Z,6.48
2018-03-26T03:40:05.255Z,6.49
2018-03-26T03:41:05.272Z,6.44
2018-03-26T03:42:05.288Z,6.45
2018-03-26T03:43:05.305Z,6.42
2018-03-26T03:44:05.321Z,6.48
2018-03-26T03:45:05.338Z,6.45
2018-03-26T03:46:05.355Z,6.41
2018-03-26T03:47:05.377Z,6.39
2018-03-26T03:48:05.387Z,6.42
2018-03-26T03:49:05.403Z,6.39
2018-03-26T03:50:05.421Z,6.30
2018-03-26T03:51:05.437Z,6.26
2018-03-26T03:52:05.454Z,6.35
2018-03-26T03:53:05.468Z,6.33
2018-03-26T03:54:05.495Z,6.33
2018-03-26T03:55:05.507Z,6.30
2018-03-26T03:56:05.520Z,6.28
2018-03-26T03:57:05.536Z,6.38
2018-03-26T03:58:05.553Z,6.30
2018-03-26T03:59:05.568Z,6.35
2018-03-26T04:00:05.607Z,6.30
2018-03-26T04:01:05.601Z,6.24
2018-03-26T04:02:05.618Z,6.30
2018-03-26T04:03:05.635Z,6.28
2018-03-26T04:04:05.650Z,6.22
2018-03-26T04:05:05.667Z,6.17
2018-03-26T04:06:05.684Z,6.20
2018-03-26T04:07:05.700Z,6.22
2018-03-26T04:08:05.716Z,6.17
2018-03-26T04:09:05.733Z,6.19
2018-03-26T04:10:05.749Z,6.20
2018-03-26T04:11:05.768Z,6.28
2018-03-26T04:12:05.782Z,6.20
2018-03-26T04:13:05.799Z,6.22
2018-03-26T04:14:05.818Z,6.20
2018-03-26T04:15:05.832Z,6.14
2018-03-26T04:16:05.852Z,6.22
2018-03-26T04:17:05.863Z,6.26
2018-03-26T04:18:05.880Z,6.28
2018-03-26T04:19:05.897Z,6.24
2018-03-26T04:20:05.913Z,6.19
2018-03-26T04:21:05.929Z,6.19
2018-03-26T04:22:05.946Z,6.24
2018-03-26T04:23:05.962Z,6.22
2018-03-26T04:24:05.977Z,6.19
2018-03-26T04:25:05.996Z,6.24
2018-03-26T04:26:06.012Z,6.16
2018-03-26T04:27:06.028Z,6.20
2018-03-26T04:28:06.045Z,6.20
2018-03-26T04:29:06.061Z,6.19
2018-03-26T04:30:06.077Z,6.24
2018-03-26T04:31:06.097Z,6.20
2018-03-26T04:32:06.122Z,6.27
2018-03-26T04:33:06.125Z,6.24
2018-03-26T04:34:06.142Z,6.20
2018-03-26T04:35:06.162Z,6.20
2018-03-26T04:36:06.174Z,6.22
2018-03-26T04:37:06.192Z,6.24
2018-03-26T04:38:06.207Z,6.27
2018-03-26T04:39:06.224Z,6.26
2018-03-26T04:40:06.240Z,6.22
2018-03-26T04:41:06.256Z,6.24
2018-03-26T04:42:06.273Z,6.11
2018-03-26T04:43:06.289Z,6.16
2018-03-26T04:44:06.305Z,6.12
2018-03-26T04:45:06.321Z,6.17
2018-03-26T04:46:06.338Z,6.07
2018-03-26T04:47:06.359Z,6.07
2018-03-26T04:48:06.371Z,6.07
2018-03-26T04:49:06.387Z,6.12
2018-03-26T04:50:06.403Z,6.08
2018-03-26T04:51:06.419Z,6.07
2018-03-26T04:52:06.435Z,6.11
2018-03-26T04:53:06.452Z,6.09
2018-03-26T04:54:06.468Z,6.08
2018-03-26T04:55:06.484Z,6.09
2018-03-26T04:56:06.500Z,6.09
2018-03-26T04:57:06.517Z,6.07
2018-03-26T04:58:06.533Z,6.12
2018-03-26T04:59:06.550Z,6.17
2018-03-26T05:00:06.566Z,6.26
2018-03-26T05:01:06.582Z,6.24
2018-03-26T05:02:06.598Z,6.16
2018-03-26T05:03:06.614Z,6.22
2018-03-26T05:04:06.631Z,6.20
2018-03-26T05:05:06.647Z,6.17
2018-03-26T05:06:06.667Z,6.17
2018-03-26T05:07:06.681Z,6.26
2018-03-26T05:08:06.696Z,6.24
2018-03-26T05:09:06.713Z,6.17
2018-03-26T05:10:06.735Z,6.26
2018-03-26T05:11:06.749Z,6.24
2018-03-26T05:12:06.762Z,6.20
2018-03-26T05:13:06.779Z,6.14
2018-03-26T05:14:06.794Z,6.17
2018-03-26T05:15:06.812Z,6.09
2018-03-26T05:16:06.826Z,6.20
2018-03-26T05:17:06.849Z,6.08
2018-03-26T05:18:06.860Z,6.11
2018-03-26T05:19:06.877Z,6.20
2018-03-26T05:20:06.893Z,6.27
2018-03-26T05:21:06.910Z,6.24
2018-03-26T05:22:06.923Z,6.19
2018-03-26T05:23:06.942Z,6.17
2018-03-26T05:24:06.957Z,6.08
2018-03-26T05:25:06.973Z,6.28
2018-03-26T05:26:06.990Z,6.24
2018-03-26T05:27:07.007Z,6.14
2018-03-26T05:28:07.024Z,6.08
2018-03-26T05:29:07.039Z,6.07
2018-03-26T05:30:07.056Z,6.07
2018-03-26T05:31:07.121Z,6.09
2018-03-26T05:32:07.088Z,6.05
2018-03-26T05:33:07.104Z,6.04
2018-03-26T05:34:07.121Z,6.08
2018-03-26T05:35:07.137Z,6.02
2018-03-26T05:36:07.152Z,5.99
2018-03-26T05:37:07.169Z,5.97
2018-03-26T05:38:07.185Z,5.97
2018-03-26T05:39:07.202Z,5.97
2018-03-26T05:40:07.217Z,5.99
2018-03-26T05:41:07.234Z,5.99
2018-03-26T05:42:07.250Z,5.94
2018-03-26T05:43:07.268Z,5.94
2018-03-26T05:44:07.332Z,5.93
2018-03-26T05:45:07.305Z,5.94
2018-03-26T05:46:07.315Z,5.94
2018-03-26T05:47:07.332Z,5.98
2018-03-26T05:48:07.348Z,6.08
2018-03-26T05:49:07.369Z,6.05
2018-03-26T05:50:07.381Z,6.08
2018-03-26T05:51:07.396Z,6.09
2018-03-26T05:52:07.412Z,6.04
2018-03-26T05:53:07.428Z,6.02
2018-03-26T05:54:07.448Z,5.93
2018-03-26T05:55:07.461Z,6.11
2018-03-26T05:56:07.476Z,6.04
2018-03-26T05:57:07.493Z,5.98
2018-03-26T05:58:07.514Z,6.11
2018-03-26T05:59:07.526Z,5.98
2018-03-26T06:00:07.551Z,5.87
2018-03-26T06:01:07.558Z,5.94
2018-03-26T06:02:07.614Z,5.84
2018-03-26T06:03:07.591Z,5.94
2018-03-26T06:04:07.606Z,5.93
2018-03-26T06:05:07.623Z,6.08
2018-03-26T06:06:07.639Z,5.98
2018-03-26T06:07:07.654Z,5.91
2018-03-26T06:08:07.671Z,5.91
2018-03-26T06:09:07.687Z,5.94
2018-03-26T06:10:07.704Z,5.91
2018-03-26T06:11:07.718Z,5.98
2018-03-26T06:12:07.735Z,5.86
2018-03-26T06:13:07.752Z,5.84
2018-03-26T06:14:07.771Z,5.86
2018-03-26T06:15:07.784Z,5.90
2018-03-26T06:16:07.800Z,5.86
2018-03-26T06:17:07.816Z,5.86
2018-03-26T06:18:07.833Z,5.86
2018-03-26T06:19:07.872Z,5.80
2018-03-26T06:20:07.864Z,5.83
2018-03-26T06:21:07.881Z,5.76
2018-03-26T06:22:07.897Z,5.72
2018-03-26T06:23:07.914Z,5.68
2018-03-26T06:24:07.930Z,5.65
2018-03-26T06:25:07.949Z,5.64
2018-03-26T06:26:07.962Z,5.54
2018-03-26T06:27:07.978Z,5.62
2018-03-26T06:28:07.993Z,5.56
2018-03-26T06:29:08.011Z,5.50
2018-03-26T06:30:08.026Z,5.56
2018-03-26T06:31:08.045Z,5.50
2018-03-26T06:32:08.057Z,5.51
2018-03-26T06:33:08.074Z,5.62
2018-03-26T06:34:08.090Z,5.62
2018-03-26T06:35:08.108Z,5.59
2018-03-26T06:36:08.122Z,5.65
2018-03-26T06:37:08.147Z,5.65
2018-03-26T06:38:08.155Z,5.56
2018-03-26T06:39:08.171Z,5.62
2018-03-26T06:40:08.187Z,5.71
2018-03-26T06:41:08.203Z,5.71
2018-03-26T06:42:08.219Z,5.76
2018-03-26T06:43:08.236Z,5.71
2018-03-26T06:44:08.315Z,5.82
2018-03-26T06:45:08.267Z,5.87
2018-03-26T06:46:08.284Z,5.83
2018-03-26T06:47:08.299Z,5.84
2018-03-26T06:48:08.315Z,5.83
2018-03-26T06:49:08.331Z,5.80
2018-03-26T06:50:08.348Z,5.84
2018-03-26T06:51:08.369Z,5.83
2018-03-26T06:52:08.380Z,5.62
2018-03-26T06:53:08.396Z,5.57
2018-03-26T06:54:08.416Z,5.50
2018-03-26T06:55:08.434Z,5.44
2018-03-26T06:56:08.455Z,5.50
2018-03-26T06:57:08.517Z,5.57
2018-03-26T06:58:08.561Z,5.50
2018-03-26T06:59:08.537Z,5.57
2018-03-26T07:00:08.534Z,5.57
2018-03-26T07:01:08.577Z,5.75
2018-03-26T07:02:08.549Z,5.73
2018-03-26T07:03:08.583Z,5.66
2018-03-26T07:04:08.579Z,5.68
2018-03-26T07:05:08.604Z,5.62
2018-03-26T07:06:08.615Z,5.79
2018-03-26T07:07:08.625Z,5.87
2018-03-26T07:08:08.641Z,5.83
2018-03-26T07:09:08.674Z,5.79
2018-03-26T07:10:08.677Z,5.83
2018-03-26T07:11:08.688Z,5.83
2018-03-26T07:12:08.712Z,5.87
2018-03-26T07:13:09.352Z,5.76
2018-03-26T07:14:08.739Z,5.75
2018-03-26T07:15:08.754Z,5.73
2018-03-26T07:16:08.765Z,5.48
2018-03-26T07:17:08.787Z,5.41
2018-03-26T07:18:08.808Z,5.41
2018-03-26T07:19:08.818Z,5.44
2018-03-26T07:20:08.835Z,5.38
2018-03-26T07:21:08.847Z,5.33
2018-03-26T07:22:08.862Z,5.43
2018-03-26T07:23:08.879Z,5.36
2018-03-26T07:24:08.996Z,5.41
2018-03-26T07:25:08.910Z,5.35
2018-03-26T07:26:08.926Z,5.30
2018-03-26T07:27:08.943Z,5.25
2018-03-26T07:28:08.958Z,5.30
2018-03-26T07:29:09.074Z,5.35
2018-03-26T07:30:08.991Z,5.41
2018-03-26T07:31:09.007Z,5.29
2018-03-26T07:32:09.023Z,5.43
2018-03-26T07:33:09.039Z,5.47
2018-03-26T07:34:09.054Z,5.53
2018-03-26T07:35:09.135Z,5.59
2018-03-26T07:36:09.382Z,5.56
2018-03-26T07:37:09.111Z,5.66
2018-03-26T07:38:09.126Z,5.59
2018-03-26T07:39:09.142Z,5.61
2018-03-26T07:40:09.257Z,5.69
2018-03-26T07:41:09.220Z,5.61
2018-03-26T07:42:09.187Z,5.47
2018-03-26T07:43:09.366Z,5.61
2018-03-26T07:44:09.281Z,5.69
2018-03-26T07:45:09.334Z,5.65
2018-03-26T07:46:09.262Z,5.69
2018-03-26T07:47:09.280Z,5.56
2018-03-26T07:48:09.281Z,5.54
2018-03-26T07:49:09.652Z,5.69
2018-03-26T07:50:09.326Z,5.75
2018-03-26T07:51:09.330Z,5.75
2018-03-26T07:52:09.358Z,5.65
2018-03-26T07:53:09.363Z,5.62
2018-03-26T07:54:09.403Z,5.65
2018-03-26T07:55:09.396Z,5.76
2018-03-26T07:56:09.411Z,5.69
2018-03-26T07:57:09.526Z,5.59
2018-03-26T07:58:09.442Z,5.73
2018-03-26T07:59:09.461Z,5.79
2018-03-26T08:00:09.479Z,5.73
2018-03-26T08:01:09.488Z,5.72
2018-03-26T08:02:09.509Z,5.73
2018-03-26T08:03:09.528Z,5.69
2018-03-26T08:04:09.537Z,5.86
2018-03-26T08:05:09.553Z,5.83
2018-03-26T08:06:09.571Z,5.83
2018-03-26T08:07:09.587Z,5.80
2018-03-26T08:08:09.602Z,5.71
2018-03-26T08:09:09.618Z,5.48
2018-03-26T08:10:09.637Z,5.36
2018-03-26T08:11:09.652Z,5.36
2018-03-26T08:12:09.667Z,5.32
2018-03-26T08:13:09.683Z,5.43
2018-03-26T08:14:09.700Z,5.47
2018-03-26T08:15:09.716Z,5.57
2018-03-26T08:16:09.731Z,5.68
2018-03-26T08:17:09.899Z,5.73
2018-03-26T08:18:09.764Z,5.71
2018-03-26T08:19:09.781Z,5.44
2018-03-26T08:20:09.796Z,5.51
2018-03-26T08:21:09.814Z,5.56
2018-03-26T08:22:09.830Z,5.69
2018-03-26T08:23:10.447Z,5.89
2018-03-26T08:24:09.861Z,5.65
2018-03-26T08:25:09.878Z,5.69
2018-03-26T08:26:09.895Z,5.59
2018-03-26T08:27:09.911Z,5.69
2018-03-26T08:28:09.984Z,5.79
2018-03-26T08:29:09.943Z,5.84
2018-03-26T08:30:10.022Z,5.84
2018-03-26T08:30:57.311Z,5.89
2018-03-26T08:31:57.297Z,5.91
2018-03-26T08:32:57.312Z,5.91
2018-03-26T08:33:57.329Z,5.84
2018-03-26T08:34:57.346Z,5.89
2018-03-26T08:35:57.360Z,5.98
2018-03-26T08:36:57.377Z,5.87
2018-03-26T08:37:57.392Z,5.97
2018-03-26T08:38:57.410Z,5.90
2018-03-26T08:39:57.424Z,5.87
2018-03-26T08:40:57.444Z,5.82
2018-03-26T08:41:57.459Z,5.64
2018-03-26T08:42:57.475Z,5.57
2018-03-26T08:43:57.499Z,5.57
2018-03-26T08:44:57.507Z,5.61
2018-03-26T08:45:57.524Z,5.66
2018-03-26T08:46:57.539Z,5.59
2018-03-26T08:47:57.556Z,5.71
2018-03-26T08:48:57.572Z,5.69
2018-03-26T08:49:57.621Z,5.69
2018-03-26T08:50:57.605Z,5.75
2018-03-26T08:51:57.622Z,5.83
2018-03-26T08:52:57.679Z,5.94
2018-03-26T08:53:57.725Z,6.02
2018-03-26T08:54:57.754Z,6.07
2018-03-26T08:55:57.689Z,6.01
2018-03-26T08:56:57.973Z,6.11
2018-03-26T08:57:57.723Z,6.09
2018-03-26T08:58:57.783Z,6.04
2018-03-26T08:59:57.767Z,5.86
2018-03-26T09:00:57.777Z,5.79
2018-03-26T09:01:57.847Z,5.87
2018-03-26T09:02:57.913Z,6.07
2018-03-26T09:03:57.864Z,6.17
2018-03-26T09:04:57.886Z,6.24
2018-03-26T09:05:57.873Z,6.24
2018-03-26T09:06:57.968Z,6.16
2018-03-26T09:07:59.788Z,6.01
2018-03-26T09:08:57.903Z,5.91
2018-03-26T09:09:57.919Z,6.08
2018-03-26T09:10:57.935Z,6.22
2018-03-26T09:11:57.982Z,6.24
2018-03-26T09:12:57.969Z,6.05
2018-03-26T09:13:57.986Z,6.22
2018-03-26T09:14:58.002Z,6.07
2018-03-26T09:15:58.020Z,6.08
2018-03-26T09:16:58.035Z,6.07
2018-03-26T09:17:58.054Z,6.01
2018-03-26T09:18:58.068Z,5.97
2018-03-26T09:19:58.086Z,6.17
2018-03-26T09:20:58.102Z,6.16
2018-03-26T09:21:58.119Z,6.33
2018-03-26T09:22:58.136Z,6.41
2018-03-26T09:23:58.152Z,6.49
2018-03-26T09:24:58.169Z,6.51
2018-03-26T09:25:58.186Z,6.33
2018-03-26T09:26:58.262Z,6.48
2018-03-26T09:27:58.218Z,6.62
2018-03-26T09:28:58.235Z,6.56
2018-03-26T09:29:58.253Z,6.57
2018-03-26T09:30:58.268Z,6.62
2018-03-26T09:31:58.285Z,6.66
2018-03-26T09:32:58.304Z,6.69
2018-03-26T09:33:58.319Z,6.69
2018-03-26T09:34:58.335Z,6.99
2018-03-26T09:35:58.353Z,7.03
2018-03-26T09:36:58.371Z,6.87
2018-03-26T09:37:58.387Z,6.77
2018-03-26T09:38:58.403Z,6.75
2018-03-26T09:39:58.420Z,6.72
2018-03-26T09:40:58.437Z,6.70
2018-03-26T09:41:58.455Z,6.82
2018-03-26T09:42:58.488Z,6.70
2018-03-26T09:43:58.488Z,6.77
2018-03-26T09:44:58.505Z,7.06
2018-03-26T09:45:58.522Z,7.43
2018-03-26T09:46:58.539Z,7.39
2018-03-26T09:47:58.556Z,7.39
2018-03-26T09:48:58.875Z,7.40
2018-03-26T09:49:58.591Z,7.38
2018-03-26T09:50:58.607Z,7.29
2018-03-26T09:51:58.632Z,7.36
2018-03-26T09:52:58.642Z,7.29
2018-03-26T09:53:58.660Z,7.11
2018-03-26T09:54:58.676Z,7.23
2018-03-26T09:55:58.695Z,7.29
2018-03-26T09:56:58.710Z,7.33
2018-03-26T09:57:58.728Z,7.45
2018-03-26T09:58:58.744Z,7.43
2018-03-26T09:59:58.768Z,7.40
2018-03-26T10:00:58.779Z,7.40
2018-03-26T10:01:58.797Z,7.48
2018-03-26T10:02:58.813Z,7.61
2018-03-26T10:03:58.830Z,7.63
2018-03-26T10:04:58.849Z,7.83
2018-03-26T10:05:58.865Z,7.67
2018-03-26T10:06:58.882Z,7.76
2018-03-26T10:07:58.900Z,7.80
2018-03-26T10:08:58.917Z,7.82
2018-03-26T10:09:58.935Z,7.79
2018-03-26T10:10:58.952Z,7.93
2018-03-26T10:11:58.969Z,7.80
2018-03-26T10:12:58.987Z,7.58
2018-03-26T10:13:59.005Z,7.54
2018-03-26T10:14:59.022Z,7.61
2018-03-26T10:15:59.039Z,7.83
2018-03-26T10:16:59.056Z,7.76
2018-03-26T10:17:59.077Z,7.76
2018-03-26T10:18:59.091Z,7.85
2018-03-26T10:19:59.110Z,7.82
2018-03-26T10:20:59.126Z,7.77
2018-03-26T10:21:59.146Z,7.80
2018-03-26T10:22:59.162Z,7.85
2018-03-26T10:23:59.179Z,8.03
2018-03-26T10:24:59.198Z,8.03
2018-03-26T10:25:59.221Z,8.05
2018-03-26T10:26:59.232Z,8.20
2018-03-26T10:27:59.250Z,8.09
2018-03-26T10:28:59.268Z,8.16
2018-03-26T10:29:59.288Z,8.10
2018-03-26T10:30:59.303Z,8.20
2018-03-26T10:31:59.321Z,8.15
2018-03-26T10:32:59.338Z,8.03
2018-03-26T10:33:59.356Z,8.00
2018-03-26T10:34:59.373Z,8.01
2018-03-26T10:35:59.393Z,8.12
2018-03-26T10:36:59.410Z,8.00
2018-03-26T10:37:59.427Z,8.08
2018-03-26T10:38:59.445Z,8.13
2018-03-26T10:39:59.463Z,8.36
2018-03-26T10:40:59.481Z,8.18
2018-03-26T10:41:59.498Z,8.05
2018-03-26T10:42:59.515Z,8.19
2018-03-26T10:43:59.534Z,8.15
2018-03-26T10:44:59.553Z,8.10
2018-03-26T10:45:59.570Z,8.13
2018-03-26T10:46:59.586Z,8.24
2018-03-26T10:47:59.605Z,8.26
2018-03-26T10:48:59.624Z,8.30
2018-03-26T10:49:59.641Z,8.33
2018-03-26T10:50:59.658Z,8.18
2018-03-26T10:51:59.676Z,8.34
2018-03-26T10:52:59.704Z,8.42
2018-03-26T10:53:59.712Z,8.20
2018-03-26T10:54:59.729Z,8.31
2018-03-26T10:55:59.747Z,8.24
2018-03-26T10:56:59.764Z,8.37
2018-03-26T10:57:59.783Z,8.44
2018-03-26T10:58:59.799Z,8.58
2018-03-26T10:59:59.818Z,8.49
2018-03-26T11:00:59.836Z,8.48
2018-03-26T11:01:59.854Z,8.44
2018-03-26T11:02:59.871Z,8.19
2018-03-26T11:03:59.890Z,8.19
2018-03-26T11:04:59.907Z,8.33
2018-03-26T11:05:59.926Z,8.49
2018-03-26T11:06:59.944Z,8.49
2018-03-26T11:07:59.960Z,8.55
2018-03-26T11:08:59.979Z,8.52
2018-03-26T11:09:59.997Z,8.56
2018-03-26T11:11:00.021Z,8.46
2018-03-26T11:12:00.033Z,8.56
2018-03-26T11:13:00.051Z,8.46
2018-03-26T11:14:00.069Z,8.60
2018-03-26T11:15:00.093Z,8.71
2018-03-26T11:16:00.105Z,8.56
2018-03-26T11:17:00.122Z,8.53
2018-03-26T11:18:00.141Z,8.53
2018-03-26T11:19:00.158Z,8.34
2018-03-26T11:20:00.176Z,8.34
2018-03-26T11:21:00.193Z,8.44
2018-03-26T11:22:00.212Z,8.64
2018-03-26T11:23:00.229Z,8.56
2018-03-26T11:24:00.248Z,8.78
2018-03-26T11:25:00.266Z,8.84
2018-03-26T11:26:00.284Z,8.99
2018-03-26T11:27:00.303Z,9.00
2018-03-26T11:28:00.340Z,8.84
2018-03-26T11:29:00.338Z,8.71
2018-03-26T11:30:00.357Z,8.70
2018-03-26T11:31:00.373Z,8.82
2018-03-26T11:32:00.392Z,8.92
2018-03-26T11:33:00.411Z,8.89
2018-03-26T11:34:00.428Z,8.58
2018-03-26T11:35:00.446Z,8.51
2018-03-26T11:36:00.465Z,8.56
2018-03-26T11:37:00.484Z,8.74
2018-03-26T11:38:00.501Z,8.87
2018-03-26T11:39:00.519Z,8.94
2018-03-26T11:40:00.537Z,8.91
2018-03-26T11:41:00.566Z,8.87
2018-03-26T11:42:00.573Z,8.74
2018-03-26T11:43:00.590Z,8.82
2018-03-26T11:44:00.612Z,8.76
2018-03-26T11:45:00.627Z,8.70
2018-03-26T11:46:00.646Z,8.85
2018-03-26T11:47:00.663Z,8.84
2018-03-26T11:48:00.790Z,9.03
2018-03-26T11:49:00.699Z,8.97
2018-03-26T11:50:00.719Z,9.10
2018-03-26T11:51:00.736Z,9.16
2018-03-26T11:52:00.754Z,9.06
2018-03-26T11:53:00.772Z,8.95
2018-03-26T11:54:00.792Z,8.78
2018-03-26T11:55:00.808Z,8.73
2018-03-26T11:56:00.826Z,8.94
2018-03-26T11:57:00.844Z,9.06
2018-03-26T11:58:00.863Z,9.32
2018-03-26T11:59:00.880Z,9.31
2018-03-26T12:00:00.904Z,9.36
2018-03-26T12:01:00.915Z,9.31
2018-03-26T12:02:00.935Z,9.25
2018-03-26T12:03:00.953Z,9.36
2018-03-26T12:04:00.971Z,9.46
2018-03-26T12:05:00.991Z,9.43
2018-03-26T12:06:01.009Z,9.36
2018-03-26T12:07:01.026Z,9.23
2018-03-26T12:08:01.044Z,9.13
2018-03-26T12:09:01.069Z,9.13
2018-03-26T12:10:01.083Z,9.11
2018-03-26T12:11:01.099Z,9.08
2018-03-26T12:12:01.117Z,9.29
2018-03-26T12:13:01.137Z,9.36
2018-03-26T12:14:01.158Z,9.31
2018-03-26T12:15:01.173Z,9.41
2018-03-26T12:16:01.191Z,9.32
2018-03-26T12:17:01.211Z,9.29
2018-03-26T12:18:01.229Z,9.39
2018-03-26T12:19:01.246Z,9.32
2018-03-26T12:20:01.269Z,9.32
2018-03-26T12:21:01.282Z,9.41
2018-03-26T12:22:01.303Z,9.43
2018-03-26T12:23:01.320Z,9.36
2018-03-26T12:24:01.338Z,9.34
2018-03-26T12:25:01.357Z,9.21
2018-03-26T12:26:01.377Z,9.22
2018-03-26T12:27:01.393Z,9.37
2018-03-26T12:28:01.413Z,9.32
2018-03-26T12:29:01.431Z,9.25
2018-03-26T12:30:01.450Z,9.13
2018-03-26T12:31:01.466Z,9.28
2018-03-26T12:32:01.491Z,9.48
2018-03-26T12:33:01.504Z,9.48
2018-03-26T12:34:01.522Z,9.61
2018-03-26T12:35:01.541Z,9.50
2018-03-26T12:36:01.558Z,9.43
2018-03-26T12:37:01.579Z,9.26
2018-03-26T12:38:01.600Z,9.22
2018-03-26T12:39:01.613Z,9.26
2018-03-26T12:40:01.633Z,9.39
2018-03-26T12:41:01.652Z,9.48
2018-03-26T12:42:01.673Z,9.48
2018-03-26T12:43:01.690Z,9.41
2018-03-26T12:44:01.718Z,9.29
2018-03-26T12:45:01.725Z,9.29
2018-03-26T12:46:01.744Z,9.36
2018-03-26T12:47:01.761Z,9.46
2018-03-26T12:48:01.800Z,9.59
2018-03-26T12:49:01.799Z,9.66
2018-03-26T12:50:01.818Z,9.84
2018-03-26T12:51:01.840Z,9.99
2018-03-26T12:52:01.856Z,9.82
2018-03-26T12:53:01.875Z,9.73
2018-03-26T12:54:01.893Z,9.66
2018-03-26T12:55:01.909Z,9.58
2018-03-26T12:56:01.929Z,9.44
2018-03-26T12:57:01.949Z,9.47
2018-03-26T12:58:01.966Z,9.61
2018-03-26T12:59:01.984Z,9.43
2018-03-26T13:00:02.075Z,9.37
2018-03-26T13:01:02.022Z,9.47
2018-03-26T13:02:02.042Z,9.61
2018-03-26T13:03:02.060Z,9.61
2018-03-26T13:04:02.080Z,9.72
2018-03-26T13:05:02.097Z,9.69
2018-03-26T13:06:02.115Z,9.55
2018-03-26T13:07:02.133Z,9.44
2018-03-26T13:08:02.151Z,9.51
2018-03-26T13:09:02.174Z,9.55
2018-03-26T13:10:02.196Z,9.68
2018-03-26T13:11:02.206Z,9.77
2018-03-26T13:12:02.227Z,9.79
2018-03-26T13:13:02.243Z,9.66
2018-03-26T13:14:02.262Z,9.61
2018-03-26T13:15:02.280Z,9.29
2018-03-26T13:16:02.302Z,9.50
2018-03-26T13:17:02.317Z,9.74
2018-03-26T13:18:02.337Z,9.98