createdAt,value
2019-05-28T00:01:08.079Z,15.90
2019-05-28T00:03:35.516Z,16.00
2019-05-28T00:06:03.284Z,16.00
2019-05-28T00:08:30.629Z,15.90
2019-05-28T00:10:58.333Z,15.90
2019-05-28T00:13:25.718Z,15.90
2019-05-28T00:15:53.035Z,15.90
2019-05-28T00:18:20.628Z,15.90
2019-05-28T00:20:48.476Z,15.90
2019-05-28T00:23:15.873Z,15.90
2019-05-28T00:25:43.186Z,15.80
2019-05-28T00:28:10.842Z,15.80
2019-05-28T00:30:38.167Z,15.80
2019-05-28T00:33:05.474Z,15.80
2019-05-28T00:35:33.191Z,15.80
2019-05-28T00:38:00.895Z,15.80
2019-05-28T00:40:28.294Z,15.80
2019-05-28T00:42:55.781Z,15.80
2019-05-28T00:45:23.349Z,15.70
2019-05-28T00:47:50.872Z,15.70
2019-05-28T00:50:18.459Z,15.80
2019-05-28T00:52:46.436Z,15.80
2019-05-28T00:55:14.238Z,15.80
2019-05-28T00:57:45.115Z,15.70
2019-05-28T01:00:13.157Z,15.80
2019-05-28T01:02:40.620Z,15.80
2019-05-28T01:05:08.113Z,15.70
2019-05-28T01:07:35.448Z,15.70
2019-05-28T01:10:03.981Z,15.70
2019-05-28T01:12:31.575Z,15.70
2019-05-28T01:14:59.301Z,15.60
2019-05-28T01:17:26.622Z,15.60
2019-05-28T01:19:54.170Z,15.60
2019-05-28T01:22:21.886Z,15.50
2019-05-28T01:24:49.232Z,15.50
2019-05-28T01:27:16.907Z,15.50
2019-05-28T01:29:44.238Z,15.50
2019-05-28T01:32:11.609Z,15.40
2019-05-28T01:34:38.900Z,15.40
2019-05-28T01:37:06.503Z,15.30
2019-05-28T01:39:33.924Z,15.40
2019-05-28T01:42:01.295Z,15.40
2019-05-28T01:44:29.031Z,15.20
2019-05-28T01:46:56.336Z,15.20
2019-05-28T01:49:23.674Z,15.30
2019-05-28T01:51:51.342Z,15.20
2019-05-28T01:54:18.926Z,15.20
2019-05-28T01:56:46.268Z,15.20
2019-05-28T01:59:13.929Z,15.20
2019-05-28T02:01:41.828Z,15.10
2019-05-28T02:04:09.124Z,15.10
2019-05-28T02:06:36.829Z,15.10
2019-05-28T02:09:05.981Z,15.10
2019-05-28T02:11:33.655Z,15.10
2019-05-28T02:14:00.997Z,15.10
2019-05-28T02:16:28.403Z,15.00
2019-05-28T02:18:56.077Z,15.00
2019-05-28T02:21:23.410Z,14.90
2019-05-28T02:23:50.820Z,14.90
2019-05-28T02:26:18.248Z,14.90
2019-05-28T02:28:45.881Z,14.90
2019-05-28T02:31:26.819Z,14.90
2019-05-28T02:33:42.412Z,14.80
2019-05-28T02:36:09.840Z,14.80
2019-05-28T02:38:37.149Z,14.80
2019-05-28T02:41:04.475Z,14.80
2019-05-28T02:43:32.188Z,14.60
2019-05-28T02:45:59.801Z,14.60
2019-05-28T02:48:27.186Z,14.50
2019-05-28T02:50:58.716Z,14.50
2019-05-28T02:53:27.176Z,14.40
2019-05-28T02:55:56.325Z,14.40
2019-05-28T02:58:34.405Z,14.30
2019-05-28T03:01:02.405Z,14.20
2019-05-28T03:03:30.178Z,14.20
2019-05-28T03:05:58.566Z,14.20
2019-05-28T03:08:31.139Z,14.20
2019-05-28T03:11:03.154Z,14.10
2019-05-28T03:13:28.248Z,14.10
2019-05-28T03:15:59.470Z,14.00
2019-05-28T03:18:27.788Z,14.00
2019-05-28T03:20:56.626Z,13.90
2019-05-28T03:23:26.661Z,13.90
2019-05-28T03:25:54.614Z,13.90
2019-05-28T03:28:21.968Z,13.90
2019-05-28T03:30:49.621Z,14.00
2019-05-28T03:33:16.901Z,14.00
2019-05-28T03:35:45.549Z,14.10
2019-05-28T03:38:13.446Z,14.20
2019-05-28T03:40:44.360Z,14.30
2019-05-28T03:43:11.990Z,14.30
2019-05-28T03:45:39.400Z,14.30
2019-05-28T03:48:07.581Z,14.40
2019-05-28T03:50:35.150Z,14.30
2019-05-28T03:53:02.477Z,14.40
2019-05-28T03:55:29.789Z,14.30
2019-05-28T03:57:57.467Z,14.30
2019-05-28T04:00:25.462Z,14.40
2019-05-28T04:02:52.872Z,14.50
2019-05-28T04:05:20.205Z,14.40
2019-05-28T04:07:48.165Z,14.30
2019-05-28T04:10:15.459Z,14.40
2019-05-28T04:12:43.057Z,14.50
2019-05-28T04:15:10.376Z,14.50
2019-05-28T04:17:38.497Z,14.50
2019-05-28T04:20:06.257Z,14.50
2019-05-28T04:22:34.167Z,14.60
2019-05-28T04:25:02.227Z,14.50
2019-05-28T04:27:30.687Z,14.60
2019-05-28T04:29:58.022Z,14.70
2019-05-28T04:32:39.181Z,14.70
2019-05-28T04:34:55.461Z,14.70
2019-05-28T04:37:23.202Z,14.60
2019-05-28T04:39:50.854Z,14.70
2019-05-28T04:42:18.257Z,14.70
2019-05-28T04:44:45.583Z,14.70
2019-05-28T04:47:12.964Z,14.70
2019-05-28T04:49:40.364Z,14.70
2019-05-28T04:52:08.313Z,14.70
2019-05-28T04:54:36.248Z,14.60
2019-05-28T04:57:03.649Z,14.50
2019-05-28T04:59:31.238Z,14.60
2019-05-28T05:01:58.883Z,14.70
2019-05-28T05:04:26.939Z,14.60
2019-05-28T05:06:54.520Z,14.70
2019-05-28T05:09:22.276Z,14.80
2019-05-28T05:11:50.132Z,14.80
2019-05-28T05:14:17.585Z,14.90
2019-05-28T05:16:45.567Z,14.80
2019-05-28T05:19:12.981Z,14.90
2019-05-28T05:21:40.664Z,15.00
2019-05-28T05:24:08.114Z,14.90
2019-05-28T05:26:35.907Z,14.80
2019-05-28T05:29:03.393Z,14.80
2019-05-28T05:31:30.760Z,14.90
2019-05-28T05:33:58.150Z,15.00
2019-05-28T05:36:25.572Z,15.60
2019-05-28T05:38:53.038Z,15.10
2019-05-28T05:41:20.744Z,15.00
2019-05-28T05:43:48.149Z,14.90
2019-05-28T05:46:15.554Z,15.00
2019-05-28T05:48:42.828Z,15.20
2019-05-28T05:51:10.152Z,15.20
2019-05-28T05:53:37.477Z,15.30
2019-05-28T05:56:04.901Z,15.30
2019-05-28T05:58:32.252Z,15.20
2019-05-28T06:00:59.652Z,15.20
2019-05-28T06:03:39.869Z,15.20
2019-05-28T06:05:56.264Z,15.10
2019-05-28T06:08:23.682Z,15.20
2019-05-28T06:10:51.109Z,15.20
2019-05-28T06:13:19.119Z,15.10
2019-05-28T06:15:46.481Z,15.10
2019-05-28T06:18:14.088Z,15.20
2019-05-28T06:20:41.557Z,15.30
2019-05-28T06:23:08.941Z,15.40
2019-05-28T06:25:36.262Z,15.40
2019-05-28T06:28:03.678Z,15.60
2019-05-28T06:30:31.129Z,15.50
2019-05-28T06:32:58.469Z,15.50
2019-05-28T06:35:25.835Z,15.60
2019-05-28T06:37:53.153Z,15.60
2019-05-28T06:40:20.813Z,15.70
2019-05-28T06:42:48.470Z,15.70
2019-05-28T06:45:16.067Z,15.50
2019-05-28T06:47:45.302Z,15.70
2019-05-28T06:50:12.943Z,15.70
2019-05-28T06:52:40.316Z,15.80
2019-05-28T06:55:08.007Z,15.90
2019-05-28T06:57:35.427Z,16.10
2019-05-28T07:00:03.245Z,16.00
2019-05-28T07:02:30.529Z,16.10
2019-05-28T07:04:57.865Z,16.20
2019-05-28T07:07:25.230Z,16.20
2019-05-28T07:09:52.641Z,16.40
2019-05-28T07:12:20.088Z,16.50
2019-05-28T07:14:47.607Z,16.50
2019-05-28T07:17:14.981Z,16.40
2019-05-28T07:19:42.380Z,16.20
2019-05-28T07:22:09.828Z,16.40
2019-05-28T07:24:37.181Z,16.50
2019-05-28T07:27:04.533Z,16.70
2019-05-28T07:29:31.828Z,16.70
2019-05-28T07:31:59.421Z,16.80
2019-05-28T07:34:30.881Z,17.10
2019-05-28T07:36:56.042Z,16.90
2019-05-28T07:39:23.449Z,17.00
2019-05-28T07:41:51.184Z,16.90
2019-05-28T07:44:19.174Z,17.00
2019-05-28T07:46:46.817Z,17.00
2019-05-28T07:49:14.212Z,17.20
2019-05-28T07:51:41.582Z,17.30
2019-05-28T07:54:08.957Z,17.10
2019-05-28T07:56:36.284Z,17.00
2019-05-28T07:59:03.817Z,17.00
2019-05-28T08:01:31.276Z,17.10
2019-05-28T08:03:58.596Z,17.90
2019-05-28T08:06:25.959Z,17.30
2019-05-28T08:08:53.362Z,17.10
2019-05-28T08:11:20.695Z,16.90
2019-05-28T08:13:49.014Z,16.90
2019-05-28T08:16:19.149Z,16.70
2019-05-28T08:18:46.802Z,16.90
2019-05-28T08:21:14.204Z,16.70
2019-05-28T08:23:41.516Z,16.70
2019-05-28T08:26:09.186Z,16.70
2019-05-28T08:28:36.750Z,16.70
2019-05-28T08:31:14.856Z,16.60
2019-05-28T08:33:33.308Z,16.70
2019-05-28T08:36:00.678Z,16.50
2019-05-28T08:38:28.015Z,16.60
2019-05-28T08:40:55.456Z,16.70
2019-05-28T08:43:22.868Z,17.00
2019-05-28T08:45:50.456Z,17.10
2019-05-28T08:48:17.909Z,17.20
2019-05-28T08:50:45.359Z,17.50
2019-05-28T08:53:12.804Z,17.50
2019-05-28T08:55:40.154Z,17.50
2019-05-28T08:58:07.598Z,17.10
2019-05-28T09:00:37.109Z,17.10
2019-05-28T09:03:05.343Z,17.40
2019-05-28T09:05:32.782Z,17.40
2019-05-28T09:08:00.482Z,17.20
2019-05-28T09:10:27.842Z,17.40
2019-05-28T09:12:55.276Z,17.60
2019-05-28T09:15:22.785Z,18.10
2019-05-28T09:17:50.081Z,18.20
2019-05-28T09:20:17.449Z,18.10
2019-05-28T09:22:44.885Z,18.30
2019-05-28T09:25:12.581Z,17.80
2019-05-28T09:27:40.021Z,16.40
2019-05-28T09:30:08.112Z,17.30
2019-05-28T09:32:36.089Z,17.70
2019-05-28T09:35:03.858Z,17.90
2019-05-28T09:37:31.163Z,17.80
2019-05-28T09:39:58.686Z,18.00
2019-05-28T09:42:26.102Z,18.00
2019-05-28T09:44:53.606Z,18.00
2019-05-28T09:47:23.702Z,17.70
2019-05-28T09:49:51.715Z,17.60
2019-05-28T09:52:19.146Z,17.70
2019-05-28T09:54:46.457Z,17.80
2019-05-28T09:57:13.953Z,18.10
2019-05-28T09:59:42.253Z,18.30
2019-05-28T10:02:09.941Z,18.90
2019-05-28T10:04:47.467Z,19.20
2019-05-28T10:07:07.115Z,19.40
2019-05-28T10:09:34.559Z,19.40
2019-05-28T10:12:01.952Z,19.50
2019-05-28T10:14:29.338Z,19.80
2019-05-28T10:16:56.920Z,19.70
2019-05-28T10:19:24.478Z,19.70
2019-05-28T10:21:51.860Z,19.30
2019-05-28T10:24:19.169Z,19.30
2019-05-28T10:26:46.585Z,19.20
2019-05-28T10:29:14.198Z,19.00
2019-05-28T10:31:41.919Z,18.70
2019-05-28T10:34:09.337Z,18.60
2019-05-28T10:36:38.110Z,18.80
2019-05-28T10:39:07.060Z,18.90
2019-05-28T10:41:35.049Z,18.90
2019-05-28T10:44:02.462Z,19.00
2019-05-28T10:46:29.846Z,19.30
2019-05-28T10:48:57.697Z,19.10
2019-05-28T10:51:25.534Z,19.20
2019-05-28T10:53:52.845Z,19.30
2019-05-28T10:56:20.304Z,19.60
2019-05-28T10:58:48.078Z,20.00
2019-05-28T11:01:15.815Z,20.30
2019-05-28T11:03:46.872Z,20.60
2019-05-28T11:06:13.244Z,20.60
2019-05-28T11:08:40.548Z,20.80
2019-05-28T11:11:07.863Z,20.70
2019-05-28T11:13:49.976Z,20.60
2019-05-28T11:16:05.209Z,20.90
2019-05-28T11:18:32.888Z,20.70
2019-05-28T11:21:00.305Z,20.50
2019-05-28T11:23:28.042Z,20.30
2019-05-28T11:25:55.802Z,20.50
2019-05-28T11:28:23.417Z,20.20
2019-05-28T11:30:51.198Z,20.10
2019-05-28T11:33:18.760Z,20.00
2019-05-28T11:35:46.107Z,20.60
2019-05-28T11:38:13.552Z,20.50
2019-05-28T11:40:40.937Z,20.20
2019-05-28T11:43:08.235Z,20.40
2019-05-28T11:45:35.639Z,20.50
2019-05-28T11:48:03.315Z,20.80
2019-05-28T11:50:30.861Z,20.60
2019-05-28T11:52:58.931Z,20.30
2019-05-28T11:55:26.929Z,19.80
2019-05-28T11:57:54.485Z,19.90
2019-05-28T12:00:24.021Z,19.60
2019-05-28T12:02:51.472Z,19.60
2019-05-28T12:05:20.789Z,20.10
2019-05-28T12:07:51.493Z,20.30
2019-05-28T12:10:17.589Z,20.30
2019-05-28T12:12:45.164Z,19.90
2019-05-28T12:15:13.364Z,19.30
2019-05-28T12:17:44.559Z,19.50
2019-05-28T12:20:12.608Z,19.00
2019-05-28T12:22:40.834Z,19.00
2019-05-28T12:25:10.151Z,19.10
2019-05-28T12:27:38.156Z,19.00
2019-05-28T12:30:06.240Z,18.70
2019-05-28T12:32:33.567Z,18.90
2019-05-28T12:35:01.356Z,18.50
2019-05-28T12:37:46.270Z,18.50
2019-05-28T12:39:58.461Z,18.00
2019-05-28T12:42:25.767Z,18.20
2019-05-28T12:45:08.244Z,18.20
2019-05-28T12:47:23.032Z,18.20
2019-05-28T12:49:50.484Z,18.40
2019-05-28T12:52:17.853Z,18.40
2019-05-28T12:54:45.276Z,18.20
2019-05-28T12:57:12.592Z,18.10
2019-05-28T12:59:40.005Z,17.80
2019-05-28T13:02:07.472Z,17.60
2019-05-28T13:04:34.912Z,17.50
2019-05-28T13:07:02.257Z,17.20
2019-05-28T13:09:29.709Z,16.80
2019-05-28T13:11:57.552Z,16.60
2019-05-28T13:14:24.856Z,16.70
2019-05-28T13:16:52.795Z,16.50
2019-05-28T13:19:20.569Z,16.20
2019-05-28T13:21:48.039Z,16.10
2019-05-28T13:24:15.476Z,16.10
2019-05-28T13:26:43.534Z,16.30
2019-05-28T13:29:11.746Z,16.30
2019-05-28T13:31:39.459Z,16.30
2019-05-28T13:34:06.864Z,16.50
2019-05-28T13:36:34.199Z,16.40
2019-05-28T13:39:01.613Z,16.50
2019-05-28T13:41:29.001Z,16.50
2019-05-28T13:43:56.332Z,16.20
2019-05-28T13:46:23.612Z,16.20
2019-05-28T13:48:51.691Z,16.40
2019-05-28T13:51:19.086Z,16.20
2019-05-28T13:53:46.490Z,16.00
2019-05-28T13:56:13.788Z,16.20
2019-05-28T13:58:41.215Z,15.70
2019-05-28T14:01:08.590Z,15.50
2019-05-28T14:03:36.260Z,15.40
2019-05-28T14:06:03.593Z,15.40
2019-05-28T14:08:45.843Z,15.60
2019-05-28T14:11:00.440Z,15.60
2019-05-28T14:13:27.838Z,15.90
2019-05-28T14:15:55.158Z,16.00
2019-05-28T14:18:22.569Z,16.00
2019-05-28T14:20:49.897Z,16.20
2019-05-28T14:23:17.344Z,16.20
2019-05-28T14:25:44.650Z,16.30
2019-05-28T14:28:12.460Z,16.00
2019-05-28T14:30:58.294Z,15.90
2019-05-28T14:33:09.912Z,15.90
2019-05-28T14:35:37.266Z,15.90
2019-05-28T14:38:04.957Z,15.80
2019-05-28T14:40:35.716Z,16.00
2019-05-28T14:43:03.666Z,15.80
2019-05-28T14:45:31.579Z,15.70
2019-05-28T14:47:58.941Z,15.80
2019-05-28T14:50:28.696Z,15.50
2019-05-28T14:52:56.110Z,15.30
2019-05-28T14:55:23.692Z,15.50
2019-05-28T14:57:51.261Z,15.50
2019-05-28T15:00:19.406Z,15.60
2019-05-28T15:02:46.844Z,15.60
2019-05-28T15:05:14.641Z,15.60
2019-05-28T15:07:41.940Z,15.50
2019-05-28T15:10:10.075Z,15.40
2019-05-28T15:12:37.375Z,14.00
2019-05-28T15:15:05.051Z,15.40
2019-05-28T15:17:32.705Z,15.30
2019-05-28T15:20:00.428Z,15.20
2019-05-28T15:22:27.866Z,15.30
2019-05-28T15:24:55.990Z,15.40
2019-05-28T15:27:23.679Z,15.60
2019-05-28T15:29:51.124Z,15.60
2019-05-28T15:32:18.802Z,15.60
2019-05-28T15:34:46.835Z,15.70
2019-05-28T15:37:14.245Z,15.80
2019-05-28T15:39:41.862Z,15.80
2019-05-28T15:42:09.281Z,15.90
2019-05-28T15:44:36.610Z,15.90
2019-05-28T15:47:04.296Z,16.10
2019-05-28T15:49:31.693Z,15.90
2019-05-28T15:52:07.331Z,16.10
2019-05-28T15:54:28.649Z,16.10
2019-05-28T15:56:56.164Z,16.20
2019-05-28T15:59:23.521Z,16.50
2019-05-28T16:01:51.192Z,16.50
2019-05-28T16:04:18.603Z,16.60
2019-05-28T16:06:45.957Z,16.50
2019-05-28T16:09:13.527Z,16.40
2019-05-28T16:11:40.833Z,16.50
2019-05-28T16:14:08.449Z,16.70
2019-05-28T16:16:35.885Z,16.80
2019-05-28T16:19:03.473Z,16.90
2019-05-28T16:21:31.309Z,16.90
2019-05-28T16:23:59.455Z,16.80
2019-05-28T16:26:26.822Z,16.80
2019-05-28T16:28:54.511Z,16.80
2019-05-28T16:31:22.327Z,16.80
2019-05-28T16:33:49.724Z,16.80
2019-05-28T16:36:17.678Z,16.70
2019-05-28T16:38:45.071Z,16.60
2019-05-28T16:41:12.670Z,16.50
2019-05-28T16:43:40.074Z,16.60
2019-05-28T16:46:07.596Z,16.70
2019-05-28T16:48:35.113Z,16.80
2019-05-28T16:51:02.678Z,17.60
2019-05-28T16:53:30.097Z,16.50
2019-05-28T16:55:57.503Z,16.50
2019-05-28T16:58:25.251Z,16.40
2019-05-28T17:00:53.012Z,16.10
2019-05-28T17:03:20.373Z,16.20
2019-05-28T17:05:47.866Z,16.20
2019-05-28T17:08:15.331Z,16.30
2019-05-28T17:10:42.876Z,16.10
2019-05-28T17:13:10.757Z,16.10
2019-05-28T17:15:38.223Z,16.20
2019-05-28T17:18:06.262Z,16.40
2019-05-28T17:20:33.776Z,16.40
2019-05-28T17:23:01.249Z,16.40
2019-05-28T17:25:28.716Z,16.30
2019-05-28T17:27:56.570Z,16.20
2019-05-28T17:30:24.712Z,16.10
2019-05-28T17:32:52.464Z,16.00
2019-05-28T17:35:20.206Z,15.90
2019-05-28T17:37:47.704Z,15.90
2019-05-28T17:40:21.673Z,15.90
2019-05-28T17:42:46.043Z,15.90
2019-05-28T17:45:15.324Z,15.90
2019-05-28T17:47:44.333Z,15.80
2019-05-28T17:50:12.017Z,15.80
2019-05-28T17:52:39.862Z,15.70
2019-05-28T17:55:07.923Z,15.60
2019-05-28T17:57:35.408Z,15.40
2019-05-28T18:00:03.594Z,15.20
2019-05-28T18:02:31.084Z,15.20
2019-05-28T18:04:58.547Z,15.10
2019-05-28T18:07:26.154Z,15.10
2019-05-28T18:09:53.800Z,15.00
2019-05-28T18:12:21.487Z,14.90
2019-05-28T18:14:49.049Z,14.80
2019-05-28T18:17:16.483Z,14.70
2019-05-28T18:19:44.057Z,14.60
2019-05-28T18:22:11.478Z,14.60
2019-05-28T18:24:38.873Z,14.60
2019-05-28T18:27:06.695Z,14.60
2019-05-28T18:29:34.532Z,14.50
2019-05-28T18:32:02.057Z,14.50
2019-05-28T18:34:29.599Z,14.40
2019-05-28T18:36:57.183Z,14.40
2019-05-28T18:39:25.605Z,14.30
2019-05-28T18:41:53.230Z,14.30
2019-05-28T18:44:20.609Z,14.20
2019-05-28T18:46:48.174Z,14.20
2019-05-28T18:49:15.797Z,14.20
2019-05-28T18:51:43.578Z,14.10
2019-05-28T18:54:11.370Z,14.10
2019-05-28T18:56:38.777Z,14.00
2019-05-28T18:59:06.555Z,14.00
2019-05-28T19:01:34.490Z,14.00
2019-05-28T19:04:02.933Z,13.90
2019-05-28T19:06:30.495Z,13.90
2019-05-28T19:08:58.039Z,13.90
2019-05-28T19:11:37.497Z,13.90
2019-05-28T19:13:54.766Z,13.90
2019-05-28T19:16:22.765Z,13.90
2019-05-28T19:18:50.208Z,13.80
2019-05-28T19:21:17.631Z,13.90
2019-05-28T19:23:45.122Z,13.80
2019-05-28T19:26:12.739Z,13.80
2019-05-28T19:28:40.180Z,13.80
2019-05-28T19:31:07.709Z,13.80
2019-05-28T19:33:35.245Z,13.80
2019-05-28T19:36:03.291Z,13.80
2019-05-28T19:38:45.030Z,13.80
2019-05-28T19:41:01.226Z,13.80
2019-05-28T19:43:28.716Z,13.80
2019-05-28T19:45:56.922Z,13.80
2019-05-28T19:48:24.394Z,13.80
2019-05-28T19:50:51.937Z,13.70
2019-05-28T19:53:19.473Z,13.70
2019-05-28T19:55:47.247Z,13.70
2019-05-28T19:58:15.081Z,13.60
2019-05-28T20:00:42.874Z,13.60
2019-05-28T20:03:10.335Z,13.60
2019-05-28T20:05:37.844Z,13.60
2019-05-28T20:08:05.733Z,13.60
2019-05-28T20:10:33.242Z,13.60
2019-05-28T20:13:01.464Z,13.60
2019-05-28T20:15:29.265Z,13.70
2019-05-28T20:17:56.904Z,13.70
2019-05-28T20:20:24.415Z,13.70
2019-05-28T20:22:52.000Z,13.70
2019-05-28T20:25:19.462Z,13.60
2019-05-28T20:27:47.688Z,13.60
2019-05-28T20:30:17.173Z,13.60
2019-05-28T20:32:44.712Z,13.50
2019-05-28T20:35:12.826Z,13.50
2019-05-28T20:37:40.532Z,13.40
2019-05-28T20:40:08.256Z,13.30
2019-05-28T20:42:36.031Z,13.30
2019-05-28T20:45:04.366Z,13.20
2019-05-28T20:47:32.483Z,13.20
2019-05-28T20:50:00.751Z,13.20
2019-05-28T20:52:28.808Z,13.10
2019-05-28T20:54:57.225Z,13.00
2019-05-28T20:57:25.124Z,12.90
2019-05-28T20:59:53.625Z,12.90
2019-05-28T21:02:21.086Z,12.90
2019-05-28T21:04:50.227Z,12.90
2019-05-28T21:07:18.843Z,12.80
2019-05-28T21:09:48.064Z,12.70
2019-05-28T21:12:15.918Z,12.70
2019-05-28T21:14:43.863Z,12.70
2019-05-28T21:17:11.401Z,12.70
2019-05-28T21:19:38.902Z,12.70
2019-05-28T21:22:07.433Z,12.60
2019-05-28T21:24:34.842Z,12.60
2019-05-28T21:27:02.894Z,12.60
2019-05-28T21:29:30.532Z,12.50
2019-05-28T21:31:58.780Z,12.50
2019-05-28T21:34:26.664Z,12.40
2019-05-28T21:36:54.903Z,12.30
2019-05-28T21:39:22.769Z,12.30
2019-05-28T21:41:50.126Z,12.20
2019-05-28T21:44:17.921Z,12.20
2019-05-28T21:46:45.588Z,12.20
2019-05-28T21:49:13.082Z,12.20
2019-05-28T21:51:40.443Z,12.10
2019-05-28T21:54:07.910Z,12.10
2019-05-28T21:56:35.535Z,12.10
2019-05-28T21:59:03.806Z,12.10
2019-05-28T22:01:34.004Z,12.10
2019-05-28T22:04:01.713Z,12.00
2019-05-28T22:06:29.161Z,11.90
2019-05-28T22:08:57.736Z,11.90
2019-05-28T22:11:25.520Z,11.80
2019-05-28T22:13:52.921Z,11.80
2019-05-28T22:16:20.427Z,11.70
2019-05-28T22:18:48.142Z,11.60
2019-05-28T22:21:15.661Z,11.70
2019-05-28T22:23:43.351Z,11.70
2019-05-28T22:26:11.060Z,11.60
2019-05-28T22:28:38.480Z,11.60
2019-05-28T22:31:05.980Z,11.60
2019-05-28T22:33:33.729Z,11.60
2019-05-28T22:36:01.451Z,11.50
2019-05-28T22:38:28.965Z,11.40
2019-05-28T22:40:56.488Z,11.40
2019-05-28T22:43:31.546Z,11.30
2019-05-28T22:45:53.254Z,11.30
2019-05-28T22:48:20.726Z,11.20
2019-05-28T22:50:48.500Z,11.20
2019-05-28T22:53:16.269Z,11.20
2019-05-28T22:55:44.048Z,11.20
2019-05-28T22:58:11.429Z,11.20
2019-05-28T23:00:39.174Z,11.10
2019-05-28T23:03:07.086Z,11.10
2019-05-28T23:05:34.969Z,11.10
2019-05-28T23:08:03.693Z,11.10
2019-05-28T23:10:31.249Z,11.10
2019-05-28T23:12:58.775Z,11.10
2019-05-28T23:15:37.863Z,11.00
2019-05-28T23:18:07.305Z,11.00
2019-05-28T23:20:35.373Z,11.10
2019-05-28T23:23:03.221Z,11.00
2019-05-28T23:25:31.127Z,10.90
2019-05-28T23:27:58.984Z,10.90
2019-05-28T23:30:26.705Z,10.90
2019-05-28T23:32:54.783Z,10.90
2019-05-28T23:35:22.412Z,10.90
2019-05-28T23:37:49.888Z,10.80
2019-05-28T23:40:17.676Z,10.80
2019-05-28T23:42:48.007Z,10.80
2019-05-28T23:45:15.475Z,10.80
2019-05-28T23:47:42.942Z,10.70
2019-05-28T23:50:14.800Z,10.70
2019-05-28T23:52:40.527Z,10.70
2019-05-28T23:55:08.030Z,10.60
2019-05-28T23:57:35.817Z,10.70
