createdAt,value
2018-02-05T00:00:47.214Z,9.50
2018-02-05T00:03:14.763Z,9.29
2018-02-05T00:05:42.363Z,9.36
2018-02-05T00:08:10.308Z,9.68
2018-02-05T00:10:37.854Z,10.01
2018-02-05T00:13:05.527Z,10.32
2018-02-05T00:15:33.133Z,10.58
2018-02-05T00:18:00.712Z,10.80
2018-02-05T00:20:29.116Z,10.92
2018-02-05T00:22:56.665Z,10.97
2018-02-05T00:25:24.810Z,11.09
2018-02-05T00:27:52.420Z,11.22
2018-02-05T00:30:20.075Z,11.33
2018-02-05T00:32:48.549Z,11.41
2018-02-05T00:35:16.087Z,11.48
2018-02-05T00:37:44.099Z,11.55
2018-02-05T00:40:11.639Z,11.62
2018-02-05T00:42:39.244Z,11.69
2018-02-05T00:45:06.868Z,11.71
2018-02-05T00:47:34.438Z,11.69
2018-02-05T00:50:02.027Z,11.71
2018-02-05T00:52:30.093Z,11.75
2018-02-05T00:54:57.707Z,11.73
2018-02-05T00:57:25.308Z,11.68
2018-02-05T00:59:53.410Z,11.65
2018-02-05T01:02:21.012Z,11.68
2018-02-05T01:04:48.574Z,11.77
2018-02-05T01:07:16.194Z,11.78
2018-02-05T01:09:43.735Z,11.79
2018-02-05T01:12:11.316Z,11.73
2018-02-05T01:14:39.359Z,11.69
2018-02-05T01:17:06.955Z,11.66
2018-02-05T01:19:34.534Z,11.64
2018-02-05T01:22:02.432Z,11.63
2018-02-05T01:24:30.014Z,11.52
2018-02-05T01:26:57.986Z,11.57
2018-02-05T01:29:25.582Z,11.54
2018-02-05T01:31:53.176Z,11.49
2018-02-05T01:34:20.775Z,11.51
2018-02-05T01:36:48.314Z,11.40
2018-02-05T01:39:15.895Z,11.29
2018-02-05T01:41:43.457Z,11.13
2018-02-05T01:44:11.058Z,11.13
2018-02-05T01:46:38.650Z,10.92
2018-02-05T01:49:06.243Z,11.06
2018-02-05T01:51:33.791Z,11.18
2018-02-05T01:54:01.858Z,11.21
2018-02-05T01:56:29.799Z,11.26
2018-02-05T01:58:57.385Z,11.29
2018-02-05T02:01:24.934Z,11.19
2018-02-05T02:03:53.040Z,11.27
2018-02-05T02:06:21.654Z,11.31
2018-02-05T02:08:49.223Z,11.33
2018-02-05T02:11:16.804Z,11.40
2018-02-05T02:13:44.391Z,11.47
2018-02-05T02:16:11.926Z,11.48
2018-02-05T02:18:39.508Z,11.50
2018-02-05T02:21:07.046Z,11.03
2018-02-05T02:23:34.643Z,10.76
2018-02-05T02:26:02.204Z,10.66
2018-02-05T02:28:29.774Z,10.79
2018-02-05T02:30:58.017Z,10.95
2018-02-05T02:33:25.612Z,11.10
2018-02-05T02:35:53.208Z,11.27
2018-02-05T02:38:20.888Z,11.29
2018-02-05T02:40:48.469Z,11.29
2018-02-05T02:43:16.063Z,11.32
2018-02-05T02:45:43.622Z,11.28
2018-02-05T02:48:11.626Z,11.24
2018-02-05T02:50:39.227Z,11.05
2018-02-05T02:53:07.184Z,10.93
2018-02-05T02:55:34.782Z,10.76
2018-02-05T02:58:02.764Z,10.96
2018-02-05T03:00:30.376Z,11.01
2018-02-05T03:02:57.974Z,11.01
2018-02-05T03:05:25.903Z,11.06
2018-02-05T03:07:53.850Z,11.03
2018-02-05T03:10:21.435Z,10.73
2018-02-05T03:12:48.988Z,10.45
2018-02-05T03:15:16.565Z,9.88
2018-02-05T03:17:44.176Z,9.77
2018-02-05T03:20:11.760Z,9.93
2018-02-05T03:22:39.370Z,10.17
2018-02-05T03:25:07.206Z,10.37
2018-02-05T03:27:34.770Z,10.51
2018-02-05T03:30:02.375Z,10.56
2018-02-05T03:32:29.937Z,10.60
2018-02-05T03:34:57.518Z,10.62
2018-02-05T03:37:25.295Z,10.60
2018-02-05T03:39:52.888Z,10.72
2018-02-05T03:42:20.435Z,10.74
2018-02-05T03:44:48.024Z,10.79
2018-02-05T03:47:15.578Z,10.92
2018-02-05T03:49:43.495Z,10.99
2018-02-05T03:52:11.048Z,11.02
2018-02-05T03:54:38.771Z,11.08
2018-02-05T03:57:06.340Z,11.13
2018-02-05T03:59:33.893Z,11.12
2018-02-05T04:02:01.491Z,10.85
2018-02-05T04:04:29.634Z,10.80
2018-02-05T04:07:02.778Z,10.61
2018-02-05T04:09:30.333Z,10.53
2018-02-05T04:11:57.883Z,10.41
2018-02-05T04:14:26.020Z,10.13
2018-02-05T04:16:53.985Z,9.94
2018-02-05T04:19:21.591Z,9.67
2018-02-05T04:21:49.133Z,9.67
2018-02-05T04:24:16.698Z,9.86
2018-02-05T04:26:44.307Z,10.00
2018-02-05T04:29:11.891Z,10.01
2018-02-05T04:31:40.220Z,10.19
2018-02-05T04:34:07.780Z,10.36
2018-02-05T04:36:35.374Z,10.49
2018-02-05T04:39:02.937Z,10.55
2018-02-05T04:41:30.496Z,10.56
2018-02-05T04:43:58.083Z,10.58
2018-02-05T04:46:25.634Z,10.66
2018-02-05T04:48:53.218Z,10.74
2018-02-05T04:51:20.806Z,10.82
2018-02-05T04:53:48.360Z,10.83
2018-02-05T04:56:15.968Z,10.78
2018-02-05T04:58:44.101Z,10.82
2018-02-05T05:01:12.330Z,10.86
2018-02-05T05:03:39.934Z,10.94
2018-02-05T05:06:07.494Z,10.98
2018-02-05T05:08:35.096Z,11.03
2018-02-05T05:11:02.641Z,11.06
2018-02-05T05:13:30.232Z,11.10
2018-02-05T05:15:58.108Z,11.11
2018-02-05T05:18:25.698Z,11.16
2018-02-05T05:20:53.276Z,11.21
2018-02-05T05:23:20.858Z,11.16
2018-02-05T05:25:48.415Z,11.21
2018-02-05T05:28:16.390Z,11.20
2018-02-05T05:30:43.940Z,11.04
2018-02-05T05:33:11.535Z,10.83
2018-02-05T05:35:39.915Z,10.71
2018-02-05T05:38:07.491Z,10.50
2018-02-05T05:40:35.051Z,10.64
2018-02-05T05:43:02.656Z,10.68
2018-02-05T05:45:30.202Z,10.00
2018-02-05T05:47:57.758Z,9.46
2018-02-05T05:50:26.717Z,8.69
2018-02-05T05:52:54.270Z,8.40
2018-02-05T05:55:21.950Z,8.21
2018-02-05T05:57:49.552Z,7.59
2018-02-05T06:00:17.153Z,7.53
2018-02-05T06:02:44.776Z,8.08
2018-02-05T06:05:12.380Z,8.36
2018-02-05T06:07:39.948Z,8.54
2018-02-05T06:10:07.559Z,8.36
2018-02-05T06:12:35.157Z,8.66
2018-02-05T06:15:02.773Z,9.48
2018-02-05T06:17:31.134Z,10.40
2018-02-05T06:19:58.926Z,11.11
2018-02-05T06:22:26.511Z,11.92
2018-02-05T06:24:54.072Z,12.29
2018-02-05T06:27:21.764Z,12.50
2018-02-05T06:29:49.849Z,12.86
2018-02-05T06:32:17.449Z,13.34
2018-02-05T06:34:45.029Z,13.02
2018-02-05T06:37:12.597Z,12.66
2018-02-05T06:39:40.203Z,12.34
2018-02-05T06:42:07.751Z,11.80
2018-02-05T06:44:35.358Z,12.00
2018-02-05T06:47:02.985Z,12.39
2018-02-05T06:49:31.054Z,12.68
2018-02-05T06:52:10.604Z,12.18
2018-02-05T06:54:49.842Z,11.50
2018-02-05T06:57:17.416Z,10.89
2018-02-05T06:59:45.268Z,10.51
2018-02-05T07:02:12.860Z,10.19
2018-02-05T07:04:40.407Z,9.86
2018-02-05T07:07:08.248Z,9.94
2018-02-05T07:09:35.816Z,10.40
2018-02-05T07:12:03.776Z,10.84
2018-02-05T07:14:31.401Z,11.28
2018-02-05T07:16:58.962Z,11.68
2018-02-05T07:19:26.915Z,11.93
2018-02-05T07:21:54.647Z,12.20
2018-02-05T07:24:23.206Z,12.32
2018-02-05T07:26:51.157Z,12.55
2018-02-05T07:29:18.759Z,12.75
2018-02-05T07:31:47.059Z,12.77
2018-02-05T07:34:16.436Z,12.84
2018-02-05T07:36:45.022Z,12.96
2018-02-05T07:39:13.376Z,13.07
2018-02-05T07:41:40.966Z,13.31
2018-02-05T07:44:08.574Z,13.44
2018-02-05T07:46:37.139Z,13.62
2018-02-05T07:49:04.860Z,13.71
2018-02-05T07:51:33.169Z,13.84
2018-02-05T07:54:00.766Z,14.04
2018-02-05T07:56:28.762Z,14.26
2018-02-05T07:58:56.798Z,14.27
2018-02-05T08:01:24.581Z,14.26
2018-02-05T08:03:52.305Z,14.16
2018-02-05T08:06:20.477Z,14.19
2018-02-05T08:08:48.340Z,14.17
2018-02-05T08:11:15.901Z,14.20
2018-02-05T08:13:43.462Z,14.24
2018-02-05T08:16:11.059Z,14.18
2018-02-05T08:18:38.642Z,14.28
2018-02-05T08:21:07.027Z,14.41
2018-02-05T08:23:34.584Z,14.36
2018-02-05T08:26:02.191Z,14.31
2018-02-05T08:28:29.790Z,14.30
2018-02-05T08:30:57.749Z,14.30
2018-02-05T08:33:25.356Z,14.26
2018-02-05T08:35:53.580Z,14.05
2018-02-05T08:38:21.148Z,14.06
2018-02-05T08:40:48.805Z,14.17
2018-02-05T08:43:16.572Z,14.05
2018-02-05T08:45:44.605Z,14.08
2018-02-05T08:48:12.151Z,14.04
2018-02-05T08:50:40.358Z,14.10
2018-02-05T08:53:07.985Z,14.17
2018-02-05T08:55:37.074Z,13.91
2018-02-05T08:58:05.442Z,14.10
2018-02-05T09:00:33.235Z,14.31
2018-02-05T09:03:01.711Z,14.40
2018-02-05T09:05:30.250Z,14.21
2018-02-05T09:07:58.871Z,14.00
2018-02-05T09:10:27.823Z,13.67
2018-02-05T09:12:55.921Z,13.71
2018-02-05T09:15:23.505Z,13.53
2018-02-05T09:17:51.365Z,13.45
2018-02-05T09:20:19.227Z,13.61
2018-02-05T09:22:46.804Z,13.79
2018-02-05T09:25:14.775Z,13.73
2018-02-05T09:27:43.421Z,13.75
2018-02-05T09:30:11.015Z,13.75
2018-02-05T09:32:38.781Z,13.96
2018-02-05T09:35:07.967Z,13.90
2018-02-05T09:37:35.564Z,13.99
2018-02-05T09:40:03.389Z,14.26
2018-02-05T09:42:31.034Z,14.23
2018-02-05T09:44:58.634Z,14.01
2018-02-05T09:47:26.371Z,14.01
2018-02-05T09:49:54.271Z,14.12
2018-02-05T09:52:21.937Z,14.37
2018-02-05T09:54:49.699Z,14.64
2018-02-05T09:57:17.448Z,14.65
2018-02-05T09:59:45.229Z,14.92
2018-02-05T10:02:13.744Z,15.23
2018-02-05T10:04:41.411Z,15.34
2018-02-05T10:07:09.128Z,15.04
2018-02-05T10:09:37.201Z,14.79
2018-02-05T10:12:04.773Z,15.02
2018-02-05T10:14:32.383Z,15.24
2018-02-05T10:17:00.176Z,15.12
2018-02-05T10:19:28.399Z,15.06
2018-02-05T10:21:56.005Z,14.88
2018-02-05T10:24:23.604Z,14.78
2018-02-05T10:26:51.159Z,14.89
2018-02-05T10:29:19.022Z,15.12
2018-02-05T10:31:46.576Z,15.32
2018-02-05T10:34:14.866Z,15.47
2018-02-05T10:36:42.758Z,15.59
2018-02-05T10:39:10.367Z,15.48
2018-02-05T10:41:38.557Z,15.55
2018-02-05T10:44:06.199Z,15.58
2018-02-05T10:46:33.760Z,15.61
2018-02-05T10:49:01.413Z,15.79
2018-02-05T10:51:29.627Z,15.95
2018-02-05T10:53:59.132Z,15.99
2018-02-05T10:56:26.834Z,16.02
2018-02-05T10:58:54.875Z,16.05
2018-02-05T11:01:22.780Z,16.05
2018-02-05T11:03:50.392Z,16.04
2018-02-05T11:06:18.664Z,15.99
2018-02-05T11:08:46.243Z,16.01
2018-02-05T11:11:13.839Z,16.00
2018-02-05T11:13:42.744Z,16.00
2018-02-05T11:16:10.291Z,15.98
2018-02-05T11:18:38.726Z,15.99
2018-02-05T11:21:06.336Z,16.00
2018-02-05T11:23:33.949Z,15.94
2018-02-05T11:26:02.187Z,15.60
2018-02-05T11:28:29.990Z,15.67
2018-02-05T11:30:57.564Z,15.71
2018-02-05T11:33:25.755Z,15.69
2018-02-05T11:35:54.220Z,15.66
2018-02-05T11:38:22.102Z,15.87
2018-02-05T11:40:49.656Z,15.95
2018-02-05T11:43:17.421Z,15.85
2018-02-05T11:45:45.012Z,15.73
2018-02-05T11:48:12.676Z,15.85
2018-02-05T11:50:40.268Z,15.80
2018-02-05T11:53:08.138Z,15.73
2018-02-05T11:55:36.070Z,15.62
2018-02-05T11:58:03.721Z,15.56
2018-02-05T12:00:31.570Z,15.58
2018-02-05T12:03:00.012Z,15.58
2018-02-05T12:05:28.075Z,15.56
2018-02-05T12:07:56.067Z,15.53
2018-02-05T12:10:24.113Z,15.53
2018-02-05T12:12:52.507Z,15.31
2018-02-05T12:15:20.106Z,15.21
2018-02-05T12:17:48.359Z,15.20
2018-02-05T12:20:16.213Z,15.31
2018-02-05T12:22:44.763Z,15.38
2018-02-05T12:25:12.614Z,15.55
2018-02-05T12:27:40.900Z,15.61
2018-02-05T12:30:09.401Z,15.64
2018-02-05T12:32:37.001Z,15.59
2018-02-05T12:35:04.617Z,15.57
2018-02-05T12:37:32.232Z,15.59
2018-02-05T12:39:59.799Z,15.60
2018-02-05T12:42:27.716Z,15.63
2018-02-05T12:44:55.340Z,15.65
2018-02-05T12:47:22.953Z,15.65
2018-02-05T12:49:50.528Z,15.63
2018-02-05T12:52:18.503Z,15.62
2018-02-05T12:54:46.913Z,15.62
2018-02-05T12:57:15.237Z,15.64
2018-02-05T12:59:48.368Z,15.67
2018-02-05T13:02:16.315Z,15.61
2018-02-05T13:07:49.715Z,15.56
2018-02-05T13:10:18.259Z,15.52
2018-02-05T13:12:46.393Z,15.48
2018-02-05T13:15:14.004Z,15.45
2018-02-05T13:17:41.646Z,15.47
2018-02-05T13:20:09.992Z,15.48
2018-02-05T13:22:39.473Z,15.45
2018-02-05T13:25:08.256Z,15.45
2018-02-05T13:27:35.822Z,15.51
2018-02-05T13:30:03.438Z,15.55
2018-02-05T13:32:32.914Z,15.57
2018-02-05T13:35:00.592Z,15.57
2018-02-05T13:37:28.305Z,15.56
2018-02-05T13:39:55.917Z,15.52
2018-02-05T13:42:23.505Z,15.47
2018-02-05T13:44:51.168Z,15.58
2018-02-05T13:47:18.774Z,15.60
2018-02-05T13:49:46.322Z,15.74
2018-02-05T13:52:13.982Z,15.81
2018-02-05T13:54:41.592Z,15.75
2018-02-05T13:57:09.794Z,15.80
2018-02-05T13:59:37.378Z,15.85
2018-02-05T14:02:04.972Z,15.79
2018-02-05T14:04:32.530Z,15.73
2018-02-05T14:07:00.122Z,15.71
2018-02-05T14:09:28.420Z,15.71
2018-02-05T14:11:56.024Z,15.73
2018-02-05T14:14:23.613Z,15.70
2018-02-05T14:16:51.223Z,15.67
2018-02-05T14:19:19.971Z,15.63
2018-02-05T14:21:47.588Z,15.59
2018-02-05T14:24:15.777Z,15.66
2018-02-05T14:26:44.500Z,15.63
2018-02-05T14:29:12.152Z,15.59
2018-02-05T14:31:40.716Z,15.70
2018-02-05T14:34:09.199Z,15.84
2018-02-05T14:36:37.805Z,15.80
2018-02-05T14:39:05.434Z,15.83
2018-02-05T14:41:33.041Z,15.78
2018-02-05T14:44:00.592Z,15.70
2018-02-05T14:46:28.199Z,15.66
2018-02-05T14:48:57.096Z,15.63
2018-02-05T14:51:24.686Z,15.58
2018-02-05T14:53:52.239Z,15.53
2018-02-05T14:56:19.848Z,15.47
2018-02-05T14:58:47.398Z,15.43
2018-02-05T15:01:15.243Z,15.39
2018-02-05T15:03:43.023Z,15.38
2018-02-05T15:06:10.964Z,15.35
2018-02-05T15:08:38.569Z,15.31
2018-02-05T15:11:06.426Z,15.25
2018-02-05T15:13:33.984Z,15.19
2018-02-05T15:16:02.007Z,15.15
2018-02-05T15:18:29.921Z,15.11
2018-02-05T15:20:58.042Z,15.08
2018-02-05T15:23:25.864Z,15.04
2018-02-05T15:25:53.479Z,15.01
2018-02-05T15:28:21.381Z,14.99
2018-02-05T15:30:50.643Z,15.01
2018-02-05T15:33:19.390Z,15.00
2018-02-05T15:35:47.988Z,14.97
2018-02-05T15:38:15.959Z,14.94
2018-02-05T15:40:44.139Z,14.90
2018-02-05T15:43:12.268Z,14.85
2018-02-05T15:45:39.869Z,14.80
2018-02-05T15:48:08.767Z,14.77
2018-02-05T15:50:36.671Z,14.72
2018-02-05T15:53:05.114Z,14.67
2018-02-05T15:55:32.746Z,14.63
2018-02-05T15:58:00.687Z,14.61
2018-02-05T16:00:28.617Z,14.60
2018-02-05T16:02:56.180Z,14.53
2018-02-05T16:05:23.787Z,14.36
2018-02-05T16:07:51.380Z,14.09
2018-02-05T16:10:19.208Z,14.02
2018-02-05T16:12:46.811Z,13.91
2018-02-05T16:15:14.371Z,13.66
2018-02-05T16:17:42.014Z,13.71
2018-02-05T16:20:09.581Z,13.79
2018-02-05T16:22:37.131Z,13.60
2018-02-05T16:25:04.833Z,12.86
2018-02-05T16:27:32.667Z,12.71
2018-02-05T16:30:00.258Z,12.85
2018-02-05T16:32:27.811Z,13.01
2018-02-05T16:34:55.408Z,13.14
2018-02-05T16:37:24.799Z,13.29
2018-02-05T16:39:52.809Z,13.35
2018-02-05T16:42:21.220Z,13.41
2018-02-05T16:44:49.196Z,13.28
2018-02-05T16:47:16.791Z,13.06
2018-02-05T16:49:44.347Z,12.50
2018-02-05T16:52:12.798Z,11.99
2018-02-05T16:54:41.204Z,11.90
2018-02-05T16:57:09.144Z,11.65
2018-02-05T16:59:36.744Z,11.39
2018-02-05T17:02:04.670Z,11.08
2018-02-05T17:04:32.636Z,11.32
2018-02-05T17:07:00.966Z,11.58
2018-02-05T17:09:28.576Z,11.85
2018-02-05T17:11:58.283Z,12.13
2018-02-05T17:14:26.593Z,12.30
2018-02-05T17:16:54.668Z,12.36
2018-02-05T17:19:22.615Z,12.39
2018-02-05T17:21:51.113Z,12.26
2018-02-05T17:24:18.708Z,12.23
2018-02-05T17:26:48.236Z,12.18
2018-02-05T17:29:15.848Z,12.41
2018-02-05T17:31:43.668Z,12.60
2018-02-05T17:34:11.532Z,12.76
2018-02-05T17:36:39.792Z,12.86
2018-02-05T17:39:08.279Z,12.92
2018-02-05T17:41:35.884Z,12.93
2018-02-05T17:44:03.946Z,12.77
2018-02-05T17:46:31.505Z,12.46
2018-02-05T17:48:59.972Z,12.36
2018-02-05T17:51:27.583Z,12.40
2018-02-05T17:53:55.152Z,12.20
2018-02-05T17:56:23.160Z,11.90
2018-02-05T17:58:52.683Z,11.96
2018-02-05T18:01:20.666Z,11.91
2018-02-05T18:03:48.568Z,11.82
2018-02-05T18:06:16.896Z,11.84
2018-02-05T18:08:45.521Z,11.94
2018-02-05T18:11:14.682Z,11.83
2018-02-05T18:13:42.276Z,11.69
2018-02-05T18:16:10.815Z,11.43
2018-02-05T18:18:38.953Z,11.31
2018-02-05T18:21:06.992Z,11.11
2018-02-05T18:23:35.036Z,10.77
2018-02-05T18:26:03.312Z,10.61
2018-02-05T18:28:31.676Z,10.75
2018-02-05T18:31:00.224Z,10.61
2018-02-05T18:33:27.821Z,10.48
2018-02-05T18:35:56.815Z,10.51
2018-02-05T18:38:24.402Z,10.51
2018-02-05T18:40:52.253Z,10.25
2018-02-05T18:43:20.020Z,9.91
2018-02-05T18:45:48.190Z,9.75
2018-02-05T18:48:16.204Z,9.62
2018-02-05T18:50:45.384Z,9.55
2018-02-05T18:53:13.753Z,9.39
2018-02-05T18:55:42.806Z,9.61
2018-02-05T18:58:11.116Z,9.74
2018-02-05T19:00:49.335Z,9.61
2018-02-05T19:03:18.149Z,9.65
2018-02-05T19:05:46.592Z,9.96
2018-02-05T19:08:14.732Z,9.94
2018-02-05T19:10:44.271Z,9.69
2018-02-05T19:13:12.361Z,9.84
2018-02-05T19:15:41.455Z,9.95
2018-02-05T19:18:09.791Z,10.07
2018-02-05T19:20:38.516Z,10.13
2018-02-05T19:23:07.747Z,10.05
2018-02-05T19:25:36.916Z,10.13
2018-02-05T19:28:05.580Z,9.93
2018-02-05T19:30:33.874Z,9.77
2018-02-05T19:33:02.864Z,9.60
2018-02-05T19:35:31.349Z,9.77
2018-02-05T19:38:03.615Z,9.76
2018-02-05T19:40:32.436Z,9.65
2018-02-05T19:43:02.167Z,9.63
2018-02-05T19:45:30.688Z,9.64
2018-02-05T19:47:59.247Z,9.60
2018-02-05T19:50:28.276Z,9.75
2018-02-05T19:52:58.905Z,9.53
2018-02-05T19:55:29.148Z,9.65
2018-02-05T19:57:59.246Z,9.67
2018-02-05T20:00:27.956Z,9.67
2018-02-05T20:02:56.972Z,9.58
2018-02-05T20:05:26.839Z,9.51
2018-02-05T20:07:56.137Z,9.36
2018-02-05T20:10:24.514Z,9.32
2018-02-05T20:12:53.807Z,9.29
2018-02-05T20:15:23.025Z,9.26
2018-02-05T20:17:53.161Z,9.53
2018-02-05T20:20:23.561Z,9.83
2018-02-05T20:22:53.473Z,9.95
2018-02-05T20:25:21.739Z,9.71
2018-02-05T20:27:49.824Z,9.31
2018-02-05T20:30:17.787Z,9.20
2018-02-05T20:32:45.879Z,9.09
2018-02-05T20:35:15.889Z,9.11
2018-02-05T20:37:45.264Z,9.28
2018-02-05T20:40:14.570Z,9.47
2018-02-05T20:42:43.689Z,9.46
2018-02-05T20:45:12.955Z,9.21
2018-02-05T20:47:46.298Z,9.33
2018-02-05T20:50:14.545Z,9.45
2018-02-05T20:52:43.824Z,9.29
2018-02-05T20:55:12.426Z,9.22
2018-02-05T20:57:40.346Z,8.97
2018-02-05T21:00:08.210Z,8.65
2018-02-05T21:02:36.294Z,8.68
2018-02-05T21:05:04.187Z,8.60
2018-02-05T21:07:32.365Z,8.27
2018-02-05T21:10:00.430Z,7.99
2018-02-05T21:12:28.554Z,7.98
2018-02-05T21:14:59.190Z,7.92
2018-02-05T21:17:27.361Z,8.33
2018-02-05T21:19:55.669Z,8.39
2018-02-05T21:22:23.262Z,7.95
2018-02-05T21:24:52.851Z,7.84
2018-02-05T21:27:20.452Z,8.16
2018-02-05T21:29:48.041Z,8.13
2018-02-05T21:32:16.297Z,7.35
2018-02-05T21:34:43.867Z,7.61
2018-02-05T21:37:11.472Z,7.68
2018-02-05T21:39:39.034Z,7.39
2018-02-05T21:42:07.879Z,7.41
2018-02-05T21:44:35.467Z,7.22
2018-02-05T21:47:03.028Z,6.70
2018-02-05T21:49:30.611Z,7.02
2018-02-05T21:51:58.172Z,7.30
2018-02-05T21:54:25.777Z,7.62
2018-02-05T21:56:53.319Z,7.52
2018-02-05T21:59:20.927Z,7.59
2018-02-05T22:01:48.467Z,7.94
2018-02-05T22:04:16.468Z,8.15
2018-02-05T22:06:44.011Z,7.76
2018-02-05T22:09:11.555Z,7.94
2018-02-05T22:11:39.152Z,7.94
2018-02-05T22:14:06.763Z,7.33
2018-02-05T22:16:34.719Z,7.39
2018-02-05T22:19:02.310Z,7.89
2018-02-05T22:21:29.872Z,7.96
2018-02-05T22:23:57.425Z,7.49
2018-02-05T22:26:25.014Z,7.45
2018-02-05T22:28:52.568Z,7.27
2018-02-05T22:31:20.475Z,7.45
2018-02-05T22:33:48.428Z,7.84
2018-02-05T22:36:15.971Z,7.95
2018-02-05T22:38:44.144Z,7.94
2018-02-05T22:41:11.735Z,7.43
2018-02-05T22:43:39.324Z,7.16
2018-02-05T22:46:06.908Z,6.81
2018-02-05T22:48:34.495Z,7.29
2018-02-05T22:51:02.039Z,7.44
2018-02-05T22:53:29.652Z,7.75
2018-02-05T22:55:57.196Z,7.57
2018-02-05T22:58:24.803Z,7.66
2018-02-05T23:00:52.360Z,7.93
2018-02-05T23:03:19.955Z,8.13
2018-02-05T23:05:47.960Z,8.31
2018-02-05T23:08:15.499Z,8.18
2018-02-05T23:10:43.062Z,7.80
2018-02-05T23:13:10.657Z,7.67
2018-02-05T23:15:38.207Z,7.77
2018-02-05T23:18:05.812Z,8.03
2018-02-05T23:20:33.418Z,8.09
2018-02-05T23:23:00.964Z,8.23
2018-02-05T23:25:29.148Z,8.31
2018-02-05T23:27:56.743Z,8.23
2018-02-05T23:30:24.276Z,8.43
2018-02-05T23:32:51.876Z,8.44
2018-02-05T23:35:19.473Z,8.41
2018-02-05T23:37:47.029Z,8.53
2018-02-05T23:40:14.628Z,8.30
2018-02-05T23:42:42.880Z,8.19
2018-02-05T23:45:10.480Z,7.69
2018-02-05T23:47:38.930Z,7.48
2018-02-05T23:50:06.982Z,7.51
2018-02-05T23:52:34.527Z,7.80
2018-02-05T23:55:02.135Z,7.98
2018-02-05T23:57:29.689Z,8.25
2018-02-05T23:59:57.243Z,8.28
