createdAt,value
2023-05-08T00:02:12.070Z,87.25
2023-05-08T00:04:39.129Z,86.85
2023-05-08T00:07:06.172Z,87.61
2023-05-08T00:09:33.345Z,86.85
2023-05-08T00:12:00.656Z,85.26
2023-05-08T00:14:27.837Z,86.07
2023-05-08T00:16:54.887Z,84.48
2023-05-08T00:19:21.981Z,84.69
2023-05-08T00:21:49.048Z,85.16
2023-05-08T00:24:16.178Z,83.66
2023-05-08T00:26:44.476Z,82.65
2023-05-08T00:29:11.859Z,84.56
2023-05-08T00:31:39.116Z,85.00
2023-05-08T00:34:06.254Z,84.64
2023-05-08T00:36:33.347Z,86.68
2023-05-08T00:39:00.732Z,85.80
2023-05-08T00:41:27.780Z,84.09
2023-05-08T00:43:54.976Z,83.75
2023-05-08T00:46:22.946Z,83.71
2023-05-08T00:48:50.103Z,84.39
2023-05-08T00:51:17.511Z,85.88
2023-05-08T00:53:45.623Z,84.39
2023-05-08T00:56:15.197Z,83.49
2023-05-08T00:58:43.639Z,82.65
2023-05-08T01:01:11.537Z,84.23
2023-05-08T01:03:38.872Z,83.25
2023-05-08T01:06:06.909Z,86.61
2023-05-08T01:08:34.141Z,84.62
2023-05-08T01:11:12.033Z,84.18
2023-05-08T01:14:14.236Z,90.36
2023-05-08T01:16:44.443Z,88.18
2023-05-08T01:19:27.835Z,89.32
2023-05-08T01:22:16.206Z,88.00
2023-05-08T01:25:27.524Z,87.13
2023-05-08T01:28:30.196Z,90.16
2023-05-08T01:31:00.332Z,88.58
2023-05-08T01:33:51.078Z,89.80
2023-05-08T01:36:29.866Z,88.77
2023-05-08T01:39:15.056Z,92.14
2023-05-08T01:42:06.443Z,93.92
2023-05-08T01:44:39.641Z,97.95
2023-05-08T01:47:10.115Z,100.00
2023-05-08T01:49:42.364Z,100.00
2023-05-08T01:52:29.126Z,100.00
2023-05-08T01:55:00.153Z,100.00
2023-05-08T01:57:29.957Z,100.00
2023-05-08T02:00:00.373Z,99.87
2023-05-08T02:02:30.277Z,98.91
2023-05-08T02:04:58.359Z,94.67
2023-05-08T02:07:26.825Z,95.81
2023-05-08T02:09:56.055Z,97.98
2023-05-08T02:12:25.022Z,96.69
2023-05-08T02:14:54.557Z,91.82
2023-05-08T02:17:22.063Z,92.02
2023-05-08T02:19:51.472Z,88.19
2023-05-08T02:22:22.018Z,87.68
2023-05-08T02:24:53.467Z,84.98
2023-05-08T02:27:23.781Z,84.14
2023-05-08T02:29:52.223Z,86.02
2023-05-08T02:32:21.907Z,85.86
2023-05-08T02:35:01.834Z,88.69
2023-05-08T02:37:31.370Z,90.75
2023-05-08T02:39:59.376Z,91.24
2023-05-08T02:42:26.800Z,89.49
2023-05-08T02:44:53.936Z,92.31
2023-05-08T02:48:00.638Z,93.38
2023-05-08T02:50:38.140Z,92.20
2023-05-08T02:53:09.721Z,92.27
2023-05-08T02:56:00.470Z,91.53
2023-05-08T02:58:40.727Z,88.66
2023-05-08T03:01:20.370Z,87.21
2023-05-08T03:03:59.281Z,86.26
2023-05-08T03:06:27.577Z,86.93
2023-05-08T03:08:59.821Z,86.37
2023-05-08T03:11:33.708Z,86.90
2023-05-08T03:14:02.782Z,90.20
2023-05-08T03:16:35.209Z,89.64
2023-05-08T03:19:07.592Z,87.92
2023-05-08T03:21:38.091Z,87.53
2023-05-08T03:24:07.622Z,88.08
2023-05-08T03:26:35.477Z,88.41
2023-05-08T03:29:05.500Z,88.29
2023-05-08T03:31:36.451Z,87.40
2023-05-08T03:34:05.518Z,86.77
2023-05-08T03:36:32.901Z,84.70
2023-05-08T03:39:01.188Z,83.49
2023-05-08T03:41:28.390Z,81.68
2023-05-08T03:43:57.317Z,79.22
2023-05-08T03:46:26.155Z,78.03
2023-05-08T03:48:54.550Z,76.66
2023-05-08T03:51:22.814Z,79.87
2023-05-08T03:53:51.125Z,82.75
2023-05-08T03:56:18.972Z,81.47
2023-05-08T03:59:05.580Z,80.71
2023-05-08T04:01:41.988Z,83.35
2023-05-08T04:04:28.081Z,84.77
2023-05-08T04:07:29.325Z,84.33
2023-05-08T04:10:15.154Z,82.50
2023-05-08T04:13:10.453Z,79.90
2023-05-08T04:16:01.449Z,76.95
2023-05-08T04:18:30.332Z,76.87
2023-05-08T04:21:03.439Z,80.49
2023-05-08T04:23:31.951Z,77.29
2023-05-08T04:26:01.643Z,79.43
2023-05-08T04:28:29.749Z,81.68
2023-05-08T04:30:57.785Z,84.94
2023-05-08T04:33:25.711Z,90.06
2023-05-08T04:35:53.015Z,91.59
2023-05-08T04:38:20.131Z,92.71
2023-05-08T04:40:47.306Z,92.84
2023-05-08T04:43:14.635Z,92.15
2023-05-08T04:45:41.756Z,89.74
2023-05-08T04:48:09.090Z,89.71
2023-05-08T04:50:36.322Z,88.90
2023-05-08T04:53:03.689Z,85.30
2023-05-08T04:55:30.857Z,83.46
2023-05-08T04:57:58.028Z,79.98
2023-05-08T05:00:25.622Z,79.21
2023-05-08T05:02:53.012Z,77.68
2023-05-08T05:05:21.212Z,72.32
2023-05-08T05:07:48.311Z,69.67
2023-05-08T05:10:17.221Z,70.79
2023-05-08T05:12:44.515Z,70.61
2023-05-08T05:15:12.970Z,72.69
2023-05-08T05:17:40.551Z,79.42
2023-05-08T05:20:09.078Z,76.84
2023-05-08T05:22:36.664Z,74.79
2023-05-08T05:25:04.144Z,75.12
2023-05-08T05:27:31.639Z,75.06
2023-05-08T05:29:59.056Z,72.00
2023-05-08T05:32:26.970Z,70.01
2023-05-08T05:34:54.570Z,69.21
2023-05-08T05:37:22.404Z,69.36
2023-05-08T05:39:49.554Z,64.80
2023-05-08T05:42:16.746Z,64.24
2023-05-08T05:44:43.942Z,63.93
2023-05-08T05:47:11.389Z,63.78
2023-05-08T05:49:43.227Z,62.82
2023-05-08T05:52:11.880Z,61.74
2023-05-08T05:54:39.113Z,62.06
2023-05-08T05:57:06.685Z,60.09
2023-05-08T05:59:34.701Z,61.66
2023-05-08T06:02:02.163Z,62.04
2023-05-08T06:04:29.555Z,59.27
2023-05-08T06:06:57.003Z,58.71
2023-05-08T06:09:24.249Z,59.73
2023-05-08T06:11:51.983Z,59.91
2023-05-08T06:14:19.230Z,58.58
2023-05-08T06:16:46.546Z,58.88
2023-05-08T06:19:13.793Z,60.46
2023-05-08T06:21:41.167Z,59.05
2023-05-08T06:24:08.626Z,55.87
2023-05-08T06:26:35.804Z,58.17
2023-05-08T06:29:02.990Z,58.11
2023-05-08T06:31:30.090Z,60.97
2023-05-08T06:33:57.276Z,57.83
2023-05-08T06:36:24.369Z,56.65
2023-05-08T06:38:51.475Z,59.44
2023-05-08T06:41:18.605Z,58.25
2023-05-08T06:43:45.868Z,56.79
2023-05-08T06:46:13.139Z,57.70
2023-05-08T06:48:40.388Z,60.51
2023-05-08T06:51:07.637Z,59.75
2023-05-08T06:53:34.718Z,64.48
2023-05-08T06:56:01.868Z,61.17
2023-05-08T06:58:29.312Z,61.94
2023-05-08T07:00:56.410Z,59.95
2023-05-08T07:03:23.596Z,61.26
2023-05-08T07:05:50.704Z,62.16
2023-05-08T07:08:17.874Z,61.59
2023-05-08T07:10:45.074Z,60.16
2023-05-08T07:13:12.184Z,62.13
2023-05-08T07:15:39.312Z,63.68
2023-05-08T07:18:06.954Z,63.19
2023-05-08T07:20:34.198Z,60.90
2023-05-08T07:23:01.412Z,61.90
2023-05-08T07:25:28.498Z,60.19
2023-05-08T07:27:55.768Z,58.72
2023-05-08T07:30:23.135Z,54.61
2023-05-08T07:32:50.375Z,56.56
2023-05-08T07:35:18.344Z,49.83
2023-05-08T07:37:45.594Z,55.88
2023-05-08T07:40:12.844Z,49.46
2023-05-08T07:42:44.290Z,48.42
2023-05-08T07:45:13.457Z,50.62
2023-05-08T07:47:50.009Z,49.65
2023-05-08T07:50:17.746Z,48.81
2023-05-08T07:52:46.485Z,50.82
2023-05-08T07:55:15.151Z,51.18
2023-05-08T07:57:43.710Z,53.37
2023-05-08T08:00:13.621Z,51.59
2023-05-08T08:02:41.590Z,53.46
2023-05-08T08:05:09.309Z,52.04
2023-05-08T08:07:36.713Z,55.93
2023-05-08T08:10:07.507Z,52.74
2023-05-08T08:12:34.675Z,57.71
2023-05-08T08:15:02.071Z,52.33
2023-05-08T08:17:29.244Z,54.33
2023-05-08T08:19:57.369Z,58.51
2023-05-08T08:22:25.646Z,55.82
2023-05-08T08:24:55.811Z,54.80
2023-05-08T08:27:23.464Z,54.73
2023-05-08T08:29:52.588Z,55.30
2023-05-08T08:32:26.034Z,55.97
2023-05-08T08:34:53.100Z,54.06
2023-05-08T08:37:20.220Z,57.61
2023-05-08T08:39:48.523Z,60.21
2023-05-08T08:42:15.833Z,59.22
2023-05-08T08:44:43.281Z,58.26
2023-05-08T08:47:16.509Z,56.78
2023-05-08T08:49:51.532Z,56.44
2023-05-08T08:52:28.391Z,60.03
2023-05-08T08:54:57.635Z,53.78
2023-05-08T08:57:28.037Z,56.25
2023-05-08T08:59:56.402Z,55.88
2023-05-08T09:02:25.191Z,55.07
2023-05-08T09:04:52.411Z,60.34
2023-05-08T09:07:19.738Z,52.37
2023-05-08T09:09:48.872Z,55.15
2023-05-08T09:12:16.033Z,56.25
2023-05-08T09:14:43.267Z,56.40
2023-05-08T09:17:10.456Z,57.53
2023-05-08T09:19:37.935Z,56.31
2023-05-08T09:22:07.349Z,59.92
2023-05-08T09:24:58.500Z,61.77
2023-05-08T09:27:27.770Z,60.50
2023-05-08T09:30:07.838Z,59.73
2023-05-08T09:32:40.101Z,56.64
2023-05-08T09:35:09.278Z,56.68
2023-05-08T09:37:41.011Z,61.06
2023-05-08T09:40:14.421Z,62.88
2023-05-08T09:42:41.826Z,59.58
2023-05-08T09:45:09.575Z,63.89
2023-05-08T09:47:40.384Z,60.21
2023-05-08T09:50:11.627Z,63.23
2023-05-08T09:52:46.286Z,58.16
2023-05-08T09:55:13.393Z,59.70
2023-05-08T09:57:53.151Z,65.82
2023-05-08T10:00:21.039Z,61.42
2023-05-08T10:03:00.125Z,57.15
2023-05-08T10:05:37.557Z,55.02
2023-05-08T10:08:26.879Z,59.40
2023-05-08T10:10:53.935Z,56.47
2023-05-08T10:13:21.412Z,53.51
2023-05-08T10:15:54.170Z,55.44
2023-05-08T10:18:24.686Z,59.27
2023-05-08T10:20:54.466Z,60.47
2023-05-08T10:23:22.780Z,56.72
2023-05-08T10:25:56.087Z,58.32
2023-05-08T10:28:33.425Z,57.79
2023-05-08T10:31:03.907Z,60.24
2023-05-08T10:33:32.151Z,57.83
2023-05-08T10:36:00.628Z,59.69
2023-05-08T10:38:28.170Z,56.85
2023-05-08T10:40:58.352Z,58.61
2023-05-08T10:43:25.946Z,56.96
2023-05-08T10:45:57.894Z,56.03
2023-05-08T10:48:43.704Z,59.16
2023-05-08T10:51:18.592Z,57.58
2023-05-08T10:53:57.450Z,57.93
2023-05-08T10:56:28.346Z,58.34
2023-05-08T10:58:59.756Z,58.21
2023-05-08T11:01:27.249Z,53.89
2023-05-08T11:03:56.230Z,58.22
2023-05-08T11:06:49.449Z,60.90
2023-05-08T11:09:27.330Z,56.99
2023-05-08T11:12:20.514Z,57.13
2023-05-08T11:15:00.348Z,59.00
2023-05-08T11:17:27.710Z,54.67
2023-05-08T11:20:12.922Z,60.95
2023-05-08T11:22:47.982Z,59.54
2023-05-08T11:25:14.998Z,59.39
2023-05-08T11:27:50.998Z,61.03
2023-05-08T11:30:33.710Z,59.26
2023-05-08T11:33:07.088Z,61.13
2023-05-08T11:35:53.713Z,57.91
2023-05-08T11:38:22.422Z,60.90
2023-05-08T11:40:58.735Z,59.75
2023-05-08T11:43:44.492Z,59.91
2023-05-08T11:46:16.927Z,63.17
2023-05-08T11:48:44.752Z,62.79
2023-05-08T11:51:13.770Z,62.76
2023-05-08T11:53:41.257Z,62.70
2023-05-08T11:56:08.881Z,63.26
2023-05-08T11:58:36.840Z,63.21
2023-05-08T12:01:04.444Z,64.45
2023-05-08T12:03:32.428Z,65.20
2023-05-08T12:06:00.147Z,64.95
2023-05-08T12:08:27.459Z,63.38
2023-05-08T12:10:58.231Z,62.19
2023-05-08T12:13:27.991Z,66.90
2023-05-08T12:15:56.993Z,63.52
2023-05-08T12:18:26.268Z,67.69
2023-05-08T12:21:02.585Z,68.24
2023-05-08T12:23:30.262Z,66.67
2023-05-08T12:26:01.445Z,67.53
2023-05-08T12:28:29.184Z,68.29
2023-05-08T12:30:56.873Z,70.04
2023-05-08T12:33:25.063Z,69.76
2023-05-08T12:35:52.207Z,67.45
2023-05-08T12:38:19.357Z,65.49
2023-05-08T12:40:53.100Z,67.59
2023-05-08T12:43:20.233Z,65.28
2023-05-08T12:45:50.861Z,65.63
2023-05-08T12:48:17.929Z,60.88
2023-05-08T12:50:46.506Z,62.47
2023-05-08T12:53:18.953Z,63.50
2023-05-08T12:55:54.577Z,63.40
2023-05-08T12:58:26.731Z,64.97
2023-05-08T13:01:04.026Z,65.29
2023-05-08T13:03:31.382Z,64.37
2023-05-08T13:05:59.234Z,64.52
2023-05-08T13:08:37.379Z,64.57
2023-05-08T13:11:06.652Z,62.39
2023-05-08T13:13:35.721Z,63.34
2023-05-08T13:16:07.381Z,63.26
2023-05-08T13:18:36.900Z,63.39
2023-05-08T13:21:04.408Z,63.82
2023-05-08T13:23:31.696Z,64.42
2023-05-08T13:25:58.761Z,63.41
2023-05-08T13:28:25.994Z,59.05
2023-05-08T13:30:53.156Z,57.65
2023-05-08T13:33:20.255Z,56.95
2023-05-08T13:35:47.433Z,60.74
2023-05-08T13:38:14.722Z,60.38
2023-05-08T13:40:41.918Z,63.00
2023-05-08T13:43:08.969Z,66.11
2023-05-08T13:45:36.121Z,65.59
2023-05-08T13:48:03.262Z,68.36
2023-05-08T13:50:30.437Z,68.11
2023-05-08T13:52:57.551Z,68.38
2023-05-08T13:55:24.867Z,68.14
2023-05-08T13:57:52.042Z,69.22
2023-05-08T14:00:19.888Z,67.68
2023-05-08T14:02:47.478Z,70.03
2023-05-08T14:05:16.353Z,66.55
2023-05-08T14:07:43.981Z,69.37
2023-05-08T14:10:11.476Z,70.38
2023-05-08T14:12:38.890Z,70.28
2023-05-08T14:15:06.656Z,72.16
2023-05-08T14:17:33.846Z,74.21
2023-05-08T14:20:01.066Z,71.64
2023-05-08T14:22:28.196Z,72.17
2023-05-08T14:24:55.321Z,75.43
2023-05-08T14:27:22.484Z,74.77
2023-05-08T14:29:49.718Z,75.72
2023-05-08T14:32:16.878Z,74.98
2023-05-08T14:34:44.701Z,75.84
2023-05-08T14:37:13.219Z,76.23
2023-05-08T14:39:40.501Z,73.82
2023-05-08T14:44:37.698Z,76.38
2023-05-08T14:47:04.931Z,76.70
2023-05-08T14:49:38.078Z,78.45
2023-05-08T14:52:06.892Z,77.45
2023-05-08T14:54:34.491Z,77.45
2023-05-08T14:57:01.748Z,78.03
2023-05-08T14:59:28.878Z,81.73
2023-05-08T15:01:56.153Z,81.19
2023-05-08T15:04:23.469Z,84.83
2023-05-08T15:06:50.785Z,86.00
2023-05-08T15:09:18.139Z,86.49
2023-05-08T15:11:45.211Z,85.91
2023-05-08T15:14:12.333Z,88.14
2023-05-08T15:16:39.582Z,86.31
2023-05-08T15:19:06.655Z,87.70
2023-05-08T15:21:33.738Z,90.09
2023-05-08T15:24:00.878Z,92.68
2023-05-08T15:26:28.019Z,96.94
2023-05-08T15:28:55.032Z,99.74
2023-05-08T15:31:22.284Z,99.97
2023-05-08T15:33:49.448Z,97.28
2023-05-08T15:36:16.696Z,100.00
2023-05-08T15:38:43.814Z,100.00
2023-05-08T15:41:15.173Z,100.00
2023-05-08T15:43:45.434Z,100.00
2023-05-08T15:46:12.640Z,100.00
2023-05-08T15:48:39.777Z,100.00
2023-05-08T15:51:06.907Z,100.00
2023-05-08T15:53:34.952Z,100.00
2023-05-08T15:56:01.970Z,100.00
2023-05-08T15:58:29.121Z,100.00
2023-05-08T16:00:57.091Z,100.00
2023-05-08T16:03:24.868Z,100.00
2023-05-08T16:05:52.110Z,100.00
2023-05-08T16:08:19.223Z,100.00
2023-05-08T16:10:46.357Z,100.00
2023-05-08T16:13:13.488Z,100.00
2023-05-08T16:15:41.152Z,100.00
2023-05-08T16:18:08.545Z,100.00
2023-05-08T16:20:36.401Z,100.00
2023-05-08T16:23:03.812Z,100.00
2023-05-08T16:25:30.987Z,100.00
2023-05-08T16:27:58.144Z,100.00
2023-05-08T16:30:25.359Z,100.00
2023-05-08T16:32:52.539Z,100.00
2023-05-08T16:35:19.876Z,100.00
2023-05-08T16:37:47.102Z,100.00
2023-05-08T16:40:14.277Z,100.00
2023-05-08T16:42:41.321Z,100.00
2023-05-08T16:45:08.926Z,100.00
2023-05-08T16:47:36.564Z,100.00
2023-05-08T16:50:04.987Z,100.00
2023-05-08T16:52:33.073Z,100.00
2023-05-08T16:55:00.512Z,100.00
2023-05-08T16:57:27.975Z,100.00
2023-05-08T16:59:55.064Z,97.75
2023-05-08T17:02:22.414Z,97.59
2023-05-08T17:04:50.201Z,100.00
2023-05-08T17:07:18.120Z,100.00
2023-05-08T17:09:45.989Z,100.00
2023-05-08T17:12:13.326Z,100.00
2023-05-08T17:14:40.827Z,100.00
2023-05-08T17:17:08.313Z,100.00
2023-05-08T17:19:35.646Z,100.00
2023-05-08T17:22:03.364Z,100.00
2023-05-08T17:24:32.736Z,100.00
2023-05-08T17:26:59.965Z,100.00
2023-05-08T17:29:27.122Z,100.00
2023-05-08T17:31:54.536Z,100.00
2023-05-08T17:34:22.893Z,100.00
2023-05-08T17:36:50.320Z,100.00
2023-05-08T17:39:21.834Z,100.00
2023-05-08T17:41:49.685Z,100.00
2023-05-08T17:44:17.347Z,100.00
2023-05-08T17:46:44.806Z,100.00
2023-05-08T17:49:13.067Z,100.00
2023-05-08T17:51:41.598Z,100.00
2023-05-08T17:54:08.770Z,100.00
2023-05-08T17:56:35.825Z,100.00
2023-05-08T17:59:02.874Z,100.00
2023-05-08T18:01:30.286Z,100.00
2023-05-08T18:03:57.612Z,100.00
2023-05-08T18:06:24.788Z,100.00
2023-05-08T18:08:51.881Z,100.00
2023-05-08T18:11:23.690Z,100.00
2023-05-08T18:13:52.692Z,100.00
2023-05-08T18:16:23.682Z,100.00
2023-05-08T18:18:51.985Z,100.00
2023-05-08T18:21:19.270Z,100.00
2023-05-08T18:23:46.435Z,100.00
2023-05-08T18:26:15.071Z,100.00
2023-05-08T18:28:43.272Z,100.00
2023-05-08T18:31:11.088Z,100.00
2023-05-08T18:33:38.199Z,100.00
2023-05-08T18:36:07.242Z,100.00
2023-05-08T18:38:35.698Z,100.00
2023-05-08T18:41:06.354Z,100.00
2023-05-08T18:43:33.717Z,100.00
2023-05-08T18:46:07.120Z,100.00
2023-05-08T18:48:34.455Z,100.00
2023-05-08T18:51:01.846Z,100.00
2023-05-08T18:53:30.632Z,100.00
2023-05-08T18:55:58.002Z,100.00
2023-05-08T18:58:25.182Z,100.00
2023-05-08T19:00:56.304Z,100.00
2023-05-08T19:03:27.046Z,100.00
2023-05-08T19:05:57.575Z,100.00
2023-05-08T19:08:24.928Z,100.00
2023-05-08T19:10:53.115Z,100.00
2023-05-08T19:13:20.477Z,100.00
2023-05-08T19:15:47.765Z,100.00
2023-05-08T19:18:14.965Z,100.00
2023-05-08T19:20:42.084Z,100.00
2023-05-08T19:23:09.260Z,100.00
2023-05-08T19:25:36.492Z,100.00
2023-05-08T19:28:04.779Z,100.00
2023-05-08T19:30:31.927Z,100.00
2023-05-08T19:32:59.196Z,100.00
2023-05-08T19:35:26.433Z,100.00
2023-05-08T19:37:53.609Z,100.00
2023-05-08T19:40:20.775Z,100.00
2023-05-08T19:42:47.935Z,100.00
2023-05-08T19:45:16.420Z,100.00
2023-05-08T19:47:46.985Z,100.00
2023-05-08T19:50:18.094Z,100.00
2023-05-08T19:52:49.355Z,100.00
2023-05-08T19:55:17.250Z,100.00
2023-05-08T19:57:44.493Z,100.00
2023-05-08T20:00:12.295Z,100.00
2023-05-08T20:02:39.907Z,100.00
2023-05-08T20:07:37.498Z,100.00
2023-05-08T20:10:04.872Z,100.00
2023-05-08T20:12:31.954Z,100.00
2023-05-08T20:14:59.040Z,100.00
2023-05-08T20:17:26.244Z,100.00
2023-05-08T20:19:53.565Z,100.00
2023-05-08T20:22:20.754Z,98.34
2023-05-08T20:24:47.818Z,96.62
2023-05-08T20:27:14.902Z,96.14
2023-05-08T20:29:42.082Z,93.37
2023-05-08T20:32:14.683Z,92.79
2023-05-08T20:34:42.249Z,94.51
2023-05-08T20:37:09.299Z,94.24
2023-05-08T20:39:36.348Z,96.03
2023-05-08T20:42:03.940Z,94.51
2023-05-08T20:44:31.046Z,93.43
2023-05-08T20:46:58.130Z,92.19
2023-05-08T20:49:25.236Z,93.12
2023-05-08T20:51:52.427Z,92.20
2023-05-08T20:54:19.580Z,93.49
2023-05-08T20:56:46.726Z,93.68
2023-05-08T20:59:16.534Z,92.50
2023-05-08T21:01:43.755Z,90.52
2023-05-08T21:04:10.987Z,90.07
2023-05-08T21:06:38.099Z,91.75
2023-05-08T21:09:06.983Z,96.81
2023-05-08T21:11:34.547Z,95.24
2023-05-08T21:14:01.671Z,93.94
2023-05-08T21:16:28.771Z,91.49
2023-05-08T21:18:58.210Z,90.66
2023-05-08T21:21:25.587Z,89.15
2023-05-08T21:23:53.058Z,89.16
2023-05-08T21:26:22.389Z,91.88
2023-05-08T21:28:50.062Z,91.17
2023-05-08T21:31:17.196Z,90.84
2023-05-08T21:33:44.307Z,89.12
2023-05-08T21:36:11.350Z,87.85
2023-05-08T21:38:38.462Z,89.45
2023-05-08T21:41:07.808Z,89.90
2023-05-08T21:43:36.187Z,89.66
2023-05-08T21:46:07.566Z,89.91
2023-05-08T21:48:34.916Z,90.80
2023-05-08T21:51:02.287Z,89.45
2023-05-08T21:53:29.468Z,94.59
2023-05-08T21:55:56.534Z,96.63
2023-05-08T21:58:23.572Z,96.46
2023-05-08T22:00:50.620Z,95.21
2023-05-08T22:03:18.369Z,95.46
2023-05-08T22:05:45.708Z,94.58
2023-05-08T22:08:12.817Z,94.60
2023-05-08T22:10:39.930Z,95.93
2023-05-08T22:13:07.688Z,94.25
2023-05-08T22:15:35.195Z,95.95
2023-05-08T22:18:02.912Z,94.51
2023-05-08T22:20:30.462Z,94.47
2023-05-08T22:22:57.655Z,95.45
2023-05-08T22:25:25.811Z,94.54
2023-05-08T22:27:52.961Z,92.28
2023-05-08T22:30:20.229Z,94.37
2023-05-08T22:32:56.565Z,96.85
2023-05-08T22:35:25.964Z,95.87
2023-05-08T22:37:53.905Z,94.85
2023-05-08T22:40:21.801Z,94.39
2023-05-08T22:42:51.685Z,94.45
2023-05-08T22:45:19.040Z,95.03
2023-05-08T22:47:46.486Z,95.67
2023-05-08T22:50:13.898Z,93.23
2023-05-08T22:52:40.999Z,93.40
2023-05-08T22:55:08.647Z,96.88
2023-05-08T22:57:35.828Z,98.94
2023-05-08T23:00:03.180Z,100.00
2023-05-08T23:02:34.863Z,100.00
2023-05-08T23:05:02.484Z,99.28
2023-05-08T23:07:29.648Z,98.29
2023-05-08T23:09:56.923Z,95.14
2023-05-08T23:12:24.042Z,94.35
2023-05-08T23:14:52.105Z,94.33
2023-05-08T23:17:19.252Z,96.02
2023-05-08T23:19:46.344Z,95.86
2023-05-08T23:22:13.467Z,98.96
2023-05-08T23:24:40.616Z,100.00
2023-05-08T23:27:07.690Z,99.06
2023-05-08T23:29:34.891Z,100.00
2023-05-08T23:32:02.017Z,100.00
2023-05-08T23:34:29.139Z,99.98
2023-05-08T23:36:56.346Z,96.71
2023-05-08T23:39:23.467Z,97.02
2023-05-08T23:41:50.583Z,94.65
2023-05-08T23:44:18.134Z,95.31
2023-05-08T23:46:46.358Z,93.23
2023-05-08T23:49:13.561Z,94.31
2023-05-08T23:51:40.720Z,95.71
2023-05-08T23:54:07.844Z,93.21
2023-05-08T23:56:34.948Z,96.82
2023-05-08T23:59:02.064Z,97.81
