createdAt,value
2022-10-06T00:02:36.138Z,-128.00
2022-10-06T00:07:39.969Z,-128.00
2022-10-06T00:12:46.077Z,-128.00
2022-10-06T00:17:49.447Z,-128.00
2022-10-06T00:22:52.912Z,-128.00
2022-10-06T00:27:56.222Z,-128.00
2022-10-06T00:33:02.108Z,-128.00
2022-10-06T00:38:05.831Z,-128.00
2022-10-06T00:43:38.390Z,-128.00
2022-10-06T00:48:42.697Z,-128.00
2022-10-06T00:53:45.814Z,-128.00
2022-10-06T00:58:50.700Z,-128.00
2022-10-06T01:04:05.446Z,-128.00
2022-10-06T01:09:08.573Z,-128.00
2022-10-06T01:14:13.196Z,-128.00
2022-10-06T01:19:40.337Z,-128.00
2022-10-06T01:24:46.858Z,-128.00
2022-10-06T01:29:54.334Z,-128.00
2022-10-06T01:34:57.466Z,-128.00
2022-10-06T01:40:00.680Z,-128.00
2022-10-06T01:45:05.444Z,-128.00
2022-10-06T01:50:08.692Z,-128.00
2022-10-06T01:55:12.326Z,-128.00
2022-10-06T02:00:15.794Z,-128.00
2022-10-06T02:05:18.944Z,-128.00
2022-10-06T02:10:22.281Z,-128.00
2022-10-06T02:15:27.539Z,-128.00
2022-10-06T02:20:30.777Z,-128.00
2022-10-06T02:25:33.907Z,-128.00
2022-10-06T02:30:37.360Z,-128.00
2022-10-06T02:35:43.239Z,-128.00
2022-10-06T02:40:46.300Z,-128.00
2022-10-06T02:46:09.534Z,-128.00
2022-10-06T02:51:19.002Z,-128.00
2022-10-06T02:56:24.560Z,-128.00
2022-10-06T03:01:29.508Z,-128.00
2022-10-06T03:06:32.714Z,-128.00
2022-10-06T03:11:43.069Z,-128.00
2022-10-06T03:16:47.265Z,-128.00
2022-10-06T03:21:50.750Z,-128.00
2022-10-06T03:26:53.898Z,-128.00
2022-10-06T03:31:58.929Z,-128.00
2022-10-06T03:37:02.358Z,-128.00
2022-10-06T03:42:05.483Z,-128.00
2022-10-06T03:47:11.128Z,-128.00
2022-10-06T03:52:16.519Z,-128.00
2022-10-06T03:57:19.963Z,-128.00
2022-10-06T04:02:23.989Z,-128.00
2022-10-06T04:07:27.204Z,-128.00
2022-10-06T04:12:30.593Z,-128.00
2022-10-06T04:17:33.846Z,-128.00
2022-10-06T04:22:37.355Z,-128.00
2022-10-06T04:27:40.505Z,-128.00
2022-10-06T04:32:46.024Z,-128.00
2022-10-06T04:37:50.552Z,-128.00
2022-10-06T04:42:53.848Z,-128.00
2022-10-06T04:48:00.345Z,-128.00
2022-10-06T04:53:03.464Z,-128.00
2022-10-06T04:58:06.671Z,-128.00
2022-10-06T05:03:09.915Z,-128.00
2022-10-06T05:08:13.546Z,-128.00
2022-10-06T05:13:16.732Z,-128.00
2022-10-06T05:18:19.877Z,-128.00
2022-10-06T05:23:26.689Z,-128.00
2022-10-06T05:28:31.791Z,-128.00
2022-10-06T05:33:37.104Z,-128.00
2022-10-06T05:38:40.713Z,-128.00
2022-10-06T05:43:44.947Z,-128.00
2022-10-06T05:48:55.763Z,-128.00
2022-10-06T05:54:00.152Z,-128.00
2022-10-06T05:59:05.167Z,-128.00
2022-10-06T06:04:13.851Z,-128.00
2022-10-06T06:09:19.895Z,-128.00
2022-10-06T06:14:44.800Z,-128.00
2022-10-06T06:19:48.032Z,-128.00
2022-10-06T06:24:51.372Z,-128.00
2022-10-06T06:29:55.009Z,-128.00
2022-10-06T06:35:00.436Z,-128.00
2022-10-06T06:40:05.885Z,-128.00
2022-10-06T06:45:10.189Z,-128.00
2022-10-06T06:50:14.335Z,-128.00
2022-10-06T06:55:17.828Z,-128.00
2022-10-06T07:00:23.585Z,-128.00
2022-10-06T07:05:29.827Z,-128.00
2022-10-06T07:10:35.669Z,-128.00
2022-10-06T07:15:57.333Z,-128.00
2022-10-06T07:21:19.130Z,-128.00
2022-10-06T07:26:22.387Z,-128.00
2022-10-06T07:31:25.756Z,-128.00
2022-10-06T07:36:29.322Z,-128.00
2022-10-06T07:41:33.087Z,-128.00
2022-10-06T07:46:36.257Z,-128.00
2022-10-06T07:51:39.505Z,-128.00
2022-10-06T07:56:42.588Z,-128.00
2022-10-06T08:01:46.397Z,-128.00
2022-10-06T08:06:49.702Z,-128.00
2022-10-06T08:11:53.444Z,-128.00
2022-10-06T08:16:57.503Z,-128.00
2022-10-06T08:22:04.608Z,-128.00
2022-10-06T08:27:10.185Z,-128.00
2022-10-06T08:32:13.610Z,-128.00
2022-10-06T08:37:21.232Z,-128.00
2022-10-06T08:42:50.535Z,-128.00
2022-10-06T08:48:02.967Z,-128.00
2022-10-06T08:53:24.810Z,-128.00
2022-10-06T08:58:37.117Z,-128.00
2022-10-06T09:03:40.486Z,-128.00
2022-10-06T09:09:03.782Z,21.47
2022-10-06T09:14:17.547Z,20.85
2022-10-06T09:19:24.703Z,20.49
2022-10-06T09:24:47.202Z,20.27
2022-10-06T09:29:54.878Z,20.17
2022-10-06T09:35:04.949Z,20.05
2022-10-06T09:40:34.761Z,19.93
2022-10-06T09:45:38.242Z,19.92
2022-10-06T09:50:41.335Z,19.86
2022-10-06T09:55:48.022Z,19.92
2022-10-06T10:01:07.291Z,19.88
2022-10-06T10:06:22.461Z,19.90
2022-10-06T10:11:47.102Z,19.70
2022-10-06T10:16:53.214Z,19.47
2022-10-06T10:21:56.753Z,19.16
2022-10-06T10:27:22.548Z,18.90
2022-10-06T10:32:35.841Z,18.47
2022-10-06T10:37:55.460Z,18.23
2022-10-06T10:43:10.898Z,18.15
2022-10-06T10:48:30.932Z,18.18
2022-10-06T10:53:50.439Z,18.47
2022-10-06T10:58:59.955Z,18.86
2022-10-06T11:04:03.822Z,19.06
2022-10-06T11:09:15.810Z,19.16
2022-10-06T11:14:34.257Z,18.84
2022-10-06T11:19:37.439Z,18.38
2022-10-06T11:24:48.649Z,18.00
2022-10-06T11:30:05.716Z,17.68
2022-10-06T11:35:21.388Z,17.46
2022-10-06T11:40:52.910Z,17.42
2022-10-06T11:46:10.201Z,17.57
2022-10-06T11:51:26.389Z,17.55
2022-10-06T11:56:39.457Z,17.44
2022-10-06T12:01:47.906Z,17.34
2022-10-06T12:06:51.105Z,17.25
2022-10-06T12:12:00.878Z,17.11
2022-10-06T12:17:32.812Z,17.00
2022-10-06T12:23:03.932Z,17.07
2022-10-06T12:28:19.786Z,17.14
2022-10-06T12:33:39.869Z,17.18
2022-10-06T12:39:23.872Z,17.20
2022-10-06T12:44:50.183Z,17.23
2022-10-06T12:50:03.128Z,17.26
2022-10-06T12:55:38.854Z,17.27
2022-10-06T13:00:43.825Z,17.28
2022-10-06T13:05:53.544Z,17.23
2022-10-06T13:11:23.822Z,17.21
2022-10-06T13:16:31.750Z,17.19
2022-10-06T13:21:35.632Z,17.21
2022-10-06T13:26:40.289Z,17.24
2022-10-06T13:31:51.889Z,17.31
2022-10-06T13:36:58.571Z,17.43
2022-10-06T13:42:08.938Z,17.48
2022-10-06T13:47:20.798Z,17.51
2022-10-06T13:52:30.806Z,17.46
2022-10-06T13:57:35.241Z,17.40
2022-10-06T14:02:38.605Z,17.32
2022-10-06T14:07:45.006Z,17.25
2022-10-06T14:12:49.570Z,17.19
2022-10-06T14:18:02.022Z,17.16
2022-10-06T14:23:44.318Z,17.11
2022-10-06T14:28:51.840Z,17.01
2022-10-06T14:33:57.394Z,16.90
2022-10-06T14:39:01.228Z,16.83
2022-10-06T14:44:09.094Z,16.71
2022-10-06T14:49:16.186Z,16.53
2022-10-06T14:54:20.548Z,16.35
2022-10-06T14:59:24.742Z,16.17
2022-10-06T15:04:28.465Z,15.96
2022-10-06T15:09:32.801Z,15.76
2022-10-06T15:14:40.192Z,15.61
2022-10-06T15:19:44.190Z,15.77
2022-10-06T15:24:50.938Z,15.95
2022-10-06T15:29:54.502Z,15.74
2022-10-06T15:34:58.147Z,15.44
2022-10-06T15:40:02.060Z,15.23
2022-10-06T15:45:07.595Z,14.98
2022-10-06T15:50:15.134Z,14.70
2022-10-06T15:55:22.721Z,14.40
2022-10-06T16:00:29.029Z,14.09
2022-10-06T16:05:48.883Z,13.76
2022-10-06T16:10:52.225Z,13.40
2022-10-06T16:15:56.857Z,13.07
2022-10-06T16:21:00.405Z,12.76
2022-10-06T16:26:04.246Z,12.47
2022-10-06T16:31:07.888Z,12.20
2022-10-06T16:36:13.152Z,11.99
2022-10-06T16:41:16.365Z,11.77
2022-10-06T16:46:25.256Z,11.62
2022-10-06T16:51:34.307Z,11.51
2022-10-06T16:56:49.155Z,11.35
2022-10-06T17:01:52.377Z,11.23
2022-10-06T17:06:57.602Z,11.12
2022-10-06T17:12:04.111Z,11.06
2022-10-06T17:17:07.745Z,10.96
2022-10-06T17:22:15.256Z,10.84
2022-10-06T17:27:18.976Z,10.72
2022-10-06T17:32:22.573Z,10.59
2022-10-06T17:37:25.739Z,10.48
2022-10-06T17:42:31.598Z,10.41
2022-10-06T17:47:36.213Z,10.36
2022-10-06T17:52:40.480Z,10.29
2022-10-06T17:57:44.529Z,10.17
2022-10-06T18:02:48.774Z,10.06
2022-10-06T18:07:56.171Z,9.95
2022-10-06T18:13:00.676Z,9.86
2022-10-06T18:18:05.286Z,9.85
2022-10-06T18:23:10.619Z,9.88
2022-10-06T18:28:14.298Z,9.86
2022-10-06T18:36:11.048Z,9.87
2022-10-06T18:38:45.204Z,9.87
2022-10-06T18:43:50.540Z,9.84
2022-10-06T18:49:00.787Z,9.79
2022-10-06T18:54:09.311Z,9.76
2022-10-06T18:59:14.137Z,9.76
2022-10-06T19:04:19.551Z,9.72
2022-10-06T19:09:29.822Z,9.74
2022-10-06T19:14:37.320Z,9.70
2022-10-06T19:19:46.489Z,9.65
2022-10-06T19:24:49.766Z,9.60
2022-10-06T19:29:57.058Z,9.54
2022-10-06T19:35:01.267Z,9.44
2022-10-06T19:40:04.739Z,9.37
2022-10-06T19:45:10.112Z,9.28
2022-10-06T19:50:13.752Z,9.22
2022-10-06T19:55:17.090Z,9.17
2022-10-06T20:00:20.374Z,9.11
2022-10-06T20:05:23.595Z,9.07
2022-10-06T20:10:26.793Z,9.02
2022-10-06T20:15:29.970Z,8.98
2022-10-06T20:20:33.640Z,8.95
2022-10-06T20:25:36.912Z,8.94
2022-10-06T20:30:42.633Z,8.95
2022-10-06T20:35:46.244Z,8.99
2022-10-06T20:40:49.441Z,9.03
2022-10-06T20:45:54.423Z,9.07
2022-10-06T20:50:58.016Z,9.06
2022-10-06T20:56:02.240Z,9.04
2022-10-06T21:01:11.088Z,9.02
2022-10-06T21:06:18.873Z,9.01
2022-10-06T21:11:25.142Z,8.93
2022-10-06T21:16:32.481Z,8.83
2022-10-06T21:21:37.769Z,8.75
2022-10-06T21:26:42.781Z,8.69
2022-10-06T21:31:47.280Z,8.61
2022-10-06T21:36:52.396Z,8.53
2022-10-06T21:41:57.690Z,8.46
2022-10-06T21:47:02.937Z,8.49
2022-10-06T21:52:06.287Z,8.51
2022-10-06T21:57:09.556Z,8.57
2022-10-06T22:02:12.803Z,8.63
2022-10-06T22:07:16.272Z,8.64
2022-10-06T22:12:19.571Z,8.64
2022-10-06T22:17:22.832Z,8.61
2022-10-06T22:22:26.660Z,8.56
2022-10-06T22:27:29.952Z,8.48
2022-10-06T22:32:33.609Z,8.36
2022-10-06T22:37:37.113Z,8.27
2022-10-06T22:42:40.395Z,8.23
2022-10-06T22:47:43.790Z,8.24
2022-10-06T22:52:47.354Z,8.19
2022-10-06T22:57:50.687Z,8.08
2022-10-06T23:02:55.328Z,8.05
2022-10-06T23:07:59.628Z,8.02
2022-10-06T23:13:03.933Z,7.95
2022-10-06T23:18:08.649Z,7.83
2022-10-06T23:23:15.769Z,7.74
2022-10-06T23:28:18.999Z,7.61
2022-10-06T23:33:22.596Z,7.51
2022-10-06T23:38:26.361Z,7.50
2022-10-06T23:43:29.807Z,7.50
2022-10-06T23:48:33.105Z,7.48
2022-10-06T23:53:37.155Z,7.49
2022-10-06T23:58:42.902Z,7.51
