createdAt,value
2023-04-18T00:01:35.180Z,7.10
2023-04-18T00:04:05.188Z,7.10
2023-04-18T00:06:36.343Z,7.10
2023-04-18T00:09:06.410Z,7.10
2023-04-18T00:11:35.249Z,7.10
2023-04-18T00:14:03.738Z,7.10
2023-04-18T00:16:33.386Z,7.10
2023-04-18T00:19:04.870Z,7.10
2023-04-18T00:21:33.379Z,7.10
2023-04-18T00:24:02.473Z,7.00
2023-04-18T00:26:31.059Z,7.00
2023-04-18T00:28:59.853Z,7.00
2023-04-18T00:31:28.570Z,7.00
2023-04-18T00:33:59.400Z,6.92
2023-04-18T00:36:28.264Z,6.90
2023-04-18T00:38:56.951Z,6.90
2023-04-18T00:41:28.442Z,6.90
2023-04-18T00:43:56.990Z,6.90
2023-04-18T00:46:26.123Z,6.90
2023-04-18T00:48:54.914Z,6.90
2023-04-18T00:51:23.784Z,6.90
2023-04-18T00:53:52.456Z,6.84
2023-04-18T00:56:24.106Z,6.80
2023-04-18T00:58:52.799Z,6.80
2023-04-18T01:01:21.708Z,6.80
2023-04-18T01:03:50.465Z,6.80
2023-04-18T01:06:19.677Z,6.76
2023-04-18T01:08:48.160Z,6.70
2023-04-18T01:11:16.745Z,6.70
2023-04-18T01:14:06.211Z,6.70
2023-04-18T01:16:37.370Z,6.70
2023-04-18T01:19:06.351Z,6.60
2023-04-18T01:21:37.581Z,6.60
2023-04-18T01:24:17.812Z,6.60
2023-04-18T01:26:50.137Z,6.60
2023-04-18T01:29:18.713Z,6.50
2023-04-18T01:31:47.573Z,6.50
2023-04-18T01:34:20.813Z,6.50
2023-04-18T01:36:49.485Z,6.50
2023-04-18T01:39:18.682Z,6.50
2023-04-18T01:41:47.575Z,6.50
2023-04-18T01:44:18.105Z,6.50
2023-04-18T01:46:47.763Z,6.48
2023-04-18T01:49:16.707Z,6.42
2023-04-18T01:51:45.402Z,6.40
2023-04-18T01:54:14.247Z,6.40
2023-04-18T01:56:43.079Z,6.40
2023-04-18T01:59:11.763Z,6.40
2023-04-18T02:01:40.858Z,6.32
2023-04-18T02:04:09.361Z,6.30
2023-04-18T02:06:38.035Z,6.30
2023-04-18T02:09:07.020Z,6.30
2023-04-18T02:11:35.710Z,6.30
2023-04-18T02:14:05.320Z,6.30
2023-04-18T02:16:35.414Z,6.30
2023-04-18T02:19:05.157Z,6.30
2023-04-18T02:21:33.643Z,6.26
2023-04-18T02:24:02.218Z,6.20
2023-04-18T02:26:30.908Z,6.20
2023-04-18T02:28:59.490Z,6.20
2023-04-18T02:31:28.672Z,6.20
2023-04-18T02:33:57.272Z,6.20
2023-04-18T02:36:28.530Z,6.20
2023-04-18T02:38:57.409Z,6.20
2023-04-18T02:41:26.407Z,6.20
2023-04-18T02:43:55.812Z,6.20
2023-04-18T02:46:24.938Z,6.20
2023-04-18T02:48:54.114Z,6.20
2023-04-18T02:51:25.045Z,6.20
2023-04-18T02:53:55.880Z,6.14
2023-04-18T02:56:24.839Z,6.14
2023-04-18T02:59:25.719Z,6.14
2023-04-18T03:02:15.002Z,6.16
2023-04-18T03:04:49.259Z,6.10
2023-04-18T03:07:18.194Z,6.10
2023-04-18T03:09:46.880Z,6.10
2023-04-18T03:12:21.783Z,6.10
2023-04-18T03:14:50.651Z,6.10
2023-04-18T03:17:19.403Z,6.08
2023-04-18T03:19:50.239Z,6.00
2023-04-18T03:22:20.657Z,6.00
2023-04-18T03:24:54.360Z,6.00
2023-04-18T03:27:24.598Z,6.00
2023-04-18T03:29:54.189Z,6.00
2023-04-18T03:32:22.919Z,6.10
2023-04-18T03:34:51.877Z,6.10
2023-04-18T03:37:20.765Z,6.10
2023-04-18T03:39:52.334Z,6.10
2023-04-18T03:42:21.421Z,6.10
2023-04-18T03:44:50.722Z,6.10
2023-04-18T03:47:19.544Z,6.16
2023-04-18T03:49:50.034Z,6.12
2023-04-18T03:52:20.470Z,6.10
2023-04-18T03:54:49.053Z,6.20
2023-04-18T03:57:18.153Z,6.20
2023-04-18T03:59:47.937Z,6.20
2023-04-18T04:02:16.972Z,6.20
2023-04-18T04:04:45.999Z,6.20
2023-04-18T04:07:15.052Z,6.24
2023-04-18T04:09:43.732Z,6.30
2023-04-18T04:12:12.429Z,6.20
2023-04-18T04:14:41.214Z,6.20
2023-04-18T04:17:10.610Z,6.24
2023-04-18T04:19:41.551Z,6.28
2023-04-18T04:22:13.824Z,6.30
2023-04-18T04:24:44.431Z,6.22
2023-04-18T04:27:14.087Z,6.20
2023-04-18T04:29:43.981Z,6.20
2023-04-18T04:32:14.195Z,6.22
2023-04-18T04:34:42.949Z,6.30
2023-04-18T04:37:19.976Z,6.30
2023-04-18T04:40:01.156Z,6.36
2023-04-18T04:42:41.302Z,6.40
2023-04-18T04:45:15.323Z,6.46
2023-04-18T04:47:44.040Z,6.50
2023-04-18T04:50:15.842Z,6.50
2023-04-18T04:52:44.662Z,6.50
2023-04-18T04:55:13.459Z,6.60
2023-04-18T04:57:42.431Z,6.60
2023-04-18T05:00:33.652Z,6.60
2023-04-18T05:03:02.605Z,6.60
2023-04-18T05:05:31.533Z,6.58
2023-04-18T05:08:00.528Z,6.60
2023-04-18T05:10:29.697Z,6.54
2023-04-18T05:12:58.308Z,6.52
2023-04-18T05:15:27.214Z,6.50
2023-04-18T05:17:56.032Z,6.50
2023-04-18T05:20:24.972Z,6.50
2023-04-18T05:22:53.472Z,6.50
2023-04-18T05:25:22.163Z,6.50
2023-04-18T05:27:51.474Z,6.50
2023-04-18T05:30:20.053Z,6.50
2023-04-18T05:32:48.746Z,6.50
2023-04-18T05:35:17.636Z,6.50
2023-04-18T05:37:46.307Z,6.50
2023-04-18T05:40:15.005Z,6.56
2023-04-18T05:42:43.597Z,6.60
2023-04-18T05:45:12.574Z,6.62
2023-04-18T05:47:41.390Z,6.70
2023-04-18T05:50:10.995Z,6.70
2023-04-18T05:52:39.570Z,6.72
2023-04-18T05:55:09.122Z,6.80
2023-04-18T05:57:37.655Z,6.90
2023-04-18T06:00:09.040Z,7.00
2023-04-18T06:02:41.193Z,7.10
2023-04-18T06:05:10.832Z,7.12
2023-04-18T06:07:39.667Z,7.20
2023-04-18T06:10:11.352Z,7.30
2023-04-18T06:12:40.938Z,7.40
2023-04-18T06:15:11.031Z,7.50
2023-04-18T06:17:41.269Z,7.54
2023-04-18T06:20:11.630Z,7.60
2023-04-18T06:22:40.305Z,7.70
2023-04-18T06:25:10.631Z,7.68
2023-04-18T06:27:39.605Z,7.70
2023-04-18T06:30:10.396Z,7.70
2023-04-18T06:32:39.871Z,7.70
2023-04-18T06:35:09.666Z,7.80
2023-04-18T06:37:38.859Z,7.80
2023-04-18T06:40:08.863Z,7.80
2023-04-18T06:42:37.362Z,7.90
2023-04-18T06:45:07.782Z,8.00
2023-04-18T06:47:36.438Z,8.00
2023-04-18T06:50:07.675Z,8.10
2023-04-18T06:52:40.873Z,8.20
2023-04-18T06:55:10.211Z,8.20
2023-04-18T06:57:41.634Z,8.26
2023-04-18T07:00:11.503Z,8.30
2023-04-18T07:02:41.593Z,8.40
2023-04-18T07:05:11.060Z,8.50
2023-04-18T07:07:39.820Z,8.56
2023-04-18T07:10:10.035Z,8.70
2023-04-18T07:12:38.744Z,8.72
2023-04-18T07:15:08.650Z,8.90
2023-04-18T07:17:37.375Z,9.00
2023-04-18T07:20:07.526Z,9.00
2023-04-18T07:22:36.107Z,9.00
2023-04-18T07:25:05.509Z,9.00
2023-04-18T07:27:36.724Z,9.00
2023-04-18T07:30:06.414Z,9.06
2023-04-18T07:32:35.065Z,9.14
2023-04-18T07:35:04.463Z,9.24
2023-04-18T07:37:33.359Z,9.40
2023-04-18T07:40:02.178Z,9.50
2023-04-18T07:42:30.620Z,9.62
2023-04-18T07:44:59.305Z,9.80
2023-04-18T07:47:30.152Z,9.84
2023-04-18T07:49:59.652Z,10.00
2023-04-18T07:52:28.236Z,10.20
2023-04-18T07:54:56.824Z,10.30
2023-04-18T07:57:25.537Z,10.40
2023-04-18T07:59:54.304Z,10.54
2023-04-18T08:02:22.871Z,10.60
2023-04-18T08:04:52.499Z,10.60
2023-04-18T08:07:21.500Z,10.60
2023-04-18T08:09:50.071Z,10.70
2023-04-18T08:12:18.655Z,10.76
2023-04-18T08:14:47.237Z,10.90
2023-04-18T08:17:15.927Z,10.92
2023-04-18T08:19:45.944Z,11.10
2023-04-18T08:22:14.533Z,11.10
2023-04-18T08:25:01.186Z,11.10
2023-04-18T08:27:32.311Z,11.20
2023-04-18T08:30:01.511Z,11.30
2023-04-18T08:32:31.274Z,11.30
2023-04-18T08:34:59.976Z,11.30
2023-04-18T08:37:28.873Z,11.20
2023-04-18T08:39:57.665Z,11.30
2023-04-18T08:42:26.615Z,11.40
2023-04-18T08:44:55.132Z,11.60
2023-04-18T08:47:24.049Z,11.70
2023-04-18T08:49:53.942Z,11.74
2023-04-18T08:52:24.059Z,11.80
2023-04-18T08:54:52.703Z,11.80
2023-04-18T08:57:27.349Z,11.90
2023-04-18T08:59:56.780Z,12.00
2023-04-18T09:02:39.171Z,12.00
2023-04-18T09:05:27.853Z,12.00
2023-04-18T09:07:57.149Z,12.00
2023-04-18T09:10:28.965Z,12.00
2023-04-18T09:12:59.357Z,12.02
2023-04-18T09:15:29.539Z,12.10
2023-04-18T09:18:03.233Z,12.10
2023-04-18T09:20:42.441Z,12.10
2023-04-18T09:23:21.212Z,12.10
2023-04-18T09:25:52.312Z,12.00
2023-04-18T09:28:30.077Z,11.90
2023-04-18T09:31:12.097Z,11.90
2023-04-18T09:33:52.961Z,12.00
2023-04-18T09:36:31.578Z,12.10
2023-04-18T09:39:00.752Z,12.20
2023-04-18T09:41:30.873Z,12.20
2023-04-18T09:44:14.913Z,12.10
2023-04-18T09:46:47.466Z,12.10
2023-04-18T09:49:18.215Z,12.14
2023-04-18T09:51:52.093Z,12.18
2023-04-18T09:54:24.340Z,12.20
2023-04-18T09:56:55.611Z,12.20
2023-04-18T09:59:44.927Z,12.20
2023-04-18T10:02:21.302Z,12.40
2023-04-18T10:04:51.921Z,12.40
2023-04-18T10:07:21.533Z,12.42
2023-04-18T10:09:50.220Z,12.50
2023-04-18T10:12:19.532Z,12.50
2023-04-18T10:14:48.338Z,12.56
2023-04-18T10:17:16.894Z,12.60
2023-04-18T10:19:47.124Z,12.50
2023-04-18T10:22:27.864Z,12.50
2023-04-18T10:24:57.413Z,12.50
2023-04-18T10:27:47.995Z,12.50
2023-04-18T10:30:18.373Z,12.50
2023-04-18T10:32:47.122Z,12.50
2023-04-18T10:35:15.911Z,12.50
2023-04-18T10:37:51.809Z,12.44
2023-04-18T10:40:35.695Z,12.40
2023-04-18T10:43:04.599Z,12.40
2023-04-18T10:45:36.672Z,12.50
2023-04-18T10:48:32.902Z,12.50
2023-04-18T10:51:23.410Z,12.50
2023-04-18T10:54:00.676Z,12.50
2023-04-18T10:56:29.462Z,12.60
2023-04-18T10:59:02.604Z,12.60
2023-04-18T11:01:33.359Z,12.62
2023-04-18T11:04:02.823Z,12.60
2023-04-18T11:06:31.702Z,12.60
2023-04-18T11:09:14.222Z,12.60
2023-04-18T11:11:44.379Z,12.70
2023-04-18T11:14:13.412Z,12.64
2023-04-18T11:16:42.281Z,12.60
2023-04-18T11:19:23.820Z,12.60
2023-04-18T11:21:52.629Z,12.64
2023-04-18T11:24:24.860Z,12.62
2023-04-18T11:26:56.448Z,12.66
2023-04-18T11:29:25.397Z,12.70
2023-04-18T11:31:57.497Z,12.70
2023-04-18T11:34:31.914Z,12.72
2023-04-18T11:37:00.650Z,12.70
2023-04-18T11:39:29.695Z,12.70
2023-04-18T11:41:59.788Z,12.70
2023-04-18T11:44:28.371Z,12.80
2023-04-18T11:46:57.166Z,12.80
2023-04-18T11:49:32.230Z,12.90
2023-04-18T11:52:01.748Z,12.90
2023-04-18T11:54:44.735Z,13.00
2023-04-18T11:57:43.536Z,13.00
2023-04-18T12:00:13.219Z,13.10
2023-04-18T12:02:45.583Z,13.10
2023-04-18T12:05:38.173Z,13.20
2023-04-18T12:08:18.205Z,13.30
2023-04-18T12:10:49.081Z,13.40
2023-04-18T12:13:20.427Z,13.50
2023-04-18T12:15:49.306Z,13.60
2023-04-18T12:18:22.275Z,13.72
2023-04-18T12:20:54.586Z,13.80
2023-04-18T12:23:42.796Z,13.80
2023-04-18T12:26:20.454Z,13.80
2023-04-18T12:28:51.747Z,13.82
2023-04-18T12:31:21.956Z,13.90
2023-04-18T12:33:51.065Z,13.90
2023-04-18T12:36:22.500Z,13.90
2023-04-18T12:38:51.700Z,13.94
2023-04-18T12:41:20.201Z,13.90
2023-04-18T12:43:48.872Z,13.92
2023-04-18T12:46:17.601Z,14.00
2023-04-18T12:48:46.344Z,14.02
2023-04-18T12:51:15.030Z,14.10
2023-04-18T12:53:43.622Z,14.10
2023-04-18T12:56:12.300Z,14.20
2023-04-18T12:58:41.294Z,14.22
2023-04-18T13:01:09.994Z,14.30
2023-04-18T13:03:39.177Z,14.30
2023-04-18T13:06:08.278Z,14.38
2023-04-18T13:08:38.690Z,14.40
2023-04-18T13:11:07.291Z,14.50
2023-04-18T13:13:36.594Z,14.60
2023-04-18T13:16:06.101Z,14.80
2023-04-18T13:18:34.808Z,14.90
2023-04-18T13:21:03.575Z,15.00
2023-04-18T13:23:32.273Z,15.00
2023-04-18T13:26:01.055Z,15.06
2023-04-18T13:28:30.620Z,15.14
2023-04-18T13:31:00.065Z,15.16
2023-04-18T13:33:28.554Z,15.20
2023-04-18T13:35:57.234Z,15.30
2023-04-18T13:38:27.868Z,15.30
2023-04-18T13:41:10.820Z,15.34
2023-04-18T13:44:11.637Z,15.36
2023-04-18T13:46:40.213Z,15.28
2023-04-18T13:49:09.024Z,15.30
2023-04-18T13:51:37.792Z,15.30
2023-04-18T13:54:06.265Z,15.40
2023-04-18T13:56:34.958Z,15.40
2023-04-18T13:59:04.056Z,15.34
2023-04-18T14:01:32.706Z,15.40
2023-04-18T14:04:01.605Z,15.40
2023-04-18T14:06:30.832Z,15.40
2023-04-18T14:08:59.639Z,15.30
2023-04-18T14:11:28.205Z,15.20
2023-04-18T14:13:57.113Z,15.20
2023-04-18T14:19:12.762Z,15.22
2023-04-18T14:21:41.488Z,15.20
2023-04-18T14:24:10.176Z,15.20
2023-04-18T14:26:38.964Z,15.20
2023-04-18T14:29:07.674Z,15.20
2023-04-18T14:31:36.667Z,15.20
2023-04-18T14:34:05.946Z,15.30
2023-04-18T14:36:35.141Z,15.40
2023-04-18T14:39:04.884Z,15.40
2023-04-18T14:41:33.541Z,15.40
2023-04-18T14:44:03.369Z,15.30
2023-04-18T14:46:31.975Z,15.30
2023-04-18T14:49:00.749Z,15.30
2023-04-18T14:51:29.206Z,15.30
2023-04-18T14:53:57.999Z,15.30
2023-04-18T14:56:26.812Z,15.40
2023-04-18T14:58:55.586Z,15.40
2023-04-18T15:01:24.284Z,15.40
2023-04-18T15:03:53.638Z,15.40
2023-04-18T15:06:23.495Z,15.42
2023-04-18T15:08:52.680Z,15.50
2023-04-18T15:11:21.285Z,15.50
2023-04-18T15:13:50.907Z,15.50
2023-04-18T15:16:19.805Z,15.60
2023-04-18T15:18:48.859Z,15.68
2023-04-18T15:21:17.469Z,15.70
2023-04-18T15:23:46.350Z,15.70
2023-04-18T15:26:14.923Z,15.70
2023-04-18T15:28:44.050Z,15.80
2023-04-18T15:31:12.922Z,15.82
2023-04-18T15:33:41.608Z,15.80
2023-04-18T15:36:10.424Z,15.80
2023-04-18T15:38:40.147Z,15.80
2023-04-18T15:41:08.616Z,15.80
2023-04-18T15:43:37.373Z,15.76
2023-04-18T15:46:06.621Z,15.70
2023-04-18T15:48:36.621Z,15.80
2023-04-18T15:51:05.281Z,15.80
2023-04-18T15:53:33.873Z,15.80
2023-04-18T15:56:02.551Z,15.88
2023-04-18T15:58:31.337Z,15.90
2023-04-18T16:00:59.941Z,15.88
2023-04-18T16:03:28.710Z,15.80
2023-04-18T16:05:57.495Z,15.80
2023-04-18T16:08:25.985Z,15.80
2023-04-18T16:10:54.762Z,15.78
2023-04-18T16:13:23.665Z,15.70
2023-04-18T16:15:52.293Z,15.70
2023-04-18T16:18:21.139Z,15.70
2023-04-18T16:20:49.817Z,15.70
2023-04-18T16:23:20.498Z,15.74
2023-04-18T16:25:49.749Z,15.70
2023-04-18T16:28:18.964Z,15.70
2023-04-18T16:30:48.184Z,15.70
2023-04-18T16:33:17.001Z,15.70
2023-04-18T16:35:45.834Z,15.60
2023-04-18T16:38:14.438Z,15.60
2023-04-18T16:40:43.104Z,15.60
2023-04-18T16:43:11.696Z,15.52
2023-04-18T16:45:40.797Z,15.50
2023-04-18T16:48:09.409Z,15.42
2023-04-18T16:50:38.166Z,15.40
2023-04-18T16:53:07.575Z,15.40
2023-04-18T16:55:36.389Z,15.40
2023-04-18T16:58:04.938Z,15.30
2023-04-18T17:00:33.631Z,15.30
2023-04-18T17:03:02.492Z,15.30
2023-04-18T17:05:33.558Z,15.20
2023-04-18T17:08:03.790Z,15.10
2023-04-18T17:10:32.684Z,15.10
2023-04-18T17:13:03.326Z,15.00
2023-04-18T17:15:32.204Z,15.00
2023-04-18T17:18:01.589Z,14.90
2023-04-18T17:20:30.406Z,14.90
2023-04-18T17:22:59.075Z,14.80
2023-04-18T17:25:27.666Z,14.80
2023-04-18T17:27:56.352Z,14.70
2023-04-18T17:30:25.035Z,14.70
2023-04-18T17:32:53.860Z,14.60
2023-04-18T17:35:22.781Z,14.60
2023-04-18T17:37:53.161Z,14.60
2023-04-18T17:40:22.031Z,14.60
2023-04-18T17:42:50.768Z,14.50
2023-04-18T17:45:20.772Z,14.50
2023-04-18T17:47:51.078Z,14.50
2023-04-18T17:50:19.989Z,14.40
2023-04-18T17:52:48.552Z,14.40
2023-04-18T17:55:17.340Z,14.30
2023-04-18T17:57:46.532Z,14.30
2023-04-18T18:00:16.102Z,14.20
2023-04-18T18:02:44.883Z,14.20
2023-04-18T18:05:13.927Z,14.10
2023-04-18T18:07:47.967Z,14.00
2023-04-18T18:10:23.964Z,13.98
2023-04-18T18:12:52.890Z,13.90
2023-04-18T18:15:21.882Z,13.86
2023-04-18T18:17:52.240Z,13.80
2023-04-18T18:20:21.406Z,13.70
2023-04-18T18:22:51.363Z,13.62
2023-04-18T18:25:20.959Z,13.58
2023-04-18T18:27:51.561Z,13.50
2023-04-18T18:30:20.650Z,13.50
2023-04-18T18:32:49.842Z,13.40
2023-04-18T18:35:18.950Z,13.40
2023-04-18T18:37:48.354Z,13.30
2023-04-18T18:40:17.274Z,13.28
2023-04-18T18:42:46.343Z,13.20
2023-04-18T18:45:15.033Z,13.10
2023-04-18T18:47:45.403Z,13.00
2023-04-18T18:50:15.080Z,12.90
2023-04-18T18:52:43.644Z,12.90
2023-04-18T18:55:13.956Z,12.80
2023-04-18T18:57:43.605Z,12.70
2023-04-18T19:00:13.644Z,12.60
2023-04-18T19:02:42.469Z,12.58
2023-04-18T19:05:13.652Z,12.50
2023-04-18T19:07:42.832Z,12.40
2023-04-18T19:10:12.921Z,12.38
2023-04-18T19:12:41.650Z,12.30
2023-04-18T19:15:12.319Z,12.20
2023-04-18T19:17:41.909Z,12.18
2023-04-18T19:20:11.509Z,12.08
2023-04-18T19:22:40.785Z,12.00
2023-04-18T19:25:10.306Z,11.90
2023-04-18T19:27:38.974Z,11.80
2023-04-18T19:30:09.524Z,11.64
2023-04-18T19:32:38.532Z,11.60
2023-04-18T19:35:10.723Z,11.50
2023-04-18T19:37:39.357Z,11.40
2023-04-18T19:40:09.319Z,11.40
2023-04-18T19:42:37.856Z,11.30
2023-04-18T19:45:07.580Z,11.30
2023-04-18T19:47:37.112Z,11.20
2023-04-18T19:50:07.466Z,11.20
2023-04-18T19:52:36.182Z,11.10
2023-04-18T19:55:05.540Z,11.10
2023-04-18T19:57:41.647Z,11.02
2023-04-18T20:00:12.963Z,11.00
2023-04-18T20:02:42.281Z,10.92
2023-04-18T20:05:11.938Z,10.90
2023-04-18T20:07:42.045Z,10.90
2023-04-18T20:10:11.592Z,10.88
2023-04-18T20:12:40.245Z,10.80
2023-04-18T20:15:09.893Z,10.78
2023-04-18T20:17:38.712Z,10.70
2023-04-18T20:20:09.580Z,10.70
2023-04-18T20:22:46.023Z,10.70
2023-04-18T20:25:14.608Z,10.60
2023-04-18T20:27:43.298Z,10.50
2023-04-18T20:30:12.695Z,10.50
2023-04-18T20:32:41.250Z,10.50
2023-04-18T20:35:10.076Z,10.42
2023-04-18T20:37:39.280Z,10.40
2023-04-18T20:40:09.106Z,10.40
2023-04-18T20:42:39.093Z,10.40
2023-04-18T20:45:11.273Z,10.30
2023-04-18T20:47:44.048Z,10.32
2023-04-18T20:50:14.218Z,10.34
2023-04-18T20:52:43.184Z,10.30
2023-04-18T20:55:12.723Z,10.30
2023-04-18T20:57:41.465Z,10.30
2023-04-18T21:00:12.302Z,10.20
2023-04-18T21:02:41.941Z,10.18
2023-04-18T21:05:11.421Z,10.10
2023-04-18T21:07:40.622Z,10.10
2023-04-18T21:10:09.974Z,10.00
2023-04-18T21:12:38.607Z,9.98
2023-04-18T21:15:08.934Z,9.90
2023-04-18T21:17:37.532Z,9.90
2023-04-18T21:20:08.637Z,9.80
2023-04-18T21:22:37.353Z,9.76
2023-04-18T21:25:07.790Z,9.66
2023-04-18T21:27:36.813Z,9.62
2023-04-18T21:30:07.000Z,9.60
2023-04-18T21:32:36.127Z,9.50
2023-04-18T21:35:05.767Z,9.50
2023-04-18T21:37:34.692Z,9.50
2023-04-18T21:40:04.842Z,9.40
2023-04-18T21:42:35.749Z,9.40
2023-04-18T21:45:06.396Z,9.40
2023-04-18T21:47:34.994Z,9.40
2023-04-18T21:50:04.941Z,9.40
2023-04-18T21:52:33.583Z,9.40
2023-04-18T21:55:03.695Z,9.40
2023-04-18T21:57:32.379Z,9.40
2023-04-18T22:00:01.301Z,9.40
2023-04-18T22:02:37.889Z,9.40
2023-04-18T22:05:08.343Z,9.40
2023-04-18T22:07:46.709Z,9.40
2023-04-18T22:10:26.122Z,9.50
2023-04-18T22:12:55.220Z,9.50
2023-04-18T22:15:25.092Z,9.56
2023-04-18T22:17:54.510Z,9.60
2023-04-18T22:20:25.801Z,9.60
2023-04-18T22:22:54.782Z,9.60
2023-04-18T22:25:23.262Z,9.60
2023-04-18T22:27:52.169Z,9.60
2023-04-18T22:30:21.281Z,9.62
2023-04-18T22:32:49.886Z,9.66
2023-04-18T22:35:18.862Z,9.70
2023-04-18T22:37:47.410Z,9.70
2023-04-18T22:40:16.763Z,9.70
2023-04-18T22:42:45.300Z,9.70
2023-04-18T22:45:14.941Z,9.70
2023-04-18T22:47:43.523Z,9.70
2023-04-18T22:50:13.201Z,9.70
2023-04-18T22:52:42.070Z,9.70
2023-04-18T22:55:10.676Z,9.70
2023-04-18T22:57:41.453Z,9.70
2023-04-18T23:00:12.249Z,9.70
2023-04-18T23:02:41.109Z,9.70
2023-04-18T23:05:11.158Z,9.70
2023-04-18T23:07:39.741Z,9.70
2023-04-18T23:10:09.639Z,9.70
2023-04-18T23:12:38.252Z,9.70
2023-04-18T23:15:08.204Z,9.70
2023-04-18T23:17:36.781Z,9.70
2023-04-18T23:20:10.966Z,9.70
2023-04-18T23:22:39.648Z,9.70
2023-04-18T23:25:08.436Z,9.70
2023-04-18T23:27:36.917Z,9.64
2023-04-18T23:30:06.973Z,9.62
2023-04-18T23:32:35.847Z,9.60
2023-04-18T23:35:06.765Z,9.60
2023-04-18T23:37:35.359Z,9.60
2023-04-18T23:40:07.037Z,9.60
2023-04-18T23:42:36.562Z,9.60
2023-04-18T23:45:06.123Z,9.50
2023-04-18T23:47:34.776Z,9.50
2023-04-18T23:50:03.750Z,9.50
2023-04-18T23:52:32.390Z,9.40
2023-04-18T23:55:02.221Z,9.40
2023-04-18T23:57:30.889Z,9.40
2023-04-18T23:59:59.576Z,9.40
