createdAt,value
2018-12-09T00:00:08.889Z,100.00
2018-12-09T00:02:37.836Z,100.00
2018-12-09T00:05:06.166Z,100.00
2018-12-09T00:07:34.545Z,100.00
2018-12-09T00:10:02.952Z,100.00
2018-12-09T00:12:32.072Z,100.00
2018-12-09T00:15:00.407Z,99.62
2018-12-09T00:17:28.725Z,100.00
2018-12-09T00:19:57.057Z,100.00
2018-12-09T00:22:25.435Z,100.00
2018-12-09T00:24:53.880Z,99.75
2018-12-09T00:27:22.296Z,100.00
2018-12-09T00:29:50.621Z,100.00
2018-12-09T00:32:18.955Z,100.00
2018-12-09T00:34:47.278Z,100.00
2018-12-09T00:37:15.660Z,100.00
2018-12-09T00:39:44.010Z,100.00
2018-12-09T00:42:12.421Z,100.00
2018-12-09T00:44:41.370Z,100.00
2018-12-09T00:47:09.688Z,100.00
2018-12-09T00:49:38.013Z,100.00
2018-12-09T00:52:06.445Z,100.00
2018-12-09T00:54:34.777Z,100.00
2018-12-09T00:57:03.156Z,99.20
2018-12-09T00:59:31.480Z,98.59
2018-12-09T01:02:01.858Z,97.88
2018-12-09T01:04:30.281Z,97.15
2018-12-09T01:06:58.660Z,96.49
2018-12-09T01:09:27.032Z,95.87
2018-12-09T01:11:55.836Z,95.30
2018-12-09T01:14:24.169Z,94.95
2018-12-09T01:16:52.491Z,95.46
2018-12-09T01:19:20.876Z,94.40
2018-12-09T01:21:49.280Z,94.23
2018-12-09T01:24:21.923Z,94.52
2018-12-09T01:26:50.258Z,94.80
2018-12-09T01:29:18.585Z,94.65
2018-12-09T01:31:46.970Z,93.18
2018-12-09T01:34:15.857Z,93.86
2018-12-09T01:36:44.247Z,93.71
2018-12-09T01:39:12.610Z,93.52
2018-12-09T01:41:40.996Z,93.53
2018-12-09T01:44:09.426Z,93.36
2018-12-09T01:46:37.881Z,92.95
2018-12-09T01:49:06.542Z,93.01
2018-12-09T01:51:34.926Z,93.12
2018-12-09T01:54:09.444Z,93.58
2018-12-09T01:56:39.314Z,93.38
2018-12-09T01:59:07.693Z,92.68
2018-12-09T02:01:36.073Z,92.28
2018-12-09T02:04:04.756Z,92.82
2018-12-09T02:06:33.663Z,92.88
2018-12-09T02:09:02.030Z,92.33
2018-12-09T02:11:30.319Z,93.16
2018-12-09T02:13:58.687Z,92.64
2018-12-09T02:16:27.258Z,92.60
2018-12-09T02:21:54.489Z,93.43
2018-12-09T02:24:23.441Z,93.24
2018-12-09T02:26:51.759Z,93.21
2018-12-09T02:29:20.182Z,93.45
2018-12-09T02:31:49.338Z,92.92
2018-12-09T02:34:17.758Z,93.16
2018-12-09T02:36:46.200Z,93.04
2018-12-09T02:39:14.578Z,92.41
2018-12-09T02:41:42.912Z,92.98
2018-12-09T02:44:11.238Z,92.94
2018-12-09T02:46:39.656Z,92.97
2018-12-09T02:49:07.994Z,93.09
2018-12-09T02:51:36.529Z,93.77
2018-12-09T02:54:05.024Z,93.36
2018-12-09T02:56:33.398Z,93.65
2018-12-09T02:59:01.768Z,93.83
2018-12-09T03:01:30.249Z,93.44
2018-12-09T03:03:58.576Z,94.14
2018-12-09T03:06:26.955Z,93.43
2018-12-09T03:08:55.493Z,93.29
2018-12-09T03:11:23.844Z,93.30
2018-12-09T03:13:52.239Z,93.13
2018-12-09T03:16:20.634Z,93.91
2018-12-09T03:18:48.965Z,94.17
2018-12-09T03:21:17.334Z,94.16
2018-12-09T03:23:45.769Z,94.72
2018-12-09T03:26:14.347Z,94.04
2018-12-09T03:28:42.723Z,94.29
2018-12-09T03:31:11.716Z,95.13
2018-12-09T03:33:40.111Z,94.17
2018-12-09T03:36:08.477Z,94.28
2018-12-09T03:38:36.959Z,95.20
2018-12-09T03:41:05.324Z,94.85
2018-12-09T03:43:34.183Z,95.15
2018-12-09T03:46:02.512Z,94.89
2018-12-09T03:48:30.887Z,94.38
2018-12-09T03:50:59.266Z,95.10
2018-12-09T03:53:28.212Z,95.53
2018-12-09T03:55:56.541Z,95.71
2018-12-09T03:58:24.886Z,95.56
2018-12-09T04:00:53.203Z,96.17
2018-12-09T04:03:21.542Z,96.46
2018-12-09T04:05:51.337Z,97.05
2018-12-09T04:08:19.825Z,97.24
2018-12-09T04:10:48.205Z,98.04
2018-12-09T04:13:16.439Z,98.95
2018-12-09T04:15:44.806Z,100.00
2018-12-09T04:18:13.103Z,100.00
2018-12-09T04:20:41.446Z,100.00
2018-12-09T04:23:09.731Z,100.00
2018-12-09T04:25:38.740Z,100.00
2018-12-09T04:28:07.009Z,100.00
2018-12-09T04:30:35.362Z,100.00
2018-12-09T04:33:03.722Z,99.13
2018-12-09T04:35:32.049Z,99.44
2018-12-09T04:38:00.313Z,99.02
2018-12-09T04:40:29.157Z,98.65
2018-12-09T04:42:57.488Z,100.00
2018-12-09T04:45:25.786Z,100.00
2018-12-09T04:47:54.090Z,100.00
2018-12-09T04:50:22.351Z,100.00
2018-12-09T04:52:51.001Z,100.00
2018-12-09T04:55:19.264Z,100.00
2018-12-09T04:57:47.558Z,100.00
2018-12-09T05:00:27.642Z,100.00
2018-12-09T05:02:56.117Z,100.00
2018-12-09T05:05:24.381Z,98.04
2018-12-09T05:07:52.764Z,97.00
2018-12-09T05:10:21.178Z,96.10
2018-12-09T05:12:49.545Z,95.02
2018-12-09T05:15:17.875Z,94.57
2018-12-09T05:17:46.167Z,93.65
2018-12-09T05:20:14.405Z,94.04
2018-12-09T05:22:42.683Z,94.11
2018-12-09T05:25:10.965Z,93.74
2018-12-09T05:27:39.261Z,93.78
2018-12-09T05:30:07.701Z,93.51
2018-12-09T05:32:36.032Z,94.26
2018-12-09T05:35:04.448Z,94.68
2018-12-09T05:37:33.347Z,93.85
2018-12-09T05:40:01.645Z,95.93
2018-12-09T05:42:29.946Z,96.22
2018-12-09T05:44:58.209Z,95.63
2018-12-09T05:47:26.581Z,94.64
2018-12-09T05:49:55.418Z,95.50
2018-12-09T05:52:23.713Z,96.54
2018-12-09T05:54:52.047Z,98.48
2018-12-09T05:57:20.402Z,100.00
2018-12-09T05:59:48.747Z,100.00
2018-12-09T06:02:29.234Z,100.00
2018-12-09T06:04:57.922Z,100.00
2018-12-09T06:07:26.252Z,100.00
2018-12-09T06:09:54.583Z,100.00
2018-12-09T06:12:22.877Z,100.00
2018-12-09T06:14:51.147Z,100.00
2018-12-09T06:17:19.846Z,100.00
2018-12-09T06:19:48.153Z,100.00
2018-12-09T06:22:16.469Z,100.00
2018-12-09T06:24:44.820Z,99.88
2018-12-09T06:27:13.100Z,98.53
2018-12-09T06:29:41.389Z,97.51
2018-12-09T06:32:09.646Z,97.57
2018-12-09T06:34:37.924Z,96.75
2018-12-09T06:37:06.208Z,95.86
2018-12-09T06:39:34.567Z,95.91
2018-12-09T06:42:02.930Z,95.05
2018-12-09T06:44:31.288Z,94.75
2018-12-09T06:46:59.553Z,94.32
2018-12-09T06:49:27.862Z,94.14
2018-12-09T06:51:56.196Z,94.11
2018-12-09T06:54:24.484Z,93.67
2018-12-09T06:56:52.828Z,93.58
2018-12-09T06:59:21.121Z,92.92
2018-12-09T07:01:49.457Z,92.66
2018-12-09T07:04:17.762Z,92.87
2018-12-09T07:06:46.458Z,94.00
2018-12-09T07:09:14.794Z,93.69
2018-12-09T07:11:44.090Z,93.06
2018-12-09T07:14:12.413Z,93.00
2018-12-09T07:16:40.735Z,92.32
2018-12-09T07:19:09.071Z,92.95
2018-12-09T07:21:37.355Z,93.01
2018-12-09T07:24:05.734Z,92.73
2018-12-09T07:26:34.097Z,92.53
2018-12-09T07:29:02.435Z,92.58
2018-12-09T07:31:30.763Z,92.40
2018-12-09T07:33:59.184Z,93.00
2018-12-09T07:36:27.616Z,92.10
2018-12-09T07:38:55.956Z,92.36
2018-12-09T07:41:24.484Z,92.60
2018-12-09T07:43:52.925Z,92.40
2018-12-09T07:46:21.247Z,92.18
2018-12-09T07:48:49.828Z,92.04
2018-12-09T07:51:18.225Z,91.66
2018-12-09T07:53:46.538Z,91.92
2018-12-09T07:56:15.178Z,92.11
2018-12-09T07:58:43.498Z,91.91
2018-12-09T08:01:11.830Z,91.61
2018-12-09T08:03:40.093Z,91.77
2018-12-09T08:06:08.374Z,91.72
2018-12-09T08:08:36.993Z,91.82
2018-12-09T08:11:05.261Z,91.96
2018-12-09T08:13:33.667Z,92.22
2018-12-09T08:16:02.227Z,91.76
2018-12-09T08:18:30.764Z,91.65
2018-12-09T08:20:59.062Z,92.11
2018-12-09T08:23:27.332Z,92.44
2018-12-09T08:25:55.626Z,92.29
2018-12-09T08:28:23.880Z,91.87
2018-12-09T08:30:52.252Z,92.90
2018-12-09T08:33:20.599Z,92.68
2018-12-09T08:35:48.906Z,92.73
2018-12-09T08:38:17.204Z,93.15
2018-12-09T08:40:45.455Z,93.22
2018-12-09T08:43:13.777Z,93.18
2018-12-09T08:45:42.042Z,93.44
2018-12-09T08:48:10.324Z,93.73
2018-12-09T08:50:38.625Z,93.55
2018-12-09T08:53:06.914Z,93.32
2018-12-09T08:55:35.217Z,93.75
2018-12-09T08:58:03.613Z,93.70
2018-12-09T09:00:31.915Z,93.80
2018-12-09T09:03:00.213Z,92.96
2018-12-09T09:05:28.470Z,93.38
2018-12-09T09:07:56.793Z,93.45
2018-12-09T09:10:25.089Z,93.19
2018-12-09T09:12:53.381Z,93.59
2018-12-09T09:15:21.668Z,93.75
2018-12-09T09:17:49.972Z,94.18
2018-12-09T09:20:18.252Z,95.39
2018-12-09T09:22:46.592Z,95.88
2018-12-09T09:25:14.884Z,96.27
2018-12-09T09:27:43.143Z,97.19
2018-12-09T09:30:11.493Z,98.48
2018-12-09T09:32:39.793Z,99.36
2018-12-09T09:35:08.178Z,99.26
2018-12-09T09:37:36.479Z,99.39
2018-12-09T09:40:05.980Z,99.12
2018-12-09T09:42:34.273Z,99.30
2018-12-09T09:45:02.611Z,99.27
2018-12-09T09:47:30.896Z,98.90
2018-12-09T09:49:59.189Z,98.70
2018-12-09T09:52:27.465Z,98.85
2018-12-09T09:54:55.769Z,98.88
2018-12-09T09:57:24.029Z,98.87
2018-12-09T09:59:52.296Z,99.66
2018-12-09T10:02:20.568Z,98.99
2018-12-09T10:04:48.916Z,98.62
2018-12-09T10:07:17.192Z,98.89
2018-12-09T10:09:45.539Z,98.54
2018-12-09T10:12:13.837Z,99.06
2018-12-09T10:14:42.233Z,99.48
2018-12-09T10:17:10.594Z,100.00
2018-12-09T10:19:38.881Z,100.00
2018-12-09T10:22:07.153Z,100.00
2018-12-09T10:24:35.429Z,100.00
2018-12-09T10:27:03.800Z,100.00
2018-12-09T10:29:32.071Z,100.00
2018-12-09T10:32:00.361Z,100.00
2018-12-09T10:34:28.828Z,100.00
2018-12-09T10:36:57.140Z,100.00
2018-12-09T10:39:25.416Z,100.00
2018-12-09T10:41:53.741Z,100.00
2018-12-09T10:44:22.036Z,100.00
2018-12-09T10:46:50.332Z,100.00
2018-12-09T10:49:18.583Z,99.65
2018-12-09T10:51:46.909Z,99.94
2018-12-09T10:54:15.183Z,100.00
2018-12-09T10:56:43.437Z,100.00
2018-12-09T10:59:11.746Z,100.00
2018-12-09T11:01:40.386Z,100.00
2018-12-09T11:04:08.744Z,100.00
2018-12-09T11:06:37.074Z,100.00
2018-12-09T11:09:06.423Z,100.00
2018-12-09T11:11:34.746Z,100.00
2018-12-09T11:14:03.057Z,100.00
2018-12-09T11:16:31.369Z,100.00
2018-12-09T11:18:59.655Z,100.00
2018-12-09T11:21:30.861Z,100.00
2018-12-09T11:23:58.157Z,100.00
2018-12-09T11:26:26.456Z,100.00
2018-12-09T11:28:54.717Z,100.00
2018-12-09T11:31:23.003Z,100.00
2018-12-09T11:33:51.257Z,100.00
2018-12-09T11:36:19.529Z,100.00
2018-12-09T11:38:47.832Z,100.00
2018-12-09T11:41:16.108Z,100.00
2018-12-09T11:43:44.409Z,100.00
2018-12-09T11:46:12.709Z,100.00
2018-12-09T11:48:40.979Z,100.00
2018-12-09T11:51:09.260Z,100.00
2018-12-09T11:53:37.526Z,100.00
2018-12-09T11:56:05.928Z,100.00
2018-12-09T11:58:34.137Z,100.00
2018-12-09T12:01:02.401Z,100.00
2018-12-09T12:03:30.705Z,100.00
2018-12-09T12:05:59.030Z,100.00
2018-12-09T12:08:27.313Z,100.00
2018-12-09T12:10:55.575Z,100.00
2018-12-09T12:13:23.970Z,100.00
2018-12-09T12:15:52.246Z,100.00
2018-12-09T12:18:20.566Z,100.00
2018-12-09T12:20:48.931Z,100.00
2018-12-09T12:23:17.285Z,100.00
2018-12-09T12:25:45.611Z,100.00
2018-12-09T12:28:13.937Z,100.00
2018-12-09T12:30:42.261Z,100.00
2018-12-09T12:33:10.644Z,100.00
2018-12-09T12:35:39.080Z,100.00
2018-12-09T12:38:07.464Z,100.00
2018-12-09T12:40:35.778Z,100.00
2018-12-09T12:43:04.145Z,100.00
2018-12-09T12:45:32.539Z,100.00
2018-12-09T12:48:01.292Z,100.00
2018-12-09T12:50:29.664Z,100.00
2018-12-09T12:52:57.947Z,100.00
2018-12-09T12:55:26.223Z,100.00
2018-12-09T12:57:54.520Z,100.00
2018-12-09T13:00:22.945Z,100.00
2018-12-09T13:02:51.195Z,100.00
2018-12-09T13:05:19.493Z,100.00
2018-12-09T13:07:47.801Z,100.00
2018-12-09T13:10:16.111Z,100.00
2018-12-09T13:12:44.509Z,100.00
2018-12-09T13:15:13.629Z,100.00
2018-12-09T13:17:41.993Z,100.00
2018-12-09T13:20:10.418Z,100.00
2018-12-09T13:22:38.786Z,100.00
2018-12-09T13:25:07.216Z,100.00
2018-12-09T13:27:35.565Z,100.00
2018-12-09T13:30:04.563Z,100.00
2018-12-09T13:32:32.926Z,100.00
2018-12-09T13:35:01.256Z,100.00
2018-12-09T13:37:29.587Z,100.00
2018-12-09T13:39:57.908Z,100.00
2018-12-09T13:42:26.259Z,100.00
2018-12-09T13:44:54.577Z,100.00
2018-12-09T13:47:23.049Z,100.00
2018-12-09T13:49:52.972Z,100.00
2018-12-09T13:52:21.338Z,100.00
2018-12-09T13:54:49.726Z,100.00
2018-12-09T13:57:18.106Z,100.00
2018-12-09T13:59:46.485Z,100.00
2018-12-09T14:02:14.801Z,100.00
2018-12-09T14:04:43.249Z,100.00
2018-12-09T14:07:12.068Z,100.00
2018-12-09T14:09:40.354Z,100.00
2018-12-09T14:12:08.644Z,100.00
2018-12-09T14:14:36.992Z,100.00
2018-12-09T14:17:05.361Z,100.00
2018-12-09T14:19:33.640Z,100.00
2018-12-09T14:22:01.929Z,100.00
2018-12-09T14:24:30.387Z,100.00
2018-12-09T14:26:58.640Z,100.00
2018-12-09T14:29:27.330Z,100.00
2018-12-09T14:31:55.970Z,100.00
2018-12-09T14:34:24.274Z,100.00
2018-12-09T14:36:52.544Z,100.00
2018-12-09T14:39:20.851Z,100.00
2018-12-09T14:41:49.135Z,100.00
2018-12-09T14:44:17.427Z,100.00
2018-12-09T14:46:45.701Z,100.00
2018-12-09T14:49:13.987Z,100.00
2018-12-09T14:51:43.244Z,100.00
2018-12-09T14:54:11.521Z,100.00
2018-12-09T14:56:39.833Z,100.00
2018-12-09T14:59:08.125Z,100.00
2018-12-09T15:01:36.770Z,100.00
2018-12-09T15:04:05.061Z,100.00
2018-12-09T15:06:33.390Z,100.00
2018-12-09T15:09:01.741Z,100.00
2018-12-09T15:11:30.512Z,100.00
2018-12-09T15:13:58.786Z,100.00
2018-12-09T15:16:27.119Z,100.00
2018-12-09T15:18:55.469Z,100.00
2018-12-09T15:21:23.879Z,100.00
2018-12-09T15:23:52.150Z,100.00
2018-12-09T15:26:20.453Z,100.00
2018-12-09T15:28:48.743Z,100.00
2018-12-09T15:31:17.095Z,100.00
2018-12-09T15:33:45.472Z,100.00
2018-12-09T15:36:13.837Z,100.00
2018-12-09T15:38:42.173Z,100.00
2018-12-09T15:41:10.505Z,100.00
2018-12-09T15:43:38.835Z,100.00
2018-12-09T15:46:07.096Z,100.00
2018-12-09T15:48:35.425Z,100.00
2018-12-09T15:51:04.169Z,100.00
2018-12-09T15:53:32.448Z,100.00
2018-12-09T15:56:00.717Z,100.00
2018-12-09T15:58:29.005Z,100.00
2018-12-09T16:00:57.281Z,100.00
2018-12-09T16:03:25.559Z,100.00
2018-12-09T16:05:53.854Z,100.00
2018-12-09T16:08:22.132Z,100.00
2018-12-09T16:10:50.771Z,100.00
2018-12-09T16:13:19.235Z,100.00
2018-12-09T16:15:47.599Z,100.00
2018-12-09T16:18:15.892Z,100.00
2018-12-09T16:20:44.270Z,100.00
2018-12-09T16:23:12.551Z,100.00
2018-12-09T16:25:40.842Z,100.00
2018-12-09T16:28:09.139Z,100.00
2018-12-09T16:30:37.424Z,100.00
2018-12-09T16:33:05.733Z,100.00
2018-12-09T16:35:34.041Z,100.00
2018-12-09T16:38:02.340Z,100.00
2018-12-09T16:40:30.632Z,100.00
2018-12-09T16:42:58.953Z,100.00
2018-12-09T16:45:27.247Z,100.00
2018-12-09T16:47:55.553Z,100.00
2018-12-09T16:50:23.857Z,100.00
2018-12-09T16:52:52.240Z,100.00
2018-12-09T16:55:20.549Z,100.00
2018-12-09T16:57:48.831Z,100.00
2018-12-09T17:00:17.285Z,100.00
2018-12-09T17:02:45.603Z,100.00
2018-12-09T17:05:13.867Z,100.00
2018-12-09T17:07:42.573Z,100.00
2018-12-09T17:10:11.108Z,100.00
2018-12-09T17:12:39.401Z,100.00
2018-12-09T17:15:07.856Z,100.00
2018-12-09T17:17:36.175Z,100.00
2018-12-09T17:20:06.602Z,100.00
2018-12-09T17:22:35.039Z,100.00
2018-12-09T17:25:04.253Z,100.00
2018-12-09T17:27:32.578Z,100.00
2018-12-09T17:30:00.894Z,100.00
2018-12-09T17:32:29.230Z,100.00
2018-12-09T17:34:57.539Z,100.00
2018-12-09T17:37:25.815Z,100.00
2018-12-09T17:39:54.149Z,100.00
2018-12-09T17:42:22.452Z,100.00
2018-12-09T17:44:50.744Z,100.00
2018-12-09T17:47:19.071Z,100.00
2018-12-09T17:49:47.374Z,100.00
2018-12-09T17:52:15.690Z,100.00
2018-12-09T17:54:43.966Z,100.00
2018-12-09T17:57:12.258Z,100.00
2018-12-09T17:59:40.592Z,100.00
2018-12-09T18:02:09.143Z,100.00
2018-12-09T18:04:37.464Z,100.00
2018-12-09T18:07:06.631Z,100.00
2018-12-09T18:09:34.931Z,100.00
2018-12-09T18:12:03.482Z,100.00
2018-12-09T18:14:31.788Z,100.00
2018-12-09T18:17:00.069Z,100.00
2018-12-09T18:19:31.428Z,100.00
2018-12-09T18:21:59.812Z,100.00
2018-12-09T18:24:28.097Z,100.00
2018-12-09T18:26:56.420Z,100.00
2018-12-09T18:29:24.696Z,100.00
2018-12-09T18:31:53.206Z,100.00
2018-12-09T18:34:22.359Z,100.00
2018-12-09T18:36:51.451Z,100.00
2018-12-09T18:39:20.440Z,100.00
2018-12-09T18:41:49.093Z,100.00
2018-12-09T18:44:17.380Z,100.00
2018-12-09T18:46:45.721Z,100.00
2018-12-09T18:49:14.009Z,100.00
2018-12-09T18:51:42.332Z,100.00
2018-12-09T18:54:10.648Z,100.00
2018-12-09T18:56:38.960Z,100.00
2018-12-09T18:59:07.241Z,100.00
2018-12-09T19:01:35.541Z,100.00
2018-12-09T19:04:03.860Z,100.00
2018-12-09T19:06:32.848Z,100.00
2018-12-09T19:09:01.180Z,100.00
2018-12-09T19:11:29.636Z,100.00
2018-12-09T19:13:57.896Z,100.00
2018-12-09T19:16:26.181Z,100.00
2018-12-09T19:18:54.485Z,100.00
2018-12-09T19:21:22.807Z,100.00
2018-12-09T19:23:51.569Z,100.00
2018-12-09T19:26:19.866Z,100.00
2018-12-09T19:28:48.173Z,100.00
2018-12-09T19:31:16.540Z,100.00
2018-12-09T19:33:45.177Z,100.00
2018-12-09T19:36:13.425Z,100.00
2018-12-09T19:38:41.768Z,100.00
2018-12-09T19:41:10.093Z,100.00
2018-12-09T19:43:38.445Z,100.00
2018-12-09T19:46:06.781Z,100.00
2018-12-09T19:48:35.156Z,100.00
2018-12-09T19:51:03.518Z,100.00
2018-12-09T19:53:31.851Z,100.00
2018-12-09T19:56:00.241Z,100.00
2018-12-09T19:58:28.547Z,100.00
2018-12-09T20:00:56.832Z,100.00
2018-12-09T20:03:25.116Z,100.00
2018-12-09T20:05:53.425Z,100.00
2018-12-09T20:08:21.726Z,100.00
2018-12-09T20:10:50.019Z,100.00
2018-12-09T20:13:18.357Z,100.00
2018-12-09T20:15:46.685Z,100.00
2018-12-09T20:18:14.968Z,100.00
2018-12-09T20:20:43.286Z,100.00
2018-12-09T20:23:11.582Z,100.00
2018-12-09T20:25:39.892Z,100.00
2018-12-09T20:28:08.365Z,100.00
2018-12-09T20:30:36.657Z,100.00
2018-12-09T20:33:04.927Z,100.00
2018-12-09T20:35:33.232Z,100.00
2018-12-09T20:38:01.600Z,100.00
2018-12-09T20:40:29.884Z,100.00
2018-12-09T20:42:58.213Z,100.00
2018-12-09T20:45:26.477Z,100.00
2018-12-09T20:47:54.769Z,100.00
2018-12-09T20:50:23.054Z,100.00
2018-12-09T20:52:51.361Z,100.00
2018-12-09T20:55:19.640Z,100.00
2018-12-09T20:57:47.909Z,100.00
2018-12-09T21:00:16.222Z,100.00
2018-12-09T21:02:44.505Z,100.00
2018-12-09T21:05:12.784Z,100.00
2018-12-09T21:07:41.060Z,100.00
2018-12-09T21:10:09.530Z,100.00
2018-12-09T21:12:37.830Z,100.00
2018-12-09T21:15:06.399Z,100.00
2018-12-09T21:17:34.813Z,100.00
2018-12-09T21:20:03.252Z,100.00
2018-12-09T21:22:31.560Z,100.00
2018-12-09T21:24:59.851Z,100.00
2018-12-09T21:27:28.152Z,100.00
2018-12-09T21:29:56.450Z,100.00
2018-12-09T21:32:24.774Z,100.00
2018-12-09T21:34:53.052Z,100.00
2018-12-09T21:37:21.353Z,100.00
2018-12-09T21:39:49.652Z,100.00
2018-12-09T21:42:17.933Z,100.00
2018-12-09T21:44:46.210Z,100.00
2018-12-09T21:47:14.506Z,100.00
2018-12-09T21:49:42.853Z,100.00
2018-12-09T21:52:11.155Z,100.00
2018-12-09T21:54:39.447Z,100.00
2018-12-09T21:57:07.741Z,100.00
2018-12-09T21:59:36.017Z,100.00
2018-12-09T22:02:04.587Z,100.00
2018-12-09T22:04:32.895Z,100.00
2018-12-09T22:07:01.220Z,100.00
2018-12-09T22:09:29.521Z,100.00
2018-12-09T22:11:57.904Z,100.00
2018-12-09T22:14:26.368Z,100.00
2018-12-09T22:16:54.658Z,100.00
2018-12-09T22:19:22.944Z,100.00
2018-12-09T22:21:51.254Z,100.00
2018-12-09T22:24:19.542Z,100.00
2018-12-09T22:26:47.856Z,100.00
2018-12-09T22:29:16.144Z,100.00
2018-12-09T22:31:44.456Z,100.00
2018-12-09T22:34:12.741Z,100.00
2018-12-09T22:36:41.050Z,100.00
2018-12-09T22:39:09.323Z,100.00
2018-12-09T22:41:37.645Z,100.00
2018-12-09T22:44:05.924Z,100.00
2018-12-09T22:46:34.229Z,100.00
2018-12-09T22:49:02.588Z,100.00
2018-12-09T22:51:30.905Z,100.00
2018-12-09T22:53:59.188Z,100.00
2018-12-09T22:56:27.476Z,100.00
2018-12-09T22:58:55.761Z,100.00
2018-12-09T23:01:24.029Z,100.00
2018-12-09T23:03:52.334Z,100.00
2018-12-09T23:06:20.635Z,100.00
2018-12-09T23:08:48.929Z,100.00
2018-12-09T23:11:17.213Z,100.00
2018-12-09T23:13:45.505Z,100.00
2018-12-09T23:16:13.783Z,100.00
2018-12-09T23:18:42.124Z,100.00
2018-12-09T23:21:10.399Z,100.00
2018-12-09T23:23:38.701Z,100.00
2018-12-09T23:26:06.968Z,100.00
2018-12-09T23:28:35.268Z,100.00
2018-12-09T23:31:03.688Z,100.00
2018-12-09T23:33:31.988Z,100.00
2018-12-09T23:36:00.258Z,100.00
2018-12-09T23:38:28.753Z,100.00
2018-12-09T23:40:57.028Z,100.00
2018-12-09T23:43:25.324Z,100.00
2018-12-09T23:45:53.619Z,100.00
2018-12-09T23:48:21.909Z,100.00
2018-12-09T23:50:50.231Z,100.00
2018-12-09T23:53:18.496Z,100.00
2018-12-09T23:55:46.788Z,100.00
2018-12-09T23:58:15.060Z,100.00
