createdAt,value
2023-03-07T00:03:31.544Z,2.91
2023-03-07T00:07:14.730Z,2.93
2023-03-07T00:11:01.853Z,2.92
2023-03-07T00:14:44.616Z,2.85
2023-03-07T00:18:27.351Z,2.82
2023-03-07T00:22:10.162Z,2.87
2023-03-07T00:25:59.697Z,2.85
2023-03-07T00:29:42.485Z,2.83
2023-03-07T00:33:25.205Z,2.85
2023-03-07T00:37:08.221Z,2.83
2023-03-07T00:40:59.515Z,2.85
2023-03-07T00:44:42.218Z,2.82
2023-03-07T00:48:25.025Z,2.82
2023-03-07T00:52:07.865Z,2.85
2023-03-07T00:56:00.269Z,2.83
2023-03-07T00:59:42.965Z,2.80
2023-03-07T01:03:26.230Z,2.78
2023-03-07T01:07:08.863Z,2.73
2023-03-07T01:10:51.707Z,2.72
2023-03-07T01:14:35.853Z,2.70
2023-03-07T01:18:18.535Z,2.69
2023-03-07T01:22:01.357Z,2.65
2023-03-07T01:25:44.708Z,2.63
2023-03-07T01:29:27.457Z,2.63
2023-03-07T01:33:11.525Z,2.60
2023-03-07T01:36:54.278Z,2.60
2023-03-07T01:40:39.373Z,2.65
2023-03-07T01:44:25.096Z,2.64
2023-03-07T01:48:07.795Z,2.69
2023-03-07T01:51:54.441Z,2.65
2023-03-07T01:55:37.996Z,2.64
2023-03-07T01:59:25.994Z,2.62
2023-03-07T02:03:13.570Z,2.64
2023-03-07T02:06:57.713Z,2.61
2023-03-07T02:10:41.590Z,2.59
2023-03-07T02:14:24.864Z,2.59
2023-03-07T02:18:08.892Z,2.58
2023-03-07T02:21:59.057Z,2.60
2023-03-07T02:25:43.824Z,2.54
2023-03-07T02:29:28.424Z,2.58
2023-03-07T02:33:11.670Z,2.54
2023-03-07T02:36:56.054Z,2.59
2023-03-07T02:40:40.042Z,2.59
2023-03-07T02:44:22.890Z,2.58
2023-03-07T02:48:07.508Z,2.60
2023-03-07T02:51:50.207Z,2.61
2023-03-07T02:55:33.772Z,2.60
2023-03-07T02:59:16.465Z,2.62
2023-03-07T03:02:59.137Z,2.69
2023-03-07T03:06:43.186Z,2.72
2023-03-07T03:10:25.920Z,2.64
2023-03-07T03:14:08.686Z,2.65
2023-03-07T03:17:54.369Z,2.54
2023-03-07T03:21:37.076Z,2.58
2023-03-07T03:25:23.150Z,2.61
2023-03-07T03:29:06.612Z,2.57
2023-03-07T03:32:49.402Z,2.57
2023-03-07T03:36:32.431Z,2.53
2023-03-07T03:40:17.793Z,2.60
2023-03-07T03:44:01.785Z,2.67
2023-03-07T03:47:44.484Z,2.60
2023-03-07T03:51:27.172Z,2.56
2023-03-07T03:55:10.620Z,2.62
2023-03-07T03:58:55.224Z,2.65
2023-03-07T04:02:39.566Z,2.80
2023-03-07T04:06:24.592Z,2.72
2023-03-07T04:10:08.212Z,2.68
2023-03-07T04:13:51.132Z,2.63
2023-03-07T04:17:33.815Z,2.65
2023-03-07T04:21:17.883Z,2.70
2023-03-07T04:25:00.499Z,2.70
2023-03-07T04:28:44.953Z,2.67
2023-03-07T04:32:27.731Z,2.67
2023-03-07T04:36:11.151Z,2.64
2023-03-07T04:39:55.177Z,2.60
2023-03-07T04:43:37.879Z,2.59
2023-03-07T04:47:20.585Z,2.47
2023-03-07T04:51:03.318Z,2.48
2023-03-07T04:54:46.026Z,2.46
2023-03-07T04:58:30.925Z,2.39
2023-03-07T05:02:14.258Z,2.28
2023-03-07T05:05:56.970Z,2.35
2023-03-07T05:09:39.669Z,2.27
2023-03-07T05:13:22.425Z,2.16
2023-03-07T05:17:06.591Z,2.12
2023-03-07T05:20:49.919Z,2.06
2023-03-07T05:24:32.616Z,2.07
2023-03-07T05:28:16.883Z,2.02
2023-03-07T05:31:59.843Z,1.94
2023-03-07T05:35:44.081Z,1.93
2023-03-07T05:39:27.698Z,1.90
2023-03-07T05:43:10.372Z,1.78
2023-03-07T05:46:53.020Z,1.75
2023-03-07T05:50:39.036Z,1.74
2023-03-07T05:54:26.116Z,1.63
2023-03-07T05:58:09.022Z,1.56
2023-03-07T06:01:51.691Z,1.63
2023-03-07T06:05:34.344Z,1.69
2023-03-07T06:09:17.045Z,1.59
2023-03-07T06:13:01.324Z,1.67
2023-03-07T06:16:44.309Z,1.65
2023-03-07T06:20:27.005Z,1.62
2023-03-07T06:24:10.274Z,1.62
2023-03-07T06:27:53.053Z,1.66
2023-03-07T06:31:38.367Z,1.71
2023-03-07T06:35:21.475Z,1.79
2023-03-07T06:39:04.524Z,1.86
2023-03-07T06:42:47.211Z,1.89
2023-03-07T06:46:30.304Z,2.03
2023-03-07T06:50:23.760Z,1.95
2023-03-07T06:54:12.752Z,2.06
2023-03-07T06:57:56.532Z,2.18
2023-03-07T07:01:39.305Z,2.30
2023-03-07T07:05:23.360Z,2.27
2023-03-07T07:09:06.149Z,2.32
2023-03-07T07:12:49.438Z,2.30
2023-03-07T07:16:33.739Z,2.40
2023-03-07T07:20:16.668Z,2.41
2023-03-07T07:24:00.723Z,2.42
2023-03-07T07:27:43.415Z,2.52
2023-03-07T07:31:26.204Z,2.63
2023-03-07T07:35:09.846Z,2.64
2023-03-07T07:38:52.627Z,2.70
2023-03-07T07:42:36.676Z,2.74
2023-03-07T07:46:19.360Z,2.72
2023-03-07T07:50:02.023Z,2.75
2023-03-07T07:53:44.822Z,2.91
2023-03-07T07:57:27.574Z,2.97
2023-03-07T08:01:16.094Z,3.03
2023-03-07T08:04:58.931Z,3.21
2023-03-07T08:08:41.767Z,3.17
2023-03-07T08:12:25.970Z,3.07
2023-03-07T08:16:11.124Z,3.10
2023-03-07T08:19:55.269Z,3.22
2023-03-07T08:23:38.037Z,3.41
2023-03-07T08:27:20.738Z,3.42
2023-03-07T08:31:07.906Z,3.43
2023-03-07T08:34:50.600Z,3.62
2023-03-07T08:38:34.851Z,3.73
2023-03-07T08:42:17.573Z,3.87
2023-03-07T08:46:00.776Z,3.82
2023-03-07T08:49:43.555Z,3.94
2023-03-07T08:53:26.208Z,3.98
2023-03-07T08:57:10.687Z,4.09
2023-03-07T09:00:53.385Z,4.03
2023-03-07T09:04:36.128Z,4.09
2023-03-07T09:08:18.873Z,4.14
2023-03-07T09:12:01.549Z,4.24
2023-03-07T09:15:46.064Z,4.35
2023-03-07T09:19:28.743Z,4.33
2023-03-07T09:23:11.784Z,4.41
2023-03-07T09:26:54.468Z,4.54
2023-03-07T09:30:38.197Z,4.70
2023-03-07T09:34:22.380Z,4.75
2023-03-07T09:38:05.358Z,4.74
2023-03-07T09:41:56.842Z,4.85
2023-03-07T09:45:47.218Z,5.00
2023-03-07T09:49:33.250Z,4.94
2023-03-07T09:53:20.656Z,5.10
2023-03-07T09:57:03.842Z,5.11
2023-03-07T10:00:46.934Z,5.07
2023-03-07T10:04:35.257Z,5.00
2023-03-07T10:08:19.763Z,5.12
2023-03-07T10:12:19.184Z,5.36
2023-03-07T10:16:03.331Z,5.61
2023-03-07T10:19:50.869Z,6.05
2023-03-07T10:23:42.317Z,6.13
2023-03-07T10:27:28.391Z,6.03
2023-03-07T10:31:19.494Z,5.79
2023-03-07T10:35:16.944Z,5.69
2023-03-07T10:39:04.823Z,5.69
2023-03-07T10:42:48.574Z,5.76
2023-03-07T10:46:31.813Z,5.68
2023-03-07T10:50:25.468Z,5.70
2023-03-07T10:54:14.846Z,5.54
2023-03-07T10:58:13.520Z,5.42
2023-03-07T11:01:58.917Z,5.40
2023-03-07T11:05:48.595Z,5.47
2023-03-07T11:09:32.617Z,5.51
2023-03-07T11:13:16.899Z,5.51
2023-03-07T11:17:01.155Z,5.63
2023-03-07T11:20:50.406Z,5.65
2023-03-07T11:24:38.474Z,5.79
2023-03-07T11:28:30.930Z,5.97
2023-03-07T11:32:15.283Z,6.07
2023-03-07T11:36:02.314Z,6.29
2023-03-07T11:39:49.367Z,6.17
2023-03-07T11:43:47.815Z,6.23
2023-03-07T11:47:37.538Z,6.26
2023-03-07T11:51:33.233Z,6.47
2023-03-07T11:55:25.911Z,6.54
2023-03-07T11:59:39.688Z,6.54
2023-03-07T12:03:38.675Z,6.40
2023-03-07T12:07:39.850Z,6.52
2023-03-07T12:11:40.535Z,6.56
2023-03-07T12:15:29.426Z,6.68
2023-03-07T12:19:39.994Z,6.86
2023-03-07T12:23:27.818Z,7.07
2023-03-07T12:27:14.245Z,7.12
2023-03-07T12:31:06.766Z,7.89
2023-03-07T12:34:54.146Z,7.45
2023-03-07T12:38:41.531Z,7.33
2023-03-07T12:42:32.218Z,7.34
2023-03-07T12:46:19.013Z,7.54
2023-03-07T12:50:06.204Z,7.61
2023-03-07T12:53:55.097Z,7.90
2023-03-07T12:57:43.614Z,8.20
2023-03-07T13:01:29.326Z,8.33
2023-03-07T13:05:20.169Z,8.19
2023-03-07T13:09:04.749Z,8.40
2023-03-07T13:12:48.077Z,8.54
2023-03-07T13:16:41.963Z,8.70
2023-03-07T13:20:44.832Z,8.86
2023-03-07T13:24:36.753Z,8.73
2023-03-07T13:28:52.655Z,8.76
2023-03-07T13:32:56.975Z,9.14
2023-03-07T13:36:39.950Z,8.94
2023-03-07T13:40:49.448Z,9.17
2023-03-07T13:44:39.215Z,9.26
2023-03-07T13:48:55.490Z,9.21
2023-03-07T13:52:45.209Z,9.33
2023-03-07T13:56:30.754Z,9.57
2023-03-07T14:00:24.524Z,9.49
2023-03-07T14:04:12.467Z,9.33
2023-03-07T14:07:55.209Z,9.33
2023-03-07T14:11:42.318Z,9.54
2023-03-07T14:15:27.491Z,9.47
2023-03-07T14:19:16.333Z,9.31
2023-03-07T14:23:10.554Z,9.45
2023-03-07T14:26:57.759Z,9.65
2023-03-07T14:30:40.721Z,9.82
2023-03-07T14:34:28.406Z,9.63
2023-03-07T14:38:18.722Z,9.58
2023-03-07T14:42:10.402Z,9.24
2023-03-07T14:45:57.362Z,8.94
2023-03-07T14:49:44.823Z,8.88
2023-03-07T14:53:28.268Z,8.74
2023-03-07T14:57:17.252Z,8.94
2023-03-07T15:01:00.599Z,9.40
2023-03-07T15:04:43.324Z,9.47
2023-03-07T15:08:28.251Z,9.80
2023-03-07T15:12:15.881Z,10.00
2023-03-07T15:16:00.654Z,9.78
2023-03-07T15:19:47.949Z,9.91
2023-03-07T15:23:31.451Z,10.20
2023-03-07T15:27:19.909Z,9.86
2023-03-07T15:31:03.350Z,9.58
2023-03-07T15:34:46.080Z,9.61
2023-03-07T15:38:33.386Z,9.54
2023-03-07T15:42:22.328Z,9.52
2023-03-07T15:46:07.205Z,9.14
2023-03-07T15:49:51.729Z,8.85
2023-03-07T15:53:36.323Z,8.75
2023-03-07T15:57:22.033Z,8.60
2023-03-07T16:01:08.479Z,8.43
2023-03-07T16:04:53.526Z,8.18
2023-03-07T16:08:36.264Z,8.14
2023-03-07T16:12:20.963Z,8.16
2023-03-07T16:16:09.159Z,8.06
2023-03-07T16:19:51.830Z,7.82
2023-03-07T16:23:34.995Z,7.59
2023-03-07T16:27:19.950Z,7.39
2023-03-07T16:31:03.142Z,7.30
2023-03-07T16:34:48.745Z,7.04
2023-03-07T16:38:31.459Z,6.86
2023-03-07T16:42:23.484Z,6.71
2023-03-07T16:46:07.880Z,6.63
2023-03-07T16:49:52.078Z,6.54
2023-03-07T16:53:34.756Z,6.37
2023-03-07T16:57:18.196Z,6.14
2023-03-07T17:01:01.247Z,6.22
2023-03-07T17:04:44.496Z,6.11
2023-03-07T17:08:28.635Z,6.03
2023-03-07T17:12:11.519Z,6.08
2023-03-07T17:15:54.399Z,5.97
2023-03-07T17:19:37.134Z,5.93
2023-03-07T17:23:22.285Z,5.93
2023-03-07T17:27:06.674Z,5.86
2023-03-07T17:30:50.024Z,5.79
2023-03-07T17:34:34.165Z,5.75
2023-03-07T17:38:16.881Z,5.61
2023-03-07T17:42:00.017Z,5.62
2023-03-07T17:45:44.108Z,5.71
2023-03-07T17:49:33.438Z,5.57
2023-03-07T17:53:16.126Z,5.47
2023-03-07T17:56:58.817Z,5.37
2023-03-07T18:00:41.557Z,5.26
2023-03-07T18:04:28.399Z,5.17
2023-03-07T18:08:11.392Z,5.12
2023-03-07T18:11:54.429Z,5.08
2023-03-07T18:15:37.065Z,5.04
2023-03-07T18:19:26.148Z,4.95
2023-03-07T18:23:11.204Z,4.78
2023-03-07T18:26:54.308Z,4.59
2023-03-07T18:30:36.982Z,4.48
2023-03-07T18:34:20.159Z,4.44
2023-03-07T18:38:04.170Z,4.41
2023-03-07T18:41:49.513Z,4.40
2023-03-07T18:45:32.169Z,4.37
2023-03-07T18:49:16.032Z,4.40
2023-03-07T18:53:01.270Z,4.52
2023-03-07T18:56:47.840Z,4.40
2023-03-07T19:00:30.613Z,4.25
2023-03-07T19:04:13.318Z,4.12
2023-03-07T19:07:56.016Z,4.05
2023-03-07T19:11:38.714Z,4.02
2023-03-07T19:15:22.762Z,4.04
2023-03-07T19:19:05.681Z,3.96
2023-03-07T19:22:48.379Z,3.99
2023-03-07T19:26:31.141Z,3.95
2023-03-07T19:30:15.065Z,3.93
2023-03-07T19:33:59.614Z,3.87
2023-03-07T19:37:42.353Z,3.80
2023-03-07T19:41:26.803Z,3.75
2023-03-07T19:45:10.167Z,3.67
2023-03-07T19:48:52.876Z,3.66
2023-03-07T19:52:37.080Z,3.63
2023-03-07T19:56:21.472Z,3.67
2023-03-07T20:00:04.733Z,3.69
2023-03-07T20:03:48.305Z,3.72
2023-03-07T20:07:30.991Z,3.84
2023-03-07T20:11:16.627Z,3.84
2023-03-07T20:14:59.284Z,3.89
2023-03-07T20:18:42.052Z,3.95
2023-03-07T20:22:25.839Z,3.95
2023-03-07T20:26:10.200Z,4.00
2023-03-07T20:29:55.457Z,3.99
2023-03-07T20:33:38.799Z,4.04
2023-03-07T20:37:21.505Z,4.06
2023-03-07T20:41:06.755Z,4.14
2023-03-07T20:44:49.443Z,4.20
2023-03-07T20:48:33.529Z,4.15
2023-03-07T20:52:16.429Z,4.21
2023-03-07T20:56:02.466Z,4.21
2023-03-07T20:59:45.145Z,4.27
2023-03-07T21:03:28.241Z,4.28
2023-03-07T21:07:12.485Z,4.27
2023-03-07T21:11:02.496Z,4.16
2023-03-07T21:14:45.196Z,4.06
2023-03-07T21:18:28.589Z,4.07
2023-03-07T21:22:12.697Z,3.94
2023-03-07T21:26:01.277Z,3.89
2023-03-07T21:29:46.437Z,3.89
2023-03-07T21:33:29.420Z,3.90
2023-03-07T21:37:13.533Z,4.06
2023-03-07T21:40:56.811Z,4.01
2023-03-07T21:44:39.624Z,4.04
2023-03-07T21:48:22.652Z,3.95
2023-03-07T21:52:05.404Z,3.92
2023-03-07T21:55:52.717Z,3.92
2023-03-07T21:59:36.421Z,3.81
2023-03-07T22:03:19.856Z,3.85
2023-03-07T22:07:05.304Z,3.91
2023-03-07T22:11:00.077Z,3.98
2023-03-07T22:14:42.768Z,3.85
2023-03-07T22:18:26.023Z,3.97
2023-03-07T22:22:08.787Z,4.02
2023-03-07T22:25:53.917Z,4.00
2023-03-07T22:29:38.330Z,3.96
2023-03-07T22:33:20.994Z,3.93
2023-03-07T22:37:03.791Z,3.98
2023-03-07T22:40:46.455Z,4.00
2023-03-07T22:44:29.364Z,4.13
2023-03-07T22:48:13.404Z,4.18
2023-03-07T22:51:56.117Z,4.17
2023-03-07T22:55:42.549Z,4.15
2023-03-07T22:59:25.251Z,4.14
2023-03-07T23:03:08.058Z,4.21
2023-03-07T23:06:52.070Z,4.16
2023-03-07T23:10:37.945Z,3.98
2023-03-07T23:14:20.614Z,3.96
2023-03-07T23:18:03.843Z,4.05
2023-03-07T23:21:47.739Z,4.13
2023-03-07T23:25:33.810Z,4.04
2023-03-07T23:29:18.042Z,4.04
2023-03-07T23:33:02.823Z,4.08
2023-03-07T23:36:45.885Z,4.03
2023-03-07T23:40:28.741Z,4.00
2023-03-07T23:44:13.131Z,4.03
2023-03-07T23:47:55.977Z,3.96
2023-03-07T23:51:38.741Z,3.93
2023-03-07T23:55:21.504Z,4.00
2023-03-07T23:59:04.188Z,3.99
