createdAt,value
2019-02-10T00:01:01.533Z,51.30
2019-02-10T00:03:28.898Z,57.67
2019-02-10T00:05:56.341Z,55.63
2019-02-10T00:08:23.830Z,48.33
2019-02-10T00:10:51.183Z,95.67
2019-02-10T00:13:26.016Z,68.53
2019-02-10T00:15:53.478Z,72.63
2019-02-10T00:18:20.923Z,62.97
2019-02-10T00:20:48.429Z,73.20
2019-02-10T00:23:15.847Z,74.60
2019-02-10T00:25:43.272Z,66.13
2019-02-10T00:28:10.641Z,72.33
2019-02-10T00:30:38.171Z,64.50
2019-02-10T00:33:05.609Z,67.50
2019-02-10T00:35:33.023Z,69.47
2019-02-10T00:38:00.466Z,72.53
2019-02-10T00:40:27.939Z,74.63
2019-02-10T00:42:55.361Z,56.27
2019-02-10T00:45:22.803Z,72.33
2019-02-10T00:47:50.204Z,61.33
2019-02-10T00:50:17.654Z,61.20
2019-02-10T00:52:45.183Z,51.50
2019-02-10T00:55:12.590Z,54.87
2019-02-10T00:57:40.000Z,57.10
2019-02-10T01:00:07.993Z,52.83
2019-02-10T01:02:35.420Z,52.17
2019-02-10T01:05:02.838Z,50.20
2019-02-10T01:07:30.419Z,51.63
2019-02-10T01:09:57.781Z,52.53
2019-02-10T01:12:25.262Z,50.20
2019-02-10T01:14:52.684Z,52.17
2019-02-10T01:17:20.061Z,55.93
2019-02-10T01:19:47.468Z,54.47
2019-02-10T01:22:15.036Z,37.53
2019-02-10T01:24:42.495Z,41.20
2019-02-10T01:27:10.238Z,48.40
2019-02-10T01:29:37.784Z,27.10
2019-02-10T01:32:05.356Z,48.97
2019-02-10T01:34:32.750Z,45.30
2019-02-10T01:37:00.215Z,44.23
2019-02-10T01:39:27.852Z,42.73
2019-02-10T01:41:55.308Z,66.60
2019-02-10T01:44:22.720Z,43.73
2019-02-10T01:46:50.103Z,47.57
2019-02-10T01:49:17.499Z,55.70
2019-02-10T01:51:44.958Z,43.43
2019-02-10T01:54:12.517Z,41.77
2019-02-10T01:56:40.123Z,46.87
2019-02-10T01:59:07.544Z,46.33
2019-02-10T02:01:34.971Z,48.87
2019-02-10T02:04:02.391Z,54.83
2019-02-10T02:06:29.851Z,52.33
2019-02-10T02:08:57.303Z,51.73
2019-02-10T02:11:24.759Z,44.47
2019-02-10T02:13:52.250Z,48.07
2019-02-10T02:16:19.707Z,39.20
2019-02-10T02:18:47.157Z,43.00
2019-02-10T02:21:14.556Z,41.27
2019-02-10T02:23:41.995Z,31.93
2019-02-10T02:26:09.427Z,35.07
2019-02-10T02:28:36.865Z,36.63
2019-02-10T02:31:04.348Z,29.97
2019-02-10T02:33:31.806Z,41.87
2019-02-10T02:35:59.209Z,33.23
2019-02-10T02:38:26.641Z,44.43
2019-02-10T02:40:54.125Z,44.53
2019-02-10T02:43:21.546Z,43.17
2019-02-10T02:45:48.955Z,48.23
2019-02-10T02:48:16.424Z,49.03
2019-02-10T02:50:43.810Z,46.87
2019-02-10T02:53:11.281Z,49.77
2019-02-10T02:55:38.815Z,51.07
2019-02-10T02:58:06.199Z,43.73
2019-02-10T03:00:33.685Z,44.50
2019-02-10T03:03:01.171Z,37.67
2019-02-10T03:05:28.551Z,35.20
2019-02-10T03:07:56.005Z,41.53
2019-02-10T03:10:23.474Z,40.27
2019-02-10T03:12:50.843Z,38.53
2019-02-10T03:15:18.262Z,38.77
2019-02-10T03:17:45.685Z,34.63
2019-02-10T03:20:13.129Z,34.30
2019-02-10T03:22:40.510Z,35.87
2019-02-10T03:25:08.105Z,30.97
2019-02-10T03:27:35.545Z,31.70
2019-02-10T03:30:03.081Z,29.97
2019-02-10T03:32:30.539Z,28.73
2019-02-10T03:34:57.972Z,32.00
2019-02-10T03:37:27.193Z,30.10
2019-02-10T03:39:54.963Z,29.40
2019-02-10T03:42:22.821Z,32.50
2019-02-10T03:44:50.215Z,31.77
2019-02-10T03:47:17.652Z,32.17
2019-02-10T03:49:45.081Z,29.77
2019-02-10T03:52:12.546Z,32.50
2019-02-10T03:54:40.045Z,31.53
2019-02-10T03:57:07.606Z,28.63
2019-02-10T03:59:35.064Z,29.00
2019-02-10T04:02:02.456Z,31.80
2019-02-10T04:04:30.285Z,30.60
2019-02-10T04:06:57.750Z,30.60
2019-02-10T04:09:25.117Z,34.50
2019-02-10T04:11:52.573Z,30.77
2019-02-10T04:14:20.027Z,30.97
2019-02-10T04:16:47.406Z,30.67
2019-02-10T04:19:14.829Z,32.70
2019-02-10T04:21:42.249Z,29.10
2019-02-10T04:24:09.745Z,32.37
2019-02-10T04:26:37.188Z,31.50
2019-02-10T04:29:05.859Z,25.50
2019-02-10T04:31:33.317Z,34.67
2019-02-10T04:34:00.798Z,31.60
2019-02-10T04:36:28.222Z,33.57
2019-02-10T04:38:55.808Z,30.33
2019-02-10T04:41:23.374Z,30.50
2019-02-10T04:43:50.840Z,32.53
2019-02-10T04:46:18.452Z,29.77
2019-02-10T04:48:45.863Z,31.80
2019-02-10T04:51:13.301Z,28.97
2019-02-10T04:53:40.750Z,30.43
2019-02-10T04:56:15.618Z,31.97
2019-02-10T04:58:43.174Z,31.03
2019-02-10T05:01:10.627Z,27.73
2019-02-10T05:03:38.203Z,32.20
2019-02-10T05:06:05.564Z,25.90
2019-02-10T05:08:33.004Z,32.67
2019-02-10T05:11:00.465Z,29.80
2019-02-10T05:13:27.832Z,31.40
2019-02-10T05:15:55.269Z,33.53
2019-02-10T05:18:23.249Z,31.43
2019-02-10T05:20:50.670Z,31.30
2019-02-10T05:23:18.202Z,30.73
2019-02-10T05:25:45.667Z,33.80
2019-02-10T05:28:13.091Z,37.67
2019-02-10T05:30:40.510Z,33.90
2019-02-10T05:33:07.964Z,35.03
2019-02-10T05:35:35.412Z,39.07
2019-02-10T05:38:04.481Z,37.93
2019-02-10T05:40:32.312Z,36.50
2019-02-10T05:42:59.791Z,35.03
2019-02-10T05:45:27.230Z,28.10
2019-02-10T05:47:54.676Z,43.43
2019-02-10T05:50:22.152Z,45.30
2019-02-10T05:52:49.523Z,45.77
2019-02-10T05:55:17.059Z,45.77
2019-02-10T05:57:44.535Z,38.60
2019-02-10T06:00:12.173Z,48.80
2019-02-10T06:02:39.597Z,35.13
2019-02-10T06:05:19.273Z,48.00
2019-02-10T06:07:46.766Z,46.33
2019-02-10T06:10:14.243Z,45.63
2019-02-10T06:12:41.832Z,44.67
2019-02-10T06:15:09.692Z,44.27
2019-02-10T06:17:37.270Z,42.07
2019-02-10T06:20:05.306Z,44.77
2019-02-10T06:22:32.735Z,40.97
2019-02-10T06:25:00.256Z,40.40
2019-02-10T06:27:27.749Z,42.77
2019-02-10T06:29:55.287Z,36.80
2019-02-10T06:32:22.765Z,46.30
2019-02-10T06:34:50.158Z,44.47
2019-02-10T06:37:17.609Z,42.33
2019-02-10T06:39:45.314Z,42.43
2019-02-10T06:42:13.016Z,42.40
2019-02-10T06:44:40.503Z,42.97
2019-02-10T06:47:07.857Z,33.17
2019-02-10T06:49:35.306Z,38.07
2019-02-10T06:52:02.769Z,37.80
2019-02-10T06:54:30.149Z,49.87
2019-02-10T06:56:57.607Z,69.47
2019-02-10T06:59:53.211Z,51.33
2019-02-10T07:02:39.857Z,48.63
2019-02-10T07:05:08.956Z,42.47
2019-02-10T07:07:36.423Z,34.63
2019-02-10T07:10:04.878Z,32.53
2019-02-10T07:12:48.930Z,35.83
2019-02-10T07:15:52.936Z,34.70
2019-02-10T07:18:57.142Z,34.63
2019-02-10T07:21:28.766Z,36.77
2019-02-10T07:23:58.913Z,35.97
2019-02-10T07:27:09.797Z,36.10
2019-02-10T07:30:33.554Z,35.67
2019-02-10T07:33:03.978Z,43.77
2019-02-10T07:36:20.787Z,41.47
2019-02-10T07:39:32.119Z,35.53
2019-02-10T07:42:25.687Z,38.83
2019-02-10T07:45:25.549Z,33.70
2019-02-10T07:48:10.059Z,33.87
2019-02-10T07:51:10.594Z,37.73
2019-02-10T07:54:10.328Z,34.73
2019-02-10T07:57:05.614Z,35.50
2019-02-10T08:00:00.740Z,32.50
2019-02-10T08:03:09.532Z,33.33
2019-02-10T08:06:02.068Z,30.30
2019-02-10T08:09:01.429Z,26.90
2019-02-10T08:11:48.041Z,28.93
2019-02-10T08:14:53.408Z,25.67
2019-02-10T08:17:53.625Z,26.03
2019-02-10T08:20:56.260Z,26.13
2019-02-10T08:24:00.692Z,29.40
2019-02-10T08:27:27.921Z,26.67
2019-02-10T08:30:38.767Z,27.87
2019-02-10T08:33:43.079Z,29.43
2019-02-10T08:36:55.445Z,29.93
2019-02-10T08:39:46.190Z,31.43
2019-02-10T08:42:40.769Z,29.97
2019-02-10T08:45:24.591Z,30.40
2019-02-10T08:48:26.683Z,31.70
2019-02-10T08:51:43.656Z,33.13
2019-02-10T08:54:11.634Z,35.53
2019-02-10T08:56:39.111Z,38.80
2019-02-10T08:59:06.554Z,36.57
2019-02-10T09:01:34.019Z,35.00
2019-02-10T09:04:01.591Z,33.90
2019-02-10T09:06:29.568Z,36.33
2019-02-10T09:09:02.412Z,39.13
2019-02-10T09:11:26.439Z,37.23
2019-02-10T09:13:53.878Z,38.43
2019-02-10T09:16:21.320Z,38.63
2019-02-10T09:18:48.673Z,41.07
2019-02-10T09:21:16.129Z,39.47
2019-02-10T09:23:43.602Z,41.97
2019-02-10T09:26:11.087Z,41.90
2019-02-10T09:28:38.566Z,37.73
2019-02-10T09:31:05.949Z,40.23
2019-02-10T09:33:33.416Z,42.37
2019-02-10T09:36:00.900Z,39.57
2019-02-10T09:38:28.329Z,38.07
2019-02-10T09:40:55.772Z,41.17
2019-02-10T09:43:23.205Z,38.07
2019-02-10T09:45:50.737Z,38.90
2019-02-10T09:48:18.165Z,40.03
2019-02-10T09:50:45.634Z,36.53
2019-02-10T09:53:13.077Z,37.57
2019-02-10T09:55:40.540Z,38.33
2019-02-10T09:58:07.971Z,38.60
2019-02-10T10:00:35.460Z,37.20
2019-02-10T10:03:02.871Z,35.80
2019-02-10T10:05:30.343Z,35.50
2019-02-10T10:07:57.888Z,34.40
2019-02-10T10:10:25.344Z,33.27
2019-02-10T10:12:52.896Z,31.30
2019-02-10T10:15:20.340Z,37.73
2019-02-10T10:17:47.869Z,37.27
2019-02-10T10:20:15.656Z,36.03
2019-02-10T10:22:43.086Z,35.17
2019-02-10T10:25:10.651Z,33.70
2019-02-10T10:27:38.097Z,31.97
2019-02-10T10:30:07.745Z,34.67
2019-02-10T10:32:35.236Z,33.10
2019-02-10T10:35:02.816Z,35.00
2019-02-10T10:37:30.396Z,31.03
2019-02-10T10:39:57.845Z,33.50
2019-02-10T10:42:25.428Z,32.63
2019-02-10T10:44:52.929Z,31.80
2019-02-10T10:47:20.377Z,32.63
2019-02-10T10:49:47.883Z,35.37
2019-02-10T10:52:15.281Z,31.50
2019-02-10T10:54:43.116Z,30.30
2019-02-10T10:57:10.693Z,28.03
2019-02-10T10:59:38.229Z,23.57
2019-02-10T11:02:05.693Z,29.43
2019-02-10T11:04:33.165Z,29.63
2019-02-10T11:07:00.610Z,31.47
2019-02-10T11:09:35.463Z,16.50
2019-02-10T11:11:57.490Z,17.47
2019-02-10T11:14:25.062Z,15.73
2019-02-10T11:16:52.475Z,14.27
2019-02-10T11:19:19.966Z,13.63
2019-02-10T11:21:47.424Z,14.63
2019-02-10T11:24:14.875Z,15.10
2019-02-10T11:26:42.307Z,14.47
2019-02-10T11:29:09.811Z,14.43
2019-02-10T11:31:37.264Z,15.13
2019-02-10T11:34:04.687Z,7.03
2019-02-10T11:36:32.131Z,5.27
2019-02-10T11:38:59.610Z,4.17
2019-02-10T11:41:27.163Z,3.70
2019-02-10T11:43:54.742Z,3.93
2019-02-10T11:46:22.268Z,4.13
2019-02-10T11:48:49.748Z,3.50
2019-02-10T11:51:17.242Z,4.30
2019-02-10T11:53:44.732Z,3.87
2019-02-10T11:56:12.221Z,4.70
2019-02-10T11:58:39.834Z,4.80
2019-02-10T12:01:07.298Z,4.90
2019-02-10T12:03:35.215Z,4.53
2019-02-10T12:06:02.683Z,4.10
2019-02-10T12:08:35.590Z,4.10
2019-02-10T12:10:59.846Z,4.03
2019-02-10T12:13:27.312Z,3.90
2019-02-10T12:15:54.817Z,3.83
2019-02-10T12:18:22.416Z,5.03
2019-02-10T12:20:52.320Z,4.00
2019-02-10T12:23:19.824Z,4.53
2019-02-10T12:25:47.323Z,4.40
2019-02-10T12:28:14.924Z,4.43
2019-02-10T12:30:42.455Z,4.10
2019-02-10T12:33:09.923Z,4.30
2019-02-10T12:35:38.735Z,5.10
2019-02-10T12:38:06.254Z,3.93
2019-02-10T12:40:33.738Z,3.53
2019-02-10T12:43:01.191Z,3.50
2019-02-10T12:45:30.029Z,3.20
2019-02-10T12:47:58.373Z,4.77
2019-02-10T12:50:27.037Z,3.77
2019-02-10T12:52:54.484Z,2.97
2019-02-10T12:55:22.881Z,2.70
2019-02-10T12:57:52.338Z,3.07
2019-02-10T13:00:19.934Z,4.20
2019-02-10T13:02:47.596Z,3.90
2019-02-10T13:05:15.237Z,5.00
2019-02-10T13:07:42.849Z,3.87
2019-02-10T13:10:11.849Z,4.10
2019-02-10T13:12:39.516Z,3.30
2019-02-10T13:15:08.248Z,3.50
2019-02-10T13:17:35.730Z,3.77
2019-02-10T13:20:04.011Z,3.90
2019-02-10T13:22:31.467Z,3.57
2019-02-10T13:24:58.953Z,3.90
2019-02-10T13:27:26.451Z,3.57
2019-02-10T13:29:54.032Z,4.00
2019-02-10T13:32:21.576Z,4.90
2019-02-10T13:34:49.040Z,4.40
2019-02-10T13:37:19.246Z,4.23
2019-02-10T13:39:47.013Z,3.93
2019-02-10T13:42:14.560Z,4.50
2019-02-10T13:44:42.379Z,5.33
2019-02-10T13:47:09.867Z,5.43
2019-02-10T13:49:37.447Z,5.20
2019-02-10T13:52:04.886Z,5.13
2019-02-10T13:54:32.421Z,4.33
2019-02-10T13:56:59.975Z,4.63
2019-02-10T13:59:27.561Z,4.40
2019-02-10T14:01:55.132Z,4.60
2019-02-10T14:04:22.779Z,5.23
2019-02-10T14:06:50.266Z,5.43
2019-02-10T14:09:17.870Z,5.23
2019-02-10T14:11:45.331Z,5.70
2019-02-10T14:14:12.939Z,5.63
2019-02-10T14:16:40.411Z,7.13
2019-02-10T14:19:08.050Z,5.20
2019-02-10T14:21:35.526Z,5.73
2019-02-10T14:24:02.981Z,4.63
2019-02-10T14:26:30.511Z,6.10
2019-02-10T14:28:57.958Z,5.40
2019-02-10T14:31:25.463Z,6.27
2019-02-10T14:33:52.951Z,6.40
2019-02-10T14:36:20.475Z,7.13
2019-02-10T14:38:47.906Z,6.77
2019-02-10T14:41:15.381Z,6.77
2019-02-10T14:43:42.934Z,7.07
2019-02-10T14:46:10.498Z,6.70
2019-02-10T14:48:37.904Z,5.57
2019-02-10T14:51:05.371Z,8.60
2019-02-10T14:53:32.871Z,6.13
2019-02-10T14:56:00.312Z,16.40
2019-02-10T14:58:27.815Z,10.07
2019-02-10T15:00:55.291Z,8.57
2019-02-10T15:03:22.815Z,6.00
2019-02-10T15:05:50.275Z,7.33
2019-02-10T15:08:17.716Z,5.93
2019-02-10T15:10:45.397Z,5.07
2019-02-10T15:13:13.151Z,4.90
2019-02-10T15:15:40.662Z,5.27
2019-02-10T15:18:08.146Z,5.63
2019-02-10T15:20:35.629Z,5.03
2019-02-10T15:23:03.131Z,8.10
2019-02-10T15:25:30.653Z,8.80
2019-02-10T15:27:58.030Z,8.07
2019-02-10T15:30:25.476Z,11.13
2019-02-10T15:32:52.934Z,10.67
2019-02-10T15:35:20.303Z,11.37
2019-02-10T15:37:47.999Z,11.80
2019-02-10T15:40:15.456Z,13.53
2019-02-10T15:42:43.473Z,11.80
2019-02-10T15:45:11.238Z,11.40
2019-02-10T15:47:38.879Z,10.27
2019-02-10T15:50:07.406Z,9.57
2019-02-10T15:52:34.928Z,11.53
2019-02-10T15:55:02.416Z,10.53
2019-02-10T15:57:29.866Z,12.43
2019-02-10T15:59:57.353Z,12.87
2019-02-10T16:02:24.941Z,12.77
2019-02-10T16:04:52.440Z,12.83
2019-02-10T16:07:19.911Z,16.70
2019-02-10T16:09:47.546Z,13.60
2019-02-10T16:12:15.116Z,13.47
2019-02-10T16:14:42.543Z,13.93
2019-02-10T16:17:09.994Z,11.67
2019-02-10T16:19:37.451Z,12.20
2019-02-10T16:22:05.150Z,12.97
2019-02-10T16:24:32.600Z,13.93
2019-02-10T16:27:00.390Z,14.43
2019-02-10T16:29:28.429Z,16.03
2019-02-10T16:31:55.993Z,16.40
2019-02-10T16:34:23.479Z,18.40
2019-02-10T16:36:51.058Z,19.50
2019-02-10T16:39:18.413Z,21.00
2019-02-10T16:41:45.891Z,20.67
2019-02-10T16:44:13.386Z,18.53
2019-02-10T16:46:40.843Z,20.40
2019-02-10T16:49:08.540Z,17.87
2019-02-10T16:51:36.106Z,18.60
2019-02-10T16:54:03.484Z,18.30
2019-02-10T16:56:30.974Z,18.23
2019-02-10T16:58:58.901Z,17.93
2019-02-10T17:01:26.382Z,18.63
2019-02-10T17:03:53.840Z,19.40
2019-02-10T17:06:21.288Z,17.37
2019-02-10T17:08:48.767Z,17.37
2019-02-10T17:11:16.276Z,18.07
2019-02-10T17:13:43.706Z,18.80
2019-02-10T17:16:11.203Z,17.67
2019-02-10T17:18:38.612Z,17.23
2019-02-10T17:21:06.083Z,17.17
2019-02-10T17:23:34.083Z,16.20
2019-02-10T17:26:01.724Z,16.00
2019-02-10T17:28:29.119Z,19.07
2019-02-10T17:30:56.548Z,19.70
2019-02-10T17:33:23.969Z,18.57
2019-02-10T17:35:51.461Z,19.57
2019-02-10T17:38:18.931Z,21.10
2019-02-10T17:40:52.884Z,19.77
2019-02-10T17:43:27.993Z,21.40
2019-02-10T17:45:50.088Z,20.80
2019-02-10T17:48:17.514Z,21.57
2019-02-10T17:50:45.086Z,20.30
2019-02-10T17:53:12.610Z,19.03
2019-02-10T17:55:40.074Z,18.83
2019-02-10T17:58:07.669Z,17.57
2019-02-10T18:00:39.422Z,16.63
2019-02-10T18:03:07.110Z,16.13
2019-02-10T18:05:35.390Z,18.07
2019-02-10T18:08:02.910Z,17.57
2019-02-10T18:10:30.856Z,15.50
2019-02-10T18:12:58.388Z,15.83
2019-02-10T18:15:54.501Z,16.97
2019-02-10T18:18:28.107Z,16.80
2019-02-10T18:21:08.369Z,19.83
2019-02-10T18:24:00.913Z,18.03
2019-02-10T18:26:47.979Z,19.23
2019-02-10T18:29:36.443Z,18.70
2019-02-10T18:32:19.956Z,19.47
2019-02-10T18:35:05.504Z,23.27
2019-02-10T18:38:07.942Z,22.20
2019-02-10T18:40:49.031Z,22.87
2019-02-10T18:43:39.093Z,22.97
2019-02-10T18:46:19.895Z,21.43
2019-02-10T18:49:07.211Z,17.60
2019-02-10T18:52:03.144Z,18.57
2019-02-10T18:54:50.161Z,17.33
2019-02-10T18:57:25.360Z,21.90
2019-02-10T19:00:24.445Z,19.83
2019-02-10T19:03:20.054Z,19.47
2019-02-10T19:06:19.144Z,20.43
2019-02-10T19:09:03.780Z,20.07
2019-02-10T19:11:36.024Z,17.93
2019-02-10T19:14:23.060Z,20.73
2019-02-10T19:17:10.038Z,19.10
2019-02-10T19:20:15.352Z,15.23
2019-02-10T19:23:00.772Z,14.50
2019-02-10T19:25:34.595Z,16.93
2019-02-10T19:28:20.405Z,18.03
2019-02-10T19:30:53.964Z,16.10
2019-02-10T19:33:46.966Z,19.37
2019-02-10T19:36:32.447Z,20.90
2019-02-10T19:39:21.486Z,21.27
2019-02-10T19:42:01.093Z,23.37
2019-02-10T19:44:49.044Z,23.13
2019-02-10T19:47:39.155Z,22.07
2019-02-10T19:50:29.323Z,23.23
2019-02-10T19:53:15.010Z,24.80
2019-02-10T19:55:51.003Z,25.63
2019-02-10T19:58:40.775Z,24.63
2019-02-10T20:01:28.151Z,25.57
2019-02-10T20:04:19.892Z,25.60
2019-02-10T20:07:06.958Z,27.87
2019-02-10T20:09:44.525Z,24.17
2019-02-10T20:12:43.854Z,26.17
2019-02-10T20:15:39.959Z,26.87
2019-02-10T20:18:29.941Z,26.20
2019-02-10T20:21:16.942Z,26.23
2019-02-10T20:23:51.266Z,23.90
2019-02-10T20:26:49.566Z,23.70
2019-02-10T20:29:22.731Z,24.03
2019-02-10T20:32:15.913Z,26.13
2019-02-10T20:35:09.050Z,25.43
2019-02-10T20:38:02.188Z,24.87
2019-02-10T20:40:49.165Z,26.33
2019-02-10T20:43:45.437Z,25.37
2019-02-10T20:46:21.632Z,19.23
2019-02-10T20:49:08.582Z,25.70
2019-02-10T20:51:44.577Z,25.67
2019-02-10T20:54:30.392Z,28.10
2019-02-10T20:57:16.048Z,24.37
2019-02-10T20:59:57.291Z,25.60
2019-02-10T21:02:47.000Z,25.73
2019-02-10T21:05:36.113Z,27.60
2019-02-10T21:08:30.188Z,26.57
2019-02-10T21:11:28.926Z,25.57
2019-02-10T21:14:21.792Z,25.97
2019-02-10T21:17:11.283Z,26.13
2019-02-10T21:20:01.271Z,25.00
2019-02-10T21:22:39.808Z,26.73
2019-02-10T21:25:25.026Z,26.37
2019-02-10T21:28:08.005Z,26.73
2019-02-10T21:30:53.806Z,28.13
2019-02-10T21:33:49.540Z,26.67
2019-02-10T21:36:28.554Z,28.27
2019-02-10T21:39:14.633Z,27.70
2019-02-10T21:41:52.416Z,27.77
2019-02-10T21:44:26.524Z,29.37
2019-02-10T21:47:16.591Z,29.13
2019-02-10T21:49:44.141Z,30.67
2019-02-10T21:52:11.588Z,31.33
2019-02-10T21:54:39.128Z,31.80
2019-02-10T21:57:07.073Z,32.67
2019-02-10T21:59:34.613Z,30.93
2019-02-10T22:02:02.054Z,32.20
2019-02-10T22:04:29.500Z,28.67
2019-02-10T22:06:56.914Z,35.37
2019-02-10T22:09:24.439Z,34.47
2019-02-10T22:11:51.880Z,34.17
2019-02-10T22:14:19.294Z,33.80
2019-02-10T22:16:46.775Z,34.03
2019-02-10T22:19:14.228Z,32.77
2019-02-10T22:21:41.613Z,36.17
2019-02-10T22:24:09.071Z,33.93
2019-02-10T22:26:36.496Z,33.63
2019-02-10T22:29:03.895Z,32.33
2019-02-10T22:31:31.300Z,31.03
2019-02-10T22:33:58.725Z,33.67
2019-02-10T22:36:26.165Z,32.63
2019-02-10T22:38:53.589Z,32.97
2019-02-10T22:41:20.994Z,35.27
2019-02-10T22:43:48.422Z,33.90
2019-02-10T22:46:15.857Z,37.03
2019-02-10T22:48:43.423Z,66.13
2019-02-10T22:51:10.937Z,35.20
2019-02-10T22:53:38.320Z,33.67
2019-02-10T22:56:05.736Z,33.03
2019-02-10T22:58:33.163Z,35.17
2019-02-10T23:01:04.456Z,38.47
2019-02-10T23:03:31.930Z,45.60
2019-02-10T23:05:59.461Z,36.33
2019-02-10T23:08:26.821Z,36.17
2019-02-10T23:10:54.322Z,36.50
2019-02-10T23:13:21.753Z,37.13
2019-02-10T23:15:49.108Z,35.10
2019-02-10T23:18:16.507Z,39.70
2019-02-10T23:20:43.907Z,37.97
2019-02-10T23:23:11.298Z,36.93
2019-02-10T23:25:38.718Z,37.10
2019-02-10T23:28:06.158Z,37.57
2019-02-10T23:30:33.497Z,40.80
2019-02-10T23:33:00.915Z,40.80
2019-02-10T23:35:28.428Z,42.50
2019-02-10T23:37:55.833Z,45.60
2019-02-10T23:40:23.241Z,48.97
2019-02-10T23:42:50.576Z,38.17
2019-02-10T23:45:18.091Z,42.60
2019-02-10T23:47:45.507Z,41.97
2019-02-10T23:50:12.982Z,41.73
2019-02-10T23:52:40.441Z,37.53
2019-02-10T23:55:07.965Z,43.30
2019-02-10T23:57:35.409Z,42.63
