createdAt,value
2019-01-10T00:00:34.612Z,17.17
2019-01-10T00:03:04.025Z,15.83
2019-01-10T00:05:33.408Z,17.67
2019-01-10T00:08:03.179Z,16.70
2019-01-10T00:10:32.814Z,16.93
2019-01-10T00:13:02.232Z,18.20
2019-01-10T00:15:32.100Z,17.00
2019-01-10T00:18:01.423Z,17.07
2019-01-10T00:20:31.037Z,14.30
2019-01-10T00:23:01.027Z,16.90
2019-01-10T00:25:30.617Z,17.07
2019-01-10T00:27:59.958Z,15.97
2019-01-10T00:30:29.774Z,15.30
2019-01-10T00:32:59.445Z,16.03
2019-01-10T00:35:29.094Z,17.37
2019-01-10T00:37:58.437Z,15.47
2019-01-10T00:40:27.765Z,13.83
2019-01-10T00:42:57.115Z,13.77
2019-01-10T00:45:26.451Z,11.40
2019-01-10T00:47:56.201Z,13.23
2019-01-10T00:50:26.505Z,11.40
2019-01-10T00:52:55.825Z,10.77
2019-01-10T00:55:25.403Z,10.33
2019-01-10T00:57:54.833Z,10.30
2019-01-10T01:00:26.678Z,9.73
2019-01-10T01:02:55.985Z,9.07
2019-01-10T01:05:25.372Z,9.07
2019-01-10T01:07:54.779Z,9.93
2019-01-10T01:10:27.265Z,10.37
2019-01-10T01:12:58.674Z,11.37
2019-01-10T01:15:28.010Z,9.40
2019-01-10T01:17:57.629Z,13.73
2019-01-10T01:20:27.565Z,9.67
2019-01-10T01:22:57.239Z,10.33
2019-01-10T01:25:26.557Z,11.03
2019-01-10T01:27:56.113Z,10.83
2019-01-10T01:30:30.583Z,9.80
2019-01-10T01:33:00.945Z,11.80
2019-01-10T01:35:30.741Z,11.43
2019-01-10T01:38:02.934Z,12.87
2019-01-10T01:40:32.437Z,12.97
2019-01-10T01:43:07.278Z,13.93
2019-01-10T01:45:32.848Z,12.40
2019-01-10T01:48:02.169Z,11.27
2019-01-10T01:50:32.497Z,13.20
2019-01-10T01:53:02.112Z,15.40
2019-01-10T01:55:31.475Z,13.93
2019-01-10T01:58:00.806Z,15.00
2019-01-10T02:00:31.533Z,12.90
2019-01-10T02:03:03.486Z,12.63
2019-01-10T02:05:33.174Z,13.53
2019-01-10T02:08:02.922Z,14.03
2019-01-10T02:10:34.311Z,14.03
2019-01-10T02:13:03.650Z,13.47
2019-01-10T02:15:32.952Z,13.20
2019-01-10T02:18:04.153Z,15.00
2019-01-10T02:20:33.552Z,16.20
2019-01-10T02:23:05.384Z,15.33
2019-01-10T02:25:34.709Z,15.27
2019-01-10T02:28:04.408Z,14.37
2019-01-10T02:30:42.513Z,13.97
2019-01-10T02:33:11.886Z,13.53
2019-01-10T02:35:41.562Z,14.63
2019-01-10T02:38:10.867Z,15.93
2019-01-10T02:40:40.184Z,15.37
2019-01-10T02:43:09.889Z,13.17
2019-01-10T02:45:41.163Z,14.23
2019-01-10T02:48:10.610Z,14.20
2019-01-10T02:50:40.116Z,13.13
2019-01-10T02:53:11.920Z,13.80
2019-01-10T02:55:42.653Z,11.43
2019-01-10T02:58:12.063Z,12.23
2019-01-10T03:00:41.503Z,12.07
2019-01-10T03:03:11.432Z,12.30
2019-01-10T03:05:42.490Z,11.93
2019-01-10T03:08:11.837Z,12.00
2019-01-10T03:10:41.918Z,11.90
2019-01-10T03:13:11.249Z,11.07
2019-01-10T03:15:41.011Z,12.30
2019-01-10T03:18:11.013Z,12.40
2019-01-10T03:20:41.006Z,12.10
2019-01-10T03:23:10.345Z,12.13
2019-01-10T03:25:40.222Z,13.60
2019-01-10T03:28:10.577Z,13.53
2019-01-10T03:30:40.474Z,12.63
2019-01-10T03:33:10.845Z,15.43
2019-01-10T03:35:40.598Z,13.90
2019-01-10T03:38:10.451Z,13.60
2019-01-10T03:40:39.806Z,13.10
2019-01-10T03:43:09.229Z,13.23
2019-01-10T03:45:38.866Z,12.93
2019-01-10T03:48:08.192Z,13.97
2019-01-10T03:50:37.961Z,14.10
2019-01-10T03:53:07.794Z,14.23
2019-01-10T03:55:38.588Z,14.43
2019-01-10T03:58:10.807Z,14.20
2019-01-10T04:00:40.135Z,15.40
2019-01-10T04:03:10.440Z,14.30
2019-01-10T04:05:40.253Z,14.13
2019-01-10T04:08:09.851Z,15.00
2019-01-10T04:10:39.596Z,16.37
2019-01-10T04:13:08.961Z,14.07
2019-01-10T04:15:38.657Z,16.87
2019-01-10T04:18:08.480Z,16.67
2019-01-10T04:20:38.092Z,16.20
2019-01-10T04:23:07.787Z,15.90
2019-01-10T04:25:37.118Z,15.50
2019-01-10T04:28:06.502Z,13.83
2019-01-10T04:30:36.203Z,14.73
2019-01-10T04:33:06.023Z,14.73
2019-01-10T04:35:35.352Z,14.90
2019-01-10T04:38:04.700Z,16.27
2019-01-10T04:40:34.271Z,16.37
2019-01-10T04:43:03.724Z,15.93
2019-01-10T04:45:33.430Z,16.67
2019-01-10T04:48:04.253Z,15.93
2019-01-10T04:50:37.055Z,17.03
2019-01-10T04:53:06.403Z,16.40
2019-01-10T04:55:36.156Z,19.07
2019-01-10T04:58:05.490Z,15.30
2019-01-10T05:00:34.891Z,18.03
2019-01-10T05:03:04.575Z,19.33
2019-01-10T05:05:34.274Z,17.63
2019-01-10T05:08:03.648Z,14.70
2019-01-10T05:10:33.285Z,16.27
2019-01-10T05:13:02.672Z,18.10
2019-01-10T05:15:32.008Z,16.87
2019-01-10T05:18:01.325Z,18.17
2019-01-10T05:20:30.652Z,19.07
2019-01-10T05:22:59.991Z,17.27
2019-01-10T05:25:29.317Z,17.07
2019-01-10T05:27:59.454Z,16.77
2019-01-10T05:30:29.035Z,15.20
2019-01-10T05:32:58.798Z,15.00
2019-01-10T05:35:28.218Z,32.33
2019-01-10T05:37:57.779Z,17.70
2019-01-10T05:40:29.110Z,14.83
2019-01-10T05:42:58.574Z,13.33
2019-01-10T05:45:29.631Z,13.47
2019-01-10T05:47:59.208Z,13.57
2019-01-10T05:50:29.374Z,12.93
2019-01-10T05:52:58.802Z,13.03
2019-01-10T05:55:30.127Z,13.87
2019-01-10T05:57:59.809Z,14.73
2019-01-10T06:00:29.191Z,15.37
2019-01-10T06:02:58.579Z,15.03
2019-01-10T06:05:28.500Z,14.77
2019-01-10T06:08:00.371Z,14.17
2019-01-10T06:10:30.130Z,15.13
2019-01-10T06:13:01.518Z,15.33
2019-01-10T06:15:31.739Z,18.03
2019-01-10T06:18:03.051Z,17.77
2019-01-10T06:20:32.390Z,20.70
2019-01-10T06:23:02.044Z,18.83
2019-01-10T06:25:34.164Z,18.30
2019-01-10T06:28:03.509Z,16.20
2019-01-10T06:30:34.937Z,17.93
2019-01-10T06:33:05.087Z,16.33
2019-01-10T06:35:34.619Z,17.37
2019-01-10T06:38:04.213Z,18.47
2019-01-10T06:40:33.907Z,17.37
2019-01-10T06:43:04.755Z,18.10
2019-01-10T06:45:34.354Z,18.77
2019-01-10T06:48:04.095Z,19.53
2019-01-10T06:50:33.422Z,17.13
2019-01-10T06:53:02.801Z,16.90
2019-01-10T06:55:32.482Z,16.50
2019-01-10T06:58:02.624Z,13.17
2019-01-10T07:00:32.245Z,13.60
2019-01-10T07:03:02.069Z,15.60
2019-01-10T07:05:32.295Z,14.47
2019-01-10T07:08:01.950Z,12.40
2019-01-10T07:10:31.266Z,12.50
2019-01-10T07:13:00.594Z,13.07
2019-01-10T07:15:30.074Z,12.30
2019-01-10T07:17:59.415Z,12.13
2019-01-10T07:20:30.347Z,12.87
2019-01-10T07:22:59.666Z,12.20
2019-01-10T07:25:29.339Z,11.13
2019-01-10T07:28:08.073Z,12.17
2019-01-10T07:30:37.392Z,12.33
2019-01-10T07:33:11.960Z,11.83
2019-01-10T07:35:41.405Z,11.87
2019-01-10T07:38:10.803Z,13.57
2019-01-10T07:40:40.476Z,12.93
2019-01-10T07:43:12.129Z,13.00
2019-01-10T07:45:41.734Z,10.73
2019-01-10T07:48:11.656Z,12.37
2019-01-10T07:50:40.992Z,12.33
2019-01-10T07:53:10.589Z,11.03
2019-01-10T07:55:39.905Z,14.03
2019-01-10T07:58:12.076Z,13.40
2019-01-10T08:00:41.402Z,10.73
2019-01-10T08:03:11.131Z,10.97
2019-01-10T08:05:40.472Z,9.60
2019-01-10T08:08:09.838Z,12.17
2019-01-10T08:10:39.648Z,10.00
2019-01-10T08:13:09.023Z,10.57
2019-01-10T08:15:38.333Z,12.97
2019-01-10T08:18:08.228Z,13.80
2019-01-10T08:20:37.566Z,9.30
2019-01-10T08:23:06.890Z,11.87
2019-01-10T08:25:36.223Z,13.60
2019-01-10T08:28:05.594Z,12.13
2019-01-10T08:30:34.903Z,10.67
2019-01-10T08:33:04.495Z,11.73
2019-01-10T08:35:34.181Z,10.43
2019-01-10T08:38:03.505Z,10.37
2019-01-10T08:40:32.882Z,9.70
2019-01-10T08:43:02.239Z,8.60
2019-01-10T08:45:31.900Z,8.27
2019-01-10T08:48:01.197Z,9.83
2019-01-10T08:50:31.407Z,8.73
2019-01-10T08:53:00.726Z,8.10
2019-01-10T08:55:30.350Z,7.87
2019-01-10T08:57:59.920Z,9.97
2019-01-10T09:00:29.240Z,12.53
2019-01-10T09:02:58.571Z,8.60
2019-01-10T09:05:28.156Z,8.00
2019-01-10T09:07:57.852Z,8.57
2019-01-10T09:10:27.462Z,9.30
2019-01-10T09:12:57.079Z,7.87
2019-01-10T09:15:34.293Z,11.17
2019-01-10T09:17:57.705Z,10.73
2019-01-10T09:20:31.218Z,9.37
2019-01-10T09:23:00.825Z,8.93
2019-01-10T09:25:30.424Z,8.10
2019-01-10T09:28:00.032Z,6.80
2019-01-10T09:30:29.362Z,8.07
2019-01-10T09:33:06.135Z,8.77
2019-01-10T09:35:35.465Z,5.60
2019-01-10T09:38:04.867Z,6.50
2019-01-10T09:40:34.204Z,7.90
2019-01-10T09:43:03.542Z,7.20
2019-01-10T09:45:32.863Z,10.10
2019-01-10T09:48:03.014Z,6.03
2019-01-10T09:50:32.431Z,9.03
2019-01-10T09:53:01.770Z,6.53
2019-01-10T09:55:31.183Z,8.23
2019-01-10T09:58:00.537Z,6.90
2019-01-10T10:00:32.641Z,5.37
2019-01-10T10:03:02.146Z,8.07
2019-01-10T10:05:31.471Z,7.07
2019-01-10T10:08:01.064Z,6.23
2019-01-10T10:10:30.392Z,7.03
2019-01-10T10:12:59.746Z,7.93
2019-01-10T10:15:29.819Z,8.80
2019-01-10T10:17:59.761Z,7.67
2019-01-10T10:20:32.199Z,7.33
2019-01-10T10:23:01.500Z,6.97
2019-01-10T10:25:31.128Z,11.53
2019-01-10T10:28:00.453Z,6.27
2019-01-10T10:30:30.048Z,4.50
2019-01-10T10:32:59.635Z,7.53
2019-01-10T10:35:29.275Z,10.07
2019-01-10T10:37:58.875Z,4.30
2019-01-10T10:40:28.479Z,5.70
2019-01-10T10:42:57.895Z,4.20
2019-01-10T10:45:27.506Z,3.77
2019-01-10T10:47:56.889Z,3.77
2019-01-10T10:50:47.595Z,3.30
2019-01-10T10:53:17.212Z,5.23
2019-01-10T10:55:46.579Z,5.30
2019-01-10T10:58:16.201Z,4.47
2019-01-10T11:00:45.821Z,5.30
2019-01-10T11:03:15.157Z,4.17
2019-01-10T11:05:44.862Z,4.17
2019-01-10T11:08:14.175Z,5.20
2019-01-10T11:10:43.526Z,6.30
2019-01-10T11:13:12.869Z,4.13
2019-01-10T11:15:42.877Z,4.03
2019-01-10T11:18:12.569Z,7.63
2019-01-10T11:20:41.885Z,3.40
2019-01-10T11:23:11.222Z,6.10
2019-01-10T11:25:40.873Z,4.27
2019-01-10T11:28:10.590Z,8.10
2019-01-10T11:30:39.953Z,5.07
2019-01-10T11:33:09.273Z,5.10
2019-01-10T11:35:38.891Z,6.93
2019-01-10T11:38:08.499Z,4.17
2019-01-10T11:40:37.841Z,5.53
2019-01-10T11:43:07.491Z,5.53
2019-01-10T11:45:36.794Z,5.07
2019-01-10T11:48:06.419Z,5.00
2019-01-10T11:50:35.735Z,5.03
2019-01-10T11:53:05.042Z,4.33
2019-01-10T11:55:35.236Z,2.67
2019-01-10T11:58:04.841Z,4.20
2019-01-10T12:00:34.175Z,4.27
2019-01-10T12:03:03.840Z,4.20
2019-01-10T12:05:33.188Z,3.67
2019-01-10T12:08:02.486Z,4.20
2019-01-10T12:10:32.158Z,5.37
2019-01-10T12:13:01.767Z,3.57
2019-01-10T12:15:31.115Z,4.70
2019-01-10T12:18:03.533Z,6.60
2019-01-10T12:20:32.853Z,4.13
2019-01-10T12:23:02.562Z,3.87
2019-01-10T12:25:32.171Z,5.80
2019-01-10T12:28:01.948Z,3.57
2019-01-10T12:30:31.584Z,4.17
2019-01-10T12:33:00.923Z,4.57
2019-01-10T12:35:30.916Z,4.43
2019-01-10T12:38:00.686Z,3.73
2019-01-10T12:40:30.354Z,5.27
2019-01-10T12:42:59.944Z,4.47
2019-01-10T12:45:29.303Z,4.17
2019-01-10T12:47:58.628Z,2.90
2019-01-10T12:50:29.673Z,5.37
2019-01-10T12:52:59.014Z,3.57
2019-01-10T12:55:28.334Z,4.70
2019-01-10T12:57:57.917Z,4.67
2019-01-10T13:00:27.602Z,2.60
2019-01-10T13:02:57.906Z,3.97
2019-01-10T13:05:27.293Z,3.10
2019-01-10T13:08:03.374Z,5.07
2019-01-10T13:10:28.493Z,4.40
2019-01-10T13:12:57.827Z,4.70
2019-01-10T13:15:27.683Z,2.83
2019-01-10T13:17:57.005Z,2.70
2019-01-10T13:20:26.702Z,1.80
2019-01-10T13:22:56.412Z,2.17
2019-01-10T13:25:26.122Z,2.83
2019-01-10T13:27:57.209Z,3.27
2019-01-10T13:30:27.012Z,2.37
2019-01-10T13:32:56.714Z,3.70
2019-01-10T13:35:26.386Z,4.33
2019-01-10T13:37:55.734Z,2.70
2019-01-10T13:40:25.227Z,2.87
2019-01-10T13:42:54.523Z,3.37
2019-01-10T13:45:24.278Z,4.83
2019-01-10T13:47:53.722Z,3.10
2019-01-10T13:50:26.097Z,3.20
2019-01-10T13:52:55.747Z,3.40
2019-01-10T13:55:25.123Z,4.00
2019-01-10T13:57:54.802Z,5.83
2019-01-10T14:00:35.278Z,5.27
2019-01-10T14:02:58.339Z,6.40
2019-01-10T14:05:28.939Z,6.03
2019-01-10T14:07:58.664Z,5.17
2019-01-10T14:10:28.275Z,5.73
2019-01-10T14:12:58.017Z,6.73
2019-01-10T14:15:29.988Z,5.37
2019-01-10T14:17:59.676Z,4.67
2019-01-10T14:20:30.672Z,6.80
2019-01-10T14:23:00.301Z,5.90
2019-01-10T14:25:30.012Z,5.30
2019-01-10T14:27:59.843Z,6.13
2019-01-10T14:30:32.557Z,5.73
2019-01-10T14:33:02.163Z,4.67
2019-01-10T14:35:31.951Z,5.90
2019-01-10T14:38:01.319Z,6.57
2019-01-10T14:40:30.641Z,4.60
2019-01-10T14:43:00.444Z,5.00
2019-01-10T14:45:29.789Z,5.23
2019-01-10T14:48:01.865Z,4.13
2019-01-10T14:50:30.207Z,4.57
2019-01-10T14:52:59.815Z,5.53
2019-01-10T14:55:29.138Z,5.27
2019-01-10T14:57:58.720Z,5.60
2019-01-10T15:00:28.412Z,4.97
2019-01-10T15:02:57.815Z,4.13
2019-01-10T15:05:27.414Z,7.03
2019-01-10T15:07:57.575Z,5.23
2019-01-10T15:10:27.163Z,5.07
2019-01-10T15:12:56.473Z,4.40
2019-01-10T15:15:26.146Z,4.93
2019-01-10T15:17:55.783Z,5.33
2019-01-10T15:20:28.557Z,6.53
2019-01-10T15:22:57.879Z,4.27
2019-01-10T15:25:27.551Z,6.70
2019-01-10T15:27:57.155Z,5.27
2019-01-10T15:30:28.315Z,4.33
2019-01-10T15:32:57.650Z,6.00
2019-01-10T15:35:27.312Z,4.30
2019-01-10T15:37:56.933Z,4.00
2019-01-10T15:40:29.379Z,5.13
2019-01-10T15:42:58.716Z,5.17
2019-01-10T15:45:28.301Z,3.87
2019-01-10T15:47:57.959Z,5.37
2019-01-10T15:50:27.278Z,5.00
2019-01-10T15:52:56.905Z,4.97
2019-01-10T15:55:26.504Z,3.87
2019-01-10T15:57:55.815Z,4.40
2019-01-10T16:00:25.642Z,6.07
2019-01-10T16:02:54.954Z,7.27
2019-01-10T16:05:24.517Z,5.43
2019-01-10T16:07:54.250Z,3.97
2019-01-10T16:10:23.559Z,7.70
2019-01-10T16:12:52.872Z,6.20
2019-01-10T16:15:24.323Z,4.17
2019-01-10T16:17:53.892Z,5.30
2019-01-10T16:20:23.198Z,4.63
2019-01-10T16:22:52.536Z,4.30
2019-01-10T16:25:22.232Z,4.10
2019-01-10T16:27:51.841Z,5.73
2019-01-10T16:30:24.393Z,5.60
2019-01-10T16:32:54.038Z,5.90
2019-01-10T16:35:23.366Z,8.40
2019-01-10T16:37:52.703Z,4.70
2019-01-10T16:40:22.041Z,4.13
2019-01-10T16:42:51.374Z,5.43
2019-01-10T16:45:26.868Z,4.87
2019-01-10T16:47:56.224Z,6.33
2019-01-10T16:50:25.995Z,4.67
2019-01-10T16:52:55.329Z,5.43
2019-01-10T16:55:24.986Z,6.77
2019-01-10T16:57:54.595Z,6.20
2019-01-10T17:00:27.602Z,5.60
2019-01-10T17:02:57.186Z,6.97
2019-01-10T17:05:26.796Z,7.53
2019-01-10T17:07:56.174Z,13.17
2019-01-10T17:10:25.499Z,11.10
2019-01-10T17:12:54.800Z,5.07
2019-01-10T17:15:24.405Z,4.93
2019-01-10T17:17:53.734Z,5.97
2019-01-10T17:20:25.971Z,7.23
2019-01-10T17:22:55.287Z,5.33
2019-01-10T17:25:24.675Z,4.60
2019-01-10T17:27:54.297Z,6.90
2019-01-10T17:30:26.761Z,4.87
2019-01-10T17:32:56.383Z,4.33
2019-01-10T17:35:31.138Z,5.00
2019-01-10T17:38:00.463Z,6.30
2019-01-10T17:40:30.075Z,4.57
2019-01-10T17:42:59.447Z,5.13
2019-01-10T17:45:31.767Z,5.73
2019-01-10T17:48:01.455Z,5.43
2019-01-10T17:50:32.674Z,6.67
2019-01-10T17:53:02.004Z,6.70
2019-01-10T17:55:31.319Z,4.83
2019-01-10T17:58:00.666Z,4.80
2019-01-10T18:00:32.676Z,5.20
2019-01-10T18:03:02.001Z,6.20
2019-01-10T18:05:33.486Z,5.33
2019-01-10T18:08:02.866Z,3.97
2019-01-10T18:10:32.262Z,4.80
2019-01-10T18:13:02.444Z,8.93
2019-01-10T18:15:31.814Z,17.73
2019-01-10T18:18:01.415Z,7.33
2019-01-10T18:20:36.069Z,5.57
2019-01-10T18:23:05.855Z,5.23
2019-01-10T18:25:35.515Z,5.27
2019-01-10T18:28:04.983Z,5.03
2019-01-10T18:30:34.267Z,4.43
2019-01-10T18:33:03.581Z,3.80
2019-01-10T18:35:32.936Z,3.93
2019-01-10T18:38:02.512Z,3.73
2019-01-10T18:40:31.881Z,4.37
2019-01-10T18:43:01.213Z,5.53
2019-01-10T18:45:31.736Z,3.47
2019-01-10T18:48:01.355Z,5.77
2019-01-10T18:50:30.987Z,3.63
2019-01-10T18:53:00.303Z,3.53
2019-01-10T18:55:29.877Z,3.63
2019-01-10T18:57:59.515Z,5.20
2019-01-10T19:00:32.424Z,3.53
2019-01-10T19:03:01.811Z,6.27
2019-01-10T19:05:31.163Z,3.43
2019-01-10T19:08:00.512Z,3.40
2019-01-10T19:10:29.872Z,5.97
2019-01-10T19:12:59.488Z,3.80
2019-01-10T19:15:28.885Z,4.00
2019-01-10T19:18:03.312Z,5.70
2019-01-10T19:20:29.870Z,3.93
2019-01-10T19:22:59.490Z,4.67
2019-01-10T19:25:28.825Z,4.27
2019-01-10T19:27:58.464Z,2.93
2019-01-10T19:30:30.312Z,3.53
2019-01-10T19:32:59.721Z,3.73
2019-01-10T19:35:29.136Z,4.97
2019-01-10T19:37:58.464Z,16.27
2019-01-10T19:40:27.793Z,6.03
2019-01-10T19:42:57.394Z,14.07
2019-01-10T19:45:26.739Z,3.20
2019-01-10T19:47:56.039Z,3.00
2019-01-10T19:50:26.908Z,4.40
2019-01-10T19:52:56.588Z,4.57
2019-01-10T19:55:25.949Z,3.27
2019-01-10T19:57:57.179Z,5.03
2019-01-10T20:00:33.805Z,3.10
2019-01-10T20:03:03.441Z,4.03
2019-01-10T20:05:32.904Z,4.70
2019-01-10T20:08:02.213Z,3.90
2019-01-10T20:10:34.305Z,4.20
2019-01-10T20:13:03.619Z,5.17
2019-01-10T20:15:33.319Z,5.13
2019-01-10T20:18:02.758Z,4.50
2019-01-10T20:20:36.523Z,2.93
2019-01-10T20:23:07.480Z,3.73
2019-01-10T20:25:39.356Z,5.83
2019-01-10T20:28:09.139Z,4.03
2019-01-10T20:30:38.889Z,3.33
2019-01-10T20:33:08.232Z,2.53
2019-01-10T20:35:37.901Z,5.63
2019-01-10T20:38:07.242Z,2.87
2019-01-10T20:40:36.851Z,3.60
2019-01-10T20:43:06.153Z,4.47
2019-01-10T20:45:35.855Z,3.93
2019-01-10T20:48:05.189Z,3.60
2019-01-10T20:50:34.516Z,4.23
2019-01-10T20:53:03.896Z,3.53
2019-01-10T20:55:33.469Z,3.77
2019-01-10T20:58:03.057Z,5.20
2019-01-10T21:00:32.654Z,3.13
2019-01-10T21:03:02.005Z,4.93
2019-01-10T21:05:31.335Z,3.97
2019-01-10T21:08:01.411Z,3.83
2019-01-10T21:10:30.929Z,3.33
2019-01-10T21:13:00.545Z,4.73
2019-01-10T21:15:30.518Z,4.30
2019-01-10T21:17:59.948Z,4.43
2019-01-10T21:20:29.574Z,4.80
2019-01-10T21:22:59.588Z,2.80
2019-01-10T21:25:28.983Z,3.70
2019-01-10T21:27:59.159Z,3.20
2019-01-10T21:30:28.828Z,3.50
2019-01-10T21:32:58.213Z,3.30
2019-01-10T21:35:28.032Z,5.87
2019-01-10T21:37:57.441Z,14.63
2019-01-10T21:40:27.316Z,7.20
2019-01-10T21:42:57.307Z,4.17
2019-01-10T21:45:26.665Z,4.77
2019-01-10T21:47:56.333Z,3.77
2019-01-10T21:50:27.398Z,5.57
2019-01-10T21:52:56.966Z,3.37
2019-01-10T21:55:26.301Z,3.20
2019-01-10T21:57:55.660Z,3.10
2019-01-10T22:00:31.635Z,4.23
2019-01-10T22:03:01.547Z,4.37
2019-01-10T22:05:30.977Z,4.37
2019-01-10T22:08:00.732Z,4.53
2019-01-10T22:10:31.434Z,2.80
2019-01-10T22:13:00.791Z,3.40
2019-01-10T22:15:31.132Z,3.57
2019-01-10T22:18:04.573Z,3.10
2019-01-10T22:20:34.260Z,3.47
2019-01-10T22:23:03.576Z,3.17
2019-01-10T22:25:32.925Z,2.83
2019-01-10T22:28:02.267Z,4.47
2019-01-10T22:30:31.888Z,3.20
2019-01-10T22:33:01.475Z,3.13
2019-01-10T22:35:31.110Z,2.93
2019-01-10T22:38:00.680Z,3.10
2019-01-10T22:40:30.249Z,2.77
2019-01-10T22:42:59.587Z,3.93
2019-01-10T22:45:29.191Z,3.60
2019-01-10T22:47:58.517Z,3.90
2019-01-10T22:50:28.274Z,4.37
2019-01-10T22:52:57.599Z,4.13
2019-01-10T22:55:27.200Z,2.77
2019-01-10T22:57:57.283Z,2.87
2019-01-10T23:00:41.885Z,2.53
2019-01-10T23:03:11.478Z,2.50
2019-01-10T23:05:46.446Z,3.37
2019-01-10T23:08:16.068Z,3.43
2019-01-10T23:10:45.434Z,2.93
2019-01-10T23:13:15.030Z,2.70
2019-01-10T23:15:44.387Z,2.97
2019-01-10T23:18:14.006Z,3.00
2019-01-10T23:20:43.333Z,2.50
2019-01-10T23:23:13.675Z,2.90
2019-01-10T23:25:44.893Z,2.93
2019-01-10T23:28:14.485Z,3.70
2019-01-10T23:30:50.572Z,3.97
2019-01-10T23:33:20.712Z,2.57
2019-01-10T23:35:53.868Z,3.03
2019-01-10T23:38:24.098Z,5.23
2019-01-10T23:40:53.419Z,3.17
2019-01-10T23:43:22.752Z,3.93
2019-01-10T23:45:52.094Z,2.90
2019-01-10T23:48:21.702Z,3.40
2019-01-10T23:50:51.074Z,2.67
2019-01-10T23:53:20.653Z,3.63
2019-01-10T23:55:50.223Z,2.77
2019-01-10T23:58:19.827Z,3.03
