createdAt,value
2022-09-01T00:04:31.062Z,8.90
2022-09-01T00:08:40.634Z,9.10
2022-09-01T00:12:48.927Z,7.70
2022-09-01T00:16:58.734Z,8.10
2022-09-01T00:21:07.175Z,7.90
2022-09-01T00:25:15.662Z,9.00
2022-09-01T00:29:25.185Z,9.30
2022-09-01T00:33:35.564Z,10.80
2022-09-01T00:37:43.734Z,7.60
2022-09-01T00:41:51.978Z,8.00
2022-09-01T00:46:01.281Z,7.50
2022-09-01T00:50:12.014Z,10.70
2022-09-01T00:54:23.884Z,8.00
2022-09-01T00:58:33.591Z,9.90
2022-09-01T01:02:45.283Z,8.30
2022-09-01T01:06:59.208Z,10.10
2022-09-01T01:11:09.454Z,7.80
2022-09-01T01:15:18.298Z,10.60
2022-09-01T01:19:53.474Z,9.10
2022-09-01T01:24:07.287Z,10.80
2022-09-01T01:28:18.805Z,9.00
2022-09-01T01:32:29.699Z,9.40
2022-09-01T01:36:40.435Z,10.10
2022-09-01T01:40:49.951Z,8.60
2022-09-01T01:44:59.797Z,8.10
2022-09-01T01:49:08.476Z,8.60
2022-09-01T01:53:19.599Z,8.40
2022-09-01T01:57:32.229Z,9.60
2022-09-01T02:01:43.264Z,8.70
2022-09-01T02:05:54.590Z,9.00
2022-09-01T02:10:03.489Z,9.70
2022-09-01T02:14:13.927Z,9.10
2022-09-01T02:18:26.471Z,11.10
2022-09-01T02:22:35.036Z,8.20
2022-09-01T02:26:47.742Z,8.80
2022-09-01T02:30:58.045Z,8.40
2022-09-01T02:35:10.688Z,10.40
2022-09-01T02:39:20.799Z,9.10
2022-09-01T02:43:30.299Z,10.00
2022-09-01T02:47:42.579Z,8.20
2022-09-01T02:51:54.346Z,11.50
2022-09-01T02:56:02.676Z,8.30
2022-09-01T03:00:23.502Z,8.70
2022-09-01T03:04:35.480Z,8.40
2022-09-01T03:08:44.155Z,7.00
2022-09-01T03:12:52.027Z,8.20
2022-09-01T03:17:01.106Z,8.20
2022-09-01T03:21:10.384Z,8.30
2022-09-01T03:25:19.692Z,7.70
2022-09-01T03:29:28.130Z,8.10
2022-09-01T03:33:36.901Z,8.80
2022-09-01T03:37:48.159Z,7.80
2022-09-01T03:41:58.421Z,9.40
2022-09-01T03:46:06.851Z,10.40
2022-09-01T03:50:21.098Z,10.20
2022-09-01T03:54:30.834Z,7.00
2022-09-01T03:58:39.235Z,10.90
2022-09-01T04:02:48.564Z,13.00
2022-09-01T04:07:04.318Z,9.40
2022-09-01T04:11:19.083Z,13.00
2022-09-01T04:15:27.788Z,9.60
2022-09-01T04:19:39.606Z,10.20
2022-09-01T04:23:49.196Z,11.20
2022-09-01T04:27:59.095Z,9.90
2022-09-01T04:32:13.375Z,13.60
2022-09-01T04:36:26.830Z,9.80
2022-09-01T04:40:36.751Z,13.80
2022-09-01T04:44:47.377Z,16.80
2022-09-01T04:48:57.947Z,8.50
2022-09-01T04:53:07.418Z,11.70
2022-09-01T04:57:15.610Z,12.80
2022-09-01T05:01:27.238Z,10.40
2022-09-01T05:05:46.708Z,9.50
2022-09-01T05:10:01.369Z,9.20
2022-09-01T05:14:19.158Z,10.70
2022-09-01T05:18:30.142Z,9.10
2022-09-01T05:22:42.286Z,12.70
2022-09-01T05:26:54.330Z,9.60
2022-09-01T05:31:10.347Z,15.60
2022-09-01T05:35:32.571Z,12.70
2022-09-01T05:39:44.086Z,10.10
2022-09-01T05:44:00.086Z,9.20
2022-09-01T05:48:22.499Z,8.80
2022-09-01T05:52:31.954Z,11.10
2022-09-01T05:56:47.556Z,9.00
2022-09-01T06:01:02.652Z,12.30
2022-09-01T06:05:18.281Z,12.10
2022-09-01T06:09:31.142Z,11.30
2022-09-01T06:13:42.668Z,10.70
2022-09-01T06:17:57.447Z,10.10
2022-09-01T06:22:10.905Z,8.70
2022-09-01T06:26:30.191Z,10.90
2022-09-01T06:30:40.657Z,8.50
2022-09-01T06:34:51.527Z,8.10
2022-09-01T06:39:02.838Z,10.20
2022-09-01T06:43:12.983Z,9.50
2022-09-01T06:47:24.521Z,9.10
2022-09-01T06:51:34.562Z,10.10
2022-09-01T06:55:51.044Z,8.60
2022-09-01T07:00:04.693Z,7.30
2022-09-01T07:04:17.552Z,7.20
2022-09-01T07:13:09.495Z,12.50
2022-09-01T07:17:25.591Z,8.60
2022-09-01T07:21:40.817Z,7.50
2022-09-01T07:26:02.730Z,9.20
2022-09-01T07:30:17.792Z,9.80
2022-09-01T07:34:39.766Z,7.80
2022-09-01T07:39:49.010Z,10.90
2022-09-01T07:43:29.633Z,7.90
2022-09-01T07:47:53.607Z,7.60
2022-09-01T07:52:07.824Z,7.60
2022-09-01T07:56:26.918Z,8.40
2022-09-01T08:00:40.520Z,7.30
2022-09-01T08:04:49.274Z,8.70
2022-09-01T08:08:58.730Z,8.40
2022-09-01T08:13:07.864Z,7.70
2022-09-01T08:17:17.984Z,8.10
2022-09-01T08:21:43.777Z,7.80
2022-09-01T08:26:06.265Z,7.90
2022-09-01T08:30:18.341Z,8.00
2022-09-01T08:34:35.761Z,8.60
2022-09-01T08:38:48.075Z,9.90
2022-09-01T08:43:13.168Z,6.90
2022-09-01T08:47:58.369Z,6.30
2022-09-01T08:52:13.438Z,6.40
2022-09-01T08:56:31.034Z,7.40
2022-09-01T09:00:46.668Z,7.60
2022-09-01T09:05:30.064Z,4.60
2022-09-01T09:09:53.840Z,6.60
2022-09-01T09:14:11.642Z,5.50
2022-09-01T09:18:39.959Z,5.40
2022-09-01T09:22:53.234Z,4.80
2022-09-01T09:27:03.214Z,6.80
2022-09-01T09:31:35.887Z,7.00
2022-09-01T09:35:48.833Z,6.70
2022-09-01T09:40:16.444Z,5.10
2022-09-01T09:44:30.904Z,6.50
2022-09-01T09:48:42.252Z,5.40
2022-09-01T09:52:52.374Z,5.90
2022-09-01T09:57:14.775Z,5.10
2022-09-01T10:01:33.907Z,3.80
2022-09-01T10:05:51.049Z,7.40
2022-09-01T10:10:06.955Z,6.30
2022-09-01T10:14:35.525Z,5.50
2022-09-01T10:19:07.139Z,5.10
2022-09-01T10:23:27.421Z,5.50
2022-09-01T10:27:42.065Z,5.20
2022-09-01T10:32:08.529Z,5.00
2022-09-01T10:36:24.652Z,3.80
2022-09-01T10:40:49.506Z,4.60
2022-09-01T10:45:02.674Z,6.50
2022-09-01T10:49:25.236Z,5.30
2022-09-01T10:53:47.037Z,5.90
2022-09-01T10:58:08.949Z,4.20
2022-09-01T11:02:35.768Z,5.90
2022-09-01T11:07:44.414Z,4.20
2022-09-01T11:11:34.595Z,5.70
2022-09-01T11:15:45.795Z,5.20
2022-09-01T11:20:08.197Z,3.90
2022-09-01T11:24:58.112Z,3.70
2022-09-01T11:29:56.234Z,4.20
2022-09-01T11:34:23.576Z,4.60
2022-09-01T11:38:34.440Z,3.90
2022-09-01T11:42:46.771Z,3.40
2022-09-01T11:46:59.839Z,4.60
2022-09-01T11:51:14.739Z,4.40
2022-09-01T11:55:32.041Z,3.30
2022-09-01T11:59:40.971Z,3.20
2022-09-01T12:03:50.382Z,3.00
2022-09-01T12:07:59.576Z,3.10
2022-09-01T12:12:10.787Z,3.60
2022-09-01T12:16:24.459Z,3.70
2022-09-01T12:20:39.008Z,6.70
2022-09-01T12:24:50.797Z,4.10
2022-09-01T12:29:00.125Z,4.90
2022-09-01T12:33:27.256Z,4.00
2022-09-01T12:37:35.330Z,3.80
2022-09-01T12:41:43.321Z,4.20
2022-09-01T12:45:51.852Z,4.50
2022-09-01T12:50:00.193Z,3.00
2022-09-01T12:54:09.393Z,10.60
2022-09-01T12:58:26.097Z,2.80
2022-09-01T13:02:38.616Z,4.70
2022-09-01T13:06:47.985Z,4.10
2022-09-01T13:10:58.719Z,5.30
2022-09-01T13:15:07.995Z,2.40
2022-09-01T13:19:24.028Z,3.00
2022-09-01T13:23:35.282Z,2.90
2022-09-01T13:27:45.080Z,4.60
2022-09-01T13:40:52.383Z,4.80
2022-09-01T13:45:01.459Z,3.60
2022-09-01T13:53:37.479Z,4.90
2022-09-01T13:57:45.657Z,3.50
2022-09-01T14:01:55.794Z,2.90
2022-09-01T14:06:05.343Z,9.90
2022-09-01T14:10:15.800Z,3.50
2022-09-01T14:14:25.148Z,3.50
2022-09-01T14:18:37.438Z,4.40
2022-09-01T14:22:46.987Z,3.90
2022-09-01T14:26:55.236Z,2.80
2022-09-01T14:31:06.029Z,4.10
2022-09-01T14:35:15.080Z,2.80
2022-09-01T14:39:25.316Z,4.60
2022-09-01T14:43:37.169Z,4.10
2022-09-01T14:47:59.664Z,4.80
2022-09-01T14:52:24.528Z,3.20
2022-09-01T15:01:34.703Z,4.40
2022-09-01T15:10:46.279Z,6.80
2022-09-01T15:15:09.255Z,3.00
2022-09-01T15:19:30.296Z,4.40
2022-09-01T15:23:56.135Z,5.50
2022-09-01T15:28:08.929Z,8.00
2022-09-01T15:32:20.928Z,3.70
2022-09-01T15:36:48.561Z,6.80
2022-09-01T15:41:06.744Z,4.60
2022-09-01T15:45:17.154Z,3.30
2022-09-01T15:49:26.151Z,4.10
2022-09-01T15:53:41.726Z,4.30
2022-09-01T15:57:50.534Z,14.70
2022-09-01T16:01:58.373Z,3.60
2022-09-01T16:06:08.047Z,3.40
2022-09-01T16:10:15.784Z,6.40
2022-09-01T16:14:23.872Z,3.60
2022-09-01T16:18:41.014Z,3.90
2022-09-01T16:22:54.151Z,3.90
2022-09-01T16:27:03.415Z,5.00
2022-09-01T16:31:15.942Z,5.60
2022-09-01T16:35:29.417Z,5.30
2022-09-01T16:39:46.092Z,3.00
2022-09-01T16:43:58.420Z,7.30
2022-09-01T16:48:10.763Z,6.70
2022-09-01T16:52:24.309Z,4.70
2022-09-01T16:56:36.118Z,4.20
2022-09-01T17:00:56.418Z,4.50
2022-09-01T17:05:13.763Z,4.40
2022-09-01T17:09:26.110Z,3.50
2022-09-01T17:13:38.999Z,3.70
2022-09-01T17:17:51.000Z,4.40
2022-09-01T17:22:05.668Z,5.60
2022-09-01T17:26:21.086Z,4.80
2022-09-01T17:30:31.954Z,4.70
2022-09-01T17:34:47.059Z,6.00
2022-09-01T17:39:02.355Z,3.60
2022-09-01T17:43:18.309Z,5.30
2022-09-01T17:47:35.982Z,5.70
2022-09-01T17:51:49.882Z,4.30
2022-09-01T17:56:02.155Z,4.80
2022-09-01T18:00:24.006Z,5.50
2022-09-01T18:04:43.784Z,5.00
2022-09-01T18:08:54.176Z,6.00
2022-09-01T18:13:05.963Z,5.50
2022-09-01T18:17:16.892Z,6.60
2022-09-01T18:21:28.687Z,6.00
2022-09-01T18:25:40.960Z,9.10
2022-09-01T18:29:48.954Z,6.40
2022-09-01T18:34:05.686Z,6.00
2022-09-01T18:38:24.500Z,8.20
2022-09-01T18:42:37.497Z,4.70
2022-09-01T18:46:49.529Z,7.60
2022-09-01T18:51:02.659Z,5.30
2022-09-01T18:55:25.567Z,6.70
2022-09-01T18:59:48.041Z,6.40
2022-09-01T19:03:59.113Z,6.60
2022-09-01T19:08:17.862Z,4.40
2022-09-01T19:12:42.588Z,7.50
2022-09-01T19:17:00.243Z,6.10
2022-09-01T19:21:14.059Z,7.80
2022-09-01T19:25:42.551Z,7.50
2022-09-01T19:29:53.354Z,8.70
2022-09-01T19:34:05.738Z,7.30
2022-09-01T19:38:19.100Z,7.90
2022-09-01T19:42:34.167Z,6.40
2022-09-01T19:46:48.718Z,7.10
2022-09-01T19:50:59.610Z,11.60
2022-09-01T19:55:15.387Z,5.40
2022-09-01T19:59:28.563Z,8.70
2022-09-01T20:03:40.087Z,5.70
2022-09-01T20:07:55.449Z,5.00
2022-09-01T20:12:12.507Z,5.60
2022-09-01T20:16:27.478Z,6.70
2022-09-01T20:20:40.151Z,5.20
2022-09-01T20:24:48.256Z,9.40
2022-09-01T20:29:01.147Z,6.20
2022-09-01T20:33:18.717Z,5.30
2022-09-01T20:37:35.694Z,7.10
2022-09-01T20:41:49.524Z,5.20
2022-09-01T20:45:58.794Z,4.50
2022-09-01T20:50:15.405Z,7.00
2022-09-01T20:54:34.470Z,5.10
2022-09-01T20:58:48.019Z,6.90
2022-09-01T21:03:02.649Z,7.50
2022-09-01T21:07:15.803Z,7.20
2022-09-01T21:11:33.110Z,5.80
2022-09-01T21:15:48.016Z,8.70
2022-09-01T21:20:05.332Z,5.60
2022-09-01T21:24:14.667Z,7.30
2022-09-01T21:28:28.115Z,7.20
2022-09-01T21:32:38.064Z,7.10
2022-09-01T21:36:46.144Z,7.50
2022-09-01T21:40:56.173Z,5.90
2022-09-01T21:45:06.170Z,7.00
2022-09-01T21:49:15.645Z,5.80
2022-09-01T21:53:24.221Z,5.60
2022-09-01T21:57:32.846Z,6.10
2022-09-01T22:01:43.023Z,5.40
2022-09-01T22:05:51.697Z,7.00
2022-09-01T22:10:01.484Z,8.30
2022-09-01T22:14:10.154Z,7.30
2022-09-01T22:18:20.246Z,8.90
2022-09-01T22:22:29.327Z,9.30
2022-09-01T22:26:37.833Z,6.40
2022-09-01T22:30:49.744Z,7.10
2022-09-01T22:34:58.012Z,6.50
2022-09-01T22:39:07.684Z,6.10
2022-09-01T22:43:18.689Z,7.80
2022-09-01T22:47:27.064Z,7.60
2022-09-01T22:51:36.096Z,8.00
2022-09-01T22:55:45.769Z,5.80
2022-09-01T22:59:54.202Z,6.20
2022-09-01T23:04:05.046Z,6.20
2022-09-01T23:08:14.277Z,6.20
2022-09-01T23:12:23.159Z,8.80
2022-09-01T23:16:31.625Z,6.90
2022-09-01T23:20:40.099Z,7.30
2022-09-01T23:24:48.674Z,7.70
2022-09-01T23:28:57.142Z,7.60
2022-09-01T23:33:07.109Z,9.20
2022-09-01T23:37:15.378Z,9.60
2022-09-01T23:41:28.928Z,7.90
2022-09-01T23:45:41.639Z,7.70
2022-09-01T23:49:50.443Z,8.30
2022-09-01T23:53:59.119Z,7.50
2022-09-01T23:58:07.253Z,7.00
