createdAt,value
2019-01-15T00:00:04.180Z,0.00
2019-01-15T00:01:04.156Z,0.00
2019-01-15T00:02:04.146Z,0.00
2019-01-15T00:03:04.129Z,0.00
2019-01-15T00:04:04.124Z,0.00
2019-01-15T00:05:04.112Z,0.00
2019-01-15T00:06:04.097Z,0.00
2019-01-15T00:07:04.101Z,0.00
2019-01-15T00:08:04.074Z,0.00
2019-01-15T00:09:04.063Z,0.00
2019-01-15T00:10:04.078Z,0.00
2019-01-15T00:11:04.038Z,0.00
2019-01-15T00:12:07.750Z,0.00
2019-01-15T00:13:04.024Z,0.00
2019-01-15T00:14:04.026Z,0.00
2019-01-15T00:15:04.015Z,0.00
2019-01-15T00:16:04.027Z,0.00
2019-01-15T00:17:03.978Z,0.00
2019-01-15T00:18:03.962Z,0.00
2019-01-15T00:19:03.954Z,0.00
2019-01-15T00:20:03.942Z,0.00
2019-01-15T00:21:03.940Z,0.00
2019-01-15T00:22:03.947Z,0.00
2019-01-15T00:23:03.926Z,0.00
2019-01-15T00:24:03.912Z,0.00
2019-01-15T00:25:03.936Z,0.00
2019-01-15T00:26:03.914Z,0.00
2019-01-15T00:27:03.879Z,0.00
2019-01-15T00:28:03.865Z,0.00
2019-01-15T00:29:03.855Z,0.00
2019-01-15T00:30:03.861Z,0.00
2019-01-15T00:31:03.842Z,0.00
2019-01-15T00:32:03.829Z,0.00
2019-01-15T00:33:03.804Z,0.00
2019-01-15T00:34:03.830Z,0.00
2019-01-15T00:35:03.808Z,0.00
2019-01-15T00:36:03.782Z,0.00
2019-01-15T00:37:03.771Z,0.00
2019-01-15T00:38:03.761Z,0.00
2019-01-15T00:39:03.742Z,0.00
2019-01-15T00:40:03.729Z,0.00
2019-01-15T00:41:03.734Z,0.00
2019-01-15T00:42:03.746Z,0.00
2019-01-15T00:43:03.696Z,0.00
2019-01-15T00:44:03.712Z,0.00
2019-01-15T00:45:03.672Z,0.00
2019-01-15T00:46:03.671Z,0.00
2019-01-15T00:47:03.678Z,0.00
2019-01-15T00:48:03.665Z,0.00
2019-01-15T00:49:03.645Z,0.00
2019-01-15T00:50:03.611Z,0.00
2019-01-15T00:51:03.624Z,0.00
2019-01-15T00:52:03.633Z,0.00
2019-01-15T00:53:03.588Z,0.00
2019-01-15T00:54:03.667Z,0.00
2019-01-15T00:55:03.597Z,0.00
2019-01-15T00:56:03.546Z,0.00
2019-01-15T00:57:03.537Z,0.00
2019-01-15T00:58:03.543Z,0.00
2019-01-15T00:59:03.517Z,0.00
2019-01-15T01:00:03.515Z,0.00
2019-01-15T01:01:03.494Z,0.00
2019-01-15T01:02:03.483Z,0.00
2019-01-15T01:03:03.471Z,0.00
2019-01-15T01:04:03.466Z,0.00
2019-01-15T01:05:03.454Z,0.00
2019-01-15T01:06:03.456Z,0.00
2019-01-15T01:07:03.427Z,0.00
2019-01-15T01:08:03.417Z,0.00
2019-01-15T01:09:03.412Z,0.00
2019-01-15T01:10:03.398Z,0.00
2019-01-15T01:11:03.385Z,0.00
2019-01-15T01:12:03.370Z,0.00
2019-01-15T01:13:03.399Z,0.00
2019-01-15T01:14:03.395Z,0.00
2019-01-15T01:15:03.353Z,0.00
2019-01-15T01:16:03.346Z,0.00
2019-01-15T01:17:03.319Z,0.00
2019-01-15T01:18:03.304Z,0.00
2019-01-15T01:19:03.295Z,0.00
2019-01-15T01:20:03.290Z,0.00
2019-01-15T01:21:03.276Z,0.00
2019-01-15T01:22:03.293Z,0.00
2019-01-15T01:23:03.299Z,0.00
2019-01-15T01:24:03.242Z,0.00
2019-01-15T01:25:03.237Z,0.00
2019-01-15T01:26:03.284Z,0.00
2019-01-15T01:27:03.210Z,0.00
2019-01-15T01:28:03.205Z,0.00
2019-01-15T01:29:03.203Z,0.00
2019-01-15T01:30:03.201Z,0.00
2019-01-15T01:31:03.174Z,0.00
2019-01-15T01:32:03.154Z,0.00
2019-01-15T01:33:03.143Z,0.00
2019-01-15T01:34:03.131Z,0.00
2019-01-15T01:35:03.154Z,0.00
2019-01-15T01:36:03.144Z,0.00
2019-01-15T01:37:03.108Z,0.00
2019-01-15T01:38:03.099Z,0.00
2019-01-15T01:39:03.077Z,0.00
2019-01-15T01:40:03.065Z,0.00
2019-01-15T01:41:03.063Z,0.00
2019-01-15T01:42:03.104Z,0.00
2019-01-15T01:43:03.030Z,0.00
2019-01-15T01:44:03.020Z,0.00
2019-01-15T01:45:03.010Z,0.00
2019-01-15T01:46:03.023Z,0.00
2019-01-15T01:47:02.986Z,0.00
2019-01-15T01:48:02.994Z,0.00
2019-01-15T01:49:02.983Z,0.00
2019-01-15T01:50:02.966Z,0.00
2019-01-15T01:51:02.975Z,0.00
2019-01-15T01:52:02.939Z,0.00
2019-01-15T01:53:02.930Z,0.00
2019-01-15T01:54:02.936Z,0.00
2019-01-15T01:55:02.902Z,0.00
2019-01-15T01:56:02.926Z,0.00
2019-01-15T01:57:02.889Z,0.00
2019-01-15T01:58:02.879Z,0.00
2019-01-15T01:59:02.858Z,0.00
2019-01-15T02:00:02.934Z,0.00
2019-01-15T02:01:02.850Z,0.00
2019-01-15T02:02:02.828Z,0.00
2019-01-15T02:03:02.838Z,0.00
2019-01-15T02:04:02.813Z,0.00
2019-01-15T02:05:02.797Z,0.00
2019-01-15T02:06:02.805Z,0.00
2019-01-15T02:07:02.787Z,0.00
2019-01-15T02:08:02.768Z,0.00
2019-01-15T02:09:02.749Z,0.00
2019-01-15T02:10:02.736Z,0.00
2019-01-15T02:11:02.731Z,0.00
2019-01-15T02:12:02.764Z,0.00
2019-01-15T02:13:02.735Z,0.00
2019-01-15T02:14:02.706Z,0.00
2019-01-15T02:15:02.689Z,0.00
2019-01-15T02:16:02.697Z,0.00
2019-01-15T02:17:02.667Z,0.00
2019-01-15T02:18:02.658Z,0.00
2019-01-15T02:19:02.668Z,0.00
2019-01-15T02:20:02.627Z,0.00
2019-01-15T02:21:02.620Z,0.00
2019-01-15T02:22:02.609Z,0.00
2019-01-15T02:23:02.613Z,0.00
2019-01-15T02:24:02.637Z,0.00
2019-01-15T02:25:02.578Z,0.00
2019-01-15T02:26:02.560Z,0.00
2019-01-15T02:27:02.558Z,0.00
2019-01-15T02:28:02.544Z,0.00
2019-01-15T02:29:02.536Z,0.00
2019-01-15T02:30:02.553Z,0.00
2019-01-15T02:31:02.549Z,0.00
2019-01-15T02:32:02.495Z,0.00
2019-01-15T02:33:02.487Z,0.00
2019-01-15T02:34:02.482Z,0.00
2019-01-15T02:35:02.467Z,0.00
2019-01-15T02:36:02.453Z,0.00
2019-01-15T02:37:02.464Z,0.00
2019-01-15T02:38:02.438Z,0.00
2019-01-15T02:39:02.439Z,0.00
2019-01-15T02:40:02.446Z,0.00
2019-01-15T02:41:02.442Z,0.00
2019-01-15T02:42:02.387Z,0.00
2019-01-15T02:43:02.377Z,0.00
2019-01-15T02:44:02.415Z,0.00
2019-01-15T02:45:02.367Z,0.00
2019-01-15T02:46:02.379Z,0.00
2019-01-15T02:47:02.367Z,0.00
2019-01-15T02:48:02.329Z,0.00
2019-01-15T02:49:02.326Z,0.00
2019-01-15T02:50:02.305Z,0.00
2019-01-15T02:51:02.291Z,0.00
2019-01-15T02:52:02.285Z,0.00
2019-01-15T02:53:02.308Z,0.00
2019-01-15T02:54:02.277Z,0.00
2019-01-15T02:55:02.260Z,0.00
2019-01-15T02:56:02.238Z,0.00
2019-01-15T02:57:02.228Z,0.00
2019-01-15T02:58:02.214Z,0.00
2019-01-15T02:59:02.207Z,0.00
2019-01-15T03:00:02.223Z,0.00
2019-01-15T03:01:02.182Z,0.00
2019-01-15T03:02:02.175Z,0.00
2019-01-15T03:03:02.165Z,0.00
2019-01-15T03:04:02.149Z,0.00
2019-01-15T03:05:02.138Z,0.00
2019-01-15T03:06:02.654Z,0.00
2019-01-15T03:07:02.113Z,0.00
2019-01-15T03:08:02.102Z,0.00
2019-01-15T03:09:02.112Z,0.00
2019-01-15T03:10:02.097Z,0.00
2019-01-15T03:11:02.081Z,0.00
2019-01-15T03:12:02.085Z,0.00
2019-01-15T03:13:02.069Z,0.00
2019-01-15T03:14:02.040Z,0.00
2019-01-15T03:15:02.031Z,0.00
2019-01-15T03:16:02.035Z,0.00
2019-01-15T03:17:02.003Z,0.00
2019-01-15T03:18:02.017Z,0.00
2019-01-15T03:19:01.988Z,0.00
2019-01-15T03:20:01.979Z,0.00
2019-01-15T03:21:01.974Z,0.00
2019-01-15T03:22:01.961Z,0.00
2019-01-15T03:23:01.939Z,0.00
2019-01-15T03:24:01.945Z,0.00
2019-01-15T03:25:01.932Z,0.00
2019-01-15T03:26:01.922Z,0.00
2019-01-15T03:27:01.912Z,0.00
2019-01-15T03:28:01.890Z,0.00
2019-01-15T03:29:01.873Z,0.00
2019-01-15T03:30:01.863Z,0.00
2019-01-15T03:31:01.862Z,0.00
2019-01-15T03:32:01.889Z,0.00
2019-01-15T03:33:01.866Z,0.00
2019-01-15T03:34:01.850Z,0.00
2019-01-15T03:35:01.825Z,0.00
2019-01-15T03:36:01.806Z,0.00
2019-01-15T03:37:01.812Z,0.00
2019-01-15T03:38:01.837Z,0.00
2019-01-15T03:39:01.807Z,0.00
2019-01-15T03:40:01.763Z,0.00
2019-01-15T03:41:01.752Z,0.00
2019-01-15T03:42:01.763Z,0.00
2019-01-15T03:43:04.017Z,0.00
2019-01-15T03:44:01.715Z,0.00
2019-01-15T03:45:01.727Z,0.00
2019-01-15T03:46:04.427Z,0.00
2019-01-15T03:47:01.687Z,0.00
2019-01-15T03:48:01.711Z,0.00
2019-01-15T03:49:01.669Z,0.00
2019-01-15T03:50:01.642Z,0.00
2019-01-15T03:51:01.635Z,0.00
2019-01-15T03:52:01.662Z,0.00
2019-01-15T03:53:01.623Z,0.00
2019-01-15T03:54:01.622Z,0.00
2019-01-15T03:55:01.618Z,0.00
2019-01-15T03:56:01.588Z,0.00
2019-01-15T03:57:01.594Z,0.00
2019-01-15T03:58:01.556Z,0.00
2019-01-15T03:59:01.556Z,0.00
2019-01-15T04:00:01.537Z,0.00
2019-01-15T04:01:01.538Z,0.00
2019-01-15T04:02:01.519Z,0.00
2019-01-15T04:03:01.520Z,0.00
2019-01-15T04:04:01.513Z,0.00
2019-01-15T04:05:01.525Z,0.00
2019-01-15T04:06:01.478Z,0.00
2019-01-15T04:07:01.460Z,0.00
2019-01-15T04:08:01.455Z,0.00
2019-01-15T04:09:01.444Z,0.00
2019-01-15T04:10:01.481Z,0.00
2019-01-15T04:11:01.442Z,0.00
2019-01-15T04:12:01.449Z,0.00
2019-01-15T04:13:01.405Z,0.00
2019-01-15T04:14:01.390Z,0.00
2019-01-15T04:15:01.382Z,0.00
2019-01-15T04:16:01.365Z,0.00
2019-01-15T04:17:01.383Z,0.00
2019-01-15T04:18:01.346Z,0.00
2019-01-15T04:19:01.429Z,0.00
2019-01-15T04:20:01.340Z,0.00
2019-01-15T04:21:01.314Z,0.00
2019-01-15T04:22:01.303Z,0.00
2019-01-15T04:23:01.289Z,0.00
2019-01-15T04:24:01.277Z,0.00
2019-01-15T04:25:01.265Z,0.00
2019-01-15T04:26:01.287Z,0.00
2019-01-15T04:27:01.297Z,0.00
2019-01-15T04:28:01.245Z,0.00
2019-01-15T04:29:01.226Z,0.00
2019-01-15T04:30:01.214Z,0.00
2019-01-15T04:31:01.208Z,0.00
2019-01-15T04:32:01.190Z,0.00
2019-01-15T04:33:01.218Z,0.00
2019-01-15T04:34:01.180Z,0.00
2019-01-15T04:35:01.181Z,0.00
2019-01-15T04:36:01.152Z,0.00
2019-01-15T04:37:01.132Z,0.00
2019-01-15T04:38:01.129Z,0.00
2019-01-15T04:39:01.154Z,0.00
2019-01-15T04:40:01.114Z,0.00
2019-01-15T04:41:01.102Z,0.00
2019-01-15T04:42:01.078Z,0.00
2019-01-15T04:43:01.072Z,0.00
2019-01-15T04:44:01.065Z,0.00
2019-01-15T04:45:01.077Z,0.00
2019-01-15T04:46:01.051Z,0.00
2019-01-15T04:47:01.054Z,0.00
2019-01-15T04:48:01.043Z,0.00
2019-01-15T04:49:02.624Z,0.00
2019-01-15T04:50:01.022Z,0.00
2019-01-15T04:51:00.978Z,0.00
2019-01-15T04:52:00.997Z,0.00
2019-01-15T04:53:01.021Z,0.00
2019-01-15T04:54:00.950Z,0.00
2019-01-15T04:55:00.948Z,0.00
2019-01-15T04:56:00.931Z,0.00
2019-01-15T04:57:00.922Z,0.00
2019-01-15T04:58:00.934Z,0.00
2019-01-15T04:59:00.892Z,0.00
2019-01-15T05:00:00.884Z,0.00
2019-01-15T05:01:00.876Z,0.00
2019-01-15T05:02:00.890Z,0.00
2019-01-15T05:03:00.881Z,0.00
2019-01-15T05:04:00.864Z,0.00
2019-01-15T05:05:00.838Z,0.00
2019-01-15T05:06:00.879Z,0.00
2019-01-15T05:07:00.814Z,0.00
2019-01-15T05:08:00.809Z,0.00
2019-01-15T05:09:00.790Z,0.00
2019-01-15T05:10:00.770Z,0.00
2019-01-15T05:11:00.765Z,0.00
2019-01-15T05:12:00.753Z,0.00
2019-01-15T05:13:00.797Z,0.00
2019-01-15T05:14:00.741Z,0.00
2019-01-15T05:15:00.721Z,0.00
2019-01-15T05:16:00.703Z,0.00
2019-01-15T05:17:00.697Z,0.00
2019-01-15T05:18:00.713Z,0.00
2019-01-15T05:19:00.677Z,0.00
2019-01-15T05:20:00.690Z,0.00
2019-01-15T05:21:00.656Z,0.00
2019-01-15T05:22:00.674Z,0.00
2019-01-15T05:23:00.650Z,0.00
2019-01-15T05:24:00.633Z,0.00
2019-01-15T05:25:00.677Z,0.00
2019-01-15T05:26:00.605Z,0.00
2019-01-15T05:27:00.591Z,0.00
2019-01-15T05:28:00.578Z,0.00
2019-01-15T05:29:00.572Z,0.00
2019-01-15T05:30:00.586Z,0.00
2019-01-15T05:31:00.545Z,0.00
2019-01-15T05:32:00.550Z,0.00
2019-01-15T05:33:00.547Z,0.00
2019-01-15T05:34:00.549Z,0.00
2019-01-15T05:35:00.528Z,0.00
2019-01-15T05:36:00.512Z,0.00
2019-01-15T05:37:00.486Z,0.00
2019-01-15T05:38:00.495Z,0.00
2019-01-15T05:39:00.475Z,0.00
2019-01-15T05:40:00.451Z,0.00
2019-01-15T05:41:00.496Z,0.00
2019-01-15T05:42:00.469Z,0.00
2019-01-15T05:43:00.440Z,0.00
2019-01-15T05:44:00.415Z,0.00
2019-01-15T05:45:00.415Z,0.00
2019-01-15T05:46:00.504Z,0.00
2019-01-15T05:47:00.364Z,0.00
2019-01-15T05:48:00.356Z,0.00
2019-01-15T05:49:00.342Z,0.00
2019-01-15T05:50:00.364Z,0.00
2019-01-15T05:51:00.347Z,0.00
2019-01-15T05:52:00.311Z,0.00
2019-01-15T05:53:00.305Z,0.00
2019-01-15T05:54:00.292Z,0.00
2019-01-15T05:55:00.288Z,0.00
2019-01-15T05:56:00.290Z,0.00
2019-01-15T05:57:00.283Z,0.00
2019-01-15T05:58:00.260Z,0.00
2019-01-15T05:59:00.244Z,0.00
2019-01-15T06:00:00.254Z,0.00
2019-01-15T06:01:00.257Z,0.00
2019-01-15T06:02:00.218Z,0.00
2019-01-15T06:03:00.214Z,0.00
2019-01-15T06:04:00.203Z,0.00
2019-01-15T06:05:00.195Z,0.00
2019-01-15T06:06:00.177Z,0.00
2019-01-15T06:07:00.180Z,0.00
2019-01-15T06:08:00.141Z,0.00
2019-01-15T06:09:00.150Z,0.00
2019-01-15T06:10:00.210Z,0.00
2019-01-15T06:11:00.138Z,0.00
2019-01-15T06:12:00.125Z,0.00
2019-01-15T06:13:00.111Z,0.00
2019-01-15T06:14:00.116Z,0.00
2019-01-15T06:15:00.180Z,0.00
2019-01-15T06:16:00.071Z,0.00
2019-01-15T06:17:00.054Z,0.00
2019-01-15T06:18:00.057Z,0.00
2019-01-15T06:19:00.022Z,0.00
2019-01-15T06:20:00.002Z,0.00
2019-01-15T06:21:00.006Z,0.00
2019-01-15T06:22:00.034Z,0.00
2019-01-15T06:22:59.977Z,0.00
2019-01-15T06:23:59.971Z,0.00
2019-01-15T06:24:59.955Z,0.00
2019-01-15T06:25:59.960Z,0.00
2019-01-15T06:26:59.941Z,0.00
2019-01-15T06:27:59.966Z,0.00
2019-01-15T06:28:59.914Z,0.00
2019-01-15T06:29:59.930Z,0.00
2019-01-15T06:30:59.918Z,0.00
2019-01-15T06:31:59.900Z,0.00
2019-01-15T06:32:59.901Z,0.00
2019-01-15T06:33:59.909Z,0.00
2019-01-15T06:34:59.853Z,0.00
2019-01-15T06:35:59.839Z,0.00
2019-01-15T06:36:59.834Z,0.00
2019-01-15T06:37:59.864Z,0.00
2019-01-15T06:38:59.822Z,0.00
2019-01-15T06:39:59.853Z,0.00
2019-01-15T06:40:59.784Z,0.00
2019-01-15T06:41:59.773Z,0.00
2019-01-15T06:42:59.803Z,0.00
2019-01-15T06:43:59.756Z,0.00
2019-01-15T06:44:59.782Z,0.00
2019-01-15T06:45:59.731Z,4.00
2019-01-15T06:46:59.794Z,4.00
2019-01-15T06:47:59.726Z,4.00
2019-01-15T06:48:59.733Z,0.00
2019-01-15T06:49:59.701Z,4.00
2019-01-15T06:50:59.673Z,4.00
2019-01-15T06:51:59.675Z,4.00
2019-01-15T06:52:59.666Z,4.00
2019-01-15T06:53:59.696Z,4.00
2019-01-15T06:54:59.701Z,8.00
2019-01-15T06:55:59.617Z,8.00
2019-01-15T06:56:59.629Z,8.00
2019-01-15T06:57:59.598Z,8.00
2019-01-15T06:58:59.577Z,12.00
2019-01-15T06:59:59.632Z,12.00
2019-01-15T07:00:59.557Z,12.00
2019-01-15T07:01:59.561Z,16.00
2019-01-15T07:02:59.595Z,12.00
2019-01-15T07:03:59.527Z,16.00
2019-01-15T07:04:59.547Z,16.00
2019-01-15T07:05:59.528Z,16.00
2019-01-15T07:06:59.491Z,20.00
2019-01-15T07:07:59.481Z,20.00
2019-01-15T07:08:59.471Z,20.00
2019-01-15T07:09:59.489Z,20.00
2019-01-15T07:10:59.476Z,28.00
2019-01-15T07:11:59.445Z,36.00
2019-01-15T07:12:59.480Z,40.00
2019-01-15T07:13:59.458Z,40.00
2019-01-15T07:14:59.405Z,44.00
2019-01-15T07:15:59.420Z,36.00
2019-01-15T07:16:59.393Z,36.00
2019-01-15T07:17:59.376Z,40.00
2019-01-15T07:18:59.358Z,40.00
2019-01-15T07:19:59.462Z,44.00
2019-01-15T07:20:59.351Z,56.00
2019-01-15T07:21:59.335Z,60.00
2019-01-15T07:22:59.323Z,64.00
2019-01-15T07:23:59.318Z,64.00
2019-01-15T07:24:59.297Z,68.00
2019-01-15T07:25:59.325Z,56.00
2019-01-15T07:26:59.268Z,60.00
2019-01-15T07:27:59.278Z,64.00
2019-01-15T07:28:59.250Z,68.00
2019-01-15T07:29:59.238Z,76.00
2019-01-15T07:30:59.279Z,80.00
2019-01-15T07:31:59.250Z,80.00
2019-01-15T07:32:59.205Z,88.00
2019-01-15T07:33:59.199Z,92.00
2019-01-15T07:34:59.190Z,96.00
2019-01-15T07:35:59.210Z,100.00
2019-01-15T07:36:59.174Z,108.00
2019-01-15T07:37:59.209Z,100.00
2019-01-15T07:38:59.142Z,100.00
2019-01-15T07:39:59.133Z,112.00
2019-01-15T07:40:59.116Z,120.00
2019-01-15T07:41:59.111Z,136.00
2019-01-15T07:42:59.093Z,140.00
2019-01-15T07:44:04.298Z,148.00
2019-01-15T07:45:00.179Z,160.00
2019-01-15T07:45:59.079Z,164.00
2019-01-15T07:46:59.060Z,156.00
2019-01-15T07:47:59.041Z,172.00
2019-01-15T07:48:59.050Z,180.00
2019-01-15T07:49:59.018Z,176.00
2019-01-15T07:50:59.010Z,180.00
2019-01-15T07:51:59.002Z,188.00
2019-01-15T07:52:59.091Z,184.00
2019-01-15T07:53:58.977Z,204.00
2019-01-15T07:54:58.961Z,220.00
2019-01-15T07:55:58.964Z,220.00
2019-01-15T07:56:58.948Z,220.00
2019-01-15T07:57:59.013Z,236.00
2019-01-15T07:58:58.931Z,244.00
2019-01-15T07:59:58.956Z,236.00
2019-01-15T08:00:58.913Z,232.00
2019-01-15T08:01:58.914Z,244.00
2019-01-15T08:02:58.875Z,264.00
2019-01-15T08:03:58.890Z,260.00
2019-01-15T08:04:58.852Z,260.00
2019-01-15T08:05:58.853Z,260.00
2019-01-15T08:06:58.841Z,260.00
2019-01-15T08:07:58.818Z,264.00
2019-01-15T08:08:58.870Z,268.00
2019-01-15T08:09:58.809Z,276.00
2019-01-15T08:10:58.804Z,276.00
2019-01-15T08:11:58.805Z,284.00
2019-01-15T08:12:58.777Z,288.00
2019-01-15T08:13:58.762Z,280.00
2019-01-15T08:14:58.767Z,280.00
2019-01-15T08:15:58.752Z,280.00
2019-01-15T08:16:58.755Z,284.00
2019-01-15T08:17:58.721Z,280.00
2019-01-15T08:18:58.712Z,272.00
2019-01-15T08:19:58.712Z,268.00
2019-01-15T08:20:58.689Z,276.00
2019-01-15T08:21:58.694Z,288.00
2019-01-15T08:22:58.667Z,288.00
2019-01-15T08:23:58.643Z,284.00
2019-01-15T08:24:58.670Z,292.00
2019-01-15T08:25:58.649Z,300.00
2019-01-15T08:26:58.640Z,316.00
2019-01-15T08:27:58.615Z,320.00
2019-01-15T08:28:58.669Z,320.00
2019-01-15T08:29:58.624Z,328.00
2019-01-15T08:30:58.622Z,328.00
2019-01-15T08:31:58.562Z,348.00
2019-01-15T08:32:58.547Z,352.00
2019-01-15T08:33:58.580Z,360.00
2019-01-15T08:34:58.569Z,356.00
2019-01-15T08:35:58.544Z,368.00
2019-01-15T08:36:58.506Z,364.00
2019-01-15T08:37:58.513Z,372.00
2019-01-15T08:38:58.500Z,380.00
2019-01-15T08:39:58.477Z,372.00
2019-01-15T08:40:58.507Z,372.00
2019-01-15T08:41:58.491Z,376.00
2019-01-15T08:42:58.444Z,388.00
2019-01-15T08:43:58.437Z,392.00
2019-01-15T08:44:58.430Z,388.00
2019-01-15T08:45:58.401Z,392.00
2019-01-15T08:46:58.393Z,404.00
2019-01-15T08:47:58.413Z,412.00
2019-01-15T08:48:58.780Z,412.00
2019-01-15T08:49:58.539Z,420.00
2019-01-15T08:50:58.356Z,424.00
2019-01-15T08:51:58.347Z,428.00
2019-01-15T08:52:58.355Z,424.00
2019-01-15T08:53:58.317Z,436.00
2019-01-15T08:54:58.378Z,436.00
2019-01-15T08:55:58.294Z,444.00
2019-01-15T08:56:58.281Z,428.00
2019-01-15T08:57:58.291Z,416.00
2019-01-15T08:58:58.286Z,424.00
2019-01-15T08:59:58.256Z,424.00
2019-01-15T09:00:58.254Z,392.00
2019-01-15T09:01:58.243Z,396.00
2019-01-15T09:02:58.246Z,392.00
2019-01-15T09:03:58.210Z,384.00
2019-01-15T09:04:58.196Z,388.00
2019-01-15T09:05:58.236Z,400.00
2019-01-15T09:06:58.174Z,412.00
2019-01-15T09:07:58.162Z,416.00
2019-01-15T09:08:58.149Z,428.00
2019-01-15T09:09:58.148Z,436.00
2019-01-15T09:10:58.190Z,420.00
2019-01-15T09:11:58.122Z,420.00
2019-01-15T09:12:58.110Z,408.00
2019-01-15T09:13:58.107Z,428.00
2019-01-15T09:14:58.091Z,464.00
2019-01-15T09:15:58.078Z,456.00
2019-01-15T09:16:58.062Z,448.00
2019-01-15T09:17:58.060Z,420.00
2019-01-15T09:18:58.056Z,412.00
2019-01-15T09:19:58.041Z,408.00
2019-01-15T09:20:58.080Z,400.00
2019-01-15T09:21:58.029Z,396.00
2019-01-15T09:22:58.005Z,400.00
2019-01-15T09:23:57.987Z,404.00
2019-01-15T09:24:58.028Z,408.00
2019-01-15T09:25:57.979Z,436.00
2019-01-15T09:26:57.977Z,456.00
2019-01-15T09:27:57.958Z,496.00
2019-01-15T09:28:57.943Z,520.00
2019-01-15T09:29:57.939Z,536.00
2019-01-15T09:30:57.910Z,548.00
2019-01-15T09:31:57.942Z,536.00
2019-01-15T09:32:57.936Z,528.00
2019-01-15T09:33:57.896Z,484.00
2019-01-15T09:34:57.897Z,460.00
2019-01-15T09:35:57.871Z,448.00
2019-01-15T09:36:57.863Z,420.00
2019-01-15T09:37:57.840Z,436.00
2019-01-15T09:38:57.837Z,444.00
2019-01-15T09:39:57.826Z,436.00
2019-01-15T09:40:57.843Z,464.00
2019-01-15T09:41:57.795Z,496.00
2019-01-15T09:42:57.810Z,532.00
2019-01-15T09:43:57.777Z,552.00
2019-01-15T09:44:58.560Z,548.00
2019-01-15T09:45:57.766Z,536.00
2019-01-15T09:46:57.741Z,504.00
2019-01-15T09:47:57.735Z,496.00
2019-01-15T09:48:57.719Z,464.00
2019-01-15T09:49:57.727Z,456.00
2019-01-15T09:50:57.718Z,452.00
2019-01-15T09:51:57.692Z,476.00
2019-01-15T09:52:57.691Z,468.00
2019-01-15T09:53:57.664Z,464.00
2019-01-15T09:54:57.654Z,476.00
2019-01-15T09:55:57.668Z,472.00
2019-01-15T09:56:57.632Z,468.00
2019-01-15T09:57:57.614Z,480.00
2019-01-15T09:58:57.601Z,476.00
2019-01-15T09:59:57.603Z,472.00
2019-01-15T10:00:57.574Z,436.00
2019-01-15T10:01:57.658Z,460.00
2019-01-15T10:02:57.560Z,416.00
2019-01-15T10:03:57.559Z,396.00
2019-01-15T10:04:57.538Z,388.00
2019-01-15T10:05:57.530Z,404.00
2019-01-15T10:06:57.526Z,404.00
2019-01-15T10:07:57.529Z,416.00
2019-01-15T10:08:57.498Z,484.00
2019-01-15T10:09:57.603Z,528.00
2019-01-15T10:10:57.476Z,508.00
2019-01-15T10:11:57.484Z,492.00
2019-01-15T10:12:57.451Z,488.00
2019-01-15T10:13:57.438Z,528.00
2019-01-15T10:14:57.459Z,592.00
2019-01-15T10:15:57.438Z,640.00
2019-01-15T10:16:57.405Z,688.00
2019-01-15T10:17:57.430Z,716.00
2019-01-15T10:18:57.384Z,756.00
2019-01-15T10:19:57.391Z,784.00
2019-01-15T10:20:57.382Z,816.00
2019-01-15T10:21:57.382Z,836.00
2019-01-15T10:22:57.368Z,808.00
2019-01-15T10:23:57.369Z,832.00
2019-01-15T10:24:57.323Z,812.00
2019-01-15T10:25:57.337Z,836.00
2019-01-15T10:26:57.342Z,776.00
2019-01-15T10:27:57.290Z,752.00
2019-01-15T10:28:57.282Z,736.00
2019-01-15T10:29:59.267Z,768.00
2019-01-15T10:30:57.249Z,796.00
2019-01-15T10:31:57.239Z,760.00
2019-01-15T10:32:57.246Z,824.00
2019-01-15T10:33:57.241Z,784.00
2019-01-15T10:34:57.209Z,776.00
2019-01-15T10:35:57.197Z,780.00
2019-01-15T10:36:57.179Z,788.00
2019-01-15T10:37:57.197Z,800.00
2019-01-15T10:38:57.179Z,840.00
2019-01-15T10:39:57.174Z,844.00
2019-01-15T10:40:57.154Z,856.00
2019-01-15T10:41:57.133Z,840.00
2019-01-15T10:42:57.145Z,848.00
2019-01-15T10:43:57.107Z,832.00
2019-01-15T10:44:57.112Z,816.00
2019-01-15T10:45:57.135Z,820.00
2019-01-15T10:46:57.074Z,812.00
2019-01-15T10:47:57.092Z,840.00
2019-01-15T10:48:57.062Z,844.00
2019-01-15T10:49:57.038Z,868.00
2019-01-15T10:50:57.051Z,892.00
2019-01-15T10:51:57.030Z,892.00
2019-01-15T10:52:57.043Z,908.00
2019-01-15T10:53:57.000Z,920.00
2019-01-15T10:54:56.991Z,932.00
2019-01-15T10:55:57.006Z,928.00
2019-01-15T10:56:57.002Z,932.00
2019-01-15T10:57:58.395Z,928.00
2019-01-15T10:58:56.946Z,940.00
2019-01-15T10:59:56.929Z,936.00
2019-01-15T11:00:56.925Z,932.00
2019-01-15T11:01:56.932Z,932.00
2019-01-15T11:02:56.902Z,928.00
2019-01-15T11:03:56.891Z,908.00
2019-01-15T11:04:56.884Z,904.00
2019-01-15T11:05:56.869Z,892.00
2019-01-15T11:06:56.875Z,860.00
2019-01-15T11:07:56.842Z,808.00
2019-01-15T11:08:56.852Z,772.00
2019-01-15T11:09:56.821Z,792.00
2019-01-15T11:10:56.814Z,784.00
2019-01-15T11:11:56.802Z,776.00
2019-01-15T11:12:56.824Z,796.00
2019-01-15T11:13:56.778Z,792.00
2019-01-15T11:14:56.794Z,800.00
2019-01-15T11:15:56.777Z,808.00
2019-01-15T11:16:56.747Z,796.00
2019-01-15T11:17:56.790Z,800.00
2019-01-15T11:18:56.718Z,784.00
2019-01-15T11:19:56.714Z,784.00
2019-01-15T11:20:56.700Z,788.00
2019-01-15T11:21:56.705Z,796.00
2019-01-15T11:22:56.722Z,788.00
2019-01-15T11:23:56.668Z,776.00
2019-01-15T11:24:56.656Z,796.00
2019-01-15T11:25:56.674Z,804.00
2019-01-15T11:26:56.782Z,816.00
2019-01-15T11:27:56.642Z,836.00
2019-01-15T11:28:56.634Z,844.00
2019-01-15T11:29:56.637Z,856.00
2019-01-15T11:30:56.615Z,864.00
2019-01-15T11:31:56.599Z,876.00
2019-01-15T11:32:56.598Z,868.00
2019-01-15T11:33:56.695Z,860.00
2019-01-15T11:34:56.541Z,868.00
2019-01-15T11:35:56.529Z,916.00
2019-01-15T11:36:56.535Z,944.00
2019-01-15T11:37:56.554Z,936.00
2019-01-15T11:38:56.512Z,916.00
2019-01-15T11:39:56.515Z,884.00
2019-01-15T11:40:56.498Z,844.00
2019-01-15T11:41:56.510Z,820.00
2019-01-15T11:42:56.475Z,868.00
2019-01-15T11:43:56.451Z,900.00
2019-01-15T11:45:03.212Z,932.00
2019-01-15T11:45:57.425Z,900.00
2019-01-15T11:46:56.408Z,872.00
2019-01-15T11:47:56.414Z,872.00
2019-01-15T11:48:56.386Z,908.00
2019-01-15T11:49:56.397Z,860.00
2019-01-15T11:50:56.410Z,772.00
2019-01-15T11:51:56.378Z,736.00
2019-01-15T11:52:56.401Z,796.00
2019-01-15T11:53:56.363Z,816.00
2019-01-15T11:54:56.323Z,808.00
2019-01-15T11:55:56.333Z,804.00
2019-01-15T11:56:56.308Z,832.00
2019-01-15T11:57:56.294Z,860.00
2019-01-15T11:58:56.286Z,856.00
2019-01-15T11:59:56.287Z,800.00
2019-01-15T12:00:56.262Z,776.00
2019-01-15T12:01:56.260Z,792.00
2019-01-15T12:02:56.267Z,796.00
2019-01-15T12:03:56.260Z,768.00
2019-01-15T12:04:56.220Z,744.00
2019-01-15T12:05:56.215Z,800.00
2019-01-15T12:06:56.204Z,800.00
2019-01-15T12:07:56.192Z,816.00
2019-01-15T12:08:56.222Z,780.00
2019-01-15T12:09:56.165Z,776.00
2019-01-15T12:10:56.205Z,816.00
2019-01-15T12:11:56.146Z,836.00
2019-01-15T12:12:56.130Z,860.00
2019-01-15T12:13:56.121Z,860.00
2019-01-15T12:14:56.118Z,860.00
2019-01-15T12:15:56.151Z,828.00
2019-01-15T12:16:56.081Z,780.00
2019-01-15T12:17:56.090Z,772.00
2019-01-15T12:18:56.075Z,760.00
2019-01-15T12:19:56.073Z,736.00
2019-01-15T12:20:56.053Z,688.00
2019-01-15T12:21:56.042Z,628.00
2019-01-15T12:22:56.017Z,572.00
2019-01-15T12:23:56.058Z,552.00
2019-01-15T12:24:56.009Z,552.00
2019-01-15T12:25:55.990Z,556.00
2019-01-15T12:26:55.996Z,576.00
2019-01-15T12:27:55.973Z,576.00
2019-01-15T12:28:55.958Z,584.00
2019-01-15T12:29:55.935Z,608.00
2019-01-15T12:30:55.986Z,628.00
2019-01-15T12:31:55.923Z,668.00
2019-01-15T12:32:55.932Z,664.00
2019-01-15T12:33:55.931Z,660.00
2019-01-15T12:34:55.928Z,660.00
2019-01-15T12:35:55.867Z,672.00
2019-01-15T12:36:56.646Z,692.00
2019-01-15T12:37:55.874Z,680.00
2019-01-15T12:38:55.850Z,680.00
2019-01-15T12:39:55.828Z,648.00
2019-01-15T12:40:55.813Z,648.00
2019-01-15T12:41:55.803Z,616.00
2019-01-15T12:42:55.832Z,584.00
2019-01-15T12:43:55.790Z,564.00
2019-01-15T12:44:55.774Z,528.00
2019-01-15T12:45:55.792Z,488.00
2019-01-15T12:46:55.746Z,464.00
2019-01-15T12:47:55.747Z,472.00
2019-01-15T12:48:55.726Z,472.00
2019-01-15T12:49:55.721Z,460.00
2019-01-15T12:50:55.746Z,432.00
2019-01-15T12:51:55.705Z,428.00
2019-01-15T12:52:55.695Z,420.00
2019-01-15T12:53:55.701Z,416.00
2019-01-15T12:54:55.658Z,416.00