createdAt,value
2019-05-14T00:02:21.961Z,52.20
2019-05-14T00:04:53.470Z,52.70
2019-05-14T00:07:24.744Z,51.80
2019-05-14T00:09:55.905Z,51.50
2019-05-14T00:12:27.087Z,51.40
2019-05-14T00:14:58.601Z,52.70
2019-05-14T00:17:31.919Z,52.40
2019-05-14T00:20:09.723Z,52.10
2019-05-14T00:22:36.873Z,53.20
2019-05-14T00:25:08.267Z,51.80
2019-05-14T00:27:41.473Z,53.20
2019-05-14T00:30:12.797Z,53.10
2019-05-14T00:32:44.037Z,53.60
2019-05-14T00:35:15.499Z,52.40
2019-05-14T00:37:46.642Z,52.10
2019-05-14T00:40:18.106Z,52.40
2019-05-14T00:42:49.624Z,52.60
2019-05-14T00:45:21.906Z,53.00
2019-05-14T00:47:54.109Z,53.20
2019-05-14T00:50:25.629Z,52.30
2019-05-14T00:52:56.917Z,52.70
2019-05-14T00:55:28.070Z,52.70
2019-05-14T00:58:02.123Z,53.50
2019-05-14T01:00:33.034Z,51.80
2019-05-14T01:03:03.289Z,51.90
2019-05-14T01:05:36.002Z,51.80
2019-05-14T01:08:06.116Z,51.70
2019-05-14T01:10:37.113Z,51.90
2019-05-14T01:13:08.277Z,51.80
2019-05-14T01:15:41.520Z,51.90
2019-05-14T01:18:13.127Z,52.10
2019-05-14T01:20:44.289Z,52.10
2019-05-14T01:23:15.525Z,52.40
2019-05-14T01:25:47.066Z,52.20
2019-05-14T01:28:18.215Z,52.20
2019-05-14T01:30:51.903Z,51.60
2019-05-14T01:33:22.993Z,51.80
2019-05-14T01:35:54.484Z,52.10
2019-05-14T01:38:26.028Z,53.40
2019-05-14T01:40:57.197Z,53.60
2019-05-14T01:43:28.378Z,53.40
2019-05-14T01:46:01.802Z,52.60
2019-05-14T01:48:32.726Z,52.30
2019-05-14T01:51:03.919Z,52.50
2019-05-14T01:53:35.083Z,52.50
2019-05-14T01:56:06.650Z,53.00
2019-05-14T01:58:37.860Z,53.60
2019-05-14T02:01:09.021Z,53.90
2019-05-14T02:03:41.063Z,53.90
2019-05-14T02:06:12.424Z,53.80
2019-05-14T02:08:43.636Z,53.60
2019-05-14T02:11:15.098Z,53.40
2019-05-14T02:13:48.441Z,53.50
2019-05-14T02:16:19.122Z,53.60
2019-05-14T02:18:52.232Z,53.50
2019-05-14T02:21:26.267Z,53.80
2019-05-14T02:23:57.453Z,53.30
2019-05-14T02:26:28.608Z,53.20
2019-05-14T02:29:01.976Z,54.30
2019-05-14T02:31:33.800Z,53.60
2019-05-14T02:34:05.269Z,53.80
2019-05-14T02:36:36.424Z,53.30
2019-05-14T02:39:10.207Z,53.50
2019-05-14T02:41:41.218Z,53.20
2019-05-14T02:44:12.985Z,53.50
2019-05-14T02:46:43.095Z,54.00
2019-05-14T02:49:14.128Z,53.00
2019-05-14T02:51:45.378Z,52.90
2019-05-14T02:54:20.052Z,53.00
2019-05-14T02:56:50.036Z,52.80
2019-05-14T02:59:21.242Z,52.80
2019-05-14T03:01:52.705Z,53.50
2019-05-14T03:04:24.778Z,53.80
2019-05-14T03:06:59.081Z,54.70
2019-05-14T03:09:29.557Z,54.50
2019-05-14T03:12:01.203Z,54.20
2019-05-14T03:14:32.469Z,53.80
2019-05-14T03:17:03.681Z,54.40
2019-05-14T03:19:34.881Z,54.90
2019-05-14T03:22:09.763Z,54.50
2019-05-14T03:24:39.878Z,54.50
2019-05-14T03:27:11.233Z,54.80
2019-05-14T03:29:42.457Z,55.00
2019-05-14T03:32:14.189Z,54.40
2019-05-14T03:34:44.755Z,54.30
2019-05-14T03:37:22.652Z,54.40
2019-05-14T03:39:49.660Z,54.10
2019-05-14T03:42:20.839Z,54.20
2019-05-14T03:44:52.040Z,53.20
2019-05-14T03:47:24.270Z,53.00
2019-05-14T03:49:58.698Z,54.10
2019-05-14T03:52:29.443Z,54.10
2019-05-14T03:55:04.439Z,53.20
2019-05-14T03:57:34.611Z,52.90
2019-05-14T04:00:09.939Z,53.60
2019-05-14T04:02:40.061Z,54.60
2019-05-14T04:05:13.070Z,54.60
2019-05-14T04:07:49.906Z,54.20
2019-05-14T04:10:19.685Z,53.10
2019-05-14T04:12:52.241Z,52.90
2019-05-14T04:15:29.638Z,52.80
2019-05-14T04:17:59.986Z,54.40
2019-05-14T04:20:34.874Z,54.00
2019-05-14T04:23:09.352Z,52.80
2019-05-14T04:25:42.080Z,53.00
2019-05-14T04:28:19.114Z,52.40
2019-05-14T04:30:51.928Z,53.60
2019-05-14T04:33:25.485Z,54.20
2019-05-14T04:36:00.252Z,53.20
2019-05-14T04:38:31.863Z,52.20
2019-05-14T04:41:03.420Z,52.80
2019-05-14T04:43:34.675Z,52.00
2019-05-14T04:46:09.939Z,52.30
2019-05-14T04:48:43.240Z,52.40
2019-05-14T04:51:12.552Z,51.90
2019-05-14T04:53:44.095Z,51.40
2019-05-14T04:56:14.471Z,51.40
2019-05-14T04:58:49.267Z,52.10
2019-05-14T05:01:20.604Z,53.00
2019-05-14T05:03:51.848Z,53.30
2019-05-14T05:06:23.085Z,51.90
2019-05-14T05:08:59.703Z,52.10
2019-05-14T05:11:29.618Z,52.50
2019-05-14T05:14:00.781Z,53.20
2019-05-14T05:16:32.075Z,52.60
2019-05-14T05:19:03.990Z,51.50
2019-05-14T05:21:34.371Z,52.30
2019-05-14T05:24:05.343Z,51.70
2019-05-14T05:26:39.037Z,52.00
2019-05-14T05:29:10.475Z,51.90
2019-05-14T05:31:43.198Z,52.80
2019-05-14T05:34:14.354Z,51.70
2019-05-14T05:36:45.604Z,51.70
2019-05-14T05:39:18.941Z,52.10
2019-05-14T05:41:50.224Z,51.80
2019-05-14T05:44:21.402Z,52.70
2019-05-14T05:46:52.854Z,52.40
2019-05-14T05:49:24.341Z,52.40
2019-05-14T05:51:56.183Z,51.90
2019-05-14T05:54:29.244Z,51.90
2019-05-14T05:57:00.615Z,52.30
2019-05-14T05:59:31.777Z,52.10
2019-05-14T06:02:03.393Z,51.70
2019-05-14T06:04:34.606Z,51.40
2019-05-14T06:07:05.763Z,51.40
2019-05-14T06:09:38.186Z,51.50
2019-05-14T06:12:09.886Z,51.30
2019-05-14T06:14:41.062Z,51.10
2019-05-14T06:17:12.590Z,50.20
2019-05-14T06:19:44.178Z,49.50
2019-05-14T06:22:15.642Z,48.50
2019-05-14T06:24:48.543Z,48.80
2019-05-14T06:27:19.694Z,50.40
2019-05-14T06:29:54.328Z,50.10
2019-05-14T06:32:24.585Z,49.90
2019-05-14T06:34:56.095Z,49.70
2019-05-14T06:37:27.389Z,49.70
2019-05-14T06:39:59.073Z,50.20
2019-05-14T06:42:30.647Z,50.00
2019-05-14T06:45:01.864Z,49.80
2019-05-14T06:47:33.379Z,49.40
2019-05-14T06:50:05.272Z,49.10
2019-05-14T06:52:35.436Z,49.20
2019-05-14T06:55:08.883Z,49.10
2019-05-14T06:57:40.250Z,48.80
2019-05-14T07:00:11.964Z,48.80
2019-05-14T07:02:44.013Z,50.00
2019-05-14T07:05:15.627Z,49.60
2019-05-14T07:07:49.324Z,50.00
2019-05-14T07:10:20.566Z,50.00
2019-05-14T07:12:51.820Z,49.40
2019-05-14T07:15:23.055Z,49.10
2019-05-14T07:17:54.290Z,49.70
2019-05-14T07:20:25.546Z,49.10
2019-05-14T07:22:58.617Z,49.80
2019-05-14T07:25:30.259Z,50.10
2019-05-14T07:28:01.424Z,48.60
2019-05-14T07:30:34.038Z,47.70
2019-05-14T07:33:05.405Z,48.50
2019-05-14T07:35:38.226Z,48.50
2019-05-14T07:38:09.859Z,48.40
2019-05-14T07:40:41.087Z,48.10
2019-05-14T07:43:12.637Z,47.70
2019-05-14T07:45:43.878Z,48.30
2019-05-14T07:48:15.119Z,47.70
2019-05-14T07:50:51.908Z,48.10
2019-05-14T07:53:34.010Z,48.50
2019-05-14T07:55:53.794Z,47.40
2019-05-14T07:58:24.994Z,47.80
2019-05-14T08:00:58.594Z,47.60
2019-05-14T08:03:30.051Z,46.60
2019-05-14T08:06:01.265Z,48.10
2019-05-14T08:08:32.451Z,48.30
2019-05-14T08:11:03.916Z,46.70
2019-05-14T08:13:35.160Z,48.10
2019-05-14T08:16:08.792Z,46.90
2019-05-14T08:18:39.918Z,46.20
2019-05-14T08:21:11.376Z,47.50
2019-05-14T08:23:43.456Z,46.90
2019-05-14T08:26:14.623Z,45.40
2019-05-14T08:28:45.787Z,45.00
2019-05-14T08:31:18.692Z,46.30
2019-05-14T08:33:50.468Z,45.50
2019-05-14T08:36:21.917Z,46.00
2019-05-14T08:38:53.201Z,47.20
2019-05-14T08:41:24.750Z,44.50
2019-05-14T08:43:55.939Z,45.30
2019-05-14T08:46:28.365Z,46.60
2019-05-14T08:48:59.684Z,46.60
2019-05-14T08:51:30.869Z,46.60
2019-05-14T08:54:02.388Z,46.30
2019-05-14T08:56:34.013Z,46.30
2019-05-14T08:59:05.328Z,45.90
2019-05-14T09:01:38.738Z,45.40
2019-05-14T09:04:09.482Z,46.20
2019-05-14T09:06:41.045Z,45.20
2019-05-14T09:09:13.550Z,45.00
2019-05-14T09:11:46.582Z,45.20
2019-05-14T09:14:18.796Z,46.00
2019-05-14T09:16:50.977Z,46.20
2019-05-14T09:19:23.878Z,45.70
2019-05-14T09:21:58.610Z,46.60
2019-05-14T09:24:29.358Z,47.60
2019-05-14T09:27:05.454Z,47.30
2019-05-14T09:29:35.917Z,46.50
2019-05-14T09:32:09.554Z,47.10
2019-05-14T09:34:40.549Z,46.60
2019-05-14T09:37:12.219Z,47.50
2019-05-14T09:39:44.210Z,47.30
2019-05-14T09:42:15.501Z,47.70
2019-05-14T09:44:49.015Z,48.00
2019-05-14T09:47:20.976Z,48.30
2019-05-14T09:49:52.259Z,47.40
2019-05-14T09:52:23.506Z,48.10
2019-05-14T09:54:55.576Z,47.00
2019-05-14T09:57:28.225Z,47.60
2019-05-14T09:59:59.857Z,47.50
2019-05-14T10:02:31.436Z,48.10
2019-05-14T10:05:02.877Z,46.60
2019-05-14T10:07:34.703Z,46.30
2019-05-14T10:10:07.428Z,45.90
2019-05-14T10:12:51.234Z,47.00
2019-05-14T10:15:12.991Z,46.90
2019-05-14T10:17:43.517Z,46.50
2019-05-14T10:20:14.944Z,46.30
2019-05-14T10:22:48.227Z,45.60
2019-05-14T10:25:19.667Z,45.50
2019-05-14T10:27:51.273Z,46.00
2019-05-14T10:30:23.235Z,45.30
2019-05-14T10:32:53.369Z,45.10
2019-05-14T10:35:24.524Z,45.10
2019-05-14T10:37:55.853Z,45.90
2019-05-14T10:40:29.208Z,46.10
2019-05-14T10:43:00.959Z,46.10
2019-05-14T10:45:32.865Z,46.80
2019-05-14T10:48:04.892Z,44.90
2019-05-14T10:50:55.174Z,44.30
2019-05-14T10:53:10.247Z,45.20
2019-05-14T10:55:40.443Z,45.10
2019-05-14T10:58:11.666Z,45.00
2019-05-14T11:00:43.219Z,46.70
2019-05-14T11:03:14.777Z,45.90
2019-05-14T11:05:48.166Z,44.90
2019-05-14T11:08:20.928Z,45.60
2019-05-14T11:10:52.481Z,46.10
2019-05-14T11:13:23.716Z,45.90
2019-05-14T11:15:55.609Z,45.30
2019-05-14T11:18:29.160Z,46.90
2019-05-14T11:21:18.897Z,47.20
2019-05-14T11:23:34.587Z,47.50
2019-05-14T11:26:05.144Z,47.70
2019-05-14T11:28:36.173Z,48.30
2019-05-14T11:31:09.169Z,47.70
2019-05-14T11:33:40.884Z,48.20
2019-05-14T11:36:12.849Z,48.20
2019-05-14T11:38:44.427Z,48.80
2019-05-14T11:41:15.732Z,49.00
2019-05-14T11:43:49.387Z,47.60
2019-05-14T11:46:33.301Z,47.60
2019-05-14T11:48:52.840Z,47.30
2019-05-14T11:51:54.758Z,47.70
2019-05-14T11:53:58.808Z,47.60
2019-05-14T11:56:30.927Z,47.60
2019-05-14T11:59:02.400Z,47.60
2019-05-14T12:01:34.953Z,47.50
2019-05-14T12:04:09.044Z,47.80
2019-05-14T12:06:39.548Z,48.20
2019-05-14T12:09:12.110Z,48.50
2019-05-14T12:11:43.374Z,48.10
2019-05-14T12:14:14.651Z,47.70
2019-05-14T12:16:49.211Z,47.90
2019-05-14T12:19:19.221Z,47.00
2019-05-14T12:22:03.674Z,46.80
2019-05-14T12:24:23.625Z,47.50
2019-05-14T12:26:55.212Z,47.50
2019-05-14T12:29:29.140Z,47.60
2019-05-14T12:31:59.656Z,47.40
2019-05-14T12:34:31.344Z,47.40
2019-05-14T12:37:01.551Z,47.30
2019-05-14T12:39:34.081Z,47.30
2019-05-14T12:42:05.656Z,48.10
2019-05-14T12:44:40.609Z,47.50
2019-05-14T12:47:10.322Z,47.90
2019-05-14T12:49:41.850Z,47.30
2019-05-14T12:52:24.599Z,47.30
2019-05-14T12:54:46.634Z,47.70
2019-05-14T12:57:18.929Z,47.70
2019-05-14T12:59:51.647Z,47.40
2019-05-14T13:02:22.908Z,47.40
2019-05-14T13:04:54.154Z,47.00
2019-05-14T13:07:25.710Z,46.80
2019-05-14T13:09:58.431Z,46.40
2019-05-14T13:12:29.884Z,46.60
2019-05-14T13:15:01.089Z,46.90
2019-05-14T13:17:32.627Z,47.00
2019-05-14T13:20:04.992Z,46.80
2019-05-14T13:22:45.370Z,46.30
2019-05-14T13:25:11.284Z,45.70
2019-05-14T13:27:43.317Z,46.10
2019-05-14T13:30:15.229Z,44.90
2019-05-14T13:32:48.767Z,44.90
2019-05-14T13:35:19.997Z,45.90
2019-05-14T13:37:52.556Z,44.30
2019-05-14T13:40:24.234Z,44.70
2019-05-14T13:42:55.926Z,43.80
2019-05-14T13:45:30.032Z,44.50
2019-05-14T13:48:01.700Z,43.60
2019-05-14T13:50:33.028Z,44.00
2019-05-14T13:53:09.226Z,44.00
2019-05-14T13:55:44.020Z,43.20
2019-05-14T13:58:10.376Z,42.60
2019-05-14T14:00:42.111Z,44.80
2019-05-14T14:03:12.376Z,46.00
2019-05-14T14:05:43.493Z,45.40
2019-05-14T14:08:14.732Z,46.70
2019-05-14T14:10:53.004Z,46.20
2019-05-14T14:13:20.148Z,46.30
2019-05-14T14:15:51.788Z,45.60
2019-05-14T14:18:26.206Z,45.60
2019-05-14T14:20:56.461Z,46.20
2019-05-14T14:23:30.997Z,46.70
2019-05-14T14:26:02.305Z,45.80
2019-05-14T14:28:33.808Z,43.50
2019-05-14T14:31:07.434Z,44.40
2019-05-14T14:33:39.144Z,45.40
2019-05-14T14:36:10.629Z,46.30
2019-05-14T14:38:42.567Z,46.10
2019-05-14T14:41:14.237Z,46.10
2019-05-14T14:43:52.061Z,46.60
2019-05-14T14:46:19.984Z,46.70
2019-05-14T14:48:51.259Z,46.20
2019-05-14T14:51:22.541Z,48.00
2019-05-14T14:54:00.786Z,48.20
2019-05-14T14:56:28.376Z,49.00
2019-05-14T14:59:00.555Z,47.90
2019-05-14T15:01:32.851Z,48.10
2019-05-14T15:04:04.604Z,47.50
2019-05-14T15:06:39.427Z,46.50
2019-05-14T15:09:09.899Z,46.90
2019-05-14T15:11:42.194Z,46.60
2019-05-14T15:14:13.520Z,47.30
2019-05-14T15:16:45.190Z,47.00
2019-05-14T15:19:19.123Z,48.00
2019-05-14T15:21:50.098Z,48.30
2019-05-14T15:24:22.181Z,48.40
2019-05-14T15:26:53.530Z,49.00
2019-05-14T15:29:25.132Z,49.00
2019-05-14T15:31:59.236Z,48.90
2019-05-14T15:34:30.212Z,49.00
2019-05-14T15:37:01.401Z,49.10
2019-05-14T15:39:33.470Z,48.80
2019-05-14T15:42:06.387Z,48.90
2019-05-14T15:44:48.576Z,48.20
2019-05-14T15:47:13.268Z,48.40
2019-05-14T15:49:44.823Z,47.60
2019-05-14T15:52:19.184Z,47.60
2019-05-14T15:54:50.738Z,48.60
2019-05-14T15:57:23.715Z,48.50
2019-05-14T15:59:54.201Z,48.10
2019-05-14T16:02:25.571Z,48.80
2019-05-14T16:04:59.154Z,49.30
2019-05-14T16:07:30.585Z,49.00
2019-05-14T16:10:01.803Z,48.50
2019-05-14T16:12:33.078Z,48.30
2019-05-14T16:15:04.753Z,47.90
2019-05-14T16:17:45.614Z,47.40
2019-05-14T16:20:10.678Z,47.40
2019-05-14T16:22:42.383Z,47.90
2019-05-14T16:25:14.168Z,48.30
2019-05-14T16:27:44.300Z,48.50
2019-05-14T16:30:19.254Z,48.00
2019-05-14T16:32:50.381Z,48.20
2019-05-14T16:35:22.443Z,48.70
2019-05-14T16:37:53.708Z,48.00
2019-05-14T16:40:28.625Z,48.70
2019-05-14T16:42:59.118Z,48.30
2019-05-14T16:45:30.875Z,48.30
2019-05-14T16:48:02.087Z,47.70
2019-05-14T16:50:33.436Z,48.20
2019-05-14T16:53:04.739Z,48.00
2019-05-14T16:55:38.408Z,47.80
2019-05-14T16:58:09.543Z,49.00
2019-05-14T17:00:41.137Z,48.00
2019-05-14T17:03:12.509Z,47.70
2019-05-14T17:05:43.798Z,47.80
2019-05-14T17:08:15.047Z,48.00
2019-05-14T17:10:48.258Z,47.20
2019-05-14T17:13:20.375Z,47.10
2019-05-14T17:15:51.641Z,46.70
2019-05-14T17:18:23.260Z,46.90
2019-05-14T17:20:54.524Z,47.40
2019-05-14T17:23:28.277Z,46.50
2019-05-14T17:25:59.358Z,47.40
2019-05-14T17:28:31.749Z,46.30
2019-05-14T17:31:03.814Z,47.80
2019-05-14T17:33:35.754Z,47.50
2019-05-14T17:36:06.006Z,46.20
2019-05-14T17:38:39.036Z,47.20
2019-05-14T17:41:10.584Z,46.10
2019-05-14T17:43:42.453Z,46.90
2019-05-14T17:46:12.988Z,46.40
2019-05-14T17:48:44.243Z,47.60
2019-05-14T17:51:17.904Z,48.20
2019-05-14T17:53:49.944Z,47.10
2019-05-14T17:56:22.781Z,47.20
2019-05-14T17:58:52.902Z,48.30
2019-05-14T18:01:24.536Z,48.00
2019-05-14T18:03:58.344Z,48.30
2019-05-14T18:06:29.958Z,48.90
2019-05-14T18:09:01.905Z,48.20
2019-05-14T18:11:34.776Z,48.80
2019-05-14T18:14:11.616Z,47.70
2019-05-14T18:16:39.870Z,48.60
2019-05-14T18:19:11.494Z,48.10
2019-05-14T18:21:42.782Z,47.80
2019-05-14T18:24:14.157Z,48.30
2019-05-14T18:26:47.935Z,48.80
2019-05-14T18:29:19.125Z,48.80
2019-05-14T18:31:53.565Z,48.40
2019-05-14T18:34:23.447Z,48.80
2019-05-14T18:36:55.068Z,47.70
2019-05-14T18:39:28.251Z,47.90
2019-05-14T18:42:00.894Z,47.90
2019-05-14T18:44:32.815Z,47.70
2019-05-14T18:47:04.378Z,48.50
2019-05-14T18:49:36.557Z,49.10
2019-05-14T18:52:08.920Z,48.80
2019-05-14T18:54:40.361Z,49.10
2019-05-14T18:57:12.282Z,48.20
2019-05-14T18:59:42.506Z,49.40
2019-05-14T19:02:14.191Z,49.10
2019-05-14T19:04:44.369Z,49.30
2019-05-14T19:07:15.717Z,49.40
2019-05-14T19:09:49.411Z,49.20
2019-05-14T19:12:20.814Z,49.30
2019-05-14T19:14:52.076Z,49.20
2019-05-14T19:17:24.767Z,49.50
2019-05-14T19:19:55.994Z,48.60
2019-05-14T19:22:28.866Z,49.50
2019-05-14T19:25:00.248Z,49.40
2019-05-14T19:27:32.024Z,49.30
2019-05-14T19:30:03.239Z,49.80
2019-05-14T19:32:34.455Z,49.70
2019-05-14T19:35:08.411Z,49.60
2019-05-14T19:37:39.507Z,48.70
2019-05-14T19:40:12.467Z,49.00
2019-05-14T19:42:44.490Z,48.80
2019-05-14T19:45:15.708Z,49.90
2019-05-14T19:47:49.140Z,49.80
2019-05-14T19:50:20.042Z,50.00
2019-05-14T19:52:51.931Z,49.60
2019-05-14T19:55:23.087Z,50.00
2019-05-14T19:57:54.882Z,50.20
2019-05-14T20:00:28.602Z,50.10
2019-05-14T20:02:59.707Z,49.80
2019-05-14T20:05:31.185Z,50.40
2019-05-14T20:08:01.624Z,50.10
2019-05-14T20:10:32.682Z,50.20
2019-05-14T20:13:04.799Z,50.80
2019-05-14T20:15:38.743Z,50.90
2019-05-14T20:18:09.779Z,50.70
2019-05-14T20:20:41.802Z,50.90
2019-05-14T20:23:13.597Z,50.20
2019-05-14T20:25:48.020Z,50.80
2019-05-14T20:28:19.444Z,50.40
2019-05-14T20:30:51.772Z,50.30
2019-05-14T20:33:23.000Z,49.90
2019-05-14T20:35:54.575Z,51.40
2019-05-14T20:38:26.342Z,51.10
2019-05-14T20:40:58.205Z,51.30
2019-05-14T20:43:29.494Z,51.40
2019-05-14T20:46:00.692Z,51.00
2019-05-14T20:48:32.449Z,51.60
2019-05-14T20:51:04.488Z,51.00
2019-05-14T20:53:36.320Z,50.80
2019-05-14T20:56:08.343Z,51.30
2019-05-14T20:58:39.549Z,51.70
2019-05-14T21:01:11.545Z,51.90
2019-05-14T21:03:44.105Z,51.50
2019-05-14T21:06:15.398Z,50.90
2019-05-14T21:08:48.695Z,50.90
2019-05-14T21:11:19.898Z,51.40
2019-05-14T21:13:51.169Z,51.70
2019-05-14T21:16:22.438Z,51.20
2019-05-14T21:18:53.677Z,51.90
2019-05-14T21:21:24.829Z,50.90
2019-05-14T21:23:58.467Z,51.00
2019-05-14T21:26:29.969Z,52.00
2019-05-14T21:29:01.274Z,52.00
2019-05-14T21:31:32.501Z,52.40
2019-05-14T21:34:03.727Z,51.90
2019-05-14T21:36:35.042Z,51.80
2019-05-14T21:39:08.134Z,52.30
2019-05-14T21:41:39.497Z,52.60
2019-05-14T21:44:10.706Z,52.70
2019-05-14T21:46:42.159Z,52.90
2019-05-14T21:49:13.611Z,52.80
2019-05-14T21:51:44.791Z,52.90
2019-05-14T21:54:15.976Z,53.00
2019-05-14T21:56:49.559Z,52.80
2019-05-14T21:59:20.287Z,52.90
2019-05-14T22:01:51.517Z,52.90
2019-05-14T22:04:22.853Z,53.00
2019-05-14T22:06:54.005Z,53.10
2019-05-14T22:09:25.254Z,52.90
2019-05-14T22:11:58.299Z,53.00
2019-05-14T22:14:29.252Z,52.90
2019-05-14T22:17:00.413Z,53.00
2019-05-14T22:19:31.924Z,53.00
2019-05-14T22:22:03.123Z,52.90
2019-05-14T22:24:34.364Z,53.00
2019-05-14T22:27:05.585Z,52.90
2019-05-14T22:29:36.854Z,53.20
2019-05-14T22:32:08.274Z,52.60
2019-05-14T22:34:41.468Z,52.90
2019-05-14T22:37:13.246Z,52.90
2019-05-14T22:39:44.870Z,52.90
2019-05-14T22:42:18.743Z,53.40
2019-05-14T22:44:50.371Z,52.90
2019-05-14T22:47:22.049Z,52.90
2019-05-14T22:49:53.654Z,53.00
2019-05-14T22:52:25.498Z,52.70
2019-05-14T22:54:55.650Z,53.00
2019-05-14T22:57:30.872Z,53.00
2019-05-14T22:59:59.805Z,52.90
2019-05-14T23:02:31.266Z,52.90
2019-05-14T23:05:02.450Z,52.90
2019-05-14T23:07:33.970Z,53.20
2019-05-14T23:10:05.695Z,52.90
2019-05-14T23:12:38.259Z,53.00
2019-05-14T23:15:09.663Z,53.00
2019-05-14T23:17:41.227Z,53.10
2019-05-14T23:20:13.535Z,53.20
2019-05-14T23:22:45.020Z,53.20
2019-05-14T23:25:18.262Z,53.20
2019-05-14T23:27:49.502Z,53.10
2019-05-14T23:30:30.966Z,53.20
2019-05-14T23:33:02.251Z,53.20
2019-05-14T23:35:33.862Z,53.40
2019-05-14T23:38:08.198Z,53.30
2019-05-14T23:40:39.002Z,53.50
2019-05-14T23:43:10.526Z,53.50
2019-05-14T23:45:41.735Z,53.40
2019-05-14T23:48:13.009Z,53.40
2019-05-14T23:50:44.589Z,53.40
2019-05-14T23:53:18.029Z,53.40
2019-05-14T23:55:48.657Z,53.40
2019-05-14T23:58:20.685Z,53.40
