createdAt,value
2017-05-14T00:00:33.495Z,0
2017-05-14T00:01:33.840Z,0
2017-05-14T00:02:33.544Z,0
2017-05-14T00:03:33.573Z,0
2017-05-14T00:04:34.170Z,0
2017-05-14T00:05:33.629Z,0
2017-05-14T00:06:33.651Z,0
2017-05-14T00:07:34.005Z,0
2017-05-14T00:08:33.716Z,0
2017-05-14T00:09:34.006Z,0
2017-05-14T00:10:34.080Z,0
2017-05-14T00:11:34.109Z,0
2017-05-14T00:12:33.836Z,0
2017-05-14T00:13:33.536Z,0
2017-05-14T00:14:34.385Z,0
2017-05-14T00:15:33.601Z,0
2017-05-14T00:16:33.940Z,0
2017-05-14T00:17:33.965Z,0
2017-05-14T00:18:34.297Z,0
2017-05-14T00:19:34.013Z,0
2017-05-14T00:20:34.358Z,0
2017-05-14T00:21:34.379Z,0
2017-05-14T00:22:34.105Z,0
2017-05-14T00:23:34.448Z,0
2017-05-14T00:24:34.465Z,0
2017-05-14T00:25:34.194Z,0
2017-05-14T00:26:34.207Z,0
2017-05-14T00:27:34.551Z,0
2017-05-14T00:28:34.572Z,0
2017-05-14T00:29:34.301Z,0
2017-05-14T00:30:34.634Z,0
2017-05-14T00:31:34.348Z,0
2017-05-14T00:32:34.688Z,0
2017-05-14T00:33:34.712Z,0
2017-05-14T00:34:34.429Z,0
2017-05-14T00:35:34.458Z,0
2017-05-14T00:36:34.494Z,0
2017-05-14T00:37:34.204Z,0
2017-05-14T00:38:34.857Z,0
2017-05-14T00:39:34.881Z,0
2017-05-14T00:40:34.914Z,0
2017-05-14T00:41:34.942Z,0
2017-05-14T00:42:34.649Z,0
2017-05-14T00:43:34.993Z,0
2017-05-14T00:44:34.699Z,0
2017-05-14T00:45:34.985Z,0
2017-05-14T00:46:35.072Z,0
2017-05-14T00:47:34.792Z,0
2017-05-14T00:48:35.137Z,0
2017-05-14T00:49:35.158Z,0
2017-05-14T00:50:34.814Z,0
2017-05-14T00:51:35.216Z,0
2017-05-14T00:52:35.236Z,0
2017-05-14T00:53:34.651Z,0
2017-05-14T00:54:34.982Z,0
2017-05-14T00:55:35.213Z,0
2017-05-14T00:56:35.031Z,0
2017-05-14T00:57:35.376Z,0
2017-05-14T00:58:35.093Z,0
2017-05-14T00:59:35.122Z,0
2017-05-14T01:00:35.450Z,0
2017-05-14T01:01:35.178Z,0
2017-05-14T01:02:35.518Z,0
2017-05-14T01:03:35.229Z,0
2017-05-14T01:04:35.573Z,0
2017-05-14T01:05:35.541Z,0
2017-05-14T01:06:34.999Z,0
2017-05-14T01:07:35.344Z,0
2017-05-14T01:08:35.376Z,0
2017-05-14T01:09:35.705Z,0
2017-05-14T01:10:36.046Z,0
2017-05-14T01:11:35.766Z,0
2017-05-14T01:12:35.800Z,0
2017-05-14T01:13:35.507Z,0
2017-05-14T01:14:34.918Z,0
2017-05-14T01:15:35.817Z,0
2017-05-14T01:16:35.583Z,0
2017-05-14T01:17:35.308Z,0
2017-05-14T01:18:35.328Z,0
2017-05-14T01:19:35.992Z,0
2017-05-14T01:20:35.954Z,0
2017-05-14T01:21:36.039Z,0
2017-05-14T01:22:36.071Z,0
2017-05-14T01:23:36.124Z,0
2017-05-14T01:24:35.503Z,0
2017-05-14T01:25:36.410Z,0
2017-05-14T01:26:36.183Z,0
2017-05-14T01:27:35.896Z,0
2017-05-14T01:28:35.924Z,0
2017-05-14T01:29:35.641Z,0
2017-05-14T01:30:36.537Z,0
2017-05-14T01:31:36.322Z,0
2017-05-14T01:32:36.351Z,0
2017-05-14T01:33:36.376Z,0
2017-05-14T01:34:35.781Z,0
2017-05-14T01:35:36.373Z,0
2017-05-14T01:36:36.458Z,0
2017-05-14T01:37:36.491Z,0
2017-05-14T01:38:36.515Z,0
2017-05-14T01:39:36.232Z,0
2017-05-14T01:40:36.828Z,0
2017-05-14T01:41:36.282Z,0
2017-05-14T01:42:36.628Z,0
2017-05-14T01:43:36.657Z,0
2017-05-14T01:44:36.376Z,0
2017-05-14T01:45:36.956Z,0
2017-05-14T01:46:36.101Z,0
2017-05-14T01:47:36.456Z,0
2017-05-14T01:48:36.476Z,0
2017-05-14T01:49:36.500Z,0
2017-05-14T01:50:36.733Z,0
2017-05-14T01:51:36.290Z,0
2017-05-14T01:52:36.595Z,0
2017-05-14T01:53:36.924Z,0
2017-05-14T01:54:36.335Z,0
2017-05-14T01:55:37.233Z,0
2017-05-14T01:56:37.015Z,0
2017-05-14T01:57:37.035Z,0
2017-05-14T01:58:37.066Z,0
2017-05-14T01:59:37.094Z,0
2017-05-14T02:00:37.379Z,0
2017-05-14T02:01:36.526Z,0
2017-05-14T02:02:36.862Z,0
2017-05-14T02:03:37.203Z,0
2017-05-14T02:04:36.920Z,0
2017-05-14T02:05:37.264Z,0
2017-05-14T02:06:36.657Z,0
2017-05-14T02:07:37.319Z,0
2017-05-14T02:08:37.352Z,0
2017-05-14T02:09:37.361Z,0
2017-05-14T02:10:37.401Z,0
2017-05-14T02:11:37.156Z,0
2017-05-14T02:12:37.138Z,0
2017-05-14T02:13:37.176Z,0
2017-05-14T02:14:37.509Z,0
2017-05-14T02:15:37.216Z,0
2017-05-14T02:16:37.249Z,0
2017-05-14T02:17:37.274Z,0
2017-05-14T02:18:37.608Z,0
2017-05-14T02:19:37.333Z,0
2017-05-14T02:20:37.672Z,0
2017-05-14T02:21:37.378Z,0
2017-05-14T02:22:37.738Z,0
2017-05-14T02:23:37.762Z,0
2017-05-14T02:24:37.784Z,0
2017-05-14T02:25:37.808Z,0
2017-05-14T02:26:37.466Z,0
2017-05-14T02:27:37.550Z,0
2017-05-14T02:28:37.579Z,0
2017-05-14T02:29:37.915Z,0
2017-05-14T02:30:37.368Z,0
2017-05-14T02:31:37.601Z,0
2017-05-14T02:32:37.699Z,0
2017-05-14T02:33:37.715Z,0
2017-05-14T02:34:37.743Z,0
2017-05-14T02:35:38.083Z,0
2017-05-14T02:36:38.305Z,0
2017-05-14T02:37:38.138Z,0
2017-05-14T02:38:38.167Z,0
2017-05-14T02:39:37.883Z,0
2017-05-14T02:40:37.907Z,0
2017-05-14T02:41:38.188Z,0
2017-05-14T02:42:38.277Z,0
2017-05-14T02:43:37.990Z,0
2017-05-14T02:44:38.020Z,0
2017-05-14T02:45:38.043Z,0
2017-05-14T02:46:38.641Z,0
2017-05-14T02:47:38.105Z,0
2017-05-14T02:48:38.444Z,0
2017-05-14T02:49:37.847Z,0
2017-05-14T02:50:38.502Z,0
2017-05-14T02:51:38.728Z,0
2017-05-14T02:52:38.554Z,0
2017-05-14T02:53:38.587Z,0
2017-05-14T02:54:38.599Z,0
2017-05-14T02:55:38.632Z,0
2017-05-14T02:56:38.909Z,0
2017-05-14T02:57:38.058Z,0
2017-05-14T02:58:38.717Z,0
2017-05-14T02:59:38.755Z,0
2017-05-14T03:00:38.148Z,0
2017-05-14T03:01:39.000Z,0
2017-05-14T03:02:38.517Z,0
2017-05-14T03:03:38.865Z,0
2017-05-14T03:04:38.260Z,0
2017-05-14T03:05:38.601Z,0
2017-05-14T03:06:39.192Z,0
2017-05-14T03:07:38.969Z,0
2017-05-14T03:08:38.994Z,0
2017-05-14T03:09:38.707Z,0
2017-05-14T03:10:39.044Z,0
2017-05-14T03:11:39.320Z,0
2017-05-14T03:12:39.109Z,0
2017-05-14T03:13:39.126Z,0
2017-05-14T03:14:38.847Z,0
2017-05-14T03:15:39.187Z,0
2017-05-14T03:16:39.407Z,0
2017-05-14T03:17:38.935Z,0
2017-05-14T03:18:39.010Z,0
2017-05-14T03:19:39.299Z,0
2017-05-14T03:20:39.009Z,0
2017-05-14T03:21:38.983Z,0
2017-05-14T03:22:39.065Z,0
2017-05-14T03:23:39.100Z,0
2017-05-14T03:24:39.446Z,0
2017-05-14T03:25:39.463Z,0
2017-05-14T03:26:39.688Z,0
2017-05-14T03:27:39.531Z,0
2017-05-14T03:28:39.229Z,4
2017-05-14T03:29:39.579Z,4
2017-05-14T03:30:39.602Z,4
2017-05-14T03:31:39.311Z,4
2017-05-14T03:32:39.388Z,4
2017-05-14T03:33:39.370Z,4
2017-05-14T03:34:39.390Z,8
2017-05-14T03:35:39.779Z,4
2017-05-14T03:36:39.760Z,8
2017-05-14T03:37:39.793Z,8
2017-05-14T03:38:39.817Z,8
2017-05-14T03:39:39.846Z,12
2017-05-14T03:40:39.872Z,12
2017-05-14T03:41:39.902Z,12
2017-05-14T03:42:39.248Z,16
2017-05-14T03:43:39.954Z,20
2017-05-14T03:44:39.987Z,20
2017-05-14T03:45:40.011Z,20
2017-05-14T03:46:40.040Z,24
2017-05-14T03:47:40.312Z,28
2017-05-14T03:48:39.782Z,28
2017-05-14T03:49:39.813Z,32
2017-05-14T03:50:40.147Z,36
2017-05-14T03:51:40.175Z,36
2017-05-14T03:52:40.400Z,40
2017-05-14T03:53:39.923Z,44
2017-05-14T03:54:40.265Z,48
2017-05-14T03:55:39.974Z,52
2017-05-14T03:56:40.000Z,56
2017-05-14T03:57:40.588Z,60
2017-05-14T03:58:40.057Z,60
2017-05-14T03:59:40.406Z,68
2017-05-14T04:00:40.417Z,72
2017-05-14T04:01:40.137Z,76
2017-05-14T04:02:40.732Z,80
2017-05-14T04:03:40.192Z,84
2017-05-14T04:04:39.901Z,88
2017-05-14T04:05:40.559Z,92
2017-05-14T04:06:40.588Z,100
2017-05-14T04:07:40.819Z,104
2017-05-14T04:08:40.325Z,108
2017-05-14T04:09:40.674Z,112
2017-05-14T04:10:40.386Z,112
2017-05-14T04:11:40.726Z,120
2017-05-14T04:12:40.692Z,124
2017-05-14T04:13:40.469Z,128
2017-05-14T04:14:40.806Z,132
2017-05-14T04:15:40.518Z,136
2017-05-14T04:16:40.868Z,140
2017-05-14T04:17:40.832Z,144
2017-05-14T04:18:40.604Z,148
2017-05-14T04:19:40.634Z,152
2017-05-14T04:20:40.345Z,156
2017-05-14T04:21:41.008Z,160
2017-05-14T04:22:41.280Z,160
2017-05-14T04:23:41.053Z,160
2017-05-14T04:24:41.081Z,160
2017-05-14T04:25:40.798Z,160
2017-05-14T04:26:41.131Z,164
2017-05-14T04:27:41.368Z,168
2017-05-14T04:28:41.194Z,180
2017-05-14T04:29:40.907Z,196
2017-05-14T04:30:41.246Z,220
2017-05-14T04:31:40.966Z,248
2017-05-14T04:32:41.559Z,272
2017-05-14T04:33:40.701Z,268
2017-05-14T04:34:41.045Z,280
2017-05-14T04:35:40.763Z,288
2017-05-14T04:36:41.411Z,308
2017-05-14T04:37:41.020Z,320
2017-05-14T04:38:41.159Z,332
2017-05-14T04:39:41.186Z,332
2017-05-14T04:40:41.210Z,340
2017-05-14T04:41:41.235Z,344
2017-05-14T04:42:41.827Z,348
2017-05-14T04:43:41.313Z,352
2017-05-14T04:44:41.312Z,364
2017-05-14T04:45:41.654Z,384
2017-05-14T04:46:41.682Z,400
2017-05-14T04:47:41.907Z,388
2017-05-14T04:48:41.428Z,368
2017-05-14T04:49:41.764Z,332
2017-05-14T04:50:41.798Z,292
2017-05-14T04:51:41.818Z,280
2017-05-14T04:52:41.427Z,284
2017-05-14T04:53:41.565Z,288
2017-05-14T04:54:41.905Z,300
2017-05-14T04:55:41.617Z,308
2017-05-14T04:56:41.961Z,320
2017-05-14T04:57:42.237Z,332
2017-05-14T04:58:42.024Z,332
2017-05-14T04:59:41.737Z,332
2017-05-14T05:00:41.753Z,344
2017-05-14T05:01:42.094Z,356
2017-05-14T05:02:42.386Z,376
2017-05-14T05:03:41.835Z,388
2017-05-14T05:04:41.552Z,392
2017-05-14T05:05:41.906Z,392
2017-05-14T05:06:42.246Z,392
2017-05-14T05:07:41.947Z,384
2017-05-14T05:08:42.291Z,376
2017-05-14T05:09:42.321Z,404
2017-05-14T05:10:42.042Z,400
2017-05-14T05:11:42.375Z,408
2017-05-14T05:12:42.404Z,404
2017-05-14T05:13:42.430Z,420
2017-05-14T05:14:42.146Z,420
2017-05-14T05:15:42.486Z,416
2017-05-14T05:16:42.511Z,440
2017-05-14T05:17:42.543Z,436
2017-05-14T05:18:42.250Z,460
2017-05-14T05:19:42.600Z,452
2017-05-14T05:20:42.621Z,464
2017-05-14T05:21:41.710Z,476
2017-05-14T05:22:42.671Z,476
2017-05-14T05:23:42.392Z,460
2017-05-14T05:24:42.416Z,488
2017-05-14T05:25:42.441Z,496
2017-05-14T05:26:42.785Z,500
2017-05-14T05:27:42.503Z,504
2017-05-14T05:28:42.843Z,512
2017-05-14T05:29:42.861Z,508
2017-05-14T05:30:42.897Z,500
2017-05-14T05:31:42.610Z,444
2017-05-14T05:32:42.957Z,460
2017-05-14T05:33:42.353Z,472
2017-05-14T05:34:42.692Z,520
2017-05-14T05:35:42.712Z,528
2017-05-14T05:36:42.749Z,540
2017-05-14T05:37:43.086Z,544
2017-05-14T05:38:43.317Z,552
2017-05-14T05:39:43.149Z,556
2017-05-14T05:40:43.193Z,556
2017-05-14T05:41:42.891Z,568
2017-05-14T05:42:42.910Z,576
2017-05-14T05:43:43.195Z,560
2017-05-14T05:44:42.969Z,568
2017-05-14T05:45:43.301Z,568
2017-05-14T05:46:43.334Z,568
2017-05-14T05:47:43.363Z,564
2017-05-14T05:48:43.007Z,520
2017-05-14T05:49:42.819Z,496
2017-05-14T05:50:43.132Z,528
2017-05-14T05:51:43.473Z,560
2017-05-14T05:52:43.189Z,572
2017-05-14T05:53:43.728Z,560
2017-05-14T05:54:43.240Z,600
2017-05-14T05:55:43.275Z,612
2017-05-14T05:56:43.297Z,620
2017-05-14T05:57:43.638Z,608
2017-05-14T05:58:43.855Z,596
2017-05-14T05:59:43.688Z,564
2017-05-14T06:00:43.409Z,576
2017-05-14T06:01:43.438Z,592
2017-05-14T06:02:43.137Z,576
2017-05-14T06:03:43.747Z,584
2017-05-14T06:04:43.516Z,600
2017-05-14T06:05:42.921Z,600
2017-05-14T06:06:43.889Z,604
2017-05-14T06:07:43.922Z,608
2017-05-14T06:08:44.191Z,612
2017-05-14T06:09:43.656Z,608
2017-05-14T06:10:43.365Z,612
2017-05-14T06:11:43.397Z,612
2017-05-14T06:12:43.738Z,612
2017-05-14T06:13:44.266Z,612
2017-05-14T06:14:43.791Z,616
2017-05-14T06:15:44.132Z,620
2017-05-14T06:16:43.842Z,636
2017-05-14T06:17:43.873Z,616
2017-05-14T06:18:44.479Z,616
2017-05-14T06:19:43.936Z,612
2017-05-14T06:20:44.268Z,612
2017-05-14T06:21:43.984Z,612
2017-05-14T06:22:44.330Z,608
2017-05-14T06:23:44.594Z,612
2017-05-14T06:24:44.384Z,612
2017-05-14T06:25:44.411Z,612
2017-05-14T06:26:44.461Z,616
2017-05-14T06:27:44.156Z,612
2017-05-14T06:28:44.119Z,612
2017-05-14T06:29:44.518Z,612
2017-05-14T06:30:44.232Z,612
2017-05-14T06:31:44.257Z,616
2017-05-14T06:32:44.601Z,612
2017-05-14T06:33:44.201Z,616
2017-05-14T06:34:44.342Z,620
2017-05-14T06:35:44.362Z,620
2017-05-14T06:36:44.388Z,620
2017-05-14T06:37:44.421Z,620
2017-05-14T06:38:44.706Z,620
2017-05-14T06:39:44.792Z,624
2017-05-14T06:40:44.824Z,624
2017-05-14T06:41:44.853Z,624
2017-05-14T06:42:44.877Z,628
2017-05-14T06:43:45.098Z,628
2017-05-14T06:44:44.931Z,632
2017-05-14T06:45:44.642Z,628
2017-05-14T06:46:44.668Z,632
2017-05-14T06:47:45.026Z,636
2017-05-14T06:48:45.287Z,636
2017-05-14T06:49:45.070Z,640
2017-05-14T06:50:45.104Z,640
2017-05-14T06:51:45.126Z,644
2017-05-14T06:52:45.150Z,644
2017-05-14T06:53:45.133Z,648
2017-05-14T06:54:44.887Z,648
2017-05-14T06:55:45.244Z,648
2017-05-14T06:56:44.945Z,652
2017-05-14T06:57:45.288Z,656
2017-05-14T06:58:45.572Z,660
2017-05-14T06:59:44.450Z,668
2017-05-14T07:00:45.373Z,672
2017-05-14T07:01:45.395Z,680
2017-05-14T07:02:45.121Z,688
2017-05-14T07:03:45.381Z,704
2017-05-14T07:04:44.860Z,740
2017-05-14T07:05:44.882Z,840
2017-05-14T07:06:45.224Z,952
2017-05-14T07:07:45.244Z,1044
2017-05-14T07:08:45.218Z,1100
2017-05-14T07:09:45.627Z,1156
2017-05-14T07:10:45.646Z,1172
2017-05-14T07:11:45.044Z,1160
2017-05-14T07:12:45.705Z,1172
2017-05-14T07:13:45.632Z,1228
2017-05-14T07:14:45.135Z,1280
2017-05-14T07:15:45.783Z,1320
2017-05-14T07:16:45.188Z,1300
2017-05-14T07:17:45.845Z,1180
2017-05-14T07:18:45.750Z,1120
2017-05-14T07:19:45.584Z,1012
2017-05-14T07:20:45.619Z,956
2017-05-14T07:21:45.684Z,936
2017-05-14T07:22:45.671Z,944
2017-05-14T07:23:45.950Z,940
2017-05-14T07:24:46.082Z,1016
2017-05-14T07:25:46.067Z,1176
2017-05-14T07:26:46.095Z,1316
2017-05-14T07:27:45.808Z,1412
2017-05-14T07:28:46.082Z,1500
2017-05-14T07:29:46.170Z,1616
2017-05-14T07:30:45.889Z,1528
2017-05-14T07:31:46.235Z,1428
2017-05-14T07:32:45.952Z,1368
2017-05-14T07:33:46.166Z,1332
2017-05-14T07:34:45.690Z,1272
2017-05-14T07:35:46.036Z,1244
2017-05-14T07:36:46.059Z,1252
2017-05-14T07:37:46.391Z,1248
2017-05-14T07:38:46.361Z,1208
2017-05-14T07:39:46.142Z,1188
2017-05-14T07:40:46.475Z,1136
2017-05-14T07:41:46.203Z,1108
2017-05-14T07:42:46.228Z,1132
2017-05-14T07:43:46.817Z,1160
2017-05-14T07:44:46.280Z,1156
2017-05-14T07:45:46.003Z,1100
2017-05-14T07:46:46.342Z,1068
2017-05-14T07:47:46.684Z,1004
2017-05-14T07:48:46.915Z,984
2017-05-14T07:49:46.110Z,984
2017-05-14T07:50:46.750Z,1028
2017-05-14T07:51:46.799Z,1076
2017-05-14T07:52:46.188Z,1064
2017-05-14T07:53:46.780Z,928
2017-05-14T07:54:46.873Z,840
2017-05-14T07:55:46.582Z,780
2017-05-14T07:56:46.611Z,764
2017-05-14T07:57:46.959Z,764
2017-05-14T07:58:46.355Z,764
2017-05-14T07:59:47.023Z,768
2017-05-14T08:00:47.035Z,772
2017-05-14T08:01:46.437Z,772
2017-05-14T08:02:47.105Z,768
2017-05-14T08:03:47.127Z,772
2017-05-14T08:04:46.841Z,776
2017-05-14T08:05:46.874Z,788
2017-05-14T08:06:46.890Z,792
2017-05-14T08:07:46.602Z,800
2017-05-14T08:08:47.268Z,804
2017-05-14T08:09:47.294Z,804
2017-05-14T08:10:47.329Z,808
2017-05-14T08:11:47.385Z,816
2017-05-14T08:12:47.058Z,820
2017-05-14T08:13:47.095Z,828
2017-05-14T08:14:47.429Z,836
2017-05-14T08:15:47.149Z,840
2017-05-14T08:16:46.862Z,852
2017-05-14T08:17:47.199Z,856
2017-05-14T08:18:47.236Z,864
2017-05-14T08:19:47.572Z,876
2017-05-14T08:20:47.285Z,896
2017-05-14T08:21:47.622Z,920
2017-05-14T08:22:47.335Z,968
2017-05-14T08:23:47.406Z,1068
2017-05-14T08:24:47.395Z,1204
2017-05-14T08:25:47.729Z,1008
2017-05-14T08:26:47.767Z,1008
2017-05-14T08:27:47.794Z,1064
2017-05-14T08:28:47.198Z,1144
2017-05-14T08:29:47.544Z,1168
2017-05-14T08:30:47.877Z,1144
2017-05-14T08:31:47.598Z,1100
2017-05-14T08:32:47.965Z,1084
2017-05-14T08:33:47.647Z,1076
2017-05-14T08:34:47.362Z,1092
2017-05-14T08:35:47.700Z,1140
2017-05-14T08:36:47.431Z,1180
2017-05-14T08:37:47.758Z,1336
2017-05-14T08:38:48.102Z,1412
2017-05-14T08:39:48.128Z,1288
2017-05-14T08:40:47.540Z,1324
2017-05-14T08:41:48.184Z,1388
2017-05-14T08:42:48.209Z,1416
2017-05-14T08:43:48.239Z,1396
2017-05-14T08:44:48.280Z,1492
2017-05-14T08:45:48.341Z,1728
2017-05-14T08:46:48.337Z,2160
2017-05-14T08:47:48.032Z,2392
2017-05-14T08:48:48.382Z,2808
2017-05-14T08:49:47.787Z,2740
2017-05-14T08:50:48.132Z,3264
2017-05-14T08:51:48.157Z,3216
2017-05-14T08:52:48.502Z,2856
2017-05-14T08:53:48.563Z,2708
2017-05-14T08:54:48.243Z,2580
2017-05-14T08:55:48.583Z,1900
2017-05-14T08:56:47.685Z,1552
2017-05-14T08:57:48.638Z,1632
2017-05-14T08:58:48.037Z,1860
2017-05-14T08:59:48.579Z,2036
2017-05-14T09:00:48.728Z,2380
2017-05-14T09:01:48.435Z,2908
2017-05-14T09:02:48.460Z,3416
2017-05-14T09:03:48.801Z,3444
2017-05-14T09:04:48.462Z,4032
2017-05-14T09:05:48.855Z,4148
2017-05-14T09:06:48.888Z,4336
2017-05-14T09:07:48.290Z,4152
2017-05-14T09:08:48.954Z,3996
2017-05-14T09:09:49.182Z,4164
2017-05-14T09:10:48.379Z,3540
2017-05-14T09:11:48.408Z,3136
2017-05-14T09:12:49.045Z,2788
2017-05-14T09:13:48.773Z,2536
2017-05-14T09:14:49.100Z,2556
2017-05-14T09:15:48.831Z,2448
2017-05-14T09:16:48.859Z,2628
2017-05-14T09:17:49.200Z,2804
2017-05-14T09:18:49.228Z,2568
2017-05-14T09:19:49.193Z,2280
2017-05-14T09:20:49.282Z,2220
2017-05-14T09:21:49.312Z,2408
2017-05-14T09:22:49.028Z,2620
2017-05-14T09:23:49.365Z,2996
2017-05-14T09:24:49.638Z,3072
2017-05-14T09:25:49.420Z,2924
2017-05-14T09:26:48.798Z,2760
2017-05-14T09:27:49.144Z,2664
2017-05-14T09:28:49.493Z,2604
2017-05-14T09:29:49.486Z,2468
2017-05-14T09:30:49.571Z,2260
2017-05-14T09:31:49.594Z,1912
2017-05-14T09:32:49.318Z,1924
2017-05-14T09:33:49.383Z,2352
2017-05-14T09:34:49.573Z,3236
2017-05-14T09:35:49.400Z,4264
2017-05-14T09:36:49.423Z,4580
2017-05-14T09:37:49.768Z,4244
2017-05-14T09:38:49.487Z,4156
2017-05-14T09:39:50.034Z,3160
2017-05-14T09:40:49.554Z,2544
2017-05-14T09:41:49.571Z,2124
2017-05-14T09:42:49.601Z,2068
2017-05-14T09:43:49.628Z,2244
2017-05-14T09:44:50.225Z,2292
2017-05-14T09:45:49.997Z,2188
2017-05-14T09:46:50.024Z,2544
2017-05-14T09:47:49.791Z,2968
2017-05-14T09:48:50.090Z,3280
2017-05-14T09:49:49.686Z,3440
2017-05-14T09:50:49.829Z,3624
2017-05-14T09:51:50.180Z,3940
2017-05-14T09:52:49.875Z,4616
2017-05-14T09:53:49.906Z,5336
2017-05-14T09:54:50.510Z,5360
2017-05-14T09:55:49.966Z,4428
2017-05-14T09:56:49.687Z,4120
2017-05-14T09:57:50.016Z,3120
2017-05-14T09:58:50.360Z,2304
2017-05-14T09:59:50.593Z,1844
2017-05-14T10:00:50.116Z,1524
2017-05-14T10:01:50.131Z,1564
2017-05-14T10:02:50.479Z,1572
2017-05-14T10:03:49.888Z,1576
2017-05-14T10:04:50.472Z,1516
2017-05-14T10:05:50.566Z,1512
2017-05-14T10:06:50.595Z,1596
2017-05-14T10:07:50.306Z,1600
2017-05-14T10:08:50.660Z,1736
2017-05-14T10:09:50.617Z,1896
2017-05-14T10:10:50.398Z,1728
2017-05-14T10:11:50.122Z,1664
2017-05-14T10:12:50.768Z,1884
2017-05-14T10:13:50.480Z,1892
2017-05-14T10:14:51.073Z,1712
2017-05-14T10:15:50.537Z,1640
2017-05-14T10:16:50.256Z,1780
2017-05-14T10:17:50.907Z,2344
2017-05-14T10:18:50.620Z,2812
2017-05-14T10:19:50.904Z,2952
2017-05-14T10:20:50.681Z,2724
2017-05-14T10:21:50.707Z,2592
2017-05-14T10:22:51.055Z,2152
2017-05-14T10:23:50.762Z,1896
2017-05-14T10:24:51.307Z,1920
2017-05-14T10:25:51.133Z,2028
2017-05-14T10:26:51.158Z,2092
2017-05-14T10:27:50.871Z,1732
2017-05-14T10:28:50.920Z,1476
2017-05-14T10:29:51.188Z,1316
2017-05-14T10:30:51.280Z,1028
2017-05-14T10:31:50.679Z,964
2017-05-14T10:32:51.330Z,1000
2017-05-14T10:33:51.083Z,1100
2017-05-14T10:34:51.645Z,1224
2017-05-14T10:35:51.421Z,1372
2017-05-14T10:36:51.134Z,1536
2017-05-14T10:37:51.483Z,1844
2017-05-14T10:38:50.874Z,2136
2017-05-14T10:39:51.740Z,2512
2017-05-14T10:40:51.253Z,3296
2017-05-14T10:41:51.288Z,3696
2017-05-14T10:42:51.620Z,3456
2017-05-14T10:43:51.638Z,3216
2017-05-14T10:44:51.923Z,2964
2017-05-14T10:45:51.393Z,3268
2017-05-14T10:46:51.458Z,3876
2017-05-14T10:47:51.449Z,4068
2017-05-14T10:48:50.851Z,3952
2017-05-14T10:49:51.762Z,4312
2017-05-14T10:50:51.869Z,5316
2017-05-14T10:51:51.873Z,4736
2017-05-14T10:52:51.585Z,6252
2017-05-14T10:53:51.610Z,6916
2017-05-14T10:54:51.895Z,6656
2017-05-14T10:55:51.988Z,6040
2017-05-14T10:56:52.017Z,5156
2017-05-14T10:57:51.730Z,4104
2017-05-14T10:58:51.767Z,2492
2017-05-14T10:59:52.362Z,1856
2017-05-14T11:00:51.192Z,1424
2017-05-14T11:01:52.162Z,1176
2017-05-14T11:02:52.202Z,996
2017-05-14T11:03:51.907Z,880
2017-05-14T11:04:52.183Z,788
2017-05-14T11:05:52.287Z,752
2017-05-14T11:06:51.663Z,776
2017-05-14T11:07:52.014Z,760
2017-05-14T11:08:52.046Z,732
2017-05-14T11:09:52.643Z,784
2017-05-14T11:10:52.419Z,932
2017-05-14T11:11:52.443Z,980
2017-05-14T11:12:52.182Z,900
2017-05-14T11:13:52.509Z,932
2017-05-14T11:14:52.794Z,948
2017-05-14T11:15:52.559Z,1112
2017-05-14T11:16:52.270Z,1264
2017-05-14T11:17:52.297Z,1268
2017-05-14T11:18:52.014Z,1288
2017-05-14T11:19:52.355Z,1368
2017-05-14T11:20:52.396Z,1460
2017-05-14T11:21:51.789Z,1620
2017-05-14T11:22:52.136Z,1812
2017-05-14T11:23:52.782Z,2060
2017-05-14T11:24:52.194Z,2436
2017-05-14T11:25:52.847Z,2956
2017-05-14T11:26:52.564Z,3068
2017-05-14T11:27:52.909Z,3488
2017-05-14T11:28:52.933Z,3940
2017-05-14T11:29:52.967Z,3952
2017-05-14T11:30:52.678Z,4068
2017-05-14T11:31:53.016Z,4328
2017-05-14T11:32:52.733Z,4588
2017-05-14T11:33:53.075Z,4396
2017-05-14T11:34:52.797Z,3376
2017-05-14T11:35:53.379Z,2332
2017-05-14T11:36:53.158Z,1580
2017-05-14T11:37:53.192Z,1196
2017-05-14T11:38:53.222Z,1020
2017-05-14T11:39:53.249Z,872
2017-05-14T11:40:53.533Z,848
2017-05-14T11:41:53.304Z,948
2017-05-14T11:42:53.337Z,1008
2017-05-14T11:43:53.416Z,1064
2017-05-14T11:44:53.390Z,996
2017-05-14T11:45:53.684Z,852
2017-05-14T11:46:53.448Z,904
2017-05-14T11:47:53.161Z,1024
2017-05-14T11:48:53.516Z,1256
2017-05-14T11:49:53.528Z,1536
2017-05-14T11:50:53.814Z,1756
2017-05-14T11:51:53.589Z,2112
2017-05-14T11:52:53.301Z,2676
2017-05-14T11:53:53.678Z,3676
2017-05-14T11:54:53.669Z,5752
2017-05-14T11:55:53.642Z,7444
2017-05-14T11:56:53.731Z,7460
2017-05-14T11:57:53.760Z,8972
2017-05-14T11:58:53.794Z,7276
2017-05-14T11:59:53.806Z,3568
2017-05-14T12:00:54.103Z,3808
2017-05-14T12:01:53.875Z,4496
2017-05-14T12:02:53.906Z,4672
2017-05-14T12:03:53.620Z,4180
2017-05-14T12:04:53.946Z,3072
2017-05-14T12:05:53.926Z,2480
2017-05-14T12:06:53.080Z,2176
2017-05-14T12:07:53.726Z,2336
2017-05-14T12:08:53.453Z,2356
2017-05-14T12:09:54.100Z,1988
2017-05-14T12:10:54.383Z,1064
2017-05-14T12:11:53.851Z,912
2017-05-14T12:12:53.875Z,908
2017-05-14T12:13:53.900Z,960
2017-05-14T12:14:54.240Z,1108
2017-05-14T12:15:54.213Z,1460
2017-05-14T12:16:53.995Z,2388
2017-05-14T12:17:53.718Z,3472
2017-05-14T12:18:53.731Z,4604
2017-05-14T12:19:54.384Z,5940
2017-05-14T12:20:54.674Z,22240
2017-05-14T12:21:54.454Z,20608
2017-05-14T12:22:54.475Z,7372
2017-05-14T12:23:54.500Z,21920
2017-05-14T12:24:54.538Z,18576
2017-05-14T12:25:54.812Z,18588
2017-05-14T12:26:54.594Z,18392
2017-05-14T12:27:54.316Z,17576
2017-05-14T12:28:54.643Z,17792
2017-05-14T12:29:54.680Z,18352
2017-05-14T12:30:54.609Z,19072
2017-05-14T12:31:54.733Z,17756
2017-05-14T12:32:54.770Z,6844
2017-05-14T12:33:54.799Z,3904
2017-05-14T12:34:54.836Z,2588
2017-05-14T12:35:54.793Z,2364
2017-05-14T12:36:54.890Z,2120
2017-05-14T12:37:54.297Z,1796
2017-05-14T12:38:54.952Z,1684
2017-05-14T12:39:54.669Z,1616
2017-05-14T12:40:55.265Z,1620
2017-05-14T12:41:54.721Z,2072
2017-05-14T12:42:55.062Z,2152
2017-05-14T12:43:55.098Z,1940
2017-05-14T12:44:55.127Z,1868
2017-05-14T12:45:55.413Z,1892
2017-05-14T12:46:55.186Z,2024
2017-05-14T12:47:54.923Z,2268
2017-05-14T12:48:54.623Z,2540
2017-05-14T12:49:55.287Z,2512
2017-05-14T12:50:55.587Z,2188
2017-05-14T12:51:55.029Z,2280
2017-05-14T12:52:55.370Z,2812
2017-05-14T12:53:55.407Z,3428
2017-05-14T12:54:55.436Z,4756
2017-05-14T12:55:55.719Z,8544
2017-05-14T12:56:55.489Z,14768
2017-05-14T12:57:55.518Z,6824
2017-05-14T12:58:55.562Z,7432
2017-05-14T12:59:54.951Z,6124
2017-05-14T13:00:55.865Z,23520
2017-05-14T13:01:55.637Z,26496
2017-05-14T13:02:55.037Z,4884
2017-05-14T13:03:55.694Z,3696
2017-05-14T13:04:55.407Z,6540
2017-05-14T13:05:55.696Z,5468
2017-05-14T13:06:55.793Z,32512
2017-05-14T13:07:55.505Z,32928
2017-05-14T13:08:55.838Z,31808
2017-05-14T13:09:55.870Z,30624
2017-05-14T13:10:55.846Z,29856
2017-05-14T13:11:55.628Z,5000
2017-05-14T13:12:55.973Z,3980
2017-05-14T13:13:55.689Z,3756
2017-05-14T13:14:55.723Z,3080
2017-05-14T13:15:56.312Z,2548
2017-05-14T13:16:55.777Z,2780
2017-05-14T13:17:55.809Z,3228
2017-05-14T13:18:56.177Z,4336
2017-05-14T13:19:55.879Z,23104
2017-05-14T13:20:56.479Z,33856
2017-05-14T13:21:56.248Z,33344
2017-05-14T13:22:56.269Z,6116
2017-05-14T13:23:56.306Z,6440
2017-05-14T13:24:56.030Z,10692
2017-05-14T13:25:55.982Z,22432
2017-05-14T13:26:56.392Z,15000
2017-05-14T13:27:55.793Z,25792
2017-05-14T13:28:56.462Z,19776
2017-05-14T13:29:56.168Z,7524
2017-05-14T13:30:56.771Z,14636
2017-05-14T13:31:56.232Z,15760
2017-05-14T13:32:55.949Z,6232
2017-05-14T13:33:56.298Z,5220
2017-05-14T13:34:56.013Z,4616
2017-05-14T13:35:56.924Z,3308
2017-05-14T13:36:56.393Z,2504
2017-05-14T13:37:56.421Z,2108
2017-05-14T13:38:56.765Z,1492
2017-05-14T13:39:56.166Z,1276
2017-05-14T13:40:57.026Z,1248
2017-05-14T13:41:56.537Z,1276
2017-05-14T13:42:56.567Z,1344
2017-05-14T13:43:56.595Z,1408
2017-05-14T13:44:56.637Z,1400
2017-05-14T13:45:56.915Z,1376
2017-05-14T13:46:57.009Z,1404
2017-05-14T13:47:57.039Z,1480
2017-05-14T13:48:57.060Z,1624
2017-05-14T13:49:56.770Z,1852