createdAt,value
2018-08-30T07:04:23.863Z,20
2018-08-30T07:04:44.397Z,20
2018-08-30T07:05:05.445Z,25
2018-08-30T07:05:26.048Z,25
2018-08-30T07:05:46.392Z,25
2018-08-30T07:06:06.678Z,25
2018-08-30T07:06:26.891Z,25
2018-08-30T07:06:47.375Z,25
2018-08-30T07:07:07.738Z,25
2018-08-30T07:07:27.931Z,25
2018-08-30T07:07:48.207Z,25
2018-08-30T07:08:08.718Z,25
2018-08-30T07:08:29.329Z,25
2018-08-30T07:08:50.019Z,25
2018-08-30T07:09:10.479Z,25
2018-08-30T07:11:13.411Z,25
2018-08-30T07:11:33.800Z,25
2018-08-30T07:11:54.477Z,25
2018-08-30T07:12:14.659Z,20
2018-08-30T07:12:34.956Z,20
2018-08-30T07:12:55.436Z,20
2018-08-30T07:13:16.243Z,20
2018-08-30T07:13:36.892Z,20
2018-08-30T07:13:57.513Z,15
2018-08-30T07:14:17.932Z,15
2018-08-30T07:14:38.382Z,15
2018-08-30T07:14:59.131Z,20
2018-08-30T07:15:19.693Z,20
2018-08-30T07:15:40.159Z,20
2018-08-30T07:16:01.152Z,20
2018-08-30T07:16:21.300Z,15
2018-08-30T07:16:41.630Z,15
2018-08-30T07:17:02.051Z,15
2018-08-30T07:17:23.379Z,15
2018-08-30T07:17:43.573Z,15
2018-08-30T07:18:04.022Z,15
2018-08-30T07:18:24.166Z,10
2018-08-30T07:18:44.625Z,10
2018-08-30T07:19:04.965Z,10
2018-08-30T07:19:25.179Z,15
2018-08-30T07:19:45.345Z,15
2018-08-30T07:20:06.017Z,15
2018-08-30T07:20:26.360Z,15
2018-08-30T07:20:47.008Z,15
2018-08-30T07:21:07.385Z,15
2018-08-30T07:21:28.461Z,15
2018-08-30T07:21:48.767Z,20
2018-08-30T07:22:08.910Z,20
2018-08-30T07:22:29.151Z,20
2018-08-30T07:22:49.605Z,20
2018-08-30T07:23:10.530Z,20
2018-08-30T07:23:30.986Z,20
2018-08-30T07:23:51.262Z,20
2018-08-30T07:24:11.824Z,20
2018-08-30T07:24:32.507Z,20
2018-08-30T07:24:53.493Z,20
2018-08-30T07:25:14.724Z,20
2018-08-30T07:25:35.372Z,20
2018-08-30T07:25:55.848Z,20
2018-08-30T07:26:16.288Z,20
2018-08-30T07:26:36.838Z,20
2018-08-30T07:26:57.372Z,20
2018-08-30T07:27:18.969Z,20
2018-08-30T07:27:39.555Z,20
2018-08-30T07:28:00.072Z,20
2018-08-30T07:28:20.250Z,20
2018-08-30T07:28:40.917Z,20
2018-08-30T07:29:01.270Z,20
2018-08-30T07:29:21.841Z,20
2018-08-30T07:29:42.296Z,20
2018-08-30T07:30:02.652Z,20
2018-08-30T07:30:23.192Z,20
2018-08-30T07:30:43.462Z,15
2018-08-30T07:31:04.032Z,15
2018-08-30T07:31:24.485Z,15
2018-08-30T07:31:45.502Z,15
2018-08-30T07:32:06.057Z,15
2018-08-30T07:32:26.273Z,15
2018-08-30T07:32:46.441Z,15
2018-08-30T07:33:07.203Z,15
2018-08-30T07:33:27.372Z,20
2018-08-30T07:33:47.663Z,20
2018-08-30T07:34:08.218Z,20
2018-08-30T07:34:29.663Z,20
2018-08-30T07:34:51.438Z,25
2018-08-30T07:35:11.946Z,25
2018-08-30T07:35:32.284Z,25
2018-08-30T07:35:52.611Z,30
2018-08-30T07:36:13.189Z,30
2018-08-30T07:36:33.669Z,30
2018-08-30T07:36:54.795Z,25
2018-08-30T07:37:15.022Z,25
2018-08-30T07:37:35.616Z,25
2018-08-30T07:37:56.246Z,25
2018-08-30T07:38:16.567Z,20
2018-08-30T07:38:37.221Z,20
2018-08-30T07:38:58.119Z,20
2018-08-30T07:39:18.364Z,20
2018-08-30T07:39:38.707Z,20
2018-08-30T07:39:58.889Z,20
2018-08-30T07:40:19.087Z,20
2018-08-30T07:40:40.424Z,20
2018-08-30T07:41:00.676Z,20
2018-08-30T07:41:20.865Z,20
2018-08-30T07:41:41.400Z,20
2018-08-30T07:42:01.671Z,25
2018-08-30T07:42:22.145Z,25
2018-08-30T07:42:42.458Z,25
2018-08-30T07:43:02.843Z,25
2018-08-30T07:43:22.977Z,30
2018-08-30T07:43:43.139Z,30
2018-08-30T07:44:03.414Z,30
2018-08-30T07:44:23.709Z,30
2018-08-30T07:44:44.081Z,30
2018-08-30T07:45:04.270Z,30
2018-08-30T07:45:24.424Z,30
2018-08-30T07:45:44.590Z,30
2018-08-30T07:46:04.762Z,30
2018-08-30T07:46:24.930Z,30
2018-08-30T07:46:45.100Z,30
2018-08-30T07:47:05.321Z,30
2018-08-30T07:47:25.428Z,35
2018-08-30T07:47:45.635Z,35
2018-08-30T07:48:05.814Z,35
2018-08-30T07:48:25.981Z,40
2018-08-30T07:48:46.148Z,40
2018-08-30T07:49:06.294Z,45
2018-08-30T07:49:26.461Z,45
2018-08-30T07:49:46.628Z,45
2018-08-30T07:50:06.777Z,45
2018-08-30T07:50:26.934Z,45
2018-08-30T07:50:47.107Z,45
2018-08-30T07:51:07.523Z,45
2018-08-30T07:51:27.570Z,50
2018-08-30T07:51:47.738Z,50
2018-08-30T07:52:07.909Z,50
2018-08-30T07:52:28.100Z,45
2018-08-30T07:52:48.253Z,45
2018-08-30T07:53:08.421Z,45
2018-08-30T07:53:28.600Z,40
2018-08-30T07:53:48.767Z,35
2018-08-30T07:54:08.930Z,35
2018-08-30T07:54:29.155Z,40
2018-08-30T07:54:49.247Z,40
2018-08-30T07:55:09.370Z,45
2018-08-30T07:55:29.544Z,40
2018-08-30T07:55:49.720Z,40
2018-08-30T07:56:09.879Z,35
2018-08-30T07:56:30.024Z,35
2018-08-30T07:56:50.186Z,35
2018-08-30T07:57:10.354Z,35
2018-08-30T07:57:30.564Z,35
2018-08-30T07:57:50.658Z,35
2018-08-30T07:58:10.805Z,40
2018-08-30T07:58:30.955Z,40
2018-08-30T07:58:51.110Z,40
2018-08-30T07:59:11.278Z,40
2018-08-30T07:59:31.431Z,40
2018-08-30T07:59:51.724Z,35
2018-08-30T08:00:12.053Z,35
2018-08-30T08:00:32.118Z,30
2018-08-30T08:00:52.291Z,25
2018-08-30T08:01:12.462Z,25
2018-08-30T08:01:32.619Z,25
2018-08-30T08:01:52.773Z,25
2018-08-30T08:02:12.935Z,20
2018-08-30T08:02:33.098Z,20
2018-08-30T08:02:53.284Z,20
2018-08-30T08:03:13.428Z,20
2018-08-30T08:03:33.569Z,20
2018-08-30T08:03:53.749Z,20
2018-08-30T08:04:13.898Z,20
2018-08-30T08:04:34.041Z,20
2018-08-30T08:04:54.180Z,20
2018-08-30T08:05:14.347Z,20
2018-08-30T08:05:34.532Z,25
2018-08-30T08:05:54.720Z,25
2018-08-30T08:06:14.919Z,25
2018-08-30T08:06:35.071Z,25
2018-08-30T08:06:55.218Z,25
2018-08-30T08:07:15.450Z,25
2018-08-30T08:07:35.602Z,20
2018-08-30T08:07:55.746Z,20
2018-08-30T08:08:15.924Z,25
2018-08-30T08:08:36.063Z,25
2018-08-30T08:08:56.246Z,30
2018-08-30T08:09:16.408Z,30
2018-08-30T08:09:36.563Z,30
2018-08-30T08:09:56.732Z,30
2018-08-30T08:10:16.883Z,30
2018-08-30T08:10:37.022Z,30
2018-08-30T09:07:48.569Z,30
2018-08-30T09:08:08.693Z,30
2018-08-30T09:08:28.829Z,30
2018-08-30T09:08:48.982Z,30
2018-08-30T09:09:09.175Z,30
2018-08-30T09:09:29.328Z,35
2018-08-30T09:09:49.474Z,35
2018-08-30T09:10:09.629Z,35
2018-08-30T09:10:29.793Z,35
2018-08-30T09:10:50.036Z,35
2018-08-30T09:11:10.173Z,35
2018-08-30T09:11:30.333Z,35
2018-08-30T09:11:50.592Z,35
2018-08-30T09:12:10.761Z,40
2018-08-30T09:12:30.901Z,40
2018-08-30T09:12:51.070Z,40
2018-08-30T09:13:11.230Z,40
2018-08-30T09:13:31.396Z,45
2018-08-30T09:13:51.544Z,45
2018-08-30T09:14:11.711Z,45
2018-08-30T09:14:31.926Z,45
2018-08-30T09:14:52.102Z,50
2018-08-30T09:15:12.246Z,50
2018-08-30T09:15:32.403Z,50
2018-08-30T09:15:52.543Z,50
2018-08-30T09:16:12.687Z,50
2018-08-30T09:16:32.854Z,45
2018-08-30T09:16:53.018Z,45
2018-08-30T09:17:13.147Z,40
2018-08-30T09:17:33.304Z,40
2018-08-30T09:17:53.480Z,35
2018-08-30T09:18:13.684Z,35
2018-08-30T09:18:33.889Z,35
2018-08-30T09:18:54.075Z,30
2018-08-30T09:19:14.225Z,30
2018-08-30T09:19:34.380Z,30
2018-08-30T09:19:54.530Z,25
2018-08-30T09:20:14.677Z,25
2018-08-30T09:20:34.830Z,25
2018-08-30T09:20:54.963Z,25
2018-08-30T09:21:15.128Z,20
2018-08-30T09:21:35.273Z,20
2018-08-30T09:21:55.402Z,15
2018-08-30T09:22:15.570Z,15
2018-08-30T09:22:35.733Z,15
2018-08-30T09:22:55.874Z,15
2018-08-30T09:23:16.193Z,15
2018-08-30T09:23:36.261Z,15
2018-08-30T09:23:56.404Z,15
2018-08-30T09:24:16.565Z,10
2018-08-30T09:24:36.733Z,10
2018-08-30T09:24:56.898Z,10
2018-08-30T09:25:17.013Z,5
2018-08-30T09:25:37.152Z,5
2018-08-30T09:25:57.310Z,5
2018-08-30T09:26:17.473Z,5
2018-08-30T09:26:37.671Z,5
2018-08-30T09:26:57.925Z,5
2018-08-30T09:27:18.025Z,5
2018-08-30T09:27:38.143Z,5
2018-08-30T09:27:58.437Z,5
2018-08-30T09:28:18.789Z,5
2018-08-30T09:28:38.957Z,5
2018-08-30T09:28:59.109Z,5
2018-08-30T09:29:19.262Z,5
2018-08-30T09:29:39.572Z,5
2018-08-30T09:29:59.717Z,5
2018-08-30T09:30:19.876Z,5
2018-08-30T09:30:40.013Z,5
2018-08-30T10:42:57.197Z,20
2018-08-30T10:43:17.911Z,20
2018-08-30T10:43:38.175Z,20
2018-08-30T10:43:58.485Z,20
2018-08-30T10:44:18.643Z,20
2018-08-30T10:44:39.034Z,25
2018-08-30T10:45:00.144Z,25
2018-08-30T10:45:20.816Z,25
2018-08-30T10:45:41.329Z,25
2018-08-30T10:46:01.688Z,25
2018-08-30T10:46:22.288Z,25
2018-08-30T10:46:42.681Z,25
2018-08-30T10:47:03.163Z,25
2018-08-30T10:47:23.459Z,20
2018-08-30T10:47:43.722Z,20
2018-08-30T10:48:04.048Z,20
2018-08-30T10:48:24.214Z,20
2018-08-30T10:48:44.538Z,20
2018-08-30T10:49:04.747Z,15
2018-08-30T10:49:25.287Z,15
2018-08-30T10:49:45.478Z,15
2018-08-30T10:50:05.783Z,15
2018-08-30T10:50:29.503Z,15
2018-08-30T10:50:49.744Z,15
2018-08-30T10:51:10.296Z,15
2018-08-30T10:51:30.775Z,10
2018-08-30T10:51:51.122Z,10
2018-08-30T10:52:11.317Z,10
2018-08-30T10:52:31.529Z,15
2018-08-30T10:52:51.804Z,15
2018-08-30T10:53:12.166Z,15
2018-08-30T10:53:32.430Z,15
2018-08-30T10:53:52.731Z,10
2018-08-30T10:54:13.083Z,10
2018-08-30T10:54:34.492Z,10
2018-08-30T10:54:54.804Z,10
2018-08-30T10:55:15.143Z,10
2018-08-30T10:55:35.435Z,5
2018-08-30T10:55:55.615Z,5
2018-08-30T11:51:20.741Z,30
2018-08-30T11:51:40.919Z,30
2018-08-30T11:52:01.113Z,35
2018-08-30T11:52:21.396Z,40
2018-08-30T11:52:41.937Z,45
2018-08-30T11:53:01.984Z,50
2018-08-30T11:53:22.230Z,50
2018-08-30T11:53:42.491Z,55
2018-08-30T11:54:02.660Z,55
2018-08-30T11:54:23.056Z,55
2018-08-30T11:54:43.028Z,55
2018-08-30T11:55:03.159Z,55
2018-08-30T11:55:23.296Z,55
2018-08-30T11:55:43.454Z,55
2018-08-30T11:56:03.607Z,55
2018-08-30T11:56:23.705Z,55
2018-08-30T11:56:43.964Z,55
2018-08-30T11:57:04.141Z,55
2018-08-30T11:57:24.373Z,55
2018-08-30T11:57:44.554Z,55
2018-08-30T11:58:04.714Z,50
2018-08-30T11:58:24.866Z,55
2018-08-30T11:58:44.993Z,55
2018-08-30T11:59:05.164Z,55
2018-08-30T11:59:25.335Z,60
2018-08-30T11:59:45.454Z,60
2018-08-30T12:00:05.628Z,65
2018-08-30T12:00:25.782Z,65
2018-08-30T12:00:45.940Z,65
2018-08-30T12:01:06.115Z,65
2018-08-30T12:01:26.300Z,65
2018-08-30T12:01:46.447Z,65
2018-08-30T12:02:06.644Z,60
2018-08-30T12:02:26.789Z,60
2018-08-30T12:02:46.935Z,55
2018-08-30T12:03:07.129Z,55
2018-08-30T12:03:27.257Z,50
2018-08-30T12:03:47.423Z,50
2018-08-30T12:04:07.614Z,40
2018-08-30T12:04:27.738Z,35
2018-08-30T12:04:47.939Z,35
2018-08-30T12:05:08.110Z,30
2018-08-30T12:05:28.283Z,30
2018-08-30T12:05:48.462Z,30
2018-08-30T12:06:08.628Z,35
2018-08-30T12:06:28.809Z,40
2018-08-30T12:06:48.992Z,45
2018-08-30T12:07:09.208Z,40
2018-08-30T12:07:29.404Z,35
2018-08-30T12:07:49.794Z,30
2018-08-30T12:08:10.016Z,25
2018-08-30T12:08:30.485Z,25
2018-08-30T12:08:50.468Z,20
2018-08-30T12:09:10.666Z,20
2018-08-30T12:09:30.836Z,20
2018-08-30T12:09:51.034Z,15
2018-08-30T12:10:11.249Z,15
2018-08-30T12:10:31.903Z,15
2018-08-30T12:10:52.197Z,15
2018-08-30T12:11:12.563Z,15
2018-08-30T12:11:32.788Z,15
2018-08-30T12:11:53.002Z,15
2018-08-30T12:12:13.176Z,15
2018-08-30T12:12:33.349Z,10
2018-08-30T12:12:53.527Z,10
2018-08-30T12:13:13.760Z,10
2018-08-30T12:13:34.022Z,15
2018-08-30T12:13:54.131Z,15
2018-08-30T12:14:14.490Z,15
2018-08-30T12:14:34.800Z,15
2018-08-30T12:14:55.147Z,15
2018-08-30T12:15:15.339Z,15
2018-08-30T12:15:35.551Z,20
2018-08-30T12:15:55.741Z,20
2018-08-30T12:16:16.011Z,20
2018-08-30T12:16:36.198Z,20
2018-08-30T12:16:56.395Z,25
2018-08-30T12:17:16.652Z,25
2018-08-30T12:17:36.856Z,25
2018-08-30T12:17:57.092Z,25
2018-08-30T12:18:17.249Z,20
2018-08-30T12:18:37.520Z,20
2018-08-30T12:18:58.227Z,20
2018-08-30T12:19:18.338Z,20
2018-08-30T12:19:38.621Z,20
2018-08-30T12:19:58.849Z,20
2018-08-30T12:20:19.029Z,20
2018-08-30T12:20:39.469Z,15
2018-08-30T12:21:00.071Z,20
2018-08-30T12:21:20.406Z,20
2018-08-30T12:21:40.574Z,20
2018-08-30T12:22:01.604Z,25
2018-08-30T12:22:21.794Z,30
2018-08-30T12:22:42.092Z,30
2018-08-30T12:23:02.487Z,30
2018-08-30T12:23:22.724Z,30
2018-08-30T12:23:42.917Z,35
2018-08-30T12:24:03.064Z,35
2018-08-30T12:24:23.268Z,35
2018-08-30T12:24:43.527Z,40
2018-08-30T12:25:03.735Z,40
2018-08-30T12:25:24.115Z,45
2018-08-30T12:25:44.347Z,45
2018-08-30T12:26:04.526Z,45
2018-08-30T12:26:24.663Z,45
2018-08-30T12:26:44.897Z,50
2018-08-30T12:27:05.274Z,50
2018-08-30T12:27:25.501Z,50
2018-08-30T12:27:45.863Z,50
2018-08-30T12:28:06.247Z,50
2018-08-30T12:28:26.598Z,50
2018-08-30T12:28:46.953Z,50
2018-08-30T12:29:07.135Z,45
2018-08-30T12:29:27.296Z,45
2018-08-30T12:29:47.590Z,45
2018-08-30T12:30:07.849Z,45
2018-08-30T12:30:28.030Z,45
2018-08-30T12:30:48.329Z,40
2018-08-30T12:31:08.686Z,35
2018-08-30T12:31:29.106Z,30
2018-08-30T12:31:49.202Z,30
2018-08-30T12:32:09.416Z,30
2018-08-30T12:32:29.784Z,30
2018-08-30T12:32:50.153Z,30
2018-08-30T12:33:10.406Z,30
2018-08-30T12:33:30.557Z,30
2018-08-30T12:33:50.772Z,30
2018-08-30T12:34:11.169Z,30
2018-08-30T12:34:31.517Z,25
2018-08-30T12:34:51.660Z,25
2018-08-30T12:35:12.035Z,20
2018-08-30T12:35:32.749Z,20
2018-08-30T12:35:53.253Z,15
2018-08-30T12:36:13.314Z,15
2018-08-30T12:36:33.573Z,15
2018-08-30T12:36:53.784Z,20
2018-08-30T12:37:13.981Z,25
2018-08-30T12:37:34.272Z,30
2018-08-30T12:37:54.551Z,30
2018-08-30T12:38:15.152Z,25
2018-08-30T12:38:35.356Z,25
2018-08-30T12:38:55.778Z,25
2018-08-30T12:39:16.030Z,20
2018-08-30T12:39:36.281Z,20
2018-08-30T12:39:56.688Z,20
2018-08-30T12:40:17.018Z,25
2018-08-30T12:40:38.038Z,20
2018-08-30T12:40:58.372Z,20
2018-08-30T12:41:18.598Z,20
2018-08-30T12:41:38.746Z,20
2018-08-30T12:41:59.073Z,15
2018-08-30T12:42:19.217Z,15
2018-08-30T12:42:39.499Z,10
2018-08-30T12:42:59.963Z,10
2018-08-30T12:43:20.133Z,15
2018-08-30T12:43:40.598Z,10
2018-08-30T12:44:01.005Z,10
2018-08-30T12:44:21.049Z,10
2018-08-30T12:44:41.479Z,10
2018-08-30T12:45:01.653Z,10
2018-08-30T12:45:22.016Z,10
2018-08-30T12:45:42.254Z,10
2018-08-30T12:46:02.446Z,10
2018-08-30T12:46:22.705Z,10
2018-08-30T12:46:42.907Z,15
2018-08-30T12:47:03.102Z,15
2018-08-30T12:47:23.352Z,15
2018-08-30T12:47:43.822Z,15
2018-08-30T12:48:04.108Z,20
2018-08-30T12:48:24.499Z,20
2018-08-30T12:48:44.747Z,20
2018-08-30T12:49:05.091Z,20
2018-08-30T12:49:25.406Z,20
2018-08-30T12:49:45.708Z,15
2018-08-30T12:50:05.956Z,15
2018-08-30T12:50:26.230Z,15
2018-08-30T12:50:46.361Z,15
2018-08-30T12:51:06.867Z,15
2018-08-30T12:51:27.540Z,15
2018-08-30T12:51:47.573Z,15
2018-08-30T12:52:07.630Z,15
2018-08-30T12:52:27.846Z,15
2018-08-30T12:52:48.592Z,15
2018-08-30T12:53:08.689Z,20
2018-08-30T12:53:29.034Z,20
2018-08-30T12:53:49.221Z,20
2018-08-30T12:54:09.684Z,20
2018-08-30T12:54:30.129Z,20
2018-08-30T12:54:50.951Z,25
2018-08-30T12:55:11.201Z,25
2018-08-30T12:55:31.679Z,25
2018-08-30T12:55:52.152Z,25
2018-08-30T12:56:12.542Z,25
2018-08-30T12:56:32.765Z,25
2018-08-30T12:56:52.972Z,25
2018-08-30T12:57:13.220Z,25
2018-08-30T12:57:33.643Z,25
2018-08-30T12:57:53.718Z,20
2018-08-30T12:58:14.039Z,20
2018-08-30T12:58:34.219Z,15
2018-08-30T12:58:54.730Z,15
2018-08-30T12:59:14.987Z,15
2018-08-30T12:59:35.204Z,10
2018-08-30T12:59:55.341Z,10
2018-08-30T13:00:15.580Z,5
2018-08-30T13:00:36.100Z,5
2018-08-30T13:00:56.260Z,5
2018-08-30T13:01:16.645Z,5
2018-08-30T13:01:36.864Z,5
2018-08-30T13:01:57.111Z,0
2018-08-30T13:02:18.000Z,0
2018-08-30T13:02:38.134Z,0
2018-08-30T13:02:58.374Z,0
2018-08-30T13:03:18.527Z,0
2018-08-30T13:03:38.670Z,0
2018-08-30T13:03:58.959Z,0
2018-08-30T13:04:19.145Z,0
2018-08-30T13:18:08.507Z,25
2018-08-30T13:18:28.679Z,25
2018-08-30T13:18:49.655Z,25
2018-08-30T13:19:09.982Z,25
2018-08-30T13:19:30.979Z,25
2018-08-30T13:19:52.208Z,25
2018-08-30T13:20:14.044Z,25
2018-08-30T13:20:35.410Z,25
2018-08-30T13:20:55.562Z,25
2018-08-30T13:21:16.485Z,25
2018-08-30T13:21:37.189Z,25
2018-08-30T13:21:57.408Z,25
2018-08-30T13:22:17.948Z,25
2018-08-30T13:22:38.659Z,25
2018-08-30T13:22:59.002Z,25
2018-08-30T13:23:20.168Z,25
2018-08-30T13:23:41.077Z,25
2018-08-30T13:24:01.723Z,25
2018-08-30T13:24:22.046Z,25
2018-08-30T13:24:42.034Z,25
2018-08-30T13:25:02.793Z,25
2018-08-30T13:25:23.504Z,20
2018-08-30T13:25:43.753Z,20
2018-08-30T13:26:04.009Z,20
2018-08-30T13:26:24.100Z,20
2018-08-30T13:26:44.338Z,20
2018-08-30T13:27:05.283Z,20
2018-08-30T13:27:25.378Z,20
2018-08-30T13:27:45.670Z,20
2018-08-30T13:28:05.808Z,20
2018-08-30T13:28:25.998Z,20
2018-08-30T13:28:46.142Z,20
2018-08-30T13:29:06.449Z,20
2018-08-30T13:29:27.316Z,20
2018-08-30T13:29:48.309Z,20
2018-08-30T13:30:09.351Z,20
2018-08-30T13:30:30.360Z,20
2018-08-30T13:30:50.866Z,20
2018-08-30T13:31:11.010Z,20
2018-08-30T13:31:31.106Z,15
2018-08-30T13:31:51.571Z,15
2018-08-30T13:32:11.611Z,15
2018-08-30T13:32:32.107Z,20
2018-08-30T13:32:52.495Z,20
2018-08-30T13:33:19.905Z,20
2018-08-30T13:33:35.665Z,20
2018-08-30T13:33:56.938Z,20
2018-08-30T13:34:18.081Z,20
2018-08-30T13:34:38.133Z,20
2018-08-30T13:34:59.291Z,20
2018-08-30T13:35:19.783Z,20
2018-08-30T13:35:40.307Z,15
2018-08-30T13:36:00.599Z,15
2018-08-30T13:36:20.957Z,15
2018-08-30T13:36:41.738Z,20
2018-08-30T13:37:01.871Z,20
2018-08-30T13:37:22.295Z,20
2018-08-30T13:37:42.345Z,15
2018-08-30T13:38:04.705Z,15
2018-08-30T13:38:24.484Z,15
2018-08-30T13:38:45.689Z,15
2018-08-30T13:39:05.889Z,15
2018-08-30T13:39:26.559Z,20
2018-08-30T13:39:46.944Z,20
2018-08-30T13:40:07.489Z,20
2018-08-30T13:40:27.573Z,20
2018-08-30T13:40:48.700Z,20
2018-08-30T13:41:09.238Z,20
2018-08-30T13:41:29.136Z,20
2018-08-30T13:41:49.886Z,20
2018-08-30T13:42:10.265Z,20
2018-08-30T13:42:30.521Z,20
2018-08-30T13:42:51.425Z,25
2018-08-30T13:43:11.572Z,25
2018-08-30T13:43:31.620Z,25
2018-08-30T13:43:52.147Z,25
2018-08-30T13:44:12.370Z,25
2018-08-30T13:44:32.575Z,25
2018-08-30T13:44:52.695Z,25
2018-08-30T13:45:13.709Z,30
2018-08-30T13:45:33.992Z,30
2018-08-30T13:45:54.153Z,35
2018-08-30T13:46:14.415Z,40
2018-08-30T13:46:34.573Z,40
2018-08-30T13:46:54.699Z,40
2018-08-30T13:47:14.877Z,45
2018-08-30T13:47:35.327Z,45
2018-08-30T13:47:56.302Z,45
2018-08-30T13:48:17.044Z,45
2018-08-30T13:48:38.735Z,45
2018-08-30T13:48:58.971Z,45
2018-08-30T13:49:19.047Z,45
2018-08-30T13:49:39.224Z,45
2018-08-30T13:49:59.555Z,45
2018-08-30T13:50:19.842Z,40
2018-08-30T13:50:39.909Z,40
2018-08-30T13:51:01.031Z,35
2018-08-30T13:51:21.748Z,35
2018-08-30T13:51:42.022Z,35
2018-08-30T13:52:02.354Z,35
2018-08-30T13:52:22.469Z,35
2018-08-30T13:52:42.666Z,35
2018-08-30T13:53:02.775Z,30
2018-08-30T13:53:23.079Z,30
2018-08-30T13:53:43.951Z,25
2018-08-30T13:54:04.915Z,25
2018-08-30T13:54:24.992Z,25
2018-08-30T13:54:45.185Z,20
2018-08-30T13:55:07.263Z,20
2018-08-30T13:55:27.986Z,20
2018-08-30T13:55:48.237Z,20
2018-08-30T13:56:09.448Z,20
2018-08-30T13:56:30.876Z,20
2018-08-30T13:56:52.122Z,20
2018-08-30T13:57:12.928Z,25
2018-08-30T13:57:34.376Z,25
2018-08-30T13:57:54.473Z,25
2018-08-30T13:58:14.745Z,25
2018-08-30T13:58:34.951Z,25
2018-08-30T13:58:55.333Z,25
2018-08-30T13:59:15.163Z,20
2018-08-30T13:59:36.168Z,20
2018-08-30T13:59:58.605Z,20
2018-08-30T14:00:20.622Z,20
2018-08-30T14:00:41.691Z,20
2018-08-30T14:01:01.684Z,20
2018-08-30T14:01:23.277Z,20
2018-08-30T14:01:43.481Z,15
2018-08-30T14:02:03.522Z,20
2018-08-30T14:02:24.292Z,15
2018-08-30T14:02:44.598Z,15
2018-08-30T14:03:04.699Z,15
2018-08-30T14:03:26.327Z,15
2018-08-30T14:03:46.533Z,15
2018-08-30T14:04:07.135Z,15
2018-08-30T14:04:27.363Z,15
2018-08-30T14:04:48.194Z,15
2018-08-30T14:05:09.188Z,15
2018-08-30T14:05:29.362Z,15
2018-08-30T14:05:50.390Z,15
2018-08-30T14:59:16.367Z,30
2018-08-30T14:59:36.630Z,30
2018-08-30T14:59:56.985Z,25
2018-08-30T15:00:17.323Z,25
2018-08-30T15:00:37.403Z,25
2018-08-30T15:00:57.535Z,25
2018-08-30T15:01:17.788Z,20
2018-08-30T15:01:38.000Z,20
2018-08-30T15:01:58.220Z,20
2018-08-30T15:02:18.439Z,20
2018-08-30T15:02:38.690Z,20
2018-08-30T15:02:58.901Z,20
2018-08-30T15:03:19.066Z,20
2018-08-30T15:03:39.352Z,20
2018-08-30T15:03:59.470Z,20
2018-08-30T15:04:19.633Z,20
2018-08-30T15:04:39.815Z,20
2018-08-30T15:05:00.067Z,20
2018-08-30T15:05:20.274Z,20
2018-08-30T15:05:40.405Z,20
2018-08-30T15:06:00.963Z,25
2018-08-30T15:06:23.381Z,25
2018-08-30T15:06:43.540Z,25
2018-08-30T15:07:03.730Z,25
2018-08-30T15:07:23.922Z,25
2018-08-30T15:07:44.304Z,25
2018-08-30T15:08:04.361Z,30
2018-08-30T15:08:24.608Z,30
2018-08-30T15:08:44.830Z,30
2018-08-30T15:09:05.027Z,30
2018-08-30T15:09:26.551Z,35
2018-08-30T15:09:46.782Z,35
2018-08-30T15:10:06.976Z,35
2018-08-30T15:10:27.140Z,35
2018-08-30T15:10:47.329Z,35
2018-08-30T15:11:07.577Z,35
2018-08-30T15:11:27.932Z,35
2018-08-30T15:11:48.373Z,35
2018-08-30T15:12:08.488Z,35
2018-08-30T15:12:28.721Z,35
2018-08-30T15:12:49.157Z,35
2018-08-30T15:13:09.528Z,35
2018-08-30T15:13:29.716Z,35
2018-08-30T15:13:50.003Z,35
2018-08-30T15:14:10.307Z,35
2018-08-30T15:14:31.408Z,35
2018-08-30T15:14:51.647Z,35
2018-08-30T15:15:11.833Z,35
2018-08-30T15:15:32.078Z,35
2018-08-30T15:15:52.357Z,35
2018-08-30T15:16:12.685Z,35
2018-08-30T15:16:33.060Z,35
2018-08-30T15:16:53.180Z,40
2018-08-30T15:17:13.483Z,40
2018-08-30T15:17:33.622Z,40
2018-08-30T15:17:53.724Z,40
2018-08-30T15:18:13.955Z,40
2018-08-30T15:18:34.241Z,40
2018-08-30T15:18:54.332Z,40
2018-08-30T15:19:14.453Z,40
2018-08-30T15:19:34.637Z,40
2018-08-30T15:19:54.834Z,40
2018-08-30T15:20:15.159Z,35
2018-08-30T15:20:35.442Z,35
2018-08-30T15:20:55.497Z,35
2018-08-30T15:21:15.753Z,35
2018-08-30T15:21:35.949Z,40
2018-08-30T15:21:56.224Z,40
2018-08-30T15:22:16.514Z,40
2018-08-30T15:22:36.724Z,40
2018-08-30T15:22:56.950Z,40
2018-08-30T15:23:17.254Z,40
2018-08-30T15:23:37.393Z,40
2018-08-30T15:23:57.644Z,40
2018-08-30T15:24:17.884Z,40
2018-08-30T15:24:38.140Z,35
2018-08-30T15:24:58.349Z,35
2018-08-30T15:25:18.671Z,35
2018-08-30T15:25:38.870Z,35
2018-08-30T15:25:59.073Z,35
2018-08-30T15:26:19.262Z,35
2018-08-30T15:26:39.583Z,35
2018-08-30T15:26:59.850Z,35
2018-08-30T15:27:19.989Z,35
2018-08-30T15:27:40.087Z,30
2018-08-30T15:28:00.279Z,30
2018-08-30T15:28:20.478Z,30
2018-08-30T15:28:40.740Z,30
2018-08-30T15:29:00.973Z,30
2018-08-30T15:29:21.097Z,25
2018-08-30T15:29:41.949Z,25
2018-08-30T15:30:02.362Z,25
2018-08-30T15:30:22.551Z,25
2018-08-30T15:30:42.739Z,20
2018-08-30T15:31:02.926Z,20
2018-08-30T15:31:23.103Z,20
2018-08-30T15:31:43.262Z,20
2018-08-30T15:32:03.438Z,20
2018-08-30T15:32:23.609Z,20
2018-08-30T15:32:44.707Z,20
2018-08-30T15:33:04.903Z,20
2018-08-30T15:33:25.288Z,15
2018-08-30T15:33:45.392Z,15
2018-08-30T15:34:05.574Z,15
2018-08-30T15:34:25.839Z,15
2018-08-30T15:34:46.262Z,15
2018-08-30T15:35:06.504Z,15
2018-08-30T15:35:26.863Z,15
2018-08-30T15:35:46.926Z,15
2018-08-30T15:36:07.123Z,15
2018-08-30T15:36:27.335Z,15
2018-08-30T15:36:47.532Z,15
2018-08-30T15:37:07.723Z,15
2018-08-30T15:37:27.941Z,15
2018-08-30T15:37:48.136Z,15
2018-08-30T15:38:08.379Z,15
2018-08-30T15:38:28.842Z,15
2018-08-30T15:38:49.049Z,15
2018-08-30T15:39:09.223Z,15
2018-08-30T15:39:29.438Z,15
2018-08-30T15:39:50.311Z,15
2018-08-30T15:40:10.498Z,15
2018-08-30T15:40:30.769Z,15
2018-08-30T15:40:50.876Z,15
2018-08-30T15:41:11.197Z,15
2018-08-30T15:41:31.786Z,15
2018-08-30T15:41:51.816Z,15
2018-08-30T15:42:11.972Z,15
2018-08-30T15:42:51.767Z,20
2018-08-30T15:43:11.933Z,20
2018-08-30T15:43:32.072Z,20
2018-08-30T15:43:52.230Z,25
2018-08-30T15:44:12.401Z,25
2018-08-30T15:44:32.625Z,25
2018-08-30T15:44:52.813Z,25
2018-08-30T15:45:12.979Z,25
2018-08-30T15:45:33.163Z,25
2018-08-30T15:45:53.359Z,30
2018-08-30T15:46:13.531Z,30
2018-08-30T15:46:33.709Z,30
2018-08-30T15:46:53.897Z,30
2018-08-30T15:47:14.166Z,30
2018-08-30T15:47:34.366Z,30
2018-08-30T15:47:54.580Z,30
2018-08-30T15:48:14.859Z,30
2018-08-30T15:48:35.059Z,30
2018-08-30T15:48:55.334Z,25
2018-08-30T15:49:15.437Z,25
2018-08-30T15:49:35.597Z,25
2018-08-30T15:49:55.936Z,25
2018-08-30T15:50:16.120Z,25
2018-08-30T15:50:36.341Z,25
2018-08-30T15:50:56.624Z,25
2018-08-30T15:51:16.950Z,25
2018-08-30T15:51:37.220Z,25
2018-08-30T15:51:57.405Z,25
2018-08-30T15:52:17.575Z,25
2018-08-30T15:52:37.809Z,25
2018-08-30T15:52:58.094Z,25
2018-08-30T15:53:18.419Z,25
2018-08-30T15:53:38.504Z,25
2018-08-30T15:53:58.854Z,20
2018-08-30T15:54:19.067Z,20
2018-08-30T15:54:39.283Z,20
2018-08-30T15:54:59.482Z,20
2018-08-30T15:55:19.712Z,20
2018-08-30T15:55:39.924Z,20
2018-08-30T15:56:00.120Z,20
2018-08-30T15:56:20.317Z,20
2018-08-30T15:56:40.786Z,20
2018-08-30T15:57:00.883Z,20
2018-08-30T15:57:21.458Z,20
2018-08-30T15:57:41.621Z,20
2018-08-30T15:58:01.821Z,20
2018-08-30T15:58:21.979Z,20
2018-08-30T15:58:42.123Z,20
2018-08-30T15:59:02.417Z,20
2018-08-30T15:59:22.849Z,20
2018-08-30T15:59:42.937Z,20
2018-08-30T16:00:03.297Z,20
2018-08-30T16:00:23.402Z,20
2018-08-30T16:00:43.632Z,20
2018-08-30T16:01:03.842Z,20
2018-08-30T16:01:23.992Z,20
2018-08-30T16:01:44.227Z,20
2018-08-30T16:02:04.478Z,20
2018-08-30T16:02:24.735Z,20
2018-08-30T16:02:45.009Z,20
2018-08-30T16:03:05.238Z,20
2018-08-30T16:03:25.483Z,20
2018-08-30T16:03:45.763Z,20
2018-08-30T16:04:05.938Z,20
2018-08-30T16:04:26.122Z,20
2018-08-30T16:04:46.494Z,20
2018-08-30T16:05:06.786Z,20
2018-08-30T16:05:27.484Z,20
2018-08-30T16:05:47.752Z,20
2018-08-30T16:06:08.078Z,20
2018-08-30T16:06:28.253Z,20
2018-08-30T16:06:48.596Z,20
2018-08-30T16:07:08.827Z,20