createdAt,value
2019-05-28T00:00:13.037Z,99.90
2019-05-28T00:02:40.750Z,99.90
2019-05-28T00:05:09.176Z,99.90
2019-05-28T00:07:36.902Z,99.90
2019-05-28T00:10:06.062Z,99.90
2019-05-28T00:12:34.370Z,99.90
2019-05-28T00:15:02.165Z,99.90
2019-05-28T00:17:29.874Z,99.90
2019-05-28T00:19:57.608Z,99.90
2019-05-28T00:22:25.316Z,99.90
2019-05-28T00:24:53.054Z,99.90
2019-05-28T00:27:20.766Z,99.90
2019-05-28T00:29:48.562Z,99.90
2019-05-28T00:32:16.265Z,99.90
2019-05-28T00:34:43.998Z,99.90
2019-05-28T00:37:11.754Z,99.90
2019-05-28T00:39:39.565Z,99.90
2019-05-28T00:42:07.282Z,99.90
2019-05-28T00:44:35.232Z,99.90
2019-05-28T00:47:02.948Z,99.90
2019-05-28T00:49:30.789Z,99.90
2019-05-28T00:51:58.515Z,99.90
2019-05-28T00:54:26.235Z,99.90
2019-05-28T00:56:54.006Z,99.90
2019-05-28T00:59:22.018Z,99.90
2019-05-28T01:01:49.778Z,99.90
2019-05-28T01:04:17.485Z,99.90
2019-05-28T01:06:45.232Z,99.90
2019-05-28T01:09:12.917Z,99.90
2019-05-28T01:11:40.725Z,99.90
2019-05-28T01:14:08.406Z,99.90
2019-05-28T01:16:36.145Z,99.90
2019-05-28T01:19:03.851Z,99.90
2019-05-28T01:21:31.579Z,99.90
2019-05-28T01:23:59.275Z,99.90
2019-05-28T01:26:27.003Z,99.90
2019-05-28T01:28:55.311Z,99.90
2019-05-28T01:31:23.045Z,99.90
2019-05-28T01:33:50.767Z,99.90
2019-05-28T01:36:18.563Z,99.90
2019-05-28T01:38:46.262Z,99.90
2019-05-28T01:41:13.998Z,99.90
2019-05-28T01:43:41.749Z,99.90
2019-05-28T01:46:09.509Z,99.90
2019-05-28T01:48:37.217Z,99.90
2019-05-28T01:51:04.942Z,99.90
2019-05-28T01:53:32.643Z,99.90
2019-05-28T01:56:00.361Z,99.90
2019-05-28T01:58:28.085Z,99.90
2019-05-28T02:01:11.599Z,99.90
2019-05-28T02:03:25.330Z,99.90
2019-05-28T02:05:53.043Z,99.90
2019-05-28T02:08:20.763Z,99.90
2019-05-28T02:10:48.497Z,99.90
2019-05-28T02:13:16.225Z,99.90
2019-05-28T02:15:43.947Z,99.90
2019-05-28T02:18:11.672Z,99.90
2019-05-28T02:20:39.402Z,99.90
2019-05-28T02:23:07.101Z,99.90
2019-05-28T02:25:34.837Z,99.90
2019-05-28T02:28:02.538Z,99.90
2019-05-28T02:30:30.286Z,99.90
2019-05-28T02:32:58.009Z,99.90
2019-05-28T02:35:25.725Z,99.90
2019-05-28T02:37:53.581Z,99.90
2019-05-28T02:40:21.294Z,99.90
2019-05-28T02:42:49.061Z,99.90
2019-05-28T02:45:16.806Z,99.90
2019-05-28T02:47:44.553Z,99.90
2019-05-28T02:50:12.292Z,99.90
2019-05-28T02:52:40.020Z,99.90
2019-05-28T02:55:07.886Z,99.90
2019-05-28T02:57:35.610Z,99.90
2019-05-28T03:00:03.650Z,99.90
2019-05-28T03:02:32.145Z,99.90
2019-05-28T03:04:59.962Z,99.90
2019-05-28T03:07:27.661Z,99.90
2019-05-28T03:09:55.793Z,99.90
2019-05-28T03:12:23.502Z,99.90
2019-05-28T03:14:51.228Z,99.90
2019-05-28T03:17:19.028Z,99.90
2019-05-28T03:19:46.787Z,99.90
2019-05-28T03:22:14.464Z,99.90
2019-05-28T03:24:43.361Z,99.90
2019-05-28T03:27:11.057Z,99.90
2019-05-28T03:29:38.791Z,99.90
2019-05-28T03:32:08.801Z,99.90
2019-05-28T03:34:36.113Z,99.90
2019-05-28T03:37:03.873Z,99.90
2019-05-28T03:39:31.599Z,99.90
2019-05-28T03:41:59.305Z,99.90
2019-05-28T03:44:27.043Z,99.90
2019-05-28T03:46:54.747Z,99.90
2019-05-28T03:49:22.478Z,99.90
2019-05-28T03:51:52.121Z,99.90
2019-05-28T03:54:19.877Z,99.90
2019-05-28T03:56:47.569Z,99.90
2019-05-28T03:59:15.301Z,99.90
2019-05-28T04:01:43.085Z,99.90
2019-05-28T04:04:10.809Z,99.90
2019-05-28T04:06:38.510Z,99.90
2019-05-28T04:09:07.781Z,99.90
2019-05-28T04:11:44.378Z,99.90
2019-05-28T04:14:05.041Z,99.90
2019-05-28T04:16:33.757Z,99.90
2019-05-28T04:19:01.802Z,99.90
2019-05-28T04:21:29.532Z,99.90
2019-05-28T04:23:57.245Z,99.90
2019-05-28T04:26:24.973Z,99.90
2019-05-28T04:28:52.689Z,99.90
2019-05-28T04:31:20.442Z,99.90
2019-05-28T04:33:48.283Z,99.90
2019-05-28T04:36:16.054Z,99.90
2019-05-28T04:38:43.770Z,99.90
2019-05-28T04:41:11.486Z,99.90
2019-05-28T04:43:39.245Z,99.90
2019-05-28T04:46:06.985Z,99.90
2019-05-28T04:48:34.687Z,99.90
2019-05-28T04:51:02.449Z,99.90
2019-05-28T04:53:30.168Z,99.90
2019-05-28T04:55:57.965Z,99.90
2019-05-28T04:58:25.689Z,99.90
2019-05-28T05:00:53.525Z,99.90
2019-05-28T05:03:21.248Z,99.90
2019-05-28T05:05:49.089Z,99.90
2019-05-28T05:08:16.809Z,99.90
2019-05-28T05:10:44.553Z,99.90
2019-05-28T05:13:12.257Z,99.90
2019-05-28T05:15:40.045Z,99.90
2019-05-28T05:18:10.035Z,99.90
2019-05-28T05:20:37.723Z,99.90
2019-05-28T05:23:05.521Z,99.90
2019-05-28T05:25:33.261Z,99.90
2019-05-28T05:28:19.262Z,99.90
2019-05-28T05:30:47.042Z,99.90
2019-05-28T05:33:57.016Z,99.90
2019-05-28T05:36:42.976Z,99.90
2019-05-28T05:39:32.798Z,99.90
2019-05-28T05:42:00.882Z,99.90
2019-05-28T05:44:53.861Z,99.90
2019-05-28T05:47:22.048Z,99.90
2019-05-28T05:49:50.267Z,99.90
2019-05-28T05:52:28.406Z,99.90
2019-05-28T05:54:57.700Z,99.90
2019-05-28T05:57:27.769Z,99.90
2019-05-28T05:59:55.741Z,99.90
2019-05-28T06:02:32.678Z,99.90
2019-05-28T06:05:01.041Z,99.90
2019-05-28T06:07:30.004Z,99.90
2019-05-28T06:09:57.859Z,99.90
2019-05-28T06:12:28.109Z,99.90
2019-05-28T06:15:00.138Z,99.90
2019-05-28T06:17:27.823Z,99.90
2019-05-28T06:19:55.563Z,99.90
2019-05-28T06:22:23.349Z,99.90
2019-05-28T06:24:51.214Z,99.90
2019-05-28T06:27:20.135Z,99.90
2019-05-28T06:29:47.912Z,99.90
2019-05-28T06:32:15.707Z,99.90
2019-05-28T06:34:43.559Z,99.90
2019-05-28T06:37:11.301Z,99.90
2019-05-28T06:39:39.160Z,99.90
2019-05-28T06:42:09.814Z,99.90
2019-05-28T06:44:38.991Z,99.90
2019-05-28T06:47:06.850Z,99.90
2019-05-28T06:49:34.652Z,99.90
2019-05-28T06:52:02.429Z,99.90
2019-05-28T06:54:30.184Z,99.90
2019-05-28T06:56:57.969Z,99.90
2019-05-28T06:59:25.705Z,95.80
2019-05-28T07:01:53.581Z,96.50
2019-05-28T07:04:32.323Z,97.10
2019-05-28T07:06:51.389Z,91.20
2019-05-28T07:09:19.364Z,84.50
2019-05-28T07:11:47.133Z,89.90
2019-05-28T07:14:14.994Z,92.90
2019-05-28T07:16:52.686Z,94.60
2019-05-28T07:19:24.792Z,97.60
2019-05-28T07:21:44.960Z,99.90
2019-05-28T07:24:13.646Z,99.90
2019-05-28T07:26:41.333Z,99.90
2019-05-28T07:29:09.063Z,96.70
2019-05-28T07:31:36.872Z,85.30
2019-05-28T07:34:04.759Z,72.90
2019-05-28T07:36:34.003Z,68.00
2019-05-28T07:39:02.009Z,66.20
2019-05-28T07:41:29.828Z,70.30
2019-05-28T07:43:57.597Z,79.10
2019-05-28T07:46:25.345Z,87.50
2019-05-28T07:48:53.166Z,92.20
2019-05-28T07:51:20.971Z,89.10
2019-05-28T07:53:48.811Z,88.60
2019-05-28T07:56:16.654Z,88.30
2019-05-28T07:58:47.564Z,85.70
2019-05-28T08:01:15.424Z,86.20
2019-05-28T08:03:47.594Z,88.30
2019-05-28T08:06:15.383Z,91.30
2019-05-28T08:08:43.888Z,91.80
2019-05-28T08:11:12.728Z,91.70
2019-05-28T08:13:45.582Z,92.50
2019-05-28T08:16:18.793Z,91.60
2019-05-28T08:19:08.743Z,90.70
2019-05-28T08:21:35.793Z,90.90
2019-05-28T08:24:03.864Z,90.80
2019-05-28T08:26:36.151Z,91.70
2019-05-28T08:29:03.979Z,92.50
2019-05-28T08:31:32.082Z,92.90
2019-05-28T08:33:59.782Z,91.60
2019-05-28T08:36:28.455Z,90.90
2019-05-28T08:38:57.029Z,90.40
2019-05-28T08:41:24.821Z,90.90
2019-05-28T08:43:55.066Z,92.20
2019-05-28T08:46:24.014Z,93.30
2019-05-28T08:48:53.962Z,94.50
2019-05-28T08:51:21.790Z,95.60
2019-05-28T08:53:49.747Z,96.50
2019-05-28T08:56:17.517Z,96.00
2019-05-28T08:58:45.271Z,95.30
2019-05-28T09:01:13.070Z,93.80
2019-05-28T09:03:40.826Z,92.70
2019-05-28T09:06:11.208Z,92.20
2019-05-28T09:08:42.342Z,91.50
2019-05-28T09:11:11.147Z,91.00
2019-05-28T09:13:39.290Z,90.60
2019-05-28T09:16:08.002Z,90.10
2019-05-28T09:18:35.768Z,90.10
2019-05-28T09:21:03.582Z,90.00
2019-05-28T09:23:31.346Z,89.70
2019-05-28T09:25:59.074Z,91.10
2019-05-28T09:28:30.507Z,93.10
2019-05-28T09:30:56.398Z,94.50
2019-05-28T09:33:24.102Z,97.20
2019-05-28T09:36:07.490Z,98.70
2019-05-28T09:38:21.505Z,99.80
2019-05-28T09:40:51.224Z,99.90
2019-05-28T09:43:19.080Z,99.90
2019-05-28T09:45:46.816Z,99.90
2019-05-28T09:48:14.866Z,99.90
2019-05-28T09:50:46.007Z,99.90
2019-05-28T09:53:13.710Z,99.90
2019-05-28T09:55:41.529Z,99.90
2019-05-28T09:58:10.383Z,99.90
2019-05-28T10:00:56.524Z,99.90
2019-05-28T10:03:13.409Z,99.90
2019-05-28T10:06:01.732Z,99.90
2019-05-28T10:08:17.885Z,99.90
2019-05-28T10:10:46.790Z,99.90
2019-05-28T10:13:37.469Z,99.90
2019-05-28T10:15:53.008Z,99.90
2019-05-28T10:18:20.886Z,99.40
2019-05-28T10:20:48.666Z,98.70
2019-05-28T10:23:16.745Z,97.20
2019-05-28T10:25:44.552Z,96.30
2019-05-28T10:28:14.462Z,95.30
2019-05-28T10:30:47.555Z,93.90
2019-05-28T10:33:15.433Z,92.80
2019-05-28T10:35:43.318Z,92.60
2019-05-28T10:38:15.402Z,92.20
2019-05-28T10:40:41.037Z,92.40
2019-05-28T10:43:09.022Z,92.50
2019-05-28T10:45:39.374Z,93.10
2019-05-28T10:48:07.172Z,94.60
2019-05-28T10:50:34.955Z,95.60
2019-05-28T10:53:22.193Z,95.90
2019-05-28T10:55:52.973Z,96.10
2019-05-28T10:58:26.811Z,96.30
2019-05-28T11:01:04.105Z,96.40
2019-05-28T11:03:32.391Z,94.70
2019-05-28T11:06:00.511Z,94.00
2019-05-28T11:08:28.383Z,91.50
2019-05-28T11:10:56.398Z,90.80
2019-05-28T11:13:24.141Z,92.10
2019-05-28T11:15:52.586Z,94.00
2019-05-28T11:18:20.316Z,96.00
2019-05-28T11:20:48.266Z,97.20
2019-05-28T11:23:16.654Z,98.30
2019-05-28T11:25:47.246Z,98.90
2019-05-28T11:28:15.092Z,99.10
2019-05-28T11:30:42.887Z,99.50
2019-05-28T11:33:10.621Z,99.10
2019-05-28T11:35:38.376Z,99.00
2019-05-28T11:38:09.734Z,98.30
2019-05-28T11:40:42.757Z,98.00
2019-05-28T11:43:37.181Z,98.30
2019-05-28T11:46:07.717Z,96.20
2019-05-28T11:48:35.646Z,94.40
2019-05-28T11:51:08.010Z,93.20
2019-05-28T11:53:37.042Z,91.20
2019-05-28T11:56:05.174Z,88.70
2019-05-28T11:58:35.065Z,86.10
2019-05-28T12:01:02.637Z,83.80
2019-05-28T12:03:30.395Z,83.40
2019-05-28T12:05:58.238Z,82.30
2019-05-28T12:08:25.980Z,82.70
2019-05-28T12:10:53.692Z,82.50
2019-05-28T12:13:21.502Z,81.80
2019-05-28T12:15:49.191Z,82.70
2019-05-28T12:18:17.057Z,81.70
2019-05-28T12:20:44.790Z,80.20
2019-05-28T12:23:12.592Z,81.50
2019-05-28T12:25:40.329Z,79.90
2019-05-28T12:28:08.213Z,79.10
2019-05-28T12:30:35.934Z,78.40
2019-05-28T12:33:03.706Z,76.20
2019-05-28T12:35:31.443Z,77.70
2019-05-28T12:37:59.245Z,77.50
2019-05-28T12:40:27.098Z,76.10
2019-05-28T12:42:54.850Z,78.50
2019-05-28T12:45:34.929Z,81.00
2019-05-28T12:48:12.245Z,81.40
2019-05-28T12:50:21.909Z,81.10
2019-05-28T12:52:49.971Z,80.80
2019-05-28T12:55:22.614Z,81.10
2019-05-28T12:57:53.228Z,81.50
2019-05-28T13:00:22.960Z,82.50
2019-05-28T13:02:51.931Z,83.70
2019-05-28T13:06:17.359Z,84.90
2019-05-28T13:09:02.624Z,87.00
2019-05-28T13:11:30.874Z,90.00
2019-05-28T13:13:58.650Z,89.70
2019-05-28T13:16:26.355Z,89.00
2019-05-28T13:18:54.088Z,89.10
2019-05-28T13:21:22.283Z,90.00
2019-05-28T13:23:52.145Z,90.10
2019-05-28T13:26:19.939Z,89.40
2019-05-28T13:28:47.671Z,89.20
2019-05-28T13:31:15.385Z,89.90
2019-05-28T13:33:43.106Z,90.30
2019-05-28T13:36:10.839Z,90.40
2019-05-28T13:38:42.342Z,90.40
2019-05-28T13:41:08.159Z,90.90
2019-05-28T13:43:35.857Z,90.50
2019-05-28T13:46:03.575Z,90.10
2019-05-28T13:48:31.286Z,90.90
2019-05-28T13:50:59.651Z,90.00
2019-05-28T13:53:27.448Z,90.40
2019-05-28T13:55:55.188Z,90.10
2019-05-28T13:58:23.155Z,88.50
2019-05-28T14:00:50.993Z,87.90
2019-05-28T14:03:18.678Z,85.60
2019-05-28T14:05:46.473Z,85.10
2019-05-28T14:08:14.397Z,85.50
2019-05-28T14:10:42.257Z,85.50
2019-05-28T14:13:10.050Z,83.90
2019-05-28T14:15:37.989Z,82.70
2019-05-28T14:18:06.185Z,83.50
2019-05-28T14:20:33.913Z,81.80
2019-05-28T14:23:01.651Z,79.30
2019-05-28T14:25:29.404Z,79.00
2019-05-28T14:27:57.194Z,77.40
2019-05-28T14:30:25.718Z,78.50
2019-05-28T14:32:54.435Z,85.70
2019-05-28T14:35:22.730Z,91.60
2019-05-28T14:37:52.683Z,94.30
2019-05-28T14:40:24.328Z,98.00
2019-05-28T14:42:49.973Z,99.90
2019-05-28T14:45:17.715Z,99.90
2019-05-28T14:47:45.438Z,99.90
2019-05-28T14:50:13.194Z,99.90
2019-05-28T14:52:42.653Z,99.90
2019-05-28T14:55:11.092Z,99.90
2019-05-28T14:57:38.866Z,99.90
2019-05-28T15:00:29.460Z,99.90
2019-05-28T15:03:03.236Z,99.90
2019-05-28T15:05:33.399Z,99.90
2019-05-28T15:08:01.676Z,99.90
2019-05-28T15:10:29.496Z,99.90
2019-05-28T15:12:57.615Z,99.90
2019-05-28T15:15:36.360Z,99.90
2019-05-28T15:18:06.311Z,99.90
2019-05-28T15:20:34.914Z,99.90
2019-05-28T15:23:05.438Z,99.90
2019-05-28T15:25:33.535Z,99.90
2019-05-28T15:28:01.167Z,99.90
2019-05-28T15:30:29.005Z,99.90
2019-05-28T15:32:56.806Z,99.90
2019-05-28T15:35:24.747Z,99.50
2019-05-28T15:37:52.593Z,99.10
2019-05-28T15:40:25.014Z,99.40
2019-05-28T15:43:06.068Z,98.50
2019-05-28T15:45:27.110Z,97.00
2019-05-28T15:47:55.490Z,96.50
2019-05-28T15:50:26.483Z,96.50
2019-05-28T15:52:58.149Z,96.30
2019-05-28T15:55:24.270Z,96.70
2019-05-28T15:57:51.988Z,96.90
2019-05-28T16:00:22.541Z,97.10
2019-05-28T16:02:50.348Z,97.70
2019-05-28T16:05:18.088Z,98.00
2019-05-28T16:07:45.842Z,99.30
2019-05-28T16:10:13.562Z,99.90
2019-05-28T16:12:41.345Z,99.90
2019-05-28T16:15:09.308Z,99.90
2019-05-28T16:17:44.971Z,99.90
2019-05-28T16:20:12.755Z,99.90
2019-05-28T16:22:40.585Z,99.60
2019-05-28T16:25:08.321Z,99.00
2019-05-28T16:27:36.111Z,98.20
2019-05-28T16:30:04.334Z,98.70
2019-05-28T16:32:37.401Z,97.70
2019-05-28T16:35:05.348Z,97.00
2019-05-28T16:37:33.615Z,96.20
2019-05-28T16:40:13.984Z,95.90
2019-05-28T16:42:48.338Z,95.20
2019-05-28T16:45:17.271Z,95.10
2019-05-28T16:47:45.146Z,96.40
2019-05-28T16:50:13.660Z,97.30
2019-05-28T16:52:41.683Z,98.00
2019-05-28T16:55:11.002Z,97.30
2019-05-28T16:57:38.810Z,97.30
2019-05-28T17:00:08.262Z,97.70
2019-05-28T17:02:36.007Z,97.70
2019-05-28T17:05:04.256Z,98.20
2019-05-28T17:07:32.130Z,97.50
2019-05-28T17:09:59.782Z,97.60
2019-05-28T17:12:27.959Z,97.60
2019-05-28T17:14:55.885Z,97.50
2019-05-28T17:17:23.867Z,97.60
2019-05-28T17:19:51.930Z,97.70
2019-05-28T17:22:19.717Z,97.60
2019-05-28T17:24:47.871Z,97.50
2019-05-28T17:27:15.707Z,97.80
2019-05-28T17:29:43.521Z,98.10
2019-05-28T17:32:11.316Z,98.10
2019-05-28T17:34:39.089Z,98.90
2019-05-28T17:37:06.842Z,99.70
2019-05-28T17:39:34.702Z,99.90
2019-05-28T17:42:02.378Z,99.90
2019-05-28T17:44:30.145Z,99.90
2019-05-28T17:46:57.858Z,99.90
2019-05-28T17:49:25.670Z,99.90
2019-05-28T17:51:53.381Z,99.90
2019-05-28T17:54:21.101Z,99.90
2019-05-28T17:56:48.852Z,99.90
2019-05-28T17:59:16.572Z,99.90
2019-05-28T18:01:46.479Z,99.90
2019-05-28T18:04:13.892Z,99.90
2019-05-28T18:06:41.679Z,99.90
2019-05-28T18:09:09.463Z,99.90
2019-05-28T18:11:37.222Z,99.90
2019-05-28T18:14:04.941Z,99.90
2019-05-28T18:16:32.657Z,99.90
2019-05-28T18:19:00.914Z,99.90
2019-05-28T18:21:29.177Z,99.90
2019-05-28T18:23:56.870Z,99.90
2019-05-28T18:26:26.482Z,99.90
2019-05-28T18:28:54.186Z,99.90
2019-05-28T18:31:21.966Z,99.90
2019-05-28T18:33:49.718Z,99.90
2019-05-28T18:36:17.548Z,99.90
2019-05-28T18:38:45.250Z,99.90
2019-05-28T18:41:21.447Z,99.90
2019-05-28T18:43:42.681Z,99.90
2019-05-28T18:46:10.548Z,99.90
2019-05-28T18:48:38.611Z,99.90
2019-05-28T18:51:06.410Z,99.90
2019-05-28T18:53:34.117Z,99.90
2019-05-28T18:56:16.325Z,99.90
2019-05-28T18:58:34.627Z,99.90
2019-05-28T19:01:00.867Z,99.90
2019-05-28T19:03:28.561Z,99.90
2019-05-28T19:05:56.278Z,99.90
2019-05-28T19:08:23.979Z,99.90
2019-05-28T19:10:54.204Z,99.90
2019-05-28T19:13:24.874Z,99.90
2019-05-28T19:15:52.641Z,99.90
2019-05-28T19:18:20.349Z,99.90
2019-05-28T19:20:48.054Z,99.90
2019-05-28T19:23:15.790Z,99.90
2019-05-28T19:25:43.473Z,99.90
2019-05-28T19:28:11.280Z,99.90
2019-05-28T19:30:38.964Z,99.90
2019-05-28T19:33:06.747Z,99.90
2019-05-28T19:35:34.437Z,99.90
2019-05-28T19:38:02.163Z,99.90
2019-05-28T19:40:34.545Z,99.90
2019-05-28T19:43:02.262Z,99.90
2019-05-28T19:45:29.987Z,99.90
2019-05-28T19:47:57.709Z,99.90
2019-05-28T19:50:25.402Z,99.90
2019-05-28T19:52:56.011Z,99.90
2019-05-28T19:55:22.685Z,99.90
2019-05-28T19:57:50.405Z,99.90
2019-05-28T20:00:18.111Z,99.90
2019-05-28T20:02:45.837Z,99.90
2019-05-28T20:05:15.257Z,99.90
2019-05-28T20:07:43.086Z,99.90
2019-05-28T20:10:10.789Z,99.90
2019-05-28T20:12:38.517Z,99.90
2019-05-28T20:15:06.659Z,99.90
2019-05-28T20:17:34.439Z,99.90
2019-05-28T20:20:02.191Z,99.90
2019-05-28T20:22:29.903Z,99.90
2019-05-28T20:24:57.651Z,99.90
2019-05-28T20:27:25.383Z,99.90
2019-05-28T20:29:53.206Z,99.90
2019-05-28T20:32:20.990Z,99.90
2019-05-28T20:34:48.730Z,99.90
2019-05-28T20:37:16.446Z,99.90
2019-05-28T20:39:44.350Z,99.90
2019-05-28T20:42:26.221Z,99.90
2019-05-28T20:44:41.617Z,99.90
2019-05-28T20:47:09.327Z,99.90
2019-05-28T20:49:37.113Z,99.90
2019-05-28T20:52:04.967Z,99.90
2019-05-28T20:54:32.664Z,99.90
2019-05-28T20:57:00.399Z,99.90
2019-05-28T20:59:28.119Z,99.90
2019-05-28T21:01:55.960Z,99.90
2019-05-28T21:04:23.680Z,99.90
2019-05-28T21:06:52.107Z,99.90
2019-05-28T21:09:19.842Z,99.90
2019-05-28T21:11:48.348Z,99.90
2019-05-28T21:14:18.826Z,99.90
2019-05-28T21:16:48.780Z,99.90
2019-05-28T21:19:17.049Z,99.90
2019-05-28T21:21:44.795Z,99.90
2019-05-28T21:24:12.510Z,99.90
2019-05-28T21:26:40.322Z,99.90
2019-05-28T21:29:09.369Z,99.90
2019-05-28T21:31:37.149Z,99.90
2019-05-28T21:34:04.850Z,99.90
2019-05-28T21:36:32.599Z,99.90
2019-05-28T21:39:01.429Z,99.90
2019-05-28T21:41:29.166Z,99.90
2019-05-28T21:43:57.974Z,99.90
2019-05-28T21:46:25.750Z,99.90
2019-05-28T21:48:56.478Z,99.90
2019-05-28T21:51:26.279Z,99.90
2019-05-28T21:53:54.794Z,99.90
2019-05-28T21:56:22.686Z,99.90
2019-05-28T21:58:53.673Z,99.90
2019-05-28T22:01:24.001Z,99.90
2019-05-28T22:03:51.853Z,99.90
2019-05-28T22:06:20.998Z,99.90
2019-05-28T22:08:51.563Z,99.90
2019-05-28T22:11:19.353Z,99.90
2019-05-28T22:13:47.123Z,99.90
2019-05-28T22:16:14.854Z,99.90
2019-05-28T22:18:42.607Z,99.90
2019-05-28T22:21:10.386Z,99.90
2019-05-28T22:23:38.127Z,99.90
2019-05-28T22:26:05.898Z,99.90
2019-05-28T22:28:33.713Z,99.90
2019-05-28T22:31:02.022Z,99.90
2019-05-28T22:33:30.007Z,99.90
2019-05-28T22:35:59.121Z,99.90
2019-05-28T22:38:28.388Z,99.90
2019-05-28T22:40:56.377Z,99.90
2019-05-28T22:43:31.500Z,99.90
2019-05-28T22:45:54.979Z,99.90
2019-05-28T22:48:23.061Z,99.90
2019-05-28T22:50:50.829Z,99.90
2019-05-28T22:53:18.582Z,99.90
2019-05-28T22:55:46.319Z,99.90
2019-05-28T22:58:14.045Z,99.90
2019-05-28T23:00:41.760Z,99.90
2019-05-28T23:03:09.522Z,99.90
2019-05-28T23:05:37.289Z,99.90
2019-05-28T23:08:05.837Z,99.90
2019-05-28T23:10:33.788Z,99.90
2019-05-28T23:13:02.964Z,99.90
2019-05-28T23:15:30.901Z,99.90
2019-05-28T23:17:58.627Z,99.90
2019-05-28T23:20:26.346Z,99.90
2019-05-28T23:22:54.298Z,99.90
2019-05-28T23:25:22.029Z,99.90
2019-05-28T23:27:49.761Z,99.90
2019-05-28T23:30:25.034Z,99.90
2019-05-28T23:32:47.106Z,99.90
2019-05-28T23:35:14.835Z,99.90
2019-05-28T23:37:42.586Z,99.90
2019-05-28T23:40:11.332Z,99.90
2019-05-28T23:42:39.269Z,99.90
2019-05-28T23:45:07.770Z,99.90
2019-05-28T23:47:35.639Z,99.90
2019-05-28T23:50:04.326Z,99.90
2019-05-28T23:52:32.005Z,99.90
2019-05-28T23:54:59.741Z,99.90
2019-05-28T23:57:27.477Z,99.90
2019-05-28T23:59:55.316Z,99.90
