createdAt,value
2018-08-30T06:31:22.267Z,21.8
2018-08-30T06:31:32.873Z,21.8
2018-08-30T06:32:23.002Z,21.8
2018-08-30T06:33:13.253Z,21.8
2018-08-30T06:34:03.013Z,21.8
2018-08-30T06:34:54.994Z,21.8
2018-08-30T06:35:43.545Z,21.8
2018-08-30T06:36:33.357Z,21.8
2018-08-30T06:37:23.103Z,21.8
2018-08-30T06:38:13.115Z,21.8
2018-08-30T06:39:03.702Z,21.8
2018-08-30T06:39:52.931Z,21.8
2018-08-30T06:40:43.919Z,21.7
2018-08-30T06:41:34.658Z,21.8
2018-08-30T06:42:23.696Z,21.8
2018-08-30T06:43:14.038Z,21.8
2018-08-30T06:44:03.689Z,21.8
2018-08-30T06:44:53.872Z,21.8
2018-08-30T06:45:43.707Z,21.8
2018-08-30T06:46:34.624Z,21.8
2018-08-30T06:47:24.691Z,21.7
2018-08-30T06:48:14.689Z,21.8
2018-08-30T06:49:06.902Z,21.8
2018-08-30T06:49:54.056Z,21.8
2018-08-30T06:50:44.908Z,21.8
2018-08-30T06:51:34.951Z,21.7
2018-08-30T06:52:25.101Z,21.8
2018-08-30T06:53:14.541Z,21.8
2018-08-30T06:54:04.268Z,21.8
2018-08-30T06:54:54.095Z,21.8
2018-08-30T06:55:45.017Z,21.8
2018-08-30T06:56:35.841Z,21.8
2018-08-30T06:57:24.876Z,21.8
2018-08-30T06:58:15.259Z,21.7
2018-08-30T06:59:04.981Z,21.8
2018-08-30T06:59:54.548Z,21.8
2018-08-30T07:00:44.276Z,21.8
2018-08-30T07:01:35.576Z,21.8
2018-08-30T07:02:25.498Z,21.8
2018-08-30T07:03:14.534Z,21.8
2018-08-30T07:04:06.191Z,21.8
2018-08-30T07:04:55.576Z,21.8
2018-08-30T07:05:45.420Z,21.8
2018-08-30T07:06:36.124Z,21.8
2018-08-30T07:07:26.168Z,21.8
2018-08-30T07:08:17.323Z,21.8
2018-08-30T07:09:04.865Z,21.8
2018-08-30T07:09:55.495Z,21.8
2018-08-30T07:10:45.866Z,21.8
2018-08-30T07:11:36.516Z,21.8
2018-08-30T07:12:25.985Z,21.8
2018-08-30T07:13:16.339Z,21.8
2018-08-30T07:14:06.503Z,21.8
2018-08-30T07:14:57.298Z,21.8
2018-08-30T07:15:46.572Z,21.8
2018-08-30T07:16:36.609Z,21.8
2018-08-30T07:17:26.855Z,21.8
2018-08-30T07:18:15.356Z,21.8
2018-08-30T07:19:06.472Z,21.8
2018-08-30T07:19:56.577Z,21.8
2018-08-30T07:20:46.635Z,21.8
2018-08-30T07:21:37.016Z,21.8
2018-08-30T07:22:27.064Z,21.8
2018-08-30T07:23:17.687Z,21.8
2018-08-30T07:24:07.592Z,21.8
2018-08-30T07:24:56.976Z,21.8
2018-08-30T07:25:47.349Z,21.8
2018-08-30T07:26:37.121Z,21.8
2018-08-30T07:27:27.962Z,21.8
2018-08-30T07:28:17.936Z,21.8
2018-08-30T07:29:07.416Z,21.8
2018-08-30T07:29:57.452Z,21.8
2018-08-30T07:30:47.994Z,21.8
2018-08-30T07:31:37.654Z,21.8
2018-08-30T07:32:26.076Z,21.8
2018-08-30T07:33:16.903Z,21.8
2018-08-30T07:34:07.508Z,21.8
2018-08-30T07:35:00.607Z,21.8
2018-08-30T07:35:48.353Z,21.8
2018-08-30T07:36:37.427Z,21.8
2018-08-30T07:37:28.684Z,21.8
2018-08-30T07:38:18.129Z,21.8
2018-08-30T07:39:07.311Z,21.8
2018-08-30T07:39:57.836Z,21.8
2018-08-30T07:40:48.164Z,21.8
2018-08-30T07:41:38.810Z,21.8
2018-08-30T07:42:27.451Z,21.8
2018-08-30T07:43:18.658Z,21.8
2018-08-30T07:44:08.680Z,21.8
2018-08-30T07:44:58.461Z,21.8
2018-08-30T07:45:49.208Z,21.8
2018-08-30T07:46:38.066Z,21.8
2018-08-30T07:47:30.115Z,21.8
2018-08-30T07:48:19.323Z,21.8
2018-08-30T07:49:09.108Z,21.8
2018-08-30T07:49:59.495Z,21.8
2018-08-30T07:50:49.392Z,21.8
2018-08-30T07:51:39.318Z,21.8
2018-08-30T07:52:29.132Z,21.8
2018-08-30T07:53:19.125Z,21.8
2018-08-30T07:54:10.031Z,21.8
2018-08-30T07:54:58.940Z,21.8
2018-08-30T07:55:49.045Z,21.8
2018-08-30T07:56:39.428Z,21.8
2018-08-30T07:57:30.917Z,21.8
2018-08-30T07:58:19.819Z,21.8
2018-08-30T07:59:09.339Z,21.8
2018-08-30T08:00:01.206Z,21.8
2018-08-30T08:00:49.448Z,21.8
2018-08-30T08:01:39.513Z,21.8
2018-08-30T08:02:29.550Z,21.8
2018-08-30T08:03:20.439Z,21.8
2018-08-30T08:04:11.099Z,21.8
2018-08-30T08:04:59.853Z,21.8
2018-08-30T08:05:49.704Z,21.8
2018-08-30T08:06:39.892Z,21.8
2018-08-30T08:07:30.345Z,21.8
2018-08-30T08:08:20.619Z,21.8
2018-08-30T08:09:10.110Z,21.8
2018-08-30T08:10:00.509Z,21.8
2018-08-30T08:10:49.430Z,21.8
2018-08-30T08:11:40.678Z,21.8
2018-08-30T08:12:31.054Z,21.8
2018-08-30T08:13:20.961Z,21.8
2018-08-30T08:14:10.185Z,21.8
2018-08-30T08:15:00.586Z,21.8
2018-08-30T08:15:50.873Z,21.8
2018-08-30T08:16:41.222Z,21.8
2018-08-30T08:17:30.446Z,21.8
2018-08-30T08:18:21.099Z,21.8
2018-08-30T08:19:12.983Z,21.9
2018-08-30T08:20:01.217Z,21.8
2018-08-30T08:20:51.265Z,21.8
2018-08-30T08:21:41.333Z,21.8
2018-08-30T08:22:31.983Z,21.9
2018-08-30T08:23:22.028Z,21.9
2018-08-30T08:24:11.848Z,21.9
2018-08-30T08:25:02.330Z,21.8
2018-08-30T08:25:52.815Z,21.9
2018-08-30T08:26:41.153Z,21.8
2018-08-30T08:27:32.092Z,21.9
2018-08-30T08:28:22.450Z,21.9
2018-08-30T08:29:11.655Z,21.9
2018-08-30T08:30:02.607Z,21.9
2018-08-30T08:30:51.462Z,21.9
2018-08-30T08:31:42.470Z,21.9
2018-08-30T08:32:31.563Z,21.9
2018-08-30T08:33:22.484Z,21.8
2018-08-30T08:34:12.302Z,21.9
2018-08-30T08:35:02.914Z,21.9
2018-08-30T08:35:52.449Z,21.9
2018-08-30T08:36:43.050Z,21.9
2018-08-30T08:37:32.355Z,21.9
2018-08-30T08:38:21.841Z,21.9
2018-08-30T08:39:12.209Z,21.9
2018-08-30T08:40:02.247Z,21.9
2018-08-30T08:40:52.309Z,21.9
2018-08-30T08:41:43.196Z,21.9
2018-08-30T08:42:33.502Z,21.9
2018-08-30T08:43:23.284Z,21.9
2018-08-30T08:44:13.439Z,21.9
2018-08-30T08:45:02.555Z,21.9
2018-08-30T08:45:53.159Z,21.9
2018-08-30T08:46:43.653Z,21.9
2018-08-30T08:47:33.646Z,21.9
2018-08-30T08:48:23.411Z,21.9
2018-08-30T08:49:13.156Z,21.9
2018-08-30T08:50:04.133Z,21.9
2018-08-30T08:50:53.816Z,21.9
2018-08-30T08:51:44.229Z,21.9
2018-08-30T08:52:34.048Z,21.9
2018-08-30T08:53:24.086Z,21.9
2018-08-30T08:54:14.197Z,21.9
2018-08-30T08:55:04.541Z,21.9
2018-08-30T08:55:54.016Z,21.9
2018-08-30T08:56:43.226Z,21.9
2018-08-30T08:57:33.120Z,21.9
2018-08-30T09:14:47.742Z,21.9
2018-08-30T09:15:36.396Z,21.9
2018-08-30T09:16:26.234Z,21.9
2018-08-30T09:17:16.975Z,21.9
2018-08-30T09:18:06.585Z,21.9
2018-08-30T09:18:56.591Z,21.9
2018-08-30T09:19:47.121Z,21.9
2018-08-30T09:20:36.743Z,21.9
2018-08-30T09:21:27.100Z,21.9
2018-08-30T09:22:16.850Z,21.9
2018-08-30T09:23:06.901Z,21.9
2018-08-30T09:23:57.024Z,21.9
2018-08-30T09:24:47.007Z,21.9
2018-08-30T09:25:37.957Z,21.9
2018-08-30T09:26:27.732Z,21.9
2018-08-30T09:27:19.752Z,21.9
2018-08-30T09:28:06.258Z,21.9
2018-08-30T09:28:57.327Z,21.9
2018-08-30T09:29:48.197Z,21.9
2018-08-30T09:30:38.204Z,21.9
2018-08-30T09:31:27.327Z,21.9
2018-08-30T09:32:18.169Z,21.9
2018-08-30T09:33:08.173Z,21.9
2018-08-30T09:33:58.240Z,21.9
2018-08-30T09:34:47.083Z,21.9
2018-08-30T09:35:37.816Z,22
2018-08-30T09:36:27.671Z,21.9
2018-08-30T09:37:18.789Z,21.9
2018-08-30T09:38:07.547Z,21.9
2018-08-30T09:38:58.511Z,21.9
2018-08-30T09:39:48.959Z,21.9
2018-08-30T09:40:38.547Z,21.9
2018-08-30T09:41:28.584Z,21.9
2018-08-30T09:42:18.694Z,21.9
2018-08-30T09:43:08.409Z,21.9
2018-08-30T09:43:59.931Z,22
2018-08-30T09:44:48.986Z,22
2018-08-30T09:45:53.263Z,22
2018-08-30T09:46:28.673Z,22
2018-08-30T09:47:18.768Z,22
2018-08-30T09:48:09.119Z,21.9
2018-08-30T09:48:59.194Z,21.9
2018-08-30T09:49:50.377Z,22
2018-08-30T09:50:39.313Z,22
2018-08-30T09:51:29.051Z,22
2018-08-30T09:52:19.138Z,22
2018-08-30T09:53:09.460Z,22
2018-08-30T09:53:58.983Z,22
2018-08-30T09:54:50.523Z,22
2018-08-30T09:55:40.008Z,22
2018-08-30T09:56:30.715Z,22
2018-08-30T09:57:22.246Z,22
2018-08-30T09:58:09.912Z,22
2018-08-30T09:58:59.939Z,22
2018-08-30T09:59:50.333Z,22
2018-08-30T10:00:40.408Z,22
2018-08-30T10:01:30.070Z,22
2018-08-30T10:02:20.295Z,22
2018-08-30T10:03:09.795Z,22
2018-08-30T10:04:01.406Z,22
2018-08-30T10:04:51.763Z,22
2018-08-30T10:05:40.445Z,22
2018-08-30T10:06:29.654Z,22
2018-08-30T10:07:20.574Z,22
2018-08-30T10:08:10.415Z,22
2018-08-30T10:08:59.990Z,22
2018-08-30T10:09:51.312Z,22
2018-08-30T10:10:40.951Z,22
2018-08-30T10:11:31.235Z,22
2018-08-30T10:12:20.735Z,22
2018-08-30T10:13:10.220Z,22
2018-08-30T10:14:01.136Z,22
2018-08-30T10:14:50.409Z,22
2018-08-30T10:15:41.143Z,22
2018-08-30T10:16:30.323Z,22
2018-08-30T10:17:20.594Z,22
2018-08-30T10:18:11.689Z,22
2018-08-30T10:19:01.061Z,22
2018-08-30T10:19:52.029Z,22
2018-08-30T10:20:40.819Z,22.1
2018-08-30T10:21:33.448Z,22
2018-08-30T10:22:20.861Z,22
2018-08-30T10:23:11.351Z,22
2018-08-30T10:24:01.667Z,22
2018-08-30T10:24:52.261Z,22
2018-08-30T10:25:42.526Z,22.1
2018-08-30T10:26:32.702Z,22.1
2018-08-30T10:27:21.734Z,22
2018-08-30T10:28:12.016Z,22.1
2018-08-30T10:29:01.728Z,22.1
2018-08-30T10:29:51.239Z,22
2018-08-30T10:30:42.048Z,22.1
2018-08-30T10:31:33.113Z,22.1
2018-08-30T10:32:22.298Z,22.1
2018-08-30T10:33:11.465Z,22.1
2018-08-30T10:34:02.167Z,22.1
2018-08-30T10:34:52.803Z,22.1
2018-08-30T10:35:43.140Z,22.1
2018-08-30T10:36:32.617Z,22.1
2018-08-30T10:37:21.904Z,22.1
2018-08-30T10:38:13.278Z,22.1
2018-08-30T10:39:03.583Z,22.1
2018-08-30T10:39:53.128Z,22.1
2018-08-30T10:40:42.666Z,22.1
2018-08-30T10:41:32.725Z,22.1
2018-08-30T10:42:23.165Z,22.1
2018-08-30T10:43:13.757Z,22.1
2018-08-30T10:44:03.247Z,22.1
2018-08-30T10:44:53.828Z,22.1
2018-08-30T10:45:42.740Z,22.1
2018-08-30T10:46:32.577Z,22.1
2018-08-30T10:47:22.612Z,22.1
2018-08-30T10:48:14.475Z,22.1
2018-08-30T10:49:03.876Z,22.1
2018-08-30T10:49:54.558Z,22.1
2018-08-30T10:50:43.673Z,22.1
2018-08-30T10:51:33.520Z,22.1
2018-08-30T10:52:24.405Z,22.1
2018-08-30T10:53:13.921Z,22.1
2018-08-30T10:54:04.539Z,22.1
2018-08-30T10:54:53.811Z,22.1
2018-08-30T10:55:44.104Z,22.1
2018-08-30T10:56:35.017Z,22.1
2018-08-30T10:57:25.631Z,22.1
2018-08-30T10:58:18.108Z,22.1
2018-08-30T10:59:04.807Z,22.1
2018-08-30T10:59:56.199Z,22.1
2018-08-30T11:00:48.936Z,22.1
2018-08-30T11:01:49.947Z,22.1
2018-08-30T11:02:25.024Z,22.1
2018-08-30T11:03:16.684Z,22.1
2018-08-30T11:04:05.785Z,22.1
2018-08-30T11:04:57.422Z,22.1
2018-08-30T11:05:49.794Z,22.1
2018-08-30T11:06:40.269Z,22.1
2018-08-30T11:07:29.769Z,22.1
2018-08-30T11:08:17.361Z,22.1
2018-08-30T11:09:05.612Z,22.1
2018-08-30T11:09:57.109Z,22.1
2018-08-30T11:10:46.532Z,22.1
2018-08-30T11:11:37.051Z,22.1
2018-08-30T11:12:25.586Z,22.1
2018-08-30T11:13:18.048Z,22.1
2018-08-30T11:14:11.321Z,22.1
2018-08-30T11:14:56.718Z,22.1
2018-08-30T11:15:48.304Z,22.1
2018-08-30T11:16:37.284Z,22.1
2018-08-30T11:17:26.997Z,22.1
2018-08-30T11:18:17.498Z,22.1
2018-08-30T11:19:05.903Z,22.1
2018-08-30T11:19:56.596Z,22.1
2018-08-30T11:20:46.416Z,22.1
2018-08-30T11:21:37.728Z,22.1
2018-08-30T11:22:27.630Z,22.1
2018-08-30T11:23:16.945Z,22.1
2018-08-30T11:24:10.196Z,22.1
2018-08-30T11:24:58.645Z,22.1
2018-08-30T11:25:47.787Z,22.1
2018-08-30T11:26:37.448Z,22.1
2018-08-30T11:27:26.065Z,22.1
2018-08-30T11:28:17.168Z,22.1
2018-08-30T11:29:06.850Z,22.1
2018-08-30T11:29:57.163Z,22.1
2018-08-30T11:30:46.380Z,22.1
2018-08-30T11:31:38.730Z,22.1
2018-08-30T11:32:27.480Z,22.1
2018-08-30T11:33:17.550Z,22.1
2018-08-30T11:34:07.849Z,22.1
2018-08-30T11:34:57.177Z,22.1
2018-08-30T11:35:47.510Z,22.2
2018-08-30T11:36:37.282Z,22.1
2018-08-30T11:37:27.978Z,22.1
2018-08-30T11:38:17.221Z,22.1
2018-08-30T11:39:06.913Z,22.1
2018-08-30T11:39:57.797Z,22.1
2018-08-30T11:40:48.494Z,22.1
2018-08-30T11:41:42.299Z,22.1
2018-08-30T11:42:28.639Z,22.1
2018-08-30T11:43:19.262Z,22.1
2018-08-30T11:44:09.308Z,22.2
2018-08-30T11:44:58.667Z,22.2
2018-08-30T11:45:49.554Z,22.1
2018-08-30T11:46:39.313Z,22.1
2018-08-30T11:47:28.192Z,22.2
2018-08-30T11:48:16.826Z,22.2
2018-08-30T11:49:08.619Z,22.2
2018-08-30T11:49:58.347Z,22.1
2018-08-30T11:51:03.108Z,22.2
2018-08-30T11:51:38.317Z,22.2
2018-08-30T11:52:30.299Z,22.2
2018-08-30T11:53:18.198Z,22.2
2018-08-30T11:54:09.757Z,22.2
2018-08-30T11:54:59.031Z,22.2
2018-08-30T11:55:49.054Z,22.2
2018-08-30T11:56:39.694Z,22.1
2018-08-30T11:57:27.536Z,22.2
2018-08-30T11:58:18.728Z,22.2
2018-08-30T11:59:09.911Z,22.2
2018-08-30T11:59:59.671Z,22.2
2018-08-30T12:00:50.666Z,22.2
2018-08-30T12:01:39.323Z,22.2
2018-08-30T12:02:30.391Z,22.2
2018-08-30T12:03:18.625Z,22.2
2018-08-30T12:04:09.165Z,22.2
2018-08-30T12:05:00.430Z,22.2
2018-08-30T12:05:48.435Z,22.2
2018-08-30T12:06:39.078Z,22.2
2018-08-30T12:07:30.105Z,22.2
2018-08-30T12:08:21.521Z,22.2
2018-08-30T12:09:10.015Z,22.2
2018-08-30T12:10:16.243Z,22.2
2018-08-30T12:11:07.987Z,22.2
2018-08-30T12:11:40.917Z,22.2
2018-08-30T12:12:31.167Z,22.2
2018-08-30T12:13:20.465Z,22.2
2018-08-30T12:14:10.254Z,22.2
2018-08-30T12:14:59.718Z,22.2
2018-08-30T12:15:50.705Z,22.3
2018-08-30T12:16:41.295Z,22.3
2018-08-30T12:17:31.194Z,22.2
2018-08-30T12:18:21.600Z,22.3
2018-08-30T12:19:10.507Z,22.3
2018-08-30T12:20:01.545Z,22.3
2018-08-30T12:20:53.143Z,22.2
2018-08-30T12:21:56.059Z,22.3
2018-08-30T12:22:32.002Z,22.2
2018-08-30T12:23:20.926Z,22.3
2018-08-30T12:24:11.601Z,22.3
2018-08-30T12:25:00.885Z,22.2
2018-08-30T12:25:50.844Z,22.2
2018-08-30T12:26:41.568Z,22.3
2018-08-30T12:27:31.447Z,22.3
2018-08-30T12:28:21.960Z,22.3
2018-08-30T12:29:13.795Z,22.3
2018-08-30T12:30:02.418Z,22.3
2018-08-30T12:30:51.266Z,22.3
2018-08-30T12:31:44.010Z,22.3
2018-08-30T12:32:33.163Z,22.3
2018-08-30T12:33:22.063Z,22.3
2018-08-30T12:34:13.345Z,22.3
2018-08-30T12:35:04.081Z,22.3
2018-08-30T12:35:55.611Z,22.3
2018-08-30T12:36:43.123Z,22.3
2018-08-30T12:37:33.035Z,22.3
2018-08-30T12:38:22.933Z,22.3
2018-08-30T12:39:14.109Z,22.3
2018-08-30T12:40:06.114Z,22.3
2018-08-30T12:40:51.928Z,22.3
2018-08-30T12:41:43.949Z,22.3
2018-08-30T12:42:34.056Z,22.3
2018-08-30T12:43:25.193Z,22.3
2018-08-30T12:44:13.888Z,22.3
2018-08-30T12:45:03.675Z,22.3
2018-08-30T12:45:53.153Z,22.3
2018-08-30T12:46:44.215Z,22.3
2018-08-30T12:47:33.814Z,22.3
2018-08-30T12:48:24.093Z,22.3
2018-08-30T12:49:13.106Z,22.3
2018-08-30T12:50:03.826Z,22.3
2018-08-30T12:50:56.836Z,22.3
2018-08-30T12:51:48.992Z,22.3
2018-08-30T12:52:37.532Z,22.3
2018-08-30T12:53:27.665Z,22.3
2018-08-30T12:54:17.718Z,22.3
2018-08-30T12:55:07.284Z,22.3
2018-08-30T12:55:55.859Z,22.3
2018-08-30T12:56:47.487Z,22.3
2018-08-30T12:57:37.592Z,22.3
2018-08-30T12:58:29.265Z,22.3
2018-08-30T12:59:14.838Z,22.3
2018-08-30T13:00:08.529Z,22.3
2018-08-30T13:00:58.394Z,22.3
2018-08-30T13:01:49.691Z,22.3
2018-08-30T13:02:40.080Z,22.3
2018-08-30T13:03:30.474Z,22.3
2018-08-30T13:04:18.613Z,22.3
2018-08-30T13:05:12.898Z,22.3
2018-08-30T13:06:01.068Z,22.3
2018-08-30T13:06:49.852Z,22.3
2018-08-30T13:07:40.277Z,22.3
2018-08-30T13:08:31.076Z,22.3
2018-08-30T13:09:26.150Z,22.3
2018-08-30T13:10:14.036Z,22.3
2018-08-30T13:11:01.274Z,22.3
2018-08-30T13:11:52.930Z,22.3
2018-08-30T13:12:44.174Z,22.3
2018-08-30T13:13:32.019Z,22.3
2018-08-30T13:14:24.480Z,22.3
2018-08-30T13:15:16.530Z,22.3
2018-08-30T13:16:01.608Z,22.3
2018-08-30T13:16:52.541Z,22.3
2018-08-30T13:17:39.395Z,22.3
2018-08-30T13:18:30.932Z,22.3
2018-08-30T13:19:27.206Z,22.3
2018-08-30T13:20:13.004Z,22.3
2018-08-30T13:21:02.383Z,22.3
2018-08-30T13:21:52.293Z,22.3
2018-08-30T13:22:46.680Z,22.3
2018-08-30T13:23:32.015Z,22.3
2018-08-30T13:24:21.409Z,22.3
2018-08-30T13:25:16.261Z,22.3
2018-08-30T13:26:16.388Z,22.3
2018-08-30T13:26:51.758Z,22.3
2018-08-30T13:27:44.439Z,22.3
2018-08-30T13:28:33.256Z,22.3
2018-08-30T13:29:22.110Z,22.3
2018-08-30T13:30:14.246Z,22.3
2018-08-30T13:31:06.817Z,22.3
2018-08-30T13:31:59.608Z,22.4
2018-08-30T13:32:46.055Z,22.3
2018-08-30T13:33:39.885Z,22.3
2018-08-30T13:34:32.744Z,22.3
2018-08-30T13:35:21.987Z,22.4
2018-08-30T13:36:07.380Z,22.3
2018-08-30T13:37:01.871Z,22.4
2018-08-30T13:37:48.431Z,22.3
2018-08-30T13:38:36.845Z,22.4
2018-08-30T13:39:30.334Z,22.4
2018-08-30T13:40:22.110Z,22.4
2018-08-30T13:41:10.345Z,22.4
2018-08-30T13:41:56.868Z,22.4
2018-08-30T13:42:46.026Z,22.4
2018-08-30T13:43:37.891Z,22.4
2018-08-30T13:44:32.231Z,22.4
2018-08-30T13:45:17.352Z,22.4
2018-08-30T13:46:13.440Z,22.4
2018-08-30T13:46:57.362Z,22.4
2018-08-30T13:47:50.450Z,22.4
2018-08-30T13:48:37.476Z,22.4
2018-08-30T13:49:24.929Z,22.4
2018-08-30T13:50:17.371Z,22.4
2018-08-30T13:51:07.870Z,22.4
2018-08-30T13:52:03.804Z,22.4
2018-08-30T13:52:46.387Z,22.4
2018-08-30T13:53:40.182Z,22.4
2018-08-30T13:54:27.785Z,22.4
2018-08-30T13:55:21.288Z,22.4
2018-08-30T13:56:09.927Z,22.4
2018-08-30T13:57:00.120Z,22.4
2018-08-30T13:57:58.730Z,22.4
2018-08-30T13:58:56.827Z,22.4
2018-08-30T13:59:29.879Z,22.4
2018-08-30T14:00:24.074Z,22.4
2018-08-30T14:01:17.300Z,22.4
2018-08-30T14:02:00.440Z,22.4
2018-08-30T14:02:46.444Z,22.4
2018-08-30T14:03:34.638Z,22.4
2018-08-30T14:04:25.658Z,22.4
2018-08-30T14:05:17.814Z,22.4
2018-08-30T14:06:09.617Z,22.4
2018-08-30T14:07:00.553Z,22.4
2018-08-30T14:07:43.321Z,22.4
2018-08-30T14:08:39.459Z,22.4
2018-08-30T14:09:29.170Z,22.4
2018-08-30T14:10:21.665Z,22.4
2018-08-30T14:11:07.721Z,22.4
2018-08-30T14:11:59.465Z,22.4
2018-08-30T14:12:47.337Z,22.4
2018-08-30T14:13:38.245Z,22.4
2018-08-30T14:14:27.263Z,22.4
2018-08-30T14:15:21.924Z,22.4
2018-08-30T14:16:00.085Z,22.4
2018-08-30T14:16:51.664Z,22.4
2018-08-30T14:17:40.206Z,22.4
2018-08-30T14:18:30.415Z,22.4
2018-08-30T14:19:23.349Z,22.4
2018-08-30T14:20:10.657Z,22.4
2018-08-30T14:21:01.059Z,22.4
2018-08-30T14:21:51.585Z,22.4
2018-08-30T14:22:40.990Z,22.4
2018-08-30T14:23:31.665Z,22.4
2018-08-30T14:24:20.920Z,22.4
2018-08-30T14:25:10.704Z,22.4
2018-08-30T14:26:00.321Z,22.4
2018-08-30T14:26:53.480Z,22.4
2018-08-30T14:27:40.694Z,22.4
2018-08-30T14:28:30.323Z,22.4
2018-08-30T14:29:21.434Z,22.4
2018-08-30T14:30:11.162Z,22.4
2018-08-30T14:31:01.376Z,22.4
2018-08-30T14:31:51.776Z,22.4
2018-08-30T14:32:41.858Z,22.4
2018-08-30T14:33:30.308Z,22.4
2018-08-30T14:34:21.233Z,22.4
2018-08-30T14:35:11.621Z,22.4
2018-08-30T14:36:02.234Z,22.4
2018-08-30T14:36:51.900Z,22.4
2018-08-30T14:37:42.629Z,22.4
2018-08-30T14:38:32.203Z,22.4
2018-08-30T14:39:22.733Z,22.4
2018-08-30T14:40:12.933Z,22.4
2018-08-30T14:41:22.084Z,22.4
2018-08-30T14:41:56.326Z,22.4
2018-08-30T14:42:41.765Z,22.4
2018-08-30T14:43:32.500Z,22.4
2018-08-30T14:44:22.761Z,22.4
2018-08-30T14:45:12.456Z,22.4
2018-08-30T14:46:02.912Z,22.4
2018-08-30T14:46:52.130Z,22.4
2018-08-30T14:47:47.400Z,22.4
2018-08-30T14:48:32.720Z,22.4
2018-08-30T14:49:22.370Z,22.4
2018-08-30T14:50:13.265Z,22.4
2018-08-30T14:51:03.781Z,22.4
2018-08-30T14:51:54.432Z,22.4
2018-08-30T14:52:42.789Z,22.4
2018-08-30T14:53:37.399Z,22.4
2018-08-30T14:54:25.865Z,22.4
2018-08-30T14:55:13.365Z,22.4
2018-08-30T14:56:02.952Z,22.4
2018-08-30T14:56:53.753Z,22.4
2018-08-30T14:57:42.649Z,22.4
2018-08-30T14:58:33.507Z,22.4
2018-08-30T14:59:24.828Z,22.4
2018-08-30T15:00:15.414Z,22.5
2018-08-30T15:01:03.410Z,22.5
2018-08-30T15:01:54.162Z,22.5
2018-08-30T15:02:42.746Z,22.5
2018-08-30T15:03:34.274Z,22.5
2018-08-30T15:04:24.596Z,22.4
2018-08-30T15:05:15.314Z,22.4
2018-08-30T15:06:07.767Z,22.5
2018-08-30T15:06:54.074Z,22.5
2018-08-30T15:07:43.581Z,22.4
2018-08-30T15:08:35.167Z,22.4
2018-08-30T15:09:24.308Z,22.5
2018-08-30T15:10:14.301Z,22.5
2018-08-30T15:11:04.277Z,22.5
2018-08-30T15:11:54.134Z,22.4
2018-08-30T15:12:47.251Z,22.5
2018-08-30T15:13:35.024Z,22.5
2018-08-30T15:14:25.150Z,22.5
2018-08-30T15:15:14.380Z,22.5
2018-08-30T15:16:05.160Z,22.5
2018-08-30T15:16:54.333Z,22.5
2018-08-30T15:17:45.782Z,22.5
2018-08-30T15:18:35.820Z,22.5
2018-08-30T15:19:24.721Z,22.5
2018-08-30T15:20:16.883Z,22.5
2018-08-30T15:21:05.193Z,22.5
2018-08-30T15:21:54.852Z,22.5
2018-08-30T15:22:44.971Z,22.5
2018-08-30T15:23:37.894Z,22.5
2018-08-30T15:24:24.776Z,22.5
2018-08-30T15:25:15.748Z,22.5
2018-08-30T15:26:04.833Z,22.5
2018-08-30T15:26:57.705Z,22.5
2018-08-30T15:27:45.737Z,22.5
2018-08-30T15:28:36.761Z,22.5
2018-08-30T15:29:28.735Z,22.5
2018-08-30T15:30:16.251Z,22.5
2018-08-30T15:31:05.934Z,22.5
2018-08-30T15:31:55.370Z,22.5
2018-08-30T15:32:46.569Z,22.5
2018-08-30T15:33:36.099Z,22.5
2018-08-30T15:34:25.430Z,22.5
2018-08-30T15:35:20.363Z,22.5
2018-08-30T15:36:05.865Z,22.5
2018-08-30T15:36:56.442Z,22.5
2018-08-30T15:37:46.292Z,22.5
2018-08-30T15:38:37.768Z,22.5
2018-08-30T15:39:26.951Z,22.5
2018-08-30T15:40:31.712Z,22.5
2018-08-30T15:41:06.471Z,22.5
2018-08-30T15:41:55.859Z,22.5
2018-08-30T15:42:47.142Z,22.5
2018-08-30T15:43:37.214Z,22.5
2018-08-30T15:44:27.403Z,22.5
2018-08-30T15:45:16.646Z,22.5
2018-08-30T15:46:08.972Z,22.5
2018-08-30T15:46:57.566Z,22.5
2018-08-30T15:47:46.673Z,22.5
2018-08-30T15:48:39.555Z,22.5
2018-08-30T15:49:28.902Z,22.5
2018-08-30T15:50:17.988Z,22.5
2018-08-30T15:51:08.720Z,22.6
2018-08-30T15:51:58.056Z,22.6
2018-08-30T15:52:49.032Z,22.5
2018-08-30T15:53:37.776Z,22.6
2018-08-30T15:54:27.338Z,22.5
2018-08-30T15:55:18.473Z,22.6
2018-08-30T15:56:10.419Z,22.6
2018-08-30T15:56:57.869Z,22.6
2018-08-30T16:15:43.248Z,22.6
2018-08-30T16:16:33.349Z,22.6
2018-08-30T16:17:26.482Z,22.6
2018-08-30T16:18:11.660Z,22.6
2018-08-30T16:19:04.350Z,22.6
2018-08-30T16:19:54.059Z,22.6
2018-08-30T16:20:43.855Z,22.6
2018-08-30T16:21:33.796Z,22.6
2018-08-30T16:22:25.428Z,22.6
2018-08-30T16:23:15.575Z,22.6
2018-08-30T16:24:03.529Z,22.6
2018-08-30T16:24:56.608Z,22.6
2018-08-30T16:25:45.687Z,22.6
2018-08-30T16:26:34.832Z,22.6
2018-08-30T16:27:23.239Z,22.6
2018-08-30T16:28:14.128Z,22.6
2018-08-30T16:29:05.806Z,22.6
2018-08-30T16:29:53.486Z,22.6
2018-08-30T16:30:47.213Z,22.6
2018-08-30T16:31:35.255Z,22.6
2018-08-30T16:32:24.109Z,22.6
2018-08-30T16:33:14.767Z,22.6
2018-08-30T16:34:04.108Z,22.6
2018-08-30T16:34:54.397Z,22.6
2018-08-30T16:35:44.730Z,22.6
2018-08-30T16:36:35.671Z,22.6
2018-08-30T16:37:24.722Z,22.6
2018-08-30T16:38:14.575Z,22.6
2018-08-30T16:39:04.505Z,22.6
2018-08-30T16:39:58.837Z,22.6
2018-08-30T16:40:44.890Z,22.6
2018-08-30T16:41:36.369Z,22.6
2018-08-30T16:42:25.317Z,22.6
2018-08-30T16:43:17.396Z,22.6
2018-08-30T16:44:05.410Z,22.6
2018-08-30T16:44:55.296Z,22.6
2018-08-30T16:45:45.002Z,22.6
2018-08-30T16:46:35.723Z,22.6
2018-08-30T16:47:26.977Z,22.6
2018-08-30T16:48:16.003Z,22.6
2018-08-30T16:49:06.713Z,22.6
2018-08-30T16:49:55.380Z,22.6
2018-08-30T16:50:45.850Z,22.6
2018-08-30T16:51:36.319Z,22.6
2018-08-30T16:52:25.773Z,22.6
2018-08-30T16:53:17.227Z,22.6
2018-08-30T16:54:05.647Z,22.6
2018-08-30T16:54:56.122Z,22.6
2018-08-30T16:55:48.502Z,22.6
2018-08-30T16:56:36.269Z,22.6
2018-08-30T16:57:28.024Z,22.6
2018-08-30T16:58:15.978Z,22.6
2018-08-30T16:59:08.102Z,22.6
2018-08-30T16:59:56.454Z,22.6
2018-08-30T17:00:47.502Z,22.6
2018-08-30T17:01:35.774Z,22.6
2018-08-30T17:02:29.141Z,22.6
2018-08-30T17:03:16.008Z,22.6
2018-08-30T17:04:07.573Z,22.6
2018-08-30T17:04:57.895Z,22.7
2018-08-30T17:05:46.940Z,22.6
2018-08-30T17:06:38.502Z,22.6
2018-08-30T17:07:27.348Z,22.6
2018-08-30T17:08:17.141Z,22.6
2018-08-30T17:09:07.169Z,22.6
2018-08-30T17:09:56.933Z,22.6
2018-08-30T17:10:47.240Z,22.6
2018-08-30T17:11:37.160Z,22.6
2018-08-30T17:12:26.894Z,22.6
2018-08-30T17:13:17.755Z,22.6
2018-08-30T17:14:07.328Z,22.6
2018-08-30T17:14:58.973Z,22.6
2018-08-30T17:15:47.181Z,22.6
2018-08-30T17:16:38.238Z,22.7
2018-08-30T17:17:29.312Z,22.6
2018-08-30T17:18:20.293Z,22.7
2018-08-30T17:19:07.914Z,22.6
2018-08-30T17:19:58.005Z,22.7
2018-08-30T17:20:47.912Z,22.6
2018-08-30T17:21:39.257Z,22.6
2018-08-30T17:22:28.772Z,22.7
2018-08-30T17:23:18.163Z,22.6
2018-08-30T17:24:08.703Z,22.7
2018-08-30T17:24:59.398Z,22.6
2018-08-30T17:25:48.471Z,22.7
2018-08-30T17:26:38.494Z,22.6
2018-08-30T17:27:28.907Z,22.7
2018-08-30T17:28:19.447Z,22.7
2018-08-30T17:29:09.297Z,22.7
2018-08-30T17:29:59.038Z,22.7
2018-08-30T17:30:48.142Z,22.7
2018-08-30T17:31:38.935Z,22.7
2018-08-30T17:32:29.201Z,22.7
2018-08-30T17:33:19.720Z,22.7
2018-08-30T17:34:09.446Z,22.7
2018-08-30T17:34:58.835Z,22.7
2018-08-30T17:35:50.640Z,22.7
2018-08-30T17:36:40.287Z,22.7
2018-08-30T17:37:30.167Z,22.7
2018-08-30T17:38:19.621Z,22.7
2018-08-30T17:39:10.796Z,22.7
2018-08-30T17:40:00.044Z,22.7
2018-08-30T17:40:49.966Z,22.7
2018-08-30T17:41:39.745Z,22.7
2018-08-30T17:42:31.433Z,22.7
2018-08-30T17:43:19.014Z,22.7
2018-08-30T17:44:10.503Z,22.7
2018-08-30T17:45:00.583Z,22.7
2018-08-30T17:45:50.208Z,22.8
2018-08-30T17:46:39.759Z,22.7
2018-08-30T17:47:30.128Z,22.7
2018-08-30T17:48:21.058Z,22.7
2018-08-30T17:49:10.364Z,22.7
2018-08-30T17:50:01.003Z,22.7
2018-08-30T17:50:50.311Z,22.7
2018-08-30T17:51:40.361Z,22.7
2018-08-30T17:52:30.746Z,22.7
2018-08-30T17:53:20.219Z,22.7
2018-08-30T17:54:11.451Z,22.7
2018-08-30T17:55:01.684Z,22.7
2018-08-30T17:55:51.922Z,22.7
2018-08-30T17:56:42.603Z,22.7
2018-08-30T17:57:30.595Z,22.7
2018-08-30T17:58:21.375Z,22.7
2018-08-30T17:59:11.723Z,22.7
2018-08-30T18:00:02.716Z,22.7
2018-08-30T18:00:51.083Z,22.7
2018-08-30T18:01:42.159Z,22.7
2018-08-30T18:02:31.763Z,22.7
2018-08-30T18:03:22.849Z,22.7
2018-08-30T18:04:11.509Z,22.7
2018-08-30T18:05:01.795Z,22.7
2018-08-30T18:05:51.830Z,22.7
2018-08-30T18:06:42.723Z,22.7
2018-08-30T18:07:31.602Z,22.7
2018-08-30T18:08:22.245Z,22.7
2018-08-30T18:09:12.464Z,22.7
2018-08-30T18:10:03.170Z,22.8
2018-08-30T18:10:51.927Z,22.7
2018-08-30T18:11:40.951Z,22.7
2018-08-30T18:12:32.606Z,22.7
2018-08-30T18:13:22.040Z,22.7