createdAt,value
2018-09-06T00:01:45.863Z,84.85
2018-09-06T00:04:14.777Z,85.00
2018-09-06T00:06:43.721Z,85.17
2018-09-06T00:09:12.635Z,84.99
2018-09-06T00:11:41.557Z,85.14
2018-09-06T00:14:10.457Z,84.75
2018-09-06T00:16:39.485Z,84.65
2018-09-06T00:19:08.510Z,84.77
2018-09-06T00:21:37.478Z,84.21
2018-09-06T00:24:06.577Z,84.56
2018-09-06T00:26:35.509Z,83.57
2018-09-06T00:29:04.430Z,84.06
2018-09-06T00:31:33.389Z,83.80
2018-09-06T00:34:02.322Z,83.03
2018-09-06T00:36:31.266Z,83.32
2018-09-06T00:39:00.187Z,83.66
2018-09-06T00:41:29.173Z,83.23
2018-09-06T00:43:58.114Z,83.14
2018-09-06T00:46:27.074Z,82.79
2018-09-06T00:48:56.025Z,83.07
2018-09-06T00:51:24.962Z,83.44
2018-09-06T00:53:53.881Z,83.01
2018-09-06T00:56:22.823Z,82.71
2018-09-06T00:58:51.719Z,82.75
2018-09-06T01:01:20.635Z,83.39
2018-09-06T01:03:49.545Z,82.39
2018-09-06T01:06:18.474Z,82.97
2018-09-06T01:08:47.402Z,82.71
2018-09-06T01:11:16.459Z,83.56
2018-09-06T01:13:45.497Z,83.91
2018-09-06T01:16:14.452Z,83.73
2018-09-06T01:18:43.404Z,83.57
2018-09-06T01:21:12.333Z,83.73
2018-09-06T01:23:41.264Z,83.90
2018-09-06T01:26:10.214Z,83.63
2018-09-06T01:28:39.118Z,84.94
2018-09-06T01:31:08.056Z,84.20
2018-09-06T01:33:37.150Z,83.97
2018-09-06T01:36:11.549Z,85.35
2018-09-06T01:38:40.542Z,84.74
2018-09-06T01:41:09.457Z,85.15
2018-09-06T01:43:38.380Z,85.62
2018-09-06T01:46:07.345Z,85.84
2018-09-06T01:48:36.286Z,85.56
2018-09-06T01:51:05.302Z,84.90
2018-09-06T01:53:34.271Z,84.87
2018-09-06T01:56:03.203Z,84.52
2018-09-06T01:58:32.164Z,84.43
2018-09-06T02:01:01.199Z,84.33
2018-09-06T02:03:30.135Z,84.51
2018-09-06T02:05:59.054Z,84.93
2018-09-06T02:08:27.992Z,84.68
2018-09-06T02:10:56.942Z,85.77
2018-09-06T02:13:25.840Z,86.05
2018-09-06T02:15:54.818Z,86.11
2018-09-06T02:18:23.721Z,85.64
2018-09-06T02:20:52.645Z,86.40
2018-09-06T02:23:21.681Z,86.39
2018-09-06T02:25:50.628Z,86.33
2018-09-06T02:28:20.256Z,87.20
2018-09-06T02:30:49.215Z,87.96
2018-09-06T02:33:18.202Z,86.89
2018-09-06T02:35:47.148Z,88.21
2018-09-06T02:38:16.116Z,88.30
2018-09-06T02:40:45.086Z,88.68
2018-09-06T02:43:14.491Z,88.32
2018-09-06T02:45:44.493Z,87.84
2018-09-06T02:48:13.457Z,88.01
2018-09-06T02:50:47.844Z,89.13
2018-09-06T02:53:16.770Z,89.23
2018-09-06T02:55:46.363Z,89.38
2018-09-06T02:59:44.534Z,89.41
2018-09-06T03:02:13.452Z,90.50
2018-09-06T03:04:42.603Z,90.87
2018-09-06T03:07:11.661Z,90.04
2018-09-06T03:09:40.597Z,90.53
2018-09-06T03:12:10.437Z,91.14
2018-09-06T03:14:39.397Z,92.14
2018-09-06T03:17:08.415Z,91.53
2018-09-06T03:19:37.376Z,91.58
2018-09-06T03:22:06.301Z,92.10
2018-09-06T03:24:35.233Z,90.76
2018-09-06T03:27:04.230Z,91.49
2018-09-06T03:29:33.118Z,91.47
2018-09-06T03:32:02.439Z,91.59
2018-09-06T03:34:31.373Z,91.51
2018-09-06T03:37:00.454Z,92.27
2018-09-06T03:39:29.438Z,91.84
2018-09-06T03:41:58.379Z,92.18
2018-09-06T03:44:28.964Z,91.88
2018-09-06T03:46:57.878Z,92.30
2018-09-06T03:49:26.842Z,92.76
2018-09-06T03:51:55.746Z,93.11
2018-09-06T03:54:24.664Z,92.57
2018-09-06T03:56:53.708Z,92.94
2018-09-06T03:59:22.616Z,93.05
2018-09-06T04:01:52.108Z,92.75
2018-09-06T04:04:21.074Z,93.67
2018-09-06T04:06:50.002Z,94.16
2018-09-06T04:09:19.005Z,93.87
2018-09-06T04:11:47.927Z,94.83
2018-09-06T04:14:16.928Z,94.90
2018-09-06T04:16:46.000Z,94.69
2018-09-06T04:19:14.926Z,93.55
2018-09-06T04:21:43.839Z,94.60
2018-09-06T04:24:12.795Z,94.11
2018-09-06T04:26:41.731Z,94.53
2018-09-06T04:29:10.655Z,94.79
2018-09-06T04:31:39.652Z,94.21
2018-09-06T04:34:08.616Z,94.00
2018-09-06T04:36:37.594Z,94.15
2018-09-06T04:39:08.420Z,93.85
2018-09-06T04:41:37.308Z,94.12
2018-09-06T04:44:06.281Z,94.33
2018-09-06T04:46:35.565Z,94.70
2018-09-06T04:49:04.521Z,94.08
2018-09-06T04:51:33.504Z,94.46
2018-09-06T04:54:02.580Z,94.84
2018-09-06T04:56:31.479Z,95.31
2018-09-06T04:59:00.416Z,94.40
2018-09-06T05:01:29.362Z,94.46
2018-09-06T05:03:58.315Z,93.62
2018-09-06T05:06:27.251Z,94.21
2018-09-06T05:08:56.180Z,93.98
2018-09-06T05:11:25.321Z,92.92
2018-09-06T05:13:54.349Z,92.98
2018-09-06T05:16:23.249Z,92.90
2018-09-06T05:18:52.167Z,92.84
2018-09-06T05:21:21.093Z,92.41
2018-09-06T05:23:50.151Z,92.12
2018-09-06T05:26:19.196Z,92.13
2018-09-06T05:28:48.232Z,91.79
2018-09-06T05:31:17.145Z,89.41
2018-09-06T05:33:46.156Z,88.70
2018-09-06T05:36:15.151Z,88.22
2018-09-06T05:38:44.033Z,86.97
2018-09-06T05:41:13.066Z,86.28
2018-09-06T05:43:42.079Z,86.35
2018-09-06T05:46:11.373Z,85.17
2018-09-06T05:48:40.505Z,84.79
2018-09-06T05:51:10.098Z,85.20
2018-09-06T05:53:39.111Z,84.76
2018-09-06T05:56:08.105Z,84.09
2018-09-06T05:58:37.054Z,83.26
2018-09-06T06:01:06.702Z,81.66
2018-09-06T06:03:35.617Z,80.51
2018-09-06T06:06:04.546Z,79.04
2018-09-06T06:08:40.144Z,79.54
2018-09-06T06:11:09.315Z,80.91
2018-09-06T06:13:38.225Z,81.28
2018-09-06T06:16:07.225Z,79.72
2018-09-06T06:18:36.112Z,80.13
2018-09-06T06:21:05.431Z,79.02
2018-09-06T06:23:34.525Z,75.87
2018-09-06T06:26:03.497Z,72.75
2018-09-06T06:28:32.623Z,72.54
2018-09-06T06:31:01.531Z,69.06
2018-09-06T06:33:30.450Z,66.13
2018-09-06T06:35:59.378Z,64.08
2018-09-06T06:38:28.302Z,63.70
2018-09-06T06:40:57.226Z,63.63
2018-09-06T06:43:26.215Z,62.60
2018-09-06T06:45:55.127Z,65.33
2018-09-06T06:48:24.040Z,63.74
2018-09-06T06:50:52.959Z,64.93
2018-09-06T06:53:21.877Z,64.62
2018-09-06T06:55:50.797Z,64.70
2018-09-06T06:58:19.746Z,61.26
2018-09-06T07:00:48.674Z,59.65
2018-09-06T07:03:17.626Z,57.96
2018-09-06T07:05:46.615Z,58.51
2018-09-06T07:08:15.556Z,58.82
2018-09-06T07:10:44.686Z,60.29
2018-09-06T07:13:13.663Z,61.39
2018-09-06T07:15:42.596Z,58.22
2018-09-06T07:18:11.591Z,55.96
2018-09-06T07:20:40.550Z,55.50
2018-09-06T07:23:09.456Z,53.43
2018-09-06T07:25:38.381Z,52.17
2018-09-06T07:28:07.347Z,55.08
2018-09-06T07:30:36.345Z,57.12
2018-09-06T07:33:05.225Z,57.63
2018-09-06T07:35:34.132Z,59.24
2018-09-06T07:38:03.032Z,57.91
2018-09-06T07:40:32.011Z,55.07
2018-09-06T07:43:00.911Z,53.76
2018-09-06T07:45:29.916Z,50.57
2018-09-06T07:47:58.945Z,50.00
2018-09-06T07:50:27.851Z,48.20
2018-09-06T07:52:56.813Z,47.36
2018-09-06T07:55:25.794Z,47.22
2018-09-06T07:57:54.728Z,47.11
2018-09-06T08:00:23.730Z,46.58
2018-09-06T08:02:52.637Z,46.18
2018-09-06T08:05:21.580Z,44.49
2018-09-06T08:07:50.525Z,47.31
2018-09-06T08:10:19.462Z,48.55
2018-09-06T08:12:48.434Z,48.81
2018-09-06T08:15:17.373Z,49.72
2018-09-06T08:17:46.328Z,47.07
2018-09-06T08:20:15.235Z,44.28
2018-09-06T08:22:44.188Z,43.37
2018-09-06T08:25:13.110Z,40.84
2018-09-06T08:27:42.007Z,43.54
2018-09-06T08:30:10.929Z,41.75
2018-09-06T08:32:39.878Z,39.86
2018-09-06T08:35:08.791Z,38.51
2018-09-06T08:37:37.717Z,39.46
2018-09-06T08:40:06.736Z,40.98
2018-09-06T08:42:35.610Z,40.69
2018-09-06T08:45:04.576Z,42.97
2018-09-06T08:47:33.680Z,42.01
2018-09-06T08:50:02.501Z,40.82
2018-09-06T08:52:31.490Z,39.18
2018-09-06T08:55:00.365Z,40.80
2018-09-06T08:57:29.271Z,40.08
2018-09-06T08:59:58.446Z,38.48
2018-09-06T09:02:27.377Z,38.34
2018-09-06T09:04:56.236Z,39.44
2018-09-06T09:07:25.217Z,37.11
2018-09-06T09:09:54.065Z,38.07
2018-09-06T09:12:23.055Z,36.66
2018-09-06T09:14:51.897Z,38.06
2018-09-06T09:17:20.793Z,35.60
2018-09-06T09:19:49.700Z,36.47
2018-09-06T09:22:18.657Z,37.40
2018-09-06T09:24:47.556Z,38.83
2018-09-06T09:27:16.474Z,39.79
2018-09-06T09:29:45.424Z,37.66
2018-09-06T09:32:14.343Z,37.53
2018-09-06T09:34:43.252Z,37.49
2018-09-06T09:37:12.164Z,37.95
2018-09-06T09:39:41.110Z,38.53
2018-09-06T09:42:10.097Z,35.88
2018-09-06T09:44:39.206Z,35.00
2018-09-06T09:49:36.206Z,38.69
2018-09-06T09:52:05.106Z,36.94
2018-09-06T09:54:34.017Z,37.02
2018-09-06T09:57:02.985Z,35.43
2018-09-06T09:59:31.828Z,36.50
2018-09-06T10:02:06.203Z,35.91
2018-09-06T10:04:39.052Z,33.92
2018-09-06T10:07:13.529Z,37.48
2018-09-06T10:09:42.473Z,34.87
2018-09-06T10:12:11.407Z,34.16
2018-09-06T10:14:40.339Z,35.39
2018-09-06T10:17:09.269Z,37.16
2018-09-06T10:19:38.243Z,35.09
2018-09-06T10:22:07.162Z,35.75
2018-09-06T10:24:36.082Z,34.41
2018-09-06T10:27:05.085Z,34.67
2018-09-06T10:29:40.606Z,35.95
2018-09-06T10:32:09.519Z,33.71
2018-09-06T10:34:38.423Z,32.74
2018-09-06T10:37:07.353Z,33.49
2018-09-06T10:39:36.268Z,34.60
2018-09-06T10:42:05.185Z,33.25
2018-09-06T10:44:34.106Z,33.41
2018-09-06T10:47:03.015Z,32.82
2018-09-06T10:49:31.915Z,31.17
2018-09-06T10:52:00.860Z,31.61
2018-09-06T10:54:29.779Z,31.96
2018-09-06T10:56:58.692Z,34.12
2018-09-06T10:59:27.984Z,34.17
2018-09-06T11:01:57.152Z,32.90
2018-09-06T11:04:26.514Z,31.68
2018-09-06T11:06:55.437Z,31.67
2018-09-06T11:09:24.349Z,31.98
2018-09-06T11:11:53.279Z,30.58
2018-09-06T11:14:22.192Z,30.29
2018-09-06T11:16:51.109Z,30.30
2018-09-06T11:19:20.053Z,31.26
2018-09-06T11:21:49.134Z,30.91
2018-09-06T11:24:17.912Z,30.17
2018-09-06T11:26:46.982Z,28.41
2018-09-06T11:29:15.898Z,28.69
2018-09-06T11:31:44.796Z,29.06
2018-09-06T11:34:13.711Z,32.12
2018-09-06T11:36:42.668Z,31.96
2018-09-06T11:39:11.605Z,30.16
2018-09-06T11:41:40.980Z,28.12
2018-09-06T11:44:09.895Z,29.72
2018-09-06T11:46:39.192Z,30.54
2018-09-06T11:49:08.105Z,30.03
2018-09-06T11:51:37.029Z,29.97
2018-09-06T11:54:05.952Z,29.26
2018-09-06T11:56:34.895Z,29.03
2018-09-06T11:59:03.805Z,29.22
2018-09-06T12:01:32.724Z,30.45
2018-09-06T12:04:01.688Z,30.05
2018-09-06T12:06:30.630Z,29.38
2018-09-06T12:08:59.548Z,29.27
2018-09-06T12:11:28.471Z,30.35
2018-09-06T12:13:57.425Z,29.38
2018-09-06T12:16:26.337Z,29.00
2018-09-06T12:18:55.243Z,28.30
2018-09-06T12:21:24.180Z,27.28
2018-09-06T12:23:53.109Z,28.75
2018-09-06T12:26:22.025Z,30.84
2018-09-06T12:28:51.037Z,28.94
2018-09-06T12:31:20.050Z,30.56
2018-09-06T12:33:49.005Z,29.39
2018-09-06T12:36:17.946Z,28.29
2018-09-06T12:38:47.101Z,30.40
2018-09-06T12:41:16.276Z,30.79
2018-09-06T12:43:45.469Z,27.41
2018-09-06T12:46:14.668Z,28.96
2018-09-06T12:48:43.795Z,26.17
2018-09-06T12:51:12.720Z,25.88
2018-09-06T12:53:41.651Z,25.59
2018-09-06T12:56:10.609Z,26.26
2018-09-06T12:58:39.543Z,28.43
2018-09-06T13:01:08.475Z,27.54
2018-09-06T13:03:37.397Z,28.09
2018-09-06T13:06:06.511Z,26.55
2018-09-06T13:08:35.521Z,29.21
2018-09-06T13:11:04.526Z,28.47
2018-09-06T13:13:33.588Z,26.46
2018-09-06T13:16:02.517Z,26.09
2018-09-06T13:18:31.528Z,27.57
2018-09-06T13:21:00.421Z,29.03
2018-09-06T13:23:29.329Z,28.09
2018-09-06T13:25:58.300Z,28.22
2018-09-06T13:28:27.321Z,29.92
2018-09-06T13:30:56.267Z,29.20
2018-09-06T13:33:25.206Z,28.38
2018-09-06T13:35:54.130Z,27.87
2018-09-06T13:38:23.063Z,26.78
2018-09-06T13:40:52.022Z,26.91
2018-09-06T13:43:21.177Z,25.20
2018-09-06T13:45:50.173Z,26.46
2018-09-06T13:48:19.104Z,25.90
2018-09-06T13:50:48.088Z,28.57
2018-09-06T13:53:16.993Z,27.42
2018-09-06T13:55:45.907Z,27.74
2018-09-06T13:58:19.956Z,28.00
2018-09-06T14:00:48.949Z,27.94
2018-09-06T14:03:17.920Z,28.44
2018-09-06T14:05:46.959Z,29.53
2018-09-06T14:08:15.871Z,27.81
2018-09-06T14:10:44.761Z,29.21
2018-09-06T14:13:13.665Z,27.68
2018-09-06T14:15:42.575Z,27.87
2018-09-06T14:18:11.519Z,27.46
2018-09-06T14:20:40.421Z,29.63
2018-09-06T14:23:09.322Z,29.28
2018-09-06T14:25:38.231Z,29.98
2018-09-06T14:28:07.257Z,29.68
2018-09-06T14:30:36.186Z,30.22
2018-09-06T14:33:05.117Z,32.31
2018-09-06T14:35:34.084Z,31.48
2018-09-06T14:38:03.169Z,32.24
2018-09-06T14:40:32.058Z,33.04
2018-09-06T14:43:01.034Z,33.06
2018-09-06T14:45:29.977Z,32.47
2018-09-06T14:47:58.918Z,32.00
2018-09-06T14:50:27.914Z,29.41
2018-09-06T14:52:56.791Z,29.27
2018-09-06T14:55:26.788Z,29.32
2018-09-06T14:57:55.709Z,28.12
2018-09-06T15:00:31.071Z,30.37
2018-09-06T15:03:00.010Z,28.29
2018-09-06T15:05:28.947Z,27.54
2018-09-06T15:07:57.923Z,29.66
2018-09-06T15:10:26.812Z,31.88
2018-09-06T15:12:55.723Z,31.31
2018-09-06T15:15:24.749Z,30.68
2018-09-06T15:17:53.678Z,32.55
2018-09-06T15:20:22.614Z,31.46
2018-09-06T15:22:51.566Z,32.30
2018-09-06T15:25:20.468Z,31.18
2018-09-06T15:27:49.553Z,31.71
2018-09-06T15:30:18.530Z,32.43
2018-09-06T15:32:47.454Z,31.74
2018-09-06T15:35:16.367Z,32.46
2018-09-06T15:37:45.293Z,33.81
2018-09-06T15:40:14.305Z,33.51
2018-09-06T15:42:43.229Z,33.76
2018-09-06T15:45:12.133Z,33.01
2018-09-06T15:47:41.080Z,34.47
2018-09-06T15:50:09.983Z,35.15
2018-09-06T15:52:39.052Z,34.33
2018-09-06T15:55:07.976Z,34.99
2018-09-06T15:57:36.961Z,34.50
2018-09-06T16:00:05.890Z,33.55
2018-09-06T16:02:34.859Z,34.34
2018-09-06T16:05:03.808Z,34.51
2018-09-06T16:07:32.734Z,35.51
2018-09-06T16:10:01.699Z,34.91
2018-09-06T16:12:30.657Z,36.06
2018-09-06T16:14:59.578Z,37.39
2018-09-06T16:17:28.560Z,36.39
2018-09-06T16:19:57.542Z,36.37
2018-09-06T16:22:26.463Z,37.04
2018-09-06T16:24:55.530Z,36.85
2018-09-06T16:27:24.455Z,37.26
2018-09-06T16:29:53.377Z,37.36
2018-09-06T16:32:22.378Z,36.55
2018-09-06T16:34:51.286Z,37.34
2018-09-06T16:37:20.205Z,37.72
2018-09-06T16:39:49.134Z,38.06
2018-09-06T16:42:18.043Z,37.64
2018-09-06T16:44:47.020Z,37.07
2018-09-06T16:47:15.908Z,37.69
2018-09-06T16:49:44.858Z,37.72
2018-09-06T16:52:13.822Z,38.84
2018-09-06T16:54:42.790Z,37.69
2018-09-06T16:57:11.704Z,38.57
2018-09-06T16:59:40.608Z,38.55
2018-09-06T17:02:09.625Z,38.45
2018-09-06T17:04:38.551Z,39.06
2018-09-06T17:07:07.504Z,38.78
2018-09-06T17:09:36.501Z,39.22
2018-09-06T17:12:05.427Z,39.03
2018-09-06T17:14:34.488Z,41.20
2018-09-06T17:17:03.315Z,40.32
2018-09-06T17:19:32.233Z,39.88
2018-09-06T17:22:01.146Z,40.30
2018-09-06T17:24:30.098Z,40.69
2018-09-06T17:26:59.079Z,40.76
2018-09-06T17:29:27.985Z,41.87
2018-09-06T17:31:56.928Z,42.69
2018-09-06T17:34:26.046Z,42.69
2018-09-06T17:36:54.956Z,42.32
2018-09-06T17:39:23.935Z,42.87
2018-09-06T17:41:52.925Z,43.08
2018-09-06T17:44:21.868Z,43.23
2018-09-06T17:46:50.806Z,44.46
2018-09-06T17:49:19.738Z,44.40
2018-09-06T17:51:48.686Z,45.33
2018-09-06T17:54:17.637Z,44.47
2018-09-06T17:56:46.544Z,44.08
2018-09-06T17:59:15.500Z,45.60
2018-09-06T18:01:44.608Z,45.54
2018-09-06T18:04:13.527Z,44.83
2018-09-06T18:06:42.457Z,45.04
2018-09-06T18:09:12.780Z,44.64
2018-09-06T18:11:42.289Z,44.46
2018-09-06T18:14:11.351Z,46.17
2018-09-06T18:16:40.465Z,46.10
2018-09-06T18:19:09.363Z,47.02
2018-09-06T18:21:38.283Z,45.96
2018-09-06T18:24:07.274Z,46.34
2018-09-06T18:26:36.277Z,46.29
2018-09-06T18:29:05.221Z,46.40
2018-09-06T18:31:34.170Z,47.94
2018-09-06T18:34:03.247Z,47.40
2018-09-06T18:36:32.157Z,47.55
2018-09-06T18:39:01.183Z,47.15
2018-09-06T18:41:30.151Z,47.46
2018-09-06T18:43:59.232Z,47.57
2018-09-06T18:46:28.124Z,47.36
2018-09-06T18:48:57.054Z,48.16
2018-09-06T18:51:25.988Z,48.31
2018-09-06T18:53:54.982Z,48.36
2018-09-06T18:56:23.909Z,47.40
2018-09-06T18:58:52.893Z,48.78
2018-09-06T19:01:21.897Z,48.31
2018-09-06T19:03:50.901Z,49.04
2018-09-06T19:06:19.807Z,48.04
2018-09-06T19:08:49.254Z,49.21
2018-09-06T19:11:18.539Z,48.48
2018-09-06T19:13:47.457Z,48.08
2018-09-06T19:16:16.453Z,49.24
2018-09-06T19:18:45.444Z,48.32
2018-09-06T19:21:14.511Z,48.56
2018-09-06T19:23:43.653Z,48.26
2018-09-06T19:26:12.593Z,49.00
2018-09-06T19:28:42.627Z,49.59
2018-09-06T19:31:15.557Z,49.42
2018-09-06T19:33:44.529Z,48.95
2018-09-06T19:36:13.469Z,49.57
2018-09-06T19:38:42.411Z,49.29
2018-09-06T19:41:18.350Z,49.76
2018-09-06T19:43:47.308Z,50.12
2018-09-06T19:46:16.341Z,50.40
2018-09-06T19:48:45.395Z,50.70
2018-09-06T19:51:14.329Z,50.91
2018-09-06T19:53:43.290Z,50.50
2018-09-06T19:56:12.325Z,51.18
2018-09-06T19:58:41.337Z,51.03
2018-09-06T20:01:10.298Z,53.41
2018-09-06T20:03:41.859Z,52.50
2018-09-06T20:06:10.790Z,54.04
2018-09-06T20:08:39.749Z,53.53
2018-09-06T20:11:09.964Z,52.84
2018-09-06T20:13:38.877Z,54.11
2018-09-06T20:16:07.907Z,53.22
2018-09-06T20:18:36.796Z,53.58
2018-09-06T20:21:05.733Z,53.91
2018-09-06T20:23:35.001Z,53.58
2018-09-06T20:26:04.306Z,54.55
2018-09-06T20:28:33.194Z,54.39
2018-09-06T20:31:02.377Z,55.24
2018-09-06T20:33:31.602Z,54.91
2018-09-06T20:36:00.505Z,55.49
2018-09-06T20:38:29.541Z,56.36
2018-09-06T20:40:58.589Z,57.88
2018-09-06T20:43:27.521Z,56.68
2018-09-06T20:45:56.567Z,57.47
2018-09-06T20:48:25.514Z,57.24
2018-09-06T20:50:54.455Z,57.79
2018-09-06T20:53:23.450Z,58.74
2018-09-06T20:55:52.348Z,56.49
2018-09-06T20:58:21.445Z,56.86
2018-09-06T21:00:50.348Z,57.74
2018-09-06T21:03:19.376Z,57.94
2018-09-06T21:05:48.356Z,57.96
2018-09-06T21:08:17.302Z,57.19
2018-09-06T21:10:46.344Z,59.04
2018-09-06T21:13:15.208Z,59.20
2018-09-06T21:15:44.161Z,59.96
2018-09-06T21:18:13.120Z,59.18
2018-09-06T21:20:42.069Z,59.37
2018-09-06T21:23:11.075Z,59.86
2018-09-06T21:25:40.081Z,60.24
2018-09-06T21:28:08.972Z,61.32
2018-09-06T21:30:37.937Z,61.12
2018-09-06T21:33:06.984Z,60.65
2018-09-06T21:35:36.000Z,60.33
2018-09-06T21:38:04.918Z,59.23
2018-09-06T21:40:33.856Z,59.54
2018-09-06T21:43:02.797Z,58.69
2018-09-06T21:45:31.871Z,58.86
2018-09-06T21:48:00.842Z,59.78
2018-09-06T21:50:29.913Z,60.47
2018-09-06T21:52:58.844Z,60.51
2018-09-06T21:55:27.768Z,60.50
2018-09-06T21:57:56.706Z,61.26
2018-09-06T22:00:25.654Z,61.70
2018-09-06T22:02:59.894Z,62.64
2018-09-06T22:05:28.931Z,61.95
2018-09-06T22:07:57.852Z,63.92
2018-09-06T22:10:26.752Z,63.45
2018-09-06T22:12:55.685Z,62.51
2018-09-06T22:15:24.729Z,63.23
2018-09-06T22:17:53.697Z,63.81
2018-09-06T22:20:22.614Z,64.41
2018-09-06T22:22:51.529Z,64.33
2018-09-06T22:25:21.335Z,64.31
2018-09-06T22:27:50.278Z,65.29
2018-09-06T22:30:19.269Z,65.30
2018-09-06T22:32:48.216Z,67.01
2018-09-06T22:35:17.155Z,65.43
2018-09-06T22:37:46.054Z,67.00
2018-09-06T22:40:14.961Z,66.38
2018-09-06T22:42:43.897Z,67.05
2018-09-06T22:45:12.830Z,66.77
2018-09-06T22:47:41.817Z,66.70
2018-09-06T22:50:10.890Z,68.60
2018-09-06T22:52:39.820Z,67.21
2018-09-06T22:55:08.710Z,68.33
2018-09-06T22:57:37.638Z,68.83
2018-09-06T23:00:07.208Z,67.88
2018-09-06T23:02:41.574Z,67.57
2018-09-06T23:05:19.301Z,69.21
2018-09-06T23:07:48.220Z,68.77
2018-09-06T23:10:17.179Z,68.43
2018-09-06T23:12:46.210Z,68.85
2018-09-06T23:15:15.161Z,69.87
2018-09-06T23:17:44.096Z,69.53
2018-09-06T23:20:13.032Z,70.38
2018-09-06T23:22:41.977Z,69.01
2018-09-06T23:25:10.932Z,68.83
2018-09-06T23:27:39.895Z,70.83
2018-09-06T23:30:08.861Z,70.04
2018-09-06T23:32:37.827Z,69.67
2018-09-06T23:35:06.739Z,70.07
2018-09-06T23:37:35.689Z,70.45
2018-09-06T23:40:04.658Z,70.64
2018-09-06T23:42:33.581Z,69.16
2018-09-06T23:45:02.509Z,70.33
2018-09-06T23:47:31.443Z,70.00
2018-09-06T23:50:00.386Z,70.39
2018-09-06T23:52:29.378Z,69.33
2018-09-06T23:54:58.387Z,70.10
2018-09-06T23:57:27.371Z,70.18
2018-09-06T23:59:56.288Z,69.29
