createdAt,value
2024-01-07T00:00:56.830Z,44.30
2024-01-07T00:01:56.756Z,45.30
2024-01-07T00:02:56.716Z,46.50
2024-01-07T00:03:56.705Z,41.60
2024-01-07T00:04:56.724Z,45.70
2024-01-07T00:05:56.714Z,41.40
2024-01-07T00:06:56.690Z,42.50
2024-01-07T00:07:56.647Z,41.00
2024-01-07T00:08:56.633Z,42.90
2024-01-07T00:09:56.681Z,40.30
2024-01-07T00:10:57.961Z,40.80
2024-01-07T00:11:56.633Z,39.10
2024-01-07T00:12:56.599Z,38.00
2024-01-07T00:13:56.589Z,40.70
2024-01-07T00:14:56.590Z,41.40
2024-01-07T00:15:56.589Z,40.80
2024-01-07T00:16:56.551Z,41.40
2024-01-07T00:17:56.628Z,43.30
2024-01-07T00:18:56.669Z,42.50
2024-01-07T00:19:56.568Z,41.90
2024-01-07T00:20:56.527Z,41.10
2024-01-07T00:21:56.522Z,43.10
2024-01-07T00:22:56.485Z,44.20
2024-01-07T00:23:56.493Z,44.30
2024-01-07T00:24:56.490Z,46.10
2024-01-07T00:25:56.464Z,46.70
2024-01-07T00:26:56.442Z,42.90
2024-01-07T00:27:56.618Z,42.00
2024-01-07T00:28:56.431Z,43.90
2024-01-07T00:29:56.416Z,45.00
2024-01-07T00:30:56.494Z,42.40
2024-01-07T00:31:56.491Z,41.50
2024-01-07T00:32:56.486Z,41.10
2024-01-07T00:33:56.441Z,42.20
2024-01-07T00:34:56.622Z,42.60
2024-01-07T00:35:56.348Z,43.70
2024-01-07T00:36:56.358Z,41.80
2024-01-07T00:37:56.341Z,43.70
2024-01-07T00:38:56.320Z,40.70
2024-01-07T00:39:56.425Z,42.60
2024-01-07T00:40:56.292Z,41.00
2024-01-07T00:41:56.289Z,40.60
2024-01-07T00:42:56.312Z,42.60
2024-01-07T00:43:56.273Z,39.00
2024-01-07T00:44:56.251Z,39.90
2024-01-07T00:45:56.275Z,40.10
2024-01-07T00:46:56.245Z,41.20
2024-01-07T00:47:56.475Z,40.60
2024-01-07T00:48:56.333Z,42.10
2024-01-07T00:49:56.214Z,40.90
2024-01-07T00:50:56.182Z,37.40
2024-01-07T00:51:56.219Z,40.90
2024-01-07T00:52:56.172Z,40.00
2024-01-07T00:53:56.163Z,37.60
2024-01-07T00:54:56.212Z,39.50
2024-01-07T00:55:56.136Z,36.90
2024-01-07T00:56:56.133Z,36.60
2024-01-07T00:57:56.150Z,38.70
2024-01-07T00:58:56.107Z,38.00
2024-01-07T00:59:56.096Z,37.20
2024-01-07T01:00:56.233Z,37.60
2024-01-07T01:01:56.130Z,33.30
2024-01-07T01:02:56.062Z,38.10
2024-01-07T01:03:56.151Z,36.70
2024-01-07T01:04:56.258Z,35.20
2024-01-07T01:05:56.057Z,35.80
2024-01-07T01:06:56.049Z,36.10
2024-01-07T01:07:56.009Z,38.30
2024-01-07T01:08:56.005Z,34.50
2024-01-07T01:09:56.030Z,34.40
2024-01-07T01:10:55.990Z,36.10
2024-01-07T01:11:55.976Z,36.60
2024-01-07T01:12:55.980Z,34.60
2024-01-07T01:13:55.942Z,34.40
2024-01-07T01:14:55.942Z,34.60
2024-01-07T01:15:55.968Z,34.60
2024-01-07T01:16:55.916Z,33.50
2024-01-07T01:17:55.940Z,34.40
2024-01-07T01:18:55.967Z,32.30
2024-01-07T01:19:55.948Z,31.00
2024-01-07T01:20:55.869Z,29.70
2024-01-07T01:21:55.876Z,29.20
2024-01-07T01:22:55.849Z,30.20
2024-01-07T01:23:55.926Z,27.30
2024-01-07T01:24:55.872Z,29.50
2024-01-07T01:25:55.816Z,27.10
2024-01-07T01:26:55.805Z,25.00
2024-01-07T01:27:55.822Z,23.90
2024-01-07T01:28:55.804Z,25.80
2024-01-07T01:29:55.774Z,25.40
2024-01-07T01:30:55.868Z,24.50
2024-01-07T01:31:55.801Z,26.70
2024-01-07T01:32:55.800Z,24.00
2024-01-07T01:33:55.989Z,27.50
2024-01-07T01:34:55.744Z,27.00
2024-01-07T01:35:55.713Z,26.30
2024-01-07T01:36:55.729Z,23.40
2024-01-07T01:37:55.714Z,24.70
2024-01-07T01:38:55.693Z,24.20
2024-01-07T01:39:55.693Z,27.40
2024-01-07T01:40:55.663Z,22.80
2024-01-07T01:41:55.656Z,25.20
2024-01-07T01:42:55.686Z,27.60
2024-01-07T01:43:55.635Z,23.70
2024-01-07T01:44:55.607Z,25.40
2024-01-07T01:45:55.653Z,27.30
2024-01-07T01:46:55.595Z,26.10
2024-01-07T01:47:55.678Z,26.10
2024-01-07T01:48:55.613Z,28.20
2024-01-07T01:49:55.648Z,27.70
2024-01-07T01:50:55.544Z,26.30
2024-01-07T01:51:55.694Z,27.30
2024-01-07T01:52:55.540Z,26.10
2024-01-07T01:53:55.521Z,25.90
2024-01-07T01:54:55.520Z,26.40
2024-01-07T01:55:55.492Z,29.40
2024-01-07T01:56:55.498Z,28.40
2024-01-07T01:57:55.500Z,28.00
2024-01-07T01:58:55.476Z,26.20
2024-01-07T01:59:55.447Z,27.60
2024-01-07T02:00:55.494Z,26.10
2024-01-07T02:01:55.507Z,26.70
2024-01-07T02:02:55.456Z,29.00
2024-01-07T02:03:55.502Z,26.90
2024-01-07T02:04:55.461Z,27.80
2024-01-07T02:05:55.396Z,27.50
2024-01-07T02:06:55.402Z,26.70
2024-01-07T02:07:55.371Z,27.40
2024-01-07T02:08:55.356Z,28.20
2024-01-07T02:09:55.391Z,26.00
2024-01-07T02:10:55.349Z,25.90
2024-01-07T02:11:55.339Z,25.20
2024-01-07T02:12:55.333Z,24.40
2024-01-07T02:13:55.309Z,26.10
2024-01-07T02:14:55.307Z,25.50
2024-01-07T02:15:55.345Z,23.70
2024-01-07T02:16:55.271Z,24.20
2024-01-07T02:17:55.284Z,23.10
2024-01-07T02:18:55.384Z,22.60
2024-01-07T02:19:55.327Z,22.60
2024-01-07T02:20:55.243Z,21.00
2024-01-07T02:21:55.259Z,21.60
2024-01-07T02:22:55.215Z,22.10
2024-01-07T02:23:55.201Z,20.30
2024-01-07T02:24:55.223Z,21.40
2024-01-07T02:25:55.170Z,19.50
2024-01-07T02:26:55.188Z,20.60
2024-01-07T02:27:55.189Z,19.50
2024-01-07T02:28:55.146Z,19.70
2024-01-07T02:29:55.149Z,19.40
2024-01-07T02:30:55.214Z,20.50
2024-01-07T02:31:55.110Z,17.10
2024-01-07T02:32:55.256Z,17.00
2024-01-07T02:33:55.240Z,18.10
2024-01-07T02:34:55.185Z,18.20
2024-01-07T02:35:55.086Z,20.20
2024-01-07T02:36:55.122Z,19.20
2024-01-07T02:37:55.047Z,16.40
2024-01-07T02:38:55.071Z,18.30
2024-01-07T02:40:00.994Z,15.40
2024-01-07T02:40:55.026Z,17.80
2024-01-07T02:41:55.002Z,16.80
2024-01-07T02:42:55.045Z,17.10
2024-01-07T02:43:54.995Z,17.20
2024-01-07T02:44:54.982Z,16.60
2024-01-07T02:45:55.000Z,18.40
2024-01-07T02:46:54.956Z,18.80
2024-01-07T02:47:55.020Z,15.80
2024-01-07T02:48:55.001Z,17.50
2024-01-07T02:49:55.126Z,16.50
2024-01-07T02:50:54.912Z,17.50
2024-01-07T02:51:54.946Z,17.10
2024-01-07T02:52:54.902Z,17.70
2024-01-07T02:53:54.873Z,19.40
2024-01-07T02:54:54.884Z,19.60
2024-01-07T02:55:54.861Z,20.40
2024-01-07T02:56:54.854Z,20.40
2024-01-07T02:57:54.898Z,22.40
2024-01-07T02:58:54.825Z,22.00
2024-01-07T02:59:54.811Z,22.80
2024-01-07T03:00:54.904Z,21.10
2024-01-07T03:01:54.833Z,21.90
2024-01-07T03:02:54.828Z,22.00
2024-01-07T03:03:54.833Z,22.90
2024-01-07T03:04:54.762Z,22.50
2024-01-07T03:05:54.772Z,21.30
2024-01-07T03:06:54.833Z,23.00
2024-01-07T03:07:54.735Z,21.10
2024-01-07T03:08:54.737Z,22.90
2024-01-07T03:09:54.777Z,22.20
2024-01-07T03:10:54.706Z,22.00
2024-01-07T03:11:54.729Z,21.30
2024-01-07T03:12:54.732Z,22.90
2024-01-07T03:13:54.663Z,21.20
2024-01-07T03:14:54.664Z,21.40
2024-01-07T03:15:54.688Z,19.90
2024-01-07T03:16:54.641Z,23.70
2024-01-07T03:17:54.671Z,20.10
2024-01-07T03:18:54.800Z,21.90
2024-01-07T03:19:54.644Z,22.20
2024-01-07T03:20:54.609Z,22.50
2024-01-07T03:21:54.639Z,23.50
2024-01-07T03:22:54.583Z,23.20
2024-01-07T03:23:54.562Z,23.00
2024-01-07T03:24:54.591Z,21.90
2024-01-07T03:25:54.559Z,25.20
2024-01-07T03:26:54.531Z,25.60
2024-01-07T03:27:54.592Z,23.00
2024-01-07T03:28:54.524Z,21.60
2024-01-07T03:29:54.512Z,23.10
2024-01-07T03:30:54.567Z,24.90
2024-01-07T03:31:54.521Z,25.50
2024-01-07T03:32:54.560Z,25.40
2024-01-07T03:33:54.692Z,24.50
2024-01-07T03:34:54.520Z,21.80
2024-01-07T03:35:54.440Z,24.50
2024-01-07T03:36:54.457Z,24.60
2024-01-07T03:37:54.413Z,24.80
2024-01-07T03:38:54.421Z,23.00
2024-01-07T03:39:54.424Z,23.90
2024-01-07T03:40:54.386Z,22.30
2024-01-07T03:41:54.375Z,25.30
2024-01-07T03:42:54.434Z,25.90
2024-01-07T03:43:54.490Z,22.70
2024-01-07T03:44:54.344Z,26.40
2024-01-07T03:45:54.383Z,21.30
2024-01-07T03:46:54.323Z,21.20
2024-01-07T03:47:54.439Z,24.50
2024-01-07T03:48:54.446Z,23.80
2024-01-07T03:49:54.291Z,23.60
2024-01-07T03:50:54.301Z,23.80
2024-01-07T03:51:54.289Z,26.00
2024-01-07T03:52:54.271Z,24.80
2024-01-07T03:53:54.276Z,22.00
2024-01-07T03:54:54.305Z,23.90
2024-01-07T03:55:54.226Z,22.90
2024-01-07T03:56:54.212Z,24.90
2024-01-07T03:57:54.263Z,24.10
2024-01-07T03:58:54.196Z,22.00
2024-01-07T03:59:54.202Z,23.90
2024-01-07T04:00:54.230Z,23.60
2024-01-07T04:01:54.175Z,24.30
2024-01-07T04:02:54.191Z,22.50
2024-01-07T04:03:54.320Z,23.70
2024-01-07T04:04:54.126Z,23.40
2024-01-07T04:05:54.152Z,25.90
2024-01-07T04:06:54.176Z,24.20
2024-01-07T04:07:54.095Z,23.70
2024-01-07T04:08:54.091Z,25.90
2024-01-07T04:09:54.128Z,26.10
2024-01-07T04:10:54.091Z,26.10
2024-01-07T04:11:54.066Z,27.60
2024-01-07T04:12:54.131Z,23.90
2024-01-07T04:13:54.037Z,25.50
2024-01-07T04:14:54.032Z,26.20
2024-01-07T04:15:54.055Z,26.40
2024-01-07T04:16:54.013Z,23.50
2024-01-07T04:17:54.196Z,22.90
2024-01-07T04:18:54.578Z,23.90
2024-01-07T04:19:54.085Z,26.00
2024-01-07T04:20:53.970Z,21.90
2024-01-07T04:21:53.962Z,20.90
2024-01-07T04:22:53.931Z,18.90
2024-01-07T04:23:53.930Z,23.40
2024-01-07T04:24:53.932Z,19.80
2024-01-07T04:25:53.919Z,21.60
2024-01-07T04:26:53.891Z,19.50
2024-01-07T04:27:53.902Z,19.70
2024-01-07T04:28:53.893Z,18.90
2024-01-07T04:29:53.877Z,20.20
2024-01-07T04:30:53.968Z,19.70
2024-01-07T04:31:53.907Z,22.50
2024-01-07T04:32:53.845Z,20.50
2024-01-07T04:33:53.960Z,19.40
2024-01-07T04:34:53.928Z,21.40
2024-01-07T04:35:53.809Z,20.70
2024-01-07T04:36:53.807Z,20.30
2024-01-07T04:37:53.775Z,20.00
2024-01-07T04:38:53.766Z,20.00
2024-01-07T04:39:53.780Z,21.40
2024-01-07T04:40:53.745Z,19.40
2024-01-07T04:41:53.738Z,20.90
2024-01-07T04:42:53.770Z,18.90
2024-01-07T04:43:53.735Z,19.20
2024-01-07T04:44:53.704Z,20.00
2024-01-07T04:45:53.748Z,20.10
2024-01-07T04:46:53.681Z,19.70
2024-01-07T04:47:53.774Z,19.30
2024-01-07T04:48:53.775Z,20.00
2024-01-07T04:49:53.737Z,19.60
2024-01-07T04:50:53.639Z,20.00
2024-01-07T04:51:53.652Z,20.40
2024-01-07T04:52:53.615Z,22.50
2024-01-07T04:53:53.611Z,21.60
2024-01-07T04:54:53.628Z,20.90
2024-01-07T04:55:53.579Z,20.80
2024-01-07T04:56:53.576Z,22.30
2024-01-07T04:57:53.628Z,18.80
2024-01-07T04:58:53.560Z,20.90
2024-01-07T04:59:53.678Z,22.50
2024-01-07T05:00:53.629Z,20.20
2024-01-07T05:01:53.551Z,21.20
2024-01-07T05:02:53.538Z,20.70
2024-01-07T05:03:53.507Z,20.30
2024-01-07T05:04:53.486Z,20.60
2024-01-07T05:05:53.505Z,21.60
2024-01-07T05:06:53.530Z,23.40
2024-01-07T05:07:53.466Z,21.30
2024-01-07T05:08:53.450Z,21.90
2024-01-07T05:09:53.500Z,20.90
2024-01-07T05:10:53.436Z,20.40
2024-01-07T05:11:53.438Z,20.40
2024-01-07T05:12:53.476Z,18.80
2024-01-07T05:13:55.244Z,20.90
2024-01-07T05:14:53.387Z,19.40
2024-01-07T05:15:53.389Z,21.60
2024-01-07T05:16:53.372Z,19.20
2024-01-07T05:17:53.392Z,19.90
2024-01-07T05:18:53.578Z,18.20
2024-01-07T05:19:53.640Z,20.20
2024-01-07T05:20:53.335Z,21.50
2024-01-07T05:21:53.374Z,18.10
2024-01-07T05:22:53.317Z,18.40
2024-01-07T05:23:53.291Z,20.40
2024-01-07T05:24:53.314Z,19.80
2024-01-07T05:25:53.276Z,19.20
2024-01-07T05:26:53.270Z,18.70
2024-01-07T05:27:53.275Z,19.10
2024-01-07T05:28:53.237Z,19.70
2024-01-07T05:29:53.228Z,19.50
2024-01-07T05:30:53.363Z,21.30
2024-01-07T05:31:53.245Z,19.90
2024-01-07T05:32:53.288Z,19.60
2024-01-07T05:33:53.324Z,18.90
2024-01-07T05:34:53.261Z,20.40
2024-01-07T05:35:53.187Z,17.70
2024-01-07T05:36:53.163Z,19.60
2024-01-07T05:37:53.155Z,19.20
2024-01-07T05:38:53.130Z,18.50
2024-01-07T05:39:53.177Z,20.60
2024-01-07T05:40:53.115Z,19.90
2024-01-07T05:41:53.087Z,19.50
2024-01-07T05:42:53.139Z,18.10
2024-01-07T05:43:53.074Z,21.00
2024-01-07T05:44:53.101Z,17.30
2024-01-07T05:45:53.128Z,20.40
2024-01-07T05:46:53.057Z,18.50
2024-01-07T05:47:53.071Z,17.50
2024-01-07T05:48:53.202Z,18.60
2024-01-07T05:49:53.309Z,16.50
2024-01-07T05:50:53.005Z,18.50
2024-01-07T05:51:53.022Z,17.80
2024-01-07T05:52:52.983Z,20.50
2024-01-07T05:53:52.978Z,18.20
2024-01-07T05:54:52.981Z,19.10
2024-01-07T05:55:52.950Z,19.50
2024-01-07T05:56:52.935Z,16.50
2024-01-07T05:57:52.978Z,18.40
2024-01-07T05:58:52.932Z,18.00
2024-01-07T05:59:54.828Z,18.50
2024-01-07T06:00:52.939Z,17.90
2024-01-07T06:01:52.914Z,17.50
2024-01-07T06:02:52.955Z,17.30
2024-01-07T06:03:52.893Z,16.80
2024-01-07T06:04:52.929Z,17.70
2024-01-07T06:05:52.861Z,18.50
2024-01-07T06:06:54.617Z,18.30
2024-01-07T06:07:52.913Z,20.00
2024-01-07T06:08:52.813Z,18.50
2024-01-07T06:09:52.816Z,18.50
2024-01-07T06:10:52.783Z,18.00
2024-01-07T06:11:52.771Z,18.60
2024-01-07T06:12:52.884Z,21.20
2024-01-07T06:13:52.764Z,18.30
2024-01-07T06:14:52.735Z,18.10
2024-01-07T06:15:52.768Z,16.50
2024-01-07T06:16:52.721Z,17.70
2024-01-07T06:17:52.764Z,17.30
2024-01-07T06:18:52.863Z,16.40
2024-01-07T06:19:52.816Z,16.70
2024-01-07T06:20:52.673Z,17.40
2024-01-07T06:21:52.705Z,17.10
2024-01-07T06:22:52.671Z,16.40
2024-01-07T06:23:52.646Z,18.00
2024-01-07T06:24:52.653Z,18.10
2024-01-07T06:25:52.622Z,19.90
2024-01-07T06:26:52.628Z,18.40
2024-01-07T06:27:52.653Z,19.80
2024-01-07T06:28:52.587Z,18.50
2024-01-07T06:29:52.592Z,17.60
2024-01-07T06:30:52.759Z,18.80
2024-01-07T06:31:52.689Z,16.70
2024-01-07T06:32:52.586Z,18.40
2024-01-07T06:33:52.669Z,17.40
2024-01-07T06:34:52.563Z,17.00
2024-01-07T06:35:52.524Z,19.30
2024-01-07T06:36:52.553Z,18.70
2024-01-07T06:37:52.505Z,19.30
2024-01-07T06:38:52.495Z,18.00
2024-01-07T06:39:52.527Z,18.70
2024-01-07T06:40:52.513Z,19.50
2024-01-07T06:41:52.488Z,19.40
2024-01-07T06:42:52.462Z,17.40
2024-01-07T06:43:52.463Z,19.30
2024-01-07T06:44:52.422Z,21.20
2024-01-07T06:45:52.499Z,19.40
2024-01-07T06:46:52.398Z,19.60
2024-01-07T06:47:52.445Z,21.60
2024-01-07T06:48:52.645Z,20.50
2024-01-07T06:49:52.466Z,20.70
2024-01-07T06:50:52.363Z,20.40
2024-01-07T06:51:52.469Z,20.60
2024-01-07T06:52:52.339Z,21.60
2024-01-07T06:53:52.342Z,19.10
2024-01-07T06:54:52.406Z,20.40
2024-01-07T06:55:52.321Z,20.00
2024-01-07T06:56:52.293Z,20.40
2024-01-07T06:57:52.331Z,19.50
2024-01-07T06:58:52.271Z,20.80
2024-01-07T06:59:52.290Z,19.90
2024-01-07T07:00:52.306Z,22.30
2024-01-07T07:01:52.426Z,20.60
2024-01-07T07:02:52.241Z,20.00
2024-01-07T07:03:52.358Z,20.30
2024-01-07T07:04:52.393Z,20.30
2024-01-07T07:05:52.279Z,22.10
2024-01-07T07:06:52.202Z,21.80
2024-01-07T07:07:55.527Z,21.90
2024-01-07T07:08:52.186Z,22.90
2024-01-07T07:09:52.182Z,20.20
2024-01-07T07:10:52.162Z,23.80
2024-01-07T07:11:52.144Z,22.80
2024-01-07T07:12:52.168Z,20.70
2024-01-07T07:13:52.128Z,24.00
2024-01-07T07:14:52.111Z,21.50
2024-01-07T07:15:52.139Z,19.80
2024-01-07T07:16:52.096Z,23.60
2024-01-07T07:17:52.103Z,20.50
2024-01-07T07:18:52.129Z,21.70
2024-01-07T07:19:52.150Z,21.80
2024-01-07T07:20:52.034Z,20.60
2024-01-07T07:21:52.061Z,22.00
2024-01-07T07:22:52.029Z,19.40
2024-01-07T07:23:52.025Z,20.80
2024-01-07T07:24:52.042Z,21.40
2024-01-07T07:25:51.992Z,21.30
2024-01-07T07:26:51.986Z,20.90
2024-01-07T07:27:52.032Z,21.70
2024-01-07T07:28:51.969Z,19.90
2024-01-07T07:29:51.945Z,22.00
2024-01-07T07:30:52.772Z,21.30
2024-01-07T07:31:51.966Z,20.20
2024-01-07T07:32:51.985Z,20.50
2024-01-07T07:33:52.038Z,20.90
2024-01-07T07:34:52.099Z,18.80
2024-01-07T07:35:51.888Z,19.90
2024-01-07T07:36:51.912Z,21.30
2024-01-07T07:37:51.880Z,19.60
2024-01-07T07:38:51.859Z,21.20
2024-01-07T07:39:52.007Z,22.40
2024-01-07T07:40:51.829Z,21.00
2024-01-07T07:41:51.844Z,22.80
2024-01-07T07:42:51.819Z,21.60
2024-01-07T07:43:51.814Z,20.50
2024-01-07T07:44:51.798Z,22.70
2024-01-07T07:45:51.819Z,21.80
2024-01-07T07:46:51.780Z,19.30
2024-01-07T07:47:51.817Z,20.10
2024-01-07T07:48:51.818Z,20.90
2024-01-07T07:49:51.955Z,21.00
2024-01-07T07:50:51.738Z,19.20
2024-01-07T07:51:51.797Z,18.40
2024-01-07T07:52:51.704Z,20.50
2024-01-07T07:53:51.696Z,20.30
2024-01-07T07:54:51.738Z,20.50
2024-01-07T07:55:51.694Z,20.70
2024-01-07T07:56:51.678Z,20.50
2024-01-07T07:57:51.726Z,20.60
2024-01-07T07:58:51.642Z,20.80
2024-01-07T07:59:51.636Z,18.40
2024-01-07T08:00:51.770Z,20.20
2024-01-07T08:01:51.857Z,20.20
2024-01-07T08:02:51.628Z,19.00
2024-01-07T08:03:51.686Z,21.00
2024-01-07T08:04:51.682Z,22.20
2024-01-07T08:05:51.630Z,21.10
2024-01-07T08:06:51.600Z,20.40
2024-01-07T08:07:51.574Z,19.60
2024-01-07T08:08:51.538Z,20.40
2024-01-07T08:09:51.555Z,20.10
2024-01-07T08:10:51.517Z,19.60
2024-01-07T08:11:51.508Z,21.00
2024-01-07T08:12:51.572Z,21.60
2024-01-07T08:13:51.488Z,20.50
2024-01-07T08:14:51.482Z,19.20
2024-01-07T08:15:51.523Z,19.70
2024-01-07T08:16:51.460Z,19.80
2024-01-07T08:17:51.483Z,20.70
2024-01-07T08:18:51.516Z,20.00
2024-01-07T08:19:51.539Z,20.90
2024-01-07T08:20:51.419Z,20.40
2024-01-07T08:21:51.440Z,20.10
2024-01-07T08:22:51.458Z,21.50
2024-01-07T08:23:51.395Z,19.60
2024-01-07T08:24:51.460Z,20.20
2024-01-07T08:25:51.356Z,20.70
2024-01-07T08:26:51.340Z,19.70
2024-01-07T08:27:52.862Z,22.40
2024-01-07T08:28:51.357Z,22.00
2024-01-07T08:29:51.319Z,21.60
2024-01-07T08:30:51.398Z,22.20
2024-01-07T08:31:51.452Z,21.30
2024-01-07T08:32:51.432Z,21.10
2024-01-07T08:33:51.392Z,24.00
2024-01-07T08:34:51.449Z,21.70
2024-01-07T08:35:51.248Z,23.90
2024-01-07T08:36:51.287Z,19.60
2024-01-07T08:37:51.252Z,22.10
2024-01-07T08:38:51.209Z,21.50
2024-01-07T08:39:51.264Z,21.40
2024-01-07T08:40:51.201Z,19.90
2024-01-07T08:41:51.184Z,21.20
2024-01-07T08:42:51.247Z,19.90
2024-01-07T08:43:51.170Z,20.00
2024-01-07T08:44:51.150Z,20.60
2024-01-07T08:45:51.162Z,18.90
2024-01-07T08:46:51.147Z,20.00
2024-01-07T08:47:51.224Z,18.00
2024-01-07T08:48:51.313Z,20.20
2024-01-07T08:49:51.165Z,18.90
2024-01-07T08:50:51.118Z,18.50
2024-01-07T08:51:51.117Z,17.70
2024-01-07T08:52:51.064Z,16.70
2024-01-07T08:53:51.069Z,17.20
2024-01-07T08:54:51.088Z,15.90
2024-01-07T08:55:51.055Z,15.60
2024-01-07T08:56:51.036Z,15.80
2024-01-07T08:57:51.050Z,16.00
2024-01-07T08:58:51.008Z,15.20
2024-01-07T08:59:51.022Z,17.70
2024-01-07T09:00:51.099Z,15.90
2024-01-07T09:01:51.083Z,16.60
2024-01-07T09:02:50.972Z,13.70
2024-01-07T09:03:51.051Z,15.00
2024-01-07T09:04:50.943Z,13.60
2024-01-07T09:05:50.970Z,15.90
2024-01-07T09:06:50.927Z,14.90
2024-01-07T09:07:50.915Z,15.10
2024-01-07T09:08:50.918Z,15.40
2024-01-07T09:09:50.917Z,15.30
2024-01-07T09:10:50.898Z,13.80
2024-01-07T09:11:50.878Z,16.60
2024-01-07T09:12:50.920Z,15.80
2024-01-07T09:13:50.846Z,15.00
2024-01-07T09:14:50.870Z,14.50
2024-01-07T09:15:50.858Z,15.40
2024-01-07T09:16:50.813Z,14.90
2024-01-07T09:17:50.910Z,16.10
2024-01-07T09:18:50.958Z,17.40
2024-01-07T09:19:50.859Z,16.20
2024-01-07T09:20:50.772Z,16.00
2024-01-07T09:21:50.815Z,16.10
2024-01-07T09:22:50.789Z,17.50
2024-01-07T09:23:50.760Z,14.00
2024-01-07T09:24:53.903Z,16.30
2024-01-07T09:25:50.724Z,15.80
2024-01-07T09:26:50.731Z,17.30
2024-01-07T09:27:50.719Z,16.90
2024-01-07T09:28:50.700Z,18.20
2024-01-07T09:29:50.694Z,16.00
2024-01-07T09:30:50.872Z,16.50
2024-01-07T09:31:50.734Z,15.40
2024-01-07T09:32:50.686Z,18.20
2024-01-07T09:33:50.777Z,15.90
2024-01-07T09:34:50.711Z,16.70
2024-01-07T09:35:50.618Z,18.80
2024-01-07T09:36:50.627Z,17.70
2024-01-07T09:37:50.618Z,15.20
2024-01-07T09:38:50.593Z,14.80
2024-01-07T09:39:50.667Z,17.50
2024-01-07T09:40:50.565Z,15.70
2024-01-07T09:41:50.554Z,15.50
2024-01-07T09:42:50.645Z,16.70
2024-01-07T09:43:50.537Z,17.80
2024-01-07T09:44:50.516Z,15.60
2024-01-07T09:45:50.532Z,16.40
2024-01-07T09:46:50.495Z,16.60
2024-01-07T09:47:50.607Z,16.30
2024-01-07T09:48:50.576Z,15.60
2024-01-07T09:49:50.494Z,15.40
2024-01-07T09:50:50.462Z,15.60
2024-01-07T09:51:50.555Z,15.60
2024-01-07T09:52:50.449Z,15.10
2024-01-07T09:53:50.425Z,16.30
2024-01-07T09:54:50.455Z,15.40
2024-01-07T09:55:50.409Z,16.40
2024-01-07T09:56:50.427Z,13.80
2024-01-07T09:57:50.426Z,13.70
2024-01-07T09:58:50.364Z,16.00
2024-01-07T09:59:50.364Z,14.50
2024-01-07T10:00:50.407Z,15.00
2024-01-07T10:01:51.681Z,15.10
2024-01-07T10:02:50.329Z,18.00
2024-01-07T10:03:50.419Z,15.30
2024-01-07T10:04:50.391Z,14.60
2024-01-07T10:05:50.306Z,14.70
2024-01-07T10:06:50.321Z,14.90
2024-01-07T10:07:50.277Z,14.80
2024-01-07T10:08:50.264Z,17.10
2024-01-07T10:09:50.275Z,12.70
2024-01-07T10:10:50.250Z,13.70
2024-01-07T10:11:50.241Z,14.80
2024-01-07T10:12:50.299Z,16.20
2024-01-07T10:13:50.213Z,15.60
2024-01-07T10:14:50.199Z,16.90
2024-01-07T10:15:50.224Z,14.30
2024-01-07T10:16:50.175Z,14.70
2024-01-07T10:17:50.221Z,15.90
2024-01-07T10:18:50.316Z,15.40
2024-01-07T10:19:50.240Z,15.40
2024-01-07T10:20:50.155Z,14.00
2024-01-07T10:21:50.151Z,14.20
2024-01-07T10:22:50.108Z,13.40
2024-01-07T10:23:50.158Z,14.50
2024-01-07T10:24:50.142Z,16.10
2024-01-07T10:25:50.086Z,15.00
2024-01-07T10:26:50.118Z,17.20
2024-01-07T10:27:50.085Z,14.60
2024-01-07T10:28:50.051Z,13.90
2024-01-07T10:29:50.044Z,13.80
2024-01-07T10:30:50.262Z,12.60
2024-01-07T10:31:50.180Z,15.00
2024-01-07T10:32:50.152Z,14.50
2024-01-07T10:33:50.134Z,17.30
2024-01-07T10:34:50.238Z,15.10
2024-01-07T10:35:50.053Z,14.90
2024-01-07T10:36:50.095Z,14.70
2024-01-07T10:37:50.051Z,14.30
2024-01-07T10:38:49.970Z,12.90
2024-01-07T10:39:50.040Z,15.20
2024-01-07T10:40:49.923Z,13.30
2024-01-07T10:41:49.997Z,14.30
2024-01-07T10:42:49.940Z,15.90
2024-01-07T10:43:50.401Z,14.30
2024-01-07T10:44:49.920Z,15.00
2024-01-07T10:45:50.000Z,14.00
2024-01-07T10:46:49.941Z,14.00
2024-01-07T10:47:49.899Z,14.00
2024-01-07T10:48:50.099Z,13.70
2024-01-07T10:49:49.875Z,13.80
2024-01-07T10:50:49.827Z,14.30
2024-01-07T10:51:49.845Z,13.60
2024-01-07T10:52:49.828Z,15.00
2024-01-07T10:53:49.792Z,13.50
2024-01-07T10:54:49.821Z,12.60
2024-01-07T10:55:49.769Z,15.10
2024-01-07T10:56:49.785Z,14.30
2024-01-07T10:57:49.780Z,14.10
2024-01-07T10:58:49.735Z,15.80
2024-01-07T10:59:49.723Z,13.10
2024-01-07T11:00:49.841Z,13.70
2024-01-07T11:01:49.836Z,13.40
2024-01-07T11:02:49.708Z,14.50
2024-01-07T11:03:49.760Z,13.90
2024-01-07T11:04:49.699Z,14.20
2024-01-07T11:05:49.709Z,13.50
2024-01-07T11:06:49.690Z,14.10
2024-01-07T11:07:49.658Z,12.70
2024-01-07T11:08:49.628Z,14.00
2024-01-07T11:09:49.658Z,12.30
2024-01-07T11:10:53.059Z,14.40
2024-01-07T11:11:49.608Z,12.90
2024-01-07T11:12:49.664Z,14.20
2024-01-07T11:13:49.569Z,13.80
2024-01-07T11:14:49.565Z,13.10
2024-01-07T11:15:49.644Z,15.40
2024-01-07T11:16:49.548Z,14.60
2024-01-07T11:17:49.571Z,13.20
2024-01-07T11:18:49.598Z,16.00
2024-01-07T11:19:49.611Z,14.50
2024-01-07T11:20:49.527Z,14.30
2024-01-07T11:21:49.567Z,14.50
2024-01-07T11:22:49.492Z,15.60
2024-01-07T11:23:49.469Z,15.00
2024-01-07T11:24:49.489Z,15.70
2024-01-07T11:25:49.480Z,17.50
2024-01-07T11:26:49.435Z,16.90
2024-01-07T11:27:49.462Z,14.90
2024-01-07T11:28:49.414Z,15.70
2024-01-07T11:29:49.408Z,13.90
2024-01-07T11:30:49.471Z,14.50
2024-01-07T11:31:49.451Z,13.40
2024-01-07T11:32:52.345Z,13.60
2024-01-07T11:33:49.625Z,12.50
2024-01-07T11:34:49.453Z,14.30
2024-01-07T11:35:49.368Z,13.80
2024-01-07T11:36:49.383Z,12.40
2024-01-07T11:37:49.321Z,13.70
2024-01-07T11:38:53.388Z,13.30
2024-01-07T11:39:49.405Z,12.10
2024-01-07T11:40:49.293Z,11.70
2024-01-07T11:41:49.273Z,12.20
2024-01-07T11:42:49.274Z,10.40
2024-01-07T11:43:49.253Z,13.80
2024-01-07T11:44:49.260Z,12.50
2024-01-07T11:45:49.297Z,12.90
2024-01-07T11:46:49.241Z,12.60
2024-01-07T11:47:49.310Z,13.20
2024-01-07T11:48:49.270Z,13.50
2024-01-07T11:49:49.297Z,13.00
2024-01-07T11:50:50.518Z,13.90
2024-01-07T11:51:49.197Z,15.80
2024-01-07T11:52:49.172Z,12.50
2024-01-07T11:53:49.178Z,13.00
2024-01-07T11:54:49.226Z,11.70
2024-01-07T11:55:49.133Z,12.10
2024-01-07T11:56:49.122Z,12.70
2024-01-07T11:57:49.135Z,13.70
2024-01-07T11:58:49.108Z,12.30
2024-01-07T11:59:49.102Z,12.30
2024-01-07T12:00:49.174Z,12.90
2024-01-07T12:01:49.189Z,13.40
2024-01-07T12:02:49.079Z,12.40
2024-01-07T12:03:49.178Z,11.40
2024-01-07T12:04:49.121Z,10.80
2024-01-07T12:05:49.174Z,12.10
2024-01-07T12:06:49.052Z,13.40
2024-01-07T12:07:49.011Z,11.50
2024-01-07T12:08:49.009Z,11.70
2024-01-07T12:09:49.071Z,12.20
2024-01-07T12:10:48.978Z,13.50
2024-01-07T12:11:48.964Z,10.50
2024-01-07T12:12:49.007Z,12.70
2024-01-07T12:13:48.946Z,10.60
2024-01-07T12:14:48.938Z,11.40
2024-01-07T12:15:48.982Z,13.00
2024-01-07T12:16:48.922Z,10.30
2024-01-07T12:17:49.026Z,10.50
2024-01-07T12:18:49.019Z,11.70
2024-01-07T12:19:48.959Z,11.80
2024-01-07T12:20:48.871Z,9.10
2024-01-07T12:22:00.952Z,10.80
2024-01-07T12:22:48.866Z,11.20
2024-01-07T12:23:48.841Z,10.80
2024-01-07T12:24:48.883Z,10.20
2024-01-07T12:25:48.811Z,9.30
2024-01-07T12:26:48.825Z,11.20
2024-01-07T12:27:49.690Z,10.60
2024-01-07T12:28:48.785Z,8.60
2024-01-07T12:29:48.770Z,10.60
2024-01-07T12:30:48.863Z,9.50
2024-01-07T12:31:48.841Z,11.90
2024-01-07T12:32:48.786Z,10.40
2024-01-07T12:33:50.092Z,10.10
2024-01-07T12:34:48.785Z,9.60
2024-01-07T12:35:48.720Z,9.60
2024-01-07T12:36:48.747Z,11.20
2024-01-07T12:37:48.684Z,8.80
2024-01-07T12:38:48.687Z,9.20
2024-01-07T12:39:48.694Z,10.70
2024-01-07T12:40:48.686Z,10.10
2024-01-07T12:41:48.646Z,10.20
2024-01-07T12:42:48.718Z,9.80
2024-01-07T12:43:48.624Z,10.10
2024-01-07T12:44:48.626Z,9.70
2024-01-07T12:45:48.633Z,10.30
2024-01-07T12:46:48.597Z,9.90
2024-01-07T12:47:48.718Z,10.90
2024-01-07T12:48:48.696Z,8.80
2024-01-07T12:49:48.642Z,8.90
2024-01-07T12:50:48.545Z,9.20
2024-01-07T12:51:48.570Z,9.30
2024-01-07T12:52:48.539Z,9.50
2024-01-07T12:53:48.527Z,10.10