createdAt,value
2022-11-29T00:01:35.622Z,60.00
2022-11-29T00:04:34.151Z,60.00
2022-11-29T00:07:33.367Z,60.00
2022-11-29T00:10:31.911Z,60.00
2022-11-29T00:13:30.992Z,60.00
2022-11-29T00:16:29.502Z,59.90
2022-11-29T00:19:29.018Z,60.00
2022-11-29T00:22:27.506Z,60.00
2022-11-29T00:25:27.961Z,60.60
2022-11-29T00:28:26.385Z,60.00
2022-11-29T00:31:28.561Z,59.90
2022-11-29T00:34:27.155Z,59.90
2022-11-29T00:37:26.261Z,60.90
2022-11-29T00:40:25.087Z,62.40
2022-11-29T00:43:24.137Z,63.30
2022-11-29T00:46:23.036Z,63.30
2022-11-29T00:49:22.242Z,63.10
2022-11-29T00:52:20.720Z,62.80
2022-11-29T00:55:19.724Z,62.60
2022-11-29T00:58:18.497Z,62.30
2022-11-29T01:01:18.293Z,62.00
2022-11-29T01:04:16.845Z,61.90
2022-11-29T01:07:16.210Z,61.70
2022-11-29T01:10:14.676Z,61.50
2022-11-29T01:13:15.218Z,61.40
2022-11-29T01:16:15.373Z,61.30
2022-11-29T01:19:14.451Z,61.10
2022-11-29T01:22:14.202Z,61.00
2022-11-29T01:25:14.150Z,60.80
2022-11-29T01:28:12.719Z,60.70
2022-11-29T01:31:14.552Z,60.50
2022-11-29T01:34:13.098Z,60.40
2022-11-29T01:37:12.520Z,60.30
2022-11-29T01:40:11.358Z,60.30
2022-11-29T01:43:17.903Z,60.40
2022-11-29T01:46:16.715Z,60.10
2022-11-29T01:49:21.861Z,60.00
2022-11-29T01:52:26.417Z,59.90
2022-11-29T01:55:25.922Z,59.90
2022-11-29T01:58:25.158Z,59.70
2022-11-29T02:01:25.235Z,59.60
2022-11-29T02:04:23.962Z,59.60
2022-11-29T02:07:23.101Z,59.50
2022-11-29T02:15:18.973Z,59.40
2022-11-29T02:18:32.540Z,59.30
2022-11-29T02:21:42.358Z,59.30
2022-11-29T02:25:03.674Z,59.20
2022-11-29T02:28:31.028Z,59.10
2022-11-29T02:32:00.588Z,59.10
2022-11-29T02:35:21.255Z,59.00
2022-11-29T02:38:50.937Z,59.00
2022-11-29T02:42:18.759Z,58.90
2022-11-29T02:45:45.639Z,58.90
2022-11-29T02:48:58.871Z,58.80
2022-11-29T02:52:04.021Z,58.80
2022-11-29T02:55:13.827Z,58.70
2022-11-29T02:58:32.799Z,58.70
2022-11-29T03:01:52.066Z,58.60
2022-11-29T03:05:22.293Z,58.60
2022-11-29T03:08:42.486Z,58.60
2022-11-29T03:11:51.956Z,58.50
2022-11-29T03:15:04.470Z,58.40
2022-11-29T03:18:23.034Z,58.40
2022-11-29T03:21:52.450Z,58.30
2022-11-29T03:25:12.624Z,58.30
2022-11-29T03:28:25.019Z,58.30
2022-11-29T03:31:35.169Z,58.20
2022-11-29T03:35:04.666Z,58.80
2022-11-29T03:38:32.242Z,58.10
2022-11-29T03:41:49.501Z,58.10
2022-11-29T03:45:10.207Z,58.10
2022-11-29T03:48:15.581Z,58.10
2022-11-29T03:51:37.463Z,58.20
2022-11-29T03:55:01.638Z,58.10
2022-11-29T03:58:21.448Z,58.00
2022-11-29T04:01:50.496Z,58.00
2022-11-29T04:05:24.871Z,58.00
2022-11-29T04:08:54.332Z,57.90
2022-11-29T04:12:19.878Z,57.90
2022-11-29T04:15:54.627Z,57.90
2022-11-29T04:19:15.589Z,57.80
2022-11-29T04:22:37.266Z,57.80
2022-11-29T04:26:06.733Z,57.80
2022-11-29T04:29:41.020Z,57.80
2022-11-29T04:33:14.725Z,57.80
2022-11-29T04:36:33.091Z,57.70
2022-11-29T04:39:57.654Z,57.70
2022-11-29T04:43:35.968Z,57.60
2022-11-29T04:47:09.754Z,57.60
2022-11-29T04:50:20.884Z,57.50
2022-11-29T04:53:42.309Z,57.50
2022-11-29T04:56:46.970Z,57.50
2022-11-29T04:59:57.125Z,57.50
2022-11-29T05:02:59.550Z,57.50
2022-11-29T05:06:11.090Z,57.50
2022-11-29T05:09:26.128Z,57.50
2022-11-29T05:12:54.185Z,57.40
2022-11-29T05:16:23.494Z,57.40
2022-11-29T05:19:47.543Z,57.40
2022-11-29T05:23:05.525Z,57.40
2022-11-29T05:26:26.431Z,57.30
2022-11-29T05:29:38.478Z,57.30
2022-11-29T05:32:55.119Z,57.30
2022-11-29T05:36:00.980Z,57.30
2022-11-29T05:39:28.699Z,57.30
2022-11-29T05:42:46.780Z,57.30
2022-11-29T05:45:55.701Z,57.20
2022-11-29T05:49:15.538Z,57.30
2022-11-29T05:52:45.041Z,57.20
2022-11-29T05:56:01.400Z,57.20
2022-11-29T05:59:08.569Z,57.20
2022-11-29T06:02:29.764Z,57.20
2022-11-29T06:05:50.614Z,57.10
2022-11-29T06:08:59.298Z,57.20
2022-11-29T06:12:05.965Z,57.20
2022-11-29T06:15:31.802Z,57.10
2022-11-29T06:18:55.383Z,57.10
2022-11-29T06:22:25.124Z,57.20
2022-11-29T06:25:47.825Z,57.20
2022-11-29T06:29:10.693Z,57.10
2022-11-29T06:32:34.872Z,57.10
2022-11-29T06:35:52.618Z,57.10
2022-11-29T06:38:51.704Z,57.20
2022-11-29T06:41:50.341Z,57.20
2022-11-29T06:44:49.740Z,57.80
2022-11-29T06:47:58.265Z,57.20
2022-11-29T06:51:14.246Z,57.20
2022-11-29T06:54:38.792Z,57.20
2022-11-29T06:58:02.800Z,57.20
2022-11-29T07:01:26.626Z,57.20
2022-11-29T07:04:49.513Z,57.30
2022-11-29T07:07:49.520Z,57.30
2022-11-29T07:10:51.142Z,57.20
2022-11-29T07:13:50.200Z,57.20
2022-11-29T07:17:15.817Z,57.30
2022-11-29T07:20:27.928Z,57.50
2022-11-29T07:24:02.240Z,57.50
2022-11-29T07:27:20.428Z,57.60
2022-11-29T07:30:28.210Z,57.70
2022-11-29T07:33:51.863Z,57.80
2022-11-29T07:37:00.708Z,57.80
2022-11-29T07:40:19.981Z,57.90
2022-11-29T07:43:36.848Z,58.00
2022-11-29T07:46:35.532Z,58.00
2022-11-29T07:49:34.549Z,58.00
2022-11-29T07:52:35.904Z,58.10
2022-11-29T07:55:35.855Z,58.20
2022-11-29T07:58:34.517Z,58.20
2022-11-29T08:01:33.477Z,58.30
2022-11-29T08:04:32.137Z,58.40
2022-11-29T08:07:31.381Z,58.40
2022-11-29T08:10:30.186Z,58.40
2022-11-29T08:13:29.142Z,58.50
2022-11-29T08:16:27.912Z,58.50
2022-11-29T08:19:26.953Z,58.50
2022-11-29T08:22:25.582Z,58.50
2022-11-29T08:25:24.954Z,58.50
2022-11-29T08:28:24.028Z,58.50
2022-11-29T08:31:23.112Z,58.50
2022-11-29T08:34:22.941Z,58.50
2022-11-29T08:37:21.958Z,58.60
2022-11-29T08:40:20.926Z,58.60
2022-11-29T08:43:19.929Z,58.70
2022-11-29T08:46:19.035Z,58.70
2022-11-29T08:49:18.827Z,58.70
2022-11-29T08:52:35.290Z,58.70
2022-11-29T08:55:37.797Z,58.70
2022-11-29T08:58:37.218Z,58.70
2022-11-29T09:01:36.232Z,58.70
2022-11-29T09:04:34.892Z,58.70
2022-11-29T09:07:34.270Z,58.70
2022-11-29T09:10:33.004Z,58.70
2022-11-29T09:13:32.007Z,58.70
2022-11-29T09:16:33.857Z,58.70
2022-11-29T09:19:33.735Z,58.70
2022-11-29T09:22:32.743Z,58.70
2022-11-29T09:25:31.694Z,58.70
2022-11-29T09:28:30.639Z,58.70
2022-11-29T09:31:32.187Z,58.70
2022-11-29T09:34:30.927Z,58.70
2022-11-29T09:37:29.928Z,58.70
2022-11-29T09:40:34.603Z,58.70
2022-11-29T09:43:56.016Z,58.70
2022-11-29T09:47:29.791Z,58.70
2022-11-29T09:50:40.934Z,58.70
2022-11-29T09:54:05.299Z,58.70
2022-11-29T09:57:10.561Z,58.70
2022-11-29T10:00:17.552Z,58.70
2022-11-29T10:03:32.582Z,58.70
2022-11-29T10:06:40.947Z,58.70
2022-11-29T10:09:48.573Z,58.70
2022-11-29T10:12:55.921Z,58.70
2022-11-29T10:15:59.722Z,58.60
2022-11-29T10:19:08.514Z,58.60
2022-11-29T10:22:20.649Z,58.90
2022-11-29T10:25:44.405Z,59.00
2022-11-29T10:28:45.785Z,59.00
2022-11-29T10:31:49.983Z,59.00
2022-11-29T10:34:50.139Z,58.90
2022-11-29T10:38:14.525Z,58.80
2022-11-29T10:41:15.299Z,58.70
2022-11-29T10:44:16.150Z,58.70
2022-11-29T10:47:15.246Z,58.70
2022-11-29T10:50:24.460Z,58.70
2022-11-29T10:53:27.438Z,58.60
2022-11-29T10:56:31.805Z,58.60
2022-11-29T10:59:33.513Z,58.50
2022-11-29T11:02:33.026Z,58.50
2022-11-29T11:05:32.294Z,58.40
2022-11-29T11:08:33.456Z,58.40
2022-11-29T11:11:33.951Z,58.40
2022-11-29T11:14:37.698Z,58.30
2022-11-29T11:17:38.484Z,58.30
2022-11-29T11:20:40.958Z,58.30
2022-11-29T11:23:57.855Z,58.30
2022-11-29T11:26:57.275Z,58.20
2022-11-29T11:29:56.365Z,58.20
2022-11-29T11:33:20.455Z,58.20
2022-11-29T11:36:25.684Z,58.20
2022-11-29T11:39:24.984Z,58.10
2022-11-29T11:42:44.185Z,58.00
2022-11-29T11:45:42.950Z,58.00
2022-11-29T11:48:42.940Z,58.00
2022-11-29T11:51:44.713Z,57.90
2022-11-29T11:54:50.940Z,57.90
2022-11-29T11:58:09.757Z,57.90
2022-11-29T12:01:28.095Z,57.80
2022-11-29T12:04:35.267Z,57.80
2022-11-29T12:08:09.012Z,57.80
2022-11-29T12:11:07.563Z,57.70
2022-11-29T12:14:08.918Z,57.80
2022-11-29T12:17:19.935Z,57.70
2022-11-29T12:20:37.692Z,57.70
2022-11-29T12:24:02.491Z,57.70
2022-11-29T12:27:06.152Z,57.70
2022-11-29T12:30:13.033Z,57.70
2022-11-29T12:33:47.402Z,57.70
2022-11-29T12:37:11.146Z,57.60
2022-11-29T12:40:31.825Z,57.60
2022-11-29T12:43:57.152Z,58.20
2022-11-29T12:47:35.103Z,57.60
2022-11-29T12:50:48.856Z,57.60
2022-11-29T12:54:12.297Z,57.60
2022-11-29T12:57:28.642Z,57.60
2022-11-29T13:00:34.017Z,57.50
2022-11-29T13:03:55.400Z,57.50
2022-11-29T13:07:13.096Z,57.50
2022-11-29T13:10:39.881Z,57.50
2022-11-29T13:13:44.534Z,57.50
2022-11-29T13:17:00.513Z,57.50
2022-11-29T13:20:04.799Z,57.60
2022-11-29T13:23:46.213Z,57.70
2022-11-29T13:26:45.412Z,57.70
2022-11-29T13:29:44.901Z,57.70
2022-11-29T13:33:04.277Z,57.60
2022-11-29T13:36:16.886Z,57.70
2022-11-29T13:39:36.356Z,57.60
2022-11-29T13:42:47.514Z,57.60
2022-11-29T13:45:56.669Z,57.60
2022-11-29T13:48:56.191Z,57.50
2022-11-29T13:52:06.559Z,58.00
2022-11-29T13:55:10.846Z,59.40
2022-11-29T13:58:34.264Z,59.80
2022-11-29T14:01:45.676Z,59.90
2022-11-29T14:04:47.196Z,59.90
2022-11-29T14:08:18.051Z,59.80
2022-11-29T14:11:27.473Z,59.80
2022-11-29T14:14:38.326Z,59.80
2022-11-29T14:18:02.833Z,60.40
2022-11-29T14:21:01.765Z,59.90
2022-11-29T14:24:36.148Z,60.00
2022-11-29T14:27:56.422Z,60.00
2022-11-29T14:31:03.645Z,60.10
2022-11-29T14:34:12.907Z,60.20
2022-11-29T14:37:28.429Z,60.20
2022-11-29T14:40:41.267Z,60.20
2022-11-29T14:43:43.546Z,60.20
2022-11-29T14:46:42.500Z,60.20
2022-11-29T14:49:44.734Z,60.30
2022-11-29T14:52:59.403Z,60.30
2022-11-29T14:56:29.114Z,60.30
2022-11-29T14:59:49.164Z,60.30
2022-11-29T15:03:14.444Z,60.30
2022-11-29T15:06:29.145Z,60.40
2022-11-29T15:09:29.709Z,60.40
2022-11-29T15:12:34.695Z,60.30
2022-11-29T15:16:05.757Z,60.30
2022-11-29T15:19:34.819Z,60.30
2022-11-29T15:23:00.193Z,60.90
2022-11-29T15:26:02.241Z,60.90
2022-11-29T15:29:19.168Z,60.30
2022-11-29T15:32:26.636Z,60.30
2022-11-29T15:35:26.438Z,60.40
2022-11-29T15:38:25.914Z,60.40
2022-11-29T15:41:30.388Z,60.40
2022-11-29T15:44:29.557Z,60.40
2022-11-29T15:47:28.863Z,60.40
2022-11-29T15:50:33.842Z,60.40
2022-11-29T15:53:39.780Z,60.40
2022-11-29T15:56:56.203Z,60.40
2022-11-29T15:59:58.920Z,60.40
2022-11-29T16:03:02.564Z,60.40
2022-11-29T16:06:25.175Z,60.40
2022-11-29T16:09:37.936Z,60.40
2022-11-29T16:12:50.813Z,60.40
2022-11-29T16:15:49.729Z,60.50
2022-11-29T16:18:51.148Z,60.50
2022-11-29T16:22:33.644Z,60.50
2022-11-29T16:25:37.663Z,60.50
2022-11-29T16:28:44.193Z,60.50
2022-11-29T16:31:43.314Z,60.60
2022-11-29T16:34:45.231Z,60.50
2022-11-29T16:37:47.470Z,60.50
2022-11-29T16:41:02.736Z,60.50
2022-11-29T16:44:04.185Z,60.50
2022-11-29T16:47:16.737Z,60.50
2022-11-29T16:50:21.086Z,60.50
2022-11-29T16:53:36.580Z,60.50
2022-11-29T16:56:39.519Z,60.50
2022-11-29T16:59:40.240Z,60.50
2022-11-29T17:02:49.918Z,60.50
2022-11-29T17:05:50.253Z,60.60
2022-11-29T17:08:53.500Z,60.60
2022-11-29T17:11:53.000Z,60.60
2022-11-29T17:14:52.291Z,60.70
2022-11-29T17:17:51.273Z,60.70
2022-11-29T17:20:51.521Z,60.70
2022-11-29T17:23:50.894Z,60.70
2022-11-29T17:26:50.395Z,60.70
2022-11-29T17:29:49.378Z,60.70
2022-11-29T17:32:48.715Z,60.70
2022-11-29T17:35:48.919Z,60.60
2022-11-29T17:38:48.715Z,60.60
2022-11-29T17:41:48.035Z,60.60
2022-11-29T17:44:47.249Z,60.60
2022-11-29T17:47:46.137Z,60.60
2022-11-29T17:50:45.278Z,60.60
2022-11-29T17:53:44.789Z,60.60
2022-11-29T17:56:43.936Z,60.60
2022-11-29T17:59:42.961Z,60.60
2022-11-29T18:02:42.474Z,60.60
2022-11-29T18:05:41.076Z,60.60
2022-11-29T18:08:42.076Z,60.60
2022-11-29T18:11:48.243Z,60.70
2022-11-29T18:14:48.073Z,60.70
2022-11-29T18:17:46.424Z,60.70
2022-11-29T18:20:45.268Z,60.70
2022-11-29T18:23:44.117Z,60.70
2022-11-29T18:26:43.086Z,60.60
2022-11-29T18:29:41.481Z,60.60
2022-11-29T18:32:40.151Z,60.60
2022-11-29T18:35:38.656Z,60.60
2022-11-29T18:38:39.451Z,60.50
2022-11-29T18:41:38.574Z,60.50
2022-11-29T18:44:37.225Z,60.50
2022-11-29T18:47:36.046Z,60.50
2022-11-29T18:50:34.830Z,60.50
2022-11-29T18:53:36.468Z,61.00
2022-11-29T18:56:36.597Z,60.40
2022-11-29T18:59:34.928Z,60.40
2022-11-29T19:02:33.695Z,60.40
2022-11-29T19:05:32.348Z,60.40
2022-11-29T19:08:31.111Z,60.40
2022-11-29T19:11:32.177Z,60.30
2022-11-29T19:14:32.778Z,60.30
2022-11-29T19:17:31.768Z,60.30
2022-11-29T19:20:34.100Z,60.30
2022-11-29T19:23:32.904Z,60.30
2022-11-29T19:26:33.099Z,60.30
2022-11-29T19:29:36.718Z,60.30
2022-11-29T19:32:38.073Z,60.30
2022-11-29T19:35:36.547Z,60.20
2022-11-29T19:38:37.192Z,60.20
2022-11-29T19:41:36.776Z,60.20
2022-11-29T19:45:08.636Z,60.20
2022-11-29T19:47:54.798Z,60.10
2022-11-29T19:50:53.924Z,60.20
2022-11-29T19:53:56.702Z,60.20
2022-11-29T19:56:56.205Z,60.10
2022-11-29T19:59:54.973Z,60.10
2022-11-29T20:02:53.835Z,60.10
2022-11-29T20:05:56.455Z,60.10
2022-11-29T20:08:56.418Z,60.10
2022-11-29T20:11:55.020Z,60.10
2022-11-29T20:14:53.811Z,60.00
2022-11-29T20:17:53.867Z,60.00
2022-11-29T20:20:52.969Z,60.00
2022-11-29T20:23:57.755Z,60.00
2022-11-29T20:26:56.555Z,60.00
2022-11-29T20:29:54.842Z,60.00
2022-11-29T20:32:53.786Z,60.00
2022-11-29T20:36:04.161Z,60.00
2022-11-29T20:39:16.356Z,59.90
2022-11-29T20:42:42.705Z,60.00
2022-11-29T20:45:41.642Z,60.00
2022-11-29T20:48:40.262Z,60.00
2022-11-29T20:51:48.251Z,60.00
2022-11-29T20:54:46.711Z,60.00
2022-11-29T20:57:45.445Z,60.60
2022-11-29T21:00:43.783Z,60.00
2022-11-29T21:03:42.733Z,60.00
2022-11-29T21:06:41.467Z,59.90
2022-11-29T21:09:40.151Z,60.00
2022-11-29T21:12:39.287Z,59.90
2022-11-29T21:15:38.210Z,60.00
2022-11-29T21:18:37.397Z,60.00
2022-11-29T21:21:52.434Z,60.00
2022-11-29T21:25:16.022Z,60.00
2022-11-29T21:28:17.009Z,60.60
2022-11-29T21:31:17.354Z,60.00
2022-11-29T21:34:16.306Z,60.00
2022-11-29T21:37:16.485Z,60.00
2022-11-29T21:40:15.733Z,60.00
2022-11-29T21:43:14.378Z,60.00
2022-11-29T21:46:13.107Z,60.00
2022-11-29T21:49:11.730Z,60.00
2022-11-29T21:52:10.438Z,60.00
2022-11-29T21:55:09.186Z,60.00
2022-11-29T21:58:08.145Z,60.00
2022-11-29T22:01:09.443Z,60.00
2022-11-29T22:04:08.292Z,60.00
2022-11-29T22:07:06.922Z,60.00
2022-11-29T22:10:12.936Z,60.00
2022-11-29T22:13:11.717Z,60.00
2022-11-29T22:16:11.466Z,59.90
2022-11-29T22:19:12.795Z,59.90
2022-11-29T22:22:11.571Z,59.90
2022-11-29T22:25:10.225Z,60.00
2022-11-29T22:28:09.179Z,60.00
2022-11-29T22:31:10.170Z,59.90
2022-11-29T22:34:09.059Z,60.00
2022-11-29T22:37:07.349Z,60.00
2022-11-29T22:40:07.098Z,60.00
2022-11-29T22:43:05.435Z,59.90
2022-11-29T22:46:11.307Z,59.90
2022-11-29T22:49:09.897Z,60.00
2022-11-29T22:52:08.527Z,59.90
2022-11-29T22:55:07.185Z,59.90
2022-11-29T22:58:05.857Z,59.90
2022-11-29T23:01:10.009Z,60.00
2022-11-29T23:04:10.140Z,59.90
2022-11-29T23:07:08.764Z,59.90
2022-11-29T23:10:08.140Z,59.90
2022-11-29T23:13:06.527Z,60.00
2022-11-29T23:16:07.207Z,60.00
2022-11-29T23:19:05.801Z,60.00
2022-11-29T23:22:04.701Z,60.00
2022-11-29T23:25:03.058Z,60.00
2022-11-29T23:28:01.873Z,60.10
2022-11-29T23:31:00.979Z,60.00
2022-11-29T23:33:59.710Z,60.10
2022-11-29T23:36:58.136Z,60.00
2022-11-29T23:39:56.789Z,60.00
2022-11-29T23:42:55.245Z,60.00
2022-11-29T23:45:53.995Z,60.10
2022-11-29T23:48:53.334Z,60.00
2022-11-29T23:51:52.000Z,60.00
2022-11-29T23:54:50.923Z,60.10
2022-11-29T23:57:50.027Z,60.00
