createdAt,value
2018-06-28T00:01:28.444Z,99271.48
2018-06-28T00:03:58.899Z,99272.84
2018-06-28T00:06:29.206Z,99270.94
2018-06-28T00:08:59.702Z,99265.20
2018-06-28T00:11:30.043Z,99270.36
2018-06-28T00:14:00.280Z,99261.39
2018-06-28T00:16:31.110Z,99255.68
2018-06-28T00:19:01.631Z,99248.61
2018-06-28T00:21:32.196Z,99242.88
2018-06-28T00:24:02.520Z,99242.61
2018-06-28T00:26:32.826Z,99239.31
2018-06-28T00:29:03.388Z,99235.23
2018-06-28T00:31:33.976Z,99230.05
2018-06-28T00:34:03.967Z,99217.77
2018-06-28T00:36:34.626Z,99208.78
2018-06-28T00:39:06.848Z,99204.69
2018-06-28T00:41:37.336Z,99213.70
2018-06-28T00:44:07.904Z,99202.27
2018-06-28T00:46:37.771Z,99199.80
2018-06-28T00:49:08.327Z,99197.34
2018-06-28T00:51:39.342Z,99191.63
2018-06-28T00:54:09.610Z,99188.10
2018-06-28T00:56:39.811Z,99196.80
2018-06-28T00:59:10.200Z,99190.79
2018-06-28T01:01:40.471Z,99187.52
2018-06-28T01:04:10.524Z,99184.26
2018-06-28T01:09:54.284Z,99177.20
2018-06-28T01:12:24.362Z,99167.68
2018-06-28T01:14:54.956Z,99161.11
2018-06-28T01:17:25.730Z,99161.95
2018-06-28T01:19:55.774Z,99156.50
2018-06-28T01:22:26.399Z,99155.14
2018-06-28T01:24:57.334Z,99141.80
2018-06-28T01:27:27.954Z,99137.72
2018-06-28T01:29:58.777Z,99133.63
2018-06-28T01:32:28.902Z,99131.45
2018-06-28T01:34:58.919Z,99124.63
2018-06-28T01:37:29.017Z,99114.86
2018-06-28T01:39:59.041Z,99106.41
2018-06-28T01:43:46.411Z,99118.67
2018-06-28T01:46:17.503Z,99106.44
2018-06-28T01:48:47.755Z,99100.98
2018-06-28T01:51:24.337Z,99100.16
2018-06-28T01:53:54.722Z,99101.28
2018-06-28T01:56:24.969Z,99099.08
2018-06-28T01:58:55.112Z,99096.91
2018-06-28T02:01:25.692Z,99095.78
2018-06-28T02:03:56.312Z,99084.34
2018-06-28T02:06:26.386Z,99082.97
2018-06-28T02:08:56.599Z,99079.98
2018-06-28T02:11:27.446Z,99081.89
2018-06-28T02:13:58.331Z,99079.41
2018-06-28T02:16:28.357Z,99073.98
2018-06-28T02:18:58.806Z,99058.46
2018-06-28T02:21:29.066Z,99068.54
2018-06-28T02:23:59.524Z,99059.81
2018-06-28T02:26:30.031Z,99058.45
2018-06-28T02:29:08.121Z,99053.83
2018-06-28T02:31:38.793Z,99052.99
2018-06-28T02:34:09.273Z,99048.64
2018-06-28T02:36:40.175Z,99041.80
2018-06-28T02:39:10.257Z,99045.62
2018-06-28T02:41:40.430Z,99049.13
2018-06-28T02:44:10.448Z,99039.30
2018-06-28T02:46:42.915Z,99040.94
2018-06-28T02:49:13.363Z,99034.11
2018-06-28T02:51:43.518Z,99032.20
2018-06-28T02:54:13.743Z,99035.19
2018-06-28T02:56:44.051Z,99029.47
2018-06-28T02:59:14.248Z,99019.66
2018-06-28T03:01:44.433Z,99024.84
2018-06-28T03:04:14.524Z,99025.36
2018-06-28T03:06:44.763Z,99007.68
2018-06-28T03:09:14.925Z,99006.05
2018-06-28T03:11:45.725Z,99001.14
2018-06-28T03:14:16.109Z,99001.95
2018-06-28T03:16:46.199Z,99004.66
2018-06-28T03:19:16.474Z,98992.40
2018-06-28T03:21:46.631Z,98987.19
2018-06-28T03:24:16.989Z,98987.19
2018-06-28T03:26:47.194Z,98987.19
2018-06-28T03:29:17.492Z,98989.91
2018-06-28T03:31:47.841Z,98975.47
2018-06-28T03:34:18.052Z,98987.19
2018-06-28T03:36:48.107Z,98986.13
2018-06-28T03:39:19.010Z,98976.86
2018-06-28T03:41:49.010Z,98979.02
2018-06-28T03:44:19.087Z,98982.83
2018-06-28T03:46:49.562Z,98982.31
2018-06-28T03:49:19.679Z,98970.63
2018-06-28T03:51:49.669Z,98981.02
2018-06-28T03:54:19.795Z,98980.19
2018-06-28T03:56:49.742Z,98971.50
2018-06-28T03:59:19.993Z,98970.14
2018-06-28T04:01:50.047Z,98961.19
2018-06-28T04:04:20.251Z,98962.30
2018-06-28T04:06:53.618Z,98966.66
2018-06-28T04:09:24.292Z,98958.52
2018-06-28T04:11:54.293Z,98954.43
2018-06-28T04:14:24.531Z,98947.89
2018-06-28T04:16:55.692Z,98950.64
2018-06-28T04:19:25.855Z,98948.73
2018-06-28T04:21:56.092Z,98947.67
2018-06-28T04:24:26.435Z,98948.48
2018-06-28T04:26:56.633Z,98936.00
2018-06-28T04:29:26.688Z,98940.08
2018-06-28T04:31:56.718Z,98931.91
2018-06-28T04:34:26.807Z,98932.45
2018-06-28T04:36:57.436Z,98922.92
2018-06-28T04:39:27.881Z,98928.64
2018-06-28T04:41:58.377Z,98919.38
2018-06-28T04:44:28.444Z,98918.59
2018-06-28T04:46:58.459Z,98920.20
2018-06-28T04:49:28.859Z,98910.42
2018-06-28T04:51:59.285Z,98911.22
2018-06-28T04:54:29.743Z,98912.88
2018-06-28T04:57:00.178Z,98914.52
2018-06-28T04:59:30.377Z,98914.20
2018-06-28T05:02:00.715Z,98920.75
2018-06-28T05:04:30.935Z,98905.50
2018-06-28T05:07:01.105Z,98906.05
2018-06-28T05:09:31.473Z,98909.28
2018-06-28T05:12:01.563Z,98908.44
2018-06-28T05:14:31.828Z,98905.95
2018-06-28T05:17:02.087Z,98900.51
2018-06-28T05:19:32.409Z,98896.16
2018-06-28T05:22:02.732Z,98898.88
2018-06-28T05:24:32.990Z,98894.24
2018-06-28T05:27:04.702Z,98894.79
2018-06-28T05:29:35.098Z,98895.64
2018-06-28T05:32:05.498Z,98887.47
2018-06-28T05:34:35.828Z,98888.59
2018-06-28T05:37:06.136Z,98891.31
2018-06-28T05:39:36.247Z,98886.16
2018-06-28T05:42:07.419Z,98880.99
2018-06-28T05:44:38.083Z,98881.53
2018-06-28T05:47:08.292Z,98872.55
2018-06-28T05:49:38.865Z,98886.95
2018-06-28T05:52:09.371Z,98884.50
2018-06-28T05:54:39.961Z,98880.11
2018-06-28T05:57:10.457Z,98888.83
2018-06-28T05:59:40.602Z,98890.73
2018-06-28T06:02:11.137Z,98880.39
2018-06-28T06:04:42.251Z,98888.83
2018-06-28T06:07:13.266Z,98887.70
2018-06-28T06:09:43.106Z,98885.53
2018-06-28T06:12:13.672Z,98884.95
2018-06-28T06:14:43.680Z,98882.23
2018-06-28T06:17:20.301Z,98879.50
2018-06-28T06:19:50.397Z,98877.05
2018-06-28T06:22:20.616Z,98881.37
2018-06-28T06:24:50.619Z,98882.20
2018-06-28T06:27:20.731Z,98884.92
2018-06-28T06:29:56.091Z,98883.02
2018-06-28T06:32:26.193Z,98886.02
2018-06-28T06:34:56.218Z,98888.46
2018-06-28T06:37:26.447Z,98885.73
2018-06-28T06:39:56.563Z,98882.98
2018-06-28T06:42:26.849Z,98878.59
2018-06-28T06:44:57.125Z,98871.23
2018-06-28T06:47:27.762Z,98872.29
2018-06-28T06:49:57.958Z,98874.73
2018-06-28T06:52:28.895Z,98873.37
2018-06-28T06:54:59.087Z,98872.05
2018-06-28T06:57:29.229Z,98870.69
2018-06-28T06:59:59.826Z,98882.13
2018-06-28T07:02:29.783Z,98882.41
2018-06-28T07:05:00.009Z,98879.13
2018-06-28T07:07:30.661Z,98870.96
2018-06-28T07:10:00.979Z,98872.59
2018-06-28T07:12:30.978Z,98869.88
2018-06-28T07:15:00.997Z,98868.75
2018-06-28T07:17:31.017Z,98873.66
2018-06-28T07:20:01.344Z,98869.84
2018-06-28T07:22:31.728Z,98870.66
2018-06-28T07:25:01.902Z,98876.07
2018-06-28T07:27:32.324Z,98872.22
2018-06-28T07:30:02.350Z,98869.77
2018-06-28T07:32:32.475Z,98877.36
2018-06-28T07:35:02.552Z,98870.78
2018-06-28T07:37:32.491Z,98864.20
2018-06-28T07:40:02.686Z,98865.02
2018-06-28T07:42:33.751Z,98864.16
2018-06-28T07:45:03.940Z,98864.94
2018-06-28T07:47:34.823Z,98869.03
2018-06-28T07:50:05.459Z,98862.45
2018-06-28T07:52:35.830Z,98869.80
2018-06-28T07:55:06.209Z,98864.36
2018-06-28T07:57:37.191Z,98867.63
2018-06-28T08:00:08.201Z,98861.34
2018-06-28T08:02:38.932Z,98860.49
2018-06-28T08:05:09.184Z,98869.20
2018-06-28T08:07:39.912Z,98862.63
2018-06-28T08:10:10.157Z,98864.53
2018-06-28T08:12:40.310Z,98868.04
2018-06-28T08:15:10.567Z,98864.18
2018-06-28T08:17:40.707Z,98864.41
2018-06-28T08:20:10.784Z,98861.37
2018-06-28T08:22:41.637Z,98863.23
2018-06-28T08:25:11.782Z,98871.69
2018-06-28T08:27:41.806Z,98860.23
2018-06-28T08:30:11.913Z,98868.13
2018-06-28T08:32:42.445Z,98863.50
2018-06-28T08:35:13.251Z,98866.45
2018-06-28T08:37:43.493Z,98857.23
2018-06-28T08:40:13.875Z,98863.14
2018-06-28T08:42:44.111Z,98862.83
2018-06-28T08:45:14.473Z,98862.55
2018-06-28T08:47:44.867Z,98862.50
2018-06-28T08:50:14.973Z,98858.41
2018-06-28T08:52:45.551Z,98870.86
2018-06-28T08:55:15.865Z,98872.72
2018-06-28T08:57:46.049Z,98874.81
2018-06-28T09:00:16.526Z,98875.61
2018-06-28T09:02:46.955Z,98880.21
2018-06-28T09:05:17.127Z,98870.98
2018-06-28T09:07:47.299Z,98876.39
2018-06-28T09:10:17.476Z,98866.89
2018-06-28T09:12:48.050Z,98875.20
2018-06-28T09:15:18.325Z,98877.34
2018-06-28T09:17:48.471Z,98886.88
2018-06-28T09:20:18.667Z,98887.37
2018-06-28T09:22:48.972Z,98884.05
2018-06-28T09:25:19.204Z,98882.63
2018-06-28T09:27:49.519Z,98877.44
2018-06-28T09:30:20.024Z,98876.56
2018-06-28T09:32:50.423Z,98883.64
2018-06-28T09:35:20.444Z,98883.86
2018-06-28T09:37:50.540Z,98883.00
2018-06-28T09:40:20.871Z,98889.54
2018-06-28T09:42:51.153Z,98880.47
2018-06-28T09:45:21.271Z,98880.37
2018-06-28T09:47:51.410Z,98874.08
2018-06-28T09:50:21.539Z,98871.84
2018-06-28T09:52:51.561Z,98875.54
2018-06-28T09:55:21.705Z,98882.53
2018-06-28T09:57:51.862Z,98882.20
2018-06-28T10:00:27.382Z,98883.73
2018-06-28T10:02:57.606Z,98882.55
2018-06-28T10:05:27.790Z,98882.22
2018-06-28T10:07:57.867Z,98885.11
2018-06-28T10:10:28.203Z,98880.41
2018-06-28T10:12:58.425Z,98884.69
2018-06-28T10:15:29.447Z,98884.09
2018-06-28T10:18:01.850Z,98881.35
2018-06-28T10:20:31.935Z,98880.45
2018-06-28T10:23:02.690Z,98883.66
2018-06-28T10:25:32.809Z,98875.09
2018-06-28T10:28:03.075Z,98875.24
2018-06-28T10:30:33.795Z,98876.20
2018-06-28T10:33:04.005Z,98878.80
2018-06-28T10:35:34.252Z,98882.27
2018-06-28T10:38:04.690Z,98881.36
2018-06-28T10:40:34.884Z,98887.79
2018-06-28T10:43:05.154Z,98885.20
2018-06-28T10:45:35.375Z,98879.70
2018-06-28T10:48:05.465Z,98890.28
2018-06-28T10:50:35.686Z,98887.42
2018-06-28T10:53:05.706Z,98885.22
2018-06-28T10:55:35.980Z,98882.16
2018-06-28T10:58:06.473Z,98875.02
2018-06-28T11:00:36.852Z,98879.06
2018-06-28T11:03:06.898Z,98876.49
2018-06-28T11:05:37.668Z,98873.34
2018-06-28T11:08:08.147Z,98875.36
2018-06-28T11:10:38.210Z,98881.32
2018-06-28T11:13:08.002Z,98872.23
2018-06-28T11:15:38.141Z,98872.97
2018-06-28T11:18:08.385Z,98872.06
2018-06-28T11:20:39.152Z,98877.98
2018-06-28T11:23:09.439Z,98876.55
2018-06-28T11:25:39.659Z,98879.29
2018-06-28T11:28:09.871Z,98877.62
2018-06-28T11:30:40.302Z,98883.59
2018-06-28T11:33:10.458Z,98877.27
2018-06-28T11:35:40.631Z,98881.86
2018-06-28T11:38:10.760Z,98884.30
2018-06-28T11:40:41.291Z,98880.13
2018-06-28T11:43:11.732Z,98877.54
2018-06-28T11:45:41.768Z,98879.84
2018-06-28T11:48:11.933Z,98882.22
2018-06-28T11:50:42.212Z,98881.52
2018-06-28T11:53:12.322Z,98880.04
2018-06-28T11:55:42.282Z,98879.05
2018-06-28T11:58:12.657Z,98881.34
2018-06-28T12:00:42.744Z,98880.93
2018-06-28T12:03:12.835Z,98878.33
2018-06-28T12:05:42.856Z,98878.22
2018-06-28T12:08:12.929Z,98876.47
2018-06-28T12:10:43.965Z,98882.44
2018-06-28T12:13:15.089Z,98869.46
2018-06-28T12:15:45.144Z,98880.87
2018-06-28T12:18:15.560Z,98876.94
2018-06-28T12:20:46.098Z,98874.93
2018-06-28T12:23:16.098Z,98873.19
2018-06-28T12:25:46.504Z,98871.17
2018-06-28T12:28:16.732Z,98873.54
2018-06-28T12:30:46.920Z,98876.72
2018-06-28T12:33:17.122Z,98871.66
2018-06-28T12:35:47.835Z,98872.57
2018-06-28T12:38:18.526Z,98870.52
2018-06-28T12:40:48.783Z,98862.12
2018-06-28T12:43:18.816Z,98869.92
2018-06-28T12:45:48.788Z,98876.06
2018-06-28T12:48:18.500Z,98879.73
2018-06-28T12:50:48.524Z,98883.41
2018-06-28T12:53:18.585Z,98884.02
2018-06-28T12:56:25.913Z,98888.22
2018-06-28T12:58:57.254Z,98884.52
2018-06-28T13:01:28.001Z,98882.75
2018-06-28T13:03:58.636Z,98887.86
2018-06-28T13:06:28.949Z,98885.28
2018-06-28T13:08:59.581Z,98879.14
2018-06-28T13:11:29.985Z,98878.49
2018-06-28T13:14:00.259Z,98879.72
2018-06-28T13:16:30.421Z,98878.12
2018-06-28T13:19:01.547Z,98877.55
2018-06-28T13:21:31.698Z,98880.34
2018-06-28T13:24:02.100Z,98882.75
2018-06-28T13:26:32.227Z,98878.33
2018-06-28T13:29:03.396Z,98884.39
2018-06-28T13:31:34.360Z,98885.02
2018-06-28T13:34:04.483Z,98882.43
2018-06-28T13:36:34.992Z,98871.59
2018-06-28T13:39:06.755Z,98883.24
2018-06-28T13:41:37.784Z,98875.55
2018-06-28T13:44:08.053Z,98884.33
2018-06-28T13:46:38.164Z,98879.38
2018-06-28T13:49:08.658Z,98876.74
2018-06-28T13:51:38.968Z,98877.76
2018-06-28T13:54:09.080Z,98869.33
2018-06-28T13:56:39.316Z,98869.80
2018-06-28T13:59:09.826Z,98863.63
2018-06-28T14:01:40.060Z,98866.63
2018-06-28T14:04:10.543Z,98869.06
2018-06-28T14:06:40.481Z,98859.09
2018-06-28T14:09:12.340Z,98861.84
2018-06-28T14:11:42.829Z,98861.84
2018-06-28T14:14:13.031Z,98862.75
2018-06-28T14:16:43.548Z,98864.44
2018-06-28T14:19:13.775Z,98864.79
2018-06-28T14:21:43.980Z,98862.50
2018-06-28T14:24:14.084Z,98857.00
2018-06-28T14:26:44.206Z,98852.97
2018-06-28T14:29:14.553Z,98851.24
2018-06-28T14:31:45.048Z,98847.36
2018-06-28T14:34:15.295Z,98843.13
2018-06-28T14:36:46.371Z,98835.02
2018-06-28T14:39:16.413Z,98834.14
2018-06-28T14:41:47.268Z,98835.98
2018-06-28T14:44:17.579Z,98826.59
2018-06-28T14:46:48.140Z,98830.40
2018-06-28T14:49:18.122Z,98834.99
2018-06-28T14:51:48.138Z,98835.55
2018-06-28T14:54:18.275Z,98835.80
2018-06-28T14:56:48.470Z,98838.94
2018-06-28T14:59:18.717Z,98837.85
2018-06-28T15:01:49.116Z,98827.94
2018-06-28T15:04:20.011Z,98829.83
2018-06-28T15:06:50.049Z,98825.77
2018-06-28T15:09:20.311Z,98824.63
2018-06-28T15:11:50.578Z,98829.65
2018-06-28T15:14:21.117Z,98832.59
2018-06-28T15:16:51.477Z,98826.13
2018-06-28T15:19:21.919Z,98824.05
2018-06-28T15:21:52.228Z,98827.47
2018-06-28T15:24:28.843Z,98829.84
2018-06-28T15:26:58.868Z,98836.90
2018-06-28T15:29:29.049Z,98834.00
2018-06-28T15:31:59.370Z,98831.92
2018-06-28T15:34:29.769Z,98838.66
2018-06-28T15:36:59.947Z,98841.48
2018-06-28T15:39:30.258Z,98838.59
2018-06-28T15:42:00.572Z,98834.31
2018-06-28T15:44:31.364Z,98841.86
2018-06-28T15:47:01.536Z,98839.28
2018-06-28T15:49:32.227Z,98849.18
2018-06-28T15:52:02.575Z,98854.38
2018-06-28T15:54:32.758Z,98849.46
2018-06-28T15:57:03.209Z,98853.85
2018-06-28T15:59:33.361Z,98854.92
2018-06-28T16:02:04.385Z,98851.27
2018-06-28T16:04:35.139Z,98863.02
2018-06-28T16:07:05.510Z,98871.19
2018-06-28T16:09:35.737Z,98856.56
2018-06-28T16:12:06.022Z,98849.38
2018-06-28T16:14:36.486Z,98854.06
2018-06-28T16:17:06.600Z,98852.20
2018-06-28T16:19:36.758Z,98845.95
2018-06-28T16:22:06.832Z,98842.71
2018-06-28T16:24:37.371Z,98842.78
2018-06-28T16:27:07.515Z,98842.37
2018-06-28T16:29:37.916Z,98842.35
2018-06-28T16:32:08.193Z,98832.47
2018-06-28T16:34:38.688Z,98840.70
2018-06-28T16:37:09.163Z,98835.45
2018-06-28T16:39:39.335Z,98846.90
2018-06-28T16:42:09.614Z,98841.38
2018-06-28T16:44:39.838Z,98838.84
2018-06-28T16:47:10.958Z,98835.75
2018-06-28T16:49:41.373Z,98845.00
2018-06-28T16:52:11.661Z,98844.39
2018-06-28T16:54:42.734Z,98848.70
2018-06-28T16:57:13.257Z,98868.05
2018-06-28T16:59:43.813Z,98867.87
2018-06-28T17:02:14.477Z,98872.36
2018-06-28T17:04:44.787Z,98875.70
2018-06-28T17:07:14.933Z,98879.33
2018-06-28T17:09:45.176Z,98881.00
2018-06-28T17:12:15.300Z,98878.03
2018-06-28T17:14:46.087Z,98882.14
2018-06-28T17:17:16.771Z,98878.33
2018-06-28T17:19:47.302Z,98875.89
2018-06-28T17:22:17.284Z,98877.05
2018-06-28T17:24:47.522Z,98880.11
2018-06-28T17:27:17.610Z,98880.16
2018-06-28T17:29:47.766Z,98875.82
2018-06-28T17:32:17.863Z,98875.30
2018-06-28T17:34:48.185Z,98875.38
2018-06-28T17:37:18.846Z,98879.56
2018-06-28T17:39:49.051Z,98869.71
2018-06-28T17:42:19.232Z,98872.19
2018-06-28T17:44:49.416Z,98872.75
2018-06-28T17:47:19.571Z,98873.30
2018-06-28T17:49:49.594Z,98865.64
2018-06-28T17:52:19.623Z,98865.08
2018-06-28T17:54:49.889Z,98874.38
2018-06-28T17:57:19.971Z,98883.16
2018-06-28T17:59:50.085Z,98869.20
2018-06-28T18:02:20.423Z,98872.82
2018-06-28T18:04:50.459Z,98863.78
2018-06-28T18:07:20.798Z,98861.61
2018-06-28T18:09:50.870Z,98855.86
2018-06-28T18:12:21.094Z,98858.61
2018-06-28T18:14:51.094Z,98861.34
2018-06-28T18:17:21.794Z,98854.83
2018-06-28T18:19:52.170Z,98859.49
2018-06-28T18:22:22.370Z,98860.56
2018-06-28T18:24:52.761Z,98851.75
2018-06-28T18:27:22.860Z,98850.09
2018-06-28T18:29:53.827Z,98849.02
2018-06-28T18:32:24.943Z,98850.09
2018-06-28T18:34:55.667Z,98850.34
2018-06-28T18:37:25.830Z,98853.02
2018-06-28T18:39:56.737Z,98845.34
2018-06-28T18:42:26.903Z,98851.09
2018-06-28T18:44:56.982Z,98853.83
2018-06-28T18:47:27.214Z,98853.83
2018-06-28T18:49:57.334Z,98857.31
2018-06-28T18:52:27.736Z,98860.30
2018-06-28T18:54:57.837Z,98859.05
2018-06-28T18:57:29.319Z,98859.88
2018-06-28T18:59:59.751Z,98859.45
2018-06-28T19:02:30.024Z,98862.70
2018-06-28T19:05:00.414Z,98866.28
2018-06-28T19:07:30.693Z,98879.67
2018-06-28T19:10:05.970Z,98887.73
2018-06-28T19:12:36.069Z,98886.42
2018-06-28T19:15:12.119Z,98885.84
2018-06-28T19:17:42.558Z,98892.57
2018-06-28T19:20:13.309Z,98905.33
2018-06-28T19:22:48.524Z,98907.95
2018-06-28T19:25:18.783Z,98905.95
2018-06-28T19:27:48.961Z,98906.59
2018-06-28T19:30:24.470Z,98914.92
2018-06-28T19:32:54.966Z,98928.83
2018-06-28T19:35:25.221Z,98927.41
2018-06-28T19:37:55.491Z,98935.56
2018-06-28T19:40:30.702Z,98940.55
2018-06-28T19:43:03.723Z,98938.81
2018-06-28T19:45:33.998Z,98945.55
2018-06-28T19:48:03.938Z,98944.64
2018-06-28T19:50:39.200Z,98952.73
2018-06-28T19:53:16.738Z,98947.23
2018-06-28T19:55:47.743Z,98944.41
2018-06-28T19:58:17.885Z,98942.47
2018-06-28T20:00:53.390Z,98949.53
2018-06-28T20:03:28.720Z,98949.98
2018-06-28T20:05:58.799Z,98947.48
2018-06-28T20:08:28.913Z,98946.86
2018-06-28T20:10:59.209Z,98942.85
2018-06-28T20:13:34.352Z,98943.02
2018-06-28T20:17:09.026Z,98934.73
2018-06-28T20:19:44.055Z,98934.88
2018-06-28T20:22:14.166Z,98934.64
2018-06-28T20:24:44.370Z,98931.76
2018-06-28T20:27:20.208Z,98925.66
2018-06-28T20:29:55.655Z,98927.76
2018-06-28T20:32:30.847Z,98926.13
2018-06-28T20:35:00.787Z,98923.61
2018-06-28T20:37:31.033Z,98927.06
2018-06-28T20:40:01.095Z,98923.15
2018-06-28T20:42:30.946Z,98921.25
2018-06-28T20:45:01.682Z,98919.05
2018-06-28T20:47:31.885Z,98923.66
2018-06-28T20:50:02.358Z,98919.73
2018-06-28T20:52:32.271Z,98917.19
2018-06-28T20:55:02.543Z,98923.30
2018-06-28T20:57:32.740Z,98923.66
2018-06-28T21:00:02.635Z,98923.88
2018-06-28T21:02:32.525Z,98924.30
2018-06-28T21:05:03.345Z,98927.83
2018-06-28T21:07:33.495Z,98930.47
2018-06-28T21:10:03.419Z,98924.13
2018-06-28T21:12:33.574Z,98911.64
2018-06-28T21:15:06.333Z,98906.69
2018-06-28T21:17:36.399Z,98899.89
2018-06-28T21:20:06.634Z,98892.95
2018-06-28T21:22:37.400Z,98886.27
2018-06-28T21:25:07.336Z,98877.80
2018-06-28T21:27:37.445Z,98870.62
2018-06-28T21:30:07.902Z,98877.61
2018-06-28T21:32:38.239Z,98886.92
2018-06-28T21:35:08.260Z,98878.84
2018-06-28T21:37:38.309Z,98886.09
2018-06-28T21:40:08.303Z,98874.34
2018-06-28T21:42:38.276Z,98868.52
2018-06-28T21:45:08.594Z,98873.86
2018-06-28T21:47:38.635Z,98864.73
2018-06-28T21:50:08.549Z,98871.71
2018-06-28T21:52:38.436Z,98869.30
2018-06-28T21:55:08.393Z,98876.66
2018-06-28T21:57:39.234Z,98876.63
2018-06-28T22:00:10.032Z,98874.91
2018-06-28T22:02:40.379Z,98878.06
2018-06-28T22:05:10.562Z,98878.22
2018-06-28T22:07:40.476Z,98883.25
2018-06-28T22:10:10.771Z,98882.78
2018-06-28T22:12:40.550Z,98876.30
2018-06-28T22:15:15.723Z,98879.41
2018-06-28T22:17:45.737Z,98878.23
2018-06-28T22:20:15.879Z,98884.89
2018-06-28T22:22:45.908Z,98889.89
2018-06-28T22:25:16.167Z,98891.30
2018-06-28T22:27:46.283Z,98888.07
2018-06-28T22:30:16.380Z,98889.74
2018-06-28T22:32:46.277Z,98888.14
2018-06-28T22:35:16.179Z,98880.52
2018-06-28T22:37:46.697Z,98869.63
2018-06-28T22:40:17.229Z,98863.08
2018-06-28T22:42:47.167Z,98864.52
2018-06-28T22:45:17.185Z,98863.70
2018-06-28T22:47:47.124Z,98862.66
2018-06-28T22:50:17.215Z,98857.41
2018-06-28T22:52:47.798Z,98855.81
2018-06-28T22:55:17.785Z,98849.52
2018-06-28T22:57:47.948Z,98845.71
2018-06-28T23:00:28.034Z,98837.56
2018-06-28T23:02:58.248Z,98845.27
2018-06-28T23:05:28.562Z,98841.23
2018-06-28T23:07:58.823Z,98849.15
2018-06-28T23:10:29.315Z,98851.37
2018-06-28T23:12:59.897Z,98849.52
2018-06-28T23:15:30.056Z,98843.29
2018-06-28T23:18:01.107Z,98846.33
2018-06-28T23:20:31.348Z,98846.88
2018-06-28T23:23:01.655Z,98853.73
2018-06-28T23:25:31.912Z,98850.17
2018-06-28T23:28:02.730Z,98849.91
2018-06-28T23:30:32.899Z,98839.29
2018-06-28T23:33:03.269Z,98838.77
2018-06-28T23:35:33.716Z,98837.41
2018-06-28T23:38:03.856Z,98831.14
2018-06-28T23:40:34.062Z,98828.70
2018-06-28T23:43:04.753Z,98829.81
2018-06-28T23:45:35.406Z,98828.70
2018-06-28T23:48:05.536Z,98828.96
2018-06-28T23:50:36.044Z,98830.33
2018-06-28T23:53:05.841Z,98827.33
2018-06-28T23:55:36.010Z,98819.41
2018-06-28T23:58:06.028Z,98821.11
