createdAt,value
2018-12-22T00:00:30.678Z,187.67
2018-12-22T00:02:59.123Z,183.97
2018-12-22T00:05:28.263Z,203.30
2018-12-22T00:07:56.820Z,195.13
2018-12-22T00:10:25.270Z,177.70
2018-12-22T00:12:53.806Z,175.17
2018-12-22T00:15:22.305Z,185.20
2018-12-22T00:17:50.783Z,174.63
2018-12-22T00:20:20.132Z,163.43
2018-12-22T00:22:50.031Z,176.23
2018-12-22T00:25:18.526Z,170.10
2018-12-22T00:27:47.635Z,174.57
2018-12-22T00:30:16.109Z,159.17
2018-12-22T00:32:44.701Z,172.53
2018-12-22T00:35:13.289Z,160.63
2018-12-22T00:37:41.976Z,175.47
2018-12-22T00:40:11.105Z,167.37
2018-12-22T00:42:39.693Z,172.10
2018-12-22T00:45:08.237Z,179.20
2018-12-22T00:47:37.873Z,189.47
2018-12-22T00:50:07.021Z,174.70
2018-12-22T00:52:35.559Z,173.10
2018-12-22T00:55:04.223Z,184.17
2018-12-22T00:57:32.923Z,194.27
2018-12-22T01:00:01.398Z,180.40
2018-12-22T01:02:30.037Z,199.67
2018-12-22T01:04:58.913Z,171.33
2018-12-22T01:07:28.470Z,187.63
2018-12-22T01:12:38.118Z,189.13
2018-12-22T01:15:07.810Z,153.57
2018-12-22T01:17:36.320Z,162.30
2018-12-22T01:20:06.474Z,165.63
2018-12-22T01:22:35.100Z,162.73
2018-12-22T01:25:04.365Z,170.33
2018-12-22T01:27:34.207Z,157.40
2018-12-22T01:30:03.777Z,158.17
2018-12-22T01:32:32.123Z,162.57
2018-12-22T01:35:00.925Z,157.90
2018-12-22T01:37:29.120Z,162.73
2018-12-22T01:39:57.363Z,160.30
2018-12-22T01:42:25.599Z,170.57
2018-12-22T01:44:53.752Z,152.07
2018-12-22T01:47:21.987Z,157.47
2018-12-22T01:49:50.868Z,156.83
2018-12-22T01:52:19.077Z,151.57
2018-12-22T01:54:47.219Z,142.17
2018-12-22T01:57:15.622Z,141.27
2018-12-22T01:59:43.915Z,135.60
2018-12-22T02:02:12.089Z,127.67
2018-12-22T02:04:40.303Z,139.60
2018-12-22T02:07:08.811Z,135.20
2018-12-22T02:09:37.321Z,130.83
2018-12-22T02:12:06.180Z,131.87
2018-12-22T02:14:34.703Z,137.17
2018-12-22T02:17:03.209Z,141.93
2018-12-22T02:19:31.751Z,144.50
2018-12-22T02:22:00.223Z,143.73
2018-12-22T02:24:28.818Z,141.63
2018-12-22T02:26:57.725Z,139.67
2018-12-22T02:29:26.299Z,142.83
2018-12-22T02:31:54.756Z,132.37
2018-12-22T02:34:23.289Z,142.17
2018-12-22T02:36:51.827Z,141.43
2018-12-22T02:39:20.333Z,139.87
2018-12-22T02:41:48.934Z,143.77
2018-12-22T02:44:17.410Z,133.47
2018-12-22T02:46:45.908Z,137.60
2018-12-22T02:49:14.531Z,139.83
2018-12-22T02:51:43.578Z,149.97
2018-12-22T02:54:13.282Z,147.53
2018-12-22T02:56:41.824Z,142.73
2018-12-22T02:59:10.014Z,141.60
2018-12-22T03:01:38.242Z,145.23
2018-12-22T03:04:07.227Z,141.03
2018-12-22T03:06:35.501Z,140.93
2018-12-22T03:09:05.667Z,132.97
2018-12-22T03:11:33.879Z,128.27
2018-12-22T03:14:02.210Z,132.70
2018-12-22T03:16:30.438Z,120.77
2018-12-22T03:18:58.621Z,119.00
2018-12-22T03:21:26.852Z,118.43
2018-12-22T03:23:55.075Z,115.63
2018-12-22T03:26:23.716Z,113.37
2018-12-22T03:28:51.878Z,121.37
2018-12-22T03:31:20.673Z,120.73
2018-12-22T03:33:48.857Z,118.93
2018-12-22T03:36:17.016Z,116.87
2018-12-22T03:38:45.265Z,125.57
2018-12-22T03:41:13.484Z,119.37
2018-12-22T03:43:41.666Z,124.57
2018-12-22T03:46:09.925Z,124.77
2018-12-22T03:48:38.187Z,118.30
2018-12-22T03:51:06.482Z,132.07
2018-12-22T03:53:35.175Z,126.27
2018-12-22T03:56:03.385Z,137.77
2018-12-22T03:58:31.872Z,136.80
2018-12-22T04:01:00.446Z,135.60
2018-12-22T04:03:29.217Z,132.03
2018-12-22T04:05:58.326Z,124.70
2018-12-22T04:08:27.503Z,143.33
2018-12-22T04:10:56.326Z,144.43
2018-12-22T04:13:24.921Z,135.40
2018-12-22T04:15:54.326Z,138.07
2018-12-22T04:18:22.856Z,133.33
2018-12-22T04:20:52.290Z,145.43
2018-12-22T04:23:20.808Z,147.50
2018-12-22T04:25:49.493Z,155.20
2018-12-22T04:28:18.906Z,161.37
2018-12-22T04:30:47.603Z,150.27
2018-12-22T04:33:17.418Z,156.37
2018-12-22T04:35:45.997Z,150.97
2018-12-22T04:38:14.467Z,144.97
2018-12-22T04:40:43.173Z,142.13
2018-12-22T04:43:12.423Z,136.20
2018-12-22T04:45:42.458Z,145.00
2018-12-22T04:48:11.011Z,145.13
2018-12-22T04:50:40.134Z,152.27
2018-12-22T04:53:08.873Z,142.40
2018-12-22T04:55:37.960Z,153.03
2018-12-22T04:58:06.566Z,142.13
2018-12-22T05:00:35.078Z,139.23
2018-12-22T05:03:03.592Z,152.80
2018-12-22T05:05:32.165Z,149.50
2018-12-22T05:08:00.696Z,159.90
2018-12-22T05:10:29.238Z,150.87
2018-12-22T05:12:57.722Z,155.67
2018-12-22T05:15:26.249Z,146.40
2018-12-22T05:17:54.904Z,157.47
2018-12-22T05:20:23.419Z,145.20
2018-12-22T05:22:51.911Z,141.80
2018-12-22T05:25:20.496Z,146.53
2018-12-22T05:27:48.998Z,142.17
2018-12-22T05:30:17.578Z,140.10
2018-12-22T05:32:46.407Z,140.87
2018-12-22T05:35:14.898Z,136.83
2018-12-22T05:37:43.397Z,144.00
2018-12-22T05:40:11.931Z,148.27
2018-12-22T05:42:40.602Z,144.00
2018-12-22T05:45:09.119Z,140.57
2018-12-22T05:47:37.632Z,147.97
2018-12-22T05:50:06.488Z,156.30
2018-12-22T05:52:35.044Z,149.37
2018-12-22T05:55:03.862Z,144.30
2018-12-22T05:57:32.625Z,158.33
2018-12-22T06:00:01.237Z,176.27
2018-12-22T06:02:29.783Z,163.20
2018-12-22T06:04:58.263Z,170.13
2018-12-22T06:07:26.905Z,187.00
2018-12-22T06:09:55.504Z,173.97
2018-12-22T06:12:24.056Z,190.20
2018-12-22T06:14:52.547Z,202.23
2018-12-22T06:17:21.141Z,194.67
2018-12-22T06:19:49.723Z,201.87
2018-12-22T06:22:18.373Z,209.77
2018-12-22T06:24:47.047Z,209.00
2018-12-22T06:27:15.535Z,204.93
2018-12-22T06:29:44.118Z,229.97
2018-12-22T06:32:13.086Z,224.83
2018-12-22T06:34:41.566Z,238.07
2018-12-22T06:37:10.084Z,227.23
2018-12-22T06:39:39.728Z,243.57
2018-12-22T06:42:08.208Z,233.53
2018-12-22T06:44:36.930Z,222.07
2018-12-22T06:47:05.694Z,248.47
2018-12-22T06:49:34.239Z,262.77
2018-12-22T06:52:02.782Z,262.07
2018-12-22T06:54:32.273Z,227.70
2018-12-22T06:57:00.879Z,238.40
2018-12-22T06:59:29.662Z,248.80
2018-12-22T07:01:58.949Z,210.83
2018-12-22T07:04:27.467Z,265.50
2018-12-22T07:06:55.984Z,246.57
2018-12-22T07:09:24.847Z,228.43
2018-12-22T07:11:53.462Z,217.07
2018-12-22T07:14:22.026Z,211.37
2018-12-22T07:16:51.187Z,217.87
2018-12-22T07:19:19.699Z,216.90
2018-12-22T07:21:48.286Z,223.70
2018-12-22T07:24:16.804Z,212.83
2018-12-22T07:26:45.306Z,195.73
2018-12-22T07:29:13.830Z,228.27
2018-12-22T07:31:42.569Z,207.17
2018-12-22T07:34:13.287Z,214.90
2018-12-22T07:36:41.849Z,212.00
2018-12-22T07:39:10.381Z,215.70
2018-12-22T07:41:39.010Z,206.47
2018-12-22T07:44:08.127Z,214.60
2018-12-22T07:46:36.709Z,206.30
2018-12-22T07:49:05.345Z,219.50
2018-12-22T07:51:33.885Z,212.37
2018-12-22T07:54:02.571Z,114.30
2018-12-22T07:56:31.896Z,205.17
2018-12-22T07:59:00.420Z,182.57
2018-12-22T08:01:29.493Z,194.03
2018-12-22T08:03:58.048Z,199.90
2018-12-22T08:06:27.420Z,210.40
2018-12-22T08:08:56.757Z,200.23
2018-12-22T08:11:25.335Z,189.57
2018-12-22T08:13:53.856Z,209.27
2018-12-22T08:16:22.875Z,193.10
2018-12-22T08:18:51.547Z,198.83
2018-12-22T08:21:20.090Z,193.13
2018-12-22T08:23:48.688Z,185.97
2018-12-22T08:26:17.893Z,199.10
2018-12-22T08:28:46.429Z,187.27
2018-12-22T08:31:14.986Z,194.03
2018-12-22T08:33:43.465Z,182.73
2018-12-22T08:36:12.127Z,177.33
2018-12-22T08:38:40.706Z,182.17
2018-12-22T08:41:09.285Z,180.60
2018-12-22T08:43:37.784Z,202.33
2018-12-22T08:46:06.385Z,195.63
2018-12-22T08:48:35.025Z,196.13
2018-12-22T08:51:03.579Z,204.53
2018-12-22T08:53:32.373Z,194.50
2018-12-22T08:56:00.826Z,133.10
2018-12-22T08:58:29.341Z,173.60
2018-12-22T09:00:58.020Z,191.77
2018-12-22T09:03:26.826Z,189.00
2018-12-22T09:05:55.334Z,200.33
2018-12-22T09:08:23.920Z,187.47
2018-12-22T09:10:52.472Z,181.73
2018-12-22T09:13:21.200Z,180.10
2018-12-22T09:15:49.790Z,179.20
2018-12-22T09:18:18.382Z,161.37
2018-12-22T09:20:46.925Z,167.13
2018-12-22T09:23:15.478Z,166.00
2018-12-22T09:25:44.073Z,159.60
2018-12-22T09:28:12.603Z,158.00
2018-12-22T09:30:41.139Z,162.90
2018-12-22T09:33:09.692Z,186.67
2018-12-22T09:35:38.246Z,164.97
2018-12-22T09:38:06.978Z,176.27
2018-12-22T09:40:35.507Z,175.20
2018-12-22T09:43:04.008Z,187.27
2018-12-22T09:45:32.560Z,194.50
2018-12-22T09:48:01.087Z,185.83
2018-12-22T09:50:29.821Z,182.87
2018-12-22T09:52:58.374Z,181.60
2018-12-22T09:55:26.901Z,157.63
2018-12-22T09:57:55.531Z,164.27
2018-12-22T10:00:24.063Z,178.30
2018-12-22T10:02:52.706Z,184.17
2018-12-22T10:05:21.492Z,177.00
2018-12-22T10:07:50.404Z,164.23
2018-12-22T10:10:19.091Z,174.87
2018-12-22T10:12:47.592Z,163.83
2018-12-22T10:15:16.189Z,166.20
2018-12-22T10:17:44.706Z,175.60
2018-12-22T10:20:13.216Z,169.73
2018-12-22T10:22:41.752Z,164.97
2018-12-22T10:25:11.284Z,166.43
2018-12-22T10:27:39.904Z,166.63
2018-12-22T10:30:12.296Z,146.30
2018-12-22T10:32:40.824Z,162.03
2018-12-22T10:35:13.115Z,151.70
2018-12-22T10:37:41.764Z,164.27
2018-12-22T10:40:10.387Z,172.13
2018-12-22T10:42:38.950Z,159.67
2018-12-22T10:45:07.835Z,172.87
2018-12-22T10:47:36.348Z,174.37
2018-12-22T10:50:05.594Z,177.53
2018-12-22T10:52:34.206Z,169.47
2018-12-22T10:55:02.780Z,183.27
2018-12-22T10:57:31.312Z,168.13
2018-12-22T10:59:59.866Z,171.60
2018-12-22T11:02:28.540Z,183.80
2018-12-22T11:04:57.051Z,177.57
2018-12-22T11:07:26.068Z,169.57
2018-12-22T11:09:54.590Z,184.70
2018-12-22T11:12:23.111Z,173.10
2018-12-22T11:14:52.012Z,179.30
2018-12-22T11:17:20.548Z,177.97
2018-12-22T11:19:49.113Z,173.40
2018-12-22T11:22:17.631Z,194.70
2018-12-22T11:24:46.154Z,190.37
2018-12-22T11:27:14.800Z,205.17
2018-12-22T11:29:43.457Z,164.40
2018-12-22T11:32:11.957Z,156.43
2018-12-22T11:34:40.529Z,174.73
2018-12-22T11:37:09.001Z,151.73
2018-12-22T11:39:37.669Z,157.90
2018-12-22T11:42:06.259Z,158.10
2018-12-22T11:44:34.776Z,150.20
2018-12-22T11:47:10.906Z,146.83
2018-12-22T11:49:42.685Z,159.53
2018-12-22T11:52:11.603Z,136.60
2018-12-22T11:54:40.097Z,169.10
2018-12-22T11:57:08.627Z,169.53
2018-12-22T11:59:37.222Z,148.70
2018-12-22T12:02:09.891Z,156.80
2018-12-22T12:04:37.035Z,156.53
2018-12-22T12:07:05.729Z,167.77
2018-12-22T12:09:34.859Z,165.10
2018-12-22T12:12:03.413Z,172.77
2018-12-22T12:14:32.785Z,169.23
2018-12-22T12:17:28.889Z,168.87
2018-12-22T12:19:57.485Z,177.73
2018-12-22T12:22:25.957Z,170.97
2018-12-22T12:24:54.610Z,161.40
2018-12-22T12:27:23.807Z,154.13
2018-12-22T12:29:52.310Z,153.97
2018-12-22T12:32:20.835Z,153.87
2018-12-22T12:34:49.469Z,172.30
2018-12-22T12:37:19.128Z,154.67
2018-12-22T12:39:47.609Z,171.60
2018-12-22T12:42:16.143Z,165.70
2018-12-22T12:44:44.708Z,154.73
2018-12-22T12:47:14.098Z,167.53
2018-12-22T12:49:42.768Z,170.00
2018-12-22T12:52:11.318Z,147.67
2018-12-22T12:54:39.900Z,159.50
2018-12-22T12:57:08.887Z,141.33
2018-12-22T12:59:37.372Z,137.87
2018-12-22T13:02:07.847Z,164.67
2018-12-22T13:04:36.401Z,160.27
2018-12-22T13:07:05.017Z,155.03
2018-12-22T13:09:33.553Z,142.83
2018-12-22T13:12:14.709Z,149.17
2018-12-22T13:14:44.834Z,143.03
2018-12-22T13:17:13.437Z,144.00
2018-12-22T13:19:41.999Z,144.13
2018-12-22T13:22:10.557Z,147.73
2018-12-22T13:24:39.118Z,149.77
2018-12-22T13:27:07.680Z,145.63
2018-12-22T13:29:36.240Z,151.77
2018-12-22T13:32:09.499Z,157.83
2018-12-22T13:34:35.422Z,145.90
2018-12-22T13:37:04.118Z,157.03
2018-12-22T13:39:32.942Z,159.97
2018-12-22T13:42:01.524Z,154.03
2018-12-22T13:44:30.005Z,151.40
2018-12-22T13:46:58.487Z,150.60
2018-12-22T13:49:28.358Z,151.93
2018-12-22T13:51:58.051Z,155.93
2018-12-22T13:54:26.802Z,150.40
2018-12-22T13:56:55.516Z,153.97
2018-12-22T13:59:24.339Z,114.83
2018-12-22T14:01:59.103Z,151.10
2018-12-22T14:04:28.414Z,165.67
2018-12-22T14:06:57.002Z,143.50
2018-12-22T14:09:25.496Z,154.23
2018-12-22T14:11:54.003Z,157.07
2018-12-22T14:14:27.265Z,160.40
2018-12-22T14:17:16.220Z,156.30
2018-12-22T14:19:51.274Z,151.90
2018-12-22T14:22:19.900Z,151.63
2018-12-22T14:24:50.841Z,147.20
2018-12-22T14:27:19.409Z,157.67
2018-12-22T14:29:47.895Z,149.27
2018-12-22T14:32:16.420Z,140.87
2018-12-22T14:34:49.244Z,148.87
2018-12-22T14:37:17.895Z,145.70
2018-12-22T14:39:46.403Z,149.73
2018-12-22T14:42:14.938Z,155.63
2018-12-22T14:44:43.496Z,155.33
2018-12-22T14:47:12.074Z,158.37
2018-12-22T14:49:40.767Z,158.10
2018-12-22T14:52:09.323Z,162.37
2018-12-22T14:54:37.816Z,163.83
2018-12-22T14:57:06.508Z,162.73
2018-12-22T14:59:35.489Z,171.17
2018-12-22T15:02:04.221Z,174.37
2018-12-22T15:04:33.895Z,168.00
2018-12-22T15:07:02.997Z,161.90
2018-12-22T15:09:31.530Z,157.17
2018-12-22T15:12:00.507Z,166.07
2018-12-22T15:14:29.514Z,173.53
2018-12-22T15:16:58.095Z,158.03
2018-12-22T15:19:26.799Z,153.93
2018-12-22T15:21:58.075Z,152.17
2018-12-22T15:24:26.586Z,159.67
2018-12-22T15:26:55.169Z,160.83
2018-12-22T15:29:23.653Z,179.63
2018-12-22T15:31:52.118Z,166.10
2018-12-22T15:34:20.812Z,164.93
2018-12-22T15:36:49.368Z,158.63
2018-12-22T15:39:18.048Z,154.70
2018-12-22T15:41:46.677Z,163.90
2018-12-22T15:44:15.181Z,165.23
2018-12-22T15:46:43.663Z,154.00
2018-12-22T15:49:13.066Z,184.00
2018-12-22T15:51:41.680Z,174.20
2018-12-22T15:54:10.208Z,177.00
2018-12-22T15:56:39.085Z,186.77
2018-12-22T15:59:07.651Z,187.77
2018-12-22T16:01:36.200Z,165.87
2018-12-22T16:04:04.935Z,194.37
2018-12-22T16:06:33.400Z,199.23
2018-12-22T16:09:01.901Z,191.90
2018-12-22T16:11:30.432Z,197.27
2018-12-22T16:13:58.966Z,214.13
2018-12-22T16:16:27.948Z,202.97
2018-12-22T16:18:56.512Z,225.13
2018-12-22T16:21:24.999Z,220.80
2018-12-22T16:23:53.537Z,228.00
2018-12-22T16:26:22.077Z,248.90
2018-12-22T16:28:56.688Z,227.87
2018-12-22T16:31:25.439Z,213.00
2018-12-22T16:33:53.968Z,225.47
2018-12-22T16:36:22.479Z,222.67
2018-12-22T16:38:51.063Z,239.47
2018-12-22T16:41:19.906Z,218.93
2018-12-22T16:43:49.851Z,233.70
2018-12-22T16:46:18.500Z,228.90
2018-12-22T16:48:47.266Z,235.97
2018-12-22T16:51:15.757Z,234.60
2018-12-22T16:53:45.208Z,235.67
2018-12-22T16:56:13.711Z,237.33
2018-12-22T16:58:45.406Z,246.07
2018-12-22T17:01:25.907Z,239.27
2018-12-22T17:03:54.514Z,235.17
2018-12-22T17:06:23.014Z,239.13
2018-12-22T17:08:51.590Z,226.93
2018-12-22T17:11:20.231Z,236.97
2018-12-22T17:13:48.751Z,221.93
2018-12-22T17:16:17.899Z,236.63
2018-12-22T17:18:46.838Z,209.03
2018-12-22T17:21:21.330Z,235.30
2018-12-22T17:23:53.324Z,234.80
2018-12-22T17:26:23.375Z,219.50
2018-12-22T17:28:51.868Z,214.63
2018-12-22T17:31:20.756Z,222.10
2018-12-22T17:33:49.274Z,243.53
2018-12-22T17:36:18.063Z,228.80
2018-12-22T17:38:46.875Z,212.23
2018-12-22T17:41:15.345Z,225.13
2018-12-22T17:43:45.581Z,230.37
2018-12-22T17:46:14.334Z,235.80
2018-12-22T17:48:42.920Z,234.50
2018-12-22T17:51:11.517Z,233.70
2018-12-22T17:53:40.627Z,223.87
2018-12-22T17:56:09.143Z,224.17
2018-12-22T17:58:37.675Z,214.77
2018-12-22T18:01:06.225Z,211.93
2018-12-22T18:03:37.366Z,216.47
2018-12-22T18:06:05.868Z,209.00
2018-12-22T18:08:34.414Z,214.87
2018-12-22T18:11:02.994Z,197.77
2018-12-22T18:13:31.507Z,201.33
2018-12-22T18:16:00.182Z,192.87
2018-12-22T18:18:28.716Z,206.83
2018-12-22T18:20:57.788Z,205.63
2018-12-22T18:23:26.411Z,194.30
2018-12-22T18:25:54.962Z,211.63
2018-12-22T18:28:23.569Z,198.33
2018-12-22T18:30:52.182Z,198.00
2018-12-22T18:33:20.733Z,201.73
2018-12-22T18:35:49.197Z,202.33
2018-12-22T18:38:17.747Z,198.83
2018-12-22T18:40:46.372Z,184.60
2018-12-22T18:43:14.847Z,190.93
2018-12-22T18:45:44.447Z,187.80
2018-12-22T18:48:12.980Z,190.13
2018-12-22T18:50:41.471Z,183.67
2018-12-22T18:53:10.312Z,178.10
2018-12-22T18:55:38.869Z,180.17
2018-12-22T18:58:09.382Z,181.43
2018-12-22T19:00:37.925Z,180.23
2018-12-22T19:03:06.446Z,178.83
2018-12-22T19:05:35.068Z,171.33
2018-12-22T19:08:08.474Z,172.17
2018-12-22T19:10:40.014Z,177.23
2018-12-22T19:13:09.436Z,175.70
2018-12-22T19:15:38.064Z,186.40
2018-12-22T19:18:06.629Z,175.73
2018-12-22T19:20:41.317Z,174.20
2018-12-22T19:23:11.336Z,173.40
2018-12-22T19:25:41.913Z,173.17
2018-12-22T19:28:10.867Z,170.03
2018-12-22T19:30:39.362Z,173.23
2018-12-22T19:33:07.877Z,163.83
2018-12-22T19:35:36.395Z,165.30
2018-12-22T19:38:04.972Z,171.43
2018-12-22T19:40:33.427Z,158.67
2018-12-22T19:43:02.150Z,148.77
2018-12-22T19:45:31.003Z,162.17
2018-12-22T19:47:59.813Z,154.20
2018-12-22T19:50:29.113Z,160.60
2018-12-22T19:52:57.934Z,156.00
2018-12-22T19:55:26.799Z,145.53
2018-12-22T19:57:55.623Z,154.40
2018-12-22T20:00:24.494Z,153.47
2018-12-22T20:02:53.662Z,148.50
2018-12-22T20:05:22.824Z,156.40
2018-12-22T20:07:51.889Z,144.43
2018-12-22T20:10:21.014Z,149.63
2018-12-22T20:12:50.388Z,143.77
2018-12-22T20:15:20.422Z,147.33
2018-12-22T20:17:49.463Z,145.43
2018-12-22T20:20:19.352Z,148.70
2018-12-22T20:22:48.376Z,140.63
2018-12-22T20:25:17.632Z,141.00
2018-12-22T20:27:46.855Z,145.67
2018-12-22T20:30:15.952Z,139.53
2018-12-22T20:32:46.135Z,134.47
2018-12-22T20:35:15.552Z,137.97
2018-12-22T20:37:44.572Z,141.30
2018-12-22T20:40:13.694Z,137.90
2018-12-22T20:42:42.738Z,138.50
2018-12-22T20:45:11.582Z,135.70
2018-12-22T20:47:40.510Z,139.93
2018-12-22T20:50:09.294Z,131.80
2018-12-22T20:52:38.030Z,143.00
2018-12-22T20:55:06.664Z,140.87
2018-12-22T20:57:35.238Z,146.70
2018-12-22T21:00:04.047Z,157.77
2018-12-22T21:02:32.926Z,138.97
2018-12-22T21:05:02.027Z,151.90
2018-12-22T21:07:30.562Z,151.43
2018-12-22T21:09:59.057Z,147.13
2018-12-22T21:12:27.615Z,144.63
2018-12-22T21:14:56.195Z,140.67
2018-12-22T21:17:24.739Z,150.87
2018-12-22T21:19:53.298Z,149.80
2018-12-22T21:22:21.816Z,154.17
2018-12-22T21:24:50.327Z,157.87
2018-12-22T21:27:19.252Z,158.30
2018-12-22T21:29:47.807Z,158.80
2018-12-22T21:32:16.487Z,154.67
2018-12-22T21:34:45.427Z,159.33
2018-12-22T21:37:13.955Z,159.17
2018-12-22T21:39:42.460Z,149.60
2018-12-22T21:42:11.062Z,163.67
2018-12-22T21:44:39.573Z,171.30
2018-12-22T21:47:08.085Z,166.83
2018-12-22T21:49:36.686Z,151.97
2018-12-22T21:52:05.265Z,161.23
2018-12-22T21:54:33.906Z,169.87
2018-12-22T21:57:02.747Z,164.53
2018-12-22T21:59:31.267Z,160.67
2018-12-22T22:01:59.714Z,157.70
2018-12-22T22:04:36.835Z,152.97
2018-12-22T22:06:59.633Z,149.13
2018-12-22T22:09:28.111Z,157.37
2018-12-22T22:11:56.587Z,159.93
2018-12-22T22:14:25.137Z,162.07
2018-12-22T22:16:53.585Z,156.17
2018-12-22T22:19:22.199Z,160.70
2018-12-22T22:21:50.730Z,155.80
2018-12-22T22:24:19.913Z,154.37
2018-12-22T22:26:48.455Z,155.70
2018-12-22T22:29:17.406Z,155.90
2018-12-22T22:31:46.033Z,152.37
2018-12-22T22:34:14.786Z,155.40
2018-12-22T22:36:43.298Z,157.17
2018-12-22T22:39:11.780Z,157.93
2018-12-22T22:41:40.325Z,158.20
2018-12-22T22:44:08.928Z,158.33
2018-12-22T22:46:37.468Z,156.87
2018-12-22T22:49:05.979Z,158.30
2018-12-22T22:51:34.460Z,160.73
2018-12-22T22:54:02.978Z,161.50
2018-12-22T22:56:32.145Z,155.67
2018-12-22T22:59:00.702Z,157.67
2018-12-22T23:01:29.240Z,157.97
2018-12-22T23:03:57.791Z,146.47
2018-12-22T23:06:26.255Z,135.20
2018-12-22T23:08:54.852Z,132.77
2018-12-22T23:11:23.412Z,122.00
2018-12-22T23:13:51.920Z,124.87
2018-12-22T23:16:20.414Z,118.73
2018-12-22T23:18:48.951Z,119.93
2018-12-22T23:21:17.582Z,109.27
2018-12-22T23:23:46.065Z,115.53
2018-12-22T23:26:14.609Z,109.23
2018-12-22T23:28:43.170Z,107.80
2018-12-22T23:31:12.194Z,104.33
2018-12-22T23:33:41.217Z,107.63
2018-12-22T23:36:09.717Z,113.33
2018-12-22T23:38:38.269Z,102.43
2018-12-22T23:41:06.812Z,107.50
2018-12-22T23:43:35.348Z,113.67
2018-12-22T23:46:04.232Z,105.87
2018-12-22T23:48:32.805Z,101.40
2018-12-22T23:51:01.342Z,101.00
2018-12-22T23:53:29.883Z,106.80
2018-12-22T23:55:58.449Z,101.03
2018-12-22T23:58:27.035Z,100.00
