createdAt,value
2018-04-19T00:00:11.686Z,75.13
2018-04-19T00:01:11.786Z,75.51
2018-04-19T00:02:11.885Z,75.70
2018-04-19T00:03:11.981Z,75.51
2018-04-19T00:04:12.073Z,75.60
2018-04-19T00:05:12.171Z,75.03
2018-04-19T00:06:12.268Z,75.51
2018-04-19T00:07:12.366Z,75.70
2018-04-19T00:08:12.461Z,75.98
2018-04-19T00:09:12.560Z,75.70
2018-04-19T00:10:12.655Z,75.79
2018-04-19T00:11:12.746Z,76.08
2018-04-19T00:12:12.842Z,76.37
2018-04-19T00:13:12.938Z,76.27
2018-04-19T00:14:13.029Z,76.18
2018-04-19T00:15:13.122Z,76.18
2018-04-19T00:16:13.216Z,76.75
2018-04-19T00:17:13.310Z,76.46
2018-04-19T00:18:13.406Z,76.56
2018-04-19T00:19:13.501Z,76.62
2018-04-19T00:20:13.593Z,77.09
2018-04-19T00:21:13.687Z,77.00
2018-04-19T00:22:13.782Z,77.38
2018-04-19T00:23:13.876Z,77.38
2018-04-19T00:24:13.971Z,77.09
2018-04-19T00:25:14.063Z,77.67
2018-04-19T00:26:14.159Z,77.67
2018-04-19T00:27:14.257Z,77.95
2018-04-19T00:28:14.349Z,78.23
2018-04-19T00:29:14.442Z,77.95
2018-04-19T00:30:14.541Z,79.00
2018-04-19T00:31:14.634Z,79.19
2018-04-19T00:32:14.726Z,79.28
2018-04-19T00:33:14.839Z,79.25
2018-04-19T00:34:14.938Z,79.72
2018-04-19T00:35:15.031Z,79.48
2018-04-19T00:36:15.129Z,79.19
2018-04-19T00:37:15.226Z,78.62
2018-04-19T00:38:15.322Z,79.00
2018-04-19T00:39:15.411Z,79.00
2018-04-19T00:40:15.504Z,78.62
2018-04-19T00:41:15.595Z,78.33
2018-04-19T00:42:15.691Z,78.43
2018-04-19T00:43:15.786Z,78.23
2018-04-19T00:44:15.884Z,78.52
2018-04-19T00:45:15.975Z,78.33
2018-04-19T00:46:16.075Z,78.62
2018-04-19T00:47:16.168Z,78.52
2018-04-19T00:48:16.266Z,78.43
2018-04-19T00:49:16.357Z,78.23
2018-04-19T00:50:16.447Z,78.91
2018-04-19T00:51:16.548Z,78.72
2018-04-19T00:52:16.641Z,78.62
2018-04-19T00:53:16.735Z,78.72
2018-04-19T00:54:16.834Z,78.81
2018-04-19T00:55:16.928Z,78.33
2018-04-19T00:56:17.023Z,78.23
2018-04-19T00:57:17.116Z,78.33
2018-04-19T00:58:17.212Z,78.23
2018-04-19T00:59:17.305Z,78.62
2018-04-19T01:00:17.398Z,78.33
2018-04-19T01:01:17.492Z,78.23
2018-04-19T01:02:17.586Z,78.62
2018-04-19T01:03:17.679Z,78.33
2018-04-19T01:04:17.774Z,78.14
2018-04-19T01:05:17.872Z,78.52
2018-04-19T01:06:17.968Z,78.62
2018-04-19T01:07:18.064Z,78.33
2018-04-19T01:08:18.162Z,78.62
2018-04-19T01:09:18.255Z,78.05
2018-04-19T01:10:18.425Z,78.33
2018-04-19T01:11:18.468Z,78.43
2018-04-19T01:12:18.539Z,78.23
2018-04-19T01:13:18.628Z,78.52
2018-04-19T01:14:18.723Z,78.23
2018-04-19T01:15:18.817Z,78.33
2018-04-19T01:16:18.913Z,78.05
2018-04-19T01:17:19.008Z,77.95
2018-04-19T01:18:19.101Z,78.72
2018-04-19T01:19:19.213Z,79.06
2018-04-19T01:20:19.309Z,78.81
2018-04-19T01:21:19.403Z,78.81
2018-04-19T01:22:19.497Z,78.91
2018-04-19T01:23:19.592Z,78.77
2018-04-19T01:24:19.690Z,78.96
2018-04-19T01:25:19.789Z,79.00
2018-04-19T01:26:19.882Z,78.77
2018-04-19T01:27:19.978Z,79.35
2018-04-19T01:28:20.074Z,79.35
2018-04-19T01:29:20.167Z,79.63
2018-04-19T01:30:20.263Z,79.53
2018-04-19T01:31:20.354Z,79.82
2018-04-19T01:32:20.449Z,79.63
2018-04-19T01:33:20.545Z,79.72
2018-04-19T01:34:20.635Z,79.53
2018-04-19T01:35:20.731Z,79.72
2018-04-19T01:36:20.822Z,79.44
2018-04-19T01:37:20.914Z,79.44
2018-04-19T01:38:21.006Z,79.53
2018-04-19T01:39:21.103Z,79.91
2018-04-19T01:40:21.201Z,79.44
2018-04-19T01:41:21.291Z,79.91
2018-04-19T01:42:21.382Z,80.30
2018-04-19T01:43:21.474Z,80.39
2018-04-19T01:44:21.573Z,80.01
2018-04-19T01:45:21.672Z,80.49
2018-04-19T01:46:21.765Z,80.01
2018-04-19T01:47:21.864Z,79.91
2018-04-19T01:48:21.960Z,80.30
2018-04-19T01:49:22.060Z,80.30
2018-04-19T01:50:22.148Z,80.39
2018-04-19T01:51:22.241Z,79.82
2018-04-19T01:52:22.338Z,80.39
2018-04-19T01:53:22.431Z,80.20
2018-04-19T01:54:22.523Z,80.68
2018-04-19T01:55:22.621Z,80.77
2018-04-19T01:56:22.714Z,80.68
2018-04-19T01:57:22.807Z,80.68
2018-04-19T01:58:22.898Z,80.49
2018-04-19T01:59:22.995Z,80.35
2018-04-19T02:00:23.092Z,80.26
2018-04-19T02:01:23.188Z,80.54
2018-04-19T02:02:23.282Z,80.64
2018-04-19T02:03:23.378Z,80.64
2018-04-19T02:04:23.477Z,80.92
2018-04-19T02:05:23.568Z,80.64
2018-04-19T02:06:23.661Z,80.83
2018-04-19T02:07:23.757Z,80.83
2018-04-19T02:08:23.849Z,80.83
2018-04-19T02:09:23.942Z,80.83
2018-04-19T02:10:24.040Z,80.64
2018-04-19T02:11:24.127Z,81.30
2018-04-19T02:12:24.224Z,81.40
2018-04-19T02:13:24.318Z,81.12
2018-04-19T02:14:24.415Z,81.21
2018-04-19T02:15:24.507Z,81.02
2018-04-19T02:16:24.607Z,80.92
2018-04-19T02:17:24.698Z,81.30
2018-04-19T02:18:24.788Z,81.30
2018-04-19T02:19:24.885Z,81.30
2018-04-19T02:20:24.975Z,81.49
2018-04-19T02:21:25.067Z,81.30
2018-04-19T02:22:25.144Z,81.49
2018-04-19T02:23:25.231Z,80.64
2018-04-19T02:24:26.337Z,80.83
2018-04-19T02:25:25.424Z,81.40
2018-04-19T02:26:25.521Z,81.30
2018-04-19T02:27:25.615Z,81.49
2018-04-19T02:28:25.722Z,80.83
2018-04-19T02:29:25.836Z,81.02
2018-04-19T02:30:25.893Z,81.40
2018-04-19T02:31:26.048Z,81.21
2018-04-19T02:32:26.137Z,81.40
2018-04-19T02:33:26.220Z,81.40
2018-04-19T02:34:26.317Z,81.40
2018-04-19T02:35:26.427Z,81.49
2018-04-19T02:36:26.531Z,81.30
2018-04-19T02:37:26.656Z,81.74
2018-04-19T02:38:26.745Z,82.12
2018-04-19T02:39:26.836Z,82.12
2018-04-19T02:40:26.916Z,82.03
2018-04-19T02:41:27.006Z,82.21
2018-04-19T02:42:27.157Z,82.12
2018-04-19T02:43:27.252Z,82.35
2018-04-19T02:44:27.324Z,82.12
2018-04-19T02:45:27.433Z,82.21
2018-04-19T02:46:27.539Z,82.41
2018-04-19T02:47:27.622Z,82.03
2018-04-19T02:48:27.790Z,82.41
2018-04-19T02:49:27.742Z,81.84
2018-04-19T02:50:27.849Z,82.12
2018-04-19T02:51:27.917Z,82.21
2018-04-19T02:52:28.029Z,81.93
2018-04-19T02:53:28.110Z,81.93
2018-04-19T02:54:28.211Z,81.84
2018-04-19T02:55:28.311Z,81.93
2018-04-19T02:56:28.399Z,82.03
2018-04-19T02:57:28.484Z,82.03
2018-04-19T02:58:28.574Z,82.12
2018-04-19T02:59:28.680Z,82.03
2018-04-19T03:00:28.768Z,81.74
2018-04-19T03:01:28.852Z,81.84
2018-04-19T03:02:28.945Z,81.84
2018-04-19T03:03:29.037Z,82.12
2018-04-19T03:04:29.132Z,82.03
2018-04-19T03:05:29.220Z,82.31
2018-04-19T03:06:29.324Z,82.50
2018-04-19T03:07:29.407Z,82.69
2018-04-19T03:08:29.516Z,82.69
2018-04-19T03:09:29.649Z,82.60
2018-04-19T03:10:29.732Z,82.79
2018-04-19T03:11:29.912Z,82.60
2018-04-19T03:12:29.873Z,83.26
2018-04-19T03:13:29.981Z,83.36
2018-04-19T03:14:30.064Z,83.07
2018-04-19T03:15:30.152Z,82.89
2018-04-19T03:16:30.236Z,83.07
2018-04-19T03:17:30.319Z,83.07
2018-04-19T03:18:30.418Z,83.07
2018-04-19T03:19:30.535Z,82.60
2018-04-19T03:20:30.679Z,82.60
2018-04-19T03:21:30.703Z,82.79
2018-04-19T03:22:30.795Z,82.60
2018-04-19T03:23:30.898Z,83.07
2018-04-19T03:24:30.978Z,83.45
2018-04-19T03:25:31.072Z,83.26
2018-04-19T03:26:31.165Z,83.36
2018-04-19T03:27:31.263Z,83.26
2018-04-19T03:28:31.349Z,82.93
2018-04-19T03:29:31.432Z,83.17
2018-04-19T03:30:31.554Z,84.22
2018-04-19T03:31:31.645Z,83.80
2018-04-19T03:32:31.729Z,83.70
2018-04-19T03:33:31.825Z,84.36
2018-04-19T03:34:31.917Z,83.89
2018-04-19T03:35:32.047Z,83.80
2018-04-19T03:36:32.129Z,84.08
2018-04-19T03:37:32.215Z,84.08
2018-04-19T03:38:32.310Z,83.98
2018-04-19T03:39:32.398Z,84.56
2018-04-19T03:40:32.488Z,84.46
2018-04-19T03:41:32.578Z,84.17
2018-04-19T03:42:32.671Z,84.56
2018-04-19T03:43:32.774Z,83.89
2018-04-19T03:44:32.861Z,84.56
2018-04-19T03:45:32.954Z,84.65
2018-04-19T03:46:33.076Z,83.89
2018-04-19T03:47:33.158Z,83.80
2018-04-19T03:48:33.298Z,83.98
2018-04-19T03:49:33.360Z,84.27
2018-04-19T03:50:33.488Z,84.46
2018-04-19T03:51:33.586Z,84.27
2018-04-19T03:52:33.701Z,84.17
2018-04-19T03:53:33.796Z,84.17
2018-04-19T03:54:33.907Z,84.36
2018-04-19T03:55:34.003Z,83.89
2018-04-19T03:56:34.091Z,83.98
2018-04-19T03:57:34.187Z,83.98
2018-04-19T03:58:34.285Z,84.08
2018-04-19T03:59:34.383Z,84.17
2018-04-19T04:00:34.475Z,84.27
2018-04-19T04:01:34.607Z,84.17
2018-04-19T04:02:34.730Z,84.17
2018-04-19T04:03:34.819Z,84.17
2018-04-19T04:04:34.915Z,84.75
2018-04-19T04:05:35.011Z,84.75
2018-04-19T04:06:35.144Z,85.32
2018-04-19T04:07:35.242Z,85.32
2018-04-19T04:08:35.324Z,84.75
2018-04-19T04:09:35.415Z,84.65
2018-04-19T04:10:35.506Z,84.17
2018-04-19T04:11:35.678Z,84.27
2018-04-19T04:12:35.728Z,83.89
2018-04-19T04:13:35.817Z,83.89
2018-04-19T04:14:35.903Z,84.46
2018-04-19T04:15:35.988Z,84.27
2018-04-19T04:16:36.076Z,83.80
2018-04-19T04:17:36.162Z,83.98
2018-04-19T04:18:36.240Z,83.89
2018-04-19T04:19:36.342Z,83.80
2018-04-19T04:20:36.421Z,83.98
2018-04-19T04:21:36.516Z,83.98
2018-04-19T04:22:36.597Z,84.36
2018-04-19T04:23:36.683Z,84.17
2018-04-19T04:24:36.780Z,84.27
2018-04-19T04:25:36.868Z,84.65
2018-04-19T04:26:36.963Z,84.17
2018-04-19T04:27:37.057Z,84.36
2018-04-19T04:28:37.153Z,84.46
2018-04-19T04:29:37.246Z,84.46
2018-04-19T04:30:37.341Z,84.36
2018-04-19T04:31:37.478Z,84.65
2018-04-19T04:32:37.571Z,84.46
2018-04-19T04:33:37.664Z,84.56
2018-04-19T04:34:37.755Z,84.46
2018-04-19T04:35:37.860Z,85.03
2018-04-19T04:36:38.003Z,84.94
2018-04-19T04:37:38.094Z,85.13
2018-04-19T04:38:38.186Z,85.13
2018-04-19T04:39:38.287Z,85.08
2018-04-19T04:40:38.379Z,84.84
2018-04-19T04:41:38.473Z,85.22
2018-04-19T04:42:38.566Z,85.03
2018-04-19T04:43:38.657Z,84.94
2018-04-19T04:44:38.751Z,85.13
2018-04-19T04:45:38.856Z,84.27
2018-04-19T04:46:38.946Z,84.56
2018-04-19T04:47:39.034Z,84.46
2018-04-19T04:48:39.133Z,84.56
2018-04-19T04:49:39.227Z,84.46
2018-04-19T04:50:39.320Z,84.46
2018-04-19T04:51:39.418Z,84.46
2018-04-19T04:52:39.509Z,84.17
2018-04-19T04:53:39.605Z,84.27
2018-04-19T04:54:39.695Z,85.22
2018-04-19T04:55:39.792Z,85.13
2018-04-19T04:56:39.888Z,85.28
2018-04-19T04:57:39.971Z,85.37
2018-04-19T04:58:40.065Z,85.41
2018-04-19T04:59:40.157Z,85.22
2018-04-19T05:00:40.248Z,85.03
2018-04-19T05:01:40.333Z,84.17
2018-04-19T05:02:40.421Z,84.46
2018-04-19T05:03:40.527Z,84.56
2018-04-19T05:04:40.631Z,84.46
2018-04-19T05:05:40.747Z,84.52
2018-04-19T05:06:40.804Z,84.46
2018-04-19T05:07:40.904Z,84.46
2018-04-19T05:08:40.994Z,84.36
2018-04-19T05:09:41.091Z,84.46
2018-04-19T05:10:41.187Z,84.46
2018-04-19T05:11:41.282Z,84.75
2018-04-19T05:12:41.378Z,84.84
2018-04-19T05:13:41.471Z,85.13
2018-04-19T05:14:41.564Z,85.03
2018-04-19T05:15:41.661Z,84.36
2018-04-19T05:16:41.751Z,84.56
2018-04-19T05:17:41.845Z,84.27
2018-04-19T05:18:41.941Z,84.08
2018-04-19T05:19:42.038Z,84.46
2018-04-19T05:20:42.127Z,84.46
2018-04-19T05:21:42.220Z,84.56
2018-04-19T05:22:42.321Z,84.36
2018-04-19T05:23:42.410Z,84.65
2018-04-19T05:24:42.501Z,84.08
2018-04-19T05:25:42.584Z,84.17
2018-04-19T05:26:42.692Z,84.56
2018-04-19T05:27:42.790Z,84.46
2018-04-19T05:28:42.882Z,84.56
2018-04-19T05:29:42.982Z,84.65
2018-04-19T05:30:43.076Z,84.56
2018-04-19T05:31:43.196Z,84.65
2018-04-19T05:32:43.282Z,85.32
2018-04-19T05:33:43.369Z,84.08
2018-04-19T05:34:43.461Z,84.46
2018-04-19T05:35:43.556Z,84.41
2018-04-19T05:36:43.648Z,84.65
2018-04-19T05:37:43.748Z,84.94
2018-04-19T05:38:43.860Z,85.27
2018-04-19T05:39:43.955Z,85.17
2018-04-19T05:40:44.053Z,84.98
2018-04-19T05:41:44.151Z,84.79
2018-04-19T05:42:44.247Z,84.98
2018-04-19T05:43:44.340Z,85.08
2018-04-19T05:44:44.435Z,85.36
2018-04-19T05:45:44.529Z,85.27
2018-04-19T05:46:44.624Z,85.27
2018-04-19T05:47:44.716Z,85.93
2018-04-19T05:48:44.812Z,85.55
2018-04-19T05:49:44.907Z,86.03
2018-04-19T05:50:45.005Z,85.93
2018-04-19T05:51:45.101Z,86.84
2018-04-19T05:52:45.197Z,86.79
2018-04-19T05:53:45.292Z,87.17
2018-04-19T05:54:45.389Z,87.46
2018-04-19T05:55:45.482Z,86.98
2018-04-19T05:56:45.579Z,87.27
2018-04-19T05:57:45.674Z,86.98
2018-04-19T05:58:45.784Z,87.07
2018-04-19T05:59:45.868Z,86.79
2018-04-19T06:00:45.966Z,86.36
2018-04-19T06:01:46.064Z,85.93
2018-04-19T06:02:46.163Z,84.82
2018-04-19T06:03:46.290Z,82.95
2018-04-19T06:04:46.374Z,81.27
2018-04-19T06:05:46.470Z,78.45
2018-04-19T06:06:46.569Z,76.73
2018-04-19T06:07:46.666Z,75.81
2018-04-19T06:08:46.765Z,75.52
2018-04-19T06:09:46.864Z,75.24
2018-04-19T06:10:46.959Z,73.27
2018-04-19T06:11:47.055Z,72.25
2018-04-19T06:12:47.156Z,70.76
2018-04-19T06:13:47.249Z,69.64
2018-04-19T06:14:47.348Z,67.54
2018-04-19T06:15:47.453Z,66.32
2018-04-19T06:16:47.556Z,64.53
2018-04-19T06:17:47.654Z,64.05
2018-04-19T06:18:47.758Z,63.32
2018-04-19T06:19:47.845Z,61.98
2018-04-19T06:20:47.931Z,61.05
2018-04-19T06:21:48.027Z,60.21
2018-04-19T06:22:48.121Z,59.54
2018-04-19T06:23:48.232Z,58.96
2018-04-19T06:24:48.320Z,58.77
2018-04-19T06:25:48.411Z,58.32
2018-04-19T06:26:48.532Z,57.84
2018-04-19T06:27:48.634Z,57.29
2018-04-19T06:28:48.740Z,56.43
2018-04-19T06:29:48.849Z,55.78
2018-04-19T06:30:48.968Z,55.88
2018-04-19T06:31:49.067Z,55.71
2018-04-19T06:32:49.159Z,54.75
2018-04-19T06:33:49.260Z,53.59
2018-04-19T06:34:49.358Z,53.11
2018-04-19T06:35:49.455Z,53.40
2018-04-19T06:36:49.774Z,53.21
2018-04-19T06:37:49.624Z,53.21
2018-04-19T06:38:49.771Z,53.31
2018-04-19T06:39:49.804Z,53.33
2018-04-19T06:40:49.906Z,52.75
2018-04-19T06:41:50.012Z,52.56
2018-04-19T06:42:50.212Z,51.98
2018-04-19T06:43:50.192Z,51.82
2018-04-19T06:44:50.374Z,51.62
2018-04-19T06:45:50.411Z,51.41
2018-04-19T06:46:50.553Z,52.75
2018-04-19T06:47:50.657Z,53.69
2018-04-19T06:48:50.794Z,53.78
2018-04-19T06:49:50.898Z,53.69
2018-04-19T06:50:50.999Z,53.33
2018-04-19T06:51:51.108Z,53.05
2018-04-19T06:52:51.211Z,52.75
2018-04-19T06:53:51.311Z,52.47
2018-04-19T06:54:51.421Z,52.30
2018-04-19T06:55:51.606Z,51.53
2018-04-19T06:56:51.590Z,51.62
2018-04-19T06:57:51.691Z,51.92
2018-04-19T06:58:51.791Z,51.62
2018-04-19T06:59:51.898Z,51.34
2018-04-19T07:00:52.003Z,51.34
2018-04-19T07:01:52.101Z,51.24
2018-04-19T07:02:52.208Z,51.34
2018-04-19T07:03:52.309Z,51.34
2018-04-19T07:04:52.411Z,51.92
2018-04-19T07:05:52.521Z,51.92
2018-04-19T07:06:52.623Z,52.69
2018-04-19T07:07:52.727Z,51.82
2018-04-19T07:08:52.842Z,52.01
2018-04-19T07:09:52.943Z,52.78
2018-04-19T07:10:53.048Z,53.07
2018-04-19T07:11:53.154Z,52.87
2018-04-19T07:12:53.256Z,52.78
2018-04-19T07:13:53.373Z,53.33
2018-04-19T07:14:53.479Z,53.81
2018-04-19T07:15:53.594Z,53.72
2018-04-19T07:16:53.702Z,53.72
2018-04-19T07:17:53.805Z,54.87
2018-04-19T07:18:53.909Z,54.78
2018-04-19T07:19:54.018Z,55.62
2018-04-19T07:20:54.125Z,55.13
2018-04-19T07:21:54.238Z,55.52
2018-04-19T07:22:54.339Z,55.93
2018-04-19T07:23:54.434Z,56.03
2018-04-19T07:24:54.536Z,55.52
2018-04-19T07:25:54.639Z,55.71
2018-04-19T07:26:54.744Z,55.90
2018-04-19T07:27:54.850Z,56.38
2018-04-19T07:28:54.955Z,56.58
2018-04-19T07:29:55.072Z,56.48
2018-04-19T07:30:55.152Z,56.22
2018-04-19T07:31:55.248Z,56.12
2018-04-19T07:32:55.354Z,55.81
2018-04-19T07:33:55.492Z,56.60
2018-04-19T07:34:55.599Z,56.70
2018-04-19T07:35:55.758Z,56.60
2018-04-19T07:36:55.744Z,56.32
2018-04-19T07:37:55.849Z,56.51
2018-04-19T07:38:55.955Z,56.60
2018-04-19T07:39:56.088Z,56.41
2018-04-19T07:40:56.186Z,56.22
2018-04-19T07:41:56.275Z,56.03
2018-04-19T07:42:56.393Z,56.32
2018-04-19T07:43:56.496Z,55.57
2018-04-19T07:44:56.621Z,55.96
2018-04-19T07:45:56.794Z,55.57
2018-04-19T07:46:56.903Z,55.00
2018-04-19T07:47:57.047Z,55.09
2018-04-19T07:48:57.147Z,54.87
2018-04-19T07:49:57.289Z,55.71
2018-04-19T07:50:57.326Z,56.58
2018-04-19T07:51:57.475Z,56.29
2018-04-19T07:52:57.570Z,56.67
2018-04-19T07:53:57.663Z,57.18
2018-04-19T07:54:57.770Z,57.37
2018-04-19T07:55:57.891Z,56.58
2018-04-19T07:56:58.008Z,57.09
2018-04-19T07:57:58.174Z,57.54
2018-04-19T07:58:58.245Z,56.90
2018-04-19T07:59:58.310Z,57.57
2018-04-19T08:00:58.393Z,57.76
2018-04-19T08:01:58.499Z,57.09
2018-04-19T08:02:58.625Z,56.70
2018-04-19T08:03:58.744Z,56.80
2018-04-19T08:04:58.881Z,56.80
2018-04-19T08:05:59.010Z,56.70
2018-04-19T08:06:59.192Z,57.12
2018-04-19T08:07:59.305Z,56.80
2018-04-19T08:08:59.391Z,57.98
2018-04-19T08:09:59.431Z,57.31
2018-04-19T08:10:59.579Z,56.25
2018-04-19T08:11:59.743Z,56.35
2018-04-19T08:12:59.799Z,55.38
2018-04-19T08:13:59.794Z,55.19
2018-04-19T08:14:59.882Z,53.55
2018-04-19T08:16:00.128Z,54.52
2018-04-19T08:17:00.109Z,53.77
2018-04-19T08:18:00.202Z,54.42
2018-04-19T08:19:00.371Z,54.80
2018-04-19T08:20:00.358Z,54.90
2018-04-19T08:21:00.453Z,55.67
2018-04-19T08:22:00.560Z,54.71
2018-04-19T08:23:00.654Z,54.71
2018-04-19T08:24:00.779Z,54.80
2018-04-19T08:25:00.893Z,55.60
2018-04-19T08:26:00.989Z,55.31
2018-04-19T08:27:01.151Z,55.79
2018-04-19T08:28:01.245Z,55.96
2018-04-19T08:29:01.702Z,56.47
2018-04-19T08:30:01.668Z,55.60
2018-04-19T08:31:01.486Z,54.57
2018-04-19T08:32:01.623Z,54.09
2018-04-19T08:33:01.729Z,53.31
2018-04-19T08:34:01.831Z,53.48
2018-04-19T08:35:01.934Z,53.58
2018-04-19T08:36:02.075Z,53.77
2018-04-19T08:37:02.173Z,53.61
2018-04-19T08:38:02.268Z,53.51
2018-04-19T08:39:02.391Z,53.89
2018-04-19T08:40:02.556Z,53.61
2018-04-19T08:41:02.641Z,53.13
2018-04-19T08:42:02.732Z,52.45
2018-04-19T08:43:02.833Z,51.29
2018-04-19T08:44:02.986Z,51.00
2018-04-19T08:45:03.171Z,48.52
2018-04-19T08:46:03.129Z,48.52
2018-04-19T08:47:03.308Z,48.03
2018-04-19T08:48:03.290Z,48.33
2018-04-19T08:49:03.510Z,49.58
2018-04-19T08:50:03.479Z,51.15
2018-04-19T08:51:03.764Z,50.86
2018-04-19T08:52:03.643Z,50.86
2018-04-19T08:53:03.735Z,49.12
2018-04-19T08:54:05.349Z,46.42
2018-04-19T08:55:06.250Z,46.23
2018-04-19T08:56:04.200Z,46.33
2018-04-19T08:57:04.183Z,47.09
2018-04-19T08:58:04.437Z,47.77
2018-04-19T08:59:04.545Z,48.44
2018-04-19T09:00:04.531Z,46.73
2018-04-19T09:01:04.521Z,46.34
2018-04-19T09:02:04.679Z,45.48
2018-04-19T09:03:04.765Z,46.42
2018-04-19T09:04:04.874Z,46.71
2018-04-19T09:05:05.091Z,46.03
2018-04-19T09:06:05.018Z,44.87
2018-04-19T09:07:05.134Z,43.35
2018-04-19T09:08:05.228Z,43.64
2018-04-19T09:09:05.379Z,44.03
2018-04-19T09:10:06.423Z,44.12
2018-04-19T09:11:05.554Z,43.64
2018-04-19T09:12:05.696Z,42.48
2018-04-19T09:13:05.773Z,37.56
2018-04-19T09:14:06.072Z,37.77
2018-04-19T09:15:06.052Z,38.54
2018-04-19T09:16:06.027Z,38.74
2018-04-19T09:17:06.152Z,38.35
2018-04-19T09:18:06.361Z,37.87
2018-04-19T09:19:06.357Z,38.46
2018-04-19T09:20:06.489Z,38.95
2018-04-19T09:21:07.504Z,37.40
2018-04-19T09:22:06.732Z,37.12
2018-04-19T09:23:07.139Z,36.92
2018-04-19T09:24:07.056Z,38.46
2018-04-19T09:25:07.027Z,38.78
2018-04-19T09:26:07.116Z,37.62
2018-04-19T09:27:07.225Z,37.13
2018-04-19T09:28:07.357Z,37.81
2018-04-19T09:29:07.453Z,38.79
2018-04-19T09:30:07.621Z,38.21
2018-04-19T09:31:07.720Z,37.63
2018-04-19T09:32:07.851Z,37.15
2018-04-19T09:33:07.977Z,38.21
2018-04-19T09:34:08.118Z,38.41
2018-04-19T09:35:08.223Z,37.15
2018-04-19T09:36:08.316Z,37.05
2018-04-19T09:37:08.409Z,36.40
2018-04-19T09:38:08.625Z,37.55
2018-04-19T09:39:08.608Z,37.85
2018-04-19T09:40:08.691Z,36.88
2018-04-19T09:41:08.761Z,35.23
2018-04-19T09:42:08.889Z,36.80
2018-04-19T09:43:08.991Z,36.41
2018-04-19T09:44:09.106Z,36.80
2018-04-19T09:45:09.216Z,36.32
2018-04-19T09:46:09.303Z,35.05
2018-04-19T09:47:09.627Z,34.86
2018-04-19T09:48:09.484Z,34.19
2018-04-19T09:49:09.584Z,32.92
2018-04-19T09:50:09.736Z,32.92
2018-04-19T09:51:09.949Z,34.38
2018-04-19T09:52:09.794Z,34.78
2018-04-19T09:53:09.929Z,32.65
2018-04-19T09:54:10.088Z,32.26
2018-04-19T09:55:10.155Z,32.65
2018-04-19T09:56:10.320Z,33.04
2018-04-19T09:57:10.447Z,32.54
2018-04-19T09:58:10.554Z,33.04
2018-04-19T09:59:10.706Z,32.65
2018-04-19T10:00:10.780Z,33.91
2018-04-19T10:01:10.885Z,33.04
2018-04-19T10:02:10.987Z,32.15
2018-04-19T10:03:11.098Z,34.19
2018-04-19T10:04:11.208Z,33.02
2018-04-19T10:05:11.311Z,31.49
2018-04-19T10:06:11.463Z,32.07
2018-04-19T10:07:11.565Z,32.17
2018-04-19T10:08:11.667Z,31.39
2018-04-19T10:09:11.780Z,31.39
2018-04-19T10:10:11.884Z,30.05
2018-04-19T10:11:11.995Z,30.15
2018-04-19T10:12:12.107Z,30.44
2018-04-19T10:13:13.287Z,33.06
2018-04-19T10:14:12.263Z,29.95
2018-04-19T10:15:12.369Z,28.40
2018-04-19T10:16:12.473Z,28.30
2018-04-19T10:17:12.598Z,27.92
2018-04-19T10:18:12.693Z,28.11
2018-04-19T10:19:12.795Z,28.50
2018-04-19T10:20:12.901Z,27.14
2018-04-19T10:21:13.068Z,27.33
2018-04-19T10:22:13.110Z,27.43
2018-04-19T10:23:13.209Z,27.83
2018-04-19T10:24:13.312Z,27.93
2018-04-19T10:25:13.410Z,27.83
2018-04-19T10:26:13.513Z,27.83
2018-04-19T10:27:13.616Z,29.10
2018-04-19T10:28:13.725Z,27.73
2018-04-19T10:29:13.832Z,28.41
2018-04-19T10:30:13.950Z,27.54
2018-04-19T10:31:14.055Z,29.00
2018-04-19T10:32:14.208Z,30.07
2018-04-19T10:33:14.274Z,29.38
2018-04-19T10:34:14.374Z,29.87
2018-04-19T10:35:14.570Z,30.07
2018-04-19T10:36:14.588Z,29.87
2018-04-19T10:37:14.696Z,30.07
2018-04-19T10:38:14.806Z,30.18
2018-04-19T10:39:14.911Z,30.95
2018-04-19T10:40:15.022Z,30.47
2018-04-19T10:41:15.145Z,29.88
2018-04-19T10:42:15.232Z,30.18
2018-04-19T10:43:15.336Z,30.37
2018-04-19T10:44:15.440Z,31.15
2018-04-19T10:45:15.547Z,31.24
2018-04-19T10:46:15.654Z,28.53
2018-04-19T10:47:15.763Z,30.47
2018-04-19T10:48:15.864Z,29.11
2018-04-19T10:49:15.966Z,28.15
2018-04-19T10:50:16.065Z,26.70
2018-04-19T10:51:16.170Z,26.50
2018-04-19T10:52:16.276Z,25.03
2018-04-19T10:53:16.379Z,26.10
2018-04-19T10:54:16.476Z,27.56
2018-04-19T10:55:16.595Z,27.75
2018-04-19T10:56:16.695Z,27.84
2018-04-19T10:57:16.799Z,26.29
2018-04-19T10:58:16.908Z,26.20
2018-04-19T10:59:17.009Z,26.29
2018-04-19T11:00:17.119Z,26.39
2018-04-19T11:01:17.247Z,28.04
2018-04-19T11:02:17.350Z,27.66
2018-04-19T11:03:17.453Z,27.94
2018-04-19T11:04:17.559Z,28.05
2018-04-19T11:05:17.668Z,27.08
2018-04-19T11:06:17.769Z,26.29
2018-04-19T11:07:17.875Z,27.15
2018-04-19T11:08:17.982Z,27.84
2018-04-19T11:09:18.085Z,27.46
2018-04-19T11:10:18.196Z,28.59
2018-04-19T11:11:18.298Z,28.32
2018-04-19T11:12:18.401Z,28.61
2018-04-19T11:13:18.507Z,30.16
2018-04-19T11:14:18.613Z,27.73
2018-04-19T11:15:18.712Z,27.73
2018-04-19T11:16:18.812Z,28.89
2018-04-19T11:17:18.940Z,29.38
2018-04-19T11:18:19.047Z,29.28
2018-04-19T11:19:19.149Z,27.73
2018-04-19T11:20:19.255Z,27.46
2018-04-19T11:21:19.361Z,27.94
2018-04-19T11:22:19.466Z,28.53
2018-04-19T11:23:19.576Z,28.63
2018-04-19T11:24:19.685Z,29.01
2018-04-19T11:25:19.780Z,29.02
2018-04-19T11:26:19.899Z,27.76
2018-04-19T11:27:20.006Z,27.57
2018-04-19T11:28:20.112Z,28.05
2018-04-19T11:29:20.218Z,28.23
2018-04-19T11:30:20.327Z,28.80
2018-04-19T11:31:20.430Z,29.01
2018-04-19T11:32:20.534Z,29.11
2018-04-19T11:33:20.644Z,30.18
2018-04-19T11:34:20.747Z,29.21
2018-04-19T11:35:20.849Z,28.81
2018-04-19T11:36:20.958Z,28.14
2018-04-19T11:37:21.060Z,28.43
2018-04-19T11:38:21.164Z,28.23
2018-04-19T11:39:21.274Z,28.81
2018-04-19T11:40:21.378Z,29.02
2018-04-19T11:41:21.480Z,28.54
2018-04-19T11:42:21.590Z,27.96
2018-04-19T11:43:21.696Z,27.96
2018-04-19T11:44:21.810Z,28.34
2018-04-19T11:45:21.919Z,27.58
2018-04-19T11:46:22.026Z,27.29
2018-04-19T11:47:22.118Z,27.11
2018-04-19T11:48:22.221Z,27.19
2018-04-19T11:49:22.325Z,25.45
2018-04-19T11:50:22.437Z,25.93
2018-04-19T11:51:22.547Z,26.22
2018-04-19T11:52:22.647Z,27.19
2018-04-19T11:53:22.748Z,28.75
2018-04-19T11:54:22.855Z,29.43
2018-04-19T11:55:22.995Z,28.75
2018-04-19T11:56:23.063Z,29.44
2018-04-19T11:57:23.169Z,27.78
2018-04-19T11:58:23.277Z,27.59
2018-04-19T11:59:23.387Z,27.10
2018-04-19T12:00:23.506Z,27.39
2018-04-19T12:01:23.592Z,27.31
2018-04-19T12:02:23.696Z,27.47
2018-04-19T12:03:23.800Z,27.47
2018-04-19T12:04:23.914Z,28.34
2018-04-19T12:05:24.012Z,28.25
2018-04-19T12:06:24.119Z,28.54
2018-04-19T12:07:24.224Z,30.00
2018-04-19T12:08:24.328Z,28.85
2018-04-19T12:09:24.448Z,28.85
2018-04-19T12:10:24.532Z,28.47
2018-04-19T12:11:24.637Z,27.79
2018-04-19T12:12:24.749Z,27.21
2018-04-19T12:13:24.858Z,27.21
2018-04-19T12:14:24.964Z,27.11
2018-04-19T12:15:25.073Z,27.89
2018-04-19T12:16:25.190Z,27.40
2018-04-19T12:17:25.304Z,26.62
2018-04-19T12:18:25.419Z,26.23
2018-04-19T12:19:25.531Z,25.76
2018-04-19T12:20:25.655Z,25.67
2018-04-19T12:21:25.791Z,25.67
2018-04-19T12:22:25.912Z,26.34
2018-04-19T12:23:26.011Z,26.34
2018-04-19T12:24:26.139Z,27.32
2018-04-19T12:25:26.297Z,26.44
2018-04-19T12:26:26.369Z,26.44
2018-04-19T12:27:26.463Z,26.54
2018-04-19T12:28:26.594Z,27.22
2018-04-19T12:29:26.748Z,26.44
2018-04-19T12:30:26.881Z,27.03
2018-04-19T12:31:26.991Z,27.23
2018-04-19T12:32:27.099Z,26.93
2018-04-19T12:33:27.248Z,24.79
2018-04-19T12:34:27.427Z,25.08
2018-04-19T12:35:27.521Z,26.25
2018-04-19T12:36:27.649Z,26.73
2018-04-19T12:37:27.808Z,25.18
2018-04-19T12:38:27.941Z,25.08
2018-04-19T12:39:27.956Z,25.67
2018-04-19T12:40:28.051Z,24.12
2018-04-19T12:41:28.304Z,22.36
2018-04-19T12:42:28.306Z,22.85
2018-04-19T12:43:28.403Z,23.82
2018-04-19T12:44:28.494Z,23.72
2018-04-19T12:45:28.601Z,23.82
2018-04-19T12:46:28.752Z,23.91
2018-04-19T12:47:28.851Z,24.11
2018-04-19T12:48:28.951Z,24.40
2018-04-19T12:49:29.099Z,24.02
2018-04-19T12:50:29.215Z,24.90
2018-04-19T12:51:29.263Z,24.12
2018-04-19T12:52:29.390Z,23.93
2018-04-19T12:53:29.513Z,23.54