createdAt,value
2018-01-08T00:00:15.644Z,22.42
2018-01-08T00:02:43.227Z,19.87
2018-01-08T00:05:10.819Z,17.65
2018-01-08T00:07:38.540Z,14.10
2018-01-08T00:10:06.126Z,21.08
2018-01-08T00:12:33.779Z,15.43
2018-01-08T00:15:01.366Z,18.37
2018-01-08T00:17:28.952Z,16.15
2018-01-08T00:19:56.552Z,20.02
2018-01-08T00:22:24.173Z,19.23
2018-01-08T00:24:51.843Z,20.02
2018-01-08T00:27:19.423Z,17.40
2018-01-08T00:29:47.067Z,19.83
2018-01-08T00:32:14.686Z,23.52
2018-01-08T00:34:42.266Z,20.08
2018-01-08T00:37:09.895Z,18.80
2018-01-08T00:39:37.506Z,23.52
2018-01-08T00:42:05.097Z,16.20
2018-01-08T00:44:32.683Z,16.62
2018-01-08T00:47:00.266Z,21.90
2018-01-08T00:49:27.959Z,20.40
2018-01-08T00:51:55.591Z,24.63
2018-01-08T00:54:23.191Z,18.67
2018-01-08T00:56:50.876Z,16.58
2018-01-08T00:59:18.494Z,15.73
2018-01-08T01:01:46.091Z,24.17
2018-01-08T01:04:13.834Z,22.02
2018-01-08T01:06:41.426Z,22.95
2018-01-08T01:09:09.002Z,23.42
2018-01-08T01:11:36.623Z,19.33
2018-01-08T01:14:04.246Z,22.45
2018-01-08T01:16:31.831Z,22.73
2018-01-08T01:18:59.458Z,21.12
2018-01-08T01:21:27.046Z,22.15
2018-01-08T01:23:54.676Z,20.45
2018-01-08T01:26:22.390Z,22.70
2018-01-08T01:28:49.978Z,22.17
2018-01-08T01:31:17.568Z,21.40
2018-01-08T01:33:45.159Z,16.40
2018-01-08T01:36:12.784Z,26.92
2018-01-08T01:38:40.400Z,22.87
2018-01-08T01:41:08.060Z,23.45
2018-01-08T01:43:35.643Z,30.98
2018-01-08T01:46:03.256Z,23.05
2018-01-08T01:48:30.943Z,25.30
2018-01-08T01:50:58.537Z,23.58
2018-01-08T01:53:26.207Z,18.73
2018-01-08T01:55:53.800Z,18.30
2018-01-08T01:58:22.014Z,34.70
2018-01-08T02:00:49.635Z,25.27
2018-01-08T02:03:17.225Z,32.50
2018-01-08T02:05:44.898Z,29.35
2018-01-08T02:08:12.590Z,21.48
2018-01-08T02:10:40.322Z,21.35
2018-01-08T02:13:07.980Z,23.62
2018-01-08T02:15:35.607Z,25.42
2018-01-08T02:18:03.197Z,20.05
2018-01-08T02:20:30.822Z,30.55
2018-01-08T02:22:58.453Z,18.45
2018-01-08T02:25:26.080Z,26.75
2018-01-08T02:27:54.504Z,17.15
2018-01-08T02:30:23.019Z,29.33
2018-01-08T02:32:50.654Z,31.42
2018-01-08T02:35:18.291Z,31.55
2018-01-08T02:37:45.923Z,28.02
2018-01-08T02:40:13.510Z,28.85
2018-01-08T02:42:41.732Z,24.27
2018-01-08T02:45:09.313Z,27.77
2018-01-08T02:47:37.644Z,25.45
2018-01-08T02:50:05.299Z,23.90
2018-01-08T02:52:33.718Z,29.17
2018-01-08T02:55:01.303Z,28.33
2018-01-08T02:57:28.891Z,29.37
2018-01-08T02:59:56.482Z,30.88
2018-01-08T03:02:24.067Z,23.75
2018-01-08T03:04:51.646Z,24.50
2018-01-08T03:07:19.576Z,30.05
2018-01-08T03:09:47.207Z,25.62
2018-01-08T03:12:14.786Z,27.00
2018-01-08T03:14:42.376Z,37.90
2018-01-08T03:17:09.958Z,29.30
2018-01-08T03:19:37.543Z,25.15
2018-01-08T03:22:05.138Z,28.20
2018-01-08T03:24:32.778Z,28.65
2018-01-08T03:27:00.358Z,26.58
2018-01-08T03:29:27.944Z,35.50
2018-01-08T03:31:56.446Z,36.42
2018-01-08T03:34:24.139Z,31.40
2018-01-08T03:36:51.741Z,27.05
2018-01-08T03:39:19.365Z,29.95
2018-01-08T03:41:47.003Z,30.25
2018-01-08T03:44:14.589Z,25.10
2018-01-08T03:46:42.176Z,26.58
2018-01-08T03:49:09.759Z,30.85
2018-01-08T03:51:37.391Z,32.17
2018-01-08T03:54:04.969Z,28.30
2018-01-08T03:56:33.424Z,33.80
2018-01-08T03:59:01.014Z,29.27
2018-01-08T04:01:29.612Z,33.45
2018-01-08T04:03:57.973Z,25.73
2018-01-08T04:06:25.596Z,30.52
2018-01-08T04:08:53.229Z,31.35
2018-01-08T04:11:20.817Z,20.52
2018-01-08T04:13:48.402Z,27.20
2018-01-08T04:16:16.019Z,45.28
2018-01-08T04:18:43.634Z,26.00
2018-01-08T04:21:11.255Z,30.85
2018-01-08T04:23:38.838Z,29.00
2018-01-08T04:26:06.419Z,33.00
2018-01-08T04:28:34.815Z,32.47
2018-01-08T04:31:02.398Z,25.70
2018-01-08T04:33:29.981Z,27.42
2018-01-08T04:35:57.562Z,29.12
2018-01-08T04:38:25.261Z,37.42
2018-01-08T04:40:52.880Z,31.92
2018-01-08T04:43:20.470Z,28.50
2018-01-08T04:45:48.066Z,34.30
2018-01-08T04:48:15.651Z,36.47
2018-01-08T04:50:43.243Z,31.48
2018-01-08T04:53:12.412Z,34.60
2018-01-08T04:55:40.811Z,32.63
2018-01-08T04:58:09.131Z,34.03
2018-01-08T05:00:37.499Z,25.60
2018-01-08T05:03:05.083Z,28.50
2018-01-08T05:05:33.386Z,34.13
2018-01-08T05:08:01.802Z,28.17
2018-01-08T05:10:30.218Z,37.58
2018-01-08T05:12:58.643Z,29.00
2018-01-08T05:15:26.316Z,35.55
2018-01-08T05:17:53.979Z,30.65
2018-01-08T05:20:22.350Z,23.20
2018-01-08T05:22:50.806Z,37.25
2018-01-08T05:25:18.389Z,30.70
2018-01-08T05:27:45.979Z,35.10
2018-01-08T05:30:14.167Z,33.92
2018-01-08T05:32:42.573Z,34.13
2018-01-08T05:35:10.962Z,33.05
2018-01-08T05:37:39.324Z,29.63
2018-01-08T05:40:07.786Z,35.70
2018-01-08T05:42:36.085Z,29.48
2018-01-08T05:45:04.516Z,31.52
2018-01-08T05:47:32.108Z,31.05
2018-01-08T05:50:00.675Z,28.67
2018-01-08T05:52:28.960Z,29.65
2018-01-08T05:54:57.310Z,30.83
2018-01-08T05:57:25.811Z,26.98
2018-01-08T05:59:53.391Z,22.30
2018-01-08T06:02:20.980Z,29.12
2018-01-08T06:04:49.366Z,28.05
2018-01-08T06:07:17.962Z,26.42
2018-01-08T06:09:45.588Z,31.02
2018-01-08T06:12:13.228Z,37.05
2018-01-08T06:14:40.839Z,31.50
2018-01-08T06:17:09.406Z,33.67
2018-01-08T06:19:37.885Z,29.15
2018-01-08T06:22:06.260Z,30.30
2018-01-08T06:24:33.845Z,25.55
2018-01-08T06:27:04.073Z,25.70
2018-01-08T06:29:31.756Z,31.50
2018-01-08T06:31:59.344Z,23.48
2018-01-08T06:34:27.026Z,23.00
2018-01-08T06:36:54.618Z,30.95
2018-01-08T06:39:22.214Z,31.37
2018-01-08T06:41:50.004Z,32.88
2018-01-08T06:44:18.417Z,27.98
2018-01-08T06:46:46.046Z,30.12
2018-01-08T06:49:14.428Z,31.67
2018-01-08T06:51:42.095Z,31.62
2018-01-08T06:54:09.755Z,44.92
2018-01-08T06:56:37.343Z,40.28
2018-01-08T06:59:04.931Z,34.38
2018-01-08T07:01:32.509Z,29.00
2018-01-08T07:04:00.099Z,32.72
2018-01-08T07:06:27.686Z,30.00
2018-01-08T07:08:55.271Z,38.95
2018-01-08T07:11:22.859Z,30.50
2018-01-08T07:13:50.443Z,37.17
2018-01-08T07:16:18.083Z,36.70
2018-01-08T07:18:45.681Z,33.83
2018-01-08T07:21:13.336Z,31.67
2018-01-08T07:23:41.000Z,39.42
2018-01-08T07:26:08.590Z,33.83
2018-01-08T07:28:36.179Z,24.85
2018-01-08T07:31:03.765Z,28.48
2018-01-08T07:33:31.366Z,35.67
2018-01-08T07:35:59.752Z,33.38
2018-01-08T07:38:27.422Z,25.75
2018-01-08T07:40:55.009Z,32.45
2018-01-08T07:43:22.605Z,36.22
2018-01-08T07:45:50.218Z,30.48
2018-01-08T07:48:20.699Z,33.67
2018-01-08T07:50:49.220Z,40.20
2018-01-08T07:53:16.808Z,26.65
2018-01-08T07:55:44.406Z,31.73
2018-01-08T07:58:12.066Z,28.12
2018-01-08T08:00:39.656Z,33.97
2018-01-08T08:03:08.862Z,34.45
2018-01-08T08:05:37.434Z,35.00
2018-01-08T08:08:05.078Z,33.17
2018-01-08T08:10:32.698Z,34.08
2018-01-08T08:13:00.315Z,41.78
2018-01-08T08:15:27.944Z,34.15
2018-01-08T08:17:56.362Z,34.35
2018-01-08T08:20:24.866Z,32.95
2018-01-08T08:22:53.563Z,35.25
2018-01-08T08:25:21.154Z,30.15
2018-01-08T08:27:48.864Z,30.30
2018-01-08T08:30:17.746Z,37.80
2018-01-08T08:32:46.736Z,30.15
2018-01-08T08:35:14.323Z,37.15
2018-01-08T08:37:41.911Z,37.58
2018-01-08T08:40:09.538Z,28.35
2018-01-08T08:42:37.178Z,41.85
2018-01-08T08:45:04.771Z,36.35
2018-01-08T08:47:32.377Z,32.38
2018-01-08T08:50:00.292Z,31.77
2018-01-08T08:52:27.887Z,35.08
2018-01-08T08:54:55.526Z,22.20
2018-01-08T08:57:23.163Z,35.90
2018-01-08T08:59:51.971Z,30.17
2018-01-08T09:02:20.364Z,31.52
2018-01-08T09:04:47.998Z,28.52
2018-01-08T09:07:15.690Z,28.42
2018-01-08T09:09:43.280Z,26.73
2018-01-08T09:12:10.890Z,34.55
2018-01-08T09:14:38.524Z,29.65
2018-01-08T09:17:06.103Z,29.80
2018-01-08T09:19:33.775Z,23.67
2018-01-08T09:22:01.403Z,25.45
2018-01-08T09:24:29.899Z,28.45
2018-01-08T09:26:58.169Z,24.15
2018-01-08T09:29:25.757Z,28.42
2018-01-08T09:31:54.626Z,24.83
2018-01-08T09:34:22.306Z,25.75
2018-01-08T09:36:49.894Z,26.00
2018-01-08T09:39:18.357Z,23.75
2018-01-08T09:41:46.015Z,20.98
2018-01-08T09:44:13.650Z,20.83
2018-01-08T09:46:41.243Z,27.42
2018-01-08T09:49:09.116Z,26.87
2018-01-08T09:51:36.699Z,19.92
2018-01-08T09:54:04.280Z,16.20
2018-01-08T09:56:31.865Z,21.40
2018-01-08T09:58:59.449Z,19.50
2018-01-08T10:01:27.042Z,26.55
2018-01-08T10:04:06.443Z,16.08
2018-01-08T10:06:45.795Z,17.23
2018-01-08T10:09:25.326Z,15.88
2018-01-08T10:12:04.686Z,17.37
2018-01-08T10:14:44.203Z,14.07
2018-01-08T10:17:23.780Z,17.23
2018-01-08T10:20:00.088Z,19.27
2018-01-08T10:22:28.626Z,13.88
2018-01-08T10:24:56.205Z,21.75
2018-01-08T10:27:23.786Z,14.65
2018-01-08T10:29:51.519Z,18.35
2018-01-08T10:32:19.106Z,18.20
2018-01-08T10:34:46.756Z,20.55
2018-01-08T10:37:14.955Z,20.37
2018-01-08T10:39:42.598Z,18.73
2018-01-08T10:42:16.849Z,16.15
2018-01-08T10:44:49.945Z,17.17
2018-01-08T10:47:24.007Z,18.75
2018-01-08T10:49:58.179Z,24.37
2018-01-08T10:52:26.143Z,18.85
2018-01-08T10:54:57.034Z,14.40
2018-01-08T10:57:25.419Z,12.82
2018-01-08T10:59:53.922Z,12.77
2018-01-08T11:02:27.023Z,12.70
2018-01-08T11:04:55.656Z,14.10
2018-01-08T11:07:23.991Z,16.57
2018-01-08T11:09:52.461Z,10.43
2018-01-08T11:12:20.890Z,14.02
2018-01-08T11:14:48.485Z,10.60
2018-01-08T11:17:16.144Z,7.93
2018-01-08T11:19:43.760Z,14.73
2018-01-08T11:22:11.374Z,11.73
2018-01-08T11:24:40.075Z,15.18
2018-01-08T11:27:07.673Z,22.70
2018-01-08T11:29:35.258Z,16.37
2018-01-08T11:32:02.838Z,20.30
2018-01-08T11:34:30.451Z,21.60
2018-01-08T11:36:58.024Z,12.83
2018-01-08T11:39:26.491Z,11.53
2018-01-08T11:41:55.068Z,18.93
2018-01-08T11:44:22.642Z,25.20
2018-01-08T11:46:50.303Z,16.20
2018-01-08T11:49:18.834Z,17.60
2018-01-08T11:51:47.159Z,13.33
2018-01-08T11:54:15.535Z,11.60
2018-01-08T11:56:43.905Z,10.00
2018-01-08T11:59:11.583Z,14.33
2018-01-08T12:01:39.154Z,9.13
2018-01-08T12:04:06.781Z,11.87
2018-01-08T12:06:34.354Z,13.87
2018-01-08T12:09:02.033Z,10.57
2018-01-08T12:11:29.651Z,10.27
2018-01-08T12:13:57.221Z,7.57
2018-01-08T12:16:24.826Z,10.83
2018-01-08T12:18:53.339Z,6.47
2018-01-08T12:21:21.811Z,7.50
2018-01-08T12:23:50.193Z,11.67
2018-01-08T12:26:18.599Z,8.17
2018-01-08T12:28:46.170Z,9.30
2018-01-08T12:31:13.737Z,8.70
2018-01-08T12:33:42.102Z,12.90
2018-01-08T12:36:09.679Z,9.63
2018-01-08T12:38:37.270Z,6.70
2018-01-08T12:41:05.761Z,6.70
2018-01-08T12:43:33.343Z,11.00
2018-01-08T12:46:00.962Z,7.23
2018-01-08T12:48:28.579Z,9.90
2018-01-08T12:50:57.060Z,7.57
2018-01-08T12:53:25.447Z,8.83
2018-01-08T12:55:53.850Z,14.00
2018-01-08T12:58:22.318Z,8.93
2018-01-08T13:00:49.903Z,10.07
2018-01-08T13:03:17.531Z,10.37
2018-01-08T13:05:45.897Z,10.32
2018-01-08T13:08:14.339Z,9.52
2018-01-08T13:10:42.720Z,12.37
2018-01-08T13:13:12.956Z,11.77
2018-01-08T13:15:41.321Z,13.00
2018-01-08T13:18:08.906Z,13.00
2018-01-08T13:20:36.549Z,13.02
2018-01-08T13:23:04.114Z,14.40
2018-01-08T13:25:31.704Z,17.95
2018-01-08T13:28:00.180Z,15.20
2018-01-08T13:30:28.544Z,17.10
2018-01-08T13:32:56.122Z,9.95
2018-01-08T13:35:23.706Z,14.30
2018-01-08T13:37:51.314Z,12.13
2018-01-08T13:40:19.864Z,14.55
2018-01-08T13:42:48.080Z,14.90
2018-01-08T13:45:15.710Z,11.23
2018-01-08T13:47:43.352Z,38.55
2018-01-08T13:50:11.048Z,13.05
2018-01-08T13:52:39.648Z,15.35
2018-01-08T13:55:08.066Z,16.27
2018-01-08T13:57:36.527Z,13.85
2018-01-08T14:00:04.174Z,11.03
2018-01-08T14:02:32.556Z,16.12
2018-01-08T14:05:00.927Z,21.17
2018-01-08T14:07:29.347Z,10.93
2018-01-08T14:09:56.979Z,13.85
2018-01-08T14:12:24.586Z,17.92
2018-01-08T14:14:53.071Z,13.32
2018-01-08T14:17:21.450Z,14.95
2018-01-08T14:19:49.929Z,12.82
2018-01-08T14:22:18.335Z,14.73
2018-01-08T14:24:46.744Z,15.25
2018-01-08T14:27:14.330Z,16.47
2018-01-08T14:29:41.912Z,21.20
2018-01-08T14:32:10.455Z,21.15
2018-01-08T14:34:38.798Z,19.50
2018-01-08T14:37:06.447Z,20.25
2018-01-08T14:39:34.030Z,17.23
2018-01-08T14:42:01.615Z,25.23
2018-01-08T14:44:29.210Z,15.40
2018-01-08T14:46:57.658Z,15.07
2018-01-08T14:49:26.154Z,17.77
2018-01-08T14:51:54.506Z,19.77
2018-01-08T14:54:22.999Z,24.73
2018-01-08T14:56:51.354Z,17.60
2018-01-08T14:59:18.985Z,25.62
2018-01-08T15:01:47.377Z,18.62
2018-01-08T15:04:15.783Z,22.17
2018-01-08T15:06:44.285Z,21.37
2018-01-08T15:09:12.205Z,16.98
2018-01-08T15:11:40.698Z,19.12
2018-01-08T15:14:08.334Z,21.58
2018-01-08T15:16:36.835Z,17.90
2018-01-08T15:19:05.213Z,19.17
2018-01-08T15:21:33.574Z,17.67
2018-01-08T15:24:01.868Z,16.52
2018-01-08T15:26:29.457Z,20.88
2018-01-08T15:28:57.043Z,22.07
2018-01-08T15:31:24.668Z,23.45
2018-01-08T15:33:53.183Z,14.75
2018-01-08T15:36:20.811Z,22.80
2018-01-08T15:38:48.845Z,19.37
2018-01-08T15:41:16.433Z,18.98
2018-01-08T15:43:44.047Z,14.15
2018-01-08T15:46:11.635Z,18.58
2018-01-08T15:48:40.569Z,23.48
2018-01-08T15:51:08.978Z,23.30
2018-01-08T15:53:36.595Z,25.70
2018-01-08T15:56:05.089Z,24.12
2018-01-08T15:58:32.678Z,22.15
2018-01-08T16:01:01.162Z,18.23
2018-01-08T16:03:29.547Z,20.25
2018-01-08T16:05:57.911Z,20.55
2018-01-08T16:08:25.533Z,17.25
2018-01-08T16:10:53.126Z,22.10
2018-01-08T16:13:20.714Z,14.70
2018-01-08T16:15:49.195Z,25.77
2018-01-08T16:18:17.606Z,25.83
2018-01-08T16:20:45.911Z,25.42
2018-01-08T16:23:14.639Z,20.08
2018-01-08T16:25:42.606Z,18.90
2018-01-08T16:28:10.241Z,23.52
2018-01-08T16:30:38.081Z,22.15
2018-01-08T16:33:06.390Z,19.20
2018-01-08T16:35:34.781Z,22.37
2018-01-08T16:38:03.142Z,21.87
2018-01-08T16:40:31.433Z,18.75
2018-01-08T16:42:59.806Z,22.73
2018-01-08T16:45:28.463Z,27.15
2018-01-08T16:47:56.104Z,27.35
2018-01-08T16:50:23.697Z,31.45
2018-01-08T16:52:51.290Z,26.73
2018-01-08T16:55:18.879Z,24.10
2018-01-08T16:57:46.502Z,26.70
2018-01-08T17:00:15.062Z,25.60
2018-01-08T17:02:42.702Z,18.33
2018-01-08T17:05:10.286Z,26.87
2018-01-08T17:07:37.866Z,22.55
2018-01-08T17:10:06.375Z,20.08
2018-01-08T17:12:33.998Z,15.98
2018-01-08T17:15:01.616Z,24.45
2018-01-08T17:17:30.174Z,23.17
2018-01-08T17:19:58.043Z,24.70
2018-01-08T17:22:26.467Z,22.95
2018-01-08T17:24:54.322Z,18.33
2018-01-08T17:27:24.427Z,23.92
2018-01-08T17:29:52.055Z,23.12
2018-01-08T17:32:19.644Z,15.93
2018-01-08T17:34:48.083Z,25.98
2018-01-08T17:37:15.671Z,19.30
2018-01-08T17:39:44.027Z,19.77
2018-01-08T17:42:11.616Z,26.30
2018-01-08T17:44:39.207Z,27.52
2018-01-08T17:47:07.489Z,20.30
2018-01-08T17:49:35.081Z,27.37
2018-01-08T17:52:02.727Z,21.27
2018-01-08T17:54:30.352Z,26.65
2018-01-08T17:56:57.982Z,24.90
2018-01-08T17:59:25.570Z,22.80
2018-01-08T18:01:53.198Z,26.55
2018-01-08T18:04:20.779Z,22.70
2018-01-08T18:06:48.379Z,18.05
2018-01-08T18:09:16.347Z,19.00
2018-01-08T18:11:43.998Z,20.37
2018-01-08T18:14:11.658Z,20.15
2018-01-08T18:16:39.291Z,20.73
2018-01-08T18:19:06.910Z,16.10
2018-01-08T18:21:34.575Z,19.30
2018-01-08T18:24:02.159Z,24.60
2018-01-08T18:26:29.879Z,22.73
2018-01-08T18:28:57.534Z,20.05
2018-01-08T18:31:25.195Z,24.48
2018-01-08T18:33:52.786Z,29.65
2018-01-08T18:36:20.370Z,22.15
2018-01-08T18:38:50.354Z,16.37
2018-01-08T18:41:21.637Z,13.35
2018-01-08T18:43:51.388Z,20.02
2018-01-08T18:46:25.320Z,22.17
2018-01-08T18:48:55.231Z,18.83
2018-01-08T18:51:23.076Z,25.48
2018-01-08T18:53:50.672Z,21.23
2018-01-08T18:56:18.262Z,17.75
2018-01-08T18:58:45.839Z,24.85
2018-01-08T19:01:14.290Z,20.60
2018-01-08T19:03:43.423Z,23.52
2018-01-08T19:06:11.036Z,24.70
2018-01-08T19:08:38.693Z,25.10
2018-01-08T19:11:06.692Z,28.35
2018-01-08T19:13:34.309Z,30.27
2018-01-08T19:16:02.163Z,22.02
2018-01-08T19:18:29.762Z,22.65
2018-01-08T19:20:57.426Z,20.40
2018-01-08T19:23:25.049Z,20.55
2018-01-08T19:25:52.651Z,23.00
2018-01-08T19:28:20.239Z,26.62
2018-01-08T19:30:47.839Z,22.55
2018-01-08T19:33:15.414Z,23.70
2018-01-08T19:35:43.719Z,21.65
2018-01-08T19:38:11.371Z,26.58
2018-01-08T19:40:38.956Z,27.45
2018-01-08T19:43:07.511Z,26.92
2018-01-08T19:45:35.142Z,30.67
2018-01-08T19:48:03.763Z,28.60
2018-01-08T19:50:32.193Z,36.15
2018-01-08T19:53:00.743Z,24.27
2018-01-08T19:55:29.172Z,32.80
2018-01-08T19:57:56.770Z,25.00
2018-01-08T20:00:25.271Z,28.95
2018-01-08T20:02:52.858Z,27.48
2018-01-08T20:05:20.453Z,30.10
2018-01-08T20:07:48.076Z,26.05
2018-01-08T20:10:15.662Z,24.10
2018-01-08T20:12:43.294Z,27.17
2018-01-08T20:15:10.883Z,22.90
2018-01-08T20:17:39.247Z,25.60
2018-01-08T20:20:06.975Z,23.02
2018-01-08T20:22:35.387Z,31.00
2018-01-08T20:25:03.912Z,25.62
2018-01-08T20:27:31.608Z,23.67
2018-01-08T20:29:59.302Z,23.52
2018-01-08T20:32:26.982Z,30.45
2018-01-08T20:34:54.564Z,28.77
2018-01-08T20:37:22.971Z,19.95
2018-01-08T20:39:51.492Z,21.05
2018-01-08T20:42:19.684Z,21.15
2018-01-08T20:44:47.311Z,27.60
2018-01-08T20:47:14.967Z,28.58
2018-01-08T20:49:42.671Z,21.33
2018-01-08T20:52:10.287Z,20.48
2018-01-08T20:54:38.875Z,22.95
2018-01-08T20:57:06.458Z,21.55
2018-01-08T20:59:34.987Z,25.05
2018-01-08T21:02:02.607Z,24.70
2018-01-08T21:04:30.272Z,27.23
2018-01-08T21:06:57.904Z,21.77
2018-01-08T21:09:25.523Z,27.10
2018-01-08T21:11:53.121Z,26.70
2018-01-08T21:14:21.638Z,27.62
2018-01-08T21:16:49.279Z,22.37
2018-01-08T21:19:16.929Z,27.67
2018-01-08T21:21:44.523Z,23.98
2018-01-08T21:24:12.119Z,28.75
2018-01-08T21:26:39.758Z,30.62
2018-01-08T21:29:07.342Z,23.87
2018-01-08T21:31:35.854Z,25.77
2018-01-08T21:34:03.435Z,28.98
2018-01-08T21:36:31.876Z,28.67
2018-01-08T21:38:59.462Z,29.15
2018-01-08T21:41:27.088Z,26.75
2018-01-08T21:43:54.672Z,30.65
2018-01-08T21:46:23.206Z,29.33
2018-01-08T21:48:50.791Z,30.12
2018-01-08T21:51:19.343Z,29.02
2018-01-08T21:53:47.043Z,30.83
2018-01-08T21:56:14.626Z,24.70
2018-01-08T21:58:42.216Z,29.75
2018-01-08T22:01:09.874Z,25.12
2018-01-08T22:03:37.470Z,31.15
2018-01-08T22:06:05.947Z,29.20
2018-01-08T22:08:33.586Z,23.73
2018-01-08T22:11:01.677Z,45.03
2018-01-08T22:13:29.272Z,28.80
2018-01-08T22:15:56.886Z,25.45
2018-01-08T22:18:24.466Z,29.48
2018-01-08T22:20:52.052Z,32.60
2018-01-08T22:23:19.634Z,25.55
2018-01-08T22:25:47.378Z,21.08
2018-01-08T22:28:14.951Z,24.85
2018-01-08T22:30:42.550Z,21.40
2018-01-08T22:33:10.590Z,31.50
2018-01-08T22:35:38.234Z,22.05
2018-01-08T22:38:06.627Z,25.58
2018-01-08T22:40:34.210Z,31.12
2018-01-08T22:43:02.707Z,30.02
2018-01-08T22:45:30.339Z,25.27
2018-01-08T22:47:58.164Z,30.40
2018-01-08T22:50:26.671Z,36.25
2018-01-08T22:52:54.255Z,28.60
2018-01-08T22:55:22.667Z,31.30
2018-01-08T22:57:51.061Z,28.55
2018-01-08T23:00:18.843Z,34.70
2018-01-08T23:02:47.148Z,35.22
2018-01-08T23:05:15.518Z,30.50
2018-01-08T23:07:43.908Z,26.02
2018-01-08T23:10:11.500Z,25.30
2018-01-08T23:12:39.087Z,31.23
2018-01-08T23:15:07.532Z,38.25
2018-01-08T23:17:35.868Z,30.48
2018-01-08T23:20:04.168Z,30.52
2018-01-08T23:22:32.574Z,33.95
2018-01-08T23:25:00.176Z,28.08
2018-01-08T23:27:27.801Z,35.80
2018-01-08T23:29:55.421Z,30.30
2018-01-08T23:32:23.802Z,28.10
2018-01-08T23:34:51.414Z,27.58
2018-01-08T23:37:20.619Z,31.60
2018-01-08T23:39:48.279Z,29.83
2018-01-08T23:42:16.824Z,28.30
2018-01-08T23:44:45.312Z,29.42
2018-01-08T23:47:13.675Z,28.12
2018-01-08T23:49:42.053Z,35.90
2018-01-08T23:52:10.539Z,40.90
2018-01-08T23:54:38.146Z,38.55
2018-01-08T23:57:06.783Z,28.62
2018-01-08T23:59:34.370Z,27.83
