createdAt,value
2018-02-27T00:01:11.881Z,102817.84
2018-02-27T00:03:38.840Z,102814.80
2018-02-27T00:06:05.782Z,102817.84
2018-02-27T00:08:32.635Z,102810.33
2018-02-27T00:10:59.600Z,102819.72
2018-02-27T00:13:26.388Z,102816.67
2018-02-27T00:15:53.273Z,102811.45
2018-02-27T00:18:20.242Z,102804.53
2018-02-27T00:20:47.176Z,102795.77
2018-02-27T00:23:14.205Z,102797.02
2018-02-27T00:25:41.098Z,102795.73
2018-02-27T00:28:08.032Z,102796.63
2018-02-27T00:30:34.700Z,102795.77
2018-02-27T00:33:01.576Z,102783.47
2018-02-27T00:35:28.365Z,102782.18
2018-02-27T00:37:55.325Z,102784.31
2018-02-27T00:40:22.274Z,102783.03
2018-02-27T00:42:49.159Z,102781.86
2018-02-27T00:45:16.171Z,102777.05
2018-02-27T00:47:43.121Z,102776.68
2018-02-27T00:50:09.866Z,102770.94
2018-02-27T00:52:36.540Z,102765.70
2018-02-27T00:55:03.382Z,102767.89
2018-02-27T00:57:30.273Z,102763.86
2018-02-27T00:59:57.120Z,102759.63
2018-02-27T01:02:23.926Z,102762.55
2018-02-27T01:04:50.673Z,102765.31
2018-02-27T01:07:17.494Z,102759.05
2018-02-27T01:09:43.828Z,102757.39
2018-02-27T01:12:10.843Z,102761.70
2018-02-27T01:14:37.195Z,102762.30
2018-02-27T01:17:03.545Z,102750.53
2018-02-27T01:19:30.409Z,102754.91
2018-02-27T01:21:57.385Z,102759.29
2018-02-27T01:24:24.335Z,102753.98
2018-02-27T01:26:51.101Z,102746.56
2018-02-27T01:29:17.824Z,102753.69
2018-02-27T01:31:44.668Z,102748.00
2018-02-27T01:34:11.515Z,102744.94
2018-02-27T01:36:38.276Z,102745.84
2018-02-27T01:39:05.560Z,102736.33
2018-02-27T01:41:32.817Z,102742.92
2018-02-27T01:43:59.171Z,102740.67
2018-02-27T01:46:25.853Z,102739.39
2018-02-27T01:48:52.604Z,102736.77
2018-02-27T01:51:19.297Z,102729.39
2018-02-27T01:53:46.267Z,102739.48
2018-02-27T01:56:13.132Z,102733.81
2018-02-27T01:58:39.901Z,102726.88
2018-02-27T02:01:06.759Z,102726.45
2018-02-27T02:03:34.383Z,102721.66
2018-02-27T02:06:01.233Z,102720.88
2018-02-27T02:08:27.592Z,102723.94
2018-02-27T02:10:54.212Z,102720.03
2018-02-27T02:13:27.612Z,102717.84
2018-02-27T02:15:54.456Z,102712.25
2018-02-27T02:18:21.203Z,102715.27
2018-02-27T02:20:48.045Z,102712.76
2018-02-27T02:23:14.820Z,102707.09
2018-02-27T02:25:41.682Z,102700.09
2018-02-27T02:28:08.704Z,102703.61
2018-02-27T02:30:35.761Z,102699.72
2018-02-27T02:33:02.528Z,102698.53
2018-02-27T02:35:29.369Z,102695.40
2018-02-27T02:37:56.313Z,102701.18
2018-02-27T02:40:22.837Z,102695.07
2018-02-27T02:42:49.708Z,102695.19
2018-02-27T02:45:16.836Z,102695.56
2018-02-27T02:47:43.729Z,102700.44
2018-02-27T02:50:11.279Z,102690.91
2018-02-27T02:52:38.213Z,102692.62
2018-02-27T02:55:05.132Z,102690.15
2018-02-27T02:57:31.924Z,102689.74
2018-02-27T02:59:58.949Z,102689.33
2018-02-27T03:02:26.128Z,102684.58
2018-02-27T03:04:53.024Z,102687.23
2018-02-27T03:07:19.930Z,102682.88
2018-02-27T03:09:46.959Z,102673.70
2018-02-27T03:12:13.736Z,102665.50
2018-02-27T03:14:40.088Z,102670.73
2018-02-27T03:17:07.562Z,102669.08
2018-02-27T03:19:34.575Z,102671.38
2018-02-27T03:22:01.404Z,102668.27
2018-02-27T03:24:27.797Z,102672.20
2018-02-27T03:26:54.654Z,102675.43
2018-02-27T03:29:21.588Z,102679.41
2018-02-27T03:31:49.255Z,102673.22
2018-02-27T03:34:16.841Z,102670.45
2018-02-27T03:36:43.350Z,102678.58
2018-02-27T03:39:10.692Z,102674.97
2018-02-27T03:41:37.185Z,102666.91
2018-02-27T03:44:03.717Z,102657.59
2018-02-27T03:46:30.102Z,102661.44
2018-02-27T03:48:56.502Z,102662.47
2018-02-27T03:51:22.937Z,102654.84
2018-02-27T03:53:49.924Z,102657.63
2018-02-27T03:56:16.874Z,102650.54
2018-02-27T03:58:43.654Z,102660.63
2018-02-27T04:01:11.077Z,102659.28
2018-02-27T04:03:37.917Z,102661.30
2018-02-27T04:06:04.998Z,102655.28
2018-02-27T04:08:32.543Z,102655.73
2018-02-27T04:10:59.601Z,102655.25
2018-02-27T04:13:26.332Z,102651.14
2018-02-27T04:15:53.261Z,102656.28
2018-02-27T04:18:20.046Z,102659.94
2018-02-27T04:20:47.473Z,102647.52
2018-02-27T04:23:14.164Z,102653.58
2018-02-27T04:28:10.899Z,102645.39
2018-02-27T04:30:37.781Z,102643.63
2018-02-27T04:33:04.613Z,102645.74
2018-02-27T04:35:31.649Z,102643.50
2018-02-27T04:37:58.665Z,102649.49
2018-02-27T04:40:25.374Z,102645.67
2018-02-27T04:42:52.117Z,102644.09
2018-02-27T04:45:18.891Z,102645.34
2018-02-27T04:47:46.504Z,102637.80
2018-02-27T04:50:13.261Z,102646.09
2018-02-27T04:52:40.147Z,102646.84
2018-02-27T04:55:07.965Z,102647.06
2018-02-27T04:57:34.869Z,102646.16
2018-02-27T05:00:01.780Z,102647.94
2018-02-27T05:02:29.497Z,102646.84
2018-02-27T05:04:56.411Z,102643.37
2018-02-27T05:07:23.272Z,102647.19
2018-02-27T05:09:50.824Z,102646.52
2018-02-27T05:12:17.645Z,102651.57
2018-02-27T05:14:44.525Z,102643.48
2018-02-27T05:17:10.883Z,102639.80
2018-02-27T05:19:37.993Z,102644.96
2018-02-27T05:22:04.787Z,102645.04
2018-02-27T05:24:31.695Z,102643.36
2018-02-27T05:26:58.560Z,102631.73
2018-02-27T05:29:25.715Z,102634.97
2018-02-27T05:31:52.971Z,102633.48
2018-02-27T05:34:19.312Z,102629.67
2018-02-27T05:36:46.033Z,102626.31
2018-02-27T05:39:12.377Z,102624.55
2018-02-27T05:41:39.311Z,102621.92
2018-02-27T05:44:05.910Z,102623.08
2018-02-27T05:46:32.265Z,102623.60
2018-02-27T05:48:58.857Z,102624.44
2018-02-27T05:51:25.685Z,102618.70
2018-02-27T05:53:52.443Z,102614.81
2018-02-27T05:56:18.778Z,102623.98
2018-02-27T05:58:45.882Z,102621.81
2018-02-27T06:01:12.371Z,102632.56
2018-02-27T06:03:39.309Z,102625.74
2018-02-27T06:06:05.677Z,102627.30
2018-02-27T06:08:32.985Z,102616.63
2018-02-27T06:10:59.544Z,102625.98
2018-02-27T06:13:25.981Z,102625.78
2018-02-27T06:15:52.316Z,102629.36
2018-02-27T06:18:18.872Z,102628.97
2018-02-27T06:20:45.633Z,102625.88
2018-02-27T06:23:11.993Z,102623.56
2018-02-27T06:25:39.530Z,102631.41
2018-02-27T06:28:05.911Z,102630.75
2018-02-27T06:30:32.251Z,102629.10
2018-02-27T06:32:58.695Z,102632.41
2018-02-27T06:35:25.037Z,102631.89
2018-02-27T06:37:51.374Z,102628.14
2018-02-27T06:40:18.178Z,102633.02
2018-02-27T06:42:45.913Z,102628.25
2018-02-27T06:45:12.260Z,102637.27
2018-02-27T06:47:39.034Z,102631.69
2018-02-27T06:50:06.125Z,102628.03
2018-02-27T06:52:32.985Z,102634.98
2018-02-27T06:54:59.528Z,102631.67
2018-02-27T06:57:26.588Z,102631.52
2018-02-27T06:59:52.947Z,102632.94
2018-02-27T07:02:19.493Z,102631.98
2018-02-27T07:04:46.004Z,102634.12
2018-02-27T07:07:12.343Z,102634.38
2018-02-27T07:09:38.683Z,102639.30
2018-02-27T07:12:05.148Z,102629.73
2018-02-27T07:14:31.496Z,102625.98
2018-02-27T07:16:58.600Z,102632.70
2018-02-27T07:19:25.304Z,102624.84
2018-02-27T07:21:52.618Z,102623.49
2018-02-27T07:24:18.981Z,102622.86
2018-02-27T07:26:45.515Z,102629.69
2018-02-27T07:29:11.909Z,102630.33
2018-02-27T07:31:38.874Z,102638.62
2018-02-27T07:34:05.764Z,102647.44
2018-02-27T07:36:33.493Z,102648.11
2018-02-27T07:39:00.447Z,102646.66
2018-02-27T07:41:27.281Z,102649.30
2018-02-27T07:43:54.144Z,102651.81
2018-02-27T07:46:20.986Z,102649.30
2018-02-27T07:48:47.715Z,102649.20
2018-02-27T07:51:14.864Z,102647.91
2018-02-27T07:53:41.540Z,102640.91
2018-02-27T07:56:09.092Z,102643.66
2018-02-27T07:58:35.975Z,102635.33
2018-02-27T08:01:03.545Z,102640.16
2018-02-27T08:03:30.453Z,102644.00
2018-02-27T08:05:57.322Z,102642.92
2018-02-27T08:08:24.228Z,102642.19
2018-02-27T08:10:51.240Z,102635.80
2018-02-27T08:13:18.173Z,102630.98
2018-02-27T08:15:45.036Z,102634.66
2018-02-27T08:18:11.377Z,102626.59
2018-02-27T08:20:37.725Z,102634.47
2018-02-27T08:23:05.181Z,102634.27
2018-02-27T08:25:32.494Z,102628.17
2018-02-27T08:27:59.358Z,102633.73
2018-02-27T08:30:25.743Z,102635.69
2018-02-27T08:32:53.030Z,102631.02
2018-02-27T08:35:19.744Z,102627.51
2018-02-27T08:37:47.178Z,102621.59
2018-02-27T08:40:13.783Z,102622.27
2018-02-27T08:42:40.133Z,102612.67
2018-02-27T08:45:06.684Z,102612.53
2018-02-27T08:47:33.065Z,102606.91
2018-02-27T08:49:59.900Z,102611.53
2018-02-27T08:52:27.330Z,102608.38
2018-02-27T08:54:53.718Z,102607.29
2018-02-27T08:57:20.077Z,102607.00
2018-02-27T08:59:46.621Z,102610.34
2018-02-27T09:02:13.200Z,102604.44
2018-02-27T09:04:39.550Z,102593.98
2018-02-27T09:07:06.091Z,102592.13
2018-02-27T09:09:33.180Z,102591.59
2018-02-27T09:11:59.532Z,102592.91
2018-02-27T09:14:26.499Z,102589.96
2018-02-27T09:16:52.849Z,102589.03
2018-02-27T09:19:19.272Z,102583.59
2018-02-27T09:21:45.688Z,102584.22
2018-02-27T09:24:12.230Z,102590.84
2018-02-27T09:26:38.581Z,102583.77
2018-02-27T09:29:05.084Z,102584.42
2018-02-27T09:31:31.456Z,102579.03
2018-02-27T09:33:58.025Z,102573.14
2018-02-27T09:36:24.546Z,102577.31
2018-02-27T09:38:50.935Z,102578.10
2018-02-27T09:41:18.044Z,102572.81
2018-02-27T09:43:44.515Z,102576.13
2018-02-27T09:46:11.741Z,102577.42
2018-02-27T09:48:38.121Z,102570.93
2018-02-27T09:51:04.669Z,102574.95
2018-02-27T09:53:31.875Z,102572.42
2018-02-27T09:55:58.221Z,102572.16
2018-02-27T09:58:25.152Z,102569.83
2018-02-27T10:00:51.499Z,102564.98
2018-02-27T10:03:17.845Z,102567.19
2018-02-27T10:05:44.349Z,102567.77
2018-02-27T10:08:10.844Z,102557.70
2018-02-27T10:10:37.193Z,102559.48
2018-02-27T10:13:04.405Z,102559.73
2018-02-27T10:15:30.870Z,102563.50
2018-02-27T10:17:57.410Z,102554.33
2018-02-27T10:20:24.440Z,102552.45
2018-02-27T10:22:51.483Z,102551.16
2018-02-27T10:25:18.270Z,102543.13
2018-02-27T10:27:45.379Z,102542.88
2018-02-27T10:30:11.717Z,102545.55
2018-02-27T10:32:38.586Z,102542.44
2018-02-27T10:35:04.987Z,102541.56
2018-02-27T10:37:31.999Z,102534.43
2018-02-27T10:39:59.125Z,102532.13
2018-02-27T10:42:25.566Z,102537.34
2018-02-27T10:44:52.110Z,102526.23
2018-02-27T10:47:18.449Z,102521.45
2018-02-27T10:49:44.790Z,102527.55
2018-02-27T10:52:11.238Z,102523.76
2018-02-27T10:54:38.713Z,102518.48
2018-02-27T10:57:06.157Z,102519.59
2018-02-27T10:59:32.717Z,102517.60
2018-02-27T11:02:03.408Z,102510.15
2018-02-27T11:04:30.156Z,102509.39
2018-02-27T11:06:56.494Z,102512.05
2018-02-27T11:09:22.863Z,102510.28
2018-02-27T11:11:49.417Z,102505.42
2018-02-27T11:14:16.480Z,102506.04
2018-02-27T11:16:43.184Z,102502.30
2018-02-27T11:19:10.252Z,102500.91
2018-02-27T11:21:36.598Z,102500.59
2018-02-27T11:24:03.722Z,102490.95
2018-02-27T11:26:30.255Z,102491.21
2018-02-27T11:28:57.361Z,102485.02
2018-02-27T11:31:23.706Z,102479.24
2018-02-27T11:33:50.833Z,102481.86
2018-02-27T11:36:18.487Z,102461.13
2018-02-27T11:38:46.167Z,102464.02
2018-02-27T11:41:14.014Z,102462.23
2018-02-27T11:43:40.768Z,102455.53
2018-02-27T11:46:07.607Z,102447.05
2018-02-27T11:48:34.266Z,102443.31
2018-02-27T11:51:01.109Z,102442.77
2018-02-27T11:53:28.259Z,102429.34
2018-02-27T11:55:55.618Z,102436.00
2018-02-27T11:58:22.380Z,102421.70
2018-02-27T12:00:49.204Z,102428.77
2018-02-27T12:03:16.044Z,102423.31
2018-02-27T12:05:43.392Z,102422.25
2018-02-27T12:08:10.181Z,102416.94
2018-02-27T12:10:37.141Z,102417.17
2018-02-27T12:13:04.900Z,102418.58
2018-02-27T12:15:31.240Z,102408.80
2018-02-27T12:17:58.795Z,102414.34
2018-02-27T12:20:25.724Z,102415.52
2018-02-27T12:22:52.638Z,102414.20
2018-02-27T12:25:19.488Z,102402.09
2018-02-27T12:27:46.288Z,102409.66
2018-02-27T12:30:13.307Z,102409.58
2018-02-27T12:32:40.175Z,102394.95
2018-02-27T12:35:07.029Z,102405.67
2018-02-27T12:37:34.580Z,102392.80
2018-02-27T12:40:00.928Z,102398.63
2018-02-27T12:42:27.973Z,102393.95
2018-02-27T12:44:55.127Z,102398.13
2018-02-27T12:47:22.073Z,102389.45
2018-02-27T12:49:49.024Z,102388.00
2018-02-27T12:52:15.838Z,102381.19
2018-02-27T12:54:42.641Z,102377.48
2018-02-27T12:57:10.222Z,102379.84
2018-02-27T12:59:37.840Z,102371.94
2018-02-27T13:02:04.629Z,102365.97
2018-02-27T13:04:32.446Z,102354.91
2018-02-27T13:06:59.343Z,102355.51
2018-02-27T13:09:26.228Z,102352.22
2018-02-27T13:11:52.762Z,102353.55
2018-02-27T13:14:19.658Z,102348.73
2018-02-27T13:16:46.158Z,102350.90
2018-02-27T13:19:12.889Z,102342.22
2018-02-27T13:21:39.884Z,102340.68
2018-02-27T13:24:06.309Z,102337.33
2018-02-27T13:26:32.681Z,102329.88
2018-02-27T13:28:59.516Z,102324.33
2018-02-27T13:31:25.880Z,102325.01
2018-02-27T13:33:52.259Z,102322.16
2018-02-27T13:36:18.829Z,102325.53
2018-02-27T13:38:45.194Z,102324.83
2018-02-27T13:41:12.323Z,102313.53
2018-02-27T13:43:38.668Z,102312.05
2018-02-27T13:46:04.993Z,102307.04
2018-02-27T13:48:31.568Z,102303.50
2018-02-27T13:50:58.132Z,102305.03
2018-02-27T13:53:24.476Z,102306.31
2018-02-27T13:55:51.060Z,102302.24
2018-02-27T13:58:17.624Z,102298.56
2018-02-27T14:00:44.128Z,102305.44
2018-02-27T14:03:10.585Z,102300.19
2018-02-27T14:05:36.954Z,102291.83
2018-02-27T14:08:04.022Z,102286.14
2018-02-27T14:10:30.506Z,102278.80
2018-02-27T14:12:56.906Z,102270.09
2018-02-27T14:15:23.412Z,102259.47
2018-02-27T14:17:50.626Z,102262.73
2018-02-27T14:20:16.984Z,102264.83
2018-02-27T14:22:44.042Z,102253.93
2018-02-27T14:25:10.402Z,102256.12
2018-02-27T14:27:37.505Z,102250.36
2018-02-27T14:30:04.146Z,102248.56
2018-02-27T14:32:30.575Z,102244.22
2018-02-27T14:34:56.904Z,102242.83
2018-02-27T14:37:23.419Z,102240.26
2018-02-27T14:39:50.527Z,102236.02
2018-02-27T14:42:16.910Z,102237.66
2018-02-27T14:44:44.116Z,102240.36
2018-02-27T14:47:10.759Z,102235.38
2018-02-27T14:49:37.461Z,102235.55
2018-02-27T14:52:03.837Z,102231.06
2018-02-27T14:54:30.165Z,102226.43
2018-02-27T14:56:56.949Z,102234.91
2018-02-27T14:59:23.298Z,102224.81
2018-02-27T15:01:50.681Z,102223.45
2018-02-27T15:04:17.905Z,102226.66
2018-02-27T15:06:44.266Z,102220.52
2018-02-27T15:09:11.345Z,102225.00
2018-02-27T15:11:38.019Z,102212.87
2018-02-27T15:14:04.398Z,102212.53
2018-02-27T15:16:31.494Z,102210.13
2018-02-27T15:18:57.969Z,102216.07
2018-02-27T15:21:24.608Z,102208.95
2018-02-27T15:23:50.986Z,102211.89
2018-02-27T15:26:17.475Z,102207.52
2018-02-27T15:28:43.816Z,102206.56
2018-02-27T15:31:10.532Z,102209.71
2018-02-27T15:33:37.112Z,102212.50
2018-02-27T15:36:03.489Z,102209.39
2018-02-27T15:38:30.587Z,102210.75
2018-02-27T15:40:57.136Z,102210.44
2018-02-27T15:43:23.718Z,102207.30
2018-02-27T15:45:50.803Z,102208.72
2018-02-27T15:48:17.677Z,102204.14
2018-02-27T15:50:44.048Z,102209.16
2018-02-27T15:53:11.198Z,102205.50
2018-02-27T15:55:37.917Z,102207.17
2018-02-27T15:58:04.297Z,102209.05
2018-02-27T16:00:31.418Z,102201.83
2018-02-27T16:02:58.251Z,102206.41
2018-02-27T16:05:24.597Z,102204.89
2018-02-27T16:07:51.655Z,102206.92
2018-02-27T16:10:18.524Z,102206.28
2018-02-27T16:12:45.990Z,102200.69
2018-02-27T16:15:13.577Z,102196.81
2018-02-27T16:17:40.399Z,102196.72
2018-02-27T16:20:07.517Z,102202.77
2018-02-27T16:22:34.468Z,102200.06
2018-02-27T16:25:01.470Z,102198.59
2018-02-27T16:27:29.152Z,102197.09
2018-02-27T16:29:55.976Z,102197.19
2018-02-27T16:32:23.246Z,102194.45
2018-02-27T16:34:50.074Z,102194.39
2018-02-27T16:37:17.173Z,102192.30
2018-02-27T16:39:44.185Z,102188.36
2018-02-27T16:42:11.497Z,102196.20
2018-02-27T16:44:38.379Z,102195.63
2018-02-27T16:47:04.895Z,102193.56
2018-02-27T16:49:31.237Z,102191.80
2018-02-27T16:51:57.625Z,102196.46
2018-02-27T16:54:24.080Z,102196.77
2018-02-27T16:56:50.417Z,102199.01
2018-02-27T16:59:16.997Z,102196.95
2018-02-27T17:01:43.528Z,102193.31
2018-02-27T17:04:09.928Z,102198.91
2018-02-27T17:06:36.416Z,102200.42
2018-02-27T17:09:03.050Z,102194.42
2018-02-27T17:11:29.398Z,102196.23
2018-02-27T17:13:55.769Z,102200.52
2018-02-27T17:16:23.177Z,102200.47
2018-02-27T17:18:49.560Z,102205.13
2018-02-27T17:21:16.780Z,102199.61
2018-02-27T17:23:43.625Z,102198.12
2018-02-27T17:26:10.157Z,102202.14
2018-02-27T17:28:36.530Z,102202.97
2018-02-27T17:31:03.298Z,102204.69
2018-02-27T17:33:30.418Z,102206.39
2018-02-27T17:35:57.219Z,102206.57
2018-02-27T17:38:24.049Z,102208.73
2018-02-27T17:40:51.128Z,102208.12
2018-02-27T17:43:17.476Z,102215.28
2018-02-27T17:45:44.247Z,102205.45
2018-02-27T17:48:10.597Z,102208.83
2018-02-27T17:50:37.711Z,102214.58
2018-02-27T17:53:04.195Z,102214.88
2018-02-27T17:55:31.576Z,102215.40
2018-02-27T17:57:57.983Z,102202.17
2018-02-27T18:00:24.914Z,102206.88
2018-02-27T18:02:51.762Z,102202.04
2018-02-27T18:05:18.356Z,102197.87
2018-02-27T18:07:44.700Z,102194.15
2018-02-27T18:10:11.175Z,102196.08
2018-02-27T18:12:37.806Z,102195.22
2018-02-27T18:15:04.168Z,102195.38
2018-02-27T18:17:31.568Z,102195.91
2018-02-27T18:19:59.034Z,102197.07
2018-02-27T18:22:26.166Z,102192.05
2018-02-27T18:24:52.938Z,102192.84
2018-02-27T18:27:19.781Z,102196.20
2018-02-27T18:29:46.212Z,102197.77
2018-02-27T18:32:13.312Z,102191.77
2018-02-27T18:34:40.286Z,102197.58
2018-02-27T18:37:07.422Z,102194.64
2018-02-27T18:39:33.760Z,102199.04
2018-02-27T18:42:00.234Z,102200.20
2018-02-27T18:44:26.810Z,102197.09
2018-02-27T18:46:53.665Z,102191.16
2018-02-27T18:49:20.078Z,102193.23
2018-02-27T18:51:47.163Z,102198.05
2018-02-27T18:54:13.743Z,102196.30
2018-02-27T18:56:40.110Z,102196.09
2018-02-27T18:59:07.210Z,102192.77
2018-02-27T19:01:33.766Z,102191.67
2018-02-27T19:04:00.129Z,102194.62
2018-02-27T19:06:26.524Z,102194.72
2018-02-27T19:08:53.090Z,102198.02
2018-02-27T19:11:19.752Z,102191.45
2018-02-27T19:13:47.588Z,102194.50
2018-02-27T19:16:13.937Z,102188.66
2018-02-27T19:18:40.302Z,102194.26
2018-02-27T19:21:07.521Z,102192.24
2018-02-27T19:23:33.868Z,102191.11
2018-02-27T19:26:00.270Z,102188.48
2018-02-27T19:28:26.720Z,102191.41
2018-02-27T19:30:53.337Z,102186.89
2018-02-27T19:33:19.712Z,102186.70
2018-02-27T19:35:46.256Z,102190.96
2018-02-27T19:38:13.227Z,102190.19
2018-02-27T19:40:39.679Z,102198.50
2018-02-27T19:43:06.255Z,102191.92
2018-02-27T19:45:32.608Z,102198.09
2018-02-27T19:47:59.190Z,102197.63
2018-02-27T19:50:25.677Z,102194.78
2018-02-27T19:52:52.029Z,102201.44
2018-02-27T19:55:18.594Z,102200.20
2018-02-27T19:57:45.319Z,102194.22
2018-02-27T20:00:11.813Z,102204.75
2018-02-27T20:02:38.921Z,102199.25
2018-02-27T20:05:05.416Z,102200.69
2018-02-27T20:07:31.757Z,102201.71
2018-02-27T20:09:58.171Z,102198.09
2018-02-27T20:12:24.806Z,102202.84
2018-02-27T20:14:51.932Z,102201.83
2018-02-27T20:17:18.283Z,102202.45
2018-02-27T20:19:44.644Z,102204.67
2018-02-27T20:22:11.966Z,102205.97
2018-02-27T20:24:38.595Z,102204.31
2018-02-27T20:27:04.991Z,102203.26
2018-02-27T20:29:32.608Z,102204.03
2018-02-27T20:31:58.952Z,102205.58
2018-02-27T20:34:32.458Z,102201.70
2018-02-27T20:36:59.194Z,102206.61
2018-02-27T20:39:25.573Z,102202.98
2018-02-27T20:41:52.665Z,102213.33
2018-02-27T20:44:19.231Z,102215.04
2018-02-27T20:46:45.824Z,102214.41
2018-02-27T20:49:12.937Z,102215.19
2018-02-27T20:51:39.461Z,102221.30
2018-02-27T20:54:05.894Z,102218.88
2018-02-27T20:56:32.530Z,102217.41
2018-02-27T20:58:59.005Z,102211.78
2018-02-27T21:01:25.364Z,102216.63
2018-02-27T21:03:52.482Z,102216.20
2018-02-27T21:06:18.964Z,102215.61
2018-02-27T21:08:45.375Z,102214.09
2018-02-27T21:11:11.763Z,102226.30
2018-02-27T21:13:38.532Z,102225.19
2018-02-27T21:16:04.919Z,102222.39
2018-02-27T21:18:32.068Z,102224.41
2018-02-27T21:20:58.727Z,102223.44
2018-02-27T21:23:25.416Z,102224.03
2018-02-27T21:25:51.761Z,102215.59
2018-02-27T21:28:18.689Z,102215.34
2018-02-27T21:30:45.055Z,102214.91
2018-02-27T21:33:11.414Z,102213.04
2018-02-27T21:35:37.957Z,102207.25
2018-02-27T21:38:04.319Z,102206.97
2018-02-27T21:40:31.316Z,102207.98
2018-02-27T21:42:57.687Z,102209.95
2018-02-27T21:45:24.789Z,102205.00
2018-02-27T21:47:51.581Z,102205.83
2018-02-27T21:50:18.159Z,102209.36
2018-02-27T21:52:44.511Z,102212.61
2018-02-27T21:55:10.984Z,102202.89
2018-02-27T21:57:38.796Z,102210.58
2018-02-27T22:00:05.422Z,102204.21
2018-02-27T22:02:32.646Z,102201.16
2018-02-27T22:04:59.573Z,102208.41
2018-02-27T22:07:25.939Z,102198.19
2018-02-27T22:09:52.780Z,102206.16
2018-02-27T22:12:19.117Z,102204.86
2018-02-27T22:14:45.476Z,102200.48
2018-02-27T22:17:11.920Z,102207.55
2018-02-27T22:19:39.651Z,102199.59
2018-02-27T22:22:06.421Z,102203.13
2018-02-27T22:24:32.889Z,102199.02
2018-02-27T22:26:59.225Z,102203.78
2018-02-27T22:29:26.304Z,102196.88
2018-02-27T22:31:52.873Z,102201.72
2018-02-27T22:34:19.229Z,102209.63
2018-02-27T22:36:45.565Z,102207.30
2018-02-27T22:39:12.008Z,102205.84
2018-02-27T22:41:45.328Z,102204.39
2018-02-27T22:44:12.028Z,102203.66
2018-02-27T22:46:38.404Z,102202.16
2018-02-27T22:49:05.549Z,102202.45
2018-02-27T22:51:32.078Z,102202.20
2018-02-27T22:53:58.828Z,102200.94
2018-02-27T22:56:25.575Z,102206.95
2018-02-27T22:58:52.085Z,102207.41
2018-02-27T23:01:18.428Z,102201.41
2018-02-27T23:03:44.970Z,102189.34
2018-02-27T23:06:11.330Z,102191.87
2018-02-27T23:08:38.649Z,102195.67
2018-02-27T23:11:05.097Z,102195.75
2018-02-27T23:13:31.437Z,102198.91
2018-02-27T23:15:57.799Z,102199.75
2018-02-27T23:18:24.945Z,102197.47
2018-02-27T23:20:51.292Z,102192.42
2018-02-27T23:23:18.140Z,102198.33
2018-02-27T23:25:50.940Z,102193.94
2018-02-27T23:28:22.044Z,102188.94
2018-02-27T23:30:48.825Z,102198.55
2018-02-27T23:33:22.526Z,102195.91
2018-02-27T23:35:48.982Z,102195.70
2018-02-27T23:38:15.340Z,102195.97
2018-02-27T23:40:42.128Z,102195.69
2018-02-27T23:43:08.481Z,102195.95
2018-02-27T23:45:35.588Z,102196.69
2018-02-27T23:48:02.151Z,102202.06
2018-02-27T23:50:28.621Z,102201.78
2018-02-27T23:52:55.976Z,102197.76
2018-02-27T23:55:22.596Z,102202.22
2018-02-27T23:57:48.934Z,102195.31
