createdAt,value
2022-09-23T00:00:33.781Z,78.27
2022-09-23T00:03:03.921Z,78.19
2022-09-23T00:05:35.333Z,78.39
2022-09-23T00:08:08.219Z,77.96
2022-09-23T00:10:42.582Z,78.40
2022-09-23T00:13:14.012Z,77.99
2022-09-23T00:15:44.193Z,78.39
2022-09-23T00:18:14.353Z,78.46
2022-09-23T00:20:44.525Z,78.32
2022-09-23T00:23:14.994Z,78.66
2022-09-23T00:25:47.835Z,78.24
2022-09-23T00:28:18.032Z,78.18
2022-09-23T00:30:48.298Z,78.53
2022-09-23T00:33:18.501Z,78.38
2022-09-23T00:35:48.783Z,77.85
2022-09-23T00:38:19.020Z,77.93
2022-09-23T00:40:52.414Z,78.13
2022-09-23T00:43:23.254Z,78.49
2022-09-23T00:45:55.063Z,78.59
2022-09-23T00:48:25.423Z,78.98
2022-09-23T00:50:57.785Z,79.05
2022-09-23T00:53:29.525Z,79.22
2022-09-23T00:56:07.748Z,79.36
2022-09-23T00:58:42.561Z,79.17
2022-09-23T01:01:14.967Z,79.30
2022-09-23T01:03:47.495Z,79.66
2022-09-23T01:06:18.037Z,79.70
2022-09-23T01:08:51.720Z,79.25
2022-09-23T01:11:42.804Z,79.21
2022-09-23T01:14:38.420Z,79.75
2022-09-23T01:17:14.256Z,79.37
2022-09-23T01:20:13.949Z,79.49
2022-09-23T01:22:53.099Z,80.04
2022-09-23T01:25:36.993Z,79.55
2022-09-23T01:28:33.473Z,79.81
2022-09-23T01:31:14.204Z,79.72
2022-09-23T01:33:54.745Z,79.61
2022-09-23T01:36:33.505Z,79.52
2022-09-23T01:39:11.712Z,79.12
2022-09-23T01:41:51.678Z,78.85
2022-09-23T01:44:25.860Z,78.97
2022-09-23T01:47:11.098Z,78.65
2022-09-23T01:49:48.207Z,78.76
2022-09-23T01:52:23.348Z,78.31
2022-09-23T01:55:00.752Z,78.08
2022-09-23T01:57:34.532Z,78.56
2022-09-23T02:00:13.426Z,78.31
2022-09-23T02:02:50.860Z,77.94
2022-09-23T02:05:25.077Z,77.98
2022-09-23T02:08:00.005Z,78.18
2022-09-23T02:10:36.412Z,78.29
2022-09-23T02:13:10.252Z,77.90
2022-09-23T02:15:47.709Z,77.77
2022-09-23T02:18:25.170Z,77.31
2022-09-23T02:21:00.493Z,77.75
2022-09-23T02:23:36.737Z,76.96
2022-09-23T02:26:12.012Z,76.96
2022-09-23T02:28:52.815Z,76.91
2022-09-23T02:31:31.667Z,76.28
2022-09-23T02:34:10.799Z,76.27
2022-09-23T02:36:53.046Z,76.43
2022-09-23T02:39:28.824Z,76.24
2022-09-23T02:42:07.810Z,76.67
2022-09-23T02:44:40.769Z,76.48
2022-09-23T02:47:10.932Z,75.80
2022-09-23T02:49:43.979Z,75.89
2022-09-23T02:52:18.245Z,75.61
2022-09-23T02:54:51.434Z,74.96
2022-09-23T02:57:22.306Z,74.79
2022-09-23T02:59:53.273Z,75.04
2022-09-23T03:02:51.383Z,74.99
2022-09-23T03:05:32.421Z,75.32
2022-09-23T03:08:28.133Z,74.73
2022-09-23T03:11:04.480Z,75.28
2022-09-23T03:13:46.461Z,75.35
2022-09-23T03:16:24.359Z,75.19
2022-09-23T03:19:00.494Z,75.09
2022-09-23T03:21:39.498Z,74.93
2022-09-23T03:24:14.910Z,74.51
2022-09-23T03:26:49.515Z,74.66
2022-09-23T03:29:21.504Z,74.26
2022-09-23T03:31:54.403Z,73.85
2022-09-23T03:34:28.240Z,73.62
2022-09-23T03:37:07.148Z,73.81
2022-09-23T03:39:43.057Z,73.98
2022-09-23T03:42:17.383Z,72.99
2022-09-23T03:44:48.934Z,72.76
2022-09-23T03:47:19.920Z,72.53
2022-09-23T03:49:52.124Z,72.72
2022-09-23T03:52:26.565Z,72.97
2022-09-23T03:54:57.756Z,72.63
2022-09-23T03:57:27.961Z,72.66
2022-09-23T03:59:58.128Z,72.97
2022-09-23T04:02:31.987Z,72.86
2022-09-23T04:05:02.347Z,73.47
2022-09-23T04:07:35.180Z,73.24
2022-09-23T04:10:05.540Z,72.73
2022-09-23T04:12:36.451Z,73.01
2022-09-23T04:15:07.423Z,72.43
2022-09-23T04:17:37.613Z,72.35
2022-09-23T04:20:09.005Z,72.73
2022-09-23T04:22:41.709Z,72.74
2022-09-23T04:25:12.702Z,72.44
2022-09-23T04:27:42.800Z,72.56
2022-09-23T04:30:15.916Z,72.37
2022-09-23T04:32:46.083Z,72.63
2022-09-23T04:35:16.256Z,72.68
2022-09-23T04:37:52.033Z,72.30
2022-09-23T04:40:22.266Z,72.29
2022-09-23T04:42:52.413Z,72.13
2022-09-23T04:45:22.580Z,72.33
2022-09-23T04:47:53.287Z,72.32
2022-09-23T04:50:23.493Z,72.67
2022-09-23T04:52:57.017Z,71.76
2022-09-23T04:55:27.240Z,71.85
2022-09-23T04:57:57.605Z,71.91
2022-09-23T05:00:28.831Z,71.74
2022-09-23T05:02:59.084Z,71.80
2022-09-23T05:05:29.914Z,72.46
2022-09-23T05:08:02.652Z,72.29
2022-09-23T05:10:34.863Z,72.24
2022-09-23T05:13:04.930Z,72.46
2022-09-23T05:15:35.136Z,71.98
2022-09-23T05:18:05.373Z,71.91
2022-09-23T05:20:35.824Z,71.90
2022-09-23T05:23:11.780Z,71.73
2022-09-23T05:25:42.674Z,71.04
2022-09-23T05:28:15.200Z,70.75
2022-09-23T05:30:45.446Z,70.97
2022-09-23T05:33:16.982Z,70.26
2022-09-23T05:35:50.280Z,69.66
2022-09-23T05:38:23.046Z,68.72
2022-09-23T05:40:58.789Z,67.86
2022-09-23T05:43:29.964Z,67.83
2022-09-23T05:46:08.689Z,67.74
2022-09-23T05:48:40.162Z,67.74
2022-09-23T05:51:12.935Z,67.41
2022-09-23T05:53:47.097Z,66.94
2022-09-23T05:56:20.079Z,66.77
2022-09-23T05:58:52.352Z,66.35
2022-09-23T06:01:25.086Z,65.91
2022-09-23T06:03:56.508Z,64.40
2022-09-23T06:06:41.547Z,65.83
2022-09-23T06:09:16.397Z,63.99
2022-09-23T06:11:50.968Z,64.15
2022-09-23T06:14:21.351Z,63.36
2022-09-23T06:16:51.567Z,61.79
2022-09-23T06:19:21.725Z,62.29
2022-09-23T06:21:54.323Z,62.26
2022-09-23T06:24:31.138Z,62.35
2022-09-23T06:27:02.639Z,62.58
2022-09-23T06:29:33.875Z,62.26
2022-09-23T06:32:04.829Z,62.29
2022-09-23T06:34:47.236Z,62.00
2022-09-23T06:37:21.051Z,61.96
2022-09-23T06:39:54.944Z,61.13
2022-09-23T06:42:24.890Z,61.36
2022-09-23T06:44:55.116Z,61.31
2022-09-23T06:47:26.714Z,61.55
2022-09-23T06:49:57.013Z,61.54
2022-09-23T06:52:27.278Z,61.00
2022-09-23T06:55:01.114Z,59.66
2022-09-23T06:57:32.987Z,59.23
2022-09-23T07:00:03.484Z,57.56
2022-09-23T07:02:33.918Z,53.74
2022-09-23T07:05:04.122Z,54.50
2022-09-23T07:07:36.914Z,54.29
2022-09-23T07:10:11.230Z,56.08
2022-09-23T07:12:41.141Z,56.95
2022-09-23T07:15:12.436Z,56.88
2022-09-23T07:17:45.045Z,56.89
2022-09-23T07:20:16.160Z,56.92
2022-09-23T07:22:46.394Z,55.25
2022-09-23T07:25:19.223Z,54.84
2022-09-23T07:27:49.903Z,55.42
2022-09-23T07:30:25.162Z,54.17
2022-09-23T07:32:56.084Z,54.96
2022-09-23T07:35:28.283Z,52.93
2022-09-23T07:37:58.575Z,51.89
2022-09-23T07:40:31.401Z,51.97
2022-09-23T07:43:02.253Z,51.70
2022-09-23T07:45:34.308Z,52.11
2022-09-23T07:48:05.331Z,52.89
2022-09-23T07:50:35.468Z,52.93
2022-09-23T07:53:06.627Z,52.28
2022-09-23T07:55:39.406Z,52.70
2022-09-23T07:58:09.630Z,52.93
2022-09-23T08:00:40.295Z,52.94
2022-09-23T08:03:11.100Z,52.66
2022-09-23T08:05:41.719Z,52.31
2022-09-23T08:08:11.928Z,51.69
2022-09-23T08:10:45.306Z,52.14
2022-09-23T08:13:17.716Z,52.14
2022-09-23T08:15:55.239Z,52.82
2022-09-23T08:18:25.706Z,51.29
2022-09-23T08:20:56.411Z,51.35
2022-09-23T08:23:26.656Z,51.68
2022-09-23T08:26:03.897Z,50.74
2022-09-23T08:28:35.299Z,50.02
2022-09-23T08:31:05.650Z,48.75
2022-09-23T08:33:35.808Z,49.44
2022-09-23T08:36:06.919Z,50.36
2022-09-23T08:38:37.111Z,50.63
2022-09-23T08:41:19.417Z,50.46
2022-09-23T08:43:54.284Z,51.07
2022-09-23T08:46:29.549Z,52.78
2022-09-23T08:49:05.835Z,51.90
2022-09-23T08:51:42.736Z,51.18
2022-09-23T08:54:14.078Z,51.26
2022-09-23T08:56:53.461Z,52.36
2022-09-23T08:59:29.374Z,53.29
2022-09-23T09:02:03.538Z,54.57
2022-09-23T09:04:45.169Z,55.65
2022-09-23T09:07:37.817Z,55.92
2022-09-23T09:10:18.336Z,54.13
2022-09-23T09:12:53.835Z,54.07
2022-09-23T09:15:26.817Z,53.51
2022-09-23T09:18:04.237Z,53.60
2022-09-23T09:20:42.842Z,53.13
2022-09-23T09:23:24.732Z,52.32
2022-09-23T09:25:57.049Z,50.89
2022-09-23T09:28:34.106Z,51.72
2022-09-23T09:31:05.869Z,51.10
2022-09-23T09:33:47.633Z,50.81
2022-09-23T09:36:36.150Z,50.18
2022-09-23T09:39:07.060Z,50.00
2022-09-23T09:41:39.146Z,46.90
2022-09-23T09:44:26.468Z,46.48
2022-09-23T09:47:08.859Z,47.21
2022-09-23T09:49:45.853Z,45.94
2022-09-23T09:52:29.167Z,43.56
2022-09-23T09:55:20.875Z,40.11
2022-09-23T09:57:55.054Z,41.34
2022-09-23T10:00:48.037Z,41.65
2022-09-23T10:03:28.424Z,40.46
2022-09-23T10:05:58.638Z,43.17
2022-09-23T10:08:35.098Z,42.81
2022-09-23T10:11:08.295Z,44.37
2022-09-23T10:13:38.389Z,43.98
2022-09-23T10:16:12.199Z,43.57
2022-09-23T10:18:51.070Z,43.94
2022-09-23T10:21:27.949Z,43.01
2022-09-23T10:24:01.718Z,43.92
2022-09-23T10:26:35.073Z,43.89
2022-09-23T10:29:06.314Z,43.94
2022-09-23T10:31:39.418Z,45.21
2022-09-23T10:34:26.771Z,43.88
2022-09-23T10:36:58.568Z,44.53
2022-09-23T10:39:41.217Z,45.46
2022-09-23T10:42:33.291Z,45.33
2022-09-23T10:45:24.674Z,44.04
2022-09-23T10:48:04.229Z,45.45
2022-09-23T10:50:42.185Z,45.58
2022-09-23T10:53:21.892Z,45.57
2022-09-23T10:56:07.638Z,45.84
2022-09-23T10:59:01.051Z,46.43
2022-09-23T11:01:42.443Z,45.96
2022-09-23T11:04:35.121Z,46.65
2022-09-23T11:07:21.182Z,47.22
2022-09-23T11:10:23.329Z,47.21
2022-09-23T11:13:08.254Z,46.15
2022-09-23T11:15:51.774Z,45.63
2022-09-23T11:18:50.993Z,44.25
2022-09-23T11:21:57.902Z,42.03
2022-09-23T11:25:03.698Z,41.74
2022-09-23T11:27:46.726Z,41.31
2022-09-23T11:30:22.575Z,40.66
2022-09-23T11:33:24.869Z,40.54
2022-09-23T11:36:00.541Z,38.35
2022-09-23T11:38:41.247Z,38.68
2022-09-23T11:41:20.530Z,38.33
2022-09-23T11:43:55.649Z,39.25
2022-09-23T11:46:34.791Z,40.60
2022-09-23T11:49:12.732Z,41.75
2022-09-23T11:51:51.416Z,42.29
2022-09-23T11:54:29.304Z,42.45
2022-09-23T11:57:03.192Z,42.97
2022-09-23T11:59:41.264Z,43.33
2022-09-23T12:02:24.675Z,43.83
2022-09-23T12:05:06.905Z,42.86
2022-09-23T12:07:51.899Z,44.08
2022-09-23T12:10:26.455Z,43.88
2022-09-23T12:13:08.420Z,44.67
2022-09-23T12:15:53.333Z,44.50
2022-09-23T12:18:44.864Z,45.12
2022-09-23T12:21:57.134Z,44.24
2022-09-23T12:24:46.298Z,44.10
2022-09-23T12:27:28.051Z,44.71
2022-09-23T12:30:02.634Z,45.09
2022-09-23T12:32:34.406Z,43.71
2022-09-23T12:35:04.789Z,43.78
2022-09-23T12:37:38.207Z,42.43
2022-09-23T12:40:19.871Z,42.79
2022-09-23T12:42:53.636Z,43.40
2022-09-23T12:45:40.210Z,42.94
2022-09-23T12:48:40.643Z,42.89
2022-09-23T12:51:35.030Z,43.10
2022-09-23T12:54:22.541Z,42.24
2022-09-23T12:57:12.528Z,42.93
2022-09-23T13:00:17.221Z,43.15
2022-09-23T13:03:10.448Z,42.67
2022-09-23T13:05:59.042Z,42.92
2022-09-23T13:08:30.126Z,43.46
2022-09-23T13:11:03.166Z,44.33
2022-09-23T13:13:38.130Z,43.07
2022-09-23T13:16:25.549Z,43.75
2022-09-23T13:18:57.930Z,42.79
2022-09-23T13:22:08.915Z,43.52
2022-09-23T13:24:46.771Z,42.99
2022-09-23T13:27:22.914Z,43.21
2022-09-23T13:30:00.461Z,43.68
2022-09-23T13:32:42.462Z,43.17
2022-09-23T13:35:22.911Z,43.83
2022-09-23T13:37:56.457Z,44.13
2022-09-23T13:40:30.042Z,44.44
2022-09-23T13:43:04.007Z,42.90
2022-09-23T13:45:40.047Z,43.38
2022-09-23T13:48:18.576Z,42.20
2022-09-23T13:50:52.055Z,42.39
2022-09-23T13:53:26.682Z,43.31
2022-09-23T13:56:05.355Z,42.83
2022-09-23T13:58:37.262Z,43.03
2022-09-23T14:01:12.451Z,42.95
2022-09-23T14:03:47.950Z,42.57
2022-09-23T14:06:18.878Z,43.02
2022-09-23T14:08:51.291Z,43.88
2022-09-23T14:11:23.504Z,44.61
2022-09-23T14:13:55.339Z,45.09
2022-09-23T14:16:28.381Z,45.21
2022-09-23T14:19:03.348Z,44.87
2022-09-23T14:21:36.856Z,45.47
2022-09-23T14:24:28.318Z,45.62
2022-09-23T14:27:02.169Z,46.23
2022-09-23T14:29:35.510Z,45.42
2022-09-23T14:32:08.781Z,45.47
2022-09-23T14:34:50.689Z,46.42
2022-09-23T14:37:51.772Z,46.12
2022-09-23T14:40:25.068Z,45.96
2022-09-23T14:43:05.143Z,45.56
2022-09-23T14:45:38.510Z,45.97
2022-09-23T14:48:11.718Z,45.44
2022-09-23T14:50:51.455Z,45.39
2022-09-23T14:53:38.014Z,45.79
2022-09-23T14:56:26.290Z,46.12
2022-09-23T14:59:01.816Z,46.55
2022-09-23T15:01:40.461Z,46.75
2022-09-23T15:04:17.055Z,46.95
2022-09-23T15:06:53.870Z,47.35
2022-09-23T15:09:27.768Z,47.62
2022-09-23T15:12:02.039Z,47.39
2022-09-23T15:14:39.639Z,47.22
2022-09-23T15:17:32.697Z,47.27
2022-09-23T15:20:06.623Z,46.84
2022-09-23T15:22:45.486Z,46.64
2022-09-23T15:25:21.024Z,47.02
2022-09-23T15:28:06.093Z,47.28
2022-09-23T15:30:39.209Z,47.83
2022-09-23T15:33:10.216Z,47.57
2022-09-23T15:35:45.420Z,48.68
2022-09-23T15:38:18.936Z,48.23
2022-09-23T15:40:50.266Z,47.73
2022-09-23T15:43:22.721Z,48.53
2022-09-23T15:45:54.858Z,48.53
2022-09-23T15:48:27.921Z,48.97
2022-09-23T15:50:58.636Z,49.08
2022-09-23T15:53:31.669Z,50.26
2022-09-23T15:56:02.011Z,50.01
2022-09-23T15:58:32.830Z,50.70
2022-09-23T16:01:03.964Z,51.20
2022-09-23T16:03:34.234Z,51.40
2022-09-23T16:06:06.366Z,53.00
2022-09-23T16:08:39.255Z,53.34
2022-09-23T16:11:09.533Z,54.39
2022-09-23T16:13:39.758Z,54.87
2022-09-23T16:16:10.046Z,55.80
2022-09-23T16:18:42.549Z,56.41
2022-09-23T16:21:15.834Z,56.72
2022-09-23T16:23:51.608Z,57.38
2022-09-23T16:26:24.764Z,58.36
2022-09-23T16:28:56.701Z,58.83
2022-09-23T16:31:29.734Z,59.38
2022-09-23T16:34:02.303Z,60.06
2022-09-23T16:36:34.079Z,61.05
2022-09-23T16:39:09.885Z,62.04
2022-09-23T16:41:44.119Z,62.42
2022-09-23T16:44:14.622Z,63.36
2022-09-23T16:46:45.004Z,64.18
2022-09-23T16:49:15.352Z,65.39
2022-09-23T16:51:45.463Z,66.22
2022-09-23T16:54:19.416Z,65.99
2022-09-23T16:56:50.591Z,66.28
2022-09-23T16:59:20.847Z,66.96
2022-09-23T17:02:03.443Z,67.60
2022-09-23T17:04:33.950Z,67.75
2022-09-23T17:07:04.156Z,68.08
2022-09-23T17:09:36.923Z,67.77
2022-09-23T17:12:15.257Z,68.13
2022-09-23T17:14:45.457Z,68.57
2022-09-23T17:17:15.876Z,68.38
2022-09-23T17:19:46.330Z,68.78
2022-09-23T17:22:19.538Z,69.23
2022-09-23T17:24:53.865Z,69.00
2022-09-23T17:27:25.059Z,69.40
2022-09-23T17:29:55.268Z,69.18
2022-09-23T17:32:25.432Z,69.61
2022-09-23T17:34:59.879Z,69.55
2022-09-23T17:37:32.404Z,70.24
2022-09-23T17:40:08.582Z,70.35
2022-09-23T17:42:42.439Z,70.63
2022-09-23T17:45:13.252Z,70.78
2022-09-23T17:47:43.410Z,70.92
2022-09-23T17:50:15.102Z,71.39
2022-09-23T17:52:45.258Z,74.81
2022-09-23T17:55:18.290Z,77.87
2022-09-23T17:57:53.333Z,75.40
2022-09-23T18:00:23.577Z,73.04
2022-09-23T18:02:54.728Z,71.71
2022-09-23T18:05:25.376Z,70.93
2022-09-23T18:07:56.753Z,70.66
2022-09-23T18:10:29.526Z,71.04
2022-09-23T18:12:59.690Z,70.99
2022-09-23T18:15:29.874Z,71.29
2022-09-23T18:18:00.117Z,71.20
2022-09-23T18:20:30.378Z,71.53
2022-09-23T18:23:00.938Z,71.65
2022-09-23T18:25:39.700Z,71.97
2022-09-23T18:28:10.268Z,71.70
2022-09-23T18:30:40.719Z,71.79
2022-09-23T18:33:10.911Z,72.24
2022-09-23T18:35:43.863Z,71.98
2022-09-23T18:38:14.740Z,72.05
2022-09-23T18:40:57.160Z,72.17
2022-09-23T18:43:33.771Z,72.38
2022-09-23T18:46:09.222Z,72.25
2022-09-23T18:48:51.859Z,72.02
2022-09-23T18:51:25.724Z,72.21
2022-09-23T18:53:57.711Z,72.07
2022-09-23T18:56:34.950Z,72.59
2022-09-23T18:59:09.532Z,72.27
2022-09-23T19:01:40.039Z,72.05
2022-09-23T19:04:10.586Z,72.26
2022-09-23T19:06:40.983Z,72.64
2022-09-23T19:09:12.276Z,72.19
2022-09-23T19:11:45.336Z,72.16
2022-09-23T19:14:16.194Z,72.46
2022-09-23T19:16:49.200Z,72.83
2022-09-23T19:19:19.901Z,72.76
2022-09-23T19:21:50.194Z,72.68
2022-09-23T19:24:21.163Z,72.64
2022-09-23T19:26:54.008Z,73.07
2022-09-23T19:29:24.954Z,73.17
2022-09-23T19:31:56.280Z,73.07
2022-09-23T19:34:29.321Z,73.14
2022-09-23T19:37:01.572Z,73.09
2022-09-23T19:39:32.115Z,73.40
2022-09-23T19:42:04.967Z,73.28
2022-09-23T19:44:39.423Z,73.73
2022-09-23T19:47:16.012Z,73.62
2022-09-23T19:49:47.557Z,73.83
2022-09-23T19:52:20.187Z,73.93
2022-09-23T19:54:50.864Z,74.08
2022-09-23T19:57:23.693Z,74.03
2022-09-23T19:59:53.883Z,74.05
2022-09-23T20:02:24.044Z,73.71
2022-09-23T20:04:54.294Z,73.74
2022-09-23T20:07:28.398Z,73.88
2022-09-23T20:09:58.664Z,74.31
2022-09-23T20:12:35.244Z,74.49
2022-09-23T20:15:05.492Z,74.40
2022-09-23T20:17:35.782Z,74.05
2022-09-23T20:20:09.045Z,74.27
2022-09-23T20:22:40.271Z,74.07
2022-09-23T20:25:13.667Z,74.39
2022-09-23T20:27:48.246Z,74.28
2022-09-23T20:30:19.183Z,74.55
2022-09-23T20:32:50.146Z,74.58
2022-09-23T20:35:20.222Z,74.68
2022-09-23T20:37:50.782Z,74.27
2022-09-23T20:40:23.209Z,74.50
2022-09-23T20:42:56.100Z,74.52
2022-09-23T20:45:26.216Z,74.58
2022-09-23T20:47:57.136Z,74.78
2022-09-23T20:50:27.377Z,74.70
2022-09-23T20:53:01.362Z,75.27
2022-09-23T20:55:32.180Z,74.75
2022-09-23T20:58:08.013Z,75.09
2022-09-23T21:00:38.288Z,75.14
2022-09-23T21:03:09.084Z,75.37
2022-09-23T21:05:42.281Z,75.32
2022-09-23T21:08:12.753Z,75.34
2022-09-23T21:10:42.932Z,75.46
2022-09-23T21:13:15.756Z,75.60
2022-09-23T21:15:45.970Z,75.67
2022-09-23T21:18:20.437Z,75.80
2022-09-23T21:20:59.363Z,75.44
2022-09-23T21:23:30.765Z,75.37
2022-09-23T21:26:03.724Z,75.53
2022-09-23T21:28:38.326Z,75.54
2022-09-23T21:31:09.151Z,75.91
2022-09-23T21:33:39.638Z,75.95
2022-09-23T21:36:10.594Z,75.81
2022-09-23T21:38:41.274Z,76.19
2022-09-23T21:41:14.007Z,75.73
2022-09-23T21:43:47.604Z,75.78
2022-09-23T21:46:20.438Z,76.29
2022-09-23T21:48:53.589Z,75.87
2022-09-23T21:51:26.504Z,76.13
2022-09-23T21:53:58.583Z,76.24
2022-09-23T21:56:31.022Z,76.12
2022-09-23T21:59:04.571Z,76.21
2022-09-23T22:01:36.678Z,76.42
2022-09-23T22:04:10.812Z,76.53
2022-09-23T22:06:41.782Z,76.31
2022-09-23T22:09:15.073Z,76.57
2022-09-23T22:11:57.910Z,76.36
2022-09-23T22:14:34.153Z,76.67
2022-09-23T22:17:06.384Z,76.62
2022-09-23T22:19:45.585Z,76.63
2022-09-23T22:22:18.677Z,76.76
2022-09-23T22:24:50.324Z,76.90
2022-09-23T22:27:22.424Z,76.69
2022-09-23T22:30:07.546Z,76.74
2022-09-23T22:32:43.814Z,77.19
2022-09-23T22:35:16.808Z,76.97
2022-09-23T22:37:48.875Z,77.17
2022-09-23T22:40:20.387Z,76.94
2022-09-23T22:42:50.865Z,77.31
2022-09-23T22:45:25.041Z,77.16
2022-09-23T22:47:55.581Z,77.21
2022-09-23T22:50:27.617Z,77.23
2022-09-23T22:52:57.801Z,77.30
2022-09-23T22:55:30.049Z,77.17
2022-09-23T22:58:15.388Z,77.55
2022-09-23T23:00:55.938Z,77.20
2022-09-23T23:03:27.189Z,77.61
2022-09-23T23:05:57.741Z,77.31
2022-09-23T23:08:28.533Z,77.47
2022-09-23T23:11:00.910Z,77.46
2022-09-23T23:13:34.349Z,77.50
2022-09-23T23:16:10.423Z,77.46
2022-09-23T23:18:43.398Z,77.47
2022-09-23T23:21:15.357Z,77.60
2022-09-23T23:23:47.214Z,77.63
2022-09-23T23:26:20.049Z,77.70
2022-09-23T23:28:51.649Z,77.87
2022-09-23T23:31:26.045Z,77.93
2022-09-23T23:33:57.328Z,77.96
2022-09-23T23:36:27.685Z,78.08
2022-09-23T23:38:57.880Z,77.92
2022-09-23T23:41:31.708Z,77.96
2022-09-23T23:44:03.184Z,78.01
2022-09-23T23:46:37.426Z,78.03
2022-09-23T23:49:08.419Z,78.06
2022-09-23T23:51:38.611Z,78.46
2022-09-23T23:54:08.930Z,78.53
2022-09-23T23:56:46.178Z,78.64
2022-09-23T23:59:16.299Z,78.49
