createdAt,value
2019-02-10T00:00:24.796Z,986.05
2019-02-10T00:01:24.952Z,985.96
2019-02-10T00:02:25.031Z,986.01
2019-02-10T00:03:25.281Z,985.96
2019-02-10T00:04:25.421Z,985.94
2019-02-10T00:05:25.553Z,986.01
2019-02-10T00:06:25.665Z,985.97
2019-02-10T00:07:25.873Z,985.97
2019-02-10T00:08:26.079Z,985.97
2019-02-10T00:09:26.301Z,985.94
2019-02-10T00:10:26.425Z,985.94
2019-02-10T00:11:26.526Z,985.90
2019-02-10T00:12:26.635Z,985.91
2019-02-10T00:13:26.773Z,985.89
2019-02-10T00:14:26.849Z,985.90
2019-02-10T00:15:27.053Z,985.92
2019-02-10T00:16:27.267Z,985.95
2019-02-10T00:17:27.471Z,985.94
2019-02-10T00:18:27.700Z,985.93
2019-02-10T00:19:27.825Z,985.91
2019-02-10T00:20:27.931Z,985.87
2019-02-10T00:21:28.037Z,985.88
2019-02-10T00:22:28.108Z,985.82
2019-02-10T00:23:28.419Z,985.77
2019-02-10T00:24:28.500Z,985.74
2019-02-10T00:25:28.720Z,985.70
2019-02-10T00:26:28.871Z,985.74
2019-02-10T00:27:28.949Z,985.75
2019-02-10T00:28:29.158Z,985.70
2019-02-10T00:29:29.367Z,985.67
2019-02-10T00:30:29.562Z,985.70
2019-02-10T00:31:29.770Z,985.64
2019-02-10T00:32:30.056Z,985.67
2019-02-10T00:33:30.214Z,985.66
2019-02-10T00:34:30.404Z,985.68
2019-02-10T00:35:30.541Z,985.67
2019-02-10T00:36:33.280Z,985.62
2019-02-10T00:37:30.767Z,985.62
2019-02-10T00:38:30.833Z,985.61
2019-02-10T00:39:31.070Z,985.57
2019-02-10T00:40:31.164Z,985.56
2019-02-10T00:41:31.416Z,985.51
2019-02-10T00:42:31.573Z,985.49
2019-02-10T00:43:31.674Z,985.47
2019-02-10T00:44:32.159Z,985.48
2019-02-10T00:45:31.988Z,985.46
2019-02-10T00:46:32.123Z,985.45
2019-02-10T00:47:33.099Z,985.46
2019-02-10T00:48:34.050Z,985.49
2019-02-10T00:49:33.430Z,985.44
2019-02-10T00:50:32.788Z,985.47
2019-02-10T00:51:32.873Z,985.40
2019-02-10T00:52:33.099Z,985.43
2019-02-10T00:53:33.173Z,985.34
2019-02-10T00:54:33.412Z,985.35
2019-02-10T00:55:33.497Z,985.30
2019-02-10T00:56:33.748Z,985.32
2019-02-10T00:57:33.872Z,985.30
2019-02-10T00:58:33.962Z,985.29
2019-02-10T00:59:34.228Z,985.27
2019-02-10T01:00:34.351Z,985.27
2019-02-10T01:01:34.456Z,985.26
2019-02-10T01:02:34.564Z,985.26
2019-02-10T01:03:34.790Z,985.27
2019-02-10T01:04:34.955Z,985.23
2019-02-10T01:05:35.064Z,985.19
2019-02-10T01:06:41.143Z,985.13
2019-02-10T01:07:35.361Z,985.05
2019-02-10T01:08:35.435Z,985.03
2019-02-10T01:09:35.760Z,984.98
2019-02-10T01:10:35.869Z,985.00
2019-02-10T01:11:35.964Z,984.95
2019-02-10T01:12:36.162Z,985.01
2019-02-10T01:13:36.377Z,984.95
2019-02-10T01:14:36.485Z,984.96
2019-02-10T01:15:36.571Z,984.99
2019-02-10T01:16:36.783Z,984.94
2019-02-10T01:17:36.984Z,984.94
2019-02-10T01:18:37.205Z,984.93
2019-02-10T01:19:37.392Z,984.94
2019-02-10T01:20:37.631Z,984.94
2019-02-10T01:21:37.731Z,984.95
2019-02-10T01:22:37.798Z,984.96
2019-02-10T01:23:38.004Z,984.99
2019-02-10T01:24:38.222Z,985.02
2019-02-10T01:25:38.329Z,984.99
2019-02-10T01:26:38.412Z,985.01
2019-02-10T01:27:38.636Z,984.95
2019-02-10T01:28:38.754Z,984.95
2019-02-10T01:29:38.863Z,984.92
2019-02-10T01:30:38.933Z,984.91
2019-02-10T01:31:39.159Z,984.91
2019-02-10T01:32:39.293Z,984.90
2019-02-10T01:33:39.413Z,984.93
2019-02-10T01:34:39.517Z,984.86
2019-02-10T01:35:39.625Z,984.81
2019-02-10T01:36:39.709Z,984.80
2019-02-10T01:37:39.922Z,984.75
2019-02-10T01:38:40.127Z,984.76
2019-02-10T01:39:40.265Z,984.78
2019-02-10T01:40:40.449Z,984.75
2019-02-10T01:41:40.647Z,984.76
2019-02-10T01:42:40.827Z,984.70
2019-02-10T01:43:40.954Z,984.66
2019-02-10T01:44:41.118Z,984.67
2019-02-10T01:45:41.218Z,984.64
2019-02-10T01:46:41.294Z,984.61
2019-02-10T01:47:41.514Z,984.54
2019-02-10T01:48:41.714Z,984.48
2019-02-10T01:49:41.922Z,984.49
2019-02-10T01:50:42.156Z,984.43
2019-02-10T01:51:42.238Z,984.44
2019-02-10T01:52:42.446Z,984.42
2019-02-10T01:53:43.446Z,984.41
2019-02-10T01:54:42.756Z,984.36
2019-02-10T01:55:43.006Z,984.35
2019-02-10T01:56:43.202Z,984.33
2019-02-10T01:57:43.322Z,984.31
2019-02-10T01:58:43.420Z,984.29
2019-02-10T01:59:43.570Z,984.27
2019-02-10T02:00:43.685Z,984.22
2019-02-10T02:01:43.817Z,984.21
2019-02-10T02:02:43.898Z,984.20
2019-02-10T02:03:44.090Z,984.22
2019-02-10T02:04:44.296Z,984.23
2019-02-10T02:05:44.535Z,984.19
2019-02-10T02:06:44.616Z,984.16
2019-02-10T02:07:44.856Z,984.16
2019-02-10T02:08:44.954Z,984.19
2019-02-10T02:09:45.173Z,984.21
2019-02-10T02:10:45.351Z,984.24
2019-02-10T02:11:45.471Z,984.22
2019-02-10T02:12:45.727Z,984.21
2019-02-10T02:13:45.825Z,984.22
2019-02-10T02:14:45.966Z,984.17
2019-02-10T02:15:46.050Z,984.17
2019-02-10T02:16:46.308Z,984.13
2019-02-10T02:17:46.416Z,984.06
2019-02-10T02:18:46.551Z,984.11
2019-02-10T02:19:46.643Z,984.13
2019-02-10T02:20:46.876Z,984.10
2019-02-10T02:21:46.982Z,984.07
2019-02-10T02:22:47.102Z,984.06
2019-02-10T02:23:47.191Z,983.99
2019-02-10T02:24:47.396Z,983.93
2019-02-10T02:25:47.616Z,983.91
2019-02-10T02:26:47.702Z,983.86
2019-02-10T02:27:47.983Z,983.91
2019-02-10T02:28:48.036Z,983.85
2019-02-10T02:29:48.231Z,983.75
2019-02-10T02:30:48.458Z,983.71
2019-02-10T02:31:48.665Z,983.74
2019-02-10T02:32:48.888Z,983.69
2019-02-10T02:33:49.133Z,983.70
2019-02-10T02:34:49.181Z,983.63
2019-02-10T02:35:49.510Z,983.55
2019-02-10T02:36:49.685Z,983.52
2019-02-10T02:37:49.785Z,983.49
2019-02-10T02:38:49.918Z,983.45
2019-02-10T02:39:50.041Z,983.40
2019-02-10T02:40:50.152Z,983.37
2019-02-10T02:41:50.304Z,983.31
2019-02-10T02:42:50.382Z,983.29
2019-02-10T02:43:50.633Z,983.27
2019-02-10T02:44:50.818Z,983.20
2019-02-10T02:45:50.877Z,983.20
2019-02-10T02:46:51.113Z,983.17
2019-02-10T02:47:51.201Z,983.14
2019-02-10T02:48:51.440Z,983.11
2019-02-10T02:49:51.501Z,983.06
2019-02-10T02:50:51.833Z,983.04
2019-02-10T02:51:51.979Z,982.97
2019-02-10T02:52:52.074Z,982.91
2019-02-10T02:53:52.155Z,982.87
2019-02-10T02:54:52.366Z,982.89
2019-02-10T02:55:52.564Z,982.84
2019-02-10T02:56:52.792Z,982.78
2019-02-10T02:57:52.937Z,982.74
2019-02-10T02:58:53.059Z,982.64
2019-02-10T02:59:53.163Z,982.61
2019-02-10T03:00:53.267Z,982.59
2019-02-10T03:01:53.351Z,982.56
2019-02-10T03:02:53.551Z,982.40
2019-02-10T03:03:53.780Z,982.39
2019-02-10T03:04:53.944Z,982.36
2019-02-10T03:05:54.017Z,982.41
2019-02-10T03:06:54.272Z,982.42
2019-02-10T03:07:54.358Z,982.48
2019-02-10T03:08:54.500Z,982.46
2019-02-10T03:09:54.565Z,982.44
2019-02-10T03:10:54.767Z,982.40
2019-02-10T03:11:55.012Z,982.38
2019-02-10T03:12:55.212Z,982.37
2019-02-10T03:13:55.310Z,982.38
2019-02-10T03:14:55.399Z,982.38
2019-02-10T03:15:55.648Z,982.31
2019-02-10T03:16:55.736Z,982.31
2019-02-10T03:17:55.833Z,982.28
2019-02-10T03:18:56.042Z,982.27
2019-02-10T03:19:56.271Z,982.22
2019-02-10T03:20:56.425Z,982.26
2019-02-10T03:21:56.652Z,982.25
2019-02-10T03:22:56.604Z,982.14
2019-02-10T03:23:56.834Z,982.15
2019-02-10T03:24:56.964Z,982.16
2019-02-10T03:25:57.063Z,982.17
2019-02-10T03:26:57.175Z,982.17
2019-02-10T03:27:57.299Z,982.09
2019-02-10T03:28:57.393Z,982.05
2019-02-10T03:29:58.387Z,982.04
2019-02-10T03:30:57.796Z,981.98
2019-02-10T03:31:58.109Z,982.00
2019-02-10T03:32:58.107Z,982.03
2019-02-10T03:33:58.330Z,982.05
2019-02-10T03:34:58.499Z,982.02
2019-02-10T03:35:58.711Z,982.00
2019-02-10T03:36:58.909Z,981.98
2019-02-10T03:37:59.128Z,981.96
2019-02-10T03:38:59.242Z,981.97
2019-02-10T03:39:59.335Z,981.93
2019-02-10T03:40:59.404Z,981.86
2019-02-10T03:41:59.625Z,981.86
2019-02-10T03:42:59.856Z,981.86
2019-02-10T03:44:00.045Z,981.85
2019-02-10T03:45:00.288Z,981.83
2019-02-10T03:46:00.326Z,981.79
2019-02-10T03:47:00.459Z,981.76
2019-02-10T03:48:00.605Z,981.77
2019-02-10T03:49:00.714Z,981.71
2019-02-10T03:50:00.914Z,981.69
2019-02-10T03:51:01.101Z,981.64
2019-02-10T03:52:01.338Z,981.61
2019-02-10T03:53:01.420Z,981.63
2019-02-10T03:54:01.522Z,981.54
2019-02-10T03:55:01.757Z,981.54
2019-02-10T03:56:01.828Z,981.47
2019-02-10T03:57:02.031Z,981.43
2019-02-10T03:58:02.300Z,981.43
2019-02-10T03:59:02.376Z,981.31
2019-02-10T04:00:02.667Z,981.34
2019-02-10T04:01:02.773Z,981.30
2019-02-10T04:02:03.049Z,981.26
2019-02-10T04:03:03.129Z,981.18
2019-02-10T04:04:05.985Z,981.20
2019-02-10T04:05:03.682Z,981.17
2019-02-10T04:06:03.494Z,981.22
2019-02-10T04:07:03.713Z,981.23
2019-02-10T04:08:03.815Z,981.23
2019-02-10T04:09:04.000Z,981.21
2019-02-10T04:10:04.068Z,981.11
2019-02-10T04:11:04.262Z,981.04
2019-02-10T04:12:04.462Z,981.00
2019-02-10T04:13:04.550Z,980.94
2019-02-10T04:14:04.812Z,980.92
2019-02-10T04:15:04.963Z,980.93
2019-02-10T04:16:05.042Z,980.87
2019-02-10T04:17:05.167Z,980.84
2019-02-10T04:18:05.250Z,980.76
2019-02-10T04:19:05.336Z,980.79
2019-02-10T04:20:05.614Z,980.75
2019-02-10T04:21:05.745Z,980.73
2019-02-10T04:22:05.810Z,980.72
2019-02-10T04:23:05.941Z,980.69
2019-02-10T04:24:06.167Z,980.74
2019-02-10T04:25:06.276Z,980.71
2019-02-10T04:26:06.355Z,980.73
2019-02-10T04:27:06.558Z,980.69
2019-02-10T04:28:06.631Z,980.68
2019-02-10T04:29:06.871Z,980.66
2019-02-10T04:30:06.959Z,980.56
2019-02-10T04:31:07.171Z,980.49
2019-02-10T04:32:07.386Z,980.44
2019-02-10T04:33:07.599Z,980.44
2019-02-10T04:34:08.249Z,980.33
2019-02-10T04:35:08.014Z,980.29
2019-02-10T04:36:08.090Z,980.30
2019-02-10T04:37:08.303Z,980.27
2019-02-10T04:38:08.410Z,980.28
2019-02-10T04:39:08.512Z,980.24
2019-02-10T04:40:10.389Z,980.21
2019-02-10T04:41:08.825Z,980.16
2019-02-10T04:42:08.867Z,980.17
2019-02-10T04:43:08.985Z,980.13
2019-02-10T04:44:09.089Z,980.09
2019-02-10T04:45:09.195Z,980.14
2019-02-10T04:46:09.279Z,980.10
2019-02-10T04:47:09.557Z,980.10
2019-02-10T04:48:09.749Z,980.11
2019-02-10T04:49:09.825Z,980.05
2019-02-10T04:50:10.117Z,980.00
2019-02-10T04:51:10.231Z,979.89
2019-02-10T04:52:10.354Z,979.90
2019-02-10T04:53:10.477Z,979.83
2019-02-10T04:54:10.627Z,979.85
2019-02-10T04:55:10.705Z,979.83
2019-02-10T04:56:10.888Z,979.86
2019-02-10T04:57:11.110Z,979.83
2019-02-10T04:58:11.183Z,979.78
2019-02-10T04:59:11.447Z,979.78
2019-02-10T05:00:11.548Z,979.77
2019-02-10T05:01:11.807Z,979.72
2019-02-10T05:02:11.997Z,979.70
2019-02-10T05:03:12.102Z,979.63
2019-02-10T05:04:12.181Z,979.65
2019-02-10T05:05:12.380Z,979.60
2019-02-10T05:06:13.088Z,979.59
2019-02-10T05:07:13.546Z,979.56
2019-02-10T05:08:13.899Z,979.62
2019-02-10T05:09:13.670Z,979.53
2019-02-10T05:10:16.521Z,979.48
2019-02-10T05:11:15.333Z,979.54
2019-02-10T05:12:15.813Z,979.55
2019-02-10T05:13:14.885Z,979.57
2019-02-10T05:14:13.966Z,979.55
2019-02-10T05:15:14.028Z,979.46
2019-02-10T05:16:14.257Z,979.41
2019-02-10T05:17:14.431Z,979.39
2019-02-10T05:18:14.610Z,979.42
2019-02-10T05:19:14.895Z,979.33
2019-02-10T05:20:15.938Z,979.36
2019-02-10T05:21:15.159Z,979.35
2019-02-10T05:22:15.457Z,979.31
2019-02-10T05:23:15.566Z,979.31
2019-02-10T05:24:15.622Z,979.25
2019-02-10T05:25:15.820Z,979.27
2019-02-10T05:26:16.040Z,979.22
2019-02-10T05:27:16.102Z,979.22
2019-02-10T05:28:16.345Z,979.22
2019-02-10T05:29:16.472Z,979.11
2019-02-10T05:30:16.555Z,979.11
2019-02-10T05:31:16.741Z,979.13
2019-02-10T05:32:16.991Z,979.06
2019-02-10T05:33:17.072Z,979.04
2019-02-10T05:34:17.309Z,979.00
2019-02-10T05:35:17.444Z,978.98
2019-02-10T05:36:17.548Z,978.98
2019-02-10T05:37:17.775Z,978.96
2019-02-10T05:38:17.843Z,978.89
2019-02-10T05:39:18.107Z,978.88
2019-02-10T05:40:18.262Z,978.89
2019-02-10T05:41:18.322Z,978.87
2019-02-10T05:42:18.436Z,978.85
2019-02-10T05:43:18.583Z,978.83
2019-02-10T05:44:18.852Z,978.74
2019-02-10T05:45:18.943Z,978.74
2019-02-10T05:46:19.162Z,978.72
2019-02-10T05:47:19.565Z,978.74
2019-02-10T05:48:19.589Z,978.70
2019-02-10T05:49:19.707Z,978.64
2019-02-10T05:50:19.799Z,978.58
2019-02-10T05:51:20.019Z,978.58
2019-02-10T05:52:20.228Z,978.56
2019-02-10T05:53:20.422Z,978.52
2019-02-10T05:54:21.395Z,978.55
2019-02-10T05:55:20.852Z,978.50
2019-02-10T05:56:21.107Z,978.52
2019-02-10T05:57:21.180Z,978.51
2019-02-10T05:58:21.390Z,978.41
2019-02-10T05:59:21.587Z,978.45
2019-02-10T06:00:21.710Z,978.41
2019-02-10T06:01:21.843Z,978.38
2019-02-10T06:02:21.940Z,978.41
2019-02-10T06:03:22.052Z,978.32
2019-02-10T06:04:22.131Z,978.28
2019-02-10T06:05:22.889Z,978.28
2019-02-10T06:06:22.483Z,978.29
2019-02-10T06:07:22.570Z,978.29
2019-02-10T06:08:22.901Z,978.30
2019-02-10T06:09:22.979Z,978.27
2019-02-10T06:10:23.182Z,978.23
2019-02-10T06:11:23.251Z,978.15
2019-02-10T06:12:23.490Z,978.20
2019-02-10T06:13:23.579Z,978.18
2019-02-10T06:14:23.770Z,978.13
2019-02-10T06:15:27.305Z,978.13
2019-02-10T06:16:24.322Z,978.11
2019-02-10T06:17:24.370Z,978.09
2019-02-10T06:18:24.423Z,978.06
2019-02-10T06:19:24.658Z,978.01
2019-02-10T06:20:24.931Z,978.03
2019-02-10T06:21:25.372Z,977.99
2019-02-10T06:22:28.281Z,977.96
2019-02-10T06:23:26.946Z,977.92
2019-02-10T06:24:26.708Z,977.85
2019-02-10T06:25:25.983Z,977.81
2019-02-10T06:26:25.889Z,977.79
2019-02-10T06:27:26.115Z,977.66
2019-02-10T06:28:26.213Z,977.69
2019-02-10T06:29:26.287Z,977.67
2019-02-10T06:30:26.394Z,977.63
2019-02-10T06:31:26.625Z,977.57
2019-02-10T06:32:26.785Z,977.60
2019-02-10T06:33:26.892Z,977.53
2019-02-10T06:34:27.575Z,977.52
2019-02-10T06:35:27.124Z,977.53
2019-02-10T06:36:29.339Z,977.49
2019-02-10T06:37:30.044Z,977.48
2019-02-10T06:38:29.191Z,977.47
2019-02-10T06:39:29.126Z,977.44
2019-02-10T06:40:30.296Z,977.39
2019-02-10T06:41:28.906Z,977.35
2019-02-10T06:42:31.092Z,977.30
2019-02-10T06:43:28.373Z,977.28
2019-02-10T06:44:28.907Z,977.22
2019-02-10T06:45:28.780Z,977.20
2019-02-10T06:46:28.921Z,977.16
2019-02-10T06:47:30.701Z,977.12
2019-02-10T06:48:29.184Z,977.10
2019-02-10T06:49:29.364Z,977.04
2019-02-10T06:50:29.684Z,977.01
2019-02-10T06:51:29.772Z,977.07
2019-02-10T06:52:30.053Z,977.03
2019-02-10T06:53:30.159Z,977.08
2019-02-10T06:54:30.337Z,977.02
2019-02-10T06:55:30.447Z,976.98
2019-02-10T06:56:30.506Z,976.91
2019-02-10T06:57:30.698Z,976.90
2019-02-10T06:58:30.927Z,976.92
2019-02-10T06:59:31.074Z,976.91
2019-02-10T07:00:31.378Z,976.89
2019-02-10T07:01:31.733Z,976.83
2019-02-10T07:02:32.554Z,976.86
2019-02-10T07:03:33.642Z,976.86
2019-02-10T07:04:33.276Z,976.81
2019-02-10T07:05:32.021Z,976.85
2019-02-10T07:06:31.994Z,976.77
2019-02-10T07:07:32.174Z,976.80
2019-02-10T07:08:32.294Z,976.68
2019-02-10T07:09:32.416Z,976.69
2019-02-10T07:10:32.541Z,976.72
2019-02-10T07:11:32.706Z,976.67
2019-02-10T07:12:33.398Z,976.72
2019-02-10T07:13:32.993Z,976.65
2019-02-10T07:14:33.163Z,976.67
2019-02-10T07:15:33.380Z,976.62
2019-02-10T07:16:33.493Z,976.60
2019-02-10T07:17:33.637Z,976.56
2019-02-10T07:18:33.749Z,976.63
2019-02-10T07:19:33.822Z,976.67
2019-02-10T07:20:34.059Z,976.63
2019-02-10T07:21:34.157Z,976.51
2019-02-10T07:22:34.327Z,976.58
2019-02-10T07:23:34.825Z,976.50
2019-02-10T07:24:34.687Z,976.48
2019-02-10T07:25:34.685Z,976.52
2019-02-10T07:26:34.797Z,976.44
2019-02-10T07:27:34.921Z,976.43
2019-02-10T07:28:35.015Z,976.45
2019-02-10T07:29:35.223Z,976.39
2019-02-10T07:30:35.404Z,976.36
2019-02-10T07:31:35.566Z,976.36
2019-02-10T07:32:35.772Z,976.30
2019-02-10T07:33:36.164Z,976.29
2019-02-10T07:34:36.142Z,976.30
2019-02-10T07:35:36.318Z,976.25
2019-02-10T07:36:36.395Z,976.21
2019-02-10T07:37:36.596Z,976.20
2019-02-10T07:38:38.751Z,976.04
2019-02-10T07:39:37.023Z,976.15
2019-02-10T07:40:37.123Z,976.03
2019-02-10T07:41:37.961Z,976.01
2019-02-10T07:42:37.450Z,975.99
2019-02-10T07:43:37.628Z,975.97
2019-02-10T07:44:38.425Z,975.93
2019-02-10T07:45:37.873Z,975.95
2019-02-10T07:46:37.968Z,975.91
2019-02-10T07:47:38.090Z,975.89
2019-02-10T07:48:38.200Z,975.87
2019-02-10T07:49:38.395Z,975.78
2019-02-10T07:50:39.565Z,975.77
2019-02-10T07:51:38.637Z,975.82
2019-02-10T07:52:38.877Z,975.69
2019-02-10T07:53:39.503Z,975.75
2019-02-10T07:54:42.254Z,975.71
2019-02-10T07:55:39.366Z,975.62
2019-02-10T07:56:39.662Z,975.57
2019-02-10T07:57:39.884Z,975.50
2019-02-10T07:58:39.988Z,975.47
2019-02-10T07:59:40.056Z,975.44
2019-02-10T08:00:40.351Z,975.37
2019-02-10T08:01:40.397Z,975.31
2019-02-10T08:02:40.803Z,975.31
2019-02-10T08:03:40.748Z,975.28
2019-02-10T08:04:40.994Z,975.31
2019-02-10T08:05:41.069Z,975.23
2019-02-10T08:06:41.322Z,975.16
2019-02-10T08:07:41.495Z,975.06
2019-02-10T08:08:46.470Z,975.07
2019-02-10T08:09:41.726Z,975.08
2019-02-10T08:10:41.900Z,975.00
2019-02-10T08:11:41.954Z,975.00
2019-02-10T08:12:42.147Z,974.83
2019-02-10T08:13:42.403Z,974.86
2019-02-10T08:14:42.469Z,974.84
2019-02-10T08:15:42.670Z,974.82
2019-02-10T08:16:43.206Z,974.74
2019-02-10T08:17:43.191Z,974.68
2019-02-10T08:18:43.890Z,974.68
2019-02-10T08:19:45.625Z,974.59
2019-02-10T08:20:44.444Z,974.61
2019-02-10T08:21:45.604Z,974.55
2019-02-10T08:22:45.728Z,974.58
2019-02-10T08:23:46.379Z,974.52
2019-02-10T08:24:44.464Z,974.51
2019-02-10T08:25:44.237Z,974.51
2019-02-10T08:26:46.099Z,974.45
2019-02-10T08:27:46.569Z,974.31
2019-02-10T08:28:46.948Z,974.34
2019-02-10T08:29:44.930Z,974.31
2019-02-10T08:30:45.026Z,974.38
2019-02-10T08:31:45.970Z,974.37
2019-02-10T08:32:46.071Z,974.30
2019-02-10T08:33:46.937Z,974.30
2019-02-10T08:34:47.169Z,974.23
2019-02-10T08:35:46.502Z,974.21
2019-02-10T08:36:46.511Z,974.20
2019-02-10T08:37:46.597Z,974.19
2019-02-10T08:38:54.257Z,974.18
2019-02-10T08:39:47.336Z,974.09
2019-02-10T08:40:48.569Z,974.05
2019-02-10T08:41:46.699Z,974.01
2019-02-10T08:42:47.493Z,973.97
2019-02-10T08:43:49.618Z,974.07
2019-02-10T08:44:47.381Z,974.03
2019-02-10T08:45:48.167Z,974.06
2019-02-10T08:46:47.966Z,973.99
2019-02-10T08:47:48.506Z,974.00
2019-02-10T08:48:48.359Z,974.01
2019-02-10T08:49:48.261Z,974.03
2019-02-10T08:50:48.681Z,973.91
2019-02-10T08:51:48.674Z,973.92
2019-02-10T08:52:51.982Z,973.90
2019-02-10T08:53:48.814Z,973.90
2019-02-10T08:54:50.029Z,973.85
2019-02-10T08:55:49.391Z,973.81
2019-02-10T08:56:49.759Z,973.79
2019-02-10T08:57:49.765Z,973.80
2019-02-10T08:58:49.834Z,973.74
2019-02-10T08:59:52.612Z,973.76
2019-02-10T09:00:51.150Z,973.68
2019-02-10T09:01:50.360Z,973.70
2019-02-10T09:02:50.679Z,973.58
2019-02-10T09:03:51.500Z,973.67
2019-02-10T09:04:50.613Z,973.67
2019-02-10T09:05:50.759Z,973.69
2019-02-10T09:06:50.498Z,973.65
2019-02-10T09:07:51.197Z,973.65
2019-02-10T09:08:52.025Z,973.59
2019-02-10T09:09:50.993Z,973.64
2019-02-10T09:10:51.795Z,973.60
2019-02-10T09:11:51.495Z,973.57
2019-02-10T09:12:51.964Z,973.62
2019-02-10T09:13:53.250Z,973.59
2019-02-10T09:14:53.107Z,973.57
2019-02-10T09:15:52.692Z,973.49
2019-02-10T09:16:53.622Z,973.55
2019-02-10T09:17:53.079Z,973.50
2019-02-10T09:18:54.084Z,973.51
2019-02-10T09:19:53.941Z,973.44
2019-02-10T09:20:53.248Z,973.41
2019-02-10T09:21:55.132Z,973.43
2019-02-10T09:22:54.379Z,973.43
2019-02-10T09:23:54.761Z,973.32
2019-02-10T09:24:55.256Z,973.36
2019-02-10T09:25:55.142Z,973.36
2019-02-10T09:26:55.074Z,973.37
2019-02-10T09:27:54.824Z,973.29
2019-02-10T09:28:55.070Z,973.27
2019-02-10T09:29:56.208Z,973.28
2019-02-10T09:30:56.071Z,973.27
2019-02-10T09:31:55.060Z,973.31
2019-02-10T09:32:55.902Z,973.26
2019-02-10T09:33:59.946Z,973.30
2019-02-10T09:34:56.156Z,973.27
2019-02-10T09:35:56.170Z,973.21
2019-02-10T09:36:55.879Z,973.23
2019-02-10T09:37:56.799Z,973.22
2019-02-10T09:38:56.787Z,973.16
2019-02-10T09:39:56.286Z,973.21
2019-02-10T09:40:57.096Z,973.14
2019-02-10T09:41:58.130Z,973.10
2019-02-10T09:42:56.825Z,973.12
2019-02-10T09:43:59.120Z,973.02
2019-02-10T09:44:57.391Z,973.03
2019-02-10T09:45:56.894Z,973.02
2019-02-10T09:46:57.790Z,972.98
2019-02-10T09:47:57.455Z,972.96
2019-02-10T09:48:57.487Z,972.98
2019-02-10T09:49:58.033Z,972.84
2019-02-10T09:50:57.823Z,972.92
2019-02-10T09:51:58.171Z,972.90
2019-02-10T09:52:58.867Z,972.94
2019-02-10T09:53:58.289Z,972.86
2019-02-10T09:54:58.930Z,972.82
2019-02-10T09:55:58.734Z,972.81
2019-02-10T09:56:58.611Z,972.78
2019-02-10T09:57:59.209Z,972.74
2019-02-10T09:58:59.070Z,972.73
2019-02-10T09:59:59.087Z,972.72
2019-02-10T10:00:59.144Z,972.70
2019-02-10T10:01:59.854Z,972.71
2019-02-10T10:02:59.435Z,972.69
2019-02-10T10:03:59.951Z,972.60
2019-02-10T10:04:59.669Z,972.65
2019-02-10T10:05:59.758Z,972.65
2019-02-10T10:07:00.200Z,972.64
2019-02-10T10:08:00.330Z,972.67
2019-02-10T10:09:00.370Z,972.60
2019-02-10T10:10:00.683Z,972.59
2019-02-10T10:11:01.147Z,972.48
2019-02-10T10:12:00.950Z,972.54
2019-02-10T10:13:01.838Z,972.43
2019-02-10T10:14:01.195Z,972.44
2019-02-10T10:15:01.266Z,972.60
2019-02-10T10:16:02.558Z,972.42
2019-02-10T10:17:14.427Z,972.33
2019-02-10T10:18:05.443Z,972.32
2019-02-10T10:19:29.042Z,972.37
2019-02-10T10:22:02.950Z,972.40
2019-02-10T10:22:37.860Z,972.37
2019-02-10T10:23:40.100Z,972.41
2019-02-10T10:24:50.463Z,972.37
2019-02-10T10:25:46.579Z,972.37
2019-02-10T10:26:39.317Z,972.29
2019-02-10T10:27:39.096Z,972.30
2019-02-10T10:28:58.900Z,972.21
2019-02-10T10:29:47.632Z,972.18
2019-02-10T10:30:38.410Z,972.11
2019-02-10T10:31:35.878Z,972.12
2019-02-10T10:32:36.027Z,972.11
2019-02-10T10:33:36.197Z,972.05
2019-02-10T10:34:36.887Z,972.05
2019-02-10T10:35:36.575Z,972.10
2019-02-10T10:36:38.599Z,972.06
2019-02-10T10:37:38.300Z,971.99
2019-02-10T10:38:36.931Z,971.98
2019-02-10T10:39:36.911Z,972.03
2019-02-10T10:40:37.241Z,971.93
2019-02-10T10:41:37.130Z,971.93
2019-02-10T10:42:37.229Z,971.89
2019-02-10T10:43:37.332Z,971.93
2019-02-10T10:44:38.243Z,971.91
2019-02-10T10:45:38.010Z,971.89
2019-02-10T10:46:37.831Z,971.83
2019-02-10T10:47:38.513Z,971.84
2019-02-10T10:48:38.114Z,971.84
2019-02-10T10:49:39.137Z,971.80
2019-02-10T10:50:38.905Z,971.80
2019-02-10T10:51:40.228Z,971.83
2019-02-10T10:52:39.229Z,971.71
2019-02-10T10:53:39.666Z,971.79
2019-02-10T10:54:42.849Z,971.81
2019-02-10T10:55:40.022Z,971.79
2019-02-10T10:56:39.695Z,971.74
2019-02-10T10:57:41.665Z,971.75
2019-02-10T10:58:41.544Z,971.78
2019-02-10T10:59:41.598Z,971.76
2019-02-10T11:00:42.149Z,971.77
2019-02-10T11:01:40.967Z,971.72
2019-02-10T11:02:43.570Z,971.74
2019-02-10T11:03:41.282Z,971.66
2019-02-10T11:04:42.045Z,971.71
2019-02-10T11:05:41.130Z,971.62
2019-02-10T11:06:41.490Z,971.59
2019-02-10T11:07:41.584Z,971.53
2019-02-10T11:08:42.034Z,971.52
2019-02-10T11:09:42.065Z,971.46
2019-02-10T11:10:43.369Z,971.44
2019-02-10T11:11:43.254Z,971.46
2019-02-10T11:12:42.922Z,971.42
2019-02-10T11:13:43.225Z,971.38
2019-02-10T11:14:43.604Z,971.38
2019-02-10T11:15:42.878Z,971.38
2019-02-10T11:16:43.471Z,971.28
2019-02-10T11:17:43.567Z,971.26
2019-02-10T11:18:43.480Z,971.30
2019-02-10T11:19:44.949Z,971.25
2019-02-10T11:20:43.858Z,971.19
2019-02-10T11:21:44.234Z,971.22
2019-02-10T11:22:44.206Z,971.19
2019-02-10T11:23:43.954Z,971.15
2019-02-10T11:24:45.097Z,971.16
2019-02-10T11:25:44.165Z,971.12
2019-02-10T11:26:44.755Z,971.09
2019-02-10T11:27:44.555Z,971.14
2019-02-10T11:28:45.098Z,971.07
2019-02-10T11:29:44.804Z,971.08
2019-02-10T11:30:45.109Z,971.06
2019-02-10T11:31:45.359Z,971.04
2019-02-10T11:32:45.399Z,971.06
2019-02-10T11:33:45.518Z,971.01
2019-02-10T11:34:46.320Z,971.02
2019-02-10T11:35:45.771Z,970.93
2019-02-10T11:36:46.132Z,970.91
2019-02-10T11:37:46.155Z,970.88
2019-02-10T11:38:46.773Z,970.87
2019-02-10T11:39:46.513Z,970.82
2019-02-10T11:40:46.670Z,970.83
2019-02-10T11:41:46.835Z,970.74
2019-02-10T11:42:46.963Z,970.71
2019-02-10T11:43:47.154Z,970.71
2019-02-10T11:44:47.285Z,970.68
2019-02-10T11:45:47.377Z,970.70
2019-02-10T11:46:47.469Z,970.65
2019-02-10T11:47:47.560Z,970.58
2019-02-10T11:48:47.938Z,970.61
2019-02-10T11:49:47.945Z,970.55
2019-02-10T11:50:48.072Z,970.56
2019-02-10T11:51:48.218Z,970.51
2019-02-10T11:52:48.375Z,970.47
2019-02-10T11:53:48.464Z,970.51
2019-02-10T11:54:48.539Z,970.48
2019-02-10T11:55:48.884Z,970.41
2019-02-10T11:56:48.854Z,970.36
2019-02-10T11:57:49.094Z,970.32
2019-02-10T11:58:49.194Z,970.39
2019-02-10T11:59:49.383Z,970.40
2019-02-10T12:00:49.605Z,970.40
2019-02-10T12:01:49.767Z,970.34
2019-02-10T12:02:49.942Z,970.29
2019-02-10T12:03:50.089Z,970.30
2019-02-10T12:04:50.249Z,970.25
2019-02-10T12:05:50.362Z,970.20
2019-02-10T12:06:50.505Z,970.13
2019-02-10T12:07:50.893Z,970.13
2019-02-10T12:08:51.052Z,970.11
2019-02-10T12:09:51.891Z,970.10
2019-02-10T12:10:51.244Z,970.07
2019-02-10T12:11:51.237Z,970.05
2019-02-10T12:12:51.520Z,970.02
2019-02-10T12:13:51.680Z,970.01
2019-02-10T12:14:51.613Z,969.97
2019-02-10T12:15:51.742Z,969.91
2019-02-10T12:16:51.981Z,969.89
2019-02-10T12:17:52.078Z,969.91
2019-02-10T12:18:52.176Z,969.85
2019-02-10T12:19:52.475Z,969.79
2019-02-10T12:20:52.629Z,969.77
2019-02-10T12:21:52.764Z,969.79
2019-02-10T12:22:52.958Z,969.73
2019-02-10T12:23:53.113Z,969.74
2019-02-10T12:24:53.197Z,969.69
2019-02-10T12:25:53.390Z,969.69
2019-02-10T12:26:53.633Z,969.61
2019-02-10T12:27:53.778Z,969.62
2019-02-10T12:28:54.370Z,969.57
2019-02-10T12:29:54.114Z,969.52
2019-02-10T12:30:54.287Z,969.56
2019-02-10T12:31:54.502Z,969.55