createdAt,value
2024-01-26T00:02:05.606Z,18.83
2024-01-26T00:04:33.128Z,17.33
2024-01-26T00:07:00.405Z,18.17
2024-01-26T00:09:27.415Z,18.73
2024-01-26T00:11:54.039Z,18.98
2024-01-26T00:14:20.636Z,18.90
2024-01-26T00:16:47.256Z,17.92
2024-01-26T00:19:14.195Z,17.92
2024-01-26T00:21:41.113Z,17.27
2024-01-26T00:24:07.986Z,17.30
2024-01-26T00:26:34.535Z,17.67
2024-01-26T00:29:01.123Z,17.83
2024-01-26T00:31:28.027Z,16.20
2024-01-26T00:33:54.682Z,17.60
2024-01-26T00:36:21.288Z,18.20
2024-01-26T00:38:47.849Z,18.40
2024-01-26T00:41:14.492Z,18.70
2024-01-26T00:43:41.088Z,17.00
2024-01-26T00:46:07.744Z,16.48
2024-01-26T00:48:34.905Z,18.48
2024-01-26T00:51:02.764Z,17.25
2024-01-26T00:53:30.363Z,16.88
2024-01-26T00:55:57.014Z,17.40
2024-01-26T00:58:23.581Z,18.25
2024-01-26T01:00:50.211Z,19.23
2024-01-26T01:03:17.165Z,17.50
2024-01-26T01:05:43.868Z,17.70
2024-01-26T01:08:10.531Z,17.70
2024-01-26T01:10:37.884Z,16.65
2024-01-26T01:13:05.766Z,16.50
2024-01-26T01:15:35.692Z,17.33
2024-01-26T01:18:02.417Z,17.90
2024-01-26T01:20:29.127Z,16.08
2024-01-26T01:22:58.625Z,18.13
2024-01-26T01:25:26.204Z,16.67
2024-01-26T01:27:53.162Z,18.23
2024-01-26T01:30:19.981Z,16.77
2024-01-26T01:32:46.643Z,17.65
2024-01-26T01:35:13.221Z,16.58
2024-01-26T01:37:40.003Z,14.90
2024-01-26T01:40:08.460Z,16.77
2024-01-26T01:42:35.119Z,14.95
2024-01-26T01:45:02.244Z,15.95
2024-01-26T01:47:29.190Z,14.13
2024-01-26T01:49:56.152Z,15.13
2024-01-26T01:52:25.881Z,14.98
2024-01-26T01:54:52.832Z,14.48
2024-01-26T01:57:21.721Z,14.23
2024-01-26T01:59:48.308Z,15.18
2024-01-26T02:02:14.911Z,14.05
2024-01-26T02:04:41.559Z,14.18
2024-01-26T02:07:08.204Z,14.43
2024-01-26T02:09:34.727Z,15.20
2024-01-26T02:12:01.380Z,13.88
2024-01-26T02:14:28.172Z,13.70
2024-01-26T02:17:02.643Z,13.25
2024-01-26T02:19:32.905Z,12.88
2024-01-26T02:21:59.589Z,14.05
2024-01-26T02:24:26.193Z,12.93
2024-01-26T02:26:53.729Z,13.02
2024-01-26T02:29:20.373Z,11.68
2024-01-26T02:31:46.947Z,11.52
2024-01-26T02:34:14.651Z,11.50
2024-01-26T02:36:41.589Z,11.98
2024-01-26T02:39:08.377Z,11.52
2024-01-26T02:41:38.375Z,11.55
2024-01-26T02:44:05.143Z,9.95
2024-01-26T02:46:31.718Z,9.75
2024-01-26T02:48:58.544Z,9.52
2024-01-26T02:51:25.244Z,8.70
2024-01-26T02:53:51.825Z,8.35
2024-01-26T02:56:18.452Z,8.43
2024-01-26T02:58:45.059Z,8.82
2024-01-26T03:01:12.205Z,8.32
2024-01-26T03:03:39.410Z,8.20
2024-01-26T03:06:07.255Z,7.30
2024-01-26T03:08:34.061Z,7.75
2024-01-26T03:11:00.785Z,7.10
2024-01-26T03:13:27.429Z,6.90
2024-01-26T03:15:54.025Z,6.72
2024-01-26T03:18:20.960Z,6.75
2024-01-26T03:20:47.783Z,6.78
2024-01-26T03:23:14.734Z,6.13
2024-01-26T03:25:41.687Z,6.40
2024-01-26T03:28:08.862Z,5.82
2024-01-26T03:30:35.726Z,5.90
2024-01-26T03:33:02.915Z,5.90
2024-01-26T03:35:29.814Z,5.80
2024-01-26T03:37:56.693Z,6.30
2024-01-26T03:40:25.445Z,5.28
2024-01-26T03:42:52.658Z,4.75
2024-01-26T03:45:19.621Z,4.80
2024-01-26T03:47:46.502Z,5.45
2024-01-26T03:50:13.735Z,5.18
2024-01-26T03:52:40.486Z,4.88
2024-01-26T03:55:08.522Z,5.53
2024-01-26T03:57:38.097Z,5.15
2024-01-26T04:00:07.355Z,4.57
2024-01-26T04:02:39.230Z,4.65
2024-01-26T04:05:06.056Z,4.97
2024-01-26T04:07:32.632Z,5.50
2024-01-26T04:09:59.315Z,4.80
2024-01-26T04:12:26.138Z,5.20
2024-01-26T04:14:52.886Z,4.80
2024-01-26T04:17:19.513Z,5.07
2024-01-26T04:19:46.298Z,4.80
2024-01-26T04:22:12.951Z,5.22
2024-01-26T04:24:39.521Z,4.95
2024-01-26T04:27:06.127Z,5.50
2024-01-26T04:29:32.776Z,5.30
2024-01-26T04:31:59.460Z,5.15
2024-01-26T04:34:26.431Z,5.18
2024-01-26T04:36:53.130Z,4.50
2024-01-26T04:39:19.948Z,5.13
2024-01-26T04:41:46.627Z,5.38
2024-01-26T04:44:13.473Z,5.43
2024-01-26T04:46:40.904Z,5.40
2024-01-26T04:49:07.944Z,6.03
2024-01-26T04:51:38.151Z,6.05
2024-01-26T04:54:05.031Z,6.47
2024-01-26T04:56:31.652Z,5.97
2024-01-26T04:58:58.451Z,6.85
2024-01-26T05:01:25.458Z,6.25
2024-01-26T05:03:52.147Z,6.95
2024-01-26T05:06:19.587Z,6.70
2024-01-26T05:08:46.484Z,7.05
2024-01-26T05:11:13.125Z,6.53
2024-01-26T05:13:39.751Z,7.05
2024-01-26T05:16:06.734Z,6.82
2024-01-26T05:18:33.512Z,7.28
2024-01-26T05:21:00.232Z,7.07
2024-01-26T05:23:27.032Z,7.38
2024-01-26T05:25:53.662Z,7.28
2024-01-26T05:28:20.277Z,7.03
2024-01-26T05:30:46.889Z,6.93
2024-01-26T05:33:13.657Z,6.70
2024-01-26T05:35:40.553Z,7.50
2024-01-26T05:38:07.253Z,6.90
2024-01-26T05:40:33.829Z,7.57
2024-01-26T05:43:00.535Z,8.00
2024-01-26T05:45:27.140Z,7.65
2024-01-26T05:47:54.133Z,7.80
2024-01-26T05:50:22.633Z,6.93
2024-01-26T05:52:49.938Z,7.43
2024-01-26T05:55:16.824Z,8.02
2024-01-26T05:57:44.500Z,7.43
2024-01-26T06:00:13.895Z,7.55
2024-01-26T06:02:41.662Z,7.97
2024-01-26T06:05:08.582Z,8.55
2024-01-26T06:07:35.286Z,8.05
2024-01-26T06:10:01.914Z,8.20
2024-01-26T06:12:28.614Z,8.45
2024-01-26T06:14:55.320Z,8.73
2024-01-26T06:17:21.971Z,9.25
2024-01-26T06:19:48.649Z,8.35
2024-01-26T06:22:15.279Z,8.77
2024-01-26T06:24:42.140Z,8.80
2024-01-26T06:27:11.906Z,9.15
2024-01-26T06:29:40.461Z,8.30
2024-01-26T06:32:07.084Z,9.27
2024-01-26T06:34:35.032Z,9.68
2024-01-26T06:37:01.819Z,9.25
2024-01-26T06:39:28.410Z,9.63
2024-01-26T06:41:55.033Z,9.27
2024-01-26T06:44:21.645Z,10.48
2024-01-26T06:46:48.203Z,10.07
2024-01-26T06:49:14.840Z,9.38
2024-01-26T06:51:41.539Z,10.25
2024-01-26T06:54:08.277Z,9.88
2024-01-26T06:56:34.997Z,9.20
2024-01-26T06:59:01.654Z,10.20
2024-01-26T07:01:28.384Z,10.20
2024-01-26T07:03:55.192Z,10.13
2024-01-26T07:06:21.894Z,9.65
2024-01-26T07:08:48.549Z,10.25
2024-01-26T07:11:15.665Z,10.73
2024-01-26T07:13:42.501Z,10.25
2024-01-26T07:16:09.657Z,10.52
2024-01-26T07:18:36.417Z,10.38
2024-01-26T07:21:09.842Z,9.18
2024-01-26T07:23:39.626Z,9.55
2024-01-26T07:26:07.530Z,9.38
2024-01-26T07:28:34.156Z,8.75
2024-01-26T07:31:00.783Z,8.90
2024-01-26T07:33:27.497Z,8.95
2024-01-26T07:35:54.182Z,9.32
2024-01-26T07:38:20.836Z,8.75
2024-01-26T07:40:47.427Z,9.15
2024-01-26T07:43:14.000Z,8.43
2024-01-26T07:45:40.596Z,9.75
2024-01-26T07:48:07.405Z,9.48
2024-01-26T07:50:34.124Z,9.15
2024-01-26T07:53:00.771Z,8.32
2024-01-26T07:55:27.826Z,8.60
2024-01-26T07:57:54.468Z,9.18
2024-01-26T08:00:21.517Z,8.35
2024-01-26T08:02:48.475Z,8.15
2024-01-26T08:05:16.002Z,8.20
2024-01-26T08:07:43.555Z,8.43
2024-01-26T08:10:10.909Z,8.88
2024-01-26T08:12:44.604Z,8.52
2024-01-26T08:15:13.753Z,7.88
2024-01-26T08:17:40.894Z,7.88
2024-01-26T08:20:09.092Z,7.47
2024-01-26T08:22:42.289Z,7.43
2024-01-26T08:25:09.665Z,8.27
2024-01-26T08:27:37.448Z,8.48
2024-01-26T08:30:05.768Z,7.85
2024-01-26T08:32:32.690Z,8.32
2024-01-26T08:34:59.652Z,7.78
2024-01-26T08:37:26.408Z,7.53
2024-01-26T08:39:53.870Z,7.82
2024-01-26T08:42:20.493Z,8.38
2024-01-26T08:44:47.136Z,9.23
2024-01-26T08:47:13.784Z,8.52
2024-01-26T08:49:40.552Z,8.40
2024-01-26T08:52:07.151Z,8.60
2024-01-26T08:54:33.961Z,8.27
2024-01-26T08:57:00.677Z,7.80
2024-01-26T08:59:27.273Z,7.88
2024-01-26T09:01:53.921Z,7.85
2024-01-26T09:04:20.564Z,7.60
2024-01-26T09:06:50.076Z,7.25
2024-01-26T09:09:21.992Z,8.05
2024-01-26T09:11:48.671Z,7.25
2024-01-26T09:14:15.934Z,8.20
2024-01-26T09:16:42.550Z,7.20
2024-01-26T09:19:09.763Z,8.02
2024-01-26T09:21:36.830Z,7.72
2024-01-26T09:24:03.785Z,6.57
2024-01-26T09:26:30.427Z,5.90
2024-01-26T09:28:57.850Z,4.95
2024-01-26T09:31:24.447Z,4.20
2024-01-26T09:33:51.223Z,2.95
2024-01-26T09:36:17.967Z,2.00
2024-01-26T09:38:46.465Z,2.17
2024-01-26T09:41:13.235Z,1.65
2024-01-26T09:43:39.851Z,1.58
2024-01-26T09:46:06.436Z,1.63
2024-01-26T09:48:35.167Z,1.40
2024-01-26T09:51:02.956Z,1.83
2024-01-26T09:53:31.503Z,1.85
2024-01-26T09:56:00.065Z,1.35
2024-01-26T09:58:26.680Z,1.35
2024-01-26T10:00:55.526Z,1.30
2024-01-26T10:03:26.113Z,1.50
2024-01-26T10:05:52.889Z,3.75
2024-01-26T10:08:19.535Z,3.85
2024-01-26T10:10:46.151Z,2.70
2024-01-26T10:13:13.753Z,2.67
2024-01-26T10:15:40.410Z,3.38
2024-01-26T10:18:07.326Z,2.42
2024-01-26T10:20:34.143Z,2.58
2024-01-26T10:23:00.859Z,3.70
2024-01-26T10:25:28.325Z,2.17
2024-01-26T10:27:54.938Z,2.97
2024-01-26T10:30:21.985Z,2.45
2024-01-26T10:32:51.938Z,2.00
2024-01-26T10:35:23.420Z,1.90
2024-01-26T10:37:50.481Z,1.98
2024-01-26T10:40:18.581Z,1.95
2024-01-26T10:42:47.615Z,2.65
2024-01-26T10:45:14.783Z,1.92
2024-01-26T10:47:42.421Z,1.65
2024-01-26T10:50:11.946Z,1.80
2024-01-26T10:52:39.864Z,2.63
2024-01-26T10:55:07.667Z,1.55
2024-01-26T10:57:34.580Z,1.42
2024-01-26T11:00:03.124Z,1.52
2024-01-26T11:02:36.292Z,1.80
2024-01-26T11:05:08.732Z,2.75
2024-01-26T11:07:35.661Z,1.35
2024-01-26T11:10:09.328Z,1.92
2024-01-26T11:12:36.109Z,1.40
2024-01-26T11:15:10.079Z,1.23
2024-01-26T11:17:54.025Z,1.30
2024-01-26T11:20:31.976Z,2.05
2024-01-26T11:23:12.808Z,1.65
2024-01-26T11:25:42.165Z,1.80
2024-01-26T11:28:09.788Z,1.55
2024-01-26T11:30:37.454Z,1.80
2024-01-26T11:33:15.209Z,1.85
2024-01-26T11:35:42.088Z,1.73
2024-01-26T11:38:09.790Z,1.90
2024-01-26T11:40:36.518Z,1.85
2024-01-26T11:43:03.221Z,1.48
2024-01-26T11:45:41.799Z,1.38
2024-01-26T11:48:09.776Z,1.65
2024-01-26T11:50:38.735Z,2.20
2024-01-26T11:53:05.947Z,2.30
2024-01-26T11:55:33.269Z,2.50
2024-01-26T11:58:01.590Z,2.15
2024-01-26T12:00:30.137Z,1.77
2024-01-26T12:02:57.589Z,1.85
2024-01-26T12:05:24.552Z,1.80
2024-01-26T12:07:51.832Z,2.50
2024-01-26T12:10:18.751Z,2.25
2024-01-26T12:12:49.056Z,3.03
2024-01-26T12:15:17.808Z,3.15
2024-01-26T12:17:44.650Z,2.60
2024-01-26T12:20:12.538Z,3.08
2024-01-26T12:22:39.187Z,3.28
2024-01-26T12:25:08.259Z,2.33
2024-01-26T12:27:35.678Z,2.42
2024-01-26T12:30:02.725Z,2.53
2024-01-26T12:32:29.531Z,2.53
2024-01-26T12:34:58.682Z,2.22
2024-01-26T12:37:25.441Z,2.55
2024-01-26T12:39:52.077Z,1.88
2024-01-26T12:42:19.012Z,2.38
2024-01-26T12:44:46.794Z,2.80
2024-01-26T12:47:13.518Z,2.08
2024-01-26T12:49:40.262Z,2.25
2024-01-26T12:52:07.256Z,2.25
2024-01-26T12:54:33.961Z,2.08
2024-01-26T12:57:00.890Z,2.97
2024-01-26T12:59:27.585Z,2.40
2024-01-26T13:01:54.317Z,2.05
2024-01-26T13:04:21.031Z,2.22
2024-01-26T13:06:48.270Z,2.22
2024-01-26T13:09:16.579Z,1.73
2024-01-26T13:11:43.429Z,2.22
2024-01-26T13:14:10.160Z,2.60
2024-01-26T13:16:38.531Z,2.42
2024-01-26T13:19:06.157Z,3.17
2024-01-26T13:21:33.187Z,1.98
2024-01-26T13:24:00.115Z,2.42
2024-01-26T13:26:27.348Z,3.17
2024-01-26T13:28:54.765Z,2.58
2024-01-26T13:31:21.464Z,2.40
2024-01-26T13:33:48.454Z,2.53
2024-01-26T13:36:15.300Z,2.30
2024-01-26T13:38:42.056Z,2.55
2024-01-26T13:41:08.817Z,2.17
2024-01-26T13:43:35.564Z,2.15
2024-01-26T13:46:02.460Z,2.58
2024-01-26T13:48:31.407Z,2.45
2024-01-26T13:51:00.851Z,2.15
2024-01-26T13:53:28.109Z,2.20
2024-01-26T13:55:54.765Z,2.92
2024-01-26T13:58:21.723Z,1.95
2024-01-26T14:00:48.578Z,2.60
2024-01-26T14:03:15.530Z,2.28
2024-01-26T14:05:42.636Z,2.80
2024-01-26T14:08:10.090Z,2.92
2024-01-26T14:10:37.300Z,2.88
2024-01-26T14:13:05.665Z,3.05
2024-01-26T14:15:32.319Z,2.42
2024-01-26T14:17:59.452Z,2.72
2024-01-26T14:20:26.421Z,2.78
2024-01-26T14:22:53.629Z,2.88
2024-01-26T14:25:25.536Z,4.05
2024-01-26T14:27:52.879Z,2.35
2024-01-26T14:30:21.373Z,2.50
2024-01-26T14:32:48.307Z,2.92
2024-01-26T14:35:16.208Z,2.67
2024-01-26T14:37:44.893Z,2.78
2024-01-26T14:40:13.371Z,2.75
2024-01-26T14:42:40.636Z,2.60
2024-01-26T14:45:08.573Z,2.40
2024-01-26T14:47:40.500Z,4.18
2024-01-26T14:50:10.357Z,3.35
2024-01-26T14:52:41.020Z,2.97
2024-01-26T14:55:15.224Z,3.42
2024-01-26T14:57:43.532Z,3.42
2024-01-26T15:00:14.416Z,3.55
2024-01-26T15:02:41.141Z,2.85
2024-01-26T15:05:08.936Z,2.90
2024-01-26T15:07:39.235Z,3.00
2024-01-26T15:10:09.035Z,2.92
2024-01-26T15:12:35.821Z,2.47
2024-01-26T15:15:03.116Z,2.58
2024-01-26T15:17:29.846Z,3.05
2024-01-26T15:19:58.663Z,3.67
2024-01-26T15:22:25.934Z,2.78
2024-01-26T15:24:52.605Z,3.45
2024-01-26T15:27:22.528Z,3.22
2024-01-26T15:29:49.270Z,3.03
2024-01-26T15:32:15.929Z,3.13
2024-01-26T15:34:42.720Z,3.95
2024-01-26T15:37:09.514Z,3.03
2024-01-26T15:39:39.305Z,3.70
2024-01-26T15:42:08.344Z,3.28
2024-01-26T15:44:37.477Z,3.03
2024-01-26T15:47:04.709Z,3.58
2024-01-26T15:49:31.474Z,3.33
2024-01-26T15:51:58.232Z,3.53
2024-01-26T15:54:24.938Z,4.13
2024-01-26T15:56:51.647Z,3.47
2024-01-26T15:59:18.235Z,3.70
2024-01-26T16:01:45.066Z,3.47
2024-01-26T16:04:11.863Z,3.00
2024-01-26T16:06:38.753Z,3.75
2024-01-26T16:09:05.424Z,2.97
2024-01-26T16:11:34.162Z,3.00
2024-01-26T16:14:01.153Z,4.65
2024-01-26T16:16:27.723Z,6.25
2024-01-26T16:18:54.480Z,3.88
2024-01-26T16:21:21.167Z,3.33
2024-01-26T16:23:48.197Z,4.57
2024-01-26T16:26:15.043Z,3.88
2024-01-26T16:28:41.662Z,3.58
2024-01-26T16:31:08.345Z,5.75
2024-01-26T16:33:35.441Z,4.25
2024-01-26T16:36:02.373Z,4.47
2024-01-26T16:38:29.189Z,3.25
2024-01-26T16:40:55.957Z,6.40
2024-01-26T16:43:22.720Z,3.83
2024-01-26T16:45:49.308Z,3.40
2024-01-26T16:48:16.248Z,8.85
2024-01-26T16:50:43.132Z,6.32
2024-01-26T16:53:09.874Z,4.43
2024-01-26T16:55:36.485Z,5.35
2024-01-26T16:58:03.286Z,4.97
2024-01-26T17:00:30.108Z,4.72
2024-01-26T17:02:58.652Z,5.68
2024-01-26T17:05:25.825Z,4.90
2024-01-26T17:07:52.654Z,4.22
2024-01-26T17:10:20.642Z,4.32
2024-01-26T17:12:48.581Z,4.82
2024-01-26T17:15:15.393Z,5.07
2024-01-26T17:17:42.366Z,6.25
2024-01-26T17:20:09.837Z,5.10
2024-01-26T17:22:39.939Z,6.32
2024-01-26T17:25:07.624Z,5.75
2024-01-26T17:27:34.805Z,6.60
2024-01-26T17:30:02.724Z,7.18
2024-01-26T17:32:31.175Z,7.07
2024-01-26T17:34:58.257Z,5.78
2024-01-26T17:37:25.122Z,6.32
2024-01-26T17:39:59.701Z,6.25
2024-01-26T17:42:31.353Z,5.88
2024-01-26T17:44:58.173Z,5.75
2024-01-26T17:47:25.606Z,5.90
2024-01-26T17:49:52.584Z,4.65
2024-01-26T17:52:19.571Z,5.20
2024-01-26T17:54:46.218Z,5.28
2024-01-26T17:57:12.949Z,5.70
2024-01-26T17:59:43.981Z,6.05
2024-01-26T18:02:11.792Z,5.25
2024-01-26T18:04:38.414Z,6.03
2024-01-26T18:07:06.277Z,7.13
2024-01-26T18:09:33.567Z,6.80
2024-01-26T18:12:00.273Z,5.05
2024-01-26T18:14:27.115Z,5.32
2024-01-26T18:16:53.745Z,5.55
2024-01-26T18:19:20.679Z,6.05
2024-01-26T18:21:47.497Z,4.47
2024-01-26T18:24:15.014Z,4.32
2024-01-26T18:26:42.733Z,6.07
2024-01-26T18:29:09.443Z,7.55
2024-01-26T18:31:36.120Z,7.03
2024-01-26T18:34:05.057Z,4.53
2024-01-26T18:36:32.127Z,4.63
2024-01-26T18:38:58.848Z,4.53
2024-01-26T18:41:31.302Z,3.90
2024-01-26T18:43:58.775Z,4.43
2024-01-26T18:46:26.828Z,5.72
2024-01-26T18:48:54.614Z,5.50
2024-01-26T18:51:22.402Z,4.20
2024-01-26T18:53:49.561Z,4.65
2024-01-26T18:56:16.719Z,4.95
2024-01-26T18:58:45.909Z,4.85
2024-01-26T19:01:15.201Z,4.53
2024-01-26T19:03:43.522Z,3.63
2024-01-26T19:06:10.494Z,5.18
2024-01-26T19:08:40.171Z,6.80
2024-01-26T19:11:06.897Z,5.28
2024-01-26T19:13:33.596Z,4.78
2024-01-26T19:16:02.154Z,4.40
2024-01-26T19:18:29.369Z,3.20
2024-01-26T19:20:56.550Z,3.67
2024-01-26T19:23:23.268Z,4.93
2024-01-26T19:25:51.110Z,3.30
2024-01-26T19:28:18.168Z,4.38
2024-01-26T19:30:44.912Z,8.27
2024-01-26T19:33:11.787Z,12.15
2024-01-26T19:35:38.654Z,15.20
2024-01-26T19:38:05.269Z,10.50
2024-01-26T19:40:31.912Z,9.80
2024-01-26T19:42:58.696Z,9.57
2024-01-26T19:45:25.827Z,9.48
2024-01-26T19:47:52.805Z,12.38
2024-01-26T19:50:19.511Z,7.28
2024-01-26T19:52:46.453Z,4.82
2024-01-26T19:55:15.107Z,4.78
2024-01-26T19:57:41.937Z,6.50
2024-01-26T20:00:10.208Z,4.55
2024-01-26T20:02:37.973Z,4.65
2024-01-26T20:05:05.646Z,5.18
2024-01-26T20:07:32.398Z,4.13
2024-01-26T20:09:59.651Z,4.93
2024-01-26T20:12:26.332Z,3.40
2024-01-26T20:14:53.149Z,4.38
2024-01-26T20:17:21.580Z,3.85
2024-01-26T20:19:48.536Z,3.83
2024-01-26T20:22:15.250Z,4.93
2024-01-26T20:24:42.556Z,5.75
2024-01-26T20:27:09.368Z,4.40
2024-01-26T20:29:37.570Z,7.55
2024-01-26T20:32:04.628Z,8.57
2024-01-26T20:34:31.421Z,8.32
2024-01-26T20:36:59.919Z,6.10
2024-01-26T20:39:26.721Z,6.35
2024-01-26T20:41:54.589Z,6.25
2024-01-26T20:44:21.780Z,7.30
2024-01-26T20:46:48.521Z,6.70
2024-01-26T20:49:15.403Z,7.72
2024-01-26T20:51:42.300Z,7.93
2024-01-26T20:54:09.030Z,5.88
2024-01-26T20:56:35.711Z,5.38
2024-01-26T20:59:05.186Z,5.10
2024-01-26T21:01:35.468Z,3.22
2024-01-26T21:04:02.242Z,4.50
2024-01-26T21:06:29.211Z,3.60
2024-01-26T21:08:56.205Z,4.03
2024-01-26T21:11:23.184Z,3.50
2024-01-26T21:13:49.885Z,4.22
2024-01-26T21:16:16.472Z,3.42
2024-01-26T21:18:43.315Z,4.60
2024-01-26T21:21:10.141Z,3.50
2024-01-26T21:23:37.294Z,4.60
2024-01-26T21:26:06.272Z,5.80
2024-01-26T21:28:32.907Z,7.55
2024-01-26T21:30:59.513Z,10.00
2024-01-26T21:33:26.682Z,8.65
2024-01-26T21:35:55.214Z,9.35
2024-01-26T21:38:23.136Z,6.15
2024-01-26T21:40:51.518Z,6.70
2024-01-26T21:43:19.404Z,6.03
2024-01-26T21:45:46.181Z,6.35
2024-01-26T21:48:14.202Z,6.47
2024-01-26T21:50:41.072Z,5.53
2024-01-26T21:53:08.052Z,5.63
2024-01-26T21:55:34.877Z,4.72
2024-01-26T21:58:01.587Z,4.70
2024-01-26T22:00:28.507Z,4.22
2024-01-26T22:02:55.490Z,4.38
2024-01-26T22:05:22.216Z,4.45
2024-01-26T22:07:49.022Z,4.35
2024-01-26T22:10:15.882Z,4.30
2024-01-26T22:12:42.578Z,4.70
2024-01-26T22:15:09.657Z,3.72
2024-01-26T22:17:36.777Z,4.07
2024-01-26T22:20:04.398Z,4.28
2024-01-26T22:22:31.065Z,4.38
2024-01-26T22:24:57.925Z,4.65
2024-01-26T22:27:24.729Z,4.38
2024-01-26T22:29:56.146Z,6.18
2024-01-26T22:32:23.525Z,5.28
2024-01-26T22:34:51.022Z,5.05
2024-01-26T22:37:18.077Z,5.32
2024-01-26T22:39:44.695Z,4.30
2024-01-26T22:42:11.394Z,5.07
2024-01-26T22:44:38.055Z,5.32
2024-01-26T22:47:04.917Z,5.95
2024-01-26T22:49:31.628Z,4.07
2024-01-26T22:51:58.263Z,3.90
2024-01-26T22:54:24.898Z,4.15
2024-01-26T22:56:51.497Z,3.97
2024-01-26T22:59:18.094Z,3.88
2024-01-26T23:01:46.464Z,4.07
2024-01-26T23:04:13.271Z,4.90
2024-01-26T23:06:40.007Z,4.32
2024-01-26T23:09:06.711Z,3.30
2024-01-26T23:11:34.374Z,3.72
2024-01-26T23:14:01.067Z,3.72
2024-01-26T23:16:27.721Z,3.85
2024-01-26T23:18:56.809Z,4.65
2024-01-26T23:21:23.548Z,4.50
2024-01-26T23:23:50.220Z,3.67
2024-01-26T23:26:16.848Z,3.60
2024-01-26T23:28:43.699Z,3.22
2024-01-26T23:31:10.280Z,3.80
2024-01-26T23:33:38.851Z,4.25
2024-01-26T23:36:07.756Z,3.22
2024-01-26T23:38:34.958Z,3.60
2024-01-26T23:41:01.788Z,3.83
2024-01-26T23:43:28.436Z,3.28
2024-01-26T23:45:55.026Z,3.28
2024-01-26T23:48:21.653Z,3.47
2024-01-26T23:50:48.351Z,2.95
2024-01-26T23:53:14.899Z,3.08
2024-01-26T23:55:41.806Z,3.70
2024-01-26T23:58:08.345Z,3.38
