createdAt,value
2022-09-26T00:01:42.610Z,97157.25
2022-09-26T00:04:27.909Z,97166.88
2022-09-26T00:06:59.091Z,97156.16
2022-09-26T00:09:28.381Z,97165.34
2022-09-26T00:11:56.251Z,97164.28
2022-09-26T00:14:28.045Z,97160.78
2022-09-26T00:16:56.192Z,97160.00
2022-09-26T00:19:24.633Z,97156.94
2022-09-26T00:21:52.469Z,97155.09
2022-09-26T00:24:20.625Z,97151.38
2022-09-26T00:26:48.418Z,97136.72
2022-09-26T00:29:16.735Z,97151.72
2022-09-26T00:31:47.564Z,97152.25
2022-09-26T00:34:18.484Z,97160.69
2022-09-26T00:36:46.383Z,97152.59
2022-09-26T00:39:16.346Z,97151.56
2022-09-26T00:41:45.423Z,97152.84
2022-09-26T00:44:46.320Z,97146.63
2022-09-26T00:47:27.154Z,97136.59
2022-09-26T00:50:10.712Z,97135.75
2022-09-26T00:52:46.866Z,97141.09
2022-09-26T00:55:20.279Z,97136.97
2022-09-26T00:57:58.963Z,97128.25
2022-09-26T01:00:27.400Z,97117.75
2022-09-26T01:02:55.450Z,97118.75
2022-09-26T01:05:24.567Z,97123.69
2022-09-26T01:07:54.709Z,97122.81
2022-09-26T01:10:22.898Z,97124.09
2022-09-26T01:12:52.441Z,97124.81
2022-09-26T01:15:20.863Z,97118.81
2022-09-26T01:17:50.259Z,97119.25
2022-09-26T01:20:27.210Z,97111.75
2022-09-26T01:23:35.221Z,97114.69
2022-09-26T01:26:30.503Z,97118.19
2022-09-26T01:29:28.612Z,97118.38
2022-09-26T01:32:29.562Z,97120.50
2022-09-26T01:35:00.032Z,97122.72
2022-09-26T01:37:48.844Z,97126.66
2022-09-26T01:40:47.246Z,97127.91
2022-09-26T01:43:30.833Z,97128.28
2022-09-26T01:46:58.181Z,97130.00
2022-09-26T01:50:00.880Z,97121.19
2022-09-26T01:52:42.969Z,97124.09
2022-09-26T01:55:35.957Z,97118.75
2022-09-26T01:58:46.126Z,97122.84
2022-09-26T02:01:17.021Z,97109.72
2022-09-26T02:03:59.459Z,97108.50
2022-09-26T02:06:42.589Z,97113.25
2022-09-26T02:09:21.881Z,97114.13
2022-09-26T02:11:54.135Z,97103.63
2022-09-26T02:14:36.560Z,97094.97
2022-09-26T02:17:13.217Z,97103.00
2022-09-26T02:20:05.347Z,97093.69
2022-09-26T02:22:34.940Z,97092.69
2022-09-26T02:25:04.484Z,97091.03
2022-09-26T02:27:32.916Z,97098.88
2022-09-26T02:30:01.007Z,97090.66
2022-09-26T02:32:32.589Z,97086.53
2022-09-26T02:35:01.340Z,97094.38
2022-09-26T02:37:32.391Z,97089.44
2022-09-26T02:40:01.184Z,97079.59
2022-09-26T02:42:51.880Z,97077.09
2022-09-26T02:46:04.348Z,97076.06
2022-09-26T02:49:09.539Z,97075.84
2022-09-26T02:52:07.785Z,97072.56
2022-09-26T02:55:36.699Z,97067.22
2022-09-26T02:58:39.539Z,97057.31
2022-09-26T03:01:36.180Z,97054.88
2022-09-26T03:04:32.564Z,97054.88
2022-09-26T03:07:09.615Z,97051.97
2022-09-26T03:09:38.758Z,97044.53
2022-09-26T03:12:08.026Z,97047.66
2022-09-26T03:14:39.194Z,97033.00
2022-09-26T03:17:08.772Z,97033.44
2022-09-26T03:19:48.362Z,97030.16
2022-09-26T03:22:17.071Z,97030.97
2022-09-26T03:24:46.122Z,97034.06
2022-09-26T03:27:16.389Z,97031.41
2022-09-26T03:29:46.083Z,97030.34
2022-09-26T03:32:20.101Z,97029.28
2022-09-26T03:34:50.268Z,97026.22
2022-09-26T03:37:19.008Z,97027.06
2022-09-26T03:39:46.919Z,97023.38
2022-09-26T03:42:22.994Z,97022.31
2022-09-26T03:44:51.994Z,97015.72
2022-09-26T03:47:19.737Z,97014.28
2022-09-26T03:49:54.701Z,97003.97
2022-09-26T03:52:24.981Z,97014.84
2022-09-26T03:54:53.492Z,97008.88
2022-09-26T03:57:21.740Z,97004.56
2022-09-26T03:59:58.226Z,96998.16
2022-09-26T04:02:33.528Z,96998.53
2022-09-26T04:05:17.480Z,96989.44
2022-09-26T04:07:47.192Z,96981.41
2022-09-26T04:10:15.091Z,96974.38
2022-09-26T04:12:45.549Z,96975.44
2022-09-26T04:15:15.273Z,96969.44
2022-09-26T04:17:43.320Z,96960.38
2022-09-26T04:20:11.429Z,96962.88
2022-09-26T04:22:40.936Z,96959.38
2022-09-26T04:25:10.220Z,96956.88
2022-09-26T04:27:38.926Z,96957.09
2022-09-26T04:30:07.514Z,96954.19
2022-09-26T04:32:42.624Z,96949.03
2022-09-26T04:35:33.021Z,96949.03
2022-09-26T04:38:01.123Z,96948.59
2022-09-26T04:40:29.501Z,96953.75
2022-09-26T04:43:05.081Z,96947.59
2022-09-26T04:45:32.862Z,96945.13
2022-09-26T04:48:01.368Z,96940.16
2022-09-26T04:50:48.062Z,96942.63
2022-09-26T04:53:19.362Z,96936.84
2022-09-26T04:55:59.653Z,96934.78
2022-09-26T04:58:28.364Z,96935.84
2022-09-26T05:00:56.596Z,96936.84
2022-09-26T05:03:33.226Z,96931.91
2022-09-26T05:06:01.589Z,96929.63
2022-09-26T05:08:29.352Z,96926.50
2022-09-26T05:10:57.718Z,96923.84
2022-09-26T05:13:26.992Z,96921.16
2022-09-26T05:15:55.915Z,96922.19
2022-09-26T05:18:24.595Z,96924.03
2022-09-26T05:20:54.211Z,96919.53
2022-09-26T05:23:45.010Z,96925.50
2022-09-26T05:26:46.288Z,96913.31
2022-09-26T05:29:16.162Z,96917.25
2022-09-26T05:31:54.805Z,96910.47
2022-09-26T05:34:26.155Z,96906.97
2022-09-26T05:36:56.169Z,96912.13
2022-09-26T05:39:43.392Z,96910.28
2022-09-26T05:42:13.791Z,96905.94
2022-09-26T05:44:41.636Z,96912.75
2022-09-26T05:47:09.917Z,96903.88
2022-09-26T05:49:39.730Z,96902.50
2022-09-26T05:52:10.178Z,96904.94
2022-09-26T05:54:37.969Z,96897.16
2022-09-26T05:57:23.337Z,96901.06
2022-09-26T05:59:55.899Z,96899.41
2022-09-26T06:02:26.263Z,96899.41
2022-09-26T06:05:07.860Z,96900.66
2022-09-26T06:07:38.424Z,96906.41
2022-09-26T06:10:10.833Z,96900.03
2022-09-26T06:12:48.790Z,96899.03
2022-09-26T06:15:18.640Z,96903.75
2022-09-26T06:17:48.254Z,96900.44
2022-09-26T06:20:16.607Z,96910.09
2022-09-26T06:22:45.057Z,96907.84
2022-09-26T06:25:14.379Z,96906.59
2022-09-26T06:27:42.708Z,96902.94
2022-09-26T06:30:12.033Z,96896.78
2022-09-26T06:32:40.964Z,96901.16
2022-09-26T06:35:34.632Z,96893.13
2022-09-26T06:38:08.727Z,96903.81
2022-09-26T06:40:36.947Z,96894.19
2022-09-26T06:43:05.460Z,96895.41
2022-09-26T06:45:53.342Z,96887.00
2022-09-26T06:48:26.128Z,96888.91
2022-09-26T06:51:00.589Z,96892.00
2022-09-26T06:53:31.946Z,96893.88
2022-09-26T06:56:01.431Z,96886.88
2022-09-26T06:58:30.945Z,96886.06
2022-09-26T07:01:03.019Z,96887.06
2022-09-26T07:03:45.730Z,96885.44
2022-09-26T07:06:27.137Z,96881.34
2022-09-26T07:09:03.175Z,96874.75
2022-09-26T07:12:12.991Z,96868.38
2022-09-26T07:14:34.582Z,96863.03
2022-09-26T07:17:18.332Z,96866.53
2022-09-26T07:20:04.623Z,96870.25
2022-09-26T07:22:50.578Z,96869.22
2022-09-26T07:25:18.506Z,96867.56
2022-09-26T07:27:50.903Z,96862.78
2022-09-26T07:30:20.224Z,96862.78
2022-09-26T07:33:03.986Z,96855.56
2022-09-26T07:35:48.925Z,96859.47
2022-09-26T07:38:16.788Z,96860.25
2022-09-26T07:40:46.208Z,96854.91
2022-09-26T07:43:30.605Z,96851.56
2022-09-26T07:46:21.018Z,96854.25
2022-09-26T07:49:10.355Z,96854.66
2022-09-26T07:52:00.322Z,96854.88
2022-09-26T07:54:43.651Z,96859.59
2022-09-26T07:57:39.757Z,96857.50
2022-09-26T08:00:24.266Z,96849.28
2022-09-26T08:03:04.936Z,96852.38
2022-09-26T08:05:34.969Z,96848.66
2022-09-26T08:08:04.976Z,96858.16
2022-09-26T08:10:51.666Z,96848.66
2022-09-26T08:13:28.982Z,96843.69
2022-09-26T08:16:20.700Z,96839.34
2022-09-26T08:18:53.404Z,96840.34
2022-09-26T08:21:22.411Z,96835.44
2022-09-26T08:23:53.652Z,96836.44
2022-09-26T08:26:33.026Z,96833.38
2022-09-26T08:29:12.642Z,96832.16
2022-09-26T08:31:42.653Z,96821.81
2022-09-26T08:34:10.592Z,96821.47
2022-09-26T08:36:38.462Z,96819.78
2022-09-26T08:39:06.317Z,96826.81
2022-09-26T08:42:00.527Z,96823.91
2022-09-26T08:44:52.953Z,96818.72
2022-09-26T08:47:55.792Z,96814.38
2022-09-26T08:50:53.744Z,96809.63
2022-09-26T08:53:33.270Z,96815.19
2022-09-26T08:56:03.840Z,96808.16
2022-09-26T08:58:42.946Z,96807.94
2022-09-26T09:01:29.071Z,96804.00
2022-09-26T09:04:25.216Z,96795.34
2022-09-26T09:07:07.490Z,96797.63
2022-09-26T09:09:35.296Z,96789.53
2022-09-26T09:12:46.985Z,96791.97
2022-09-26T09:15:51.263Z,96791.34
2022-09-26T09:18:44.459Z,96796.06
2022-09-26T09:21:41.630Z,96793.56
2022-09-26T09:24:42.175Z,96789.22
2022-09-26T09:30:27.295Z,96786.91
2022-09-26T09:33:55.701Z,96776.91
2022-09-26T09:36:34.602Z,96783.78
2022-09-26T09:39:28.102Z,96779.97
2022-09-26T09:42:35.060Z,96771.53
2022-09-26T09:45:14.399Z,96776.66
2022-09-26T09:47:42.324Z,96770.81
2022-09-26T09:50:57.203Z,96773.25
2022-09-26T09:53:44.825Z,96778.28
2022-09-26T09:57:04.120Z,96755.88
2022-09-26T10:00:02.299Z,96760.06
2022-09-26T10:02:47.177Z,96755.66
2022-09-26T10:05:44.393Z,96749.22
2022-09-26T10:08:24.897Z,96735.81
2022-09-26T10:11:41.628Z,96737.91
2022-09-26T10:15:02.375Z,96723.31
2022-09-26T10:21:16.320Z,96719.88
2022-09-26T10:23:49.410Z,96712.31
2022-09-26T10:26:44.815Z,96718.63
2022-09-26T10:29:38.360Z,96715.09
2022-09-26T10:32:09.604Z,96727.00
2022-09-26T10:34:41.003Z,96720.88
2022-09-26T10:37:31.006Z,96717.13
2022-09-26T10:40:48.522Z,96710.19
2022-09-26T10:43:21.597Z,96712.31
2022-09-26T10:45:56.133Z,96713.47
2022-09-26T10:49:02.224Z,96711.38
2022-09-26T10:52:02.913Z,96702.56
2022-09-26T10:54:47.646Z,96708.91
2022-09-26T10:57:28.300Z,96703.28
2022-09-26T11:00:00.499Z,96696.84
2022-09-26T11:02:29.603Z,96698.53
2022-09-26T11:05:20.858Z,96695.59
2022-09-26T11:08:14.334Z,96685.28
2022-09-26T11:11:04.259Z,96677.81
2022-09-26T11:14:07.445Z,96671.41
2022-09-26T11:16:55.113Z,96667.69
2022-09-26T11:19:44.625Z,96666.66
2022-09-26T11:22:28.804Z,96664.56
2022-09-26T11:25:28.186Z,96651.72
2022-09-26T11:28:08.837Z,96644.16
2022-09-26T11:31:00.314Z,96642.91
2022-09-26T11:33:30.426Z,96637.88
2022-09-26T11:36:54.304Z,96635.69
2022-09-26T11:39:27.971Z,96640.97
2022-09-26T11:42:46.331Z,96629.81
2022-09-26T11:45:52.674Z,96633.03
2022-09-26T11:49:25.590Z,96631.06
2022-09-26T11:52:24.564Z,96629.19
2022-09-26T11:55:17.892Z,96631.13
2022-09-26T11:57:54.721Z,96630.66
2022-09-26T12:00:46.658Z,96613.44
2022-09-26T12:03:37.222Z,96608.88
2022-09-26T12:06:18.159Z,96599.22
2022-09-26T12:09:22.160Z,96612.22
2022-09-26T12:12:06.032Z,96584.81
2022-09-26T12:14:57.945Z,96578.38
2022-09-26T12:18:13.224Z,96580.00
2022-09-26T12:21:24.625Z,96565.50
2022-09-26T12:24:22.543Z,96562.56
2022-09-26T12:27:06.732Z,96561.94
2022-09-26T12:30:02.476Z,96555.72
2022-09-26T12:33:36.053Z,96563.78
2022-09-26T12:36:31.583Z,96540.09
2022-09-26T12:39:39.180Z,96539.53
2022-09-26T12:43:04.444Z,96527.31
2022-09-26T12:46:06.241Z,96531.75
2022-09-26T12:48:45.990Z,96536.28
2022-09-26T12:51:43.100Z,96522.72
2022-09-26T12:54:29.480Z,96519.34
2022-09-26T12:57:42.357Z,96525.88
2022-09-26T13:00:20.841Z,96534.22
2022-09-26T13:03:12.827Z,96534.13
2022-09-26T13:06:08.864Z,96535.38
2022-09-26T13:08:45.382Z,96536.19
2022-09-26T13:11:33.988Z,96528.13
2022-09-26T13:14:27.493Z,96522.97
2022-09-26T13:17:28.949Z,96505.94
2022-09-26T13:20:22.710Z,96516.03
2022-09-26T13:23:07.852Z,96509.59
2022-09-26T13:25:49.369Z,96514.91
2022-09-26T13:28:34.067Z,96502.13
2022-09-26T13:31:19.058Z,96494.69
2022-09-26T13:34:09.390Z,96501.72
2022-09-26T13:36:38.806Z,96497.63
2022-09-26T13:39:15.293Z,96508.19
2022-09-26T13:41:59.792Z,96501.88
2022-09-26T13:44:46.812Z,96499.34
2022-09-26T13:47:49.566Z,96498.50
2022-09-26T13:50:47.329Z,96497.06
2022-09-26T13:53:40.363Z,96495.28
2022-09-26T13:56:44.143Z,96490.63
2022-09-26T13:59:15.664Z,96493.69
2022-09-26T14:02:24.709Z,96493.28
2022-09-26T14:05:02.853Z,96490.38
2022-09-26T14:08:00.984Z,96482.63
2022-09-26T14:10:37.510Z,96477.25
2022-09-26T14:13:37.102Z,96483.22
2022-09-26T14:16:28.819Z,96477.94
2022-09-26T14:19:29.177Z,96462.84
2022-09-26T14:22:26.305Z,96452.13
2022-09-26T14:24:57.199Z,96457.00
2022-09-26T14:27:36.216Z,96451.22
2022-09-26T14:30:30.500Z,96442.66
2022-09-26T14:33:06.974Z,96442.09
2022-09-26T14:35:38.593Z,96438.31
2022-09-26T14:38:20.522Z,96433.72
2022-09-26T14:40:58.202Z,96436.19
2022-09-26T14:43:30.316Z,96441.34
2022-09-26T14:46:23.438Z,96433.63
2022-09-26T14:49:05.439Z,96430.75
2022-09-26T14:51:41.244Z,96425.59
2022-09-26T14:54:26.725Z,96426.31
2022-09-26T14:57:05.518Z,96433.00
2022-09-26T14:59:36.185Z,96428.31
2022-09-26T15:02:38.357Z,96415.09
2022-09-26T15:05:22.800Z,96422.47
2022-09-26T15:07:53.947Z,96415.09
2022-09-26T15:10:26.454Z,96415.09
2022-09-26T15:13:17.470Z,96410.19
2022-09-26T15:15:57.704Z,96411.81
2022-09-26T15:18:34.882Z,96404.47
2022-09-26T15:21:32.988Z,96406.25
2022-09-26T15:24:04.928Z,96402.63
2022-09-26T15:26:37.159Z,96395.69
2022-09-26T15:29:06.963Z,96392.59
2022-09-26T15:31:46.130Z,96394.22
2022-09-26T15:34:43.574Z,96380.41
2022-09-26T15:37:22.069Z,96381.69
2022-09-26T15:39:50.992Z,96388.41
2022-09-26T15:42:40.995Z,96380.78
2022-09-26T15:45:27.864Z,96382.09
2022-09-26T15:48:00.465Z,96367.13
2022-09-26T15:50:43.531Z,96371.94
2022-09-26T15:53:36.660Z,96369.59
2022-09-26T15:56:21.297Z,96366.28
2022-09-26T15:59:01.173Z,96362.31
2022-09-26T16:01:31.265Z,96365.47
2022-09-26T16:04:02.926Z,96356.97
2022-09-26T16:06:35.869Z,96364.47
2022-09-26T16:09:25.707Z,96359.69
2022-09-26T16:11:56.725Z,96358.59
2022-09-26T16:14:42.161Z,96353.56
2022-09-26T16:17:26.206Z,96348.19
2022-09-26T16:19:56.630Z,96340.59
2022-09-26T16:22:39.242Z,96336.59
2022-09-26T16:25:19.027Z,96340.81
2022-09-26T16:27:58.251Z,96331.81
2022-09-26T16:30:27.139Z,96336.72
2022-09-26T16:33:32.138Z,96332.78
2022-09-26T16:36:17.282Z,96326.34
2022-09-26T16:39:04.113Z,96334.06
2022-09-26T16:44:41.159Z,96321.34
2022-09-26T16:47:43.351Z,96321.78
2022-09-26T16:50:33.583Z,96312.69
2022-09-26T16:53:06.844Z,96305.44
2022-09-26T16:55:36.772Z,96305.56
2022-09-26T16:58:06.045Z,96301.81
2022-09-26T17:00:54.135Z,96299.00
2022-09-26T17:03:32.637Z,96298.19
2022-09-26T17:06:00.772Z,96302.53
2022-09-26T17:08:29.188Z,96304.38
2022-09-26T17:11:02.571Z,96292.47
2022-09-26T17:13:33.957Z,96307.78
2022-09-26T17:16:03.696Z,96307.06
2022-09-26T17:18:33.486Z,96307.34
2022-09-26T17:21:02.229Z,96300.88
2022-09-26T17:23:40.558Z,96301.97
2022-09-26T17:26:23.736Z,96294.47
2022-09-26T17:28:53.368Z,96286.63
2022-09-26T17:31:21.395Z,96282.88
2022-09-26T17:33:53.071Z,96273.66
2022-09-26T17:36:29.476Z,96276.13
2022-09-26T17:38:59.646Z,96268.03
2022-09-26T17:41:29.011Z,96262.09
2022-09-26T17:44:00.881Z,96254.75
2022-09-26T17:46:29.671Z,96260.22
2022-09-26T17:48:59.397Z,96254.03
2022-09-26T17:51:27.248Z,96253.69
2022-09-26T17:53:57.553Z,96240.94
2022-09-26T17:56:26.435Z,96236.81
2022-09-26T17:58:54.321Z,96238.00
2022-09-26T18:01:24.492Z,96233.44
2022-09-26T18:03:57.154Z,96225.03
2022-09-26T18:06:31.803Z,96221.44
2022-09-26T18:09:07.563Z,96226.34
2022-09-26T18:11:36.542Z,96221.78
2022-09-26T18:14:06.928Z,96219.31
2022-09-26T18:16:35.326Z,96213.94
2022-09-26T18:19:07.494Z,96216.41
2022-09-26T18:21:36.038Z,96206.00
2022-09-26T18:24:07.014Z,96202.84
2022-09-26T18:26:47.276Z,96196.66
2022-09-26T18:29:30.072Z,96196.06
2022-09-26T18:31:59.834Z,96191.72
2022-09-26T18:34:27.843Z,96187.66
2022-09-26T18:37:00.858Z,96188.47
2022-09-26T18:39:30.667Z,96189.53
2022-09-26T18:42:09.278Z,96171.41
2022-09-26T18:44:37.344Z,96175.28
2022-09-26T18:47:14.034Z,96172.91
2022-09-26T18:49:44.134Z,96173.16
2022-09-26T18:52:17.970Z,96176.44
2022-09-26T18:55:06.621Z,96166.50
2022-09-26T18:57:53.235Z,96172.59
2022-09-26T19:00:21.139Z,96174.22
2022-09-26T19:02:50.365Z,96164.19
2022-09-26T19:05:18.372Z,96170.38
2022-09-26T19:07:46.584Z,96178.66
2022-09-26T19:10:24.972Z,96173.06
2022-09-26T19:12:52.711Z,96157.75
2022-09-26T19:15:20.445Z,96175.16
2022-09-26T19:17:50.023Z,96173.06
2022-09-26T19:20:17.843Z,96166.88
2022-09-26T19:22:45.581Z,96164.03
2022-09-26T19:25:13.755Z,96167.53
2022-09-26T19:27:52.065Z,96167.31
2022-09-26T19:30:22.038Z,96163.47
2022-09-26T19:32:52.978Z,96155.41
2022-09-26T19:35:30.491Z,96158.81
2022-09-26T19:38:00.363Z,96162.53
2022-09-26T19:40:28.571Z,96175.28
2022-09-26T19:42:57.332Z,96162.91
2022-09-26T19:45:26.288Z,96167.69
2022-09-26T19:47:56.131Z,96161.50
2022-09-26T19:50:26.284Z,96154.13
2022-09-26T19:52:56.793Z,96150.41
2022-09-26T19:55:28.133Z,96141.53
2022-09-26T19:58:15.228Z,96139.41
2022-09-26T20:00:44.828Z,96138.56
2022-09-26T20:03:28.957Z,96130.88
2022-09-26T20:05:56.710Z,96136.50
2022-09-26T20:08:26.936Z,96143.94
2022-09-26T20:10:58.058Z,96137.97
2022-09-26T20:13:25.822Z,96136.13
2022-09-26T20:15:54.630Z,96137.09
2022-09-26T20:18:24.146Z,96124.22
2022-09-26T20:20:56.889Z,96125.59
2022-09-26T20:23:27.091Z,96120.13
2022-09-26T20:25:55.939Z,96128.75
2022-09-26T20:28:23.696Z,96114.97
2022-09-26T20:30:51.495Z,96116.78
2022-09-26T20:33:22.389Z,96114.88
2022-09-26T20:36:02.607Z,96107.88
2022-09-26T20:38:42.374Z,96105.28
2022-09-26T20:41:34.928Z,96113.81
2022-09-26T20:44:07.051Z,96100.53
2022-09-26T20:46:39.467Z,96100.75
2022-09-26T20:49:14.932Z,96088.47
2022-09-26T20:51:44.466Z,96088.25
2022-09-26T20:54:28.818Z,96082.53
2022-09-26T20:56:57.992Z,96084.09
2022-09-26T20:59:27.152Z,96084.91
2022-09-26T21:01:57.043Z,96085.72
2022-09-26T21:04:32.629Z,96074.38
2022-09-26T21:07:00.444Z,96065.63
2022-09-26T21:09:28.198Z,96064.72
2022-09-26T21:11:55.919Z,96064.56
2022-09-26T21:14:23.859Z,96057.47
2022-09-26T21:16:52.547Z,96055.94
2022-09-26T21:19:24.291Z,96047.53
2022-09-26T21:22:02.847Z,96046.16
2022-09-26T21:24:49.160Z,96031.69
2022-09-26T21:27:17.143Z,96036.81
2022-09-26T21:29:44.908Z,96033.47
2022-09-26T21:32:21.048Z,96030.53
2022-09-26T21:34:59.800Z,96021.06
2022-09-26T21:37:27.887Z,96014.78
2022-09-26T21:39:55.777Z,96010.72
2022-09-26T21:42:26.237Z,96005.94
2022-09-26T21:45:05.607Z,96002.78
2022-09-26T21:47:36.483Z,96014.59
2022-09-26T21:50:06.784Z,96005.25
2022-09-26T21:53:02.693Z,96005.25
2022-09-26T21:55:38.760Z,96006.31
2022-09-26T21:58:15.397Z,96001.84
2022-09-26T22:00:43.204Z,96011.09
2022-09-26T22:03:10.986Z,96010.16
2022-09-26T22:05:39.077Z,95998.50
2022-09-26T22:08:06.901Z,96009.81
2022-09-26T22:10:37.000Z,96005.09
2022-09-26T22:13:05.337Z,95998.00
2022-09-26T22:15:33.358Z,96001.38
2022-09-26T22:18:01.262Z,95998.13
2022-09-26T22:20:29.221Z,95981.91
2022-09-26T22:22:56.986Z,95984.50
2022-09-26T22:25:25.825Z,95978.19
2022-09-26T22:27:53.743Z,95985.97
2022-09-26T22:30:21.562Z,95974.56
2022-09-26T22:32:49.338Z,95963.50
2022-09-26T22:35:17.299Z,95973.50
2022-09-26T22:37:45.338Z,95972.47
2022-09-26T22:40:13.154Z,95957.41
2022-09-26T22:42:41.007Z,95950.88
2022-09-26T22:45:09.639Z,95960.44
2022-09-26T22:47:38.233Z,95959.50
2022-09-26T22:50:06.408Z,95969.28
2022-09-26T22:52:34.300Z,95955.66
2022-09-26T22:55:02.240Z,95945.94
2022-09-26T22:57:31.503Z,95943.28
2022-09-26T22:59:59.312Z,95936.09
2022-09-26T23:02:27.056Z,95928.72
2022-09-26T23:04:54.787Z,95923.72
2022-09-26T23:07:22.568Z,95923.94
2022-09-26T23:09:50.403Z,95912.28
2022-09-26T23:12:19.074Z,95909.94
2022-09-26T23:14:46.867Z,95908.19
2022-09-26T23:17:14.959Z,95899.00
2022-09-26T23:19:42.840Z,95894.69
2022-09-26T23:22:10.585Z,95886.41
2022-09-26T23:24:38.358Z,95884.44
2022-09-26T23:27:06.250Z,95881.53
2022-09-26T23:29:34.209Z,95886.41
2022-09-26T23:32:02.060Z,95871.97
2022-09-26T23:34:29.867Z,95869.31
2022-09-26T23:36:57.702Z,95865.47
2022-09-26T23:39:25.472Z,95860.31
2022-09-26T23:41:53.206Z,95861.94
2022-09-26T23:44:20.968Z,95861.25
2022-09-26T23:46:48.720Z,95857.97
2022-09-26T23:49:17.627Z,95844.56
2022-09-26T23:51:47.605Z,95840.16
2022-09-26T23:54:15.450Z,95845.28
2022-09-26T23:56:43.183Z,95834.34
2022-09-26T23:59:10.937Z,95841.22
