createdAt,value
2022-08-03T00:01:37.735Z,1.25
2022-08-03T00:04:06.717Z,1.38
2022-08-03T00:06:37.176Z,1.52
2022-08-03T00:09:05.909Z,1.23
2022-08-03T00:11:33.515Z,0.98
2022-08-03T00:14:01.315Z,1.27
2022-08-03T00:16:28.764Z,1.00
2022-08-03T00:18:56.244Z,1.02
2022-08-03T00:21:23.665Z,1.20
2022-08-03T00:23:52.854Z,0.93
2022-08-03T00:26:21.530Z,1.35
2022-08-03T00:28:49.562Z,1.00
2022-08-03T00:31:19.750Z,1.13
2022-08-03T00:34:04.562Z,1.30
2022-08-03T00:36:33.474Z,1.13
2022-08-03T00:39:00.754Z,1.20
2022-08-03T00:41:28.364Z,1.10
2022-08-03T00:43:55.704Z,1.25
2022-08-03T00:46:22.989Z,1.40
2022-08-03T00:48:51.150Z,1.58
2022-08-03T00:51:20.175Z,1.15
2022-08-03T00:53:47.633Z,1.30
2022-08-03T00:56:16.533Z,1.27
2022-08-03T00:58:47.454Z,1.25
2022-08-03T01:01:15.459Z,1.20
2022-08-03T01:03:43.000Z,1.30
2022-08-03T01:06:18.729Z,1.05
2022-08-03T01:09:09.858Z,1.40
2022-08-03T01:12:00.713Z,1.50
2022-08-03T01:14:38.564Z,1.30
2022-08-03T01:17:29.097Z,1.20
2022-08-03T01:20:09.614Z,2.45
2022-08-03T01:23:21.774Z,1.20
2022-08-03T01:26:11.027Z,1.08
2022-08-03T01:28:50.596Z,1.20
2022-08-03T01:31:24.415Z,1.30
2022-08-03T01:33:57.936Z,1.13
2022-08-03T01:36:30.437Z,1.35
2022-08-03T01:39:02.674Z,1.15
2022-08-03T01:41:34.304Z,1.30
2022-08-03T01:44:29.336Z,1.13
2022-08-03T01:47:01.547Z,1.25
2022-08-03T01:49:31.195Z,1.30
2022-08-03T01:52:04.842Z,1.27
2022-08-03T01:54:43.201Z,1.27
2022-08-03T01:57:10.934Z,1.50
2022-08-03T01:59:40.497Z,1.23
2022-08-03T02:02:25.228Z,1.20
2022-08-03T02:04:57.921Z,1.10
2022-08-03T02:07:27.064Z,1.30
2022-08-03T02:09:55.746Z,1.20
2022-08-03T02:12:25.846Z,1.58
2022-08-03T02:14:54.403Z,1.33
2022-08-03T02:17:39.521Z,1.23
2022-08-03T02:20:11.160Z,1.33
2022-08-03T02:22:43.216Z,1.00
2022-08-03T02:25:13.040Z,1.20
2022-08-03T02:27:49.185Z,1.20
2022-08-03T02:30:16.751Z,1.02
2022-08-03T02:32:54.174Z,1.30
2022-08-03T02:35:24.765Z,0.95
2022-08-03T02:37:56.583Z,1.00
2022-08-03T02:40:26.284Z,1.30
2022-08-03T02:42:58.094Z,1.40
2022-08-03T02:45:27.256Z,1.20
2022-08-03T02:48:00.353Z,1.00
2022-08-03T02:52:57.314Z,1.10
2022-08-03T02:55:26.743Z,1.10
2022-08-03T02:57:55.875Z,1.10
2022-08-03T03:00:28.009Z,1.30
2022-08-03T03:03:00.655Z,1.00
2022-08-03T03:05:53.626Z,1.23
2022-08-03T03:08:20.943Z,0.98
2022-08-03T03:10:56.543Z,1.30
2022-08-03T03:13:24.856Z,1.13
2022-08-03T03:15:54.303Z,1.10
2022-08-03T03:21:05.085Z,1.20
2022-08-03T03:23:35.492Z,1.33
2022-08-03T03:26:03.323Z,1.10
2022-08-03T03:28:31.774Z,1.50
2022-08-03T03:30:59.683Z,1.10
2022-08-03T03:33:28.489Z,1.00
2022-08-03T03:35:57.892Z,1.10
2022-08-03T03:38:25.253Z,1.20
2022-08-03T03:40:52.923Z,1.20
2022-08-03T03:43:20.318Z,1.20
2022-08-03T03:45:48.644Z,1.10
2022-08-03T03:48:16.352Z,1.17
2022-08-03T03:50:44.494Z,1.50
2022-08-03T03:53:12.993Z,1.00
2022-08-03T03:55:59.615Z,1.30
2022-08-03T03:58:28.693Z,1.13
2022-08-03T04:00:55.984Z,1.25
2022-08-03T04:03:23.311Z,1.33
2022-08-03T04:06:09.530Z,1.00
2022-08-03T04:08:55.349Z,1.40
2022-08-03T04:11:42.798Z,1.60
2022-08-03T04:14:35.435Z,1.00
2022-08-03T04:17:06.518Z,1.20
2022-08-03T04:19:54.957Z,1.30
2022-08-03T04:22:27.048Z,1.30
2022-08-03T04:25:05.098Z,1.40
2022-08-03T04:27:38.421Z,1.30
2022-08-03T04:30:07.318Z,2.03
2022-08-03T04:32:36.097Z,1.25
2022-08-03T04:35:04.598Z,1.35
2022-08-03T04:37:48.117Z,1.50
2022-08-03T04:40:29.725Z,1.60
2022-08-03T04:42:58.637Z,1.30
2022-08-03T04:45:27.398Z,1.55
2022-08-03T04:47:55.427Z,1.80
2022-08-03T04:50:22.918Z,1.67
2022-08-03T04:53:05.778Z,2.08
2022-08-03T04:55:35.729Z,2.30
2022-08-03T04:58:04.134Z,1.80
2022-08-03T05:00:31.692Z,2.00
2022-08-03T05:02:59.209Z,1.90
2022-08-03T05:05:26.609Z,1.73
2022-08-03T05:08:13.948Z,1.38
2022-08-03T05:10:41.178Z,1.50
2022-08-03T05:13:12.258Z,1.35
2022-08-03T05:15:42.997Z,1.55
2022-08-03T05:18:14.196Z,1.52
2022-08-03T05:20:42.019Z,1.42
2022-08-03T05:23:09.359Z,1.33
2022-08-03T05:25:36.732Z,1.50
2022-08-03T05:28:04.248Z,0.90
2022-08-03T05:30:34.351Z,2.30
2022-08-03T05:33:05.008Z,1.92
2022-08-03T05:35:57.788Z,1.63
2022-08-03T05:38:28.310Z,1.33
2022-08-03T05:41:22.000Z,1.45
2022-08-03T05:43:45.355Z,1.50
2022-08-03T05:46:13.222Z,1.23
2022-08-03T05:48:41.650Z,1.30
2022-08-03T05:51:11.882Z,1.58
2022-08-03T05:53:43.298Z,1.50
2022-08-03T05:56:14.189Z,1.58
2022-08-03T05:58:44.599Z,1.37
2022-08-03T06:01:12.017Z,1.17
2022-08-03T06:03:39.451Z,1.60
2022-08-03T06:06:06.786Z,1.38
2022-08-03T06:08:35.368Z,1.35
2022-08-03T06:11:02.838Z,1.40
2022-08-03T06:13:30.161Z,1.20
2022-08-03T06:15:57.415Z,1.58
2022-08-03T06:18:24.939Z,1.20
2022-08-03T06:20:53.039Z,1.48
2022-08-03T06:23:20.730Z,1.60
2022-08-03T06:25:48.239Z,1.50
2022-08-03T06:28:42.492Z,1.98
2022-08-03T06:31:03.830Z,1.70
2022-08-03T06:34:30.324Z,1.55
2022-08-03T06:36:21.429Z,1.45
2022-08-03T06:38:48.671Z,1.70
2022-08-03T06:41:16.039Z,1.48
2022-08-03T06:44:03.429Z,1.48
2022-08-03T06:46:30.641Z,1.33
2022-08-03T06:48:57.931Z,1.58
2022-08-03T06:52:06.018Z,1.73
2022-08-03T06:54:12.659Z,1.20
2022-08-03T06:56:40.012Z,1.50
2022-08-03T06:59:07.381Z,1.50
2022-08-03T07:01:34.763Z,1.40
2022-08-03T07:04:02.420Z,1.75
2022-08-03T07:06:29.659Z,1.48
2022-08-03T07:08:59.515Z,1.50
2022-08-03T07:11:28.729Z,1.13
2022-08-03T07:13:56.655Z,1.40
2022-08-03T07:16:24.009Z,1.67
2022-08-03T07:18:51.470Z,1.35
2022-08-03T07:21:18.692Z,1.45
2022-08-03T07:23:45.970Z,1.70
2022-08-03T07:26:13.402Z,1.40
2022-08-03T07:28:40.841Z,1.50
2022-08-03T07:31:08.169Z,1.30
2022-08-03T07:33:35.489Z,1.70
2022-08-03T07:36:02.841Z,1.85
2022-08-03T07:38:30.265Z,1.45
2022-08-03T07:40:57.605Z,1.80
2022-08-03T07:43:25.419Z,1.80
2022-08-03T07:45:52.719Z,1.35
2022-08-03T07:48:20.130Z,1.50
2022-08-03T07:50:47.569Z,1.77
2022-08-03T07:53:14.939Z,1.60
2022-08-03T07:55:42.549Z,1.50
2022-08-03T07:58:19.164Z,1.50
2022-08-03T08:00:51.185Z,1.52
2022-08-03T08:03:18.981Z,1.40
2022-08-03T08:05:46.389Z,1.50
2022-08-03T08:08:13.661Z,1.30
2022-08-03T08:10:40.989Z,1.50
2022-08-03T08:13:08.278Z,1.40
2022-08-03T08:15:35.590Z,1.50
2022-08-03T08:18:10.119Z,1.10
2022-08-03T08:20:40.150Z,1.15
2022-08-03T08:23:37.673Z,1.20
2022-08-03T08:25:57.328Z,1.40
2022-08-03T08:28:32.465Z,1.40
2022-08-03T08:31:00.949Z,1.40
2022-08-03T08:33:37.678Z,1.65
2022-08-03T08:36:15.867Z,1.13
2022-08-03T08:38:45.176Z,1.20
2022-08-03T08:41:14.509Z,1.42
2022-08-03T08:43:42.400Z,1.42
2022-08-03T08:46:23.079Z,1.20
2022-08-03T08:48:53.035Z,1.02
2022-08-03T08:51:22.718Z,1.40
2022-08-03T08:53:53.985Z,1.20
2022-08-03T08:56:25.731Z,1.17
2022-08-03T08:58:57.058Z,1.27
2022-08-03T09:01:24.509Z,1.20
2022-08-03T09:03:53.703Z,1.30
2022-08-03T09:06:22.058Z,1.35
2022-08-03T09:08:49.440Z,1.30
2022-08-03T09:11:16.739Z,1.33
2022-08-03T09:13:44.308Z,1.08
2022-08-03T09:16:17.241Z,1.08
2022-08-03T09:18:53.458Z,1.27
2022-08-03T09:21:32.929Z,1.38
2022-08-03T09:24:05.412Z,1.33
2022-08-03T09:29:06.782Z,1.20
2022-08-03T09:31:43.765Z,1.00
2022-08-03T09:34:16.219Z,1.00
2022-08-03T09:36:46.019Z,1.10
2022-08-03T09:39:18.999Z,1.02
2022-08-03T09:42:06.307Z,0.85
2022-08-03T09:44:45.420Z,1.08
2022-08-03T09:47:15.216Z,1.38
2022-08-03T09:49:56.620Z,1.20
2022-08-03T09:52:39.324Z,1.08
2022-08-03T09:56:30.921Z,1.17
2022-08-03T09:58:10.702Z,1.13
2022-08-03T10:00:56.008Z,1.35
2022-08-03T10:03:24.398Z,1.02
2022-08-03T10:05:54.941Z,1.20
2022-08-03T10:08:26.599Z,1.02
2022-08-03T10:10:54.839Z,1.20
2022-08-03T10:13:23.483Z,1.20
2022-08-03T10:16:24.016Z,1.10
2022-08-03T10:18:38.723Z,0.90
2022-08-03T10:21:10.733Z,1.17
2022-08-03T10:23:41.118Z,1.20
2022-08-03T10:26:13.287Z,1.10
2022-08-03T10:31:14.317Z,1.10
2022-08-03T10:33:51.197Z,1.05
2022-08-03T10:36:24.829Z,0.95
2022-08-03T10:38:53.905Z,0.73
2022-08-03T10:41:23.473Z,1.20
2022-08-03T10:43:59.339Z,1.15
2022-08-03T10:46:28.748Z,0.85
2022-08-03T10:48:57.188Z,1.20
2022-08-03T10:51:25.609Z,1.20
2022-08-03T10:53:55.192Z,0.90
2022-08-03T10:56:54.567Z,1.02
2022-08-03T10:59:47.108Z,1.13
2022-08-03T11:02:18.136Z,1.20
2022-08-03T11:04:45.498Z,1.05
2022-08-03T11:07:23.178Z,1.20
2022-08-03T11:09:51.687Z,1.20
2022-08-03T11:12:30.115Z,1.30
2022-08-03T11:15:08.862Z,1.23
2022-08-03T11:17:46.517Z,1.15
2022-08-03T11:20:48.300Z,1.38
2022-08-03T11:23:17.314Z,1.20
2022-08-03T11:26:09.106Z,1.35
2022-08-03T11:28:36.891Z,1.30
2022-08-03T11:31:47.232Z,1.52
2022-08-03T11:34:12.198Z,1.30
2022-08-03T11:37:16.842Z,1.50
2022-08-03T11:39:46.819Z,1.27
2022-08-03T11:42:23.241Z,1.40
2022-08-03T11:44:51.919Z,1.60
2022-08-03T11:47:21.369Z,1.55
2022-08-03T11:49:50.019Z,2.13
2022-08-03T11:52:18.109Z,1.70
2022-08-03T11:54:46.209Z,1.88
2022-08-03T11:57:13.506Z,1.70
2022-08-03T11:59:40.858Z,1.60
2022-08-03T12:02:13.140Z,1.73
2022-08-03T12:05:00.401Z,1.60
2022-08-03T12:08:03.311Z,1.70
2022-08-03T12:10:18.525Z,1.58
2022-08-03T12:12:46.893Z,1.85
2022-08-03T12:15:14.212Z,1.95
2022-08-03T12:17:41.986Z,1.90
2022-08-03T12:20:20.639Z,2.00
2022-08-03T12:25:38.663Z,1.90
2022-08-03T12:28:37.490Z,1.80
2022-08-03T12:31:07.631Z,2.00
2022-08-03T12:34:05.267Z,1.98
2022-08-03T12:36:34.999Z,2.00
2022-08-03T12:39:07.719Z,1.80
2022-08-03T12:41:38.970Z,2.13
2022-08-03T12:44:07.918Z,2.00
2022-08-03T12:46:47.538Z,2.05
2022-08-03T12:49:18.895Z,1.92
2022-08-03T12:51:46.238Z,2.00
2022-08-03T12:54:19.086Z,1.90
2022-08-03T12:57:04.297Z,2.20
2022-08-03T12:59:35.449Z,1.63
2022-08-03T13:02:14.514Z,1.80
2022-08-03T13:04:43.431Z,1.77
2022-08-03T13:07:14.339Z,2.00
2022-08-03T13:09:53.859Z,1.70
2022-08-03T13:12:26.301Z,1.88
2022-08-03T13:14:57.609Z,2.05
2022-08-03T13:17:25.292Z,1.80
2022-08-03T13:19:53.632Z,1.60
2022-08-03T13:22:31.249Z,1.55
2022-08-03T13:24:58.558Z,1.80
2022-08-03T13:28:04.291Z,2.05
2022-08-03T13:30:13.698Z,1.90
2022-08-03T13:32:54.929Z,1.98
2022-08-03T13:35:22.100Z,2.03
2022-08-03T13:37:49.436Z,2.10
2022-08-03T13:40:16.670Z,1.92
2022-08-03T13:42:44.390Z,2.00
2022-08-03T13:45:11.722Z,1.90
2022-08-03T13:47:39.109Z,2.00
2022-08-03T13:50:06.571Z,1.90
2022-08-03T13:52:35.620Z,1.65
2022-08-03T13:55:05.343Z,1.90
2022-08-03T13:58:03.732Z,2.00
2022-08-03T14:00:27.024Z,1.70
2022-08-03T14:03:03.788Z,2.00
2022-08-03T14:05:33.490Z,1.90
2022-08-03T14:08:04.305Z,2.20
2022-08-03T14:10:37.390Z,1.90
2022-08-03T14:13:05.609Z,2.38
2022-08-03T14:15:37.537Z,2.22
2022-08-03T14:18:06.370Z,1.70
2022-08-03T14:20:37.703Z,2.00
2022-08-03T14:23:07.237Z,1.90
2022-08-03T14:25:44.366Z,1.80
2022-08-03T14:28:19.590Z,1.92
2022-08-03T14:30:46.810Z,2.63
2022-08-03T14:33:14.071Z,1.80
2022-08-03T14:35:41.347Z,1.80
2022-08-03T14:38:08.561Z,1.90
2022-08-03T14:40:35.741Z,2.00
2022-08-03T14:43:03.009Z,1.80
2022-08-03T14:45:30.211Z,2.00
2022-08-03T14:50:24.364Z,1.65
2022-08-03T14:50:51.326Z,2.00
2022-08-03T14:53:19.933Z,1.75
2022-08-03T14:55:51.498Z,1.85
2022-08-03T14:58:21.543Z,2.00
2022-08-03T15:00:50.652Z,1.80
2022-08-03T15:03:23.980Z,1.95
2022-08-03T15:05:53.092Z,2.13
2022-08-03T15:08:20.722Z,2.25
2022-08-03T15:10:49.446Z,1.98
2022-08-03T15:13:17.760Z,1.63
2022-08-03T15:15:45.150Z,1.85
2022-08-03T15:18:12.411Z,2.00
2022-08-03T15:20:45.052Z,1.80
2022-08-03T15:23:15.161Z,2.22
2022-08-03T15:26:31.914Z,2.10
2022-08-03T15:28:31.144Z,2.00
2022-08-03T15:30:58.420Z,1.98
2022-08-03T15:33:25.670Z,2.13
2022-08-03T15:35:53.488Z,2.22
2022-08-03T15:38:25.816Z,1.98
2022-08-03T15:40:59.174Z,1.77
2022-08-03T15:43:26.508Z,2.20
2022-08-03T15:48:41.850Z,1.80
2022-08-03T15:51:09.261Z,1.80
2022-08-03T15:53:37.100Z,1.88
2022-08-03T15:56:10.460Z,2.00
2022-08-03T15:59:04.359Z,1.90
2022-08-03T16:01:27.262Z,1.90
2022-08-03T16:03:54.561Z,2.20
2022-08-03T16:06:34.908Z,1.88
2022-08-03T16:09:04.266Z,1.90
2022-08-03T16:11:31.629Z,1.90
2022-08-03T16:14:11.925Z,1.77
2022-08-03T16:16:46.663Z,1.83
2022-08-03T16:19:14.010Z,2.30
2022-08-03T16:21:48.503Z,1.67
2022-08-03T16:24:17.458Z,1.90
2022-08-03T16:26:47.169Z,2.00
2022-08-03T16:29:23.273Z,2.65
2022-08-03T16:31:51.973Z,1.60
2022-08-03T16:34:20.091Z,1.73
2022-08-03T16:36:47.795Z,1.73
2022-08-03T16:39:15.187Z,1.58
2022-08-03T16:41:53.622Z,2.20
2022-08-03T16:44:31.523Z,2.17
2022-08-03T16:46:59.724Z,2.00
2022-08-03T16:49:55.467Z,1.60
2022-08-03T16:52:16.602Z,1.77
2022-08-03T16:54:50.536Z,1.80
2022-08-03T16:57:56.718Z,1.73
2022-08-03T17:00:12.080Z,1.60
2022-08-03T17:03:00.240Z,1.52
2022-08-03T17:05:43.585Z,1.77
2022-08-03T17:08:15.463Z,1.40
2022-08-03T17:10:45.618Z,1.42
2022-08-03T17:13:39.587Z,1.48
2022-08-03T17:18:56.842Z,1.50
2022-08-03T17:21:29.565Z,1.50
2022-08-03T17:24:12.340Z,1.63
2022-08-03T17:26:46.269Z,1.80
2022-08-03T17:29:19.259Z,1.83
2022-08-03T17:31:51.808Z,2.30
2022-08-03T17:34:26.305Z,2.80
2022-08-03T17:37:04.217Z,2.42
2022-08-03T17:39:57.702Z,2.20
2022-08-03T17:42:30.926Z,1.67
2022-08-03T17:45:02.002Z,1.75
2022-08-03T17:47:41.206Z,1.58
2022-08-03T17:50:24.256Z,1.90
2022-08-03T17:53:07.402Z,1.45
2022-08-03T17:55:55.169Z,1.50
2022-08-03T17:58:55.075Z,1.85
2022-08-03T18:02:00.627Z,1.83
2022-08-03T18:04:41.310Z,1.50
2022-08-03T18:07:12.501Z,1.60
2022-08-03T18:10:05.884Z,1.35
2022-08-03T18:12:44.490Z,1.40
2022-08-03T18:15:21.194Z,1.52
2022-08-03T18:17:55.788Z,1.50
2022-08-03T18:20:34.030Z,1.42
2022-08-03T18:23:04.746Z,1.58
2022-08-03T18:25:42.949Z,1.55
2022-08-03T18:28:18.733Z,1.45
2022-08-03T18:30:54.776Z,1.58
2022-08-03T18:34:17.447Z,1.50
2022-08-03T18:36:22.051Z,1.70
2022-08-03T18:39:02.713Z,1.50
2022-08-03T18:41:35.029Z,1.52
2022-08-03T18:50:19.348Z,1.60
2022-08-03T18:53:02.999Z,1.60
2022-08-03T18:55:39.343Z,1.50
2022-08-03T18:58:53.161Z,1.35
2022-08-03T19:01:58.315Z,1.55
2022-08-03T19:04:41.190Z,1.40
2022-08-03T19:07:11.168Z,1.40
2022-08-03T19:09:49.282Z,1.50
2022-08-03T19:12:30.833Z,1.70
2022-08-03T19:15:05.871Z,1.60
2022-08-03T19:17:50.355Z,1.60
2022-08-03T19:22:51.519Z,1.40
2022-08-03T19:25:19.119Z,1.63
2022-08-03T19:27:48.122Z,1.38
2022-08-03T19:30:39.098Z,1.60
2022-08-03T19:33:10.091Z,1.65
2022-08-03T19:35:54.891Z,1.50
2022-08-03T19:38:28.594Z,1.42
2022-08-03T19:43:53.275Z,1.50
2022-08-03T19:46:30.128Z,1.50
2022-08-03T19:49:10.645Z,1.35
2022-08-03T19:52:01.225Z,1.40
2022-08-03T19:54:36.871Z,1.25
2022-08-03T19:57:17.978Z,1.77
2022-08-03T19:59:50.066Z,2.38
2022-08-03T20:02:26.434Z,1.02
2022-08-03T20:04:59.939Z,1.20
2022-08-03T20:09:57.021Z,1.30
2022-08-03T20:12:28.906Z,1.65
2022-08-03T20:15:00.073Z,1.40
2022-08-03T20:20:09.505Z,1.80
2022-08-03T20:22:40.682Z,1.60
2022-08-03T20:25:10.862Z,1.30
2022-08-03T20:28:06.652Z,1.60
2022-08-03T20:30:35.219Z,1.52
2022-08-03T20:33:02.459Z,1.30
2022-08-03T20:35:30.891Z,1.88
2022-08-03T20:37:59.186Z,1.45
2022-08-03T20:40:27.716Z,1.50
2022-08-03T20:42:56.329Z,1.40
2022-08-03T20:46:00.205Z,1.58
2022-08-03T20:48:11.135Z,1.40
2022-08-03T20:50:44.620Z,1.30
2022-08-03T20:53:13.399Z,1.50
2022-08-03T20:56:02.242Z,1.20
2022-08-03T20:58:30.090Z,1.27
2022-08-03T21:00:58.320Z,1.00
2022-08-03T21:03:25.561Z,1.30
2022-08-03T21:08:46.968Z,1.10
2022-08-03T21:11:18.839Z,1.42
2022-08-03T21:13:10.446Z,1.80
2022-08-03T21:14:01.320Z,1.38
2022-08-03T21:16:32.649Z,1.58
2022-08-03T21:19:02.985Z,1.48
2022-08-03T21:21:32.539Z,1.40
2022-08-03T21:24:00.779Z,1.33
2022-08-03T21:29:14.305Z,1.40
2022-08-03T21:31:41.649Z,1.40
2022-08-03T21:34:08.879Z,1.50
2022-08-03T21:36:37.890Z,1.50
2022-08-03T21:39:08.513Z,1.40
2022-08-03T21:41:40.120Z,1.65
2022-08-03T21:44:08.019Z,1.63
2022-08-03T21:46:38.280Z,1.30
2022-08-03T21:50:05.554Z,1.50
2022-08-03T21:51:59.824Z,1.42
2022-08-03T21:54:40.379Z,1.20
2022-08-03T21:57:34.719Z,1.35
2022-08-03T22:00:17.619Z,1.40
2022-08-03T22:02:54.621Z,1.50
2022-08-03T22:05:28.934Z,1.42
2022-08-03T22:08:12.699Z,1.30
2022-08-03T22:10:40.610Z,1.30
2022-08-03T22:13:07.800Z,1.10
2022-08-03T22:15:35.000Z,1.30
2022-08-03T22:18:03.759Z,1.30
2022-08-03T22:20:31.286Z,1.35
2022-08-03T22:23:02.335Z,1.20
2022-08-03T22:25:32.050Z,1.30
2022-08-03T22:28:03.198Z,1.40
2022-08-03T22:30:31.771Z,1.33
2022-08-03T22:33:01.449Z,1.27
2022-08-03T22:35:31.338Z,1.45
2022-08-03T22:38:00.208Z,1.30
2022-08-03T22:40:28.549Z,1.30
2022-08-03T22:42:56.480Z,1.75
2022-08-03T22:46:07.094Z,1.30
2022-08-03T22:48:11.698Z,1.40
2022-08-03T22:50:39.768Z,1.25
2022-08-03T22:53:07.710Z,1.23
2022-08-03T22:55:35.650Z,2.10
2022-08-03T22:58:02.918Z,1.52
2022-08-03T23:00:30.147Z,1.20
2022-08-03T23:03:00.400Z,1.50
2022-08-03T23:06:01.224Z,1.20
2022-08-03T23:08:22.488Z,1.40
2022-08-03T23:10:51.929Z,1.30
2022-08-03T23:13:22.117Z,1.50
2022-08-03T23:15:57.098Z,1.35
2022-08-03T23:18:28.359Z,1.23
2022-08-03T23:21:01.676Z,1.67
2022-08-03T23:23:44.016Z,1.48
2022-08-03T23:26:13.670Z,1.30
2022-08-03T23:28:45.347Z,1.10
2022-08-03T23:31:15.658Z,1.05
2022-08-03T23:33:45.720Z,1.30
2022-08-03T23:36:31.052Z,1.10
2022-08-03T23:39:02.387Z,1.40
2022-08-03T23:41:30.849Z,1.25
2022-08-03T23:44:00.557Z,1.92
2022-08-03T23:46:30.438Z,1.20
2022-08-03T23:48:59.007Z,1.30
2022-08-03T23:52:01.047Z,1.60
2022-08-03T23:55:15.308Z,1.30
2022-08-03T23:58:10.722Z,1.45
