createdAt,value
2019-06-27T00:01:12.491Z,2.60
2019-06-27T00:03:41.879Z,2.43
2019-06-27T00:06:11.211Z,2.30
2019-06-27T00:08:40.537Z,2.30
2019-06-27T00:11:09.789Z,2.67
2019-06-27T00:13:39.051Z,2.43
2019-06-27T00:16:08.534Z,3.00
2019-06-27T00:18:37.863Z,2.60
2019-06-27T00:21:07.146Z,2.83
2019-06-27T00:23:36.486Z,2.60
2019-06-27T00:26:05.814Z,2.60
2019-06-27T00:28:35.136Z,2.50
2019-06-27T00:31:04.463Z,2.80
2019-06-27T00:33:34.411Z,3.53
2019-06-27T00:36:03.726Z,3.77
2019-06-27T00:38:33.284Z,3.23
2019-06-27T00:41:02.603Z,3.17
2019-06-27T00:43:31.900Z,3.20
2019-06-27T00:46:01.232Z,3.10
2019-06-27T00:48:30.531Z,3.30
2019-06-27T00:50:59.783Z,3.23
2019-06-27T00:53:29.135Z,3.10
2019-06-27T00:55:58.391Z,3.20
2019-06-27T00:58:27.724Z,3.53
2019-06-27T01:00:56.976Z,3.60
2019-06-27T01:03:26.315Z,4.20
2019-06-27T01:05:55.583Z,4.07
2019-06-27T01:08:24.922Z,3.43
2019-06-27T01:10:54.264Z,3.00
2019-06-27T01:13:23.639Z,3.23
2019-06-27T01:15:52.971Z,3.40
2019-06-27T01:18:22.304Z,2.63
2019-06-27T01:20:51.572Z,3.00
2019-06-27T01:23:20.991Z,2.87
2019-06-27T01:25:50.235Z,2.90
2019-06-27T01:28:19.583Z,2.57
2019-06-27T01:30:48.895Z,3.10
2019-06-27T01:33:18.188Z,2.27
2019-06-27T01:35:47.448Z,3.10
2019-06-27T01:38:16.886Z,2.43
2019-06-27T01:40:46.220Z,3.30
2019-06-27T01:43:15.562Z,3.17
2019-06-27T01:45:51.465Z,3.43
2019-06-27T01:48:21.209Z,3.00
2019-06-27T01:50:50.543Z,3.00
2019-06-27T01:53:19.885Z,2.43
2019-06-27T01:55:49.219Z,3.03
2019-06-27T01:58:18.561Z,3.17
2019-06-27T02:00:47.889Z,3.63
2019-06-27T02:03:17.228Z,3.33
2019-06-27T02:05:46.563Z,3.47
2019-06-27T02:08:15.915Z,3.43
2019-06-27T02:10:45.255Z,3.37
2019-06-27T02:13:14.593Z,3.40
2019-06-27T02:15:43.935Z,3.30
2019-06-27T02:18:13.555Z,3.43
2019-06-27T02:20:42.905Z,3.20
2019-06-27T02:23:15.675Z,3.33
2019-06-27T02:25:43.261Z,3.37
2019-06-27T02:28:12.506Z,4.00
2019-06-27T02:30:42.250Z,4.20
2019-06-27T02:33:11.680Z,3.90
2019-06-27T02:35:41.196Z,3.70
2019-06-27T02:38:10.547Z,3.33
2019-06-27T02:40:39.885Z,3.90
2019-06-27T02:43:09.230Z,4.37
2019-06-27T02:45:38.603Z,4.57
2019-06-27T02:48:07.942Z,5.00
2019-06-27T02:50:37.311Z,4.87
2019-06-27T02:53:06.647Z,4.20
2019-06-27T02:55:35.986Z,4.50
2019-06-27T02:58:27.484Z,4.73
2019-06-27T03:00:36.398Z,3.60
2019-06-27T03:03:05.781Z,4.07
2019-06-27T03:05:35.127Z,4.77
2019-06-27T03:08:04.769Z,5.37
2019-06-27T03:10:34.050Z,4.83
2019-06-27T03:13:03.393Z,4.97
2019-06-27T03:15:32.744Z,4.27
2019-06-27T03:18:02.088Z,4.40
2019-06-27T03:20:31.361Z,5.10
2019-06-27T03:23:00.823Z,4.87
2019-06-27T03:25:30.181Z,4.37
2019-06-27T03:27:59.525Z,4.10
2019-06-27T03:30:28.888Z,4.70
2019-06-27T03:32:58.171Z,5.40
2019-06-27T03:35:27.492Z,6.50
2019-06-27T03:37:56.952Z,6.30
2019-06-27T03:40:26.301Z,5.90
2019-06-27T03:42:55.657Z,6.77
2019-06-27T03:45:25.031Z,7.80
2019-06-27T03:47:54.444Z,6.93
2019-06-27T03:50:24.085Z,7.67
2019-06-27T03:52:53.436Z,7.80
2019-06-27T03:55:22.779Z,8.40
2019-06-27T03:57:52.067Z,9.60
2019-06-27T04:00:24.815Z,7.90
2019-06-27T04:02:54.195Z,8.83
2019-06-27T04:05:23.575Z,9.10
2019-06-27T04:07:53.031Z,7.73
2019-06-27T04:10:22.397Z,7.73
2019-06-27T04:12:51.736Z,9.23
2019-06-27T04:15:21.116Z,9.70
2019-06-27T04:17:50.728Z,9.70
2019-06-27T04:20:20.092Z,8.97
2019-06-27T04:22:49.498Z,8.77
2019-06-27T04:25:18.919Z,10.00
2019-06-27T04:27:48.524Z,10.40
2019-06-27T04:30:17.879Z,10.70
2019-06-27T04:32:47.265Z,11.07
2019-06-27T04:35:16.642Z,11.60
2019-06-27T04:37:46.012Z,10.80
2019-06-27T04:40:15.372Z,11.53
2019-06-27T04:42:44.741Z,11.83
2019-06-27T04:45:14.093Z,11.97
2019-06-27T04:47:43.605Z,11.00
2019-06-27T04:50:12.996Z,12.00
2019-06-27T04:52:42.379Z,13.13
2019-06-27T04:55:11.768Z,11.60
2019-06-27T04:57:41.147Z,13.40
2019-06-27T05:00:10.588Z,13.37
2019-06-27T05:02:40.030Z,13.70
2019-06-27T05:05:09.388Z,13.17
2019-06-27T05:07:39.000Z,12.53
2019-06-27T05:10:08.365Z,12.50
2019-06-27T05:12:37.705Z,12.80
2019-06-27T05:15:07.059Z,14.40
2019-06-27T05:17:36.627Z,13.50
2019-06-27T05:20:05.982Z,12.03
2019-06-27T05:22:35.360Z,13.83
2019-06-27T05:25:04.730Z,14.83
2019-06-27T05:27:34.095Z,12.63
2019-06-27T05:30:09.203Z,13.70
2019-06-27T05:32:34.555Z,15.10
2019-06-27T05:35:04.029Z,16.83
2019-06-27T05:37:33.315Z,17.57
2019-06-27T05:40:02.718Z,17.13
2019-06-27T05:42:32.095Z,20.20
2019-06-27T05:45:02.459Z,18.13
2019-06-27T05:47:31.780Z,22.67
2019-06-27T05:50:01.203Z,22.00
2019-06-27T05:52:30.707Z,21.93
2019-06-27T05:55:00.278Z,20.27
2019-06-27T05:57:29.672Z,22.17
2019-06-27T05:59:58.996Z,22.10
2019-06-27T06:02:28.378Z,17.30
2019-06-27T06:04:57.730Z,20.53
2019-06-27T06:07:27.180Z,19.83
2019-06-27T06:09:56.550Z,23.23
2019-06-27T06:12:25.924Z,24.40
2019-06-27T06:14:55.222Z,26.57
2019-06-27T06:17:24.613Z,29.57
2019-06-27T06:19:53.958Z,26.70
2019-06-27T06:22:23.327Z,25.93
2019-06-27T06:24:52.696Z,23.97
2019-06-27T06:27:22.047Z,20.57
2019-06-27T06:29:51.382Z,26.90
2019-06-27T06:32:21.061Z,26.23
2019-06-27T06:34:50.359Z,27.40
2019-06-27T06:37:19.654Z,22.57
2019-06-27T06:39:49.038Z,26.30
2019-06-27T06:42:18.439Z,23.93
2019-06-27T06:44:47.783Z,26.97
2019-06-27T06:47:17.143Z,25.07
2019-06-27T06:49:46.483Z,25.00
2019-06-27T06:52:15.778Z,25.37
2019-06-27T06:54:45.062Z,24.93
2019-06-27T06:57:14.414Z,30.33
2019-06-27T06:59:43.871Z,30.17
2019-06-27T07:02:14.616Z,29.73
2019-06-27T07:04:43.923Z,28.07
2019-06-27T07:07:13.407Z,26.07
2019-06-27T07:09:42.788Z,26.40
2019-06-27T07:12:12.206Z,28.03
2019-06-27T07:14:43.613Z,25.40
2019-06-27T07:17:13.033Z,23.03
2019-06-27T07:19:42.382Z,24.00
2019-06-27T07:22:11.727Z,20.57
2019-06-27T07:24:41.203Z,23.13
2019-06-27T07:27:10.551Z,26.80
2019-06-27T07:29:39.905Z,26.63
2019-06-27T07:32:09.186Z,26.80
2019-06-27T07:34:38.545Z,26.90
2019-06-27T07:37:07.933Z,28.23
2019-06-27T07:39:37.381Z,30.13
2019-06-27T07:42:06.737Z,28.70
2019-06-27T07:44:36.107Z,27.77
2019-06-27T07:47:05.445Z,29.43
2019-06-27T07:49:34.832Z,27.97
2019-06-27T07:52:04.215Z,28.60
2019-06-27T07:54:33.612Z,25.87
2019-06-27T07:57:03.080Z,25.27
2019-06-27T07:59:32.514Z,25.67
2019-06-27T08:02:01.896Z,28.33
2019-06-27T08:04:31.320Z,27.07
2019-06-27T08:07:00.687Z,24.43
2019-06-27T08:09:30.136Z,23.17
2019-06-27T08:11:59.768Z,24.83
2019-06-27T08:14:29.115Z,22.87
2019-06-27T08:16:58.746Z,25.60
2019-06-27T08:19:28.431Z,24.57
2019-06-27T08:21:58.317Z,23.70
2019-06-27T08:24:27.869Z,23.73
2019-06-27T08:26:57.224Z,25.37
2019-06-27T08:29:26.708Z,23.90
2019-06-27T08:31:56.071Z,19.73
2019-06-27T08:34:25.346Z,20.60
2019-06-27T08:36:54.719Z,21.60
2019-06-27T08:39:24.088Z,22.43
2019-06-27T08:41:53.625Z,23.93
2019-06-27T08:44:23.025Z,20.20
2019-06-27T08:46:52.425Z,20.97
2019-06-27T08:49:21.726Z,20.20
2019-06-27T08:51:51.155Z,18.17
2019-06-27T08:54:20.734Z,18.33
2019-06-27T08:56:50.268Z,17.27
2019-06-27T08:59:19.676Z,18.83
2019-06-27T09:01:49.346Z,18.37
2019-06-27T09:04:18.772Z,17.97
2019-06-27T09:06:48.219Z,18.50
2019-06-27T09:09:17.768Z,16.93
2019-06-27T09:11:47.426Z,17.27
2019-06-27T09:14:16.944Z,15.27
2019-06-27T09:16:46.952Z,15.43
2019-06-27T09:19:19.426Z,17.20
2019-06-27T09:21:48.999Z,15.40
2019-06-27T09:24:18.447Z,15.67
2019-06-27T09:26:47.858Z,15.10
2019-06-27T09:29:17.162Z,16.37
2019-06-27T09:31:46.575Z,16.90
2019-06-27T09:34:15.929Z,15.93
2019-06-27T09:36:45.299Z,14.20
2019-06-27T09:39:14.700Z,13.37
2019-06-27T09:41:44.101Z,13.83
2019-06-27T09:44:13.491Z,12.43
2019-06-27T09:46:42.976Z,11.07
2019-06-27T09:49:12.494Z,10.70
2019-06-27T09:51:41.935Z,11.50
2019-06-27T09:54:12.877Z,10.60
2019-06-27T09:56:42.298Z,11.23
2019-06-27T09:59:11.804Z,9.47
2019-06-27T10:01:41.159Z,9.87
2019-06-27T10:04:10.611Z,8.93
2019-06-27T10:06:39.999Z,8.93
2019-06-27T10:09:09.504Z,9.60
2019-06-27T10:11:38.927Z,9.03
2019-06-27T10:14:08.418Z,9.43
2019-06-27T10:16:38.188Z,9.30
2019-06-27T10:19:07.655Z,8.33
2019-06-27T10:21:36.938Z,7.67
2019-06-27T10:24:06.393Z,6.97
2019-06-27T10:26:36.036Z,6.93
2019-06-27T10:29:05.483Z,7.90
2019-06-27T10:31:34.981Z,7.60
2019-06-27T10:34:04.522Z,6.50
2019-06-27T10:36:33.983Z,7.10
2019-06-27T10:39:05.185Z,6.27
2019-06-27T10:41:34.555Z,7.30
2019-06-27T10:44:04.122Z,6.60
2019-06-27T10:46:33.486Z,5.10
2019-06-27T10:49:02.872Z,4.33
2019-06-27T10:51:32.227Z,4.73
2019-06-27T10:54:01.617Z,4.07
2019-06-27T10:56:31.038Z,3.83
2019-06-27T10:59:00.403Z,3.80
2019-06-27T11:01:30.038Z,3.93
2019-06-27T11:03:59.330Z,3.63
2019-06-27T11:06:28.770Z,4.47
2019-06-27T11:08:58.179Z,3.87
2019-06-27T11:11:27.638Z,3.80
2019-06-27T11:13:59.243Z,4.00
2019-06-27T11:16:28.051Z,3.87
2019-06-27T11:18:57.415Z,3.40
2019-06-27T11:21:26.765Z,3.43
2019-06-27T11:23:56.149Z,3.40
2019-06-27T11:26:25.490Z,3.90
2019-06-27T11:28:55.233Z,3.37
2019-06-27T11:31:24.939Z,3.70
2019-06-27T11:33:54.334Z,3.73
2019-06-27T11:36:23.666Z,3.87
2019-06-27T11:38:53.058Z,3.60
2019-06-27T11:41:22.423Z,3.37
2019-06-27T11:43:51.718Z,3.80
2019-06-27T11:46:21.255Z,4.33
2019-06-27T11:48:50.676Z,5.20
2019-06-27T11:51:20.077Z,5.37
2019-06-27T11:53:49.407Z,5.80
2019-06-27T11:56:18.762Z,5.90
2019-06-27T11:58:48.055Z,5.30
2019-06-27T12:01:17.390Z,4.77
2019-06-27T12:03:49.764Z,5.00
2019-06-27T12:06:17.798Z,5.07
2019-06-27T12:08:47.215Z,4.97
2019-06-27T12:11:16.688Z,4.40
2019-06-27T12:13:46.027Z,4.43
2019-06-27T12:16:15.444Z,4.20
2019-06-27T12:18:44.818Z,3.80
2019-06-27T12:21:14.276Z,4.23
2019-06-27T12:23:43.628Z,3.87
2019-06-27T12:26:12.997Z,4.20
2019-06-27T12:28:42.524Z,3.73
2019-06-27T12:31:20.445Z,3.80
2019-06-27T12:33:43.008Z,2.97
2019-06-27T12:36:12.294Z,3.10
2019-06-27T12:38:41.830Z,2.90
2019-06-27T12:41:11.355Z,3.50
2019-06-27T12:43:41.097Z,2.93
2019-06-27T12:46:10.589Z,3.63
2019-06-27T12:48:40.076Z,3.33
2019-06-27T12:51:09.435Z,3.70
2019-06-27T12:53:38.770Z,3.50
2019-06-27T12:56:08.285Z,3.13
2019-06-27T12:58:37.643Z,2.73
2019-06-27T13:01:06.990Z,2.57
2019-06-27T13:03:36.272Z,2.90
2019-06-27T13:06:05.616Z,2.93
2019-06-27T13:08:35.037Z,2.80
2019-06-27T13:11:04.452Z,2.47
2019-06-27T13:13:33.718Z,2.50
2019-06-27T13:16:03.167Z,2.40
2019-06-27T13:18:32.462Z,2.73
2019-06-27T13:21:01.915Z,2.63
2019-06-27T13:23:31.242Z,2.00
2019-06-27T13:26:00.621Z,2.10
2019-06-27T13:28:30.035Z,2.43
2019-06-27T13:30:59.429Z,2.20
2019-06-27T13:33:28.817Z,1.90
2019-06-27T13:35:58.196Z,2.10
2019-06-27T13:38:27.622Z,2.13
2019-06-27T13:40:57.157Z,2.10
2019-06-27T13:43:26.542Z,2.17
2019-06-27T13:45:55.897Z,1.90
2019-06-27T13:48:25.357Z,1.67
2019-06-27T13:50:57.681Z,2.10
2019-06-27T13:53:25.804Z,2.20
2019-06-27T13:55:55.372Z,2.10
2019-06-27T13:58:24.971Z,2.03
2019-06-27T14:00:54.662Z,2.13
2019-06-27T14:03:24.357Z,2.43
2019-06-27T14:05:53.860Z,1.80
2019-06-27T14:08:26.220Z,2.37
2019-06-27T14:10:55.013Z,2.20
2019-06-27T14:13:24.430Z,1.80
2019-06-27T14:15:53.921Z,1.70
2019-06-27T14:18:23.330Z,1.77
2019-06-27T14:20:52.891Z,1.77
2019-06-27T14:23:22.305Z,1.80
2019-06-27T14:25:51.883Z,1.97
2019-06-27T14:28:21.276Z,1.70
2019-06-27T14:30:50.669Z,1.30
2019-06-27T14:33:20.082Z,1.70
2019-06-27T14:35:49.494Z,1.70
2019-06-27T14:38:18.977Z,1.40
2019-06-27T14:40:48.486Z,1.80
2019-06-27T14:43:17.888Z,1.60
2019-06-27T14:45:47.251Z,1.77
2019-06-27T14:48:16.657Z,1.60
2019-06-27T14:50:46.107Z,1.70
2019-06-27T14:53:15.559Z,1.50
2019-06-27T14:55:44.968Z,1.57
2019-06-27T14:58:14.361Z,1.70
2019-06-27T15:00:43.809Z,1.40
2019-06-27T15:03:13.209Z,1.30
2019-06-27T15:05:42.625Z,1.53
2019-06-27T15:08:12.097Z,1.63
2019-06-27T15:10:41.558Z,2.00
2019-06-27T15:13:10.983Z,1.40
2019-06-27T15:15:40.425Z,1.50
2019-06-27T15:18:09.814Z,1.73
2019-06-27T15:20:39.186Z,1.80
2019-06-27T15:23:08.622Z,1.77
2019-06-27T15:25:38.057Z,1.70
2019-06-27T15:28:07.446Z,1.53
2019-06-27T15:30:36.895Z,1.60
2019-06-27T15:33:06.332Z,1.60
2019-06-27T15:35:50.979Z,1.80
2019-06-27T15:38:06.867Z,1.80
2019-06-27T15:40:36.273Z,1.53
2019-06-27T15:43:05.675Z,1.63
2019-06-27T15:45:35.179Z,1.43
2019-06-27T15:48:06.182Z,2.00
2019-06-27T15:50:35.758Z,1.50
2019-06-27T15:53:05.234Z,1.80
2019-06-27T15:55:34.638Z,1.50
2019-06-27T15:58:04.092Z,1.60
2019-06-27T16:00:33.558Z,1.40
2019-06-27T16:03:03.006Z,1.70
2019-06-27T16:05:32.564Z,1.67
2019-06-27T16:08:02.233Z,1.57
2019-06-27T16:10:31.843Z,1.63
2019-06-27T16:13:10.174Z,1.60
2019-06-27T16:15:39.510Z,1.77
2019-06-27T16:18:09.174Z,1.30
2019-06-27T16:20:38.646Z,1.67
2019-06-27T16:23:08.033Z,1.50
2019-06-27T16:25:41.088Z,1.67
2019-06-27T16:28:10.565Z,1.70
2019-06-27T16:30:39.975Z,1.60
2019-06-27T16:33:12.553Z,1.67
2019-06-27T16:35:42.129Z,1.43
2019-06-27T16:38:11.536Z,1.43
2019-06-27T16:40:41.093Z,1.87
2019-06-27T16:43:10.525Z,1.87
2019-06-27T16:45:40.733Z,1.37
2019-06-27T16:48:10.139Z,1.43
2019-06-27T16:50:39.548Z,1.90
2019-06-27T16:53:08.978Z,1.53
2019-06-27T16:55:38.363Z,1.53
2019-06-27T16:58:07.806Z,1.70
2019-06-27T17:00:37.190Z,1.37
2019-06-27T17:03:06.800Z,1.50
2019-06-27T17:05:36.179Z,1.40
2019-06-27T17:08:05.594Z,1.33
2019-06-27T17:10:35.133Z,1.50
2019-06-27T17:13:04.586Z,1.53
2019-06-27T17:15:34.032Z,1.50
2019-06-27T17:18:03.565Z,1.40
2019-06-27T17:20:33.134Z,1.40
2019-06-27T17:23:05.466Z,1.60
2019-06-27T17:25:33.680Z,1.90
2019-06-27T17:28:03.242Z,1.50
2019-06-27T17:30:32.746Z,1.70
2019-06-27T17:33:02.297Z,1.70
2019-06-27T17:35:32.538Z,1.60
2019-06-27T17:38:01.978Z,1.90
2019-06-27T17:40:31.426Z,1.63
2019-06-27T17:43:00.836Z,1.37
2019-06-27T17:45:30.234Z,1.57
2019-06-27T17:47:59.652Z,1.90
2019-06-27T17:50:29.119Z,1.57
2019-06-27T17:52:58.634Z,1.70
2019-06-27T17:55:28.030Z,1.30
2019-06-27T17:57:57.442Z,1.43
2019-06-27T18:00:26.914Z,1.50
2019-06-27T18:02:56.511Z,1.50
2019-06-27T18:05:26.113Z,1.20
2019-06-27T18:07:55.486Z,1.73
2019-06-27T18:10:25.053Z,1.57
2019-06-27T18:12:54.655Z,1.77
2019-06-27T18:15:24.117Z,1.33
2019-06-27T18:17:53.640Z,1.50
2019-06-27T18:20:23.111Z,1.30
2019-06-27T18:22:52.478Z,1.43
2019-06-27T18:25:21.758Z,1.83
2019-06-27T18:27:51.292Z,1.60
2019-06-27T18:30:20.851Z,1.87
2019-06-27T18:32:50.218Z,1.63
2019-06-27T18:35:19.914Z,1.40
2019-06-27T18:37:49.446Z,1.80
2019-06-27T18:40:19.071Z,1.40
2019-06-27T18:42:48.460Z,1.50
2019-06-27T18:45:18.315Z,1.40
2019-06-27T18:47:47.757Z,1.50
2019-06-27T18:50:21.082Z,1.57
2019-06-27T18:52:50.431Z,1.80
2019-06-27T18:55:19.802Z,1.70
2019-06-27T18:57:49.091Z,1.70
2019-06-27T19:00:18.478Z,1.57
2019-06-27T19:02:47.944Z,1.80
2019-06-27T19:05:17.366Z,1.40
2019-06-27T19:07:46.783Z,1.30
2019-06-27T19:10:17.687Z,1.63
2019-06-27T19:12:47.160Z,1.67
2019-06-27T19:15:16.729Z,1.60
2019-06-27T19:17:46.078Z,1.53
2019-06-27T19:20:30.414Z,1.30
2019-06-27T19:23:06.282Z,1.40
2019-06-27T19:25:36.136Z,1.40
2019-06-27T19:28:05.602Z,1.10
2019-06-27T19:30:34.932Z,1.50
2019-06-27T19:33:04.286Z,2.30
2019-06-27T19:35:33.632Z,1.73
2019-06-27T19:38:03.203Z,1.50
2019-06-27T19:40:32.614Z,1.97
2019-06-27T19:43:02.418Z,2.17
2019-06-27T19:45:31.805Z,1.80
2019-06-27T19:48:01.235Z,2.00
2019-06-27T19:50:30.611Z,1.90
2019-06-27T19:52:59.980Z,2.00
2019-06-27T19:55:29.338Z,2.50
2019-06-27T19:57:58.846Z,2.03
2019-06-27T20:00:28.267Z,2.40
2019-06-27T20:02:57.667Z,2.30
2019-06-27T20:05:27.035Z,2.40
2019-06-27T20:07:56.366Z,2.43
2019-06-27T20:10:25.747Z,2.93
2019-06-27T20:12:55.102Z,2.43
2019-06-27T20:15:24.516Z,2.60
2019-06-27T20:17:53.817Z,2.90
2019-06-27T20:20:23.205Z,2.53
2019-06-27T20:22:52.830Z,2.63
2019-06-27T20:25:22.194Z,2.43
2019-06-27T20:27:51.490Z,2.30
2019-06-27T20:30:21.502Z,2.17
2019-06-27T20:32:50.855Z,2.30
2019-06-27T20:35:20.141Z,2.00
2019-06-27T20:37:49.480Z,2.67
2019-06-27T20:40:19.152Z,2.40
2019-06-27T20:42:48.568Z,2.40
2019-06-27T20:45:17.918Z,2.60
2019-06-27T20:47:48.970Z,2.27
2019-06-27T20:50:19.249Z,2.40
2019-06-27T20:52:48.580Z,2.10
2019-06-27T20:55:17.935Z,2.50
2019-06-27T20:57:47.208Z,2.37
2019-06-27T21:00:16.752Z,2.70
2019-06-27T21:02:46.178Z,2.63
2019-06-27T21:05:15.533Z,2.40
2019-06-27T21:07:44.873Z,2.30
2019-06-27T21:10:14.276Z,2.20
2019-06-27T21:12:43.621Z,2.80
2019-06-27T21:15:13.097Z,3.00
2019-06-27T21:17:42.448Z,3.17
2019-06-27T21:20:11.784Z,3.00
2019-06-27T21:22:41.387Z,3.27
2019-06-27T21:25:10.849Z,2.90
2019-06-27T21:27:40.221Z,2.90
2019-06-27T21:30:09.783Z,2.50
2019-06-27T21:32:39.111Z,2.73
2019-06-27T21:35:08.510Z,3.07
2019-06-27T21:37:37.847Z,2.70
2019-06-27T21:40:07.518Z,3.00
2019-06-27T21:42:36.858Z,2.73
2019-06-27T21:45:06.503Z,2.60
2019-06-27T21:47:35.854Z,3.03
2019-06-27T21:50:05.264Z,3.07
2019-06-27T21:52:34.635Z,2.97
2019-06-27T21:55:04.060Z,2.97
2019-06-27T21:57:33.342Z,3.20
2019-06-27T22:00:02.696Z,3.40
2019-06-27T22:02:32.134Z,3.23
2019-06-27T22:05:01.478Z,3.50
2019-06-27T22:07:30.897Z,2.93
2019-06-27T22:10:00.309Z,2.73
2019-06-27T22:12:29.647Z,3.30
2019-06-27T22:14:59.003Z,2.70
2019-06-27T22:17:28.353Z,3.30
2019-06-27T22:20:10.716Z,3.20
2019-06-27T22:22:28.726Z,3.07
2019-06-27T22:24:57.990Z,3.20
2019-06-27T22:27:27.375Z,2.83
2019-06-27T22:29:56.718Z,2.60
2019-06-27T22:32:26.075Z,2.57
2019-06-27T22:34:55.414Z,2.03
2019-06-27T22:37:24.092Z,2.50
2019-06-27T22:40:12.027Z,2.93
2019-06-27T22:42:59.439Z,2.80
2019-06-27T22:45:46.403Z,2.63
2019-06-27T22:48:15.044Z,2.30
2019-06-27T22:51:11.086Z,2.60
2019-06-27T22:53:46.815Z,2.80
2019-06-27T22:56:16.089Z,2.50
2019-06-27T22:58:45.441Z,1.93
2019-06-27T23:01:14.782Z,2.20
2019-06-27T23:03:44.055Z,2.17
2019-06-27T23:06:13.387Z,2.17
2019-06-27T23:08:42.668Z,1.90
2019-06-27T23:11:12.003Z,2.27
2019-06-27T23:13:41.537Z,2.30
2019-06-27T23:16:10.899Z,2.20
2019-06-27T23:18:40.241Z,2.60
2019-06-27T23:21:09.571Z,2.57
2019-06-27T23:23:38.917Z,1.97
2019-06-27T23:26:08.338Z,1.97
2019-06-27T23:28:37.756Z,1.50
2019-06-27T23:31:07.087Z,1.80
2019-06-27T23:33:36.426Z,2.20
2019-06-27T23:36:05.689Z,1.80
2019-06-27T23:38:35.266Z,2.00
2019-06-27T23:41:04.602Z,2.00
2019-06-27T23:43:33.970Z,1.90
2019-06-27T23:46:03.440Z,1.70
2019-06-27T23:48:33.034Z,1.83
2019-06-27T23:51:02.380Z,2.10
2019-06-27T23:53:31.804Z,1.60
2019-06-27T23:56:01.183Z,1.80
2019-06-27T23:58:30.531Z,1.60
