createdAt,value
2019-05-29T00:00:13.410Z,99.90
2019-05-29T00:02:42.840Z,99.90
2019-05-29T00:05:12.233Z,99.90
2019-05-29T00:07:40.792Z,99.90
2019-05-29T00:10:10.507Z,99.90
2019-05-29T00:12:39.178Z,99.90
2019-05-29T00:15:08.410Z,99.90
2019-05-29T00:17:36.918Z,99.90
2019-05-29T00:20:06.428Z,99.90
2019-05-29T00:22:35.061Z,99.90
2019-05-29T00:25:04.379Z,99.90
2019-05-29T00:27:32.930Z,99.90
2019-05-29T00:30:01.395Z,99.90
2019-05-29T00:32:29.952Z,99.90
2019-05-29T00:34:58.520Z,99.90
2019-05-29T00:37:27.051Z,99.90
2019-05-29T00:39:55.612Z,99.90
2019-05-29T00:42:24.085Z,99.90
2019-05-29T00:44:52.640Z,99.90
2019-05-29T00:47:21.126Z,99.90
2019-05-29T00:49:49.722Z,99.90
2019-05-29T00:52:18.433Z,99.90
2019-05-29T00:54:46.960Z,99.90
2019-05-29T00:57:15.510Z,99.90
2019-05-29T00:59:44.063Z,99.90
2019-05-29T01:02:13.756Z,99.90
2019-05-29T01:04:42.400Z,99.90
2019-05-29T01:07:12.187Z,99.90
2019-05-29T01:09:40.924Z,99.90
2019-05-29T01:12:10.737Z,99.90
2019-05-29T01:14:49.778Z,99.90
2019-05-29T01:17:09.757Z,99.90
2019-05-29T01:19:38.513Z,99.90
2019-05-29T01:22:07.061Z,99.90
2019-05-29T01:24:35.636Z,99.90
2019-05-29T01:27:04.212Z,99.90
2019-05-29T01:29:32.763Z,99.90
2019-05-29T01:32:01.573Z,99.90
2019-05-29T01:34:30.136Z,99.90
2019-05-29T01:36:58.601Z,99.90
2019-05-29T01:39:27.751Z,99.90
2019-05-29T01:41:56.342Z,99.90
2019-05-29T01:44:24.836Z,99.90
2019-05-29T01:46:53.309Z,99.90
2019-05-29T01:49:21.867Z,99.90
2019-05-29T01:51:50.340Z,99.90
2019-05-29T01:54:19.696Z,99.90
2019-05-29T01:56:48.370Z,99.90
2019-05-29T01:59:17.748Z,99.90
2019-05-29T02:01:46.376Z,99.90
2019-05-29T02:04:15.819Z,99.90
2019-05-29T02:06:44.407Z,99.90
2019-05-29T02:09:12.976Z,99.90
2019-05-29T02:11:41.777Z,99.90
2019-05-29T02:14:10.264Z,99.90
2019-05-29T02:16:38.728Z,99.90
2019-05-29T02:19:07.237Z,99.90
2019-05-29T02:21:35.704Z,99.90
2019-05-29T02:24:04.242Z,99.90
2019-05-29T02:26:32.734Z,99.90
2019-05-29T02:29:01.273Z,99.90
2019-05-29T02:31:29.761Z,99.90
2019-05-29T02:33:58.220Z,99.90
2019-05-29T02:36:28.565Z,99.90
2019-05-29T02:38:57.127Z,99.90
2019-05-29T02:41:26.261Z,99.90
2019-05-29T02:43:55.817Z,99.90
2019-05-29T02:46:25.928Z,99.90
2019-05-29T02:48:54.572Z,99.90
2019-05-29T02:51:24.254Z,99.90
2019-05-29T02:53:52.891Z,99.90
2019-05-29T02:56:22.947Z,99.90
2019-05-29T02:58:51.961Z,99.90
2019-05-29T03:01:21.539Z,99.90
2019-05-29T03:03:50.688Z,99.90
2019-05-29T03:06:19.254Z,99.90
2019-05-29T03:08:48.230Z,99.90
2019-05-29T03:11:16.775Z,99.90
2019-05-29T03:13:45.680Z,99.90
2019-05-29T03:16:14.244Z,99.90
2019-05-29T03:18:42.789Z,99.90
2019-05-29T03:21:11.353Z,99.90
2019-05-29T03:23:39.820Z,99.90
2019-05-29T03:26:08.304Z,99.90
2019-05-29T03:28:38.251Z,99.90
2019-05-29T03:31:07.114Z,99.90
2019-05-29T03:33:44.787Z,99.90
2019-05-29T03:36:05.909Z,99.90
2019-05-29T03:38:40.701Z,99.90
2019-05-29T03:41:09.193Z,99.90
2019-05-29T03:43:38.802Z,99.90
2019-05-29T03:46:07.497Z,99.90
2019-05-29T03:48:36.040Z,99.90
2019-05-29T03:51:04.691Z,99.90
2019-05-29T03:53:33.839Z,99.90
2019-05-29T03:56:03.436Z,99.90
2019-05-29T03:58:33.087Z,99.90
2019-05-29T04:01:02.197Z,99.90
2019-05-29T04:03:31.104Z,99.90
2019-05-29T04:05:59.883Z,99.90
2019-05-29T04:08:29.481Z,99.90
2019-05-29T04:10:58.822Z,99.90
2019-05-29T04:13:28.098Z,99.90
2019-05-29T04:16:00.183Z,99.90
2019-05-29T04:18:31.387Z,99.90
2019-05-29T04:21:02.348Z,99.90
2019-05-29T04:23:34.121Z,99.90
2019-05-29T04:26:03.328Z,99.90
2019-05-29T04:28:34.463Z,99.90
2019-05-29T04:31:03.089Z,99.90
2019-05-29T04:33:32.623Z,99.90
2019-05-29T04:36:01.695Z,99.90
2019-05-29T04:38:31.160Z,99.90
2019-05-29T04:41:00.460Z,99.90
2019-05-29T04:43:30.866Z,99.90
2019-05-29T04:45:59.234Z,99.90
2019-05-29T04:48:29.418Z,99.90
2019-05-29T04:50:57.955Z,99.90
2019-05-29T04:53:26.444Z,99.90
2019-05-29T04:55:54.908Z,99.90
2019-05-29T04:58:23.396Z,99.90
2019-05-29T05:00:59.190Z,99.90
2019-05-29T05:03:22.089Z,99.90
2019-05-29T05:05:50.628Z,99.90
2019-05-29T05:08:19.196Z,99.90
2019-05-29T05:10:47.737Z,99.90
2019-05-29T05:13:16.245Z,99.90
2019-05-29T05:15:46.608Z,99.90
2019-05-29T05:18:15.109Z,99.90
2019-05-29T05:20:43.652Z,99.90
2019-05-29T05:23:12.209Z,99.90
2019-05-29T05:25:41.150Z,99.90
2019-05-29T05:28:09.742Z,99.90
2019-05-29T05:30:38.498Z,99.90
2019-05-29T05:33:07.180Z,99.90
2019-05-29T05:35:36.742Z,99.90
2019-05-29T05:38:05.484Z,99.90
2019-05-29T05:40:37.127Z,99.90
2019-05-29T05:43:04.455Z,99.90
2019-05-29T05:45:33.096Z,99.90
2019-05-29T05:48:01.668Z,99.90
2019-05-29T05:50:31.072Z,99.90
2019-05-29T05:52:59.692Z,99.90
2019-05-29T05:55:28.597Z,99.90
2019-05-29T05:57:57.162Z,99.90
2019-05-29T06:00:34.013Z,99.90
2019-05-29T06:03:02.758Z,99.00
2019-05-29T06:05:32.128Z,95.70
2019-05-29T06:08:00.880Z,94.40
2019-05-29T06:10:29.420Z,93.50
2019-05-29T06:12:57.984Z,93.80
2019-05-29T06:15:26.525Z,93.90
2019-05-29T06:18:17.153Z,93.80
2019-05-29T06:20:25.196Z,94.40
2019-05-29T06:22:53.700Z,93.70
2019-05-29T06:25:22.520Z,93.70
2019-05-29T06:27:51.033Z,96.10
2019-05-29T06:30:21.236Z,97.90
2019-05-29T06:32:49.698Z,99.40
2019-05-29T06:35:18.724Z,97.70
2019-05-29T06:37:47.192Z,98.80
2019-05-29T06:40:18.764Z,99.90
2019-05-29T06:42:47.229Z,99.90
2019-05-29T06:45:18.892Z,99.90
2019-05-29T06:47:47.446Z,99.90
2019-05-29T06:50:16.004Z,99.70
2019-05-29T06:52:44.471Z,99.90
2019-05-29T06:55:13.105Z,99.00
2019-05-29T06:57:42.668Z,99.90
2019-05-29T07:00:11.840Z,99.90
2019-05-29T07:02:40.854Z,99.90
2019-05-29T07:05:10.983Z,99.90
2019-05-29T07:07:40.315Z,99.90
2019-05-29T07:10:09.061Z,99.90
2019-05-29T07:12:38.335Z,99.90
2019-05-29T07:15:07.816Z,99.90
2019-05-29T07:17:36.439Z,99.90
2019-05-29T07:20:07.007Z,99.90
2019-05-29T07:22:36.783Z,99.90
2019-05-29T07:25:06.668Z,99.60
2019-05-29T07:27:35.194Z,99.80
2019-05-29T07:30:04.332Z,99.70
2019-05-29T07:32:32.885Z,99.10
2019-05-29T07:35:03.572Z,97.40
2019-05-29T07:37:31.638Z,95.90
2019-05-29T07:40:00.200Z,94.90
2019-05-29T07:42:28.668Z,93.00
2019-05-29T07:44:57.228Z,93.50
2019-05-29T07:47:25.829Z,91.40
2019-05-29T07:49:54.336Z,92.00
2019-05-29T07:52:22.900Z,92.50
2019-05-29T07:54:51.469Z,91.10
2019-05-29T07:57:19.997Z,86.60
2019-05-29T07:59:48.874Z,88.50
2019-05-29T08:02:17.504Z,87.80
2019-05-29T08:04:47.206Z,86.90
2019-05-29T08:07:15.832Z,90.90
2019-05-29T08:09:45.560Z,91.20
2019-05-29T08:12:14.140Z,91.10
2019-05-29T08:14:43.746Z,91.40
2019-05-29T08:17:13.133Z,92.30
2019-05-29T08:19:57.029Z,91.90
2019-05-29T08:22:11.806Z,88.50
2019-05-29T08:24:40.617Z,88.50
2019-05-29T08:27:09.280Z,89.50
2019-05-29T08:29:37.772Z,90.50
2019-05-29T08:32:06.385Z,85.10
2019-05-29T08:34:34.881Z,86.30
2019-05-29T08:37:07.173Z,87.40
2019-05-29T08:39:36.824Z,86.40
2019-05-29T08:42:22.048Z,92.10
2019-05-29T08:44:34.240Z,87.30
2019-05-29T08:47:10.161Z,87.70
2019-05-29T08:49:33.034Z,84.50
2019-05-29T08:52:11.177Z,83.50
2019-05-29T08:54:31.744Z,78.00
2019-05-29T08:57:00.233Z,76.20
2019-05-29T08:59:28.812Z,80.90
2019-05-29T09:01:57.301Z,99.90
2019-05-29T09:04:25.853Z,88.70
2019-05-29T09:06:54.414Z,90.90
2019-05-29T09:09:22.885Z,90.00
2019-05-29T09:11:51.894Z,90.80
2019-05-29T09:14:20.508Z,90.80
2019-05-29T09:16:49.240Z,91.40
2019-05-29T09:19:18.899Z,90.50
2019-05-29T09:21:47.966Z,99.90
2019-05-29T09:24:17.473Z,92.30
2019-05-29T09:26:46.727Z,93.00
2019-05-29T09:29:19.940Z,92.50
2019-05-29T09:31:45.476Z,93.00
2019-05-29T09:34:15.192Z,93.90
2019-05-29T09:36:44.163Z,93.70
2019-05-29T09:39:12.700Z,94.00
2019-05-29T09:41:41.544Z,96.30
2019-05-29T09:44:26.809Z,98.40
2019-05-29T09:46:40.238Z,99.00
2019-05-29T09:49:08.782Z,99.90
2019-05-29T09:51:37.279Z,99.90
2019-05-29T09:54:05.975Z,99.90
2019-05-29T09:56:34.553Z,99.90
2019-05-29T09:59:03.873Z,99.90
2019-05-29T10:01:32.576Z,99.90
2019-05-29T10:04:03.339Z,99.90
2019-05-29T10:06:31.324Z,99.90
2019-05-29T10:09:00.114Z,99.40
2019-05-29T10:11:28.757Z,99.10
2019-05-29T10:13:58.648Z,97.60
2019-05-29T10:16:27.478Z,95.80
2019-05-29T10:18:58.505Z,97.50
2019-05-29T10:21:39.261Z,96.20
2019-05-29T10:23:57.976Z,94.60
2019-05-29T10:26:26.978Z,94.00
2019-05-29T10:29:07.961Z,93.20
2019-05-29T10:31:25.729Z,90.60
2019-05-29T10:33:54.197Z,91.30
2019-05-29T10:36:22.944Z,91.60
2019-05-29T10:38:52.610Z,91.40
2019-05-29T10:41:21.209Z,92.60
2019-05-29T10:43:49.682Z,90.70
2019-05-29T10:46:18.181Z,92.50
2019-05-29T10:48:49.381Z,93.00
2019-05-29T10:51:16.968Z,92.60
2019-05-29T10:53:47.174Z,93.40
2019-05-29T10:56:15.631Z,91.80
2019-05-29T10:58:50.638Z,90.90
2019-05-29T11:01:14.321Z,90.70
2019-05-29T11:03:42.889Z,91.80
2019-05-29T11:06:11.434Z,88.80
2019-05-29T11:08:39.994Z,90.50
2019-05-29T11:11:08.545Z,90.30
2019-05-29T11:13:37.050Z,82.00
2019-05-29T11:16:05.656Z,86.20
2019-05-29T11:18:34.152Z,85.80
2019-05-29T11:21:02.698Z,86.70
2019-05-29T11:23:31.493Z,84.90
2019-05-29T11:25:59.968Z,90.90
2019-05-29T11:28:28.457Z,83.50
2019-05-29T11:30:57.241Z,83.70
2019-05-29T11:33:25.799Z,81.80
2019-05-29T11:36:00.953Z,82.00
2019-05-29T11:38:24.833Z,86.80
2019-05-29T11:41:19.392Z,83.90
2019-05-29T11:43:23.994Z,84.20
2019-05-29T11:45:53.142Z,89.30
2019-05-29T11:48:21.804Z,87.10
2019-05-29T11:50:50.357Z,85.10
2019-05-29T11:53:19.797Z,83.40
2019-05-29T11:55:48.275Z,87.60
2019-05-29T11:58:30.590Z,88.70
2019-05-29T12:00:47.049Z,84.50
2019-05-29T12:03:15.545Z,87.50
2019-05-29T12:05:44.103Z,87.20
2019-05-29T12:08:12.596Z,85.50
2019-05-29T12:10:41.073Z,84.60
2019-05-29T12:13:09.645Z,83.70
2019-05-29T12:15:38.180Z,86.10
2019-05-29T12:18:23.216Z,86.20
2019-05-29T12:20:37.097Z,88.90
2019-05-29T12:23:24.137Z,85.70
2019-05-29T12:25:35.782Z,87.50
2019-05-29T12:28:04.414Z,86.10
2019-05-29T12:30:33.422Z,83.70
2019-05-29T12:33:03.063Z,84.50
2019-05-29T12:35:31.807Z,86.00
2019-05-29T12:38:01.478Z,85.40
2019-05-29T12:40:30.206Z,87.20
2019-05-29T12:43:00.128Z,99.20
2019-05-29T12:45:28.923Z,85.90
2019-05-29T12:47:58.180Z,87.00
2019-05-29T12:50:27.684Z,85.90
2019-05-29T12:52:57.568Z,87.10
2019-05-29T12:55:26.304Z,85.10
2019-05-29T12:57:55.862Z,82.40
2019-05-29T13:00:25.365Z,88.20
2019-05-29T13:02:54.423Z,89.40
2019-05-29T13:05:24.608Z,88.70
2019-05-29T13:07:54.482Z,85.80
2019-05-29T13:10:30.717Z,90.30
2019-05-29T13:12:58.879Z,86.00
2019-05-29T13:15:24.100Z,86.80
2019-05-29T13:17:57.290Z,89.10
2019-05-29T13:20:23.041Z,90.40
2019-05-29T13:22:51.653Z,91.10
2019-05-29T13:25:20.276Z,92.60
2019-05-29T13:27:48.757Z,93.70
2019-05-29T13:30:18.185Z,93.60
2019-05-29T13:32:46.758Z,93.60
2019-05-29T13:35:15.636Z,93.10
2019-05-29T13:37:44.105Z,94.30
2019-05-29T13:40:12.666Z,95.20
2019-05-29T13:42:41.210Z,95.40
2019-05-29T13:45:17.958Z,94.60
2019-05-29T13:47:41.973Z,95.70
2019-05-29T13:50:12.501Z,96.60
2019-05-29T13:52:41.149Z,98.30
2019-05-29T13:55:10.251Z,97.00
2019-05-29T13:57:40.032Z,96.40
2019-05-29T14:02:43.708Z,96.80
2019-05-29T14:05:13.018Z,98.00
2019-05-29T14:07:41.561Z,95.70
2019-05-29T14:10:10.280Z,97.90
2019-05-29T14:12:38.824Z,99.90
2019-05-29T14:15:09.420Z,99.90
2019-05-29T14:17:38.020Z,99.70
2019-05-29T14:20:08.850Z,97.80
2019-05-29T14:22:37.533Z,97.20
2019-05-29T14:25:07.514Z,93.60
2019-05-29T14:27:36.173Z,94.00
2019-05-29T14:30:11.344Z,99.90
2019-05-29T14:32:40.056Z,99.90
2019-05-29T14:35:10.974Z,94.50
2019-05-29T14:37:39.729Z,95.10
2019-05-29T14:40:09.850Z,95.70
2019-05-29T14:42:38.551Z,98.40
2019-05-29T14:45:08.167Z,97.50
2019-05-29T14:47:36.906Z,99.30
2019-05-29T14:50:08.499Z,99.90
2019-05-29T14:52:37.205Z,99.90
2019-05-29T14:55:06.840Z,99.00
2019-05-29T14:57:35.385Z,99.10
2019-05-29T15:00:16.682Z,99.90
2019-05-29T15:02:36.447Z,99.90
2019-05-29T15:05:09.742Z,99.90
2019-05-29T15:07:38.510Z,99.90
2019-05-29T15:10:19.787Z,99.20
2019-05-29T15:12:38.977Z,99.80
2019-05-29T15:15:09.151Z,98.30
2019-05-29T15:17:39.212Z,99.20
2019-05-29T15:20:09.744Z,99.90
2019-05-29T15:22:38.564Z,99.90
2019-05-29T15:25:18.096Z,99.90
2019-05-29T15:27:39.157Z,99.90
2019-05-29T15:30:08.908Z,99.90
2019-05-29T15:32:37.924Z,99.90
2019-05-29T15:35:13.886Z,99.90
2019-05-29T15:37:39.958Z,99.90
2019-05-29T15:40:10.865Z,99.90
2019-05-29T15:42:39.660Z,99.90
2019-05-29T15:45:09.907Z,99.90
2019-05-29T15:47:38.593Z,99.90
2019-05-29T15:50:09.367Z,99.90
2019-05-29T15:52:57.254Z,99.90
2019-05-29T15:55:33.585Z,99.90
2019-05-29T15:57:56.360Z,99.90
2019-05-29T16:00:25.053Z,99.90
2019-05-29T16:02:53.553Z,99.90
2019-05-29T16:05:22.280Z,99.90
2019-05-29T16:07:50.775Z,99.90
2019-05-29T16:10:21.020Z,99.90
2019-05-29T16:12:49.828Z,99.90
2019-05-29T16:15:19.472Z,99.90
2019-05-29T16:17:48.213Z,99.90
2019-05-29T16:20:18.592Z,99.90
2019-05-29T16:22:47.441Z,99.90
2019-05-29T16:25:16.955Z,99.90
2019-05-29T16:27:45.666Z,99.90
2019-05-29T16:30:18.040Z,99.90
2019-05-29T16:32:46.660Z,99.90
2019-05-29T16:35:15.641Z,99.90
2019-05-29T16:37:44.456Z,99.90
2019-05-29T16:40:16.355Z,99.90
2019-05-29T16:42:45.336Z,99.90
2019-05-29T16:45:16.169Z,99.90
2019-05-29T16:47:44.866Z,99.90
2019-05-29T16:50:14.966Z,99.90
2019-05-29T16:52:43.748Z,99.90
2019-05-29T16:55:14.914Z,99.90
2019-05-29T16:57:43.781Z,99.90
2019-05-29T17:00:13.601Z,99.90
2019-05-29T17:02:42.428Z,99.90
2019-05-29T17:05:11.231Z,99.90
2019-05-29T17:07:39.784Z,99.90
2019-05-29T17:10:09.479Z,99.90
2019-05-29T17:12:38.172Z,99.90
2019-05-29T17:15:11.213Z,99.90
2019-05-29T17:17:39.781Z,99.90
2019-05-29T17:20:10.267Z,99.90
2019-05-29T17:22:38.904Z,99.90
2019-05-29T17:25:08.118Z,99.90
2019-05-29T17:27:36.679Z,99.90
2019-05-29T17:30:09.161Z,99.90
2019-05-29T17:32:37.792Z,99.90
2019-05-29T17:35:08.562Z,99.90
2019-05-29T17:37:37.516Z,99.90
2019-05-29T17:40:07.405Z,99.90
2019-05-29T17:42:36.002Z,99.90
2019-05-29T17:45:08.421Z,99.90
2019-05-29T17:47:37.334Z,99.90
2019-05-29T17:50:09.758Z,99.90
2019-05-29T17:52:38.384Z,99.90
2019-05-29T17:55:07.367Z,99.90
2019-05-29T17:57:35.929Z,99.90
2019-05-29T18:00:11.569Z,99.90
2019-05-29T18:02:51.480Z,99.90
2019-05-29T18:05:10.473Z,99.90
2019-05-29T18:07:39.051Z,99.90
2019-05-29T18:10:08.536Z,99.90
2019-05-29T18:12:37.027Z,99.90
2019-05-29T18:15:08.281Z,99.90
2019-05-29T18:17:36.838Z,99.90
2019-05-29T18:20:14.015Z,99.90
2019-05-29T18:22:40.217Z,99.90
2019-05-29T18:25:08.898Z,99.90
2019-05-29T18:27:37.404Z,99.90
2019-05-29T18:30:07.521Z,99.90
2019-05-29T18:32:37.358Z,99.30
2019-05-29T18:35:09.186Z,99.90
2019-05-29T18:37:37.756Z,99.90
2019-05-29T18:40:12.468Z,99.90
2019-05-29T18:42:38.389Z,99.90
2019-05-29T18:45:19.701Z,99.90
2019-05-29T18:47:38.270Z,99.90
2019-05-29T18:50:08.627Z,99.90
2019-05-29T18:52:37.101Z,99.90
2019-05-29T18:55:07.111Z,99.90
2019-05-29T18:57:35.588Z,99.90
2019-05-29T19:00:07.298Z,99.90
2019-05-29T19:02:35.848Z,99.90
2019-05-29T19:05:06.356Z,99.90
2019-05-29T19:07:34.901Z,99.90
2019-05-29T19:10:06.769Z,99.90
2019-05-29T19:12:35.675Z,99.90
2019-05-29T19:15:06.997Z,99.90
2019-05-29T19:17:36.011Z,99.90
2019-05-29T19:20:05.808Z,99.90
2019-05-29T19:22:34.276Z,99.90
2019-05-29T19:25:03.038Z,99.90
2019-05-29T19:27:41.183Z,99.90
2019-05-29T19:30:01.799Z,99.90
2019-05-29T19:32:32.289Z,99.90
2019-05-29T19:35:00.579Z,99.90
2019-05-29T19:37:29.932Z,99.90
2019-05-29T19:39:58.487Z,99.90
2019-05-29T19:42:28.072Z,99.90
2019-05-29T19:44:56.733Z,99.90
2019-05-29T19:47:25.204Z,99.90
2019-05-29T19:49:53.696Z,99.90
2019-05-29T19:52:22.184Z,99.90
2019-05-29T19:54:50.740Z,99.90
2019-05-29T19:57:19.289Z,99.90
2019-05-29T19:59:47.924Z,99.90
2019-05-29T20:02:16.400Z,99.90
2019-05-29T20:04:44.894Z,99.90
2019-05-29T20:07:13.364Z,99.90
2019-05-29T20:09:41.868Z,99.90
2019-05-29T20:12:10.776Z,99.90
2019-05-29T20:14:39.329Z,99.90
2019-05-29T20:17:07.808Z,99.90
2019-05-29T20:19:39.152Z,99.90
2019-05-29T20:22:06.716Z,99.90
2019-05-29T20:24:35.224Z,99.90
2019-05-29T20:27:03.786Z,99.90
2019-05-29T20:29:32.411Z,99.90
2019-05-29T20:32:00.931Z,99.90
2019-05-29T20:34:30.664Z,99.90
2019-05-29T20:36:59.278Z,99.90
2019-05-29T20:39:27.865Z,99.90
2019-05-29T20:41:56.491Z,99.90
2019-05-29T20:44:25.171Z,99.90
2019-05-29T20:46:53.703Z,99.90
2019-05-29T20:49:22.356Z,99.90
2019-05-29T20:51:50.942Z,99.90
2019-05-29T20:54:19.473Z,99.90
2019-05-29T20:56:48.052Z,99.90
2019-05-29T20:59:16.609Z,99.90
2019-05-29T21:01:47.373Z,99.90
2019-05-29T21:04:15.461Z,99.90
2019-05-29T21:06:44.086Z,99.90
2019-05-29T21:09:14.093Z,99.90
2019-05-29T21:11:43.666Z,99.90
2019-05-29T21:14:12.343Z,99.90
2019-05-29T21:16:41.857Z,99.90
2019-05-29T21:19:13.722Z,99.90
2019-05-29T21:21:42.514Z,99.90
2019-05-29T21:24:11.180Z,99.90
2019-05-29T21:26:40.964Z,99.90
2019-05-29T21:29:09.673Z,99.90
2019-05-29T21:31:39.486Z,99.90
2019-05-29T21:34:27.558Z,99.90
2019-05-29T21:36:57.198Z,99.90
2019-05-29T21:39:27.382Z,99.90
2019-05-29T21:41:56.286Z,99.90
2019-05-29T21:44:25.266Z,99.90
2019-05-29T21:46:53.872Z,99.90
2019-05-29T21:49:23.270Z,99.90
2019-05-29T21:51:51.894Z,99.90
2019-05-29T21:54:21.194Z,99.90
2019-05-29T21:56:49.862Z,99.90
2019-05-29T21:59:18.570Z,99.90
2019-05-29T22:01:48.369Z,99.90
2019-05-29T22:04:17.085Z,99.90
2019-05-29T22:06:46.569Z,99.90
2019-05-29T22:09:15.741Z,99.90
2019-05-29T22:11:44.941Z,99.90
2019-05-29T22:14:13.481Z,99.90
2019-05-29T22:16:42.842Z,99.90
2019-05-29T22:19:11.476Z,99.90
2019-05-29T22:21:40.376Z,99.90
2019-05-29T22:24:28.798Z,99.90
2019-05-29T22:26:57.553Z,99.90
2019-05-29T22:29:26.682Z,99.90
2019-05-29T22:31:55.499Z,99.90
2019-05-29T22:34:24.114Z,99.90
2019-05-29T22:36:53.477Z,99.90
2019-05-29T22:39:22.335Z,99.90
2019-05-29T22:41:51.459Z,99.90
2019-05-29T22:44:20.179Z,99.90
2019-05-29T22:46:48.802Z,99.90
2019-05-29T22:49:17.269Z,99.90
2019-05-29T22:51:46.442Z,99.90
2019-05-29T22:54:15.209Z,99.90
2019-05-29T22:56:43.916Z,99.90
2019-05-29T22:59:12.448Z,99.90
2019-05-29T23:01:41.012Z,99.90
2019-05-29T23:04:09.813Z,99.90
2019-05-29T23:06:38.557Z,99.90
2019-05-29T23:09:07.558Z,99.90
2019-05-29T23:11:36.222Z,99.90
2019-05-29T23:14:04.868Z,99.90
2019-05-29T23:16:33.421Z,99.90
2019-05-29T23:19:02.854Z,99.90
2019-05-29T23:21:31.638Z,99.90
2019-05-29T23:24:01.648Z,99.90
2019-05-29T23:26:31.047Z,99.90
2019-05-29T23:29:00.766Z,99.90
2019-05-29T23:31:29.714Z,99.90
2019-05-29T23:34:04.074Z,99.90
2019-05-29T23:36:32.886Z,99.90
2019-05-29T23:39:03.448Z,99.90
2019-05-29T23:41:32.315Z,99.90
2019-05-29T23:44:01.603Z,99.90
2019-05-29T23:46:30.273Z,99.90
2019-05-29T23:48:59.623Z,99.90
2019-05-29T23:51:28.187Z,99.90
2019-05-29T23:53:57.691Z,99.90
2019-05-29T23:56:26.285Z,99.90
2019-05-29T23:58:55.652Z,99.90
