createdAt,value
2022-07-31T00:00:59.948Z,22.47
2022-07-31T00:03:28.188Z,22.36
2022-07-31T00:05:58.498Z,22.12
2022-07-31T00:08:26.806Z,22.09
2022-07-31T00:10:55.062Z,22.00
2022-07-31T00:13:57.747Z,22.10
2022-07-31T00:16:12.610Z,22.01
2022-07-31T00:18:40.834Z,22.02
2022-07-31T00:21:10.814Z,21.83
2022-07-31T00:23:39.266Z,21.74
2022-07-31T00:26:08.010Z,21.89
2022-07-31T00:28:37.516Z,21.83
2022-07-31T00:31:07.137Z,21.78
2022-07-31T00:33:35.374Z,21.75
2022-07-31T00:36:03.709Z,21.70
2022-07-31T00:38:32.023Z,21.62
2022-07-31T00:41:00.594Z,21.48
2022-07-31T00:43:30.900Z,21.43
2022-07-31T00:45:59.453Z,21.46
2022-07-31T00:48:28.171Z,21.25
2022-07-31T00:50:56.767Z,21.29
2022-07-31T00:53:25.278Z,21.17
2022-07-31T00:55:53.595Z,21.32
2022-07-31T00:58:31.662Z,21.32
2022-07-31T01:01:00.150Z,21.33
2022-07-31T01:03:29.083Z,21.30
2022-07-31T01:05:57.349Z,21.30
2022-07-31T01:08:25.619Z,21.26
2022-07-31T01:11:45.122Z,21.28
2022-07-31T01:14:14.147Z,21.20
2022-07-31T01:16:48.168Z,21.23
2022-07-31T01:19:42.677Z,21.24
2022-07-31T01:23:13.938Z,21.25
2022-07-31T01:26:25.207Z,21.19
2022-07-31T01:29:29.629Z,21.14
2022-07-31T01:32:21.919Z,21.13
2022-07-31T01:35:14.745Z,21.12
2022-07-31T01:37:52.765Z,21.11
2022-07-31T01:40:38.001Z,21.10
2022-07-31T01:43:14.380Z,20.98
2022-07-31T01:45:45.813Z,20.95
2022-07-31T01:48:17.125Z,20.99
2022-07-31T01:50:48.760Z,21.01
2022-07-31T01:53:22.936Z,21.00
2022-07-31T01:56:01.931Z,21.03
2022-07-31T01:58:39.206Z,21.03
2022-07-31T02:01:27.409Z,21.04
2022-07-31T02:04:00.424Z,21.05
2022-07-31T02:06:29.847Z,21.05
2022-07-31T02:08:59.886Z,21.01
2022-07-31T02:11:28.503Z,21.05
2022-07-31T02:13:58.346Z,21.04
2022-07-31T02:16:27.657Z,21.03
2022-07-31T02:19:08.349Z,20.99
2022-07-31T02:21:36.735Z,21.00
2022-07-31T02:24:05.250Z,20.96
2022-07-31T02:26:35.085Z,20.95
2022-07-31T02:29:03.955Z,20.93
2022-07-31T02:31:35.064Z,20.88
2022-07-31T02:34:03.608Z,20.83
2022-07-31T02:36:35.156Z,20.79
2022-07-31T02:39:03.891Z,20.72
2022-07-31T02:41:32.655Z,20.69
2022-07-31T02:44:01.276Z,20.61
2022-07-31T02:46:30.551Z,20.57
2022-07-31T02:48:58.981Z,20.51
2022-07-31T02:51:28.051Z,20.48
2022-07-31T02:53:57.398Z,20.42
2022-07-31T02:56:30.423Z,20.36
2022-07-31T02:58:58.838Z,20.35
2022-07-31T03:01:35.976Z,20.29
2022-07-31T03:04:04.981Z,20.23
2022-07-31T03:06:33.232Z,20.16
2022-07-31T03:09:01.670Z,20.16
2022-07-31T03:11:32.602Z,20.07
2022-07-31T03:14:03.632Z,20.06
2022-07-31T03:16:35.214Z,19.99
2022-07-31T03:19:05.801Z,19.94
2022-07-31T03:21:35.276Z,19.94
2022-07-31T03:24:05.462Z,19.91
2022-07-31T03:26:34.458Z,19.87
2022-07-31T03:29:03.918Z,19.84
2022-07-31T03:31:32.283Z,19.80
2022-07-31T03:34:00.852Z,19.79
2022-07-31T03:36:30.565Z,19.76
2022-07-31T03:38:59.435Z,19.72
2022-07-31T03:41:36.771Z,19.69
2022-07-31T03:44:05.257Z,19.65
2022-07-31T03:46:33.737Z,19.65
2022-07-31T03:49:02.116Z,19.63
2022-07-31T03:51:31.094Z,19.64
2022-07-31T03:54:00.052Z,19.64
2022-07-31T03:56:49.479Z,19.59
2022-07-31T03:59:19.866Z,19.58
2022-07-31T04:01:58.018Z,19.58
2022-07-31T04:04:53.070Z,19.57
2022-07-31T04:07:21.441Z,19.53
2022-07-31T04:09:52.480Z,19.54
2022-07-31T04:12:22.674Z,19.53
2022-07-31T04:14:50.922Z,19.52
2022-07-31T04:17:21.370Z,19.53
2022-07-31T04:19:49.748Z,19.53
2022-07-31T04:22:17.630Z,19.56
2022-07-31T04:24:46.100Z,19.58
2022-07-31T04:27:48.420Z,19.65
2022-07-31T04:30:18.029Z,19.64
2022-07-31T04:32:47.229Z,19.65
2022-07-31T04:35:20.113Z,19.71
2022-07-31T04:37:48.641Z,19.78
2022-07-31T04:40:26.282Z,19.82
2022-07-31T04:42:55.597Z,19.85
2022-07-31T04:45:23.929Z,19.88
2022-07-31T04:47:52.353Z,19.92
2022-07-31T04:50:45.829Z,19.99
2022-07-31T04:53:14.228Z,20.01
2022-07-31T04:56:03.299Z,20.02
2022-07-31T04:58:32.598Z,20.07
2022-07-31T05:01:02.237Z,20.14
2022-07-31T05:03:31.562Z,20.23
2022-07-31T05:06:12.979Z,20.25
2022-07-31T05:08:41.616Z,20.32
2022-07-31T05:11:22.394Z,20.38
2022-07-31T05:13:58.280Z,20.53
2022-07-31T05:16:29.816Z,20.56
2022-07-31T05:18:59.503Z,20.67
2022-07-31T05:21:32.798Z,20.77
2022-07-31T05:24:34.285Z,20.92
2022-07-31T05:27:13.864Z,21.08
2022-07-31T05:29:43.962Z,21.26
2022-07-31T05:32:13.084Z,21.43
2022-07-31T05:34:42.301Z,21.56
2022-07-31T05:37:15.430Z,21.74
2022-07-31T05:39:43.859Z,21.92
2022-07-31T05:42:30.485Z,22.05
2022-07-31T05:45:22.051Z,22.28
2022-07-31T05:47:50.351Z,22.34
2022-07-31T05:50:18.836Z,22.50
2022-07-31T05:52:49.389Z,22.65
2022-07-31T05:55:47.804Z,22.81
2022-07-31T05:58:34.216Z,22.91
2022-07-31T06:01:02.994Z,23.16
2022-07-31T06:03:51.568Z,23.29
2022-07-31T06:06:24.554Z,23.46
2022-07-31T06:08:53.634Z,23.60
2022-07-31T06:11:22.042Z,23.76
2022-07-31T06:13:52.393Z,23.70
2022-07-31T06:16:28.276Z,23.95
2022-07-31T06:19:02.889Z,24.14
2022-07-31T06:21:36.894Z,24.24
2022-07-31T06:24:07.665Z,24.36
2022-07-31T06:26:43.997Z,24.49
2022-07-31T06:29:17.025Z,24.68
2022-07-31T06:31:46.322Z,24.85
2022-07-31T06:34:19.622Z,24.93
2022-07-31T06:36:51.757Z,25.02
2022-07-31T06:39:55.669Z,25.06
2022-07-31T06:42:48.675Z,25.10
2022-07-31T06:45:57.303Z,25.38
2022-07-31T06:48:48.422Z,25.47
2022-07-31T06:51:30.858Z,25.67
2022-07-31T06:54:07.075Z,25.72
2022-07-31T06:56:37.850Z,25.94
2022-07-31T06:59:40.337Z,26.09
2022-07-31T07:02:36.098Z,26.10
2022-07-31T07:05:06.953Z,26.34
2022-07-31T07:07:37.577Z,26.38
2022-07-31T07:10:08.918Z,26.55
2022-07-31T07:12:55.627Z,26.58
2022-07-31T07:15:23.752Z,26.90
2022-07-31T07:17:52.207Z,26.87
2022-07-31T07:20:52.179Z,26.99
2022-07-31T07:23:21.916Z,27.29
2022-07-31T07:26:15.009Z,27.31
2022-07-31T07:28:43.370Z,27.34
2022-07-31T07:31:13.377Z,27.44
2022-07-31T07:33:42.911Z,27.64
2022-07-31T07:36:24.735Z,27.79
2022-07-31T07:39:04.168Z,27.95
2022-07-31T07:41:34.418Z,27.96
2022-07-31T07:44:27.623Z,28.12
2022-07-31T07:46:56.169Z,28.26
2022-07-31T07:49:24.860Z,28.41
2022-07-31T07:52:12.113Z,28.37
2022-07-31T07:54:42.795Z,28.50
2022-07-31T07:57:20.468Z,28.64
2022-07-31T08:00:13.607Z,28.38
2022-07-31T08:03:46.840Z,27.99
2022-07-31T08:05:40.439Z,27.83
2022-07-31T08:08:08.805Z,28.38
2022-07-31T08:11:04.770Z,28.50
2022-07-31T08:13:58.919Z,28.68
2022-07-31T08:16:53.995Z,28.60
2022-07-31T08:19:22.289Z,28.55
2022-07-31T08:21:50.645Z,28.71
2022-07-31T08:24:18.884Z,28.80
2022-07-31T08:27:10.583Z,28.66
2022-07-31T08:29:39.942Z,28.28
2022-07-31T08:32:17.852Z,28.07
2022-07-31T08:35:04.401Z,28.18
2022-07-31T08:37:51.032Z,28.19
2022-07-31T08:40:23.033Z,28.10
2022-07-31T08:42:51.607Z,28.47
2022-07-31T08:45:20.604Z,28.26
2022-07-31T08:48:00.670Z,28.10
2022-07-31T08:50:36.259Z,28.38
2022-07-31T08:53:08.743Z,28.39
2022-07-31T08:56:05.729Z,27.54
2022-07-31T08:58:39.063Z,27.55
2022-07-31T09:01:13.759Z,27.78
2022-07-31T09:03:43.034Z,28.52
2022-07-31T09:06:13.957Z,28.46
2022-07-31T09:08:43.159Z,28.26
2022-07-31T09:11:14.526Z,28.08
2022-07-31T09:14:03.489Z,28.42
2022-07-31T09:16:51.575Z,28.19
2022-07-31T09:19:51.874Z,28.01
2022-07-31T09:22:30.724Z,27.63
2022-07-31T09:25:16.146Z,28.00
2022-07-31T09:27:46.399Z,28.09
2022-07-31T09:30:15.862Z,28.28
2022-07-31T09:33:20.144Z,28.15
2022-07-31T09:36:15.096Z,28.29
2022-07-31T09:38:47.054Z,28.05
2022-07-31T09:41:58.182Z,28.36
2022-07-31T09:44:44.961Z,28.16
2022-07-31T09:47:28.911Z,28.89
2022-07-31T09:50:05.698Z,29.09
2022-07-31T09:52:34.535Z,29.16
2022-07-31T09:55:17.019Z,29.39
2022-07-31T09:57:58.277Z,29.01
2022-07-31T10:00:29.989Z,29.30
2022-07-31T10:03:00.855Z,28.70
2022-07-31T10:05:29.208Z,28.48
2022-07-31T10:08:01.729Z,28.88
2022-07-31T10:10:46.545Z,28.88
2022-07-31T10:13:26.781Z,28.97
2022-07-31T10:15:59.079Z,28.95
2022-07-31T10:18:57.254Z,28.78
2022-07-31T10:22:01.702Z,29.15
2022-07-31T10:24:36.241Z,28.83
2022-07-31T10:27:09.226Z,29.26
2022-07-31T10:29:41.518Z,29.19
2022-07-31T10:32:11.089Z,29.16
2022-07-31T10:35:07.615Z,29.57
2022-07-31T10:38:22.904Z,28.85
2022-07-31T10:41:41.359Z,29.32
2022-07-31T10:44:45.884Z,29.14
2022-07-31T10:47:22.614Z,29.09
2022-07-31T10:50:23.879Z,28.99
2022-07-31T10:53:19.561Z,28.75
2022-07-31T10:56:13.640Z,28.82
2022-07-31T10:59:12.217Z,28.90
2022-07-31T11:01:56.363Z,29.33
2022-07-31T11:04:40.646Z,29.15
2022-07-31T11:07:19.878Z,29.24
2022-07-31T11:10:33.964Z,29.51
2022-07-31T11:13:08.443Z,29.02
2022-07-31T11:16:06.551Z,28.97
2022-07-31T11:19:06.940Z,28.90
2022-07-31T11:21:41.188Z,28.54
2022-07-31T11:24:23.410Z,28.31
2022-07-31T11:26:55.226Z,28.15
2022-07-31T11:30:01.342Z,28.46
2022-07-31T11:32:53.563Z,28.67
2022-07-31T11:35:31.142Z,28.87
2022-07-31T11:38:01.162Z,29.24
2022-07-31T11:40:29.424Z,29.10
2022-07-31T11:45:53.098Z,28.80
2022-07-31T11:48:27.399Z,28.44
2022-07-31T11:50:56.495Z,29.10
2022-07-31T11:53:24.787Z,28.88
2022-07-31T11:56:00.579Z,28.95
2022-07-31T11:58:29.753Z,29.05
2022-07-31T12:01:01.457Z,29.56
2022-07-31T12:03:38.783Z,28.91
2022-07-31T12:06:09.931Z,29.81
2022-07-31T12:08:39.939Z,30.37
2022-07-31T12:11:09.439Z,30.52
2022-07-31T12:13:39.107Z,30.41
2022-07-31T12:16:10.418Z,30.22
2022-07-31T12:18:51.518Z,30.08
2022-07-31T12:21:21.172Z,30.41
2022-07-31T12:23:52.647Z,30.39
2022-07-31T12:26:31.028Z,30.04
2022-07-31T12:29:01.520Z,30.14
2022-07-31T12:31:43.811Z,30.33
2022-07-31T12:34:11.987Z,29.75
2022-07-31T12:36:40.399Z,30.04
2022-07-31T12:39:08.757Z,30.61
2022-07-31T12:41:43.369Z,30.43
2022-07-31T12:44:14.299Z,30.68
2022-07-31T12:46:42.881Z,31.20
2022-07-31T12:49:11.275Z,32.14
2022-07-31T12:51:45.416Z,31.30
2022-07-31T12:54:18.145Z,31.32
2022-07-31T12:56:46.988Z,30.61
2022-07-31T12:59:15.639Z,30.99
2022-07-31T13:01:43.994Z,30.99
2022-07-31T13:04:25.318Z,30.44
2022-07-31T13:06:53.678Z,30.35
2022-07-31T13:09:22.024Z,29.67
2022-07-31T13:11:54.516Z,29.34
2022-07-31T13:14:25.806Z,29.42
2022-07-31T13:16:55.422Z,29.60
2022-07-31T13:19:23.790Z,29.32
2022-07-31T13:21:52.122Z,29.18
2022-07-31T13:24:25.920Z,29.39
2022-07-31T13:27:19.829Z,29.47
2022-07-31T13:29:48.240Z,29.06
2022-07-31T13:32:16.614Z,28.37
2022-07-31T13:34:44.839Z,28.85
2022-07-31T13:37:13.101Z,28.95
2022-07-31T13:42:09.271Z,28.86
2022-07-31T13:44:37.519Z,28.95
2022-07-31T13:47:06.116Z,28.44
2022-07-31T13:49:34.691Z,28.39
2022-07-31T13:52:05.192Z,27.94
2022-07-31T13:54:33.734Z,27.81
2022-07-31T13:57:02.062Z,27.46
2022-07-31T13:59:40.752Z,27.49
2022-07-31T14:02:09.476Z,27.27
2022-07-31T14:04:38.263Z,27.00
2022-07-31T14:07:07.938Z,27.11
2022-07-31T14:09:37.483Z,26.45
2022-07-31T14:12:24.840Z,26.28
2022-07-31T14:14:54.870Z,26.16
2022-07-31T14:17:23.252Z,26.17
2022-07-31T14:19:56.548Z,26.17
2022-07-31T14:22:25.130Z,25.93
2022-07-31T14:24:53.811Z,26.20
2022-07-31T14:27:22.018Z,26.49
2022-07-31T14:29:50.489Z,26.62
2022-07-31T14:32:31.480Z,26.61
2022-07-31T14:35:24.560Z,26.48
2022-07-31T14:37:53.166Z,26.45
2022-07-31T14:40:21.126Z,26.28
2022-07-31T14:42:49.451Z,26.26
2022-07-31T14:45:20.480Z,26.22
2022-07-31T14:47:50.180Z,26.02
2022-07-31T14:50:19.699Z,26.25
2022-07-31T14:53:13.370Z,26.55
2022-07-31T14:55:42.054Z,26.25
2022-07-31T14:58:10.317Z,26.38
2022-07-31T15:00:38.558Z,26.65
2022-07-31T15:03:07.237Z,26.61
2022-07-31T15:06:48.719Z,27.00
2022-07-31T15:08:23.797Z,27.12
2022-07-31T15:10:51.647Z,27.20
2022-07-31T15:13:19.559Z,27.42
2022-07-31T15:15:48.488Z,27.52
2022-07-31T15:18:16.735Z,27.59
2022-07-31T15:20:45.034Z,27.68
2022-07-31T15:23:13.326Z,27.90
2022-07-31T15:25:41.586Z,27.98
2022-07-31T15:28:09.792Z,28.22
2022-07-31T15:30:38.062Z,28.36
2022-07-31T15:33:06.395Z,28.45
2022-07-31T15:35:34.631Z,28.49
2022-07-31T15:38:27.034Z,28.72
2022-07-31T15:40:55.363Z,28.66
2022-07-31T15:43:23.554Z,28.35
2022-07-31T15:45:51.795Z,28.50
2022-07-31T15:48:20.264Z,28.32
2022-07-31T15:50:49.113Z,28.06
2022-07-31T15:53:17.432Z,28.12
2022-07-31T15:55:45.561Z,27.87
2022-07-31T15:58:13.857Z,27.97
2022-07-31T16:00:42.259Z,28.09
2022-07-31T16:03:15.407Z,28.07
2022-07-31T16:05:46.279Z,27.97
2022-07-31T16:08:29.871Z,28.18
2022-07-31T16:11:02.445Z,28.32
2022-07-31T16:13:31.417Z,28.56
2022-07-31T16:15:59.552Z,28.60
2022-07-31T16:18:27.937Z,28.31
2022-07-31T16:21:14.143Z,28.51
2022-07-31T16:23:42.324Z,28.29
2022-07-31T16:26:10.233Z,28.20
2022-07-31T16:28:39.169Z,28.37
2022-07-31T16:31:07.465Z,28.37
2022-07-31T16:33:35.760Z,28.10
2022-07-31T16:36:04.207Z,28.35
2022-07-31T16:38:32.500Z,28.55
2022-07-31T16:41:01.093Z,28.25
2022-07-31T16:43:47.930Z,27.97
2022-07-31T16:46:42.275Z,28.23
2022-07-31T16:49:28.520Z,27.81
2022-07-31T16:51:59.057Z,28.15
2022-07-31T16:54:27.332Z,28.29
2022-07-31T16:56:55.549Z,28.35
2022-07-31T16:59:23.769Z,28.34
2022-07-31T17:01:58.918Z,28.27
2022-07-31T17:04:29.309Z,28.21
2022-07-31T17:06:57.715Z,28.14
2022-07-31T17:09:26.256Z,28.08
2022-07-31T17:11:56.086Z,28.14
2022-07-31T17:14:27.212Z,27.86
2022-07-31T17:16:56.474Z,27.76
2022-07-31T17:19:41.996Z,27.40
2022-07-31T17:22:17.926Z,26.89
2022-07-31T17:24:51.399Z,26.53
2022-07-31T17:27:21.111Z,26.00
2022-07-31T17:29:49.564Z,25.42
2022-07-31T17:32:17.912Z,25.33
2022-07-31T17:35:13.595Z,24.96
2022-07-31T17:37:42.182Z,24.85
2022-07-31T17:40:27.438Z,24.82
2022-07-31T17:43:07.100Z,24.73
2022-07-31T17:45:50.862Z,25.10
2022-07-31T17:48:26.672Z,24.99
2022-07-31T17:50:54.886Z,24.66
2022-07-31T17:53:24.239Z,24.91
2022-07-31T17:56:13.137Z,24.70
2022-07-31T17:58:43.892Z,24.64
2022-07-31T18:01:12.210Z,24.23
2022-07-31T18:03:41.924Z,23.95
2022-07-31T18:06:13.356Z,23.87
2022-07-31T18:08:41.683Z,23.99
2022-07-31T18:11:09.878Z,24.20
2022-07-31T18:13:48.010Z,24.26
2022-07-31T18:16:18.550Z,24.35
2022-07-31T18:18:50.265Z,24.37
2022-07-31T18:21:20.795Z,24.28
2022-07-31T18:23:49.021Z,24.39
2022-07-31T18:26:18.280Z,24.04
2022-07-31T18:28:46.489Z,24.28
2022-07-31T18:31:31.707Z,24.35
2022-07-31T18:34:12.248Z,23.88
2022-07-31T18:36:40.718Z,24.14
2022-07-31T18:39:09.184Z,23.91
2022-07-31T18:42:02.925Z,24.34
2022-07-31T18:44:31.409Z,23.90
2022-07-31T18:46:59.715Z,24.30
2022-07-31T18:51:02.786Z,24.13
2022-07-31T18:52:16.439Z,24.07
2022-07-31T18:54:44.669Z,23.96
2022-07-31T18:57:13.186Z,24.10
2022-07-31T18:59:47.580Z,24.17
2022-07-31T19:02:15.892Z,24.19
2022-07-31T19:04:50.070Z,24.12
2022-07-31T19:07:18.384Z,24.06
2022-07-31T19:09:46.857Z,24.26
2022-07-31T19:12:15.576Z,23.63
2022-07-31T19:14:44.329Z,23.90
2022-07-31T19:17:12.548Z,23.91
2022-07-31T19:19:54.380Z,23.98
2022-07-31T19:22:23.886Z,23.82
2022-07-31T19:24:53.111Z,24.08
2022-07-31T19:27:21.557Z,24.15
2022-07-31T19:30:10.406Z,24.05
2022-07-31T19:32:38.975Z,24.03
2022-07-31T19:35:08.620Z,23.99
2022-07-31T19:37:36.844Z,24.01
2022-07-31T19:40:06.312Z,23.48
2022-07-31T19:42:34.952Z,23.78
2022-07-31T19:45:03.605Z,24.10
2022-07-31T19:47:31.919Z,23.39
2022-07-31T19:50:01.060Z,23.89
2022-07-31T19:52:40.961Z,23.72
2022-07-31T19:55:10.736Z,23.68
2022-07-31T19:57:39.013Z,23.38
2022-07-31T20:00:09.569Z,23.57
2022-07-31T20:02:38.827Z,23.64
2022-07-31T20:05:09.903Z,23.76
2022-07-31T20:07:38.584Z,23.43
2022-07-31T20:10:12.471Z,23.52
2022-07-31T20:12:41.784Z,23.53
2022-07-31T20:15:10.967Z,23.35
2022-07-31T20:17:39.663Z,23.85
2022-07-31T20:20:15.387Z,23.75
2022-07-31T20:22:44.206Z,23.73
2022-07-31T20:25:20.486Z,23.86
2022-07-31T20:28:14.213Z,23.84
2022-07-31T20:30:42.574Z,23.92
2022-07-31T20:33:11.094Z,23.42
2022-07-31T20:35:48.768Z,23.85
2022-07-31T20:38:20.493Z,23.75
2022-07-31T20:40:53.751Z,23.90
2022-07-31T20:43:30.116Z,23.83
2022-07-31T20:45:59.622Z,23.70
2022-07-31T20:48:33.061Z,23.63
2022-07-31T20:51:04.517Z,23.71
2022-07-31T20:53:33.018Z,23.52
2022-07-31T20:56:01.232Z,23.65
2022-07-31T20:58:29.800Z,23.57
2022-07-31T21:00:58.087Z,23.61
2022-07-31T21:03:27.539Z,23.67
2022-07-31T21:05:56.476Z,23.65
2022-07-31T21:08:24.956Z,23.43
2022-07-31T21:10:53.619Z,23.64
2022-07-31T21:13:21.954Z,23.64
2022-07-31T21:15:51.385Z,23.61
2022-07-31T21:18:21.330Z,23.50
2022-07-31T21:20:53.490Z,23.51
2022-07-31T21:23:24.990Z,23.44
2022-07-31T21:25:56.958Z,23.52
2022-07-31T21:28:28.659Z,23.56
2022-07-31T21:30:57.150Z,23.57
2022-07-31T21:33:27.259Z,23.59
2022-07-31T21:35:56.143Z,23.40
2022-07-31T21:38:24.849Z,23.24
2022-07-31T21:40:54.515Z,23.38
2022-07-31T21:43:23.322Z,23.19
2022-07-31T21:45:57.516Z,23.35
2022-07-31T21:48:32.340Z,23.34
2022-07-31T21:51:25.351Z,23.44
2022-07-31T21:53:53.703Z,23.22
2022-07-31T21:56:21.963Z,23.27
2022-07-31T21:58:50.300Z,23.28
2022-07-31T22:01:19.183Z,23.34
2022-07-31T22:03:47.541Z,23.29
2022-07-31T22:06:34.123Z,23.31
2022-07-31T22:09:02.433Z,23.22
2022-07-31T22:11:30.837Z,23.17
2022-07-31T22:13:59.130Z,23.21
2022-07-31T22:16:27.428Z,23.32
2022-07-31T22:18:56.851Z,23.28
2022-07-31T22:21:25.652Z,23.33
2022-07-31T22:23:54.139Z,23.65
2022-07-31T22:26:22.625Z,23.52
2022-07-31T22:28:51.920Z,23.44
2022-07-31T22:31:28.588Z,23.14
2022-07-31T22:33:56.881Z,22.91
2022-07-31T22:36:50.252Z,22.72
2022-07-31T22:39:20.170Z,22.95
2022-07-31T22:41:48.534Z,22.81
2022-07-31T22:44:19.007Z,23.14
2022-07-31T22:46:52.151Z,23.09
2022-07-31T22:49:21.285Z,23.13
2022-07-31T22:51:49.787Z,23.11
2022-07-31T22:54:17.983Z,23.02
2022-07-31T22:57:12.515Z,22.93
2022-07-31T22:59:42.290Z,22.98
2022-07-31T23:02:13.606Z,22.84
2022-07-31T23:04:42.685Z,23.13
2022-07-31T23:07:11.039Z,22.72
2022-07-31T23:09:39.229Z,22.85
2022-07-31T23:12:08.229Z,22.57
2022-07-31T23:14:36.860Z,22.62
2022-07-31T23:17:05.196Z,22.34
2022-07-31T23:19:33.400Z,22.81
2022-07-31T23:22:01.820Z,22.79
2022-07-31T23:24:30.199Z,22.87
2022-07-31T23:26:58.478Z,22.70
2022-07-31T23:29:26.767Z,21.97
2022-07-31T23:31:55.005Z,22.87
2022-07-31T23:34:47.921Z,22.95
2022-07-31T23:37:16.262Z,22.68
2022-07-31T23:39:44.804Z,22.72
2022-07-31T23:42:32.391Z,22.93
2022-07-31T23:45:00.645Z,23.11
2022-07-31T23:47:45.570Z,22.67
2022-07-31T23:50:15.817Z,23.08
2022-07-31T23:52:45.038Z,23.00
2022-07-31T23:55:13.617Z,22.82
2022-07-31T23:58:07.547Z,22.81
