createdAt,value
2022-09-30T00:00:50.505Z,16.88
2022-09-30T00:06:07.847Z,16.20
2022-09-30T00:11:20.941Z,15.35
2022-09-30T00:16:30.025Z,19.70
2022-09-30T00:21:36.861Z,18.98
2022-09-30T00:26:43.567Z,16.13
2022-09-30T00:31:49.270Z,14.73
2022-09-30T00:42:03.879Z,19.47
2022-09-30T00:47:38.353Z,20.67
2022-09-30T00:52:46.547Z,14.63
2022-09-30T00:57:52.790Z,13.05
2022-09-30T01:02:59.474Z,19.60
2022-09-30T01:08:07.951Z,16.85
2022-09-30T01:13:14.942Z,20.27
2022-09-30T01:18:35.902Z,18.95
2022-09-30T01:24:06.290Z,18.02
2022-09-30T01:29:44.573Z,15.85
2022-09-30T01:35:15.496Z,12.35
2022-09-30T01:40:57.145Z,13.05
2022-09-30T01:46:23.725Z,18.08
2022-09-30T01:51:55.093Z,18.77
2022-09-30T01:57:11.555Z,14.18
2022-09-30T02:02:31.792Z,15.15
2022-09-30T02:07:49.718Z,12.88
2022-09-30T02:13:07.374Z,15.70
2022-09-30T02:18:24.404Z,17.13
2022-09-30T02:23:35.403Z,15.60
2022-09-30T02:28:47.412Z,14.98
2022-09-30T02:34:18.552Z,15.77
2022-09-30T02:40:02.000Z,10.40
2022-09-30T02:45:19.702Z,17.83
2022-09-30T02:50:57.788Z,12.77
2022-09-30T02:56:15.023Z,14.18
2022-09-30T03:01:21.517Z,15.88
2022-09-30T03:06:27.667Z,14.05
2022-09-30T03:17:10.352Z,8.73
2022-09-30T03:22:59.638Z,14.68
2022-09-30T03:28:42.388Z,12.80
2022-09-30T03:34:07.251Z,13.25
2022-09-30T03:39:40.335Z,11.73
2022-09-30T03:45:08.099Z,10.90
2022-09-30T03:50:19.243Z,11.25
2022-09-30T03:55:27.105Z,11.32
2022-09-30T04:00:34.277Z,14.35
2022-09-30T04:05:43.986Z,12.63
2022-09-30T04:10:49.687Z,11.88
2022-09-30T04:21:09.075Z,12.18
2022-09-30T04:26:17.530Z,6.13
2022-09-30T04:31:23.574Z,9.32
2022-09-30T04:36:37.800Z,6.72
2022-09-30T04:41:54.246Z,7.20
2022-09-30T04:47:00.828Z,8.37
2022-09-30T04:52:08.193Z,4.15
2022-09-30T04:57:15.773Z,5.55
2022-09-30T05:02:29.501Z,3.03
2022-09-30T05:07:36.029Z,2.58
2022-09-30T05:12:42.914Z,3.05
2022-09-30T05:17:54.981Z,5.70
2022-09-30T05:23:00.489Z,5.80
2022-09-30T05:28:06.252Z,5.68
2022-09-30T05:38:20.503Z,5.30
2022-09-30T05:43:26.434Z,6.55
2022-09-30T05:48:31.922Z,5.32
2022-09-30T05:53:41.784Z,4.97
2022-09-30T05:58:49.171Z,5.82
2022-09-30T06:03:57.815Z,5.03
2022-09-30T06:09:03.735Z,4.85
2022-09-30T06:14:10.355Z,4.03
2022-09-30T06:19:16.390Z,4.03
2022-09-30T06:24:22.447Z,2.83
2022-09-30T06:29:28.163Z,3.35
2022-09-30T06:34:36.233Z,3.30
2022-09-30T06:44:53.226Z,3.22
2022-09-30T06:50:00.830Z,3.80
2022-09-30T06:55:06.921Z,3.10
2022-09-30T07:00:13.499Z,3.67
2022-09-30T07:05:19.846Z,3.45
2022-09-30T07:10:25.526Z,3.88
2022-09-30T07:15:31.795Z,4.55
2022-09-30T07:20:40.334Z,4.13
2022-09-30T07:26:04.567Z,5.45
2022-09-30T07:31:32.085Z,7.47
2022-09-30T07:36:41.622Z,5.45
2022-09-30T07:41:47.464Z,5.43
2022-09-30T07:52:01.324Z,5.35
2022-09-30T07:57:10.520Z,5.15
2022-09-30T08:02:21.899Z,4.55
2022-09-30T08:07:27.909Z,4.50
2022-09-30T08:12:33.464Z,3.78
2022-09-30T08:22:44.703Z,5.00
2022-09-30T08:32:55.415Z,4.75
2022-09-30T08:38:01.325Z,6.00
2022-09-30T08:43:17.155Z,5.32
2022-09-30T08:48:35.389Z,4.85
2022-09-30T08:53:45.403Z,4.82
2022-09-30T08:58:53.589Z,4.88
2022-09-30T09:04:00.686Z,5.30
2022-09-30T09:09:37.762Z,4.65
2022-09-30T09:15:02.763Z,5.07
2022-09-30T09:20:36.143Z,4.72
2022-09-30T09:25:42.166Z,5.38
2022-09-30T09:30:55.046Z,4.70
2022-09-30T09:36:48.907Z,6.05
2022-09-30T09:42:15.598Z,7.55
2022-09-30T09:47:22.364Z,7.47
2022-09-30T09:52:57.048Z,9.20
2022-09-30T09:58:28.977Z,7.93
2022-09-30T10:03:35.903Z,8.43
2022-09-30T10:08:54.977Z,10.45
2022-09-30T10:14:02.732Z,10.85
2022-09-30T10:19:28.808Z,8.75
2022-09-30T10:29:50.058Z,6.97
2022-09-30T10:35:23.498Z,11.85
2022-09-30T10:40:32.398Z,11.20
2022-09-30T10:45:42.984Z,13.00
2022-09-30T10:51:01.076Z,10.65
2022-09-30T10:56:08.750Z,9.88
2022-09-30T11:01:53.708Z,10.55
2022-09-30T11:07:17.891Z,13.88
2022-09-30T11:12:33.603Z,14.77
2022-09-30T11:17:49.088Z,13.45
2022-09-30T11:23:25.107Z,17.03
2022-09-30T11:28:39.652Z,16.33
2022-09-30T11:34:18.618Z,17.20
2022-09-30T11:39:38.485Z,15.07
2022-09-30T11:44:46.929Z,16.55
2022-09-30T11:50:21.195Z,17.77
2022-09-30T11:55:29.828Z,17.65
2022-09-30T12:00:42.218Z,17.13
2022-09-30T12:06:13.901Z,15.05
2022-09-30T12:11:25.106Z,16.63
2022-09-30T12:16:34.142Z,21.65
2022-09-30T12:21:47.139Z,22.38
2022-09-30T12:26:54.295Z,20.30
2022-09-30T12:32:30.725Z,24.08
2022-09-30T12:38:25.011Z,24.00
2022-09-30T12:43:59.460Z,22.42
2022-09-30T12:49:28.925Z,20.10
2022-09-30T12:54:41.568Z,19.02
2022-09-30T12:59:56.637Z,16.10
2022-09-30T13:05:32.256Z,16.58
2022-09-30T13:10:49.909Z,17.03
2022-09-30T13:16:12.729Z,15.77
2022-09-30T13:21:24.333Z,20.33
2022-09-30T13:26:35.114Z,18.08
2022-09-30T13:31:56.749Z,18.77
2022-09-30T13:37:11.119Z,18.52
2022-09-30T13:42:25.131Z,14.68
2022-09-30T13:47:56.972Z,13.57
2022-09-30T13:53:07.344Z,18.23
2022-09-30T13:58:49.668Z,19.00
2022-09-30T14:04:28.863Z,22.48
2022-09-30T14:10:09.117Z,21.27
2022-09-30T14:15:27.585Z,18.25
2022-09-30T14:21:10.304Z,20.95
2022-09-30T14:26:35.586Z,16.60
2022-09-30T14:31:49.442Z,18.63
2022-09-30T14:36:56.994Z,17.23
2022-09-30T14:42:05.041Z,16.38
2022-09-30T14:47:17.503Z,15.75
2022-09-30T14:52:39.290Z,15.25
2022-09-30T14:58:30.354Z,14.80
2022-09-30T15:03:42.431Z,15.68
2022-09-30T15:08:50.409Z,15.75
2022-09-30T15:14:05.483Z,15.93
2022-09-30T15:19:38.666Z,16.45
2022-09-30T15:24:47.482Z,15.80
2022-09-30T15:29:57.612Z,16.30
2022-09-30T15:35:17.261Z,14.95
2022-09-30T15:40:44.732Z,15.27
2022-09-30T15:46:01.354Z,14.80
2022-09-30T15:51:32.165Z,15.98
2022-09-30T15:56:40.140Z,20.27
2022-09-30T16:02:38.389Z,17.83
2022-09-30T16:07:45.002Z,19.73
2022-09-30T16:12:55.054Z,17.60
2022-09-30T16:18:10.331Z,14.73
2022-09-30T16:23:38.239Z,12.27
2022-09-30T16:28:47.277Z,16.40
2022-09-30T16:33:52.901Z,16.35
2022-09-30T16:38:59.104Z,18.25
2022-09-30T16:44:05.210Z,22.38
2022-09-30T16:54:25.845Z,21.65
2022-09-30T16:59:34.309Z,22.23
2022-09-30T17:04:40.772Z,18.40
2022-09-30T17:09:47.153Z,25.05
2022-09-30T17:14:52.886Z,24.55
2022-09-30T17:19:58.645Z,22.13
2022-09-30T17:25:04.882Z,22.02
2022-09-30T17:30:12.402Z,22.17
2022-09-30T17:35:18.489Z,17.88
2022-09-30T17:45:48.776Z,17.92
2022-09-30T17:50:57.453Z,21.10
2022-09-30T17:56:12.513Z,18.98
2022-09-30T18:01:20.739Z,20.20
2022-09-30T18:06:26.602Z,18.90
2022-09-30T18:11:32.897Z,13.75
2022-09-30T18:16:39.111Z,18.17
2022-09-30T18:21:44.935Z,17.27
2022-09-30T18:26:50.682Z,16.92
2022-09-30T18:31:56.381Z,16.42
2022-09-30T18:37:05.809Z,17.35
2022-09-30T18:42:11.537Z,16.60
2022-09-30T18:47:18.737Z,19.63
2022-09-30T18:52:24.119Z,18.98
2022-09-30T18:57:30.586Z,21.23
2022-09-30T19:02:36.635Z,20.55
2022-09-30T19:07:42.607Z,17.48
2022-09-30T19:12:48.210Z,17.65
2022-09-30T19:17:55.510Z,17.00
2022-09-30T19:23:01.267Z,21.60
2022-09-30T19:28:07.047Z,20.20
2022-09-30T19:33:12.524Z,16.15
2022-09-30T19:38:19.832Z,16.77
2022-09-30T19:43:27.789Z,16.27
2022-09-30T19:53:55.392Z,18.73
2022-09-30T19:59:05.114Z,21.15
2022-09-30T20:04:11.431Z,21.55
2022-09-30T20:09:17.235Z,22.05
2022-09-30T20:14:41.041Z,22.30
2022-09-30T20:20:06.513Z,20.70
2022-09-30T20:25:12.629Z,19.10
2022-09-30T20:30:19.005Z,18.65
2022-09-30T20:35:24.607Z,18.13
2022-09-30T20:40:30.551Z,20.35
2022-09-30T20:50:44.005Z,21.23
2022-09-30T20:55:49.491Z,19.40
2022-09-30T21:00:55.369Z,21.85
2022-09-30T21:06:01.645Z,19.95
2022-09-30T21:16:16.633Z,26.30
2022-09-30T21:21:24.611Z,25.23
2022-09-30T21:26:30.401Z,26.27
2022-09-30T21:31:36.770Z,24.70
2022-09-30T21:36:42.515Z,23.35
2022-09-30T21:41:49.263Z,22.83
2022-09-30T21:46:55.258Z,21.73
2022-09-30T21:52:01.779Z,23.13
2022-09-30T21:57:09.263Z,22.73
2022-09-30T22:02:15.618Z,22.30
2022-09-30T22:07:23.462Z,19.67
2022-09-30T22:12:28.915Z,18.50
2022-09-30T22:17:34.404Z,17.98
2022-09-30T22:22:40.217Z,18.63
2022-09-30T22:27:45.882Z,17.33
2022-09-30T22:38:16.896Z,17.33
2022-09-30T22:43:25.379Z,17.00
2022-09-30T22:48:32.287Z,16.02
2022-09-30T22:53:37.849Z,16.13
2022-09-30T22:58:43.562Z,17.55
2022-09-30T23:03:50.252Z,20.38
2022-09-30T23:08:57.342Z,20.85
2022-09-30T23:14:04.762Z,17.08
2022-09-30T23:19:11.219Z,21.92
2022-09-30T23:24:16.796Z,17.05
2022-09-30T23:29:23.332Z,16.65
2022-09-30T23:34:29.162Z,13.43
2022-09-30T23:39:35.489Z,13.15
2022-09-30T23:44:41.650Z,13.43
2022-09-30T23:49:47.940Z,13.32
2022-09-30T23:54:53.655Z,14.77
2022-09-30T23:59:59.742Z,14.20
