createdAt,value
2023-01-25T00:00:05.554Z,1013.13
2023-01-25T00:01:05.536Z,1013.12
2023-01-25T00:02:05.562Z,1013.05
2023-01-25T00:03:05.557Z,1013.07
2023-01-25T00:04:05.535Z,1013.03
2023-01-25T00:05:05.617Z,1013.03
2023-01-25T00:06:05.497Z,1013.03
2023-01-25T00:07:05.466Z,1013.11
2023-01-25T00:08:05.549Z,1013.08
2023-01-25T00:09:05.553Z,1013.01
2023-01-25T00:10:05.467Z,1013.07
2023-01-25T00:11:05.443Z,1013.03
2023-01-25T00:12:05.515Z,1012.99
2023-01-25T00:13:05.450Z,1013.01
2023-01-25T00:14:05.483Z,1012.98
2023-01-25T00:15:06.001Z,1012.96
2023-01-25T00:16:05.493Z,1012.94
2023-01-25T00:17:05.416Z,1013.01
2023-01-25T00:18:05.433Z,1012.97
2023-01-25T00:19:05.451Z,1012.97
2023-01-25T00:20:05.426Z,1012.96
2023-01-25T00:21:05.425Z,1012.89
2023-01-25T00:22:05.419Z,1012.96
2023-01-25T00:23:05.364Z,1012.93
2023-01-25T00:24:05.405Z,1012.91
2023-01-25T00:25:05.884Z,1012.93
2023-01-25T00:26:05.376Z,1012.92
2023-01-25T00:27:05.378Z,1012.92
2023-01-25T00:28:05.362Z,1012.89
2023-01-25T00:29:05.393Z,1012.92
2023-01-25T00:30:05.356Z,1012.87
2023-01-25T00:31:05.347Z,1012.93
2023-01-25T00:32:05.397Z,1012.86
2023-01-25T00:33:05.325Z,1012.83
2023-01-25T00:34:05.308Z,1012.87
2023-01-25T00:35:05.739Z,1012.90
2023-01-25T00:36:05.323Z,1012.85
2023-01-25T00:37:05.331Z,1012.93
2023-01-25T00:38:05.259Z,1012.87
2023-01-25T00:39:05.311Z,1012.92
2023-01-25T00:40:05.272Z,1012.90
2023-01-25T00:41:05.310Z,1012.86
2023-01-25T00:42:05.300Z,1012.86
2023-01-25T00:43:05.244Z,1012.91
2023-01-25T00:44:06.287Z,1012.88
2023-01-25T00:45:05.647Z,1012.92
2023-01-25T00:46:05.324Z,1012.88
2023-01-25T00:47:05.285Z,1012.90
2023-01-25T00:48:05.248Z,1012.91
2023-01-25T00:49:05.236Z,1012.90
2023-01-25T00:50:05.209Z,1012.92
2023-01-25T00:51:05.228Z,1012.90
2023-01-25T00:52:05.226Z,1012.84
2023-01-25T00:53:05.226Z,1012.90
2023-01-25T00:54:05.201Z,1012.85
2023-01-25T00:55:05.631Z,1012.87
2023-01-25T00:56:05.262Z,1012.81
2023-01-25T00:57:05.197Z,1012.79
2023-01-25T00:58:05.194Z,1012.83
2023-01-25T00:59:05.158Z,1012.78
2023-01-25T01:00:05.154Z,1012.81
2023-01-25T01:01:05.169Z,1012.75
2023-01-25T01:02:05.183Z,1012.74
2023-01-25T01:03:05.165Z,1012.78
2023-01-25T01:04:06.568Z,1012.76
2023-01-25T01:05:06.507Z,1012.75
2023-01-25T01:06:05.109Z,1012.81
2023-01-25T01:07:05.095Z,1012.78
2023-01-25T01:08:05.090Z,1012.78
2023-01-25T01:09:05.120Z,1012.86
2023-01-25T01:10:05.060Z,1012.83
2023-01-25T01:11:05.067Z,1012.75
2023-01-25T01:12:05.082Z,1012.77
2023-01-25T01:13:05.107Z,1012.80
2023-01-25T01:14:05.075Z,1012.84
2023-01-25T01:15:05.298Z,1012.82
2023-01-25T01:16:05.048Z,1012.77
2023-01-25T01:17:05.054Z,1012.79
2023-01-25T01:18:05.194Z,1012.80
2023-01-25T01:19:05.047Z,1012.86
2023-01-25T01:20:05.055Z,1012.82
2023-01-25T01:21:05.070Z,1012.83
2023-01-25T01:22:05.038Z,1012.81
2023-01-25T01:23:04.978Z,1012.80
2023-01-25T01:24:05.075Z,1012.80
2023-01-25T01:25:05.021Z,1012.80
2023-01-25T01:26:05.015Z,1012.83
2023-01-25T01:27:04.964Z,1012.81
2023-01-25T01:28:04.959Z,1012.77
2023-01-25T01:29:04.979Z,1012.70
2023-01-25T01:30:04.980Z,1012.72
2023-01-25T01:31:04.960Z,1012.71
2023-01-25T01:32:05.060Z,1012.74
2023-01-25T01:33:04.967Z,1012.72
2023-01-25T01:34:04.993Z,1012.75
2023-01-25T01:35:05.067Z,1012.73
2023-01-25T01:36:04.931Z,1012.72
2023-01-25T01:37:04.928Z,1012.72
2023-01-25T01:38:04.972Z,1012.73
2023-01-25T01:39:04.911Z,1012.66
2023-01-25T01:40:04.910Z,1012.69
2023-01-25T01:41:04.895Z,1012.70
2023-01-25T01:42:05.003Z,1012.66
2023-01-25T01:43:04.901Z,1012.67
2023-01-25T01:44:04.858Z,1012.69
2023-01-25T01:45:04.879Z,1012.69
2023-01-25T01:46:04.920Z,1012.66
2023-01-25T01:47:04.874Z,1012.68
2023-01-25T01:48:04.841Z,1012.64
2023-01-25T01:49:04.834Z,1012.67
2023-01-25T01:50:04.898Z,1012.64
2023-01-25T01:51:04.860Z,1012.63
2023-01-25T01:52:04.825Z,1012.66
2023-01-25T01:53:04.820Z,1012.62
2023-01-25T01:54:04.804Z,1012.59
2023-01-25T01:55:04.868Z,1012.64
2023-01-25T01:56:04.832Z,1012.63
2023-01-25T01:57:04.806Z,1012.60
2023-01-25T01:58:04.841Z,1012.62
2023-01-25T01:59:04.785Z,1012.61
2023-01-25T02:00:04.767Z,1012.61
2023-01-25T02:01:04.810Z,1012.60
2023-01-25T02:02:04.790Z,1012.61
2023-01-25T02:03:04.790Z,1012.58
2023-01-25T02:04:04.756Z,1012.61
2023-01-25T02:05:05.208Z,1012.57
2023-01-25T02:06:04.718Z,1012.55
2023-01-25T02:07:04.731Z,1012.61
2023-01-25T02:08:04.749Z,1012.54
2023-01-25T02:09:04.719Z,1012.54
2023-01-25T02:10:04.715Z,1012.61
2023-01-25T02:11:04.689Z,1012.65
2023-01-25T02:12:04.676Z,1012.57
2023-01-25T02:13:04.712Z,1012.52
2023-01-25T02:14:04.689Z,1012.55
2023-01-25T02:15:04.697Z,1012.63
2023-01-25T02:16:04.760Z,1012.57
2023-01-25T02:17:04.677Z,1012.53
2023-01-25T02:18:04.673Z,1012.49
2023-01-25T02:19:04.638Z,1012.47
2023-01-25T02:20:04.705Z,1012.52
2023-01-25T02:21:04.620Z,1012.46
2023-01-25T02:22:04.616Z,1012.47
2023-01-25T02:23:04.635Z,1012.47
2023-01-25T02:24:04.716Z,1012.47
2023-01-25T02:25:04.618Z,1012.55
2023-01-25T02:26:04.598Z,1012.52
2023-01-25T02:27:04.583Z,1012.49
2023-01-25T02:28:04.642Z,1012.57
2023-01-25T02:29:04.580Z,1012.55
2023-01-25T02:30:04.591Z,1012.55
2023-01-25T02:31:04.701Z,1012.59
2023-01-25T02:32:04.598Z,1012.58
2023-01-25T02:33:04.561Z,1012.56
2023-01-25T02:34:04.579Z,1012.61
2023-01-25T02:35:04.568Z,1012.59
2023-01-25T02:36:04.525Z,1012.67
2023-01-25T02:37:04.540Z,1012.67
2023-01-25T02:38:04.549Z,1012.61
2023-01-25T02:39:04.551Z,1012.53
2023-01-25T02:40:04.560Z,1012.55
2023-01-25T02:41:04.561Z,1012.59
2023-01-25T02:42:04.507Z,1012.51
2023-01-25T02:43:04.526Z,1012.50
2023-01-25T02:44:04.508Z,1012.48
2023-01-25T02:45:04.512Z,1012.50
2023-01-25T02:46:04.564Z,1012.47
2023-01-25T02:47:04.468Z,1012.46
2023-01-25T02:48:04.451Z,1012.43
2023-01-25T02:49:04.457Z,1012.43
2023-01-25T02:50:04.469Z,1012.37
2023-01-25T02:51:04.518Z,1012.41
2023-01-25T02:52:04.504Z,1012.36
2023-01-25T02:53:04.422Z,1012.41
2023-01-25T02:54:04.430Z,1012.37
2023-01-25T02:55:04.442Z,1012.39
2023-01-25T02:56:04.434Z,1012.43
2023-01-25T02:57:04.476Z,1012.38
2023-01-25T02:58:04.401Z,1012.33
2023-01-25T02:59:04.442Z,1012.35
2023-01-25T03:00:04.422Z,1012.32
2023-01-25T03:01:04.420Z,1012.34
2023-01-25T03:02:04.408Z,1012.31
2023-01-25T03:03:04.395Z,1012.36
2023-01-25T03:04:04.396Z,1012.30
2023-01-25T03:05:04.394Z,1012.28
2023-01-25T03:06:04.347Z,1012.33
2023-01-25T03:07:04.352Z,1012.35
2023-01-25T03:08:04.364Z,1012.28
2023-01-25T03:09:04.366Z,1012.32
2023-01-25T03:10:04.347Z,1012.34
2023-01-25T03:11:04.335Z,1012.29
2023-01-25T03:12:04.306Z,1012.29
2023-01-25T03:13:04.319Z,1012.28
2023-01-25T03:14:04.310Z,1012.29
2023-01-25T03:15:04.340Z,1012.26
2023-01-25T03:16:04.378Z,1012.29
2023-01-25T03:17:04.279Z,1012.21
2023-01-25T03:18:04.601Z,1012.20
2023-01-25T03:19:05.282Z,1012.26
2023-01-25T03:20:04.301Z,1012.16
2023-01-25T03:21:04.282Z,1012.23
2023-01-25T03:22:04.293Z,1012.16
2023-01-25T03:23:04.252Z,1012.16
2023-01-25T03:24:04.273Z,1012.16
2023-01-25T03:25:04.283Z,1012.14
2023-01-25T03:26:04.230Z,1012.13
2023-01-25T03:27:04.227Z,1012.14
2023-01-25T03:28:04.220Z,1012.08
2023-01-25T03:29:04.231Z,1012.06
2023-01-25T03:30:04.217Z,1012.11
2023-01-25T03:31:04.268Z,1012.07
2023-01-25T03:32:04.306Z,1012.06
2023-01-25T03:33:04.177Z,1012.05
2023-01-25T03:34:04.209Z,1012.05
2023-01-25T03:35:04.206Z,1012.01
2023-01-25T03:36:04.187Z,1011.98
2023-01-25T03:37:04.339Z,1011.94
2023-01-25T03:38:04.164Z,1011.91
2023-01-25T03:39:04.154Z,1011.98
2023-01-25T03:40:04.185Z,1011.93
2023-01-25T03:41:04.152Z,1011.96
2023-01-25T03:42:04.177Z,1011.95
2023-01-25T03:43:04.133Z,1011.88
2023-01-25T03:44:04.147Z,1011.93
2023-01-25T03:45:04.130Z,1011.88
2023-01-25T03:46:04.135Z,1011.81
2023-01-25T03:47:04.184Z,1011.82
2023-01-25T03:48:04.131Z,1011.78
2023-01-25T03:49:04.097Z,1011.73
2023-01-25T03:50:04.090Z,1011.77
2023-01-25T03:51:04.094Z,1011.76
2023-01-25T03:52:04.127Z,1011.72
2023-01-25T03:53:04.070Z,1011.77
2023-01-25T03:54:04.065Z,1011.70
2023-01-25T03:55:04.060Z,1011.72
2023-01-25T03:56:04.044Z,1011.75
2023-01-25T03:57:04.080Z,1011.70
2023-01-25T03:58:04.068Z,1011.77
2023-01-25T03:59:04.034Z,1011.69
2023-01-25T04:00:04.037Z,1011.67
2023-01-25T04:01:04.117Z,1011.68
2023-01-25T04:02:04.188Z,1011.70
2023-01-25T04:03:04.016Z,1011.70
2023-01-25T04:04:04.006Z,1011.65
2023-01-25T04:05:04.019Z,1011.64
2023-01-25T04:06:03.981Z,1011.63
2023-01-25T04:07:03.989Z,1011.60
2023-01-25T04:08:03.976Z,1011.64
2023-01-25T04:09:03.963Z,1011.62
2023-01-25T04:10:04.061Z,1011.62
2023-01-25T04:11:03.955Z,1011.61
2023-01-25T04:12:03.941Z,1011.58
2023-01-25T04:13:03.949Z,1011.53
2023-01-25T04:14:03.956Z,1011.64
2023-01-25T04:15:03.991Z,1011.54
2023-01-25T04:16:03.940Z,1011.53
2023-01-25T04:17:03.903Z,1011.57
2023-01-25T04:18:03.932Z,1011.56
2023-01-25T04:19:03.917Z,1011.57
2023-01-25T04:20:03.892Z,1011.47
2023-01-25T04:21:03.937Z,1011.48
2023-01-25T04:22:03.906Z,1011.48
2023-01-25T04:23:03.884Z,1011.45
2023-01-25T04:24:03.891Z,1011.44
2023-01-25T04:25:04.881Z,1011.35
2023-01-25T04:26:03.862Z,1011.37
2023-01-25T04:27:03.876Z,1011.41
2023-01-25T04:28:03.853Z,1011.39
2023-01-25T04:29:03.851Z,1011.38
2023-01-25T04:30:03.830Z,1011.34
2023-01-25T04:31:03.883Z,1011.38
2023-01-25T04:32:03.949Z,1011.41
2023-01-25T04:33:03.866Z,1011.40
2023-01-25T04:34:03.802Z,1011.39
2023-01-25T04:35:03.812Z,1011.43
2023-01-25T04:36:03.836Z,1011.40
2023-01-25T04:37:03.826Z,1011.36
2023-01-25T04:38:03.795Z,1011.34
2023-01-25T04:39:03.780Z,1011.26
2023-01-25T04:40:03.777Z,1011.28
2023-01-25T04:41:03.751Z,1011.29
2023-01-25T04:42:03.816Z,1011.25
2023-01-25T04:43:03.756Z,1011.29
2023-01-25T04:44:03.732Z,1011.28
2023-01-25T04:45:03.773Z,1011.30
2023-01-25T04:46:03.809Z,1011.27
2023-01-25T04:47:03.793Z,1011.28
2023-01-25T04:48:03.748Z,1011.27
2023-01-25T04:49:03.706Z,1011.24
2023-01-25T04:50:05.369Z,1011.24
2023-01-25T04:51:03.713Z,1011.23
2023-01-25T04:52:03.722Z,1011.17
2023-01-25T04:53:03.706Z,1011.19
2023-01-25T04:54:03.690Z,1011.20
2023-01-25T04:55:03.685Z,1011.16
2023-01-25T04:56:03.679Z,1011.15
2023-01-25T04:57:03.706Z,1011.09
2023-01-25T04:58:03.677Z,1011.15
2023-01-25T04:59:03.653Z,1011.27
2023-01-25T05:00:03.642Z,1011.15
2023-01-25T05:01:03.760Z,1011.21
2023-01-25T05:02:03.659Z,1011.19
2023-01-25T05:03:03.665Z,1011.16
2023-01-25T05:04:03.650Z,1011.19
2023-01-25T05:05:03.642Z,1011.19
2023-01-25T05:06:03.638Z,1011.15
2023-01-25T05:07:03.600Z,1011.19
2023-01-25T05:08:03.586Z,1011.21
2023-01-25T05:09:03.632Z,1011.19
2023-01-25T05:10:03.584Z,1011.21
2023-01-25T05:11:03.568Z,1011.17
2023-01-25T05:12:03.564Z,1011.19
2023-01-25T05:13:03.579Z,1011.18
2023-01-25T05:14:03.629Z,1011.23
2023-01-25T05:15:03.571Z,1011.13
2023-01-25T05:16:03.550Z,1011.21
2023-01-25T05:17:03.558Z,1011.16
2023-01-25T05:18:03.548Z,1011.16
2023-01-25T05:19:03.562Z,1011.17
2023-01-25T05:20:03.531Z,1011.17
2023-01-25T05:21:03.528Z,1011.18
2023-01-25T05:22:03.624Z,1011.18
2023-01-25T05:23:03.497Z,1011.16
2023-01-25T05:24:03.518Z,1011.14
2023-01-25T05:25:03.499Z,1011.11
2023-01-25T05:26:03.510Z,1011.15
2023-01-25T05:27:03.475Z,1011.13
2023-01-25T05:28:03.498Z,1011.09
2023-01-25T05:29:03.464Z,1011.06
2023-01-25T05:30:03.554Z,1011.10
2023-01-25T05:31:03.677Z,1011.09
2023-01-25T05:32:03.531Z,1011.03
2023-01-25T05:33:03.472Z,1011.07
2023-01-25T05:34:03.436Z,1011.05
2023-01-25T05:35:03.463Z,1011.03
2023-01-25T05:36:03.397Z,1011.06
2023-01-25T05:37:03.405Z,1011.05
2023-01-25T05:38:03.406Z,1011.06
2023-01-25T05:39:03.373Z,1011.12
2023-01-25T05:40:03.380Z,1011.11
2023-01-25T05:41:03.417Z,1011.14
2023-01-25T05:42:03.462Z,1011.16
2023-01-25T05:43:03.344Z,1011.09
2023-01-25T05:44:03.384Z,1011.12
2023-01-25T05:45:03.347Z,1011.08
2023-01-25T05:46:03.374Z,1011.06
2023-01-25T05:47:03.334Z,1011.06
2023-01-25T05:48:03.341Z,1011.10
2023-01-25T05:49:03.331Z,1011.12
2023-01-25T05:50:03.308Z,1011.12
2023-01-25T05:51:03.325Z,1011.09
2023-01-25T05:52:03.303Z,1011.12
2023-01-25T05:53:03.348Z,1011.15
2023-01-25T05:54:03.285Z,1011.09
2023-01-25T05:55:03.275Z,1011.15
2023-01-25T05:56:03.307Z,1011.16
2023-01-25T05:57:03.270Z,1011.11
2023-01-25T05:58:03.314Z,1011.13
2023-01-25T05:59:03.310Z,1011.09
2023-01-25T06:00:03.251Z,1011.04
2023-01-25T06:01:03.260Z,1011.03
2023-01-25T06:02:03.253Z,1011.06
2023-01-25T06:03:03.446Z,1011.00
2023-01-25T06:04:03.278Z,1011.02
2023-01-25T06:05:03.243Z,1011.06
2023-01-25T06:06:03.214Z,1011.02
2023-01-25T06:07:03.221Z,1011.13
2023-01-25T06:08:03.221Z,1011.08
2023-01-25T06:09:03.211Z,1011.08
2023-01-25T06:10:03.241Z,1011.10
2023-01-25T06:11:03.200Z,1011.06
2023-01-25T06:12:03.197Z,1011.08
2023-01-25T06:13:03.238Z,1011.08
2023-01-25T06:14:03.164Z,1011.05
2023-01-25T06:15:03.201Z,1011.11
2023-01-25T06:16:03.225Z,1011.05
2023-01-25T06:17:03.153Z,1011.06
2023-01-25T06:18:03.162Z,1011.01
2023-01-25T06:19:03.143Z,1011.05
2023-01-25T06:20:03.140Z,1011.05
2023-01-25T06:21:03.167Z,1011.03
2023-01-25T06:22:03.142Z,1011.04
2023-01-25T06:23:03.159Z,1011.07
2023-01-25T06:24:03.151Z,1011.04
2023-01-25T06:25:03.154Z,1011.07
2023-01-25T06:26:03.109Z,1011.06
2023-01-25T06:27:03.126Z,1011.07
2023-01-25T06:28:03.088Z,1011.05
2023-01-25T06:29:03.125Z,1011.09
2023-01-25T06:30:03.096Z,1011.08
2023-01-25T06:31:03.144Z,1011.03
2023-01-25T06:32:03.093Z,1011.10
2023-01-25T06:33:03.131Z,1011.04
2023-01-25T06:34:03.067Z,1011.04
2023-01-25T06:35:03.106Z,1011.03
2023-01-25T06:36:03.035Z,1011.02
2023-01-25T06:37:03.046Z,1011.04
2023-01-25T06:38:03.055Z,1011.06
2023-01-25T06:39:03.030Z,1011.04
2023-01-25T06:40:03.049Z,1011.03
2023-01-25T06:41:03.096Z,1010.98
2023-01-25T06:42:03.003Z,1011.02
2023-01-25T06:43:03.037Z,1011.01
2023-01-25T06:44:03.034Z,1011.02
2023-01-25T06:45:03.012Z,1011.04
2023-01-25T06:46:03.006Z,1011.00
2023-01-25T06:47:02.999Z,1011.04
2023-01-25T06:48:02.972Z,1010.99
2023-01-25T06:49:03.013Z,1011.02
2023-01-25T06:50:03.010Z,1011.01
2023-01-25T06:51:02.985Z,1010.99
2023-01-25T06:52:03.012Z,1010.98
2023-01-25T06:53:03.351Z,1010.96
2023-01-25T06:54:03.039Z,1010.94
2023-01-25T06:55:02.999Z,1010.98
2023-01-25T06:56:02.965Z,1011.02
2023-01-25T06:57:02.929Z,1010.99
2023-01-25T06:58:02.928Z,1011.02
2023-01-25T06:59:02.985Z,1011.01
2023-01-25T07:00:02.992Z,1011.06
2023-01-25T07:01:02.898Z,1011.03
2023-01-25T07:02:03.075Z,1011.10
2023-01-25T07:03:02.961Z,1011.02
2023-01-25T07:04:02.895Z,1011.03
2023-01-25T07:05:02.940Z,1011.02
2023-01-25T07:06:02.854Z,1011.00
2023-01-25T07:07:02.976Z,1011.03
2023-01-25T07:08:02.875Z,1011.05
2023-01-25T07:09:02.845Z,1011.05
2023-01-25T07:10:02.883Z,1011.01
2023-01-25T07:11:02.963Z,1011.00
2023-01-25T07:12:02.832Z,1011.01
2023-01-25T07:13:02.827Z,1011.00
2023-01-25T07:14:02.819Z,1010.97
2023-01-25T07:15:02.850Z,1010.97
2023-01-25T07:16:02.816Z,1011.03
2023-01-25T07:17:03.946Z,1010.92
2023-01-25T07:18:15.712Z,1010.98
2023-01-25T07:19:04.780Z,1010.96
2023-01-25T07:20:02.833Z,1010.92
2023-01-25T07:21:02.766Z,1010.95
2023-01-25T07:22:02.760Z,1010.94
2023-01-25T07:23:02.792Z,1010.90
2023-01-25T07:24:02.800Z,1010.92
2023-01-25T07:25:02.770Z,1010.91
2023-01-25T07:26:02.766Z,1010.92
2023-01-25T07:27:02.917Z,1010.93
2023-01-25T07:28:02.746Z,1010.92
2023-01-25T07:29:02.772Z,1010.94
2023-01-25T07:30:02.746Z,1010.94
2023-01-25T07:31:02.706Z,1010.91
2023-01-25T07:32:03.021Z,1010.92
2023-01-25T07:33:02.704Z,1010.94
2023-01-25T07:34:02.827Z,1010.97
2023-01-25T07:35:02.725Z,1010.95
2023-01-25T07:36:02.697Z,1010.95
2023-01-25T07:37:02.755Z,1010.95
2023-01-25T07:38:02.682Z,1010.98
2023-01-25T07:39:02.655Z,1010.92
2023-01-25T07:40:02.667Z,1010.93
2023-01-25T07:41:02.684Z,1010.88
2023-01-25T07:42:02.693Z,1010.90
2023-01-25T07:43:02.674Z,1010.92
2023-01-25T07:44:02.677Z,1010.87
2023-01-25T07:45:02.684Z,1010.86
2023-01-25T07:46:02.647Z,1010.86
2023-01-25T07:47:02.651Z,1010.83
2023-01-25T07:48:02.603Z,1010.85
2023-01-25T07:49:02.748Z,1010.85
2023-01-25T07:50:02.581Z,1010.85
2023-01-25T07:51:02.583Z,1010.87
2023-01-25T07:52:02.595Z,1010.86
2023-01-25T07:53:02.559Z,1010.79
2023-01-25T07:54:02.568Z,1010.86
2023-01-25T07:55:02.598Z,1010.86
2023-01-25T07:56:02.572Z,1010.80
2023-01-25T07:57:02.552Z,1010.80
2023-01-25T07:58:02.569Z,1010.81
2023-01-25T07:59:02.534Z,1010.84
2023-01-25T08:00:02.619Z,1010.81
2023-01-25T08:01:02.516Z,1010.78
2023-01-25T08:02:02.551Z,1010.73
2023-01-25T08:03:02.544Z,1010.74
2023-01-25T08:04:02.506Z,1010.74
2023-01-25T08:05:02.531Z,1010.79
2023-01-25T08:06:02.520Z,1010.78
2023-01-25T08:07:02.581Z,1010.74
2023-01-25T08:08:02.471Z,1010.74
2023-01-25T08:09:02.519Z,1010.75
2023-01-25T08:10:02.532Z,1010.77
2023-01-25T08:11:02.474Z,1010.73
2023-01-25T08:12:02.467Z,1010.74
2023-01-25T08:13:02.456Z,1010.72
2023-01-25T08:14:02.468Z,1010.68
2023-01-25T08:15:02.455Z,1010.74
2023-01-25T08:16:02.475Z,1010.70
2023-01-25T08:17:02.506Z,1010.72
2023-01-25T08:18:02.442Z,1010.72
2023-01-25T08:19:02.434Z,1010.69
2023-01-25T08:20:02.455Z,1010.74
2023-01-25T08:21:02.412Z,1010.76
2023-01-25T08:22:02.399Z,1010.78
2023-01-25T08:23:02.401Z,1010.76
2023-01-25T08:24:02.436Z,1010.74
2023-01-25T08:25:02.456Z,1010.76
2023-01-25T08:26:02.389Z,1010.77
2023-01-25T08:27:02.381Z,1010.76
2023-01-25T08:28:02.380Z,1010.73
2023-01-25T08:29:02.381Z,1010.74
2023-01-25T08:30:02.398Z,1010.67
2023-01-25T08:31:02.349Z,1010.69
2023-01-25T08:32:02.391Z,1010.67
2023-01-25T08:33:02.322Z,1010.69
2023-01-25T08:34:02.346Z,1010.65
2023-01-25T08:35:02.349Z,1010.68
2023-01-25T08:36:02.310Z,1010.60
2023-01-25T08:37:02.323Z,1010.66
2023-01-25T08:38:02.331Z,1010.65
2023-01-25T08:39:02.574Z,1010.64
2023-01-25T08:40:02.354Z,1010.66
2023-01-25T08:41:02.297Z,1010.61
2023-01-25T08:42:02.322Z,1010.60
2023-01-25T08:43:02.302Z,1010.59
2023-01-25T08:44:02.282Z,1010.59
2023-01-25T08:45:02.293Z,1010.62
2023-01-25T08:46:02.285Z,1010.58
2023-01-25T08:47:02.326Z,1010.60
2023-01-25T08:48:02.276Z,1010.57
2023-01-25T08:49:02.248Z,1010.51
2023-01-25T08:50:02.236Z,1010.54
2023-01-25T08:51:02.256Z,1010.58
2023-01-25T08:52:02.261Z,1010.55
2023-01-25T08:53:02.740Z,1010.54
2023-01-25T08:54:02.198Z,1010.55
2023-01-25T08:55:02.204Z,1010.53
2023-01-25T08:56:02.209Z,1010.55
2023-01-25T08:57:02.265Z,1010.52
2023-01-25T08:58:02.237Z,1010.57
2023-01-25T08:59:02.198Z,1010.52
2023-01-25T09:00:02.203Z,1010.53
2023-01-25T09:01:02.176Z,1010.47
2023-01-25T09:02:02.155Z,1010.52
2023-01-25T09:03:02.203Z,1010.52
2023-01-25T09:04:02.231Z,1010.56
2023-01-25T09:05:02.155Z,1010.53
2023-01-25T09:06:02.188Z,1010.43
2023-01-25T09:07:02.225Z,1010.42
2023-01-25T09:08:02.149Z,1010.44
2023-01-25T09:09:02.177Z,1010.45
2023-01-25T09:10:02.134Z,1010.44
2023-01-25T09:11:02.110Z,1010.42
2023-01-25T09:12:02.147Z,1010.47
2023-01-25T09:13:02.137Z,1010.36
2023-01-25T09:14:02.113Z,1010.43
2023-01-25T09:15:02.112Z,1010.37
2023-01-25T09:16:02.069Z,1010.40
2023-01-25T09:17:02.117Z,1010.39
2023-01-25T09:18:02.089Z,1010.40
2023-01-25T09:19:02.173Z,1010.36
2023-01-25T09:20:02.088Z,1010.42
2023-01-25T09:21:02.056Z,1010.42
2023-01-25T09:22:02.076Z,1010.41
2023-01-25T09:23:02.042Z,1010.43
2023-01-25T09:24:06.970Z,1010.34
2023-01-25T09:25:04.036Z,1010.42
2023-01-25T09:26:02.064Z,1010.34
2023-01-25T09:27:02.018Z,1010.43
2023-01-25T09:28:02.054Z,1010.41
2023-01-25T09:29:02.035Z,1010.40
2023-01-25T09:30:03.257Z,1010.36
2023-01-25T09:31:20.341Z,1010.37
2023-01-25T09:32:04.091Z,1010.32
2023-01-25T09:33:02.069Z,1010.35
2023-01-25T09:34:01.976Z,1010.31
2023-01-25T09:35:01.977Z,1010.31
2023-01-25T09:36:02.004Z,1010.30
2023-01-25T09:37:02.005Z,1010.33
2023-01-25T09:38:01.928Z,1010.31
2023-01-25T09:39:01.994Z,1010.36
2023-01-25T09:40:01.981Z,1010.32
2023-01-25T09:41:01.935Z,1010.34
2023-01-25T09:42:06.759Z,1010.29
2023-01-25T09:43:03.948Z,1010.34
2023-01-25T09:44:13.677Z,1010.33
2023-01-25T09:45:03.945Z,1010.31
2023-01-25T09:46:01.987Z,1010.28
2023-01-25T09:47:01.903Z,1010.29
2023-01-25T09:48:01.891Z,1010.28
2023-01-25T09:49:07.652Z,1010.27
2023-01-25T09:50:03.976Z,1010.31
2023-01-25T09:51:01.867Z,1010.35
2023-01-25T09:52:01.861Z,1010.31
2023-01-25T09:53:01.851Z,1010.30
2023-01-25T09:54:01.844Z,1010.33
2023-01-25T09:55:01.853Z,1010.29
2023-01-25T09:56:01.851Z,1010.26
2023-01-25T09:57:01.850Z,1010.23
2023-01-25T09:58:01.818Z,1010.20
2023-01-25T09:59:01.807Z,1010.20
2023-01-25T10:00:02.049Z,1010.19
2023-01-25T10:01:02.357Z,1010.19
2023-01-25T10:02:01.814Z,1010.14
2023-01-25T10:03:02.015Z,1010.17
2023-01-25T10:04:01.869Z,1010.13
2023-01-25T10:05:01.804Z,1010.17
2023-01-25T10:06:01.800Z,1010.13
2023-01-25T10:07:02.087Z,1010.16
2023-01-25T10:08:01.758Z,1010.07
2023-01-25T10:09:01.750Z,1010.11
2023-01-25T10:10:01.760Z,1010.09
2023-01-25T10:11:01.763Z,1010.09
2023-01-25T10:12:01.777Z,1010.11
2023-01-25T10:13:01.756Z,1010.10
2023-01-25T10:14:01.734Z,1010.10
2023-01-25T10:15:01.704Z,1010.00
2023-01-25T10:16:01.761Z,1010.05
2023-01-25T10:17:01.752Z,1010.00
2023-01-25T10:18:01.700Z,1010.05
2023-01-25T10:19:02.488Z,1009.93
2023-01-25T10:20:01.697Z,1009.98
2023-01-25T10:21:01.675Z,1009.93
2023-01-25T10:22:01.720Z,1009.98
2023-01-25T10:23:01.711Z,1009.94
2023-01-25T10:24:01.658Z,1009.93
2023-01-25T10:25:01.670Z,1009.89
2023-01-25T10:26:01.656Z,1009.85
2023-01-25T10:27:01.677Z,1009.89
2023-01-25T10:28:01.633Z,1009.81
2023-01-25T10:29:01.663Z,1009.75
2023-01-25T10:30:01.619Z,1009.80
2023-01-25T10:31:01.881Z,1009.70
2023-01-25T10:32:01.630Z,1009.81
2023-01-25T10:33:01.629Z,1009.72
2023-01-25T10:34:01.617Z,1009.75
2023-01-25T10:35:01.593Z,1009.69
2023-01-25T10:36:01.642Z,1009.64
2023-01-25T10:37:01.619Z,1009.72
2023-01-25T10:38:01.585Z,1009.71
2023-01-25T10:39:01.603Z,1009.68
2023-01-25T10:40:01.581Z,1009.65
2023-01-25T10:41:01.647Z,1009.60
2023-01-25T10:42:01.605Z,1009.61
2023-01-25T10:43:01.591Z,1009.67
2023-01-25T10:44:01.589Z,1009.60
2023-01-25T10:45:01.600Z,1009.54
2023-01-25T10:46:01.589Z,1009.54
2023-01-25T10:47:01.615Z,1009.58
2023-01-25T10:48:01.610Z,1009.52
2023-01-25T10:49:01.572Z,1009.50
2023-01-25T10:50:01.512Z,1009.53
2023-01-25T10:51:01.550Z,1009.56
2023-01-25T10:52:01.526Z,1009.50
2023-01-25T10:53:01.489Z,1009.49
2023-01-25T10:54:01.638Z,1009.51
2023-01-25T10:55:01.552Z,1009.45
2023-01-25T10:56:01.482Z,1009.47
2023-01-25T10:57:01.457Z,1009.46
2023-01-25T10:58:01.465Z,1009.43
2023-01-25T10:59:01.459Z,1009.44
2023-01-25T11:00:01.471Z,1009.39
2023-01-25T11:01:01.449Z,1009.35
2023-01-25T11:02:02.547Z,1009.32
2023-01-25T11:03:01.501Z,1009.34
2023-01-25T11:04:01.456Z,1009.33
2023-01-25T11:05:01.446Z,1009.36
2023-01-25T11:06:01.411Z,1009.36
2023-01-25T11:07:01.434Z,1009.32
2023-01-25T11:08:01.403Z,1009.32
2023-01-25T11:09:01.393Z,1009.29
2023-01-25T11:10:01.387Z,1009.28
2023-01-25T11:11:01.405Z,1009.34
2023-01-25T11:12:01.390Z,1009.33
2023-01-25T11:13:01.916Z,1009.31
2023-01-25T11:14:01.380Z,1009.30
2023-01-25T11:15:01.357Z,1009.25
2023-01-25T11:16:01.459Z,1009.23
2023-01-25T11:17:01.338Z,1009.20
2023-01-25T11:18:01.336Z,1009.20
2023-01-25T11:19:01.334Z,1009.19
2023-01-25T11:20:01.343Z,1009.16
2023-01-25T11:21:01.374Z,1009.14
2023-01-25T11:22:01.339Z,1009.13
2023-01-25T11:23:01.319Z,1009.14
2023-01-25T11:24:01.334Z,1009.15
2023-01-25T11:25:01.283Z,1009.12
2023-01-25T11:26:01.288Z,1009.11
2023-01-25T11:27:01.308Z,1009.10
2023-01-25T11:28:01.342Z,1009.10
2023-01-25T11:29:01.254Z,1009.12
2023-01-25T11:30:01.307Z,1009.03
2023-01-25T11:31:01.434Z,1009.04
2023-01-25T11:32:01.272Z,1008.99
2023-01-25T11:33:01.279Z,1009.03
2023-01-25T11:34:01.230Z,1008.99
2023-01-25T11:35:01.250Z,1008.94
2023-01-25T11:36:01.241Z,1008.95
2023-01-25T11:37:01.222Z,1008.94
2023-01-25T11:38:01.244Z,1008.87
2023-01-25T11:39:01.213Z,1008.85
2023-01-25T11:40:01.257Z,1008.82
2023-01-25T11:41:01.219Z,1008.83
2023-01-25T11:42:01.270Z,1008.82
2023-01-25T11:43:01.204Z,1008.82
2023-01-25T11:44:01.196Z,1008.76
2023-01-25T11:45:01.195Z,1008.70
2023-01-25T11:46:01.349Z,1008.69
2023-01-25T11:47:01.185Z,1008.71
2023-01-25T11:48:01.195Z,1008.65
2023-01-25T11:49:01.187Z,1008.68
2023-01-25T11:50:01.142Z,1008.63
2023-01-25T11:51:02.233Z,1008.60
2023-01-25T11:52:01.139Z,1008.60
2023-01-25T11:53:01.163Z,1008.55
2023-01-25T11:54:01.127Z,1008.61
2023-01-25T11:55:01.183Z,1008.55
2023-01-25T11:56:01.140Z,1008.54
2023-01-25T11:57:01.105Z,1008.52
2023-01-25T11:58:01.129Z,1008.46
2023-01-25T11:59:01.191Z,1008.46
2023-01-25T12:00:01.131Z,1008.45
2023-01-25T12:01:01.118Z,1008.45
2023-01-25T12:02:01.095Z,1008.40
2023-01-25T12:03:01.161Z,1008.44
2023-01-25T12:04:01.120Z,1008.44
2023-01-25T12:05:06.398Z,1008.40