createdAt,value
2022-08-28T00:00:39.151Z,18.70
2022-08-28T00:04:17.061Z,18.60
2022-08-28T00:17:05.629Z,18.50
2022-08-28T00:21:17.595Z,18.60
2022-08-28T00:23:57.304Z,18.50
2022-08-28T00:38:31.354Z,18.30
2022-08-28T00:48:58.486Z,18.20
2022-08-28T00:51:55.788Z,18.20
2022-08-28T00:54:41.319Z,18.10
2022-08-28T00:57:55.609Z,18.00
2022-08-28T01:00:41.820Z,18.00
2022-08-28T01:03:39.070Z,18.00
2022-08-28T01:06:24.447Z,17.90
2022-08-28T01:09:09.809Z,17.80
2022-08-28T01:12:07.925Z,17.70
2022-08-28T01:14:42.131Z,17.60
2022-08-28T01:17:18.044Z,17.60
2022-08-28T01:20:17.042Z,17.50
2022-08-28T01:33:58.636Z,17.10
2022-08-28T01:36:54.281Z,17.10
2022-08-28T01:39:44.114Z,17.00
2022-08-28T01:42:29.551Z,17.00
2022-08-28T01:45:21.852Z,17.00
2022-08-28T01:48:08.435Z,17.00
2022-08-28T01:51:05.750Z,16.90
2022-08-28T01:53:37.149Z,16.90
2022-08-28T01:56:35.297Z,16.90
2022-08-28T01:59:51.199Z,16.90
2022-08-28T02:06:15.036Z,16.90
2022-08-28T02:09:15.019Z,16.90
2022-08-28T02:12:17.537Z,16.80
2022-08-28T02:15:16.326Z,16.80
2022-08-28T02:18:14.678Z,16.70
2022-08-28T02:33:32.391Z,16.70
2022-08-28T02:37:08.655Z,16.70
2022-08-28T02:39:54.139Z,16.60
2022-08-28T02:44:23.762Z,16.60
2022-08-28T02:47:39.631Z,16.50
2022-08-28T02:52:47.592Z,16.50
2022-08-28T02:54:19.150Z,16.50
2022-08-28T02:57:11.935Z,16.50
2022-08-28T02:59:54.727Z,16.50
2022-08-28T03:02:43.677Z,16.50
2022-08-28T03:05:52.788Z,16.50
2022-08-28T03:08:53.202Z,16.50
2022-08-28T03:11:48.304Z,16.40
2022-08-28T03:14:52.654Z,16.30
2022-08-28T03:17:39.823Z,16.30
2022-08-28T03:20:38.624Z,16.30
2022-08-28T03:23:26.226Z,16.20
2022-08-28T03:31:02.829Z,16.20
2022-08-28T03:34:00.123Z,16.00
2022-08-28T03:36:48.845Z,15.90
2022-08-28T03:39:48.611Z,15.90
2022-08-28T03:42:33.522Z,15.80
2022-08-28T03:45:51.655Z,15.80
2022-08-28T03:49:19.222Z,15.70
2022-08-28T03:52:08.203Z,15.80
2022-08-28T03:54:45.713Z,15.70
2022-08-28T03:57:22.703Z,15.70
2022-08-28T04:00:08.213Z,15.70
2022-08-28T04:02:56.820Z,15.60
2022-08-28T04:06:05.371Z,15.60
2022-08-28T04:08:38.886Z,15.60
2022-08-28T04:11:18.881Z,15.60
2022-08-28T04:14:22.907Z,15.50
2022-08-28T04:17:18.537Z,15.50
2022-08-28T04:20:16.895Z,15.50
2022-08-28T04:30:47.450Z,15.50
2022-08-28T04:33:41.133Z,15.50
2022-08-28T04:36:48.566Z,15.50
2022-08-28T04:40:04.913Z,15.50
2022-08-28T04:49:56.011Z,15.40
2022-08-28T04:52:34.674Z,15.40
2022-08-28T04:59:22.154Z,15.40
2022-08-28T05:02:56.231Z,15.40
2022-08-28T05:06:04.692Z,15.40
2022-08-28T05:13:12.002Z,15.40
2022-08-28T05:20:53.576Z,15.50
2022-08-28T05:42:40.517Z,15.40
2022-08-28T05:46:11.030Z,15.40
2022-08-28T05:50:14.972Z,15.40
2022-08-28T06:37:06.167Z,15.40
2022-08-28T06:48:01.463Z,15.40
2022-08-28T07:37:28.310Z,15.90
2022-08-28T07:47:57.718Z,16.60
2022-08-28T07:55:09.293Z,16.60
2022-08-28T08:14:10.066Z,17.10
2022-08-28T08:28:18.876Z,17.50
2022-08-28T08:31:22.016Z,17.20
2022-08-28T08:34:48.684Z,17.30
2022-08-28T09:20:35.207Z,18.70
2022-08-28T09:31:37.614Z,18.70
2022-08-28T09:34:29.936Z,19.00
2022-08-28T09:38:27.935Z,19.00
2022-08-28T09:42:35.953Z,18.90
2022-08-28T09:46:12.511Z,19.00
2022-08-28T10:00:57.310Z,19.10
2022-08-28T10:08:20.892Z,19.50
2022-08-28T10:22:39.563Z,19.70
2022-08-28T10:34:18.675Z,20.40
2022-08-28T10:47:45.719Z,20.10
2022-08-28T10:51:16.331Z,20.10
2022-08-28T11:01:44.580Z,20.60
2022-08-28T11:12:03.506Z,21.00
2022-08-28T11:16:33.778Z,21.30
2022-08-28T11:24:35.337Z,21.00
2022-08-28T11:27:17.307Z,21.40
2022-08-28T11:30:49.790Z,21.60
2022-08-28T11:34:44.738Z,21.30
2022-08-28T11:45:35.869Z,21.60
2022-08-28T12:22:19.080Z,22.90
2022-08-28T13:10:38.962Z,23.40
2022-08-28T13:16:54.317Z,24.50
2022-08-28T13:20:46.093Z,25.30
2022-08-28T13:42:17.151Z,25.10
2022-08-28T13:55:58.636Z,24.50
2022-08-28T13:58:58.193Z,25.60
2022-08-28T14:05:54.372Z,25.20
2022-08-28T14:19:59.163Z,24.30
2022-08-28T14:23:12.536Z,25.60
2022-08-28T14:29:56.613Z,25.40
2022-08-28T14:36:57.892Z,25.40
2022-08-28T14:55:29.102Z,25.00
2022-08-28T14:59:49.042Z,25.90
2022-08-28T15:01:40.243Z,26.70
2022-08-28T15:08:58.465Z,26.00
2022-08-28T15:11:52.996Z,26.50
2022-08-28T15:14:27.976Z,26.60
2022-08-28T15:16:59.874Z,27.00
2022-08-28T15:26:01.114Z,25.60
2022-08-28T15:29:24.904Z,25.90
2022-08-28T15:35:49.164Z,26.60
2022-08-28T15:49:01.847Z,27.20
2022-08-28T15:55:36.655Z,27.20
2022-08-28T15:58:34.215Z,27.80
2022-08-28T16:08:24.956Z,25.80
2022-08-28T16:12:25.994Z,26.30
2022-08-28T16:15:40.073Z,26.00
2022-08-28T16:20:19.706Z,26.00
2022-08-28T16:25:42.891Z,26.00
2022-08-28T16:28:17.576Z,25.90
2022-08-28T16:31:54.491Z,25.40
2022-08-28T16:35:18.658Z,25.80
2022-08-28T16:38:38.086Z,26.00
2022-08-28T16:41:38.005Z,26.40
2022-08-28T16:44:25.188Z,25.70
2022-08-28T16:51:40.833Z,25.50
2022-08-28T16:54:54.581Z,25.30
2022-08-28T16:57:27.868Z,25.40
2022-08-28T17:04:05.085Z,25.20
2022-08-28T17:06:34.183Z,24.80
2022-08-28T17:09:11.219Z,25.20
2022-08-28T17:11:47.067Z,25.40
2022-08-28T17:14:34.555Z,25.50
2022-08-28T17:17:12.801Z,24.70
2022-08-28T17:28:00.173Z,24.50
2022-08-28T17:31:25.980Z,24.10
2022-08-28T17:34:34.096Z,23.50
2022-08-28T17:37:53.761Z,23.20
2022-08-28T17:48:19.674Z,22.40
2022-08-28T17:51:42.062Z,22.10
2022-08-28T17:55:15.199Z,21.90
2022-08-28T17:58:26.627Z,21.60
2022-08-28T18:00:57.854Z,21.40
2022-08-28T18:03:27.997Z,21.30
2022-08-28T18:05:56.484Z,21.10
2022-08-28T18:08:24.612Z,21.00
2022-08-28T18:10:55.946Z,20.90
2022-08-28T18:13:24.865Z,20.80
2022-08-28T18:15:56.601Z,20.70
2022-08-28T18:18:26.965Z,20.60
2022-08-28T18:21:06.052Z,20.50
2022-08-28T18:23:34.211Z,20.40
2022-08-28T18:26:02.594Z,20.30
2022-08-28T18:28:32.320Z,20.20
2022-08-28T18:31:02.515Z,20.10
2022-08-28T18:33:30.659Z,20.10
2022-08-28T18:35:59.080Z,20.00
2022-08-28T18:38:29.804Z,20.10
2022-08-28T18:40:59.669Z,20.00
2022-08-28T18:43:28.394Z,20.00
2022-08-28T18:45:57.523Z,19.90
2022-08-28T18:48:25.951Z,19.80
2022-08-28T18:50:54.187Z,19.70
2022-08-28T18:53:24.309Z,19.60
2022-08-28T18:55:55.375Z,19.60
2022-08-28T18:58:27.625Z,19.50
2022-08-28T19:00:56.459Z,19.50
2022-08-28T19:03:24.750Z,19.40
2022-08-28T19:05:52.941Z,19.40
2022-08-28T19:08:21.048Z,19.30
2022-08-28T19:10:49.171Z,19.30
2022-08-28T19:13:18.625Z,19.30
2022-08-28T19:15:51.702Z,19.20
2022-08-28T19:18:20.099Z,19.20
2022-08-28T19:20:48.331Z,19.20
2022-08-28T19:23:17.863Z,19.20
2022-08-28T19:25:48.388Z,19.10
2022-08-28T19:28:17.822Z,19.10
2022-08-28T19:30:47.708Z,19.00
2022-08-28T19:33:17.022Z,19.10
2022-08-28T19:35:45.795Z,19.10
2022-08-28T19:38:14.428Z,19.20
2022-08-28T19:40:43.546Z,19.20
2022-08-28T19:43:16.592Z,19.10
2022-08-28T19:45:47.184Z,19.00
2022-08-28T19:48:16.105Z,19.00
2022-08-28T19:50:44.845Z,18.90
2022-08-28T19:53:13.351Z,18.90
2022-08-28T19:55:45.024Z,18.90
2022-08-28T19:58:16.911Z,18.90
2022-08-28T20:00:48.629Z,18.90
2022-08-28T20:03:20.488Z,18.80
2022-08-28T20:05:52.143Z,18.80
2022-08-28T20:08:20.167Z,18.80
2022-08-28T20:10:53.030Z,18.80
2022-08-28T20:13:51.610Z,18.80
2022-08-28T20:20:02.359Z,18.70
2022-08-28T20:23:28.866Z,18.70
2022-08-28T20:25:59.533Z,18.60
2022-08-28T20:28:27.761Z,18.60
2022-08-28T20:30:55.829Z,18.50
2022-08-28T20:33:23.879Z,18.50
2022-08-28T20:36:01.937Z,18.30
2022-08-28T20:38:29.924Z,18.30
2022-08-28T20:41:04.661Z,18.20
2022-08-28T20:43:35.542Z,18.20
2022-08-28T20:46:03.813Z,18.10
2022-08-28T20:48:34.640Z,18.00
2022-08-28T20:51:05.011Z,17.90
2022-08-28T20:53:37.835Z,17.90
2022-08-28T20:56:09.681Z,17.80
2022-08-28T20:58:38.475Z,17.80
2022-08-28T21:01:06.955Z,17.70
2022-08-28T21:03:35.520Z,17.70
2022-08-28T21:06:06.278Z,17.70
2022-08-28T21:08:34.568Z,17.80
2022-08-28T21:11:02.751Z,17.80
2022-08-28T21:13:32.648Z,17.90
2022-08-28T21:16:01.194Z,17.80
2022-08-28T21:18:32.934Z,17.80
2022-08-28T21:21:07.361Z,17.70
2022-08-28T21:23:38.375Z,17.70
2022-08-28T21:26:09.113Z,17.70
2022-08-28T21:28:38.539Z,17.60
2022-08-28T21:31:10.680Z,17.60
2022-08-28T21:33:40.044Z,17.50
2022-08-28T21:36:11.438Z,17.50
2022-08-28T21:38:39.966Z,17.50
2022-08-28T21:41:12.122Z,17.50
2022-08-28T21:43:40.987Z,17.40
2022-08-28T21:46:09.916Z,17.40
2022-08-28T21:48:38.739Z,17.30
2022-08-28T21:51:10.095Z,17.20
2022-08-28T21:56:30.396Z,17.10
2022-08-28T21:58:58.445Z,17.10
2022-08-28T22:01:27.453Z,17.00
2022-08-28T22:03:56.258Z,16.90
2022-08-28T22:06:27.398Z,16.90
2022-08-28T22:08:56.365Z,16.90
2022-08-28T22:11:25.466Z,16.80
2022-08-28T22:13:53.691Z,16.80
2022-08-28T22:16:23.183Z,16.70
2022-08-28T22:18:52.250Z,16.70
2022-08-28T22:21:40.623Z,16.80
2022-08-28T22:24:11.146Z,16.70
2022-08-28T22:26:39.327Z,16.70
2022-08-28T22:29:07.963Z,16.60
2022-08-28T22:31:36.856Z,16.60
2022-08-28T22:34:10.789Z,16.60
2022-08-28T22:36:40.057Z,16.60
2022-08-28T22:39:10.373Z,16.50
2022-08-28T22:41:38.789Z,16.50
2022-08-28T22:44:08.068Z,16.40
2022-08-28T22:46:37.665Z,16.40
2022-08-28T22:49:06.809Z,16.30
2022-08-28T22:51:35.653Z,16.30
2022-08-28T22:54:03.806Z,16.20
2022-08-28T22:56:33.204Z,16.20
2022-08-28T22:59:01.253Z,16.20
2022-08-28T23:01:30.019Z,16.10
2022-08-28T23:03:58.269Z,16.10
2022-08-28T23:06:26.794Z,16.00
2022-08-28T23:08:54.744Z,16.00
2022-08-28T23:11:23.621Z,15.90
2022-08-28T23:13:52.940Z,15.90
2022-08-28T23:16:24.071Z,15.80
2022-08-28T23:19:08.664Z,15.80
2022-08-28T23:21:40.740Z,15.80
2022-08-28T23:24:11.442Z,15.70
2022-08-28T23:26:39.417Z,15.70
2022-08-28T23:29:09.238Z,15.60
2022-08-28T23:31:37.881Z,15.60
2022-08-28T23:34:06.637Z,15.50
2022-08-28T23:36:35.828Z,15.60
2022-08-28T23:39:05.387Z,15.50
2022-08-28T23:41:34.436Z,15.50
2022-08-28T23:44:08.242Z,15.50
2022-08-28T23:46:41.244Z,15.40
2022-08-28T23:49:10.225Z,15.40
2022-08-28T23:51:38.480Z,15.40
2022-08-28T23:54:06.819Z,15.40
2022-08-28T23:56:34.821Z,15.30
2022-08-28T23:59:06.955Z,15.30
